createdAt,value
2022-09-02T00:00:02.029Z,99.99
2022-09-02T00:01:02.029Z,99.99
2022-09-02T00:02:02.150Z,99.99
2022-09-02T00:03:02.193Z,99.99
2022-09-02T00:04:01.990Z,99.99
2022-09-02T00:05:01.980Z,99.99
2022-09-02T00:06:01.980Z,99.99
2022-09-02T00:07:01.957Z,99.99
2022-09-02T00:08:01.983Z,99.99
2022-09-02T00:09:01.941Z,99.99
2022-09-02T00:10:01.915Z,99.99
2022-09-02T00:11:01.920Z,99.99
2022-09-02T00:12:01.893Z,99.99
2022-09-02T00:13:01.924Z,99.99
2022-09-02T00:14:01.866Z,99.99
2022-09-02T00:15:01.879Z,99.99
2022-09-02T00:16:01.974Z,99.99
2022-09-02T00:17:01.916Z,99.99
2022-09-02T00:18:01.857Z,99.99
2022-09-02T00:19:01.823Z,99.99
2022-09-02T00:20:01.821Z,99.99
2022-09-02T00:21:01.789Z,99.99
2022-09-02T00:22:01.765Z,99.99
2022-09-02T00:23:01.792Z,99.99
2022-09-02T00:24:01.746Z,99.99
2022-09-02T00:25:01.767Z,99.99
2022-09-02T00:26:01.726Z,99.99
2022-09-02T00:27:01.734Z,99.99
2022-09-02T00:28:01.760Z,99.99
2022-09-02T00:29:01.718Z,99.99
2022-09-02T00:30:01.697Z,99.99
2022-09-02T00:31:01.684Z,99.99
2022-09-02T00:32:01.719Z,99.99
2022-09-02T00:33:01.700Z,99.99
2022-09-02T00:34:01.667Z,99.99
2022-09-02T00:35:01.649Z,99.99
2022-09-02T00:36:01.611Z,99.99
2022-09-02T00:37:01.613Z,99.99
2022-09-02T00:38:01.637Z,99.99
2022-09-02T00:39:01.608Z,99.99
2022-09-02T00:40:01.598Z,99.99
2022-09-02T00:41:01.588Z,99.99
2022-09-02T00:42:01.551Z,99.99
2022-09-02T00:43:01.573Z,99.99
2022-09-02T00:44:01.544Z,99.99
2022-09-02T00:45:01.529Z,99.99
2022-09-02T00:46:01.560Z,99.99
2022-09-02T00:47:01.507Z,99.99
2022-09-02T00:48:01.511Z,99.99
2022-09-02T00:49:01.471Z,99.99
2022-09-02T00:50:01.492Z,99.99
2022-09-02T00:51:01.453Z,99.99
2022-09-02T00:52:01.434Z,99.99
2022-09-02T00:53:01.449Z,99.99
2022-09-02T00:54:01.415Z,99.99
2022-09-02T00:55:01.421Z,99.99
2022-09-02T00:56:01.385Z,99.99
2022-09-02T00:57:01.382Z,99.99
2022-09-02T00:58:01.387Z,99.99
2022-09-02T00:59:01.354Z,99.99
2022-09-02T01:00:01.348Z,99.99
2022-09-02T01:01:01.413Z,99.99
2022-09-02T01:02:01.439Z,99.99
2022-09-02T01:03:01.364Z,99.99
2022-09-02T01:04:01.312Z,99.99
2022-09-02T01:05:01.290Z,99.99
2022-09-02T01:06:01.294Z,99.99
2022-09-02T01:07:01.280Z,99.99
2022-09-02T01:08:01.301Z,99.99
2022-09-02T01:09:01.258Z,99.99
2022-09-02T01:10:01.234Z,99.99
2022-09-02T01:11:01.237Z,99.99
2022-09-02T01:12:01.204Z,99.99
2022-09-02T01:13:01.241Z,99.99
2022-09-02T01:14:01.197Z,99.99
2022-09-02T01:15:01.196Z,99.99
2022-09-02T01:16:01.208Z,99.99
2022-09-02T01:17:01.165Z,99.99
2022-09-02T01:18:01.174Z,99.99
2022-09-02T01:19:01.138Z,99.99
2022-09-02T01:20:01.139Z,99.99
2022-09-02T01:21:01.118Z,99.99
2022-09-02T01:22:01.109Z,99.99
2022-09-02T01:23:01.145Z,99.99
2022-09-02T01:24:01.075Z,99.99
2022-09-02T01:25:01.083Z,99.99
2022-09-02T01:26:01.091Z,99.99
2022-09-02T01:27:01.059Z,99.99
2022-09-02T01:28:01.027Z,99.99
2022-09-02T01:29:01.063Z,99.99
2022-09-02T01:30:01.013Z,99.99
2022-09-02T01:31:00.995Z,99.99
2022-09-02T01:32:01.052Z,99.99
2022-09-02T01:33:00.976Z,99.99
2022-09-02T01:34:00.988Z,99.99
2022-09-02T01:35:00.946Z,99.99
2022-09-02T01:36:00.961Z,99.99
2022-09-02T01:37:00.940Z,99.99
2022-09-02T01:38:00.928Z,99.99
2022-09-02T01:39:00.965Z,99.99
2022-09-02T01:40:00.886Z,99.99
2022-09-02T01:41:00.901Z,99.99
2022-09-02T01:42:00.872Z,99.99
2022-09-02T01:43:00.879Z,99.99
2022-09-02T01:44:00.893Z,99.99
2022-09-02T01:45:00.835Z,99.99
2022-09-02T01:46:00.838Z,99.99
2022-09-02T01:47:00.905Z,99.99
2022-09-02T01:48:00.831Z,99.99
2022-09-02T01:49:00.798Z,99.99
2022-09-02T01:50:00.800Z,99.99
2022-09-02T01:51:00.776Z,99.99
2022-09-02T01:52:00.780Z,99.99
2022-09-02T01:53:00.803Z,99.99
2022-09-02T01:54:00.752Z,99.99
2022-09-02T01:55:00.732Z,99.99
2022-09-02T01:56:00.711Z,99.99
2022-09-02T01:57:00.714Z,99.99
2022-09-02T01:58:00.701Z,99.99
2022-09-02T01:59:00.723Z,99.99
2022-09-02T02:00:00.674Z,99.99
2022-09-02T02:01:00.861Z,99.99
2022-09-02T02:02:00.682Z,99.99
2022-09-02T02:03:00.641Z,99.99
2022-09-02T02:04:00.651Z,99.99
2022-09-02T02:05:00.612Z,99.99
2022-09-02T02:06:00.607Z,99.99
2022-09-02T02:07:00.598Z,99.99
2022-09-02T02:08:00.585Z,99.99
2022-09-02T02:09:00.593Z,99.99
2022-09-02T02:10:00.543Z,99.99
2022-09-02T02:11:00.541Z,99.99
2022-09-02T02:12:00.555Z,99.99
2022-09-02T02:13:00.542Z,99.99
2022-09-02T02:14:00.555Z,99.99
2022-09-02T02:15:00.520Z,99.99
2022-09-02T02:16:00.540Z,99.99
2022-09-02T02:17:00.497Z,99.99
2022-09-02T02:18:00.471Z,99.99
2022-09-02T02:19:00.500Z,99.99
2022-09-02T02:20:00.454Z,99.99
2022-09-02T02:21:00.431Z,99.99
2022-09-02T02:22:00.433Z,99.99
2022-09-02T02:23:00.426Z,99.99
2022-09-02T02:24:00.424Z,99.99
2022-09-02T02:25:00.398Z,99.99
2022-09-02T02:26:00.394Z,99.99
2022-09-02T02:27:00.384Z,99.99
2022-09-02T02:28:00.355Z,99.99
2022-09-02T02:29:00.376Z,99.99
2022-09-02T02:30:00.339Z,99.99
2022-09-02T02:31:00.390Z,99.99
2022-09-02T02:32:00.309Z,99.99
2022-09-02T02:33:00.318Z,99.99
2022-09-02T02:34:00.347Z,99.99
2022-09-02T02:35:00.276Z,99.99
2022-09-02T02:36:00.268Z,99.99
2022-09-02T02:37:00.260Z,99.99
2022-09-02T02:38:03.718Z,99.99
2022-09-02T02:39:00.257Z,99.99
2022-09-02T02:40:00.261Z,99.99
2022-09-02T02:41:00.197Z,99.99
2022-09-02T02:42:00.198Z,99.99
2022-09-02T02:43:00.201Z,99.99
2022-09-02T02:44:00.220Z,99.99
2022-09-02T02:45:00.165Z,99.99
2022-09-02T02:46:00.145Z,99.99
2022-09-02T02:47:00.218Z,99.99
2022-09-02T02:48:00.117Z,99.99
2022-09-02T02:49:00.164Z,99.99
2022-09-02T02:50:00.110Z,99.99
2022-09-02T02:51:00.104Z,99.99
2022-09-02T02:52:00.101Z,99.99
2022-09-02T02:53:00.085Z,99.99
2022-09-02T02:54:00.100Z,99.99
2022-09-02T02:55:00.062Z,99.99
2022-09-02T02:56:00.051Z,99.99
2022-09-02T02:57:00.072Z,99.99
2022-09-02T02:58:00.011Z,99.99
2022-09-02T02:59:00.093Z,99.99
2022-09-02T02:59:59.979Z,99.99
2022-09-02T03:00:59.994Z,99.99
2022-09-02T03:02:00.034Z,99.99
2022-09-02T03:03:00.079Z,99.99
2022-09-02T03:03:59.992Z,99.99
2022-09-02T03:04:59.934Z,99.99
2022-09-02T03:05:59.936Z,99.99
2022-09-02T03:06:59.915Z,99.99
2022-09-02T03:07:59.914Z,99.99
2022-09-02T03:08:59.938Z,99.99
2022-09-02T03:09:59.896Z,99.99
2022-09-02T03:10:59.877Z,99.99
2022-09-02T03:11:59.878Z,99.99
2022-09-02T03:12:59.859Z,99.99
2022-09-02T03:13:59.874Z,99.99
2022-09-02T03:14:59.833Z,99.99
2022-09-02T03:15:59.826Z,99.99
2022-09-02T03:16:59.822Z,99.99
2022-09-02T03:17:59.783Z,99.99
2022-09-02T03:18:59.819Z,99.99
2022-09-02T03:19:59.764Z,99.99
2022-09-02T03:20:59.750Z,99.99
2022-09-02T03:21:59.734Z,99.99
2022-09-02T03:22:59.728Z,99.99
2022-09-02T03:23:59.723Z,99.99
2022-09-02T03:24:59.772Z,99.99
2022-09-02T03:25:59.723Z,99.99
2022-09-02T03:26:59.711Z,99.99
2022-09-02T03:27:59.685Z,99.99
2022-09-02T03:28:59.679Z,99.99
2022-09-02T03:29:59.699Z,99.99
2022-09-02T03:30:59.676Z,99.99
2022-09-02T03:31:59.627Z,99.99
2022-09-02T03:33:03.849Z,99.99
2022-09-02T03:33:59.616Z,99.99
2022-09-02T03:34:59.644Z,99.99
2022-09-02T03:35:59.592Z,99.99
2022-09-02T03:36:59.572Z,99.99
2022-09-02T03:37:59.582Z,99.99
2022-09-02T03:38:59.563Z,99.99
2022-09-02T03:39:59.585Z,99.99
2022-09-02T03:40:59.559Z,99.99
2022-09-02T03:41:59.509Z,99.99
2022-09-02T03:43:00.555Z,99.99
2022-09-02T03:43:59.488Z,99.99
2022-09-02T03:44:59.521Z,99.99
2022-09-02T03:45:59.524Z,99.99
2022-09-02T03:46:59.457Z,99.99
2022-09-02T03:47:59.445Z,99.99
2022-09-02T03:48:59.433Z,99.99
2022-09-02T03:49:59.455Z,99.99
2022-09-02T03:50:59.422Z,99.99
2022-09-02T03:51:59.417Z,99.99
2022-09-02T03:52:59.399Z,99.99
2022-09-02T03:53:59.367Z,99.99
2022-09-02T03:54:59.404Z,99.99
2022-09-02T03:55:59.346Z,99.99
2022-09-02T03:56:59.337Z,99.99
2022-09-02T03:57:59.327Z,99.99
2022-09-02T03:58:59.321Z,99.99
2022-09-02T03:59:59.340Z,99.99
2022-09-02T04:00:59.301Z,99.99
2022-09-02T04:01:59.391Z,99.99
2022-09-02T04:02:59.367Z,99.99
2022-09-02T04:03:59.273Z,99.99
2022-09-02T04:04:59.290Z,99.99
2022-09-02T04:05:59.230Z,99.99
2022-09-02T04:06:59.231Z,99.99
2022-09-02T04:07:59.203Z,99.99
2022-09-02T04:08:59.192Z,99.99
2022-09-02T04:09:59.232Z,99.99
2022-09-02T04:10:59.192Z,99.99
2022-09-02T04:11:59.169Z,99.99
2022-09-02T04:12:59.162Z,99.99
2022-09-02T04:13:59.160Z,99.99
2022-09-02T04:14:59.177Z,99.99
2022-09-02T04:16:01.905Z,99.99
2022-09-02T04:16:59.121Z,99.99
2022-09-02T04:17:59.142Z,99.99
2022-09-02T04:18:59.101Z,99.99
2022-09-02T04:19:59.118Z,99.99
2022-09-02T04:20:59.083Z,99.99
2022-09-02T04:21:59.068Z,99.99
2022-09-02T04:22:59.050Z,99.99
2022-09-02T04:23:59.052Z,99.99
2022-09-02T04:24:59.063Z,99.99
2022-09-02T04:25:59.032Z,99.99
2022-09-02T04:27:03.919Z,99.99
2022-09-02T04:27:59.996Z,99.99
2022-09-02T04:28:58.978Z,99.99
2022-09-02T04:29:59.015Z,99.99
2022-09-02T04:30:59.017Z,99.99
2022-09-02T04:31:58.937Z,99.99
2022-09-02T04:32:58.913Z,99.99
2022-09-02T04:33:58.901Z,99.99
2022-09-02T04:34:58.947Z,99.99
2022-09-02T04:35:58.901Z,99.99
2022-09-02T04:36:58.905Z,99.99
2022-09-02T04:37:58.882Z,99.99
2022-09-02T04:38:58.854Z,99.99
2022-09-02T04:39:58.892Z,99.99
2022-09-02T04:40:58.831Z,99.99
2022-09-02T04:41:58.846Z,99.99
2022-09-02T04:42:58.815Z,99.99
2022-09-02T04:43:58.826Z,99.99
2022-09-02T04:44:58.813Z,99.99
2022-09-02T04:45:58.834Z,99.99
2022-09-02T04:46:58.780Z,99.99
2022-09-02T04:47:58.761Z,99.99
2022-09-02T04:48:58.759Z,99.99
2022-09-02T04:49:58.801Z,99.99
2022-09-02T04:50:58.719Z,99.99
2022-09-02T04:51:58.719Z,99.99
2022-09-02T04:52:58.698Z,99.99
2022-09-02T04:53:58.701Z,99.99
2022-09-02T04:54:58.717Z,99.99
2022-09-02T04:55:58.676Z,99.99
2022-09-02T04:56:58.659Z,99.99
2022-09-02T04:57:58.640Z,99.99
2022-09-02T04:58:58.629Z,99.99
2022-09-02T04:59:58.663Z,99.99
2022-09-02T05:00:58.617Z,99.99
2022-09-02T05:01:58.729Z,99.99
2022-09-02T05:02:58.673Z,99.99
2022-09-02T05:03:58.590Z,99.99
2022-09-02T05:04:58.598Z,99.99
2022-09-02T05:05:58.561Z,99.99
2022-09-02T05:06:58.568Z,99.99
2022-09-02T05:07:58.521Z,99.99
2022-09-02T05:08:58.506Z,99.99
2022-09-02T05:09:58.538Z,99.99
2022-09-02T05:10:58.476Z,99.99
2022-09-02T05:11:58.506Z,99.99
2022-09-02T05:12:58.489Z,99.99
2022-09-02T05:13:58.461Z,99.99
2022-09-02T05:14:58.459Z,99.99
2022-09-02T05:15:58.516Z,99.99
2022-09-02T05:16:58.430Z,99.99
2022-09-02T05:17:58.424Z,99.99
2022-09-02T05:18:58.418Z,99.99
2022-09-02T05:19:58.409Z,99.99
2022-09-02T05:20:58.418Z,99.99
2022-09-02T05:21:58.372Z,99.99
2022-09-02T05:22:58.361Z,99.99
2022-09-02T05:23:58.360Z,99.99
2022-09-02T05:24:58.339Z,99.99
2022-09-02T05:25:58.357Z,99.87
2022-09-02T05:26:58.320Z,99.82
2022-09-02T05:27:58.317Z,98.25
2022-09-02T05:28:58.298Z,97.03
2022-09-02T05:29:58.292Z,97.39
2022-09-02T05:30:58.342Z,96.37
2022-09-02T05:31:58.270Z,95.62
2022-09-02T05:32:58.264Z,94.86
2022-09-02T05:33:58.250Z,93.95
2022-09-02T05:34:58.251Z,91.16
2022-09-02T05:35:58.263Z,92.28
2022-09-02T05:36:58.194Z,92.32
2022-09-02T05:38:00.924Z,92.38
2022-09-02T05:38:58.174Z,90.31
2022-09-02T05:39:58.177Z,90.57
2022-09-02T05:40:58.231Z,89.70
2022-09-02T05:41:58.163Z,90.77
2022-09-02T05:42:58.158Z,89.55
2022-09-02T05:44:01.358Z,89.21
2022-09-02T05:44:59.123Z,88.46
2022-09-02T05:45:58.246Z,87.18
2022-09-02T05:46:58.081Z,85.96
2022-09-02T05:47:58.100Z,87.04
2022-09-02T05:48:58.062Z,86.43
2022-09-02T05:49:58.057Z,86.63
2022-09-02T05:50:58.603Z,86.07
2022-09-02T05:51:58.040Z,87.99
2022-09-02T05:52:58.007Z,87.63
2022-09-02T05:53:58.028Z,86.82
2022-09-02T05:54:57.998Z,86.16
2022-09-02T05:55:58.019Z,86.16
2022-09-02T05:56:57.983Z,85.96
2022-09-02T05:57:57.967Z,87.28
2022-09-02T05:58:57.945Z,85.86
2022-09-02T05:59:57.961Z,86.68
2022-09-02T06:00:57.966Z,86.33
2022-09-02T06:01:57.977Z,87.18
2022-09-02T06:02:57.986Z,86.91
2022-09-02T06:03:57.905Z,89.39
2022-09-02T06:04:57.910Z,89.54
2022-09-02T06:06:00.553Z,90.96
2022-09-02T06:06:58.864Z,91.77
2022-09-02T06:07:57.849Z,89.98
2022-09-02T06:08:57.834Z,89.68
2022-09-02T06:09:57.864Z,90.44
2022-09-02T06:10:57.855Z,90.74
2022-09-02T06:11:57.821Z,90.44
2022-09-02T06:12:57.805Z,91.41
2022-09-02T06:13:57.777Z,90.49
2022-09-02T06:14:57.774Z,90.14
2022-09-02T06:15:57.891Z,89.50
2022-09-02T06:16:57.755Z,88.54
2022-09-02T06:17:57.744Z,89.65
2022-09-02T06:18:57.710Z,88.23
2022-09-02T06:19:57.705Z,90.53
2022-09-02T06:20:57.724Z,87.38
2022-09-02T06:21:57.684Z,87.48
2022-09-02T06:22:57.663Z,85.42
2022-09-02T06:23:57.653Z,84.36
2022-09-02T06:24:57.658Z,83.82
2022-09-02T06:25:57.683Z,83.11
2022-09-02T06:26:57.638Z,82.60
2022-09-02T06:27:57.637Z,82.87
2022-09-02T06:28:57.605Z,84.25
2022-09-02T06:29:57.597Z,82.12
2022-09-02T06:30:57.688Z,82.22
2022-09-02T06:31:57.583Z,82.73
2022-09-02T06:32:57.590Z,81.68
2022-09-02T06:33:57.557Z,79.11
2022-09-02T06:34:57.550Z,79.82
2022-09-02T06:35:57.556Z,79.79
2022-09-02T06:36:57.561Z,80.45
2022-09-02T06:37:57.506Z,79.21
2022-09-02T06:38:57.516Z,77.35
2022-09-02T06:39:57.511Z,77.02
2022-09-02T06:40:57.541Z,80.55
2022-09-02T06:41:57.489Z,78.43
2022-09-02T06:42:57.449Z,78.39
2022-09-02T06:43:57.437Z,76.88
2022-09-02T06:44:57.439Z,75.77
2022-09-02T06:45:57.517Z,76.64
2022-09-02T06:46:57.426Z,74.99
2022-09-02T06:47:57.397Z,77.15
2022-09-02T06:48:57.400Z,75.13
2022-09-02T06:49:57.376Z,75.13
2022-09-02T06:50:57.393Z,76.84
2022-09-02T06:51:57.360Z,76.98
2022-09-02T06:52:57.327Z,77.15
2022-09-02T06:53:57.351Z,76.54
2022-09-02T06:54:57.304Z,75.87
2022-09-02T06:55:57.321Z,75.46
2022-09-02T06:56:57.277Z,75.30
2022-09-02T06:57:57.284Z,75.47
2022-09-02T06:58:57.268Z,77.11
2022-09-02T07:00:02.323Z,75.60
2022-09-02T07:00:58.324Z,75.26
2022-09-02T07:01:57.386Z,75.99
2022-09-02T07:02:57.244Z,73.65
2022-09-02T07:03:57.220Z,73.51
2022-09-02T07:04:57.786Z,72.87
2022-09-02T07:05:57.224Z,71.80
2022-09-02T07:06:57.170Z,73.27
2022-09-02T07:07:57.182Z,72.84
2022-09-02T07:08:57.157Z,68.79
2022-09-02T07:09:57.172Z,69.89
2022-09-02T07:10:57.178Z,71.90
2022-09-02T07:11:59.867Z,69.49
2022-09-02T07:12:58.110Z,69.89
2022-09-02T07:13:57.118Z,71.33
2022-09-02T07:14:57.105Z,69.89
2022-09-02T07:15:57.163Z,70.19
2022-09-02T07:16:57.122Z,71.80
2022-09-02T07:17:57.063Z,68.99
2022-09-02T07:18:57.070Z,70.96
2022-09-02T07:19:57.055Z,71.96
2022-09-02T07:20:57.060Z,67.15
2022-09-02T07:21:57.018Z,67.58
2022-09-02T07:22:57.103Z,68.35
2022-09-02T07:23:57.001Z,65.08
2022-09-02T07:24:56.966Z,67.72
2022-09-02T07:25:57.010Z,67.58
2022-09-02T07:26:56.950Z,67.42
2022-09-02T07:27:56.941Z,70.50
2022-09-02T07:28:56.942Z,67.88
2022-09-02T07:29:56.909Z,69.79
2022-09-02T07:30:59.868Z,66.65
2022-09-02T07:31:56.903Z,65.78
2022-09-02T07:32:56.885Z,67.08
2022-09-02T07:33:56.881Z,68.68
2022-09-02T07:34:56.869Z,69.12
2022-09-02T07:35:56.902Z,68.26
2022-09-02T07:37:00.507Z,66.49
2022-09-02T07:37:57.835Z,65.59
2022-09-02T07:38:56.837Z,64.65
2022-09-02T07:39:56.821Z,64.45
2022-09-02T07:40:57.228Z,66.63
2022-09-02T07:41:56.806Z,62.70
2022-09-02T07:43:59.511Z,63.59
2022-09-02T07:44:56.750Z,67.33
2022-09-02T07:45:56.824Z,61.93
2022-09-02T07:46:56.741Z,61.24
2022-09-02T07:47:56.733Z,66.70
2022-09-02T07:48:56.720Z,60.71
2022-09-02T07:50:57.714Z,63.04
2022-09-02T07:51:56.691Z,60.58
2022-09-02T07:52:56.688Z,62.53
2022-09-02T07:53:56.662Z,60.71
2022-09-02T07:54:56.641Z,62.10
2022-09-02T07:55:56.657Z,60.24
2022-09-02T07:56:56.616Z,61.24
2022-09-02T07:57:56.617Z,59.69
2022-09-02T07:58:56.598Z,61.66
2022-09-02T07:59:56.621Z,60.77
2022-09-02T08:00:56.662Z,61.02
2022-09-02T08:01:56.620Z,61.49
2022-09-02T08:02:56.599Z,63.26
2022-09-02T08:03:56.534Z,62.10
2022-09-02T08:04:56.541Z,58.71
2022-09-02T08:05:56.556Z,61.30
2022-09-02T08:06:56.510Z,60.00
2022-09-02T08:07:56.511Z,59.08
2022-09-02T08:08:56.509Z,58.24
2022-09-02T08:09:56.481Z,59.74
2022-09-02T08:10:56.570Z,58.94
2022-09-02T08:11:56.483Z,59.44
2022-09-02T08:12:56.445Z,58.68
2022-09-02T08:13:56.450Z,58.41
2022-09-02T08:14:56.419Z,57.98
2022-09-02T08:15:56.450Z,58.48
2022-09-02T08:16:56.430Z,57.15
2022-09-02T08:17:56.407Z,59.55
2022-09-02T08:18:56.393Z,56.18
2022-09-02T08:19:56.361Z,62.68
2022-09-02T08:20:56.359Z,56.92
2022-09-02T08:21:56.390Z,54.93
2022-09-02T08:23:05.848Z,54.53
2022-09-02T08:23:57.317Z,57.42
2022-09-02T08:24:56.312Z,54.19
2022-09-02T08:25:56.292Z,55.80
2022-09-02T08:26:56.319Z,56.13
2022-09-02T08:28:57.257Z,56.51
2022-09-02T08:29:56.269Z,55.04
2022-09-02T08:30:56.238Z,56.46
2022-09-02T08:31:56.306Z,56.33
2022-09-02T08:32:56.234Z,54.31
2022-09-02T08:33:56.216Z,54.11
2022-09-02T08:34:56.198Z,56.30
2022-09-02T08:35:56.201Z,56.25
2022-09-02T08:36:57.095Z,53.94
2022-09-02T08:37:56.154Z,53.02
2022-09-02T08:38:56.162Z,54.68
2022-09-02T08:39:56.125Z,54.48
2022-09-02T08:40:56.178Z,54.31
2022-09-02T08:41:56.202Z,55.25
2022-09-02T08:42:56.131Z,53.33
2022-09-02T08:43:56.096Z,53.58
2022-09-02T08:44:56.109Z,53.02
2022-09-02T08:45:56.138Z,55.08
2022-09-02T08:46:56.097Z,54.18
2022-09-02T08:47:56.105Z,54.93
2022-09-02T08:48:56.034Z,55.85
2022-09-02T08:49:56.027Z,58.24
2022-09-02T08:50:56.025Z,55.82
2022-09-02T08:51:56.045Z,54.28
2022-09-02T08:52:56.005Z,54.63
2022-09-02T08:53:55.995Z,52.42
2022-09-02T08:54:55.999Z,53.26
2022-09-02T08:55:55.957Z,51.03
2022-09-02T08:56:56.001Z,51.65
2022-09-02T08:57:56.021Z,52.09
2022-09-02T08:58:56.649Z,49.32
2022-09-02T08:59:55.917Z,50.36
2022-09-02T09:00:55.956Z,49.41
2022-09-02T09:01:56.002Z,52.79
2022-09-02T09:02:55.930Z,51.00
2022-09-02T09:03:55.905Z,53.45
2022-09-02T09:04:55.882Z,51.82
2022-09-02T09:05:55.857Z,52.44
2022-09-02T09:06:55.884Z,48.43
2022-09-02T09:07:55.829Z,50.28
2022-09-02T09:08:55.860Z,49.29
2022-09-02T09:09:55.832Z,52.19
2022-09-02T09:10:55.799Z,51.87
2022-09-02T09:11:55.813Z,53.11
2022-09-02T09:12:55.783Z,52.69
2022-09-02T09:13:55.756Z,54.00
2022-09-02T09:14:55.773Z,50.78
2022-09-02T09:15:55.787Z,47.98
2022-09-02T09:16:55.866Z,50.01
2022-09-02T09:17:55.751Z,51.77
2022-09-02T09:18:55.725Z,49.27
2022-09-02T09:19:55.709Z,49.94
2022-09-02T09:20:55.698Z,49.59
2022-09-02T09:21:55.728Z,49.79
2022-09-02T09:22:55.698Z,50.01
2022-09-02T09:23:55.665Z,51.03
2022-09-02T09:24:55.685Z,50.78
2022-09-02T09:25:55.646Z,49.07
2022-09-02T09:26:55.672Z,50.26
2022-09-02T09:27:55.624Z,50.51
2022-09-02T09:28:55.642Z,48.90
2022-09-02T09:29:55.606Z,48.88
2022-09-02T09:30:55.612Z,48.43
2022-09-02T09:31:55.612Z,47.86
2022-09-02T09:32:55.606Z,48.62
2022-09-02T09:33:55.562Z,49.41
2022-09-02T09:34:55.540Z,49.24
2022-09-02T09:35:55.541Z,49.11
2022-09-02T09:36:55.532Z,50.43
2022-09-02T09:37:55.545Z,50.90
2022-09-02T09:38:55.500Z,48.74
2022-09-02T09:39:55.511Z,51.12
2022-09-02T09:40:55.471Z,49.84
2022-09-02T09:41:55.473Z,49.56
2022-09-02T09:42:55.603Z,51.30
2022-09-02T09:43:55.463Z,49.46
2022-09-02T09:44:55.467Z,51.45
2022-09-02T09:45:55.451Z,51.75
2022-09-02T09:46:55.436Z,48.42
2022-09-02T09:47:58.552Z,49.41
2022-09-02T09:48:55.386Z,48.65
2022-09-02T09:49:55.401Z,48.80
2022-09-02T09:50:55.358Z,48.38
2022-09-02T09:51:55.369Z,48.03
2022-09-02T09:52:55.376Z,48.65
2022-09-02T09:53:55.365Z,48.40
2022-09-02T09:54:55.335Z,47.99
2022-09-02T09:55:55.318Z,49.01
2022-09-02T09:56:55.324Z,44.75
2022-09-02T09:57:55.327Z,46.97
2022-09-02T09:58:55.274Z,46.20
2022-09-02T09:59:55.287Z,47.19
2022-09-02T10:00:55.295Z,46.52
2022-09-02T10:01:55.306Z,46.58
2022-09-02T10:02:55.286Z,47.15
2022-09-02T10:03:55.241Z,43.87
2022-09-02T10:04:55.226Z,46.95
2022-09-02T10:05:55.240Z,45.86
2022-09-02T10:06:55.219Z,44.95
2022-09-02T10:07:55.223Z,47.06
2022-09-02T10:08:55.178Z,51.40
2022-09-02T10:09:55.174Z,52.29
2022-09-02T10:10:55.210Z,54.88
2022-09-02T10:11:55.150Z,53.56
2022-09-02T10:12:55.193Z,56.77
2022-09-02T10:13:55.151Z,59.14
2022-09-02T10:14:55.136Z,55.88
2022-09-02T10:15:55.168Z,55.94
2022-09-02T10:16:55.158Z,56.98
2022-09-02T10:17:55.125Z,54.49
2022-09-02T10:18:55.089Z,51.92
2022-09-02T10:19:55.057Z,51.07
2022-09-02T10:21:56.037Z,51.75
2022-09-02T10:22:59.404Z,53.69
2022-09-02T10:23:56.019Z,57.51
2022-09-02T10:24:55.005Z,56.20
2022-09-02T10:25:54.997Z,59.02
2022-09-02T10:26:55.007Z,56.65
2022-09-02T10:27:55.001Z,64.28
2022-09-02T10:28:54.964Z,59.08
2022-09-02T10:29:54.963Z,58.20
2022-09-02T10:30:54.958Z,61.31
2022-09-02T10:31:54.948Z,63.11
2022-09-02T10:32:54.936Z,60.51
2022-09-02T10:33:54.923Z,62.21
2022-09-02T10:34:54.907Z,60.61
2022-09-02T10:35:54.898Z,59.68
2022-09-02T10:36:54.889Z,61.05
2022-09-02T10:37:54.916Z,61.15
2022-09-02T10:38:54.873Z,57.45
2022-09-02T10:39:54.860Z,57.75
2022-09-02T10:40:54.874Z,58.85
2022-09-02T10:41:54.811Z,59.72
2022-09-02T10:42:54.853Z,57.02
2022-09-02T10:43:57.409Z,59.25
2022-09-02T10:44:58.817Z,59.15
2022-09-02T10:45:54.769Z,58.05
2022-09-02T10:46:54.835Z,59.75
2022-09-02T10:47:54.813Z,58.07
2022-09-02T10:48:54.747Z,58.07
2022-09-02T10:49:54.765Z,58.20
2022-09-02T10:50:54.718Z,59.50
2022-09-02T10:51:54.713Z,60.21
2022-09-02T10:52:54.749Z,60.98
2022-09-02T10:53:54.695Z,59.00
2022-09-02T10:54:54.665Z,59.50
2022-09-02T10:55:54.688Z,61.31
2022-09-02T10:56:54.691Z,60.31
2022-09-02T10:57:54.691Z,59.81
2022-09-02T10:58:54.658Z,59.70
2022-09-02T10:59:54.606Z,59.61
2022-09-02T11:00:54.671Z,58.70
2022-09-02T11:01:54.592Z,61.21
2022-09-02T11:02:54.645Z,57.80
2022-09-02T11:03:54.635Z,59.81
2022-09-02T11:04:54.956Z,61.61
2022-09-02T11:05:54.550Z,59.50
2022-09-02T11:07:03.267Z,59.28
2022-09-02T11:07:55.563Z,56.22
2022-09-02T11:08:54.547Z,55.12
2022-09-02T11:09:54.516Z,55.22
2022-09-02T11:10:54.523Z,58.12
2022-09-02T11:11:57.063Z,55.65
2022-09-02T11:12:54.593Z,56.74
2022-09-02T11:13:54.479Z,57.37
2022-09-02T11:14:54.458Z,57.17
2022-09-02T11:15:54.463Z,58.85
2022-09-02T11:16:54.474Z,58.15
2022-09-02T11:17:54.463Z,58.67
2022-09-02T11:18:54.431Z,57.09
2022-09-02T11:19:54.412Z,54.79
2022-09-02T11:20:54.400Z,54.89
2022-09-02T11:21:54.384Z,55.65
2022-09-02T11:22:54.572Z,50.31
2022-09-02T11:23:54.362Z,49.63
2022-09-02T11:24:54.347Z,47.97
2022-09-02T11:25:54.343Z,49.95
2022-09-02T11:26:54.323Z,50.70
2022-09-02T11:27:54.342Z,50.43
2022-09-02T11:28:54.302Z,50.05
2022-09-02T11:29:54.314Z,49.85
2022-09-02T11:30:54.293Z,48.83
2022-09-02T11:31:54.245Z,49.76
2022-09-02T11:32:54.270Z,49.81
2022-09-02T11:33:54.263Z,50.31
2022-09-02T11:34:54.236Z,44.37
2022-09-02T11:35:54.298Z,44.89
2022-09-02T11:36:54.233Z,47.87
2022-09-02T11:37:54.251Z,51.47
2022-09-02T11:38:54.214Z,49.53
2022-09-02T11:40:02.577Z,48.35
2022-09-02T11:41:55.210Z,50.38
2022-09-02T11:42:54.184Z,51.72
2022-09-02T11:44:54.133Z,45.90
2022-09-02T11:45:54.161Z,47.99
2022-09-02T11:46:54.169Z,50.10
2022-09-02T11:47:54.097Z,51.52
2022-09-02T11:48:54.140Z,51.87
2022-09-02T11:49:54.100Z,52.76
2022-09-02T11:50:54.072Z,55.46
2022-09-02T11:51:54.056Z,55.09
2022-09-02T11:52:54.044Z,54.29
2022-09-02T11:53:55.998Z,52.55
2022-09-02T11:54:54.020Z,53.62
2022-09-02T11:55:54.019Z,60.92
2022-09-02T11:56:53.994Z,56.15
2022-09-02T11:57:54.001Z,54.67
2022-09-02T11:58:54.049Z,56.70
2022-09-02T11:59:53.973Z,57.60
2022-09-02T12:00:53.964Z,57.60
2022-09-02T12:01:53.926Z,55.70
2022-09-02T12:02:53.945Z,57.60
2022-09-02T12:04:34.433Z,56.80
2022-09-02T12:05:00.511Z,56.07
2022-09-02T12:05:54.938Z,58.15
2022-09-02T12:06:54.025Z,56.62
2022-09-02T12:07:53.866Z,54.35
2022-09-02T12:08:53.893Z,56.70
2022-09-02T12:09:53.837Z,54.22
2022-09-02T12:10:53.842Z,52.04
2022-09-02T12:11:53.843Z,51.20
2022-09-02T12:12:53.820Z,50.43
2022-09-02T12:13:53.857Z,47.05
2022-09-02T12:14:53.809Z,44.81
2022-09-02T12:15:53.851Z,43.10
2022-09-02T12:16:53.787Z,46.19
2022-09-02T12:17:53.793Z,42.58
2022-09-02T12:18:53.813Z,44.09
2022-09-02T12:19:53.776Z,44.24
2022-09-02T12:20:53.740Z,41.91
2022-09-02T12:21:53.719Z,40.15
2022-09-02T12:22:53.713Z,41.28
2022-09-02T12:23:53.774Z,41.87
2022-09-02T12:24:53.707Z,44.38
2022-09-02T12:25:53.670Z,44.00
2022-09-02T12:26:53.705Z,38.96
2022-09-02T12:27:53.669Z,40.37
2022-09-02T12:28:53.704Z,42.88
2022-09-02T12:29:53.659Z,45.29
2022-09-02T12:30:53.775Z,47.84
2022-09-02T12:31:53.713Z,50.73
2022-09-02T12:32:53.622Z,48.35
2022-09-02T12:33:53.633Z,47.58
2022-09-02T12:34:53.614Z,50.90
2022-09-02T12:35:53.560Z,49.52
2022-09-02T12:36:53.580Z,49.02
2022-09-02T12:37:53.946Z,49.02
2022-09-02T12:38:53.602Z,49.52
2022-09-02T12:39:53.552Z,51.12
2022-09-02T12:40:53.602Z,49.27
2022-09-02T12:41:53.502Z,50.59
2022-09-02T12:42:53.482Z,52.99
2022-09-02T12:43:53.516Z,52.29
2022-09-02T12:44:53.478Z,55.09
2022-09-02T12:45:53.486Z,56.20
2022-09-02T12:46:53.538Z,52.89
2022-09-02T12:47:53.445Z,52.00
2022-09-02T12:48:53.486Z,52.49
2022-09-02T12:49:53.415Z,52.99
2022-09-02T12:50:53.405Z,52.80
2022-09-02T12:51:53.391Z,53.42
2022-09-02T12:52:53.391Z,51.92
2022-09-02T12:53:53.447Z,53.44
2022-09-02T12:54:53.384Z,52.55
2022-09-02T12:55:53.346Z,53.34
2022-09-02T12:56:53.372Z,52.84
2022-09-02T12:57:53.341Z,52.84