createdAt,value
2017-10-29T00:01:53.353Z,99.90
2017-10-29T00:04:21.683Z,99.90
2017-10-29T00:06:49.998Z,99.90
2017-10-29T00:09:18.311Z,99.90
2017-10-29T00:11:46.621Z,99.90
2017-10-29T00:14:14.945Z,99.90
2017-10-29T00:16:43.266Z,99.90
2017-10-29T00:19:11.633Z,99.90
2017-10-29T00:21:40.727Z,99.90
2017-10-29T00:24:09.048Z,99.90
2017-10-29T00:26:37.390Z,99.90
2017-10-29T00:29:06.492Z,99.90
2017-10-29T00:31:34.808Z,99.90
2017-10-29T00:34:07.149Z,99.90
2017-10-29T00:36:35.464Z,99.90
2017-10-29T00:39:03.770Z,99.90
2017-10-29T00:41:32.096Z,99.90
2017-10-29T00:44:00.428Z,99.90
2017-10-29T00:46:28.761Z,99.90
2017-10-29T00:48:57.833Z,99.90
2017-10-29T00:51:26.160Z,99.90
2017-10-29T00:53:54.471Z,99.90
2017-10-29T00:56:23.561Z,99.90
2017-10-29T00:58:51.856Z,99.90
2017-10-29T01:01:20.941Z,99.90
2017-10-29T01:03:50.034Z,99.90
2017-10-29T01:06:19.143Z,99.90
2017-10-29T01:08:47.451Z,99.90
2017-10-29T01:11:15.780Z,99.90
2017-10-29T01:13:44.105Z,99.90
2017-10-29T01:16:12.423Z,99.90
2017-10-29T01:18:40.733Z,99.90
2017-10-29T01:21:09.852Z,99.90
2017-10-29T01:23:38.148Z,99.90
2017-10-29T01:26:06.491Z,99.90
2017-10-29T01:28:35.567Z,99.90
2017-10-29T01:31:04.678Z,99.90
2017-10-29T01:33:32.976Z,99.90
2017-10-29T01:36:01.311Z,99.90
2017-10-29T01:38:29.622Z,99.90
2017-10-29T01:40:57.953Z,99.90
2017-10-29T01:43:26.275Z,99.90
2017-10-29T01:45:55.361Z,99.90
2017-10-29T01:48:23.670Z,99.90
2017-10-29T01:50:51.996Z,99.90
2017-10-29T01:53:20.301Z,99.90
2017-10-29T01:55:49.420Z,99.90
2017-10-29T01:58:17.716Z,99.90
2017-10-29T02:00:46.037Z,99.90
2017-10-29T02:03:15.137Z,99.90
2017-10-29T02:05:43.468Z,99.90
2017-10-29T02:08:11.801Z,99.90
2017-10-29T02:10:40.123Z,99.90
2017-10-29T02:13:08.431Z,99.90
2017-10-29T02:15:36.746Z,99.90
2017-10-29T02:18:05.816Z,99.90
2017-10-29T02:20:34.132Z,99.90
2017-10-29T02:23:03.196Z,99.90
2017-10-29T02:25:31.522Z,99.90
2017-10-29T02:27:59.816Z,99.90
2017-10-29T02:30:28.197Z,99.90
2017-10-29T02:32:56.526Z,99.90
2017-10-29T02:35:29.015Z,99.90
2017-10-29T02:37:58.093Z,99.90
2017-10-29T02:40:26.435Z,99.90
2017-10-29T02:42:54.794Z,99.90
2017-10-29T02:45:23.158Z,99.90
2017-10-29T02:47:51.485Z,99.90
2017-10-29T02:50:19.835Z,99.90
2017-10-29T02:52:48.175Z,99.90
2017-10-29T02:55:17.295Z,99.90
2017-10-29T02:57:45.633Z,99.90
2017-10-29T03:00:13.967Z,99.90
2017-10-29T03:02:42.279Z,99.90
2017-10-29T03:05:10.612Z,99.90
2017-10-29T03:07:38.920Z,99.90
2017-10-29T03:10:07.256Z,99.90
2017-10-29T03:12:36.332Z,99.90
2017-10-29T03:15:04.679Z,99.90
2017-10-29T03:17:33.004Z,99.90
2017-10-29T03:20:02.126Z,99.90
2017-10-29T03:22:31.222Z,99.90
2017-10-29T03:24:59.566Z,99.90
2017-10-29T03:27:28.654Z,99.90
2017-10-29T03:29:57.023Z,99.90
2017-10-29T03:32:25.356Z,99.90
2017-10-29T03:34:53.718Z,99.90
2017-10-29T03:37:22.056Z,99.90
2017-10-29T03:39:50.430Z,99.90
2017-10-29T03:42:18.748Z,99.90
2017-10-29T03:44:47.840Z,99.90
2017-10-29T03:47:16.942Z,99.90
2017-10-29T03:49:46.031Z,99.90
2017-10-29T03:52:15.276Z,99.90
2017-10-29T03:54:43.629Z,99.90
2017-10-29T03:57:12.128Z,99.90
2017-10-29T03:59:40.452Z,99.90
2017-10-29T04:02:08.822Z,99.90
2017-10-29T04:04:37.142Z,99.90
2017-10-29T04:07:05.499Z,99.90
2017-10-29T04:09:33.813Z,99.90
2017-10-29T04:12:12.602Z,99.90
2017-10-29T04:14:40.922Z,99.90
2017-10-29T04:17:09.282Z,99.90
2017-10-29T04:19:37.645Z,99.90
2017-10-29T04:22:06.066Z,99.90
2017-10-29T04:24:34.375Z,99.90
2017-10-29T04:27:02.729Z,99.90
2017-10-29T04:29:31.052Z,99.90
2017-10-29T04:31:59.398Z,99.90
2017-10-29T04:34:27.715Z,99.90
2017-10-29T04:36:56.871Z,99.90
2017-10-29T04:39:25.211Z,99.90
2017-10-29T04:41:54.322Z,99.90
2017-10-29T04:44:22.663Z,99.90
2017-10-29T04:46:51.010Z,99.90
2017-10-29T04:49:19.333Z,99.90
2017-10-29T04:51:48.452Z,99.90
2017-10-29T04:54:16.770Z,99.90
2017-10-29T04:56:45.112Z,99.90
2017-10-29T04:59:13.484Z,99.90
2017-10-29T05:01:41.832Z,99.90
2017-10-29T05:04:10.301Z,99.90
2017-10-29T05:06:38.652Z,99.90
2017-10-29T05:09:06.975Z,99.90
2017-10-29T05:11:35.321Z,99.90
2017-10-29T05:14:03.641Z,99.90
2017-10-29T05:16:32.759Z,99.90
2017-10-29T05:19:01.088Z,99.90
2017-10-29T05:21:29.428Z,99.90
2017-10-29T05:23:57.762Z,99.90
2017-10-29T05:26:26.104Z,99.90
2017-10-29T05:28:54.451Z,99.90
2017-10-29T05:31:22.811Z,99.90
2017-10-29T05:33:51.895Z,99.90
2017-10-29T05:36:20.251Z,99.90
2017-10-29T05:38:48.588Z,99.90
2017-10-29T05:41:16.930Z,99.90
2017-10-29T05:43:45.247Z,99.90
2017-10-29T05:46:13.594Z,99.90
2017-10-29T05:48:41.933Z,99.90
2017-10-29T05:51:10.290Z,99.90
2017-10-29T05:53:38.627Z,99.90
2017-10-29T05:56:06.978Z,99.90
2017-10-29T05:58:35.306Z,99.90
2017-10-29T06:01:03.654Z,99.90
2017-10-29T06:03:31.967Z,99.90
2017-10-29T06:06:01.084Z,99.90
2017-10-29T06:08:29.414Z,99.90
2017-10-29T06:10:57.762Z,99.90
2017-10-29T06:13:26.087Z,99.90
2017-10-29T06:15:55.206Z,99.90
2017-10-29T06:18:23.535Z,99.90
2017-10-29T06:20:51.886Z,99.90
2017-10-29T06:23:20.204Z,99.90
2017-10-29T06:25:48.613Z,99.90
2017-10-29T06:28:16.960Z,99.90
2017-10-29T06:30:45.312Z,99.90
2017-10-29T06:33:15.474Z,99.90
2017-10-29T06:35:44.589Z,99.90
2017-10-29T06:38:14.178Z,99.90
2017-10-29T06:40:42.557Z,99.90
2017-10-29T06:43:12.380Z,99.90
2017-10-29T06:45:41.470Z,99.90
2017-10-29T06:48:10.569Z,99.90
2017-10-29T06:50:39.684Z,99.90
2017-10-29T06:53:08.029Z,99.90
2017-10-29T06:55:36.364Z,99.90
2017-10-29T06:58:04.710Z,99.90
2017-10-29T07:00:33.788Z,99.90
2017-10-29T07:03:02.143Z,99.90
2017-10-29T07:05:30.459Z,99.90
2017-10-29T07:07:59.571Z,99.90
2017-10-29T07:10:27.904Z,99.90
2017-10-29T07:12:56.250Z,99.90
2017-10-29T07:15:31.858Z,99.90
2017-10-29T07:18:00.978Z,99.90
2017-10-29T07:20:29.293Z,99.90
2017-10-29T07:22:57.639Z,99.90
2017-10-29T07:25:26.248Z,99.90
2017-10-29T07:27:55.331Z,99.90
2017-10-29T07:30:25.541Z,99.90
2017-10-29T07:32:56.439Z,99.90
2017-10-29T07:35:24.877Z,99.90
2017-10-29T07:37:53.238Z,99.90
2017-10-29T07:40:23.515Z,99.90
2017-10-29T07:42:51.883Z,99.90
2017-10-29T07:45:20.210Z,99.90
2017-10-29T07:47:49.337Z,99.90
2017-10-29T07:50:17.674Z,99.90
2017-10-29T07:52:46.804Z,99.90
2017-10-29T07:55:15.151Z,99.90
2017-10-29T07:57:44.298Z,99.90
2017-10-29T08:00:12.623Z,99.90
2017-10-29T08:02:40.972Z,99.90
2017-10-29T08:05:09.292Z,99.90
2017-10-29T08:07:39.337Z,99.90
2017-10-29T08:10:07.660Z,99.90
2017-10-29T08:12:36.030Z,99.90
2017-10-29T08:15:04.357Z,99.90
2017-10-29T08:17:32.709Z,99.90
2017-10-29T08:20:01.049Z,99.90
2017-10-29T08:22:29.392Z,99.90
2017-10-29T08:24:58.477Z,99.90
2017-10-29T08:27:27.605Z,99.90
2017-10-29T08:29:55.926Z,99.90
2017-10-29T08:32:24.286Z,99.90
2017-10-29T08:34:52.627Z,99.90
2017-10-29T08:37:22.896Z,99.90
2017-10-29T08:39:51.206Z,99.90
2017-10-29T08:42:19.555Z,99.90
2017-10-29T08:44:48.633Z,99.90
2017-10-29T08:47:16.970Z,99.90
2017-10-29T08:49:46.065Z,99.90
2017-10-29T08:52:15.165Z,99.90
2017-10-29T08:54:44.246Z,99.90
2017-10-29T08:57:12.589Z,99.90
2017-10-29T08:59:40.917Z,99.90
2017-10-29T09:02:10.051Z,99.90
2017-10-29T09:04:38.381Z,99.90
2017-10-29T09:07:06.699Z,99.90
2017-10-29T09:09:35.039Z,99.90
2017-10-29T09:12:03.366Z,99.90
2017-10-29T09:14:31.705Z,99.90
2017-10-29T09:17:00.782Z,99.90
2017-10-29T09:19:29.134Z,99.90
2017-10-29T09:21:57.449Z,99.90
2017-10-29T09:24:25.802Z,99.90
2017-10-29T09:26:54.106Z,99.90
2017-10-29T09:29:22.457Z,99.90
2017-10-29T09:31:50.766Z,99.90
2017-10-29T09:34:19.866Z,98.70
2017-10-29T09:36:48.945Z,97.20
2017-10-29T09:39:17.274Z,97.20
2017-10-29T09:41:45.585Z,96.30
2017-10-29T09:44:13.909Z,93.00
2017-10-29T09:46:42.997Z,94.80
2017-10-29T09:49:12.103Z,92.60
2017-10-29T09:51:40.420Z,92.40
2017-10-29T09:54:08.756Z,92.40
2017-10-29T09:56:37.842Z,91.20
2017-10-29T09:59:06.952Z,91.50
2017-10-29T10:01:36.034Z,91.90
2017-10-29T10:04:05.137Z,91.00
2017-10-29T10:06:34.220Z,90.30
2017-10-29T10:09:02.560Z,90.20
2017-10-29T10:11:31.646Z,90.90
2017-10-29T10:13:59.997Z,90.90
2017-10-29T10:16:28.329Z,91.10
2017-10-29T10:18:56.663Z,92.20
2017-10-29T10:21:24.973Z,91.60
2017-10-29T10:23:53.311Z,90.40
2017-10-29T10:26:21.617Z,91.40
2017-10-29T10:28:50.722Z,92.60
2017-10-29T10:31:19.052Z,92.70
2017-10-29T10:33:48.149Z,91.90
2017-10-29T10:36:17.230Z,91.70
2017-10-29T10:38:45.568Z,91.50
2017-10-29T10:41:13.875Z,90.00
2017-10-29T10:43:42.202Z,90.20
2017-10-29T10:46:10.515Z,91.30
2017-10-29T10:48:38.852Z,88.70
2017-10-29T10:51:07.165Z,90.10
2017-10-29T10:53:35.499Z,91.70
2017-10-29T10:56:04.582Z,90.30
2017-10-29T10:58:32.903Z,90.30
2017-10-29T11:01:01.210Z,90.90
2017-10-29T11:03:29.572Z,91.30
2017-10-29T11:05:57.894Z,90.20
2017-10-29T11:08:26.210Z,91.80
2017-10-29T11:10:54.533Z,91.60
2017-10-29T11:13:22.844Z,92.50
2017-10-29T11:15:51.179Z,91.50
2017-10-29T11:18:19.488Z,92.50
2017-10-29T11:20:47.825Z,93.00
2017-10-29T11:23:16.137Z,93.60
2017-10-29T11:25:44.471Z,92.40
2017-10-29T11:28:12.777Z,92.30
2017-10-29T11:30:41.112Z,92.50
2017-10-29T11:33:09.421Z,91.30
2017-10-29T11:35:37.767Z,92.30
2017-10-29T11:38:06.074Z,92.00
2017-10-29T11:40:34.459Z,91.10
2017-10-29T11:43:02.770Z,90.50
2017-10-29T11:45:31.106Z,90.10
2017-10-29T11:47:59.409Z,88.70
2017-10-29T11:50:27.733Z,90.80
2017-10-29T11:52:59.672Z,92.00
2017-10-29T11:55:28.003Z,91.00
2017-10-29T11:57:56.314Z,90.00
2017-10-29T12:00:39.855Z,89.80
2017-10-29T12:03:08.174Z,89.70
2017-10-29T12:05:36.508Z,88.60
2017-10-29T12:08:04.825Z,90.10
2017-10-29T12:10:33.159Z,89.20
2017-10-29T12:13:02.409Z,87.50
2017-10-29T12:15:30.756Z,90.30
2017-10-29T12:17:59.059Z,87.60
2017-10-29T12:20:27.379Z,90.00
2017-10-29T12:22:55.716Z,90.70
2017-10-29T12:25:24.027Z,89.10
2017-10-29T12:27:52.362Z,88.70
2017-10-29T12:30:21.439Z,90.10
2017-10-29T12:32:49.769Z,90.20
2017-10-29T12:35:18.075Z,90.80
2017-10-29T12:37:46.438Z,89.90
2017-10-29T12:40:14.754Z,89.00
2017-10-29T12:42:43.086Z,85.50
2017-10-29T12:45:11.393Z,88.50
2017-10-29T12:47:39.717Z,87.40
2017-10-29T12:50:08.030Z,83.10
2017-10-29T12:52:36.366Z,84.90
2017-10-29T12:55:05.466Z,86.60
2017-10-29T12:57:34.567Z,85.20
2017-10-29T13:00:02.873Z,85.00
2017-10-29T13:02:31.219Z,84.90
2017-10-29T13:05:00.298Z,84.60
2017-10-29T13:07:28.638Z,84.40
2017-10-29T13:09:56.949Z,85.50
2017-10-29T13:12:25.288Z,84.60
2017-10-29T13:14:53.597Z,85.00
2017-10-29T13:17:21.925Z,87.90
2017-10-29T13:19:50.234Z,88.00
2017-10-29T13:22:18.536Z,89.00
2017-10-29T13:24:46.875Z,89.00
2017-10-29T13:27:15.201Z,88.50
2017-10-29T13:29:43.537Z,86.20
2017-10-29T13:32:11.845Z,86.30
2017-10-29T13:34:40.178Z,86.80
2017-10-29T13:37:08.484Z,87.40
2017-10-29T13:39:36.813Z,87.20
2017-10-29T13:42:05.123Z,86.40
2017-10-29T13:44:33.450Z,88.00
2017-10-29T13:47:01.771Z,87.80
2017-10-29T13:49:30.122Z,88.70
2017-10-29T13:51:59.197Z,89.80
2017-10-29T13:54:27.556Z,89.90
2017-10-29T13:56:55.870Z,91.10
2017-10-29T13:59:24.211Z,91.80
2017-10-29T14:01:52.528Z,91.00
2017-10-29T14:04:21.697Z,91.30
2017-10-29T14:06:50.001Z,91.30
2017-10-29T14:09:18.325Z,91.60
2017-10-29T14:11:46.648Z,91.30
2017-10-29T14:14:14.990Z,91.30
2017-10-29T14:16:43.308Z,91.10
2017-10-29T14:19:11.636Z,90.70
2017-10-29T14:21:39.950Z,90.60
2017-10-29T14:24:08.291Z,90.80
2017-10-29T14:26:36.619Z,91.10
2017-10-29T14:29:04.988Z,91.60
2017-10-29T14:31:33.302Z,91.30
2017-10-29T14:34:02.424Z,92.30
2017-10-29T14:36:30.737Z,92.30
2017-10-29T14:38:59.072Z,92.60
2017-10-29T14:41:27.397Z,92.90
2017-10-29T14:43:55.721Z,93.00
2017-10-29T14:46:24.031Z,93.30
2017-10-29T14:48:53.282Z,93.80
2017-10-29T14:51:22.381Z,95.10
2017-10-29T14:53:51.488Z,96.30
2017-10-29T14:56:19.797Z,96.00
2017-10-29T14:58:48.117Z,96.30
2017-10-29T15:01:16.433Z,96.90
2017-10-29T15:03:44.768Z,96.90
2017-10-29T15:06:13.086Z,97.10
2017-10-29T15:08:41.396Z,97.20
2017-10-29T15:11:09.731Z,97.80
2017-10-29T15:13:38.043Z,97.60
2017-10-29T15:16:06.370Z,98.00
2017-10-29T15:18:34.690Z,98.20
2017-10-29T15:21:03.030Z,98.30
2017-10-29T15:23:31.338Z,98.10
2017-10-29T15:25:59.669Z,98.70
2017-10-29T15:28:27.984Z,98.50
2017-10-29T15:30:56.331Z,98.40
2017-10-29T15:33:24.631Z,99.20
2017-10-29T15:35:53.717Z,99.60
2017-10-29T15:38:22.032Z,99.60
2017-10-29T15:40:50.373Z,99.90
2017-10-29T15:43:18.679Z,99.90
2017-10-29T15:45:46.996Z,99.90
2017-10-29T15:48:15.301Z,99.90
2017-10-29T15:50:43.631Z,99.90
2017-10-29T15:53:11.930Z,99.90
2017-10-29T15:55:40.254Z,99.90
2017-10-29T15:58:09.349Z,99.90
2017-10-29T16:00:38.434Z,99.90
2017-10-29T16:03:07.658Z,99.90
2017-10-29T16:05:35.995Z,99.90
2017-10-29T16:08:04.300Z,99.90
2017-10-29T16:10:33.403Z,99.90
2017-10-29T16:13:02.475Z,99.90
2017-10-29T16:15:30.794Z,99.90
2017-10-29T16:17:59.116Z,99.90
2017-10-29T16:20:27.438Z,99.90
2017-10-29T16:22:56.514Z,99.90
2017-10-29T16:25:24.829Z,99.90
2017-10-29T16:27:53.126Z,99.90
2017-10-29T16:30:21.454Z,99.90
2017-10-29T16:32:50.529Z,99.90
2017-10-29T16:35:18.851Z,99.90
2017-10-29T16:37:47.159Z,99.90
2017-10-29T16:40:15.511Z,99.90
2017-10-29T16:42:43.820Z,99.90
2017-10-29T16:45:12.133Z,99.90
2017-10-29T16:47:40.433Z,99.90
2017-10-29T16:50:08.778Z,99.90
2017-10-29T16:52:37.085Z,99.90
2017-10-29T16:55:06.916Z,99.90
2017-10-29T16:57:35.231Z,99.90
2017-10-29T17:00:03.550Z,99.90
2017-10-29T17:02:32.609Z,99.90
2017-10-29T17:05:00.921Z,99.90
2017-10-29T17:07:29.224Z,99.90
2017-10-29T17:09:57.557Z,99.90
2017-10-29T17:12:25.865Z,99.90
2017-10-29T17:14:54.949Z,99.90
2017-10-29T17:17:24.014Z,99.90
2017-10-29T17:19:52.333Z,99.90
2017-10-29T17:22:20.639Z,99.90
2017-10-29T17:24:48.975Z,99.90
2017-10-29T17:27:17.282Z,99.90
2017-10-29T17:29:45.605Z,99.90
2017-10-29T17:32:13.910Z,99.90
2017-10-29T17:34:42.243Z,99.90
2017-10-29T17:37:10.549Z,99.90
2017-10-29T17:39:38.890Z,99.90
2017-10-29T17:42:07.185Z,99.90
2017-10-29T17:44:35.517Z,99.90
2017-10-29T17:47:04.595Z,99.90
2017-10-29T17:49:32.921Z,99.90
2017-10-29T17:52:01.226Z,99.90
2017-10-29T17:54:29.554Z,99.90
2017-10-29T17:56:58.634Z,99.90
2017-10-29T17:59:26.973Z,99.90
2017-10-29T18:01:55.271Z,99.90
2017-10-29T18:04:23.587Z,99.90
2017-10-29T18:06:51.947Z,99.90
2017-10-29T18:09:20.261Z,99.90
2017-10-29T18:11:48.590Z,99.90
2017-10-29T18:14:16.897Z,99.90
2017-10-29T18:16:46.010Z,99.90
2017-10-29T18:19:14.329Z,99.90
2017-10-29T18:21:43.577Z,99.90
2017-10-29T18:24:12.642Z,99.90
2017-10-29T18:26:40.965Z,99.90
2017-10-29T18:29:09.271Z,99.90
2017-10-29T18:31:37.619Z,99.90
2017-10-29T18:34:05.935Z,99.90
2017-10-29T18:36:34.281Z,99.90
2017-10-29T18:39:02.595Z,99.90
2017-10-29T18:41:30.928Z,99.90
2017-10-29T18:43:59.241Z,99.90
2017-10-29T18:46:27.579Z,99.90
2017-10-29T18:48:55.895Z,99.90
2017-10-29T18:51:24.271Z,99.90
2017-10-29T18:53:53.530Z,99.90
2017-10-29T18:56:22.627Z,99.90
2017-10-29T18:58:51.718Z,99.90
2017-10-29T19:01:20.820Z,99.90
2017-10-29T19:03:49.901Z,99.90
2017-10-29T19:06:18.286Z,99.90
2017-10-29T19:08:46.599Z,99.90
2017-10-29T19:11:14.933Z,99.90
2017-10-29T19:13:43.256Z,99.90
2017-10-29T19:16:11.601Z,99.90
2017-10-29T19:18:40.681Z,99.90
2017-10-29T19:21:09.026Z,99.90
2017-10-29T19:23:37.341Z,99.90
2017-10-29T19:26:05.677Z,99.90
2017-10-29T19:28:33.987Z,99.90
2017-10-29T19:31:02.952Z,99.90
2017-10-29T19:33:31.272Z,99.90
2017-10-29T19:35:59.606Z,99.90
2017-10-29T19:38:27.918Z,99.90
2017-10-29T19:40:56.259Z,99.90
2017-10-29T19:43:24.589Z,99.90
2017-10-29T19:45:52.930Z,99.90
2017-10-29T19:48:21.250Z,99.90
2017-10-29T19:50:49.594Z,99.90
2017-10-29T19:53:17.904Z,99.90
2017-10-29T19:55:47.035Z,99.90
2017-10-29T19:58:15.342Z,99.90
2017-10-29T20:00:43.680Z,99.90
2017-10-29T20:03:11.993Z,99.90
2017-10-29T20:05:40.334Z,99.90
2017-10-29T20:08:09.401Z,99.90
2017-10-29T20:10:37.730Z,99.90
2017-10-29T20:13:06.041Z,99.90
2017-10-29T20:15:34.372Z,99.90
2017-10-29T20:18:03.450Z,99.90
2017-10-29T20:20:32.550Z,99.90
2017-10-29T20:23:01.627Z,99.90
2017-10-29T20:25:29.966Z,99.90
2017-10-29T20:27:58.280Z,99.90
2017-10-29T20:30:26.611Z,99.90
2017-10-29T20:32:54.921Z,99.90
2017-10-29T20:35:23.250Z,99.90
2017-10-29T20:37:52.351Z,99.90
2017-10-29T20:40:20.706Z,99.90
2017-10-29T20:42:49.023Z,99.90
2017-10-29T20:48:09.714Z,99.90
2017-10-29T20:50:38.814Z,99.90
2017-10-29T20:53:07.895Z,99.90
2017-10-29T20:55:36.234Z,99.90
2017-10-29T20:58:04.546Z,99.90
2017-10-29T21:00:33.847Z,99.90
2017-10-29T21:03:02.954Z,99.90
2017-10-29T21:05:32.169Z,99.90
2017-10-29T21:08:01.252Z,99.90
2017-10-29T21:10:30.346Z,99.90
2017-10-29T21:12:58.671Z,99.90
2017-10-29T21:15:27.780Z,99.90
2017-10-29T21:17:56.858Z,99.90
2017-10-29T21:20:25.186Z,99.90
2017-10-29T21:22:53.490Z,99.90
2017-10-29T21:25:22.581Z,99.90
2017-10-29T21:27:51.657Z,99.90
2017-10-29T21:30:19.957Z,99.90
2017-10-29T21:32:48.368Z,99.90
2017-10-29T21:35:16.680Z,99.90
2017-10-29T21:37:45.015Z,99.90
2017-10-29T21:40:13.318Z,99.90
2017-10-29T21:42:41.652Z,99.90
2017-10-29T21:45:10.725Z,99.90
2017-10-29T21:47:39.064Z,99.90
2017-10-29T21:50:07.385Z,99.90
2017-10-29T21:52:35.713Z,99.90
2017-10-29T21:55:04.018Z,99.90
2017-10-29T21:57:32.353Z,99.90
2017-10-29T22:00:00.679Z,99.90
2017-10-29T22:02:29.028Z,99.90
2017-10-29T22:04:57.339Z,99.90
2017-10-29T22:07:25.682Z,99.90
2017-10-29T22:09:53.985Z,99.90
2017-10-29T22:12:22.315Z,99.90
2017-10-29T22:14:51.399Z,99.90
2017-10-29T22:17:20.506Z,99.90
2017-10-29T22:19:49.590Z,99.90
2017-10-29T22:22:18.694Z,99.90
2017-10-29T22:24:47.774Z,99.90
2017-10-29T22:27:16.917Z,99.90
2017-10-29T22:29:45.229Z,99.90
2017-10-29T22:32:13.561Z,99.90
2017-10-29T22:34:41.864Z,99.90
2017-10-29T22:37:10.200Z,99.90
2017-10-29T22:39:38.527Z,99.90
2017-10-29T22:42:06.857Z,99.90
2017-10-29T22:44:35.931Z,99.90
2017-10-29T22:47:04.254Z,99.90
2017-10-29T22:49:32.562Z,99.90
2017-10-29T22:52:00.885Z,99.90
2017-10-29T22:54:29.962Z,99.90
2017-10-29T22:57:04.253Z,99.90
2017-10-29T22:59:32.568Z,99.90
2017-10-29T23:02:00.897Z,99.90
2017-10-29T23:04:29.221Z,99.90
2017-10-29T23:06:57.580Z,99.90
2017-10-29T23:09:25.898Z,99.90
2017-10-29T23:11:54.994Z,99.90
2017-10-29T23:14:24.070Z,99.90
2017-10-29T23:16:52.398Z,99.90
2017-10-29T23:19:20.730Z,99.90
2017-10-29T23:21:49.067Z,99.90
2017-10-29T23:24:17.401Z,99.90
2017-10-29T23:26:45.749Z,99.90
2017-10-29T23:29:14.073Z,99.90
2017-10-29T23:31:43.168Z,99.90
2017-10-29T23:34:11.482Z,99.90
2017-10-29T23:36:39.808Z,99.90
2017-10-29T23:39:08.882Z,99.90
2017-10-29T23:41:37.216Z,99.90
2017-10-29T23:44:05.532Z,99.90
2017-10-29T23:46:33.858Z,99.90
2017-10-29T23:49:02.188Z,99.90
2017-10-29T23:51:30.540Z,99.90
2017-10-29T23:53:58.873Z,99.90
2017-10-29T23:56:27.221Z,99.90
2017-10-29T23:58:55.539Z,99.90
