createdAt,value
2022-08-10T00:01:54.121Z,0.77
2022-08-10T00:04:22.828Z,0.13
2022-08-10T00:06:54.595Z,0.20
2022-08-10T00:09:22.580Z,0.15
2022-08-10T00:11:49.650Z,0.20
2022-08-10T00:14:16.604Z,0.32
2022-08-10T00:16:43.290Z,0.40
2022-08-10T00:19:10.174Z,0.40
2022-08-10T00:21:37.697Z,0.20
2022-08-10T00:24:04.768Z,0.20
2022-08-10T00:27:51.759Z,0.30
2022-08-10T00:29:18.266Z,0.30
2022-08-10T00:31:57.814Z,0.32
2022-08-10T00:34:26.296Z,0.20
2022-08-10T00:36:52.944Z,0.20
2022-08-10T00:39:19.670Z,0.20
2022-08-10T00:41:46.414Z,0.20
2022-08-10T00:44:33.222Z,0.47
2022-08-10T00:47:01.020Z,0.20
2022-08-10T00:49:28.344Z,0.22
2022-08-10T00:51:55.165Z,0.10
2022-08-10T00:54:24.657Z,0.20
2022-08-10T00:57:17.847Z,0.25
2022-08-10T00:59:58.542Z,0.30
2022-08-10T01:02:26.069Z,0.20
2022-08-10T01:05:00.822Z,0.98
2022-08-10T01:08:05.815Z,0.30
2022-08-10T01:10:34.657Z,0.30
2022-08-10T01:13:09.391Z,0.20
2022-08-10T01:15:53.362Z,0.25
2022-08-10T01:18:41.908Z,0.45
2022-08-10T01:21:54.047Z,0.43
2022-08-10T01:24:38.566Z,0.15
2022-08-10T01:27:37.750Z,0.60
2022-08-10T01:30:13.481Z,0.20
2022-08-10T01:32:48.108Z,0.10
2022-08-10T01:35:33.658Z,0.50
2022-08-10T01:38:17.545Z,0.20
2022-08-10T01:40:51.996Z,0.20
2022-08-10T01:43:19.755Z,0.20
2022-08-10T01:45:51.218Z,0.20
2022-08-10T01:48:28.394Z,0.20
2022-08-10T01:51:19.299Z,0.20
2022-08-10T01:53:54.407Z,0.40
2022-08-10T01:56:22.852Z,0.10
2022-08-10T01:58:56.101Z,0.20
2022-08-10T02:01:24.868Z,0.57
2022-08-10T02:04:05.202Z,0.30
2022-08-10T02:06:42.596Z,0.10
2022-08-10T02:09:13.676Z,0.20
2022-08-10T02:11:55.641Z,1.00
2022-08-10T02:14:33.971Z,0.35
2022-08-10T02:17:08.167Z,0.20
2022-08-10T02:19:36.980Z,0.13
2022-08-10T02:22:35.704Z,0.20
2022-08-10T02:24:51.552Z,0.22
2022-08-10T02:27:19.302Z,0.10
2022-08-10T02:29:48.950Z,0.20
2022-08-10T02:32:32.986Z,0.10
2022-08-10T02:35:07.897Z,0.20
2022-08-10T02:37:37.930Z,0.25
2022-08-10T02:40:05.112Z,0.47
2022-08-10T02:45:26.151Z,0.20
2022-08-10T02:45:39.870Z,0.17
2022-08-10T02:48:12.221Z,0.30
2022-08-10T02:50:42.159Z,0.10
2022-08-10T02:53:49.626Z,0.20
2022-08-10T02:56:22.201Z,1.55
2022-08-10T02:58:58.923Z,0.50
2022-08-10T03:01:32.043Z,0.20
2022-08-10T03:04:05.638Z,0.35
2022-08-10T03:06:39.453Z,0.20
2022-08-10T03:09:07.901Z,0.28
2022-08-10T03:12:35.640Z,0.20
2022-08-10T03:14:24.021Z,0.10
2022-08-10T03:16:53.382Z,0.15
2022-08-10T03:20:33.309Z,0.22
2022-08-10T03:22:08.406Z,0.17
2022-08-10T03:24:38.435Z,0.40
2022-08-10T03:27:05.371Z,0.15
2022-08-10T03:30:29.852Z,0.63
2022-08-10T03:32:19.335Z,0.20
2022-08-10T03:34:46.355Z,0.30
2022-08-10T03:37:13.143Z,0.10
2022-08-10T03:39:39.872Z,0.10
2022-08-10T03:42:08.946Z,0.55
2022-08-10T03:44:36.260Z,0.35
2022-08-10T03:47:04.533Z,0.10
2022-08-10T03:49:43.377Z,0.55
2022-08-10T03:52:10.444Z,0.30
2022-08-10T03:54:37.746Z,0.28
2022-08-10T03:57:04.482Z,0.55
2022-08-10T03:59:31.524Z,0.30
2022-08-10T04:02:52.385Z,0.43
2022-08-10T04:04:45.909Z,0.28
2022-08-10T04:07:12.563Z,1.85
2022-08-10T04:09:53.986Z,0.20
2022-08-10T04:12:23.868Z,0.10
2022-08-10T04:14:52.902Z,0.52
2022-08-10T04:18:00.186Z,0.28
2022-08-10T04:20:17.512Z,0.10
2022-08-10T04:22:47.317Z,0.10
2022-08-10T04:25:15.146Z,0.35
2022-08-10T04:27:44.455Z,0.30
2022-08-10T04:30:11.443Z,0.38
2022-08-10T04:32:38.414Z,1.20
2022-08-10T04:35:10.773Z,0.20
2022-08-10T04:37:47.132Z,0.10
2022-08-10T04:40:29.213Z,1.65
2022-08-10T04:43:07.302Z,0.35
2022-08-10T04:45:48.716Z,0.90
2022-08-10T04:48:43.016Z,0.63
2022-08-10T04:51:17.492Z,0.20
2022-08-10T04:54:04.944Z,0.50
2022-08-10T04:56:35.545Z,0.20
2022-08-10T04:59:02.486Z,0.52
2022-08-10T05:02:12.464Z,0.45
2022-08-10T05:04:37.518Z,0.20
2022-08-10T05:07:04.866Z,0.20
2022-08-10T05:09:31.591Z,0.10
2022-08-10T05:11:58.246Z,0.20
2022-08-10T05:14:24.902Z,0.20
2022-08-10T05:16:51.642Z,0.30
2022-08-10T05:19:21.174Z,0.10
2022-08-10T05:22:05.295Z,0.20
2022-08-10T05:24:32.401Z,0.20
2022-08-10T05:27:09.522Z,0.57
2022-08-10T05:29:37.070Z,0.50
2022-08-10T05:32:04.127Z,0.20
2022-08-10T05:34:30.916Z,0.15
2022-08-10T05:36:58.637Z,0.45
2022-08-10T05:39:30.100Z,0.28
2022-08-10T05:42:01.600Z,1.45
2022-08-10T05:44:29.138Z,1.38
2022-08-10T05:46:55.813Z,0.38
2022-08-10T05:49:22.544Z,0.35
2022-08-10T05:51:49.689Z,22.13
2022-08-10T05:54:16.617Z,0.82
2022-08-10T05:56:56.843Z,0.30
2022-08-10T06:00:34.972Z,0.30
2022-08-10T06:02:33.811Z,0.35
2022-08-10T06:05:10.740Z,0.20
2022-08-10T06:07:55.413Z,0.43
2022-08-10T06:10:32.607Z,0.28
2022-08-10T06:13:30.174Z,0.40
2022-08-10T06:16:05.833Z,0.20
2022-08-10T06:18:32.925Z,0.10
2022-08-10T06:21:00.648Z,0.20
2022-08-10T06:23:29.911Z,0.30
2022-08-10T06:26:11.376Z,0.22
2022-08-10T06:28:52.769Z,0.60
2022-08-10T06:31:46.770Z,0.20
2022-08-10T06:34:19.455Z,0.30
2022-08-10T06:39:32.319Z,0.22
2022-08-10T06:42:35.983Z,0.50
2022-08-10T06:45:15.737Z,0.45
2022-08-10T06:47:49.533Z,0.20
2022-08-10T06:50:45.025Z,0.40
2022-08-10T06:53:20.351Z,0.30
2022-08-10T06:55:59.422Z,0.68
2022-08-10T06:58:28.954Z,0.73
2022-08-10T07:01:00.158Z,0.68
2022-08-10T07:03:33.967Z,0.52
2022-08-10T07:06:02.281Z,0.80
2022-08-10T07:08:31.722Z,0.90
2022-08-10T07:10:58.737Z,2.08
2022-08-10T07:14:16.952Z,0.38
2022-08-10T07:16:12.846Z,0.30
2022-08-10T07:18:42.108Z,0.50
2022-08-10T07:21:09.674Z,0.40
2022-08-10T07:23:57.350Z,0.40
2022-08-10T07:26:24.987Z,8.30
2022-08-10T07:28:52.514Z,0.50
2022-08-10T07:31:54.508Z,0.30
2022-08-10T07:34:11.798Z,0.43
2022-08-10T07:36:40.828Z,0.33
2022-08-10T07:39:08.334Z,0.85
2022-08-10T07:41:40.433Z,0.35
2022-08-10T07:44:09.365Z,0.52
2022-08-10T07:46:38.933Z,0.60
2022-08-10T07:49:17.012Z,0.63
2022-08-10T07:51:54.604Z,0.40
2022-08-10T07:54:23.871Z,0.40
2022-08-10T07:56:53.125Z,0.68
2022-08-10T07:59:32.361Z,0.43
2022-08-10T08:02:00.290Z,1.38
2022-08-10T08:04:27.715Z,0.85
2022-08-10T08:06:55.256Z,0.45
2022-08-10T08:09:22.625Z,0.60
2022-08-10T08:11:51.793Z,0.45
2022-08-10T08:14:19.429Z,0.57
2022-08-10T08:16:48.170Z,0.65
2022-08-10T08:19:35.546Z,0.40
2022-08-10T08:24:08.542Z,0.20
2022-08-10T08:24:52.782Z,2.83
2022-08-10T08:27:20.001Z,0.30
2022-08-10T08:29:49.072Z,0.40
2022-08-10T08:32:18.283Z,0.70
2022-08-10T08:34:45.505Z,0.53
2022-08-10T08:37:12.961Z,0.50
2022-08-10T08:40:11.197Z,0.30
2022-08-10T08:42:53.114Z,3.15
2022-08-10T08:46:00.313Z,0.28
2022-08-10T08:52:06.269Z,0.30
2022-08-10T08:54:35.783Z,0.20
2022-08-10T08:57:49.533Z,0.43
2022-08-10T09:00:13.498Z,0.30
2022-08-10T09:02:54.501Z,0.60
2022-08-10T09:05:27.584Z,0.43
2022-08-10T09:08:37.033Z,0.47
2022-08-10T09:11:20.102Z,0.40
2022-08-10T09:13:59.770Z,0.30
2022-08-10T09:16:48.202Z,0.40
2022-08-10T09:19:35.546Z,0.52
2022-08-10T09:22:19.300Z,0.52
2022-08-10T09:24:59.518Z,0.38
2022-08-10T09:30:16.244Z,0.90
2022-08-10T09:36:14.870Z,0.20
2022-08-10T09:36:22.288Z,0.40
2022-08-10T09:38:54.580Z,0.40
2022-08-10T09:41:53.368Z,0.47
2022-08-10T09:44:58.176Z,0.50
2022-08-10T09:48:02.669Z,0.43
2022-08-10T09:54:12.459Z,0.55
2022-08-10T09:57:18.188Z,0.20
2022-08-10T10:00:00.095Z,0.32
2022-08-10T10:02:48.974Z,0.30
2022-08-10T10:05:50.410Z,0.40
2022-08-10T10:08:42.730Z,0.40
2022-08-10T10:11:16.913Z,0.30
2022-08-10T10:14:04.568Z,0.57
2022-08-10T10:16:35.891Z,0.30
2022-08-10T10:19:20.785Z,0.30
2022-08-10T10:22:08.404Z,0.30
2022-08-10T10:24:35.541Z,0.75
2022-08-10T10:27:28.380Z,0.50
2022-08-10T10:30:05.136Z,0.85
2022-08-10T10:32:39.412Z,0.20
2022-08-10T10:35:23.530Z,0.52
2022-08-10T10:38:01.129Z,0.35
2022-08-10T10:40:35.722Z,0.55
2022-08-10T10:43:26.567Z,0.52
2022-08-10T10:46:05.336Z,0.40
2022-08-10T10:48:41.337Z,0.40
2022-08-10T10:51:15.291Z,1.30
2022-08-10T10:54:16.643Z,0.43
2022-08-10T10:57:01.002Z,1.27
2022-08-10T10:59:56.402Z,0.50
2022-08-10T11:03:11.419Z,0.50
2022-08-10T11:05:45.382Z,0.52
2022-08-10T11:08:28.749Z,0.85
2022-08-10T11:11:01.916Z,0.40
2022-08-10T11:14:26.841Z,0.40
2022-08-10T11:16:22.887Z,0.45
2022-08-10T11:18:57.510Z,0.30
2022-08-10T11:21:44.018Z,0.30
2022-08-10T11:24:49.500Z,0.60
2022-08-10T11:27:53.179Z,0.40
2022-08-10T11:30:43.302Z,0.30
2022-08-10T11:34:47.194Z,0.40
2022-08-10T11:36:53.433Z,0.47
2022-08-10T11:39:53.256Z,0.82
2022-08-10T11:42:36.624Z,0.60
2022-08-10T11:45:23.137Z,0.30
2022-08-10T11:48:12.826Z,0.40
2022-08-10T11:51:04.482Z,0.38
2022-08-10T11:53:58.762Z,0.57
2022-08-10T11:56:34.163Z,0.50
2022-08-10T11:59:19.532Z,0.70
2022-08-10T12:01:47.233Z,0.70
2022-08-10T12:04:15.152Z,0.52
2022-08-10T12:06:55.128Z,0.50
2022-08-10T12:10:04.127Z,8.00
2022-08-10T12:12:12.326Z,0.88
2022-08-10T12:14:45.128Z,0.50
2022-08-10T12:17:38.190Z,0.40
2022-08-10T12:20:10.932Z,0.50
2022-08-10T12:22:49.571Z,0.35
2022-08-10T12:25:57.954Z,1.00
2022-08-10T12:28:50.808Z,0.50
2022-08-10T12:31:39.450Z,0.22
2022-08-10T12:34:30.071Z,0.40
2022-08-10T12:37:12.133Z,0.82
2022-08-10T12:40:37.202Z,0.40
2022-08-10T12:43:13.198Z,0.57
2022-08-10T12:46:20.235Z,0.50
2022-08-10T12:49:14.209Z,0.68
2022-08-10T12:51:50.647Z,0.38
2022-08-10T12:54:31.398Z,0.30
2022-08-10T12:57:03.427Z,0.28
2022-08-10T12:59:30.619Z,0.30
2022-08-10T13:02:09.510Z,2.58
2022-08-10T13:04:38.748Z,0.30
2022-08-10T13:07:06.848Z,0.40
2022-08-10T13:09:34.664Z,0.30
2022-08-10T13:12:38.777Z,0.30
2022-08-10T13:15:45.680Z,3.30
2022-08-10T13:18:02.065Z,0.50
2022-08-10T13:20:33.069Z,0.30
2022-08-10T13:23:01.905Z,0.32
2022-08-10T13:25:32.182Z,1.85
2022-08-10T13:28:36.086Z,0.30
2022-08-10T13:31:07.940Z,0.50
2022-08-10T13:34:38.906Z,0.20
2022-08-10T13:36:31.654Z,0.35
2022-08-10T13:38:59.165Z,0.75
2022-08-10T13:41:35.599Z,0.30
2022-08-10T13:44:02.572Z,0.30
2022-08-10T13:46:29.947Z,0.35
2022-08-10T13:48:58.481Z,1.40
2022-08-10T13:51:56.754Z,0.55
2022-08-10T13:54:18.872Z,0.20
2022-08-10T13:56:47.972Z,0.40
2022-08-10T13:59:16.260Z,0.75
2022-08-10T14:01:49.324Z,0.22
2022-08-10T14:04:17.786Z,0.43
2022-08-10T14:06:51.515Z,0.32
2022-08-10T14:09:24.764Z,0.45
2022-08-10T14:11:52.763Z,0.40
2022-08-10T14:14:21.587Z,0.40
2022-08-10T14:16:49.234Z,0.20
2022-08-10T14:19:43.257Z,0.38
2022-08-10T14:22:10.868Z,0.40
2022-08-10T14:24:37.631Z,0.57
2022-08-10T14:27:07.622Z,0.30
2022-08-10T14:29:55.042Z,0.75
2022-08-10T14:32:24.339Z,0.30
2022-08-10T14:36:05.017Z,0.22
2022-08-10T14:37:46.997Z,1.00
2022-08-10T14:40:17.072Z,3.30
2022-08-10T14:42:59.598Z,0.35
2022-08-10T14:45:32.684Z,1.75
2022-08-10T14:48:06.576Z,0.57
2022-08-10T14:50:34.522Z,0.50
2022-08-10T14:53:10.139Z,0.25
2022-08-10T14:55:59.018Z,0.43
2022-08-10T14:58:34.462Z,1.08
2022-08-10T15:01:01.948Z,0.30
2022-08-10T15:04:02.187Z,3.63
2022-08-10T15:06:30.747Z,0.22
2022-08-10T15:09:19.932Z,0.40
2022-08-10T15:12:13.008Z,0.50
2022-08-10T15:17:26.488Z,0.30
2022-08-10T15:20:04.043Z,0.30
2022-08-10T15:22:38.127Z,0.85
2022-08-10T15:25:19.517Z,0.50
2022-08-10T15:27:56.129Z,0.40
2022-08-10T15:30:31.528Z,0.30
2022-08-10T15:33:56.819Z,0.22
2022-08-10T15:36:33.716Z,0.50
2022-08-10T15:39:03.456Z,0.40
2022-08-10T15:41:58.489Z,0.50
2022-08-10T15:44:49.883Z,1.30
2022-08-10T15:47:25.174Z,2.80
2022-08-10T15:49:58.269Z,2.90
2022-08-10T15:52:39.687Z,2.70
2022-08-10T15:55:41.878Z,4.55
2022-08-10T15:58:42.910Z,6.03
2022-08-10T16:02:12.741Z,9.40
2022-08-10T16:04:08.361Z,13.40
2022-08-10T16:06:42.219Z,16.38
2022-08-10T16:10:10.800Z,18.35
2022-08-10T16:12:16.434Z,21.52
2022-08-10T16:14:46.561Z,24.10
2022-08-10T16:17:14.271Z,27.23
2022-08-10T16:19:52.769Z,30.27
2022-08-10T16:22:35.618Z,29.92
2022-08-10T16:25:12.141Z,33.00
2022-08-10T16:27:39.430Z,35.85
2022-08-10T16:30:07.000Z,30.80
2022-08-10T16:32:35.902Z,18.20
2022-08-10T16:35:09.312Z,5.50
2022-08-10T16:37:57.754Z,2.30
2022-08-10T16:40:27.848Z,1.20
2022-08-10T16:42:56.267Z,1.30
2022-08-10T16:45:34.881Z,0.98
2022-08-10T16:48:02.090Z,1.95
2022-08-10T16:50:41.440Z,0.60
2022-08-10T16:53:12.578Z,0.40
2022-08-10T16:55:49.815Z,0.40
2022-08-10T16:58:41.476Z,0.88
2022-08-10T17:01:10.929Z,2.20
2022-08-10T17:04:06.285Z,1.60
2022-08-10T17:06:57.011Z,1.50
2022-08-10T17:09:30.448Z,0.40
2022-08-10T17:11:58.434Z,0.50
2022-08-10T17:14:28.627Z,1.53
2022-08-10T17:17:00.900Z,0.20
2022-08-10T17:19:29.354Z,0.77
2022-08-10T17:22:02.523Z,0.32
2022-08-10T17:24:33.127Z,0.80
2022-08-10T17:28:05.342Z,0.75
2022-08-10T17:30:04.589Z,0.30
2022-08-10T17:32:58.290Z,0.80
2022-08-10T17:35:28.422Z,0.40
2022-08-10T17:37:56.714Z,0.30
2022-08-10T17:40:25.370Z,0.30
2022-08-10T17:42:53.342Z,5.20
2022-08-10T17:45:48.040Z,0.40
2022-08-10T17:48:10.322Z,0.40
2022-08-10T17:50:38.107Z,0.35
2022-08-10T17:53:07.414Z,0.30
2022-08-10T17:55:36.115Z,0.30
2022-08-10T17:58:04.108Z,0.60
2022-08-10T18:00:32.825Z,0.28
2022-08-10T18:03:00.812Z,0.20
2022-08-10T18:05:30.569Z,0.38
2022-08-10T18:07:57.581Z,0.35
2022-08-10T18:10:25.462Z,0.40
2022-08-10T18:12:56.050Z,0.20
2022-08-10T18:15:28.995Z,0.20
2022-08-10T18:18:01.061Z,0.20
2022-08-10T18:20:34.598Z,0.30
2022-08-10T18:23:01.791Z,0.28
2022-08-10T18:25:40.534Z,0.20
2022-08-10T18:28:10.739Z,0.10
2022-08-10T18:30:48.126Z,0.32
2022-08-10T18:33:16.250Z,0.50
2022-08-10T18:35:45.433Z,0.88
2022-08-10T18:38:14.554Z,0.98
2022-08-10T18:40:45.033Z,0.50
2022-08-10T18:44:06.898Z,0.20
2022-08-10T18:46:00.295Z,0.25
2022-08-10T18:48:34.586Z,0.43
2022-08-10T18:51:06.139Z,0.20
2022-08-10T18:53:50.911Z,0.40
2022-08-10T18:56:40.361Z,0.47
2022-08-10T18:59:25.569Z,0.33
2022-08-10T19:02:11.204Z,0.30
2022-08-10T19:05:31.307Z,0.20
2022-08-10T19:08:29.986Z,0.20
2022-08-10T19:11:03.313Z,0.17
2022-08-10T19:13:55.670Z,0.30
2022-08-10T19:16:41.967Z,0.30
2022-08-10T19:19:22.780Z,0.98
2022-08-10T19:22:00.702Z,0.10
2022-08-10T19:24:51.993Z,0.20
2022-08-10T19:27:48.904Z,0.30
2022-08-10T19:30:17.691Z,0.30
2022-08-10T19:33:03.171Z,2.70
2022-08-10T19:36:04.635Z,0.45
2022-08-10T19:38:37.293Z,0.20
2022-08-10T19:41:47.566Z,0.30
2022-08-10T19:44:46.152Z,0.45
2022-08-10T19:47:39.284Z,0.20
2022-08-10T19:50:21.237Z,0.15
2022-08-10T19:53:32.949Z,0.10
2022-08-10T19:56:34.040Z,0.32
2022-08-10T20:00:17.560Z,0.28
2022-08-10T20:02:09.978Z,0.20
2022-08-10T20:09:47.442Z,0.65
2022-08-10T20:12:36.493Z,0.57
2022-08-10T20:15:10.230Z,0.55
2022-08-10T20:17:51.607Z,0.30
2022-08-10T20:21:06.290Z,0.45
2022-08-10T20:23:35.296Z,0.20
2022-08-10T20:26:11.509Z,0.22
2022-08-10T20:28:54.961Z,0.30
2022-08-10T20:31:29.534Z,0.30
2022-08-10T20:34:01.301Z,0.30
2022-08-10T20:36:32.666Z,0.38
2022-08-10T20:39:26.817Z,0.35
2022-08-10T20:42:33.994Z,0.20
2022-08-10T20:45:05.261Z,2.22
2022-08-10T20:47:38.044Z,1.75
2022-08-10T20:50:39.013Z,0.10
2022-08-10T20:53:14.425Z,0.20
2022-08-10T20:55:55.870Z,0.43
2022-08-10T20:58:42.082Z,0.20
2022-08-10T21:01:17.319Z,0.20
2022-08-10T21:04:05.740Z,0.13
2022-08-10T21:06:51.816Z,0.30
2022-08-10T21:09:55.793Z,0.10
2022-08-10T21:12:49.446Z,0.20
2022-08-10T21:15:42.012Z,0.60
2022-08-10T21:18:09.429Z,0.88
2022-08-10T21:21:06.147Z,0.20
2022-08-10T21:23:38.034Z,0.30
2022-08-10T21:26:13.704Z,0.25
2022-08-10T21:28:52.712Z,0.20
2022-08-10T21:31:31.748Z,0.65
2022-08-10T21:34:32.620Z,0.20
2022-08-10T21:37:07.904Z,0.20
2022-08-10T21:39:48.200Z,0.32
2022-08-10T21:42:59.767Z,0.20
2022-08-10T21:45:59.434Z,0.20
2022-08-10T21:52:06.863Z,0.28
2022-08-10T21:54:54.210Z,0.88
2022-08-10T21:57:48.414Z,0.30
2022-08-10T22:00:34.791Z,0.30
2022-08-10T22:03:22.590Z,0.30
2022-08-10T22:06:15.672Z,0.10
2022-08-10T22:09:05.051Z,0.65
2022-08-10T22:11:53.821Z,0.10
2022-08-10T22:14:48.709Z,0.30
2022-08-10T22:18:10.008Z,0.22
2022-08-10T22:20:49.592Z,1.75
2022-08-10T22:23:41.341Z,0.20
2022-08-10T22:27:00.709Z,0.25
2022-08-10T22:29:57.631Z,0.30
2022-08-10T22:33:03.826Z,0.40
2022-08-10T22:35:56.293Z,0.57
2022-08-10T22:39:10.981Z,0.20
2022-08-10T22:42:07.178Z,0.30
2022-08-10T22:44:57.570Z,0.45
2022-08-10T22:47:45.877Z,0.75
2022-08-10T22:50:13.075Z,0.30
2022-08-10T22:53:02.039Z,0.20
2022-08-10T22:55:58.577Z,0.20
2022-08-10T22:58:40.412Z,0.38
2022-08-10T23:01:38.289Z,0.25
2022-08-10T23:04:51.123Z,0.40
2022-08-10T23:07:17.812Z,0.10
2022-08-10T23:10:06.063Z,1.00
2022-08-10T23:12:46.408Z,0.10
2022-08-10T23:18:37.693Z,0.20
2022-08-10T23:21:05.069Z,1.75
2022-08-10T23:23:38.957Z,0.10
2022-08-10T23:26:08.300Z,0.10
2022-08-10T23:28:58.290Z,0.90
2022-08-10T23:31:59.106Z,0.22
2022-08-10T23:34:14.564Z,0.20
2022-08-10T23:36:42.197Z,0.13
2022-08-10T23:39:26.230Z,0.20
2022-08-10T23:41:57.041Z,0.45
2022-08-10T23:44:24.747Z,0.43
2022-08-10T23:46:51.834Z,0.17
2022-08-10T23:49:19.221Z,0.77
2022-08-10T23:51:55.463Z,0.60
2022-08-10T23:54:24.432Z,0.10
2022-08-10T23:56:55.605Z,0.20
2022-08-10T23:59:23.902Z,1.55
