createdAt,value
2023-03-23T15:58:48.290Z,3.97
2023-03-23T16:01:19.592Z,5.28
2023-03-23T16:03:52.280Z,3.35
2023-03-23T16:06:23.622Z,6.43
2023-03-23T16:08:54.932Z,6.07
2023-03-23T16:11:22.011Z,2.75
2023-03-23T16:13:48.500Z,5.85
2023-03-23T16:16:19.340Z,4.07
2023-03-23T16:18:45.956Z,5.80
2023-03-23T16:21:12.605Z,6.22
2023-03-23T16:23:40.873Z,7.43
2023-03-23T16:26:07.377Z,9.80
2023-03-23T16:28:33.906Z,4.53
2023-03-23T16:31:00.652Z,5.32
2023-03-23T16:33:27.248Z,5.10
2023-03-23T16:35:53.773Z,5.45
2023-03-23T16:38:20.311Z,5.03
2023-03-23T16:40:47.295Z,6.38
2023-03-23T16:43:13.808Z,8.93
2023-03-23T16:45:43.789Z,3.53
2023-03-23T16:48:11.182Z,3.38
2023-03-23T16:50:38.024Z,3.08
2023-03-23T16:53:05.417Z,4.13
2023-03-23T16:55:31.908Z,3.35
2023-03-23T16:58:12.866Z,8.25
2023-03-23T17:00:43.552Z,3.72
2023-03-23T17:03:11.298Z,4.40
2023-03-23T17:05:38.005Z,4.85
2023-03-23T17:08:05.345Z,7.32
2023-03-23T17:10:32.335Z,6.03
2023-03-23T17:12:59.087Z,5.53
2023-03-23T17:15:25.871Z,5.18
2023-03-23T17:17:52.752Z,8.32
2023-03-23T17:20:19.342Z,6.00
2023-03-23T17:22:45.927Z,3.20
2023-03-23T17:25:12.519Z,6.32
2023-03-23T17:27:39.397Z,4.38
2023-03-23T17:30:07.063Z,9.02
2023-03-23T17:32:33.774Z,4.95
2023-03-23T17:35:00.345Z,13.52
2023-03-23T17:37:26.805Z,3.78
2023-03-23T17:39:53.303Z,9.75
2023-03-23T17:42:19.758Z,4.65
2023-03-23T17:44:46.272Z,6.82
2023-03-23T17:47:12.944Z,5.95
2023-03-23T17:49:39.666Z,6.38
2023-03-23T17:52:06.387Z,4.38
2023-03-23T17:54:32.858Z,6.57
2023-03-23T17:57:01.095Z,7.95
2023-03-23T17:59:29.207Z,5.88
2023-03-23T18:01:56.117Z,6.50
2023-03-23T18:04:22.690Z,3.65
2023-03-23T18:06:49.369Z,3.50
2023-03-23T18:09:16.290Z,6.63
2023-03-23T18:11:42.744Z,4.30
2023-03-23T18:14:09.218Z,6.13
2023-03-23T18:16:35.765Z,9.27
2023-03-23T18:19:02.286Z,7.88
2023-03-23T18:21:28.849Z,6.72
2023-03-23T18:23:59.518Z,4.78
2023-03-23T18:26:26.642Z,3.88
2023-03-23T18:28:53.264Z,6.28
2023-03-23T18:31:20.557Z,4.22
2023-03-23T18:33:48.212Z,10.13
2023-03-23T18:36:15.712Z,4.35
2023-03-23T18:38:42.698Z,2.97
2023-03-23T18:41:09.789Z,3.78
2023-03-23T18:43:36.675Z,7.70
2023-03-23T18:46:03.594Z,3.10
2023-03-23T18:48:30.242Z,3.72
2023-03-23T18:50:57.913Z,2.45
2023-03-23T18:53:24.877Z,3.10
2023-03-23T18:55:51.745Z,7.03
2023-03-23T18:58:18.868Z,1.88
2023-03-23T19:00:45.469Z,3.40
2023-03-23T19:03:12.332Z,1.85
2023-03-23T19:05:39.707Z,2.90
2023-03-23T19:08:07.151Z,4.63
2023-03-23T19:10:36.668Z,3.03
2023-03-23T19:13:03.227Z,4.35
2023-03-23T19:15:29.884Z,5.60
2023-03-23T19:17:56.753Z,1.67
2023-03-23T19:22:56.784Z,3.92
2023-03-23T19:25:23.437Z,2.28
2023-03-23T19:28:38.531Z,3.15
2023-03-23T19:30:36.736Z,5.68
2023-03-23T19:33:03.288Z,3.92
2023-03-23T19:35:31.254Z,5.00
2023-03-23T19:37:57.839Z,5.72
2023-03-23T19:40:39.119Z,55.13
2023-03-23T19:43:10.891Z,46.78
2023-03-23T19:45:37.392Z,29.25
2023-03-23T19:48:04.221Z,232.15
2023-03-23T19:50:31.778Z,536.95
2023-03-23T19:53:00.182Z,339.00
2023-03-23T19:55:27.489Z,280.63
2023-03-23T19:57:54.107Z,185.00
2023-03-23T20:00:20.819Z,107.07
2023-03-23T20:02:49.926Z,75.45
2023-03-23T20:05:16.605Z,45.45
2023-03-23T20:07:47.840Z,31.17
2023-03-23T20:10:16.978Z,19.10
2023-03-23T20:12:43.463Z,17.17
2023-03-23T20:15:09.952Z,12.82
2023-03-23T20:17:37.525Z,9.68
2023-03-23T20:20:10.119Z,8.30
2023-03-23T20:22:37.128Z,7.87
2023-03-23T20:25:04.200Z,8.80
2023-03-23T20:27:31.085Z,12.07
2023-03-23T20:29:57.611Z,9.90
2023-03-23T20:32:24.076Z,10.25
2023-03-23T20:34:50.596Z,11.18
2023-03-23T20:37:20.432Z,11.05
2023-03-23T20:39:48.128Z,7.95
2023-03-23T20:42:14.623Z,6.28
2023-03-23T20:44:42.468Z,8.85
2023-03-23T20:47:09.601Z,9.50
2023-03-23T20:49:37.306Z,7.80
2023-03-23T20:52:05.181Z,9.30
2023-03-23T20:54:31.849Z,10.98
2023-03-23T20:56:58.818Z,13.02
2023-03-23T20:59:25.800Z,13.88
2023-03-23T21:01:52.278Z,220.73
2023-03-23T21:04:20.385Z,143.38
2023-03-23T21:06:49.081Z,43.83
2023-03-23T21:09:17.410Z,23.75
2023-03-23T21:11:43.950Z,22.50
2023-03-23T21:14:11.499Z,13.68
2023-03-23T21:16:38.342Z,11.45
2023-03-23T21:19:05.521Z,13.02
2023-03-23T21:21:32.528Z,8.95
2023-03-23T21:23:58.989Z,11.80
2023-03-23T21:26:27.899Z,14.63
2023-03-23T21:29:00.477Z,10.63
2023-03-23T21:31:33.163Z,13.77
2023-03-23T21:33:59.743Z,10.63
2023-03-23T21:36:27.417Z,10.48
2023-03-23T21:38:54.376Z,9.85
2023-03-23T21:41:20.949Z,9.88
2023-03-23T21:43:47.597Z,4.25
2023-03-23T21:46:18.216Z,5.80
2023-03-23T21:48:51.933Z,8.75
2023-03-23T21:51:27.791Z,8.18
2023-03-23T21:53:54.785Z,7.35
2023-03-23T21:56:22.228Z,9.95
2023-03-23T21:58:48.821Z,10.73
2023-03-23T22:01:16.279Z,9.55
2023-03-23T22:03:42.953Z,12.57
2023-03-23T22:06:18.347Z,8.68
2023-03-23T22:08:46.056Z,14.40
2023-03-23T22:11:23.372Z,13.75
2023-03-23T22:13:50.460Z,9.60
2023-03-23T22:16:20.801Z,10.27
2023-03-23T22:18:48.066Z,13.10
2023-03-23T22:21:15.270Z,8.02
2023-03-23T22:23:42.582Z,12.63
2023-03-23T22:26:10.364Z,9.55
2023-03-23T22:28:37.218Z,16.08
2023-03-23T22:31:05.720Z,15.70
2023-03-23T22:33:32.861Z,15.05
2023-03-23T22:36:00.431Z,8.85
2023-03-23T22:38:26.968Z,8.73
2023-03-23T22:40:57.325Z,11.07
2023-03-23T22:43:24.304Z,16.48
2023-03-23T22:45:51.563Z,16.30
2023-03-23T22:48:18.964Z,12.73
2023-03-23T22:50:47.244Z,11.00
2023-03-23T22:53:14.423Z,11.73
2023-03-23T22:55:41.807Z,17.23
2023-03-23T22:58:08.800Z,9.02
2023-03-23T23:00:35.414Z,15.98
2023-03-23T23:03:01.997Z,12.90
2023-03-23T23:05:28.598Z,14.02
2023-03-23T23:07:55.104Z,13.57
2023-03-23T23:10:21.746Z,18.02
2023-03-23T23:12:48.768Z,9.77
2023-03-23T23:15:15.999Z,21.27
2023-03-23T23:17:43.167Z,14.25
2023-03-23T23:20:12.987Z,12.05
2023-03-23T23:22:40.714Z,15.57
2023-03-23T23:25:08.050Z,9.13
2023-03-23T23:27:34.630Z,17.13
2023-03-23T23:30:01.128Z,20.52
2023-03-23T23:32:29.316Z,15.98
2023-03-23T23:34:56.085Z,14.75
2023-03-23T23:37:23.387Z,17.05
2023-03-23T23:39:49.922Z,14.02
2023-03-23T23:42:16.520Z,13.32
2023-03-23T23:44:45.178Z,19.15
2023-03-23T23:47:11.665Z,20.83
2023-03-23T23:49:38.561Z,16.17
2023-03-23T23:52:07.099Z,15.93
2023-03-23T23:54:33.666Z,16.15
2023-03-23T23:57:01.152Z,17.85
2023-03-23T23:59:28.989Z,12.93
