createdAt,value
2022-09-29T00:00:30.285Z,96.71
2022-09-29T00:03:02.548Z,96.54
2022-09-29T00:05:34.785Z,96.30
2022-09-29T00:08:06.967Z,96.99
2022-09-29T00:10:41.483Z,96.63
2022-09-29T00:13:14.627Z,96.84
2022-09-29T00:15:59.875Z,97.30
2022-09-29T00:18:34.836Z,97.11
2022-09-29T00:21:17.403Z,97.52
2022-09-29T00:23:50.895Z,97.61
2022-09-29T00:26:24.420Z,97.81
2022-09-29T00:28:59.124Z,97.55
2022-09-29T00:31:33.331Z,98.41
2022-09-29T00:34:05.816Z,98.09
2022-09-29T00:36:38.406Z,98.04
2022-09-29T00:39:10.907Z,97.32
2022-09-29T00:41:43.082Z,96.77
2022-09-29T00:44:14.984Z,96.70
2022-09-29T00:46:56.771Z,97.31
2022-09-29T00:49:44.128Z,96.96
2022-09-29T00:52:20.100Z,97.73
2022-09-29T00:55:26.218Z,97.85
2022-09-29T00:58:13.676Z,97.93
2022-09-29T01:00:45.830Z,98.23
2022-09-29T01:03:22.778Z,98.47
2022-09-29T01:06:22.616Z,98.70
2022-09-29T01:09:03.628Z,98.40
2022-09-29T01:11:35.582Z,98.50
2022-09-29T01:14:10.270Z,98.90
2022-09-29T01:16:43.463Z,98.69
2022-09-29T01:19:28.419Z,99.10
2022-09-29T01:22:41.385Z,99.18
2022-09-29T01:26:09.393Z,99.50
2022-09-29T01:29:20.285Z,99.14
2022-09-29T01:32:07.535Z,99.33
2022-09-29T01:35:09.907Z,99.22
2022-09-29T01:37:50.673Z,99.60
2022-09-29T01:40:32.426Z,100.00
2022-09-29T01:43:37.226Z,99.82
2022-09-29T01:46:10.678Z,100.00
2022-09-29T01:48:50.935Z,100.00
2022-09-29T01:51:53.428Z,99.92
2022-09-29T01:54:48.174Z,100.00
2022-09-29T01:57:33.036Z,99.81
2022-09-29T02:00:12.795Z,99.74
2022-09-29T02:03:16.342Z,100.00
2022-09-29T02:06:02.313Z,100.00
2022-09-29T02:08:45.202Z,100.00
2022-09-29T02:11:17.914Z,100.00
2022-09-29T02:14:21.137Z,100.00
2022-09-29T02:17:01.095Z,100.00
2022-09-29T02:19:37.337Z,100.00
2022-09-29T02:22:09.435Z,100.00
2022-09-29T02:24:41.952Z,100.00
2022-09-29T02:27:14.038Z,100.00
2022-09-29T02:29:46.448Z,100.00
2022-09-29T02:32:20.093Z,100.00
2022-09-29T02:34:53.398Z,100.00
2022-09-29T02:37:40.064Z,100.00
2022-09-29T02:40:48.641Z,100.00
2022-09-29T02:43:23.351Z,100.00
2022-09-29T02:46:00.757Z,100.00
2022-09-29T02:49:10.522Z,100.00
2022-09-29T02:51:48.315Z,100.00
2022-09-29T02:54:38.076Z,100.00
2022-09-29T02:57:17.946Z,100.00
2022-09-29T03:00:09.704Z,100.00
2022-09-29T03:02:43.781Z,100.00
2022-09-29T03:05:20.298Z,100.00
2022-09-29T03:07:52.490Z,100.00
2022-09-29T03:10:29.277Z,100.00
2022-09-29T03:13:02.059Z,100.00
2022-09-29T03:15:33.963Z,100.00
2022-09-29T03:18:10.102Z,100.00
2022-09-29T03:20:42.323Z,100.00
2022-09-29T03:23:14.216Z,100.00
2022-09-29T03:25:46.113Z,100.00
2022-09-29T03:28:18.141Z,100.00
2022-09-29T03:30:50.080Z,100.00
2022-09-29T03:33:22.309Z,100.00
2022-09-29T03:35:54.230Z,100.00
2022-09-29T03:38:26.134Z,100.00
2022-09-29T03:40:58.137Z,100.00
2022-09-29T03:43:30.491Z,100.00
2022-09-29T03:46:02.509Z,100.00
2022-09-29T03:48:35.501Z,100.00
2022-09-29T03:51:07.780Z,100.00
2022-09-29T03:53:39.797Z,100.00
2022-09-29T03:56:11.835Z,100.00
2022-09-29T03:58:43.805Z,100.00
2022-09-29T04:01:15.785Z,100.00
2022-09-29T04:03:47.787Z,100.00
2022-09-29T04:06:19.664Z,100.00
2022-09-29T04:08:51.606Z,100.00
2022-09-29T04:11:23.485Z,100.00
2022-09-29T04:13:55.442Z,100.00
2022-09-29T04:16:27.384Z,100.00
2022-09-29T04:18:59.331Z,100.00
2022-09-29T04:21:31.255Z,100.00
2022-09-29T04:24:03.180Z,100.00
2022-09-29T04:26:35.149Z,100.00
2022-09-29T04:29:07.282Z,100.00
2022-09-29T04:31:39.196Z,100.00
2022-09-29T04:34:11.192Z,100.00
2022-09-29T04:36:43.094Z,100.00
2022-09-29T04:39:15.162Z,100.00
2022-09-29T04:41:47.180Z,100.00
2022-09-29T04:44:22.274Z,100.00
2022-09-29T04:46:54.266Z,100.00
2022-09-29T04:49:26.310Z,100.00
2022-09-29T04:51:58.217Z,100.00
2022-09-29T04:54:37.850Z,100.00
2022-09-29T04:57:10.761Z,100.00
2022-09-29T04:59:42.692Z,100.00
2022-09-29T05:02:14.948Z,100.00
2022-09-29T05:04:47.759Z,100.00
2022-09-29T05:07:19.728Z,100.00
2022-09-29T05:09:51.670Z,100.00
2022-09-29T05:12:23.678Z,100.00
2022-09-29T05:14:55.595Z,100.00
2022-09-29T05:17:27.488Z,100.00
2022-09-29T05:19:59.402Z,100.00
2022-09-29T05:22:31.917Z,100.00
2022-09-29T05:25:04.221Z,100.00
2022-09-29T05:27:37.674Z,100.00
2022-09-29T05:30:10.232Z,100.00
2022-09-29T05:32:44.246Z,100.00
2022-09-29T05:35:16.295Z,100.00
2022-09-29T05:37:48.281Z,100.00
2022-09-29T05:40:24.169Z,100.00
2022-09-29T05:42:58.507Z,100.00
2022-09-29T05:45:30.488Z,100.00
2022-09-29T05:48:02.422Z,100.00
2022-09-29T05:50:41.663Z,100.00
2022-09-29T05:53:13.879Z,100.00
2022-09-29T05:55:46.099Z,100.00
2022-09-29T05:58:18.798Z,100.00
2022-09-29T06:00:50.800Z,100.00
2022-09-29T06:03:22.719Z,100.00
2022-09-29T06:05:54.632Z,100.00
2022-09-29T06:08:26.551Z,100.00
2022-09-29T06:11:21.478Z,100.00
2022-09-29T06:13:54.915Z,100.00
2022-09-29T06:16:30.403Z,100.00
2022-09-29T06:19:03.612Z,100.00
2022-09-29T06:21:37.822Z,100.00
2022-09-29T06:24:09.778Z,100.00
2022-09-29T06:26:41.701Z,100.00
2022-09-29T06:29:13.734Z,100.00
2022-09-29T06:31:45.834Z,100.00
2022-09-29T06:34:17.924Z,100.00
2022-09-29T06:37:08.060Z,100.00
2022-09-29T06:39:40.028Z,100.00
2022-09-29T06:42:12.615Z,100.00
2022-09-29T06:44:44.501Z,100.00
2022-09-29T06:47:16.561Z,100.00
2022-09-29T06:49:58.811Z,100.00
2022-09-29T06:52:32.196Z,100.00
2022-09-29T06:55:04.592Z,100.00
2022-09-29T06:57:37.377Z,100.00
2022-09-29T07:00:10.696Z,100.00
2022-09-29T07:02:49.103Z,100.00
2022-09-29T07:05:21.156Z,99.44
2022-09-29T07:08:00.112Z,98.75
2022-09-29T07:10:33.171Z,97.95
2022-09-29T07:13:06.061Z,97.64
2022-09-29T07:15:38.183Z,97.48
2022-09-29T07:18:10.106Z,98.01
2022-09-29T07:20:42.035Z,97.36
2022-09-29T07:23:13.993Z,95.19
2022-09-29T07:25:52.146Z,96.10
2022-09-29T07:28:24.344Z,95.14
2022-09-29T07:31:14.728Z,94.49
2022-09-29T07:33:50.068Z,93.87
2022-09-29T07:36:22.042Z,91.33
2022-09-29T07:38:54.025Z,91.83
2022-09-29T07:41:25.936Z,92.03
2022-09-29T07:43:57.907Z,91.86
2022-09-29T07:46:29.965Z,90.84
2022-09-29T07:49:01.999Z,89.80
2022-09-29T07:51:33.887Z,89.43
2022-09-29T07:54:05.921Z,88.08
2022-09-29T07:56:37.926Z,86.74
2022-09-29T07:59:11.513Z,87.43
2022-09-29T08:01:43.513Z,87.85
2022-09-29T08:04:15.541Z,85.83
2022-09-29T08:06:47.741Z,84.85
2022-09-29T08:09:20.549Z,84.31
2022-09-29T08:12:03.981Z,84.14
2022-09-29T08:14:43.933Z,83.82
2022-09-29T08:17:16.243Z,84.08
2022-09-29T08:19:48.463Z,83.50
2022-09-29T08:22:20.434Z,82.19
2022-09-29T08:24:52.440Z,81.90
2022-09-29T08:27:24.393Z,81.68
2022-09-29T08:29:57.990Z,81.43
2022-09-29T08:32:29.904Z,81.92
2022-09-29T08:35:02.205Z,81.92
2022-09-29T08:37:35.158Z,81.42
2022-09-29T08:40:08.704Z,81.96
2022-09-29T08:43:04.991Z,81.95
2022-09-29T08:46:04.792Z,82.24
2022-09-29T08:48:53.881Z,81.98
2022-09-29T08:51:43.203Z,81.59
2022-09-29T08:54:40.906Z,82.61
2022-09-29T08:57:18.869Z,83.03
2022-09-29T08:59:58.270Z,82.44
2022-09-29T09:03:05.264Z,81.41
2022-09-29T09:06:33.968Z,80.74
2022-09-29T09:09:20.863Z,80.59
2022-09-29T09:11:58.803Z,78.67
2022-09-29T09:15:00.050Z,77.46
2022-09-29T09:18:13.637Z,76.66
2022-09-29T09:21:03.797Z,77.63
2022-09-29T09:24:00.767Z,77.08
2022-09-29T09:26:40.824Z,75.36
2022-09-29T09:29:36.602Z,75.81
2022-09-29T09:32:25.683Z,73.98
2022-09-29T09:35:25.402Z,75.86
2022-09-29T09:38:06.711Z,75.17
2022-09-29T09:40:47.470Z,76.19
2022-09-29T09:43:46.377Z,75.73
2022-09-29T09:46:25.475Z,74.46
2022-09-29T09:49:13.794Z,74.68
2022-09-29T09:51:56.909Z,74.38
2022-09-29T09:54:37.150Z,74.14
2022-09-29T09:57:33.755Z,75.01
2022-09-29T10:00:14.213Z,74.44
2022-09-29T10:02:52.581Z,72.60
2022-09-29T10:05:46.668Z,71.76
2022-09-29T10:08:29.685Z,72.58
2022-09-29T10:11:01.662Z,68.52
2022-09-29T10:13:33.807Z,61.36
2022-09-29T10:16:25.110Z,53.55
2022-09-29T10:18:57.117Z,49.68
2022-09-29T10:21:29.773Z,43.76
2022-09-29T10:24:02.777Z,44.54
2022-09-29T10:26:43.725Z,47.16
2022-09-29T10:29:36.755Z,46.79
2022-09-29T10:32:25.026Z,50.91
2022-09-29T10:35:19.209Z,54.93
2022-09-29T10:38:06.385Z,58.74
2022-09-29T10:41:03.439Z,57.32
2022-09-29T10:43:40.564Z,55.06
2022-09-29T10:46:48.606Z,51.73
2022-09-29T10:49:23.876Z,46.91
2022-09-29T10:52:14.377Z,47.62
2022-09-29T10:55:00.178Z,49.56
2022-09-29T10:57:34.353Z,52.64
2022-09-29T11:00:07.300Z,55.29
2022-09-29T11:02:41.959Z,55.99
2022-09-29T11:05:26.148Z,56.75
2022-09-29T11:07:58.138Z,59.49
2022-09-29T11:10:36.991Z,59.86
2022-09-29T11:13:24.229Z,60.92
2022-09-29T11:16:29.644Z,62.27
2022-09-29T11:19:10.358Z,63.60
2022-09-29T11:22:11.714Z,60.72
2022-09-29T11:24:58.070Z,53.00
2022-09-29T11:27:55.298Z,54.23
2022-09-29T11:31:03.284Z,49.90
2022-09-29T11:34:05.671Z,49.17
2022-09-29T11:37:07.267Z,45.69
2022-09-29T11:40:04.616Z,46.50
2022-09-29T11:42:58.930Z,49.21
2022-09-29T11:46:00.226Z,51.62
2022-09-29T11:49:20.380Z,55.24
2022-09-29T11:52:07.603Z,58.04
2022-09-29T11:55:08.042Z,60.09
2022-09-29T11:57:58.333Z,60.57
2022-09-29T12:00:45.190Z,60.93
2022-09-29T12:03:50.523Z,60.60
2022-09-29T12:06:59.933Z,60.37
2022-09-29T12:10:03.137Z,59.14
2022-09-29T12:12:56.391Z,58.28
2022-09-29T12:15:56.480Z,56.28
2022-09-29T12:18:45.506Z,56.11
2022-09-29T12:21:41.917Z,52.32
2022-09-29T12:24:54.827Z,53.57
2022-09-29T12:27:38.171Z,53.16
2022-09-29T12:30:35.216Z,52.34
2022-09-29T12:33:39.126Z,53.77
2022-09-29T12:37:02.385Z,56.09
2022-09-29T12:40:00.460Z,58.28
2022-09-29T12:43:03.059Z,56.87
2022-09-29T12:45:43.373Z,54.95
2022-09-29T12:48:27.773Z,57.52
2022-09-29T12:51:18.031Z,56.63
2022-09-29T12:54:17.693Z,57.60
2022-09-29T12:57:04.156Z,56.97
2022-09-29T13:00:06.008Z,55.67
2022-09-29T13:02:56.825Z,54.32
2022-09-29T13:05:58.665Z,54.72
2022-09-29T13:09:07.968Z,55.73
2022-09-29T13:12:36.565Z,56.13
2022-09-29T13:15:47.879Z,57.14
2022-09-29T13:18:34.991Z,57.22
2022-09-29T13:21:40.881Z,55.67
2022-09-29T13:24:52.410Z,56.09
2022-09-29T13:27:42.653Z,57.71
2022-09-29T13:30:19.521Z,57.71
2022-09-29T13:33:02.420Z,56.88
2022-09-29T13:35:45.468Z,56.47
2022-09-29T13:38:24.857Z,56.71
2022-09-29T13:41:37.508Z,56.64
2022-09-29T13:44:18.437Z,57.76
2022-09-29T13:46:52.384Z,57.98
2022-09-29T13:49:33.253Z,56.78
2022-09-29T13:52:11.898Z,56.14
2022-09-29T13:54:44.406Z,56.49
2022-09-29T13:57:16.716Z,57.83
2022-09-29T13:59:54.791Z,56.79
2022-09-29T14:02:52.278Z,56.79
2022-09-29T14:05:24.407Z,58.34
2022-09-29T14:07:57.380Z,58.12
2022-09-29T14:10:49.224Z,57.47
2022-09-29T14:13:29.245Z,56.72
2022-09-29T14:16:22.819Z,57.39
2022-09-29T14:19:24.936Z,57.73
2022-09-29T14:22:01.115Z,57.36
2022-09-29T14:24:45.641Z,56.49
2022-09-29T14:27:38.915Z,58.12
2022-09-29T14:30:13.442Z,58.19
2022-09-29T14:33:23.627Z,59.11
2022-09-29T14:35:55.452Z,58.73
2022-09-29T14:38:31.682Z,58.41
2022-09-29T14:41:19.504Z,59.09
2022-09-29T14:44:01.053Z,58.49
2022-09-29T14:47:16.360Z,58.94
2022-09-29T14:50:40.019Z,58.45
2022-09-29T14:53:25.135Z,59.37
2022-09-29T14:56:21.644Z,59.92
2022-09-29T14:59:11.011Z,60.04
2022-09-29T15:02:19.820Z,60.58
2022-09-29T15:04:51.806Z,59.91
2022-09-29T15:07:27.460Z,60.24
2022-09-29T15:10:00.074Z,61.61
2022-09-29T15:12:33.447Z,61.09
2022-09-29T15:15:06.501Z,62.90
2022-09-29T15:17:55.596Z,61.91
2022-09-29T15:20:38.156Z,63.47
2022-09-29T15:24:04.699Z,61.95
2022-09-29T15:26:38.618Z,62.44
2022-09-29T15:29:17.932Z,61.03
2022-09-29T15:31:50.577Z,61.63
2022-09-29T15:34:25.840Z,61.99
2022-09-29T15:36:58.770Z,61.81
2022-09-29T15:39:33.661Z,61.81
2022-09-29T15:42:24.034Z,62.72
2022-09-29T15:45:00.967Z,64.00
2022-09-29T15:47:40.650Z,64.07
2022-09-29T15:50:25.309Z,64.91
2022-09-29T15:52:57.264Z,65.73
2022-09-29T15:55:31.726Z,64.53
2022-09-29T15:58:26.402Z,66.42
2022-09-29T16:01:06.600Z,66.94
2022-09-29T16:03:57.723Z,64.27
2022-09-29T16:06:33.868Z,64.91
2022-09-29T16:09:18.332Z,66.39
2022-09-29T16:11:50.373Z,67.96
2022-09-29T16:14:24.218Z,68.96
2022-09-29T16:16:56.722Z,70.24
2022-09-29T16:19:32.193Z,69.72
2022-09-29T16:22:09.146Z,70.54
2022-09-29T16:25:11.668Z,70.67
2022-09-29T16:27:57.763Z,70.63
2022-09-29T16:30:35.988Z,70.15
2022-09-29T16:33:22.500Z,71.29
2022-09-29T16:35:54.502Z,70.77
2022-09-29T16:38:44.137Z,70.46
2022-09-29T16:41:35.829Z,70.96
2022-09-29T16:44:33.054Z,71.23
2022-09-29T16:47:16.857Z,71.69
2022-09-29T16:50:12.439Z,72.45
2022-09-29T16:52:51.010Z,72.05
2022-09-29T16:55:24.681Z,72.74
2022-09-29T16:58:03.214Z,73.29
2022-09-29T17:00:36.660Z,73.02
2022-09-29T17:03:10.321Z,73.52
2022-09-29T17:05:47.843Z,73.70
2022-09-29T17:08:25.843Z,74.15
2022-09-29T17:10:58.082Z,75.23
2022-09-29T17:13:35.417Z,76.85
2022-09-29T17:16:11.101Z,77.19
2022-09-29T17:18:43.174Z,79.05
2022-09-29T17:21:15.349Z,79.54
2022-09-29T17:23:47.252Z,79.86
2022-09-29T17:26:43.631Z,80.23
2022-09-29T17:29:15.663Z,80.32
2022-09-29T17:31:47.636Z,80.89
2022-09-29T17:34:25.623Z,81.24
2022-09-29T17:37:00.291Z,81.49
2022-09-29T17:39:32.379Z,81.32
2022-09-29T17:42:04.582Z,82.19
2022-09-29T17:44:39.291Z,81.09
2022-09-29T17:47:27.733Z,81.34
2022-09-29T17:50:38.245Z,82.13
2022-09-29T17:53:16.759Z,83.04
2022-09-29T17:55:51.220Z,82.86
2022-09-29T17:58:24.070Z,82.49
2022-09-29T18:00:59.695Z,83.62
2022-09-29T18:03:34.508Z,83.61
2022-09-29T18:06:08.615Z,83.03
2022-09-29T18:08:40.546Z,83.17
2022-09-29T18:11:12.458Z,83.75
2022-09-29T18:13:45.304Z,83.88
2022-09-29T18:16:22.052Z,84.08
2022-09-29T18:18:58.795Z,84.37
2022-09-29T18:21:33.057Z,84.35
2022-09-29T18:24:05.383Z,85.25
2022-09-29T18:26:37.475Z,85.13
2022-09-29T18:29:16.169Z,85.38
2022-09-29T18:31:48.330Z,85.60
2022-09-29T18:34:22.417Z,85.52
2022-09-29T18:36:54.501Z,85.61
2022-09-29T18:39:26.554Z,85.56
2022-09-29T18:41:58.516Z,85.52
2022-09-29T18:44:33.569Z,86.15
2022-09-29T18:47:05.477Z,85.83
2022-09-29T18:49:37.485Z,85.84
2022-09-29T18:52:10.306Z,85.45
2022-09-29T18:54:42.221Z,85.42
2022-09-29T18:57:18.595Z,85.72
2022-09-29T18:59:52.213Z,85.69
2022-09-29T19:02:26.229Z,86.08
2022-09-29T19:04:58.426Z,86.80
2022-09-29T19:07:31.250Z,86.73
2022-09-29T19:10:03.624Z,87.15
2022-09-29T19:12:35.838Z,87.26
2022-09-29T19:15:08.375Z,87.36
2022-09-29T19:17:40.451Z,87.84
2022-09-29T19:20:14.437Z,87.35
2022-09-29T19:22:47.210Z,86.89
2022-09-29T19:25:26.148Z,86.55
2022-09-29T19:27:59.087Z,86.27
2022-09-29T19:30:38.366Z,86.57
2022-09-29T19:33:18.507Z,85.86
2022-09-29T19:35:57.419Z,85.86
2022-09-29T19:38:29.553Z,85.46
2022-09-29T19:41:02.209Z,86.00
2022-09-29T19:43:34.138Z,86.19
2022-09-29T19:46:11.776Z,86.06
2022-09-29T19:48:44.101Z,85.87
2022-09-29T19:51:36.725Z,85.86
2022-09-29T19:54:14.364Z,85.39
2022-09-29T19:57:17.791Z,85.00
2022-09-29T19:59:49.748Z,84.69
2022-09-29T20:02:21.790Z,85.35
2022-09-29T20:04:53.762Z,85.91
2022-09-29T20:07:25.805Z,86.11
2022-09-29T20:09:57.720Z,87.09
2022-09-29T20:12:30.372Z,87.94
2022-09-29T20:15:02.327Z,88.11
2022-09-29T20:17:35.204Z,88.89
2022-09-29T20:20:10.127Z,90.43
2022-09-29T20:22:42.130Z,89.86
2022-09-29T20:25:14.080Z,90.61
2022-09-29T20:27:46.092Z,91.83
2022-09-29T20:30:20.811Z,92.00
2022-09-29T20:32:52.877Z,92.55
2022-09-29T20:35:24.836Z,93.08
2022-09-29T20:37:56.856Z,93.07
2022-09-29T20:40:28.892Z,93.47
2022-09-29T20:43:00.847Z,93.03
2022-09-29T20:45:32.774Z,93.05
2022-09-29T20:48:04.726Z,93.62
2022-09-29T20:50:37.673Z,93.83
2022-09-29T20:53:09.724Z,93.37
2022-09-29T20:55:41.682Z,93.43
2022-09-29T20:58:15.664Z,93.63
2022-09-29T21:00:47.570Z,93.80
2022-09-29T21:03:19.866Z,94.37
2022-09-29T21:05:51.890Z,94.57
2022-09-29T21:08:30.037Z,95.02
2022-09-29T21:11:04.723Z,95.12
2022-09-29T21:13:37.459Z,95.58
2022-09-29T21:16:09.444Z,96.36
2022-09-29T21:18:41.412Z,96.47
2022-09-29T21:21:13.491Z,97.24
2022-09-29T21:23:46.456Z,97.21
2022-09-29T21:26:20.950Z,96.88
2022-09-29T21:28:56.466Z,97.00
2022-09-29T21:31:34.584Z,97.64
2022-09-29T21:34:08.214Z,97.83
2022-09-29T21:36:40.439Z,97.88
2022-09-29T21:39:14.661Z,98.48
2022-09-29T21:41:46.987Z,98.30
2022-09-29T21:44:24.450Z,97.72
2022-09-29T21:46:56.658Z,97.26
2022-09-29T21:49:28.670Z,97.51
2022-09-29T21:52:02.167Z,97.48
2022-09-29T21:54:37.756Z,97.35
2022-09-29T21:57:10.145Z,97.40
2022-09-29T21:59:42.081Z,97.08
2022-09-29T22:02:14.097Z,96.95
2022-09-29T22:04:46.154Z,96.76
2022-09-29T22:07:18.083Z,96.96
2022-09-29T22:09:50.136Z,97.14
2022-09-29T22:12:22.986Z,97.13
2022-09-29T22:14:54.910Z,97.05
2022-09-29T22:17:26.930Z,96.48
2022-09-29T22:19:58.866Z,96.63
2022-09-29T22:22:30.802Z,96.55
2022-09-29T22:25:04.815Z,96.58
2022-09-29T22:27:36.760Z,96.27
2022-09-29T22:30:11.332Z,96.38
2022-09-29T22:32:43.362Z,96.58
2022-09-29T22:35:16.175Z,96.63
2022-09-29T22:37:48.135Z,95.99
2022-09-29T22:40:20.518Z,96.26
2022-09-29T22:42:52.533Z,96.18
2022-09-29T22:45:24.467Z,96.10
2022-09-29T22:47:57.578Z,95.92
2022-09-29T22:50:33.619Z,96.42
2022-09-29T22:53:05.825Z,96.43
2022-09-29T22:55:40.034Z,96.36
2022-09-29T22:58:12.913Z,96.33
2022-09-29T23:00:44.841Z,96.07
2022-09-29T23:03:16.957Z,96.20
2022-09-29T23:05:48.979Z,96.11
2022-09-29T23:08:20.999Z,96.09
2022-09-29T23:10:56.087Z,96.32
2022-09-29T23:13:28.163Z,96.12
2022-09-29T23:16:12.365Z,95.66
2022-09-29T23:18:47.366Z,95.25
2022-09-29T23:21:19.771Z,95.62
2022-09-29T23:23:58.010Z,95.52
2022-09-29T23:26:31.383Z,95.80
2022-09-29T23:29:03.866Z,95.97
2022-09-29T23:31:35.876Z,96.25
2022-09-29T23:34:09.784Z,96.92
2022-09-29T23:36:41.849Z,96.85
2022-09-29T23:39:21.363Z,96.74
2022-09-29T23:41:54.329Z,96.86
2022-09-29T23:44:30.231Z,97.01
2022-09-29T23:47:02.957Z,97.27
2022-09-29T23:49:34.934Z,97.29
2022-09-29T23:52:06.900Z,97.61
2022-09-29T23:54:38.851Z,97.58
2022-09-29T23:57:10.825Z,97.84
2022-09-29T23:59:42.726Z,97.79
