createdAt,value
2023-05-10T00:03:38.884Z,14.15
2023-05-10T00:08:40.592Z,14.30
2023-05-10T00:13:42.244Z,15.00
2023-05-10T00:18:43.926Z,15.30
2023-05-10T00:23:45.579Z,15.95
2023-05-10T00:28:47.281Z,15.50
2023-05-10T00:33:48.926Z,15.75
2023-05-10T00:38:50.577Z,16.55
2023-05-10T00:43:53.352Z,16.48
2023-05-10T00:48:55.290Z,16.23
2023-05-10T00:53:57.212Z,17.17
2023-05-10T00:58:58.974Z,18.63
2023-05-10T01:04:00.831Z,17.58
2023-05-10T01:09:03.260Z,16.08
2023-05-10T01:14:07.484Z,15.55
2023-05-10T01:19:18.170Z,16.35
2023-05-10T01:25:01.049Z,17.95
2023-05-10T01:30:14.664Z,17.98
2023-05-10T01:35:38.494Z,20.02
2023-05-10T01:41:09.650Z,12.88
2023-05-10T01:46:18.867Z,13.55
2023-05-10T01:51:27.108Z,17.80
2023-05-10T01:56:32.900Z,17.95
2023-05-10T02:01:37.736Z,16.98
2023-05-10T02:06:41.268Z,17.13
2023-05-10T02:11:44.702Z,17.38
2023-05-10T02:16:49.848Z,12.90
2023-05-10T02:21:53.210Z,16.27
2023-05-10T02:26:56.879Z,16.65
2023-05-10T02:31:59.705Z,16.92
2023-05-10T02:37:03.527Z,16.00
2023-05-10T02:42:06.547Z,13.93
2023-05-10T02:47:08.448Z,9.77
2023-05-10T02:52:11.522Z,10.23
2023-05-10T02:57:21.936Z,9.68
2023-05-10T03:02:24.378Z,8.65
2023-05-10T03:07:26.099Z,11.77
2023-05-10T03:12:43.627Z,10.60
2023-05-10T03:18:16.369Z,10.05
2023-05-10T03:23:24.404Z,11.25
2023-05-10T03:28:28.540Z,13.98
2023-05-10T03:33:30.509Z,14.55
2023-05-10T03:38:32.196Z,12.95
2023-05-10T03:43:34.623Z,12.80
2023-05-10T03:48:37.051Z,13.13
2023-05-10T03:53:38.684Z,13.20
2023-05-10T03:58:40.384Z,14.20
2023-05-10T04:03:42.370Z,11.85
2023-05-10T04:08:44.125Z,14.88
2023-05-10T04:13:45.810Z,14.05
2023-05-10T04:18:47.744Z,11.25
2023-05-10T04:23:49.570Z,13.05
2023-05-10T04:28:52.964Z,12.68
2023-05-10T04:33:54.572Z,13.02
2023-05-10T04:38:56.746Z,12.90
2023-05-10T04:43:58.410Z,13.00
2023-05-10T04:49:00.030Z,12.27
2023-05-10T04:54:06.440Z,12.15
2023-05-10T04:59:08.453Z,12.52
2023-05-10T05:04:10.204Z,12.23
2023-05-10T05:09:14.118Z,12.68
2023-05-10T05:14:15.774Z,12.23
2023-05-10T05:19:17.477Z,13.43
2023-05-10T05:24:19.212Z,11.85
2023-05-10T05:29:20.832Z,14.45
2023-05-10T05:34:25.398Z,10.98
2023-05-10T05:39:27.044Z,12.32
2023-05-10T05:44:29.920Z,12.18
2023-05-10T05:49:31.830Z,14.25
2023-05-10T05:54:33.668Z,15.52
2023-05-10T05:59:35.706Z,11.27
2023-05-10T06:04:37.473Z,11.05
2023-05-10T06:09:39.241Z,12.80
2023-05-10T06:14:41.001Z,11.10
2023-05-10T06:19:42.628Z,10.48
2023-05-10T06:24:44.593Z,10.98
2023-05-10T06:29:46.303Z,10.45
2023-05-10T06:34:48.088Z,22.60
2023-05-10T06:39:49.759Z,8.35
2023-05-10T06:44:52.040Z,20.45
2023-05-10T06:49:53.655Z,18.90
2023-05-10T06:54:55.398Z,5.28
2023-05-10T06:59:57.312Z,5.18
2023-05-10T07:05:01.730Z,17.45
2023-05-10T07:10:05.330Z,13.90
2023-05-10T07:15:07.716Z,18.77
2023-05-10T07:20:09.840Z,6.30
2023-05-10T07:25:11.816Z,7.20
2023-05-10T07:30:13.976Z,6.72
2023-05-10T07:35:15.862Z,7.55
2023-05-10T07:40:17.721Z,6.65
2023-05-10T07:45:19.540Z,6.50
2023-05-10T07:50:24.138Z,6.07
2023-05-10T07:55:26.008Z,6.32
2023-05-10T08:00:27.901Z,10.45
2023-05-10T08:05:29.670Z,7.22
2023-05-10T08:10:31.427Z,7.57
2023-05-10T08:15:33.069Z,6.30
2023-05-10T08:20:35.856Z,5.50
2023-05-10T08:25:37.438Z,7.72
2023-05-10T08:30:38.991Z,12.98
2023-05-10T08:35:40.894Z,10.30
2023-05-10T08:40:44.250Z,7.80
2023-05-10T08:45:48.017Z,7.72
2023-05-10T08:50:53.959Z,10.68
2023-05-10T08:55:56.610Z,9.65
2023-05-10T09:00:59.120Z,8.43
2023-05-10T09:06:00.814Z,7.43
2023-05-10T09:11:02.767Z,10.45
2023-05-10T09:16:13.903Z,7.40
2023-05-10T09:21:22.708Z,6.43
2023-05-10T09:26:24.747Z,8.18
2023-05-10T09:31:46.027Z,6.45
2023-05-10T09:36:58.465Z,9.52
2023-05-10T09:42:06.172Z,5.63
2023-05-10T09:47:07.997Z,7.97
2023-05-10T09:52:09.705Z,7.55
2023-05-10T09:57:22.662Z,9.50
2023-05-10T10:02:30.377Z,28.20
2023-05-10T10:07:33.022Z,10.10
2023-05-10T10:12:34.690Z,7.95
2023-05-10T10:17:39.078Z,8.15
2023-05-10T10:22:40.742Z,10.75
2023-05-10T10:27:54.497Z,13.18
2023-05-10T10:33:28.380Z,11.68
2023-05-10T10:38:48.985Z,20.70
2023-05-10T10:43:50.586Z,20.15
2023-05-10T10:49:10.319Z,17.65
2023-05-10T10:54:12.557Z,19.90
2023-05-10T10:59:28.174Z,17.15
2023-05-10T11:04:29.885Z,16.55
2023-05-10T11:09:40.804Z,19.25
2023-05-10T11:14:42.467Z,13.07
2023-05-10T11:20:24.524Z,22.83
2023-05-10T11:25:29.471Z,12.60
2023-05-10T11:30:32.025Z,15.20
2023-05-10T11:35:43.212Z,16.02
2023-05-10T11:40:47.531Z,17.92
2023-05-10T11:45:50.357Z,15.52
2023-05-10T11:50:52.142Z,23.70
2023-05-10T11:55:56.793Z,15.25
2023-05-10T12:01:00.206Z,18.77
2023-05-10T12:06:03.061Z,16.90
2023-05-10T12:11:11.454Z,22.77
2023-05-10T12:16:33.529Z,15.60
2023-05-10T12:21:35.625Z,13.55
2023-05-10T12:31:58.353Z,18.42
2023-05-10T12:37:01.083Z,16.67
2023-05-10T12:42:02.705Z,15.15
2023-05-10T12:47:04.404Z,13.93
2023-05-10T12:52:06.024Z,14.35
2023-05-10T12:57:07.721Z,20.33
2023-05-10T13:02:12.449Z,18.95
2023-05-10T13:07:14.479Z,21.00
2023-05-10T13:12:16.165Z,18.35
2023-05-10T13:17:17.833Z,16.15
2023-05-10T13:22:28.781Z,24.83
2023-05-10T13:27:39.904Z,17.45
2023-05-10T13:32:43.994Z,17.42
2023-05-10T13:37:45.663Z,14.80
2023-05-10T13:42:47.362Z,11.00
2023-05-10T13:47:49.021Z,14.13
2023-05-10T13:52:50.898Z,14.35
2023-05-10T13:57:52.830Z,12.57
2023-05-10T14:02:56.060Z,13.18
2023-05-10T14:07:58.193Z,11.30
2023-05-10T14:13:00.094Z,13.80
2023-05-10T14:18:02.686Z,15.18
2023-05-10T14:23:04.261Z,10.88
2023-05-10T14:28:05.981Z,20.17
2023-05-10T14:33:08.859Z,10.20
2023-05-10T14:38:11.804Z,11.25
2023-05-10T14:43:13.471Z,12.48
2023-05-10T14:48:18.260Z,12.18
2023-05-10T14:53:21.112Z,11.60
2023-05-10T14:58:22.786Z,9.90
2023-05-10T15:03:24.625Z,6.85
2023-05-10T15:08:26.956Z,7.43
2023-05-10T15:13:28.530Z,8.32
2023-05-10T15:18:30.123Z,6.82
2023-05-10T15:23:31.955Z,6.50
2023-05-10T15:28:34.356Z,13.93
2023-05-10T15:33:38.138Z,7.07
2023-05-10T15:38:55.611Z,7.15
2023-05-10T15:44:00.836Z,9.13
2023-05-10T15:49:06.802Z,8.80
2023-05-10T15:54:08.672Z,7.38
2023-05-10T15:59:16.647Z,7.47
2023-05-10T16:04:18.387Z,11.77
2023-05-10T16:09:29.880Z,8.68
2023-05-10T16:14:31.992Z,10.85
2023-05-10T16:19:33.999Z,9.88
2023-05-10T16:24:36.080Z,9.57
2023-05-10T16:29:37.749Z,8.40
2023-05-10T16:34:39.512Z,7.53
2023-05-10T16:39:41.245Z,6.60
2023-05-10T16:44:42.993Z,7.13
2023-05-10T16:49:44.766Z,8.00
2023-05-10T16:54:46.704Z,7.65
2023-05-10T16:59:48.517Z,11.60
2023-05-10T17:04:50.355Z,11.18
2023-05-10T17:09:52.074Z,12.15
2023-05-10T17:14:54.093Z,11.02
2023-05-10T17:19:55.913Z,9.00
2023-05-10T17:24:59.611Z,12.88
2023-05-10T17:30:01.303Z,13.07
2023-05-10T17:35:05.207Z,10.73
2023-05-10T17:40:08.018Z,10.32
2023-05-10T17:45:10.597Z,8.77
2023-05-10T17:50:12.217Z,8.35
2023-05-10T17:55:13.981Z,8.13
2023-05-10T18:00:16.441Z,8.57
2023-05-10T18:05:18.660Z,8.00
2023-05-10T18:10:21.204Z,9.77
2023-05-10T18:15:23.083Z,7.63
2023-05-10T18:20:24.776Z,9.13
2023-05-10T18:25:27.074Z,8.40
2023-05-10T18:30:30.352Z,7.35
2023-05-10T18:35:32.201Z,7.13
2023-05-10T18:40:33.910Z,8.95
2023-05-10T18:45:35.699Z,7.93
2023-05-10T18:50:59.476Z,8.20
2023-05-10T18:56:01.157Z,8.43
2023-05-10T19:01:02.911Z,9.23
2023-05-10T19:06:04.578Z,14.63
2023-05-10T19:11:06.197Z,9.25
2023-05-10T19:16:14.330Z,10.80
2023-05-10T19:21:17.265Z,11.10
2023-05-10T19:26:19.230Z,13.68
2023-05-10T19:31:21.719Z,10.95
2023-05-10T19:36:23.549Z,9.13
2023-05-10T19:41:25.717Z,10.52
2023-05-10T19:46:28.040Z,7.72
2023-05-10T19:51:29.869Z,8.52
2023-05-10T19:56:31.629Z,10.50
2023-05-10T20:01:33.736Z,10.00
2023-05-10T20:06:35.908Z,13.57
2023-05-10T20:11:37.500Z,11.48
2023-05-10T20:16:39.263Z,11.00
2023-05-10T20:21:40.981Z,9.98
2023-05-10T20:26:42.646Z,10.57
2023-05-10T20:31:44.352Z,12.23
2023-05-10T20:36:46.222Z,9.55
2023-05-10T20:41:48.031Z,11.05
2023-05-10T20:46:49.715Z,11.38
2023-05-10T20:51:51.478Z,14.30
2023-05-10T20:56:53.191Z,16.77
2023-05-10T21:01:57.310Z,14.15
2023-05-10T21:06:59.662Z,14.65
2023-05-10T21:12:03.311Z,13.07
2023-05-10T21:17:05.001Z,14.68
2023-05-10T21:22:06.722Z,14.45
2023-05-10T21:27:09.024Z,11.02
2023-05-10T21:32:10.771Z,10.75
2023-05-10T21:37:12.588Z,11.10
2023-05-10T21:42:14.402Z,12.98
2023-05-10T21:47:16.964Z,11.77
2023-05-10T21:52:18.670Z,8.25
2023-05-10T21:57:21.579Z,7.10
2023-05-10T22:02:23.511Z,6.82
2023-05-10T22:07:25.384Z,4.90
2023-05-10T22:12:27.156Z,6.85
2023-05-10T22:17:28.962Z,5.15
2023-05-10T22:22:30.540Z,7.10
2023-05-10T22:27:32.302Z,5.88
2023-05-10T22:32:34.111Z,6.80
2023-05-10T22:37:35.744Z,4.60
2023-05-10T22:42:37.713Z,4.30
2023-05-10T22:47:39.487Z,4.85
2023-05-10T22:52:41.348Z,5.25
2023-05-10T22:57:43.792Z,4.47
2023-05-10T23:02:45.511Z,5.28
2023-05-10T23:07:52.947Z,5.55
2023-05-10T23:12:55.997Z,7.03
2023-05-10T23:18:00.965Z,5.75
2023-05-10T23:23:02.762Z,6.88
2023-05-10T23:28:05.220Z,6.38
2023-05-10T23:33:08.482Z,7.55
2023-05-10T23:38:10.259Z,5.85
2023-05-10T23:43:11.972Z,5.32
2023-05-10T23:48:16.473Z,5.55
2023-05-10T23:53:21.818Z,5.20
2023-05-10T23:58:23.643Z,5.95
