createdAt,value
2023-03-23T00:01:17.276Z,30.22
2023-03-23T01:44:27.321Z,29.85
2023-03-23T01:52:27.681Z,29.83
2023-03-23T02:00:28.102Z,29.80
2023-03-23T02:20:28.367Z,29.73
2023-03-23T02:28:28.288Z,29.71
2023-03-23T02:36:28.215Z,29.67
2023-03-23T02:44:28.136Z,29.68
2023-03-23T02:52:28.335Z,29.65
2023-03-23T03:00:28.709Z,29.62
2023-03-23T03:08:29.143Z,29.59
2023-03-23T03:16:29.065Z,29.58
2023-03-23T03:24:28.989Z,29.54
2023-03-23T03:32:28.921Z,29.53
2023-03-23T03:40:29.118Z,29.52
2023-03-23T03:48:28.944Z,29.48
2023-03-23T03:56:28.865Z,29.44
2023-03-23T04:00:29.836Z,29.44
2023-03-23T04:04:29.796Z,29.42
2023-03-23T04:08:29.919Z,29.41
2023-03-23T04:12:29.852Z,29.42
2023-03-23T04:16:29.808Z,29.39
2023-03-23T04:20:31.497Z,29.38
2023-03-23T04:24:56.106Z,29.39
2023-03-23T04:28:29.702Z,29.37
2023-03-23T04:32:29.671Z,29.37
2023-03-23T04:36:56.508Z,29.38
2023-03-23T04:40:29.647Z,29.35
2023-03-23T04:44:29.561Z,29.34
2023-03-23T04:48:29.522Z,29.36
2023-03-23T04:52:29.492Z,29.35
2023-03-23T04:56:29.484Z,29.32
2023-03-23T05:00:29.420Z,29.30
2023-03-23T05:04:29.484Z,29.30
2023-03-23T05:08:29.408Z,29.28
2023-03-23T05:12:29.399Z,29.29
2023-03-23T05:16:29.330Z,29.26
2023-03-23T05:20:29.303Z,29.24
2023-03-23T05:24:29.257Z,29.24
2023-03-23T05:28:29.238Z,29.25
2023-03-23T05:32:29.233Z,29.25
2023-03-23T05:36:29.457Z,29.24
2023-03-23T05:40:29.416Z,29.19
2023-03-23T05:44:29.397Z,29.20
2023-03-23T05:48:29.339Z,29.19
2023-03-23T05:52:29.292Z,29.18
2023-03-23T05:56:29.257Z,29.19
2023-03-23T06:00:29.244Z,29.19
2023-03-23T06:04:29.180Z,29.17
2023-03-23T06:08:29.155Z,29.17
2023-03-23T06:12:29.114Z,29.17
2023-03-23T06:16:29.686Z,29.15
2023-03-23T06:20:30.188Z,29.13
2023-03-23T06:24:30.162Z,29.09
2023-03-23T06:28:29.665Z,29.11
2023-03-23T06:32:29.690Z,29.12
2023-03-23T06:36:29.679Z,29.11
2023-03-23T06:40:29.669Z,29.13
2023-03-23T06:44:30.171Z,29.08
2023-03-23T06:48:30.201Z,29.07
2023-03-23T06:52:33.420Z,29.09
2023-03-23T06:56:31.003Z,29.17
2023-03-23T07:04:38.639Z,29.37
2023-03-23T07:08:30.695Z,29.80
2023-03-23T07:12:30.215Z,29.65
2023-03-23T07:20:30.217Z,29.79
2023-03-23T07:24:30.183Z,29.85
2023-03-23T07:28:30.257Z,30.00
2023-03-23T07:32:29.689Z,30.06
2023-03-23T07:36:29.838Z,30.20
2023-03-23T07:40:30.358Z,30.20
2023-03-23T07:44:30.224Z,30.32
2023-03-23T07:52:30.226Z,30.43
2023-03-23T07:56:30.210Z,30.39
2023-03-23T08:00:30.125Z,30.51
2023-03-23T08:04:30.202Z,30.60
2023-03-23T08:08:31.045Z,30.66
2023-03-23T08:12:30.204Z,30.67
2023-03-23T08:16:30.215Z,30.75
2023-03-23T08:20:31.018Z,30.76
2023-03-23T08:24:30.233Z,30.82
2023-03-23T08:28:33.124Z,30.88
2023-03-23T08:32:30.220Z,30.90
2023-03-23T08:36:30.205Z,30.99
2023-03-23T08:40:30.236Z,31.06
2023-03-23T08:44:30.218Z,31.04
2023-03-23T08:48:30.210Z,31.06
2023-03-23T08:52:31.064Z,31.09
2023-03-23T08:56:31.118Z,31.17
2023-03-23T09:00:34.444Z,31.16
2023-03-23T09:04:31.050Z,31.24
2023-03-23T09:08:30.721Z,31.31
2023-03-23T09:12:31.437Z,31.33
2023-03-23T09:16:30.731Z,31.37
2023-03-23T09:20:30.315Z,31.38
2023-03-23T09:24:30.728Z,31.39
2023-03-23T09:28:30.828Z,31.38
2023-03-23T09:32:30.735Z,31.42
2023-03-23T09:36:30.543Z,31.43
2023-03-23T09:40:30.789Z,31.46
2023-03-23T09:44:30.797Z,30.95
2023-03-23T09:48:30.753Z,30.87
2023-03-23T09:52:30.743Z,30.97
2023-03-23T09:56:31.737Z,31.05
2023-03-23T10:00:31.309Z,30.99
2023-03-23T10:04:31.245Z,31.07
2023-03-23T10:08:31.216Z,31.10
2023-03-23T10:12:31.744Z,31.14
2023-03-23T10:16:31.779Z,31.16
2023-03-23T10:20:31.749Z,31.07
2023-03-23T10:24:32.250Z,31.19
2023-03-23T10:28:32.252Z,31.29
2023-03-23T10:32:32.287Z,31.37
2023-03-23T10:36:31.759Z,31.32
2023-03-23T10:40:31.758Z,31.33
2023-03-23T10:44:31.761Z,31.25
2023-03-23T10:48:32.306Z,31.15
2023-03-23T10:52:32.265Z,31.05
2023-03-23T10:56:38.588Z,31.00
2023-03-23T11:00:33.276Z,30.94
2023-03-23T11:04:32.301Z,30.88
2023-03-23T11:08:32.249Z,30.89
2023-03-23T11:12:33.136Z,30.79
2023-03-23T11:16:33.128Z,30.76
2023-03-23T11:20:33.545Z,30.66
2023-03-23T11:24:33.281Z,30.61
2023-03-23T11:28:34.145Z,30.54
2023-03-23T11:32:33.299Z,30.55
2023-03-23T11:36:33.304Z,30.52
2023-03-23T11:40:33.285Z,30.51
2023-03-23T11:44:33.373Z,30.49
2023-03-23T11:48:33.784Z,30.48
2023-03-23T11:52:34.320Z,30.51
2023-03-23T11:56:33.788Z,30.48
2023-03-23T12:00:33.836Z,30.49
2023-03-23T12:04:34.355Z,30.48
2023-03-23T12:08:34.333Z,30.50
2023-03-23T12:12:34.430Z,30.47
2023-03-23T12:16:34.304Z,30.49
2023-03-23T12:20:41.280Z,30.46
2023-03-23T12:24:34.380Z,30.45
2023-03-23T12:28:34.797Z,30.53
2023-03-23T12:32:34.299Z,30.49
2023-03-23T12:36:34.329Z,30.45
2023-03-23T12:40:34.596Z,30.49
2023-03-23T12:44:34.302Z,30.49
2023-03-23T12:48:34.132Z,30.54
2023-03-23T12:52:35.181Z,30.55
2023-03-23T12:56:34.339Z,30.50
2023-03-23T13:00:34.310Z,30.51
2023-03-23T13:04:34.315Z,30.53
2023-03-23T13:08:34.322Z,30.49
2023-03-23T13:12:34.898Z,30.51
2023-03-23T13:16:34.876Z,30.51
2023-03-23T13:20:34.420Z,30.48
2023-03-23T13:24:34.820Z,30.49
2023-03-23T13:28:34.869Z,30.48
2023-03-23T13:32:36.958Z,30.47
2023-03-23T13:36:34.836Z,30.49
2023-03-23T13:40:34.731Z,30.48
2023-03-23T13:44:34.861Z,31.04
2023-03-23T13:48:35.344Z,31.28
2023-03-23T13:52:35.566Z,31.42
2023-03-23T13:56:35.341Z,31.40
2023-03-23T14:00:35.434Z,31.53
2023-03-23T14:04:36.337Z,31.46
2023-03-23T14:08:35.838Z,31.51
2023-03-23T14:12:36.341Z,31.65
2023-03-23T14:16:36.036Z,31.66
2023-03-23T14:20:36.354Z,31.90
2023-03-23T14:24:37.197Z,31.87
2023-03-23T16:32:58.017Z,31.07
