createdAt,value
2024-01-06T00:01:04.028Z,89.92
2024-01-06T00:03:33.791Z,90.04
2024-01-06T00:06:03.824Z,89.46
2024-01-06T00:08:35.990Z,89.70
2024-01-06T00:11:06.082Z,89.18
2024-01-06T00:13:35.658Z,89.27
2024-01-06T00:16:05.285Z,89.13
2024-01-06T00:18:34.983Z,89.05
2024-01-06T00:21:04.618Z,88.91
2024-01-06T00:23:36.781Z,89.34
2024-01-06T00:26:12.554Z,90.31
2024-01-06T00:28:42.942Z,90.48
2024-01-06T00:31:13.287Z,90.37
2024-01-06T00:33:42.826Z,90.20
2024-01-06T00:36:12.817Z,90.00
2024-01-06T00:38:45.006Z,89.98
2024-01-06T00:41:14.840Z,89.72
2024-01-06T00:43:44.437Z,89.76
2024-01-06T00:46:14.041Z,89.79
2024-01-06T00:48:43.711Z,90.06
2024-01-06T00:51:13.411Z,89.83
2024-01-06T00:53:45.531Z,89.83
2024-01-06T00:56:15.068Z,90.04
2024-01-06T00:58:44.620Z,89.87
2024-01-06T01:01:14.264Z,90.11
2024-01-06T01:03:44.025Z,90.06
2024-01-06T01:06:13.677Z,89.96
2024-01-06T01:08:45.843Z,89.74
2024-01-06T01:11:15.580Z,89.69
2024-01-06T01:13:45.222Z,89.89
2024-01-06T01:16:15.192Z,89.74
2024-01-06T01:18:44.876Z,89.59
2024-01-06T01:21:14.776Z,89.92
2024-01-06T01:23:47.301Z,90.43
2024-01-06T01:26:16.902Z,90.89
2024-01-06T01:28:46.623Z,91.04
2024-01-06T01:31:16.970Z,91.26
2024-01-06T01:33:46.739Z,90.97
2024-01-06T01:36:16.867Z,90.99
2024-01-06T01:38:49.053Z,91.22
2024-01-06T01:41:18.742Z,90.73
2024-01-06T01:43:49.694Z,90.58
2024-01-06T01:46:19.740Z,90.76
2024-01-06T01:48:49.560Z,90.67
2024-01-06T01:51:19.386Z,90.85
2024-01-06T01:53:52.339Z,90.58
2024-01-06T01:56:23.217Z,90.73
2024-01-06T01:58:52.895Z,90.97
2024-01-06T02:01:22.990Z,90.61
2024-01-06T02:03:52.823Z,90.38
2024-01-06T02:06:22.562Z,90.43
2024-01-06T02:08:54.894Z,90.26
2024-01-06T02:11:24.579Z,89.99
2024-01-06T02:13:54.273Z,90.39
2024-01-06T02:16:23.846Z,90.35
2024-01-06T02:18:53.751Z,90.60
2024-01-06T02:21:25.158Z,90.17
2024-01-06T02:23:57.309Z,89.60
2024-01-06T02:26:26.958Z,89.44
2024-01-06T02:28:56.502Z,89.24
2024-01-06T02:31:26.153Z,89.66
2024-01-06T02:33:55.975Z,89.75
2024-01-06T02:36:25.741Z,90.18
2024-01-06T02:38:57.980Z,89.68
2024-01-06T02:41:27.585Z,89.95
2024-01-06T02:43:58.468Z,89.76
2024-01-06T02:46:28.244Z,89.42
2024-01-06T02:48:58.093Z,89.58
2024-01-06T02:51:27.839Z,89.16
2024-01-06T02:54:00.062Z,90.02
2024-01-06T02:56:30.356Z,89.85
2024-01-06T02:58:59.905Z,89.02
2024-01-06T03:01:29.509Z,88.61
2024-01-06T03:03:59.199Z,88.30
2024-01-06T03:06:28.830Z,88.45
2024-01-06T03:09:01.166Z,88.48
2024-01-06T03:11:30.716Z,88.36
2024-01-06T03:14:00.342Z,88.25
2024-01-06T03:16:29.901Z,87.73
2024-01-06T03:18:59.566Z,88.04
2024-01-06T03:21:29.398Z,88.34
2024-01-06T03:24:01.596Z,88.08
2024-01-06T03:26:31.208Z,88.03
2024-01-06T03:29:00.755Z,88.18
2024-01-06T03:31:33.048Z,88.42
2024-01-06T03:34:02.813Z,88.56
2024-01-06T03:36:32.448Z,88.00
2024-01-06T03:39:04.576Z,87.10
2024-01-06T03:41:34.394Z,87.54
2024-01-06T03:44:05.459Z,87.98
2024-01-06T03:46:35.031Z,88.10
2024-01-06T03:49:05.086Z,88.09
2024-01-06T03:51:34.896Z,88.07
2024-01-06T03:54:07.242Z,88.07
2024-01-06T03:56:36.811Z,88.03
2024-01-06T03:59:06.383Z,88.57
2024-01-06T04:01:37.341Z,88.88
2024-01-06T04:04:07.399Z,89.16
2024-01-06T04:06:37.179Z,89.15
2024-01-06T04:09:10.730Z,88.63
2024-01-06T04:11:40.342Z,88.07
2024-01-06T04:14:09.945Z,88.36
2024-01-06T04:16:39.631Z,88.89
2024-01-06T04:19:10.323Z,88.95
2024-01-06T04:21:40.028Z,88.54
2024-01-06T04:24:12.365Z,88.94
2024-01-06T04:26:42.063Z,89.17
2024-01-06T04:29:11.552Z,89.23
2024-01-06T04:31:41.193Z,89.17
2024-01-06T04:34:10.952Z,88.85
2024-01-06T04:36:41.203Z,88.37
2024-01-06T04:39:14.564Z,88.42
2024-01-06T04:41:44.425Z,87.80
2024-01-06T04:44:14.026Z,87.66
2024-01-06T04:46:43.595Z,87.59
2024-01-06T04:49:13.953Z,87.37
2024-01-06T04:51:43.644Z,86.67
2024-01-06T04:54:15.778Z,86.85
2024-01-06T04:56:45.377Z,86.76
2024-01-06T04:59:14.970Z,87.58
2024-01-06T05:01:44.637Z,87.88
2024-01-06T05:04:14.264Z,88.13
2024-01-06T05:06:43.881Z,87.03
2024-01-06T05:09:16.121Z,86.73
2024-01-06T05:11:47.488Z,86.91
2024-01-06T05:14:17.021Z,86.85
2024-01-06T05:16:46.609Z,86.74
2024-01-06T05:19:20.857Z,86.85
2024-01-06T05:21:51.028Z,87.77
2024-01-06T05:24:24.491Z,88.05
2024-01-06T05:26:54.038Z,88.57
2024-01-06T05:29:23.841Z,88.71
2024-01-06T05:31:53.448Z,88.99
2024-01-06T05:34:23.162Z,89.59
2024-01-06T05:36:52.926Z,89.52
2024-01-06T05:39:25.293Z,89.30
2024-01-06T05:41:54.826Z,89.34
2024-01-06T05:44:24.525Z,89.45
2024-01-06T05:46:54.705Z,89.05
2024-01-06T05:49:25.198Z,89.17
2024-01-06T05:51:54.764Z,89.20
2024-01-06T05:54:26.984Z,88.80
2024-01-06T05:56:56.681Z,89.10
2024-01-06T05:59:26.288Z,89.53
2024-01-06T06:01:56.741Z,89.34
2024-01-06T06:04:27.046Z,89.19
2024-01-06T06:06:59.183Z,89.37
2024-01-06T06:09:32.602Z,89.73
2024-01-06T06:12:03.546Z,89.63
2024-01-06T06:14:33.055Z,89.36
2024-01-06T06:17:02.697Z,89.12
2024-01-06T06:19:32.527Z,88.71
2024-01-06T06:22:02.506Z,88.38
2024-01-06T06:24:34.764Z,88.00
2024-01-06T06:27:04.389Z,88.26
2024-01-06T06:29:34.112Z,88.53
2024-01-06T06:32:03.617Z,89.00
2024-01-06T06:34:33.231Z,89.60
2024-01-06T06:37:02.857Z,89.64
2024-01-06T06:39:36.462Z,89.29
2024-01-06T06:42:06.520Z,89.10
2024-01-06T06:44:36.154Z,88.93
2024-01-06T06:47:05.955Z,89.42
2024-01-06T06:49:35.548Z,89.28
2024-01-06T06:52:05.712Z,89.76
2024-01-06T06:54:38.021Z,89.36
2024-01-06T06:57:08.076Z,88.90
2024-01-06T06:59:37.678Z,88.06
2024-01-06T07:02:07.597Z,88.26
2024-01-06T07:04:37.233Z,88.08
2024-01-06T07:07:07.465Z,87.70
2024-01-06T07:09:39.648Z,87.68
2024-01-06T07:12:13.405Z,87.65
2024-01-06T07:14:43.053Z,87.90
2024-01-06T07:17:12.841Z,88.08
2024-01-06T07:19:42.467Z,88.31
2024-01-06T07:22:12.088Z,88.83
2024-01-06T07:24:44.303Z,89.15
2024-01-06T07:27:14.079Z,88.91
2024-01-06T07:29:43.649Z,89.11
2024-01-06T07:32:13.208Z,89.20
2024-01-06T07:34:42.804Z,89.41
2024-01-06T07:37:12.367Z,88.44
2024-01-06T07:39:44.598Z,88.52
2024-01-06T07:42:14.257Z,88.56
2024-01-06T07:44:43.870Z,88.84
2024-01-06T07:47:13.503Z,88.59
2024-01-06T07:49:43.209Z,88.94
2024-01-06T07:52:12.743Z,89.26
2024-01-06T07:54:44.893Z,88.50
2024-01-06T07:57:14.688Z,88.27
2024-01-06T07:59:44.275Z,87.95
2024-01-06T08:02:13.846Z,87.75
2024-01-06T08:04:43.507Z,87.72
2024-01-06T08:07:14.928Z,88.10
2024-01-06T08:09:47.252Z,88.01
2024-01-06T08:12:16.828Z,87.84
2024-01-06T08:14:46.451Z,88.37
2024-01-06T08:17:19.492Z,88.91
2024-01-06T08:19:49.911Z,88.94
2024-01-06T08:22:19.535Z,88.74
2024-01-06T08:24:51.683Z,88.30
2024-01-06T08:27:22.600Z,88.37
2024-01-06T08:29:52.421Z,88.07
2024-01-06T08:32:21.984Z,87.59
2024-01-06T08:34:51.569Z,87.42
2024-01-06T08:37:21.356Z,87.64
2024-01-06T08:39:53.703Z,87.73
2024-01-06T08:42:23.458Z,87.88
2024-01-06T08:44:52.999Z,88.48
2024-01-06T08:47:22.975Z,88.68
2024-01-06T08:49:52.696Z,88.01
2024-01-06T08:52:22.371Z,87.40
2024-01-06T08:54:55.256Z,87.12
2024-01-06T08:57:24.996Z,87.51
2024-01-06T08:59:54.566Z,86.83
2024-01-06T09:02:24.149Z,86.48
2024-01-06T09:04:53.972Z,86.62
2024-01-06T09:07:23.708Z,86.82
2024-01-06T09:09:55.984Z,85.53
2024-01-06T09:12:26.084Z,84.86
2024-01-06T09:14:55.743Z,84.55
2024-01-06T09:17:25.392Z,84.48
2024-01-06T09:19:55.401Z,85.66
2024-01-06T09:22:25.219Z,85.89
2024-01-06T09:24:57.427Z,86.33
2024-01-06T09:27:27.027Z,86.33
2024-01-06T09:29:56.583Z,87.00
2024-01-06T09:32:26.778Z,87.18
2024-01-06T09:34:56.407Z,86.89
2024-01-06T09:37:26.030Z,86.33
2024-01-06T09:39:58.284Z,86.76
2024-01-06T09:42:27.954Z,87.12
2024-01-06T09:44:57.722Z,86.69
2024-01-06T09:47:30.259Z,86.60
2024-01-06T09:50:05.760Z,87.05
2024-01-06T09:52:37.188Z,87.61
2024-01-06T09:55:14.175Z,87.16
2024-01-06T09:57:43.823Z,87.32
2024-01-06T10:00:14.896Z,86.27
2024-01-06T10:02:44.511Z,85.85
2024-01-06T10:05:15.972Z,86.68
2024-01-06T10:07:45.687Z,87.17
2024-01-06T10:10:18.519Z,87.33
2024-01-06T10:12:48.018Z,87.38
2024-01-06T10:15:17.662Z,86.90
2024-01-06T10:17:47.751Z,86.81
2024-01-06T10:20:19.087Z,86.65
2024-01-06T10:22:49.381Z,87.37
2024-01-06T10:25:21.570Z,87.21
2024-01-06T10:27:51.223Z,86.36
2024-01-06T10:30:21.192Z,86.46
2024-01-06T10:32:51.000Z,86.43
2024-01-06T10:35:21.455Z,86.47
2024-01-06T10:37:51.796Z,87.07
2024-01-06T10:40:24.092Z,87.16
2024-01-06T10:42:54.104Z,87.49
2024-01-06T10:45:23.665Z,87.31
2024-01-06T10:47:53.786Z,87.74
2024-01-06T10:50:24.502Z,87.46
2024-01-06T10:52:55.943Z,86.61
2024-01-06T10:55:30.618Z,86.11
2024-01-06T10:58:06.923Z,85.20
2024-01-06T11:00:36.585Z,85.67
2024-01-06T11:03:08.210Z,85.67
2024-01-06T11:05:40.548Z,85.98
2024-01-06T11:08:11.757Z,86.47
2024-01-06T11:10:44.547Z,86.51
2024-01-06T11:13:15.685Z,86.73
2024-01-06T11:15:46.699Z,86.19
2024-01-06T11:18:35.407Z,85.92
2024-01-06T11:21:24.752Z,85.77
2024-01-06T11:24:26.063Z,85.18
2024-01-06T11:27:00.976Z,85.02
2024-01-06T11:29:30.710Z,85.24
2024-01-06T11:32:31.616Z,85.72
2024-01-06T11:35:10.478Z,85.45
2024-01-06T11:37:56.430Z,84.26
2024-01-06T11:40:28.787Z,85.15
2024-01-06T11:43:06.732Z,85.42
2024-01-06T11:45:37.140Z,86.30
2024-01-06T11:48:09.021Z,86.27
2024-01-06T11:50:40.819Z,86.04
2024-01-06T11:53:12.726Z,86.10
2024-01-06T11:55:44.047Z,85.66
2024-01-06T11:58:16.466Z,86.19
2024-01-06T12:00:49.119Z,86.38
2024-01-06T12:03:19.920Z,86.78
2024-01-06T12:05:49.546Z,86.11
2024-01-06T12:08:23.261Z,85.68
2024-01-06T12:10:52.911Z,85.92
2024-01-06T12:13:25.377Z,86.82
2024-01-06T12:15:55.127Z,86.25
2024-01-06T12:18:25.679Z,86.46
2024-01-06T12:20:56.515Z,85.79
2024-01-06T12:23:29.762Z,85.09
2024-01-06T12:25:59.482Z,85.37
2024-01-06T12:28:31.584Z,85.55
2024-01-06T12:31:01.183Z,84.76
2024-01-06T12:33:32.635Z,84.96
2024-01-06T12:36:10.656Z,84.61
2024-01-06T12:38:47.392Z,83.62
2024-01-06T12:41:18.982Z,83.39
2024-01-06T12:43:51.073Z,83.41
2024-01-06T12:46:20.759Z,83.75
2024-01-06T12:48:50.451Z,84.59
2024-01-06T12:51:20.218Z,84.47
2024-01-06T12:53:49.844Z,85.25
2024-01-06T12:56:19.454Z,85.26
2024-01-06T12:58:52.207Z,84.75
2024-01-06T13:01:21.680Z,84.66
2024-01-06T13:03:51.415Z,85.23
2024-01-06T13:06:21.224Z,85.63
2024-01-06T13:08:51.307Z,84.70
2024-01-06T13:11:21.029Z,84.45
2024-01-06T13:13:53.296Z,85.14
2024-01-06T13:16:23.001Z,84.54
2024-01-06T13:18:55.422Z,84.81
2024-01-06T13:21:31.909Z,84.61
2024-01-06T13:24:04.596Z,85.21
2024-01-06T13:26:34.763Z,85.57
2024-01-06T13:31:47.676Z,84.60
2024-01-06T13:34:17.550Z,84.88
2024-01-06T13:36:48.126Z,83.96
2024-01-06T13:39:22.138Z,83.69
2024-01-06T13:41:52.431Z,84.21
2024-01-06T13:44:24.590Z,84.28
2024-01-06T13:46:56.018Z,84.53
2024-01-06T13:49:25.828Z,83.48
2024-01-06T13:51:55.623Z,82.93
2024-01-06T13:54:25.465Z,83.54
2024-01-06T13:56:55.817Z,83.85
2024-01-06T13:59:28.005Z,83.82
2024-01-06T14:01:58.139Z,83.91
2024-01-06T14:04:27.973Z,83.19
2024-01-06T14:07:00.202Z,83.89
2024-01-06T14:09:32.831Z,83.35
2024-01-06T14:12:04.628Z,84.38
2024-01-06T14:14:37.718Z,82.71
2024-01-06T14:17:11.112Z,83.08
2024-01-06T14:19:41.288Z,83.27
2024-01-06T14:24:57.521Z,84.95
2024-01-06T14:27:27.414Z,85.01
2024-01-06T14:29:59.700Z,84.62
2024-01-06T14:32:30.546Z,83.90
2024-01-06T14:35:00.265Z,84.07
2024-01-06T14:37:29.869Z,83.80
2024-01-06T14:39:59.543Z,82.80
2024-01-06T14:42:29.207Z,82.94
2024-01-06T14:47:37.444Z,83.09
2024-01-06T14:50:08.184Z,83.31
2024-01-06T14:52:37.817Z,82.86
2024-01-06T14:55:08.300Z,83.32
2024-01-06T14:57:37.925Z,84.02
2024-01-06T15:00:12.069Z,83.32
2024-01-06T15:02:41.856Z,82.60
2024-01-06T15:05:15.963Z,82.78
2024-01-06T15:07:46.659Z,84.26
2024-01-06T15:10:17.066Z,83.78
2024-01-06T15:12:46.773Z,84.06
2024-01-06T15:15:19.091Z,84.89
2024-01-06T15:17:49.003Z,84.88
2024-01-06T15:20:18.862Z,83.97
2024-01-06T15:22:48.679Z,83.74
2024-01-06T15:25:19.465Z,83.63
2024-01-06T15:27:49.250Z,83.31
2024-01-06T15:30:21.854Z,82.71
2024-01-06T15:32:51.868Z,82.54
2024-01-06T15:35:23.930Z,81.94
2024-01-06T15:37:53.881Z,81.49
2024-01-06T15:40:23.938Z,81.69
2024-01-06T15:42:53.830Z,82.09
2024-01-06T15:45:26.118Z,82.67
2024-01-06T15:47:55.913Z,83.82
2024-01-06T15:50:26.730Z,83.24
2024-01-06T15:52:56.279Z,83.00
2024-01-06T15:55:25.944Z,82.73
2024-01-06T15:57:55.632Z,82.36
2024-01-06T16:00:28.298Z,82.55
2024-01-06T16:02:57.784Z,82.12
2024-01-06T16:05:27.943Z,82.33
2024-01-06T16:07:57.627Z,82.90
2024-01-06T16:10:27.212Z,83.18
2024-01-06T16:13:00.126Z,83.75
2024-01-06T16:15:32.940Z,82.82
2024-01-06T16:18:02.761Z,83.00
2024-01-06T16:20:32.813Z,83.06
2024-01-06T16:23:02.365Z,82.70
2024-01-06T16:25:31.889Z,82.36
2024-01-06T16:28:01.523Z,82.80
2024-01-06T16:30:33.889Z,81.67
2024-01-06T16:33:05.793Z,81.60
2024-01-06T16:35:35.343Z,81.75
2024-01-06T16:38:07.337Z,81.93
2024-01-06T16:40:36.836Z,82.32
2024-01-06T16:43:06.714Z,82.80
2024-01-06T16:45:38.954Z,82.90
2024-01-06T16:48:09.568Z,83.62
2024-01-06T16:50:41.088Z,83.52
2024-01-06T16:53:11.766Z,83.83
2024-01-06T16:55:41.443Z,83.01
2024-01-06T16:58:11.115Z,82.40
2024-01-06T17:00:43.589Z,82.26
2024-01-06T17:03:13.292Z,82.33
2024-01-06T17:05:42.862Z,82.61
2024-01-06T17:08:12.515Z,83.08
2024-01-06T17:10:42.459Z,82.73
2024-01-06T17:13:12.066Z,82.47
2024-01-06T17:15:44.249Z,82.61
2024-01-06T17:18:13.883Z,82.04
2024-01-06T17:20:43.479Z,82.10
2024-01-06T17:25:54.699Z,82.17
2024-01-06T17:28:24.398Z,83.37
2024-01-06T17:30:56.589Z,83.61
2024-01-06T17:33:26.247Z,83.47
2024-01-06T17:35:55.961Z,82.93
2024-01-06T17:38:25.571Z,83.26
2024-01-06T17:40:55.156Z,82.64
2024-01-06T17:43:24.672Z,82.85
2024-01-06T17:45:56.851Z,82.69
2024-01-06T17:48:26.649Z,82.16
2024-01-06T17:50:56.306Z,82.18
2024-01-06T17:53:25.838Z,82.00
2024-01-06T17:55:55.467Z,81.33
2024-01-06T17:58:25.735Z,81.78
2024-01-06T18:00:57.963Z,81.78
2024-01-06T18:03:27.937Z,81.10
2024-01-06T18:05:57.756Z,80.82
2024-01-06T18:08:27.310Z,80.90
2024-01-06T18:10:56.798Z,80.93
2024-01-06T18:13:26.396Z,81.22
2024-01-06T18:15:58.554Z,80.78
2024-01-06T18:18:28.245Z,80.90
2024-01-06T18:20:57.833Z,81.33
2024-01-06T18:23:27.405Z,81.26
2024-01-06T18:25:56.954Z,80.95
2024-01-06T18:28:26.503Z,80.59
2024-01-06T18:30:58.660Z,80.48
2024-01-06T18:33:28.555Z,81.19
2024-01-06T18:35:58.210Z,80.71
2024-01-06T18:38:27.749Z,81.04
2024-01-06T18:40:59.747Z,80.63
2024-01-06T18:43:29.297Z,81.19
2024-01-06T18:46:01.910Z,81.72
2024-01-06T18:48:31.609Z,81.44
2024-01-06T18:51:01.286Z,80.52
2024-01-06T18:53:40.395Z,80.43
2024-01-06T18:56:10.948Z,80.91
2024-01-06T18:58:40.555Z,81.28
2024-01-06T19:01:12.786Z,81.24
2024-01-06T19:03:44.842Z,81.49
2024-01-06T19:06:15.392Z,81.57
2024-01-06T19:08:45.117Z,80.90
2024-01-06T19:11:14.770Z,80.41
2024-01-06T19:13:45.080Z,80.47
2024-01-06T19:16:17.217Z,78.92
2024-01-06T19:18:47.087Z,79.09
2024-01-06T19:21:19.703Z,79.43
2024-01-06T19:23:49.500Z,78.93
2024-01-06T19:26:19.482Z,79.57
2024-01-06T19:28:49.024Z,79.74
2024-01-06T19:31:21.394Z,79.35
2024-01-06T19:33:53.516Z,79.39
2024-01-06T19:36:24.030Z,79.79
2024-01-06T19:38:53.720Z,79.28
2024-01-06T19:41:23.261Z,78.99
2024-01-06T19:43:52.842Z,79.32
2024-01-06T19:46:24.966Z,79.29
2024-01-06T19:48:55.292Z,79.00
2024-01-06T19:51:26.447Z,79.33
2024-01-06T19:53:56.070Z,80.52
2024-01-06T19:56:25.619Z,80.34
2024-01-06T19:58:55.230Z,80.22
2024-01-06T20:01:27.492Z,80.11
2024-01-06T20:03:57.309Z,79.99
2024-01-06T20:06:26.964Z,79.47
2024-01-06T20:08:56.514Z,79.36
2024-01-06T20:11:26.106Z,79.32
2024-01-06T20:13:56.407Z,79.22
2024-01-06T20:16:29.020Z,79.52
2024-01-06T20:18:58.672Z,79.40
2024-01-06T20:21:28.309Z,79.98
2024-01-06T20:23:57.949Z,80.45
2024-01-06T20:26:30.009Z,80.82
2024-01-06T20:29:00.237Z,79.84
2024-01-06T20:31:39.082Z,79.89
2024-01-06T20:34:08.955Z,80.57
2024-01-06T20:36:38.579Z,80.62
2024-01-06T20:39:08.822Z,80.37
2024-01-06T20:41:38.392Z,80.33
2024-01-06T20:44:10.234Z,79.90
2024-01-06T20:46:44.219Z,80.42
2024-01-06T20:49:13.910Z,80.06
2024-01-06T20:51:43.495Z,80.62
2024-01-06T20:54:13.630Z,80.14
2024-01-06T20:56:45.676Z,80.15
2024-01-06T20:59:15.317Z,80.33
2024-01-06T21:01:48.812Z,79.28
2024-01-06T21:04:18.750Z,79.03
2024-01-06T21:06:48.562Z,79.08
2024-01-06T21:09:20.490Z,79.85
2024-01-06T21:11:50.039Z,79.82
2024-01-06T21:14:19.582Z,79.95
2024-01-06T21:16:52.228Z,80.23
2024-01-06T21:19:22.174Z,80.38
2024-01-06T21:21:51.941Z,79.50
2024-01-06T21:24:26.104Z,79.89
2024-01-06T21:26:55.783Z,80.66
2024-01-06T21:29:25.884Z,80.78
2024-01-06T21:31:58.048Z,80.66
2024-01-06T21:34:28.912Z,80.49
2024-01-06T21:36:58.524Z,80.17
2024-01-06T21:39:28.219Z,79.64
2024-01-06T21:41:57.832Z,80.06
2024-01-06T21:44:27.360Z,79.51
2024-01-06T21:47:01.973Z,79.64
2024-01-06T21:49:33.685Z,79.45
2024-01-06T21:52:07.597Z,80.18
2024-01-06T21:54:37.226Z,80.49
2024-01-06T21:57:07.093Z,79.79
2024-01-06T21:59:37.467Z,79.67
2024-01-06T22:02:09.615Z,79.01
2024-01-06T22:04:39.151Z,77.94
2024-01-06T22:07:08.916Z,78.21
2024-01-06T22:09:38.954Z,78.05
2024-01-06T22:12:09.279Z,78.18
2024-01-06T22:14:39.353Z,78.66
2024-01-06T22:17:11.630Z,78.30
2024-01-06T22:19:42.299Z,78.63
2024-01-06T22:22:11.865Z,77.82
2024-01-06T22:24:42.805Z,78.29
2024-01-06T22:27:12.442Z,78.29
2024-01-06T22:29:45.726Z,78.07
2024-01-06T22:32:17.903Z,77.84
2024-01-06T22:34:47.884Z,78.13
2024-01-06T22:37:17.538Z,78.77
2024-01-06T22:39:47.374Z,79.75
2024-01-06T22:42:16.988Z,79.17
2024-01-06T22:44:46.551Z,78.84
2024-01-06T22:47:18.797Z,78.86
2024-01-06T22:49:48.298Z,79.55
2024-01-06T22:52:17.804Z,79.94
2024-01-06T22:54:47.415Z,80.33
2024-01-06T22:57:16.982Z,80.73
2024-01-06T22:59:46.566Z,80.72
2024-01-06T23:02:18.760Z,79.92
2024-01-06T23:04:48.449Z,80.14
2024-01-06T23:07:18.184Z,79.61
2024-01-06T23:09:47.801Z,79.29
2024-01-06T23:12:17.469Z,79.46
2024-01-06T23:14:46.999Z,79.75
2024-01-06T23:17:19.141Z,79.76
2024-01-06T23:19:48.908Z,79.24
2024-01-06T23:22:18.552Z,79.33
2024-01-06T23:24:48.166Z,79.62
2024-01-06T23:27:17.807Z,78.57
2024-01-06T23:29:47.363Z,77.93
2024-01-06T23:32:19.542Z,78.30
2024-01-06T23:34:49.640Z,78.07
2024-01-06T23:37:19.287Z,78.67
2024-01-06T23:39:48.860Z,79.03
2024-01-06T23:42:18.500Z,79.71
2024-01-06T23:44:48.101Z,80.07
2024-01-06T23:47:20.323Z,79.44
2024-01-06T23:49:49.951Z,79.25
2024-01-06T23:52:20.930Z,79.33
2024-01-06T23:54:50.457Z,78.86
2024-01-06T23:57:20.071Z,79.55
2024-01-06T23:59:49.590Z,80.13
