createdAt,value
2022-09-06T00:00:56.634Z,538.30
2022-09-06T00:01:56.623Z,570.20
2022-09-06T00:02:56.743Z,503.20
2022-09-06T00:03:56.686Z,486.80
2022-09-06T00:04:56.607Z,476.00
2022-09-06T00:05:56.602Z,549.20
2022-09-06T00:06:56.590Z,558.90
2022-09-06T00:07:56.590Z,489.90
2022-09-06T00:08:56.619Z,473.60
2022-09-06T00:09:56.568Z,429.10
2022-09-06T00:11:00.395Z,418.40
2022-09-06T00:11:56.578Z,422.80
2022-09-06T00:12:56.566Z,421.00
2022-09-06T00:13:56.551Z,446.60
2022-09-06T00:14:56.585Z,330.00
2022-09-06T00:15:56.585Z,321.30
2022-09-06T00:16:56.540Z,432.90
2022-09-06T00:17:56.535Z,314.80
2022-09-06T00:18:56.518Z,300.60
2022-09-06T00:19:56.542Z,408.60
2022-09-06T00:20:56.502Z,454.30
2022-09-06T00:21:57.499Z,437.50
2022-09-06T00:22:56.495Z,301.80
2022-09-06T00:23:56.491Z,384.00
2022-09-06T00:24:56.488Z,436.60
2022-09-06T00:25:56.586Z,407.20
2022-09-06T00:26:56.482Z,390.10
2022-09-06T00:27:56.472Z,188.90
2022-09-06T00:28:56.480Z,270.30
2022-09-06T00:29:56.472Z,396.90
2022-09-06T00:30:56.602Z,408.10
2022-09-06T00:31:56.450Z,397.60
2022-09-06T00:32:56.449Z,419.60
2022-09-06T00:33:56.452Z,445.70
2022-09-06T00:34:56.446Z,453.60
2022-09-06T00:35:56.442Z,422.60
2022-09-06T00:36:56.548Z,306.80
2022-09-06T00:37:56.427Z,279.90
2022-09-06T00:38:56.402Z,231.80
2022-09-06T00:39:56.488Z,248.70
2022-09-06T00:40:56.409Z,317.00
2022-09-06T00:41:56.524Z,332.30
2022-09-06T00:42:56.386Z,210.70
2022-09-06T00:43:56.381Z,296.60
2022-09-06T00:44:56.369Z,287.60
2022-09-06T00:45:56.426Z,290.10
2022-09-06T00:46:56.364Z,300.20
2022-09-06T00:47:56.387Z,319.50
2022-09-06T00:48:56.357Z,248.20
2022-09-06T00:49:56.357Z,221.30
2022-09-06T00:50:56.343Z,296.60
2022-09-06T00:51:56.332Z,213.10
2022-09-06T00:52:56.371Z,298.90
2022-09-06T00:53:56.329Z,275.60
2022-09-06T00:54:56.316Z,297.30
2022-09-06T00:55:56.317Z,285.30
2022-09-06T00:56:56.301Z,300.60
2022-09-06T00:57:56.302Z,282.70
2022-09-06T00:58:56.317Z,229.20
2022-09-06T00:59:56.294Z,180.10
2022-09-06T01:00:56.280Z,205.20
2022-09-06T01:01:56.395Z,282.50
2022-09-06T01:02:56.296Z,262.20
2022-09-06T01:03:56.277Z,280.80
2022-09-06T01:04:56.268Z,249.40
2022-09-06T01:05:56.251Z,263.80
2022-09-06T01:06:56.245Z,251.10
2022-09-06T01:07:56.258Z,230.60
2022-09-06T01:08:56.249Z,236.30
2022-09-06T01:09:56.242Z,238.90
2022-09-06T01:10:56.225Z,252.30
2022-09-06T01:11:56.236Z,224.60
2022-09-06T01:12:56.223Z,239.60
2022-09-06T01:13:56.211Z,195.90
2022-09-06T01:14:56.315Z,122.00
2022-09-06T01:15:56.225Z,136.70
2022-09-06T01:16:56.185Z,180.10
2022-09-06T01:17:56.193Z,209.40
2022-09-06T01:18:56.175Z,197.40
2022-09-06T01:19:56.191Z,171.20
2022-09-06T01:20:56.191Z,145.10
2022-09-06T01:21:56.167Z,179.90
2022-09-06T01:22:56.161Z,160.50
2022-09-06T01:23:56.140Z,117.90
2022-09-06T01:24:56.158Z,185.20
2022-09-06T01:25:56.195Z,169.30
2022-09-06T01:26:56.136Z,146.70
2022-09-06T01:27:56.118Z,185.90
2022-09-06T01:28:56.127Z,139.80
2022-09-06T01:29:56.117Z,120.50
2022-09-06T01:30:56.192Z,76.60
2022-09-06T01:31:56.163Z,106.00
2022-09-06T01:32:56.114Z,120.70
2022-09-06T01:33:56.098Z,164.70
2022-09-06T01:34:56.083Z,163.80
2022-09-06T01:35:56.076Z,84.50
2022-09-06T01:37:09.815Z,136.70
2022-09-06T01:37:58.060Z,175.20
2022-09-06T01:38:56.070Z,168.60
2022-09-06T01:39:56.110Z,183.10
2022-09-06T01:40:56.051Z,165.60
2022-09-06T01:41:56.051Z,161.20
2022-09-06T01:42:56.096Z,187.40
2022-09-06T01:43:56.039Z,145.70
2022-09-06T01:44:56.026Z,157.60
2022-09-06T01:45:56.047Z,120.90
2022-09-06T01:46:56.026Z,149.10
2022-09-06T01:47:56.035Z,154.80
2022-09-06T01:48:56.000Z,153.20
2022-09-06T01:49:55.993Z,135.80
2022-09-06T01:50:55.991Z,135.50
2022-09-06T01:51:55.978Z,138.70
2022-09-06T01:52:55.992Z,104.80
2022-09-06T01:53:56.006Z,85.10
2022-09-06T01:54:55.968Z,81.80
2022-09-06T01:55:55.962Z,123.80
2022-09-06T01:56:55.964Z,150.10
2022-09-06T01:57:55.956Z,163.30
2022-09-06T01:58:55.981Z,173.20
2022-09-06T01:59:55.942Z,166.90
2022-09-06T02:00:55.946Z,168.20
2022-09-06T02:01:55.965Z,133.20
2022-09-06T02:02:55.982Z,122.90
2022-09-06T02:03:55.923Z,131.90
2022-09-06T02:04:55.934Z,140.50
2022-09-06T02:05:55.907Z,129.40
2022-09-06T02:06:55.891Z,109.90
2022-09-06T02:07:55.898Z,119.90
2022-09-06T02:08:55.889Z,112.50
2022-09-06T02:09:55.914Z,63.70
2022-09-06T02:10:55.880Z,82.80
2022-09-06T02:11:55.876Z,72.00
2022-09-06T02:12:55.851Z,59.60
2022-09-06T02:13:55.853Z,104.70
2022-09-06T02:14:55.836Z,102.00
2022-09-06T02:15:55.880Z,117.00
2022-09-06T02:16:55.880Z,110.70
2022-09-06T02:17:55.813Z,135.70
2022-09-06T02:18:55.826Z,95.30
2022-09-06T02:19:55.826Z,111.40
2022-09-06T02:20:55.857Z,132.60
2022-09-06T02:21:55.797Z,126.50
2022-09-06T02:22:55.803Z,101.40
2022-09-06T02:23:55.804Z,104.20
2022-09-06T02:24:55.780Z,86.80
2022-09-06T02:25:56.815Z,96.60
2022-09-06T02:26:55.768Z,87.30
2022-09-06T02:27:55.781Z,79.20
2022-09-06T02:28:55.781Z,56.60
2022-09-06T02:29:55.739Z,53.30
2022-09-06T02:30:55.803Z,80.10
2022-09-06T02:31:55.776Z,83.50
2022-09-06T02:32:55.729Z,95.20
2022-09-06T02:33:55.724Z,98.50
2022-09-06T02:34:55.753Z,92.30
2022-09-06T02:35:55.728Z,62.80
2022-09-06T02:36:55.759Z,59.60
2022-09-06T02:37:55.717Z,65.10
2022-09-06T02:38:55.694Z,63.10
2022-09-06T02:39:55.769Z,81.90
2022-09-06T02:40:55.702Z,72.50
2022-09-06T02:41:55.680Z,58.60
2022-09-06T02:42:55.782Z,75.60
2022-09-06T02:43:55.676Z,92.10
2022-09-06T02:44:55.671Z,93.40
2022-09-06T02:45:55.688Z,97.90
2022-09-06T02:46:57.278Z,89.10
2022-09-06T02:47:56.674Z,74.80
2022-09-06T02:48:55.660Z,83.60
2022-09-06T02:49:55.635Z,91.80
2022-09-06T02:50:55.640Z,83.90
2022-09-06T02:51:55.631Z,86.00
2022-09-06T02:52:55.655Z,83.00
2022-09-06T02:53:55.654Z,94.40
2022-09-06T02:54:55.609Z,82.10
2022-09-06T02:55:55.618Z,78.70
2022-09-06T02:56:55.612Z,52.10
2022-09-06T02:57:55.593Z,87.70
2022-09-06T02:58:55.591Z,71.40
2022-09-06T02:59:56.576Z,80.90
2022-09-06T03:00:55.645Z,71.60
2022-09-06T03:01:55.674Z,80.30
2022-09-06T03:02:55.576Z,84.40
2022-09-06T03:03:55.578Z,78.00
2022-09-06T03:04:55.560Z,70.50
2022-09-06T03:05:55.548Z,54.60
2022-09-06T03:06:55.536Z,48.40
2022-09-06T03:07:55.560Z,44.40
2022-09-06T03:08:55.552Z,64.80
2022-09-06T03:09:55.518Z,56.80
2022-09-06T03:10:55.523Z,49.30
2022-09-06T03:11:55.526Z,54.40
2022-09-06T03:12:55.521Z,58.20
2022-09-06T03:13:55.503Z,54.50
2022-09-06T03:14:55.502Z,44.80
2022-09-06T03:15:55.497Z,43.50
2022-09-06T03:16:55.507Z,48.10
2022-09-06T03:17:55.493Z,31.70
2022-09-06T03:18:55.483Z,37.00
2022-09-06T03:19:55.458Z,59.70
2022-09-06T03:20:55.466Z,66.00
2022-09-06T03:21:55.452Z,78.80
2022-09-06T03:22:55.461Z,73.80
2022-09-06T03:23:55.457Z,59.10
2022-09-06T03:24:55.448Z,73.60
2022-09-06T03:25:55.431Z,66.80
2022-09-06T03:26:55.420Z,54.70
2022-09-06T03:27:55.423Z,69.50
2022-09-06T03:28:55.436Z,59.00
2022-09-06T03:29:55.410Z,53.40
2022-09-06T03:30:55.512Z,63.60
2022-09-06T03:31:55.407Z,64.90
2022-09-06T03:32:55.413Z,45.40
2022-09-06T03:33:55.393Z,35.20
2022-09-06T03:34:55.387Z,32.60
2022-09-06T03:35:55.378Z,55.70
2022-09-06T03:36:56.080Z,48.60
2022-09-06T03:37:55.411Z,45.10
2022-09-06T03:38:55.373Z,65.10
2022-09-06T03:39:55.486Z,67.30
2022-09-06T03:40:55.338Z,65.10
2022-09-06T03:41:55.313Z,48.50
2022-09-06T03:42:55.361Z,56.70
2022-09-06T03:43:55.328Z,55.70
2022-09-06T03:44:55.325Z,61.80
2022-09-06T03:45:55.375Z,58.40
2022-09-06T03:46:55.308Z,29.50
2022-09-06T03:47:55.332Z,47.00
2022-09-06T03:48:55.297Z,63.50
2022-09-06T03:49:55.303Z,63.10
2022-09-06T03:50:55.276Z,59.60
2022-09-06T03:51:55.278Z,55.90
2022-09-06T03:52:55.289Z,67.60
2022-09-06T03:53:55.284Z,61.40
2022-09-06T03:54:55.269Z,70.70
2022-09-06T03:55:55.259Z,59.60
2022-09-06T03:56:55.245Z,67.80
2022-09-06T03:57:55.268Z,57.70
2022-09-06T03:58:55.285Z,65.00
2022-09-06T03:59:55.224Z,55.00
2022-09-06T04:00:55.246Z,61.20
2022-09-06T04:01:55.276Z,58.60
2022-09-06T04:02:58.588Z,47.60
2022-09-06T04:03:56.240Z,57.50
2022-09-06T04:04:55.208Z,69.90
2022-09-06T04:05:55.186Z,58.40
2022-09-06T04:06:55.198Z,58.70
2022-09-06T04:07:55.196Z,59.30
2022-09-06T04:08:55.202Z,57.90
2022-09-06T04:09:55.155Z,64.60
2022-09-06T04:10:55.159Z,57.90
2022-09-06T04:11:55.156Z,56.80
2022-09-06T04:12:55.193Z,62.50
2022-09-06T04:13:55.170Z,75.20
2022-09-06T04:14:55.143Z,49.40
2022-09-06T04:15:55.132Z,46.50
2022-09-06T04:16:55.208Z,66.40
2022-09-06T04:17:55.118Z,61.20
2022-09-06T04:18:55.145Z,68.20
2022-09-06T04:19:55.116Z,32.80
2022-09-06T04:20:55.115Z,50.10
2022-09-06T04:21:55.093Z,43.90
2022-09-06T04:22:55.099Z,41.90
2022-09-06T04:23:55.085Z,40.10
2022-09-06T04:24:55.097Z,49.50
2022-09-06T04:25:55.068Z,30.00
2022-09-06T04:26:55.068Z,11.80
2022-09-06T04:27:55.037Z,11.00
2022-09-06T04:28:56.057Z,20.10
2022-09-06T04:29:55.101Z,26.90
2022-09-06T04:30:55.073Z,30.10
2022-09-06T04:31:56.023Z,27.90
2022-09-06T04:32:55.041Z,19.80
2022-09-06T04:33:55.021Z,31.80
2022-09-06T04:34:55.035Z,18.40
2022-09-06T04:35:55.049Z,18.90
2022-09-06T04:36:55.015Z,6.60
2022-09-06T04:37:55.012Z,13.50
2022-09-06T04:38:55.012Z,10.90
2022-09-06T04:39:55.039Z,5.50
2022-09-06T04:40:55.155Z,4.80
2022-09-06T04:41:54.975Z,4.90
2022-09-06T04:42:54.990Z,5.10
2022-09-06T04:43:54.965Z,8.00
2022-09-06T04:44:54.973Z,12.90
2022-09-06T04:45:54.990Z,13.00
2022-09-06T04:46:56.201Z,11.20
2022-09-06T04:47:54.950Z,10.70
2022-09-06T04:48:54.933Z,5.50
2022-09-06T04:49:54.930Z,5.10
2022-09-06T04:50:54.970Z,5.40
2022-09-06T04:51:54.957Z,7.20
2022-09-06T04:52:54.903Z,6.00
2022-09-06T04:53:54.907Z,9.20
2022-09-06T04:54:54.910Z,7.30
2022-09-06T04:55:54.909Z,5.80
2022-09-06T04:56:54.901Z,5.10
2022-09-06T04:57:54.993Z,5.10
2022-09-06T04:58:54.882Z,5.80
2022-09-06T04:59:54.887Z,6.80
2022-09-06T05:00:54.943Z,16.00
2022-09-06T05:01:54.944Z,41.00
2022-09-06T05:02:54.886Z,6.80
2022-09-06T05:04:27.391Z,5.50
2022-09-06T05:04:54.846Z,110.40
2022-09-06T05:05:54.839Z,6.50
2022-09-06T05:06:54.848Z,6.50
2022-09-06T05:07:54.849Z,6.80
2022-09-06T05:08:54.938Z,6.60
2022-09-06T05:09:54.818Z,4.60
2022-09-06T05:10:54.813Z,3.20
2022-09-06T05:11:54.798Z,2.10
2022-09-06T05:12:54.804Z,3.00
2022-09-06T05:13:54.903Z,3.20
2022-09-06T05:14:54.796Z,2.40
2022-09-06T05:15:54.790Z,3.80
2022-09-06T05:16:54.872Z,3.70
2022-09-06T05:17:54.775Z,4.70
2022-09-06T05:18:54.778Z,4.80
2022-09-06T05:19:54.873Z,7.20
2022-09-06T05:20:54.751Z,6.80
2022-09-06T05:21:54.752Z,6.20
2022-09-06T05:22:54.734Z,6.00
2022-09-06T05:23:58.544Z,7.40
2022-09-06T05:24:54.766Z,7.60
2022-09-06T05:25:54.728Z,5.30
2022-09-06T05:26:54.713Z,7.10
2022-09-06T05:27:54.710Z,7.00
2022-09-06T05:28:54.734Z,7.70
2022-09-06T05:29:54.686Z,7.80
2022-09-06T05:30:54.858Z,6.60
2022-09-06T05:31:54.735Z,5.60
2022-09-06T05:32:54.689Z,9.30
2022-09-06T05:33:54.660Z,4.10
2022-09-06T05:34:54.654Z,5.10
2022-09-06T05:35:55.770Z,5.40
2022-09-06T05:36:54.652Z,6.60
2022-09-06T05:37:54.639Z,8.40
2022-09-06T05:38:54.655Z,8.40
2022-09-06T05:39:54.665Z,11.70
2022-09-06T05:40:54.633Z,8.20
2022-09-06T05:41:54.810Z,8.90
2022-09-06T05:42:54.609Z,10.20
2022-09-06T05:43:54.594Z,14.70
2022-09-06T05:44:54.605Z,18.40
2022-09-06T05:45:54.732Z,11.60
2022-09-06T05:46:54.640Z,18.80
2022-09-06T05:47:54.592Z,14.40
2022-09-06T05:48:54.591Z,11.20
2022-09-06T05:49:54.575Z,14.90
2022-09-06T05:50:54.574Z,20.50
2022-09-06T05:51:54.573Z,20.60
2022-09-06T05:52:54.573Z,13.00
2022-09-06T05:53:54.552Z,13.10
2022-09-06T05:54:54.569Z,14.70
2022-09-06T05:55:54.574Z,21.90
2022-09-06T05:56:54.511Z,25.50
2022-09-06T05:57:55.554Z,33.40
2022-09-06T05:58:54.518Z,33.00
2022-09-06T05:59:54.514Z,30.30
2022-09-06T06:00:54.592Z,32.30
2022-09-06T06:01:54.568Z,28.60
2022-09-06T06:02:54.521Z,31.60
2022-09-06T06:03:54.527Z,33.60
2022-09-06T06:04:54.575Z,37.60
2022-09-06T06:05:54.482Z,35.60
2022-09-06T06:06:54.490Z,48.10
2022-09-06T06:07:54.485Z,57.60
2022-09-06T06:08:54.523Z,55.50
2022-09-06T06:09:54.460Z,50.70
2022-09-06T06:10:54.478Z,69.10
2022-09-06T06:11:54.462Z,74.10
2022-09-06T06:12:54.474Z,79.20
2022-09-06T06:13:54.499Z,85.30
2022-09-06T06:14:54.440Z,79.30
2022-09-06T06:15:54.430Z,83.20
2022-09-06T06:16:54.457Z,102.00
2022-09-06T06:17:54.428Z,84.10
2022-09-06T06:18:54.439Z,92.00
2022-09-06T06:19:54.412Z,95.70
2022-09-06T06:20:54.402Z,84.30
2022-09-06T06:21:54.404Z,109.70
2022-09-06T06:22:54.451Z,91.70
2022-09-06T06:23:54.428Z,84.00
2022-09-06T06:24:54.368Z,111.10
2022-09-06T06:25:54.367Z,122.00
2022-09-06T06:26:54.369Z,148.10
2022-09-06T06:27:54.378Z,108.20
2022-09-06T06:28:54.367Z,129.20
2022-09-06T06:29:54.346Z,150.80
2022-09-06T06:30:54.909Z,136.50
2022-09-06T06:31:54.443Z,158.40
2022-09-06T06:32:54.368Z,160.30
2022-09-06T06:33:54.333Z,176.40
2022-09-06T06:34:54.335Z,165.30
2022-09-06T06:35:54.350Z,182.00
2022-09-06T06:36:54.305Z,168.10
2022-09-06T06:37:54.319Z,166.60
2022-09-06T06:38:54.308Z,210.40
2022-09-06T06:39:54.344Z,219.00
2022-09-06T06:41:00.105Z,283.70
2022-09-06T06:41:56.273Z,276.30
2022-09-06T06:42:54.273Z,251.30
2022-09-06T06:43:54.287Z,283.20
2022-09-06T06:44:54.273Z,283.00
2022-09-06T06:45:54.282Z,303.90
2022-09-06T06:46:54.242Z,281.70
2022-09-06T06:47:54.243Z,272.20
2022-09-06T06:48:55.208Z,325.40
2022-09-06T06:49:54.250Z,335.80
2022-09-06T06:50:54.228Z,336.10
2022-09-06T06:51:54.232Z,357.90
2022-09-06T06:52:54.220Z,401.40
2022-09-06T06:53:54.224Z,317.50
2022-09-06T06:54:54.197Z,244.90
2022-09-06T06:55:54.194Z,349.10
2022-09-06T06:56:54.187Z,406.80
2022-09-06T06:57:54.190Z,410.50
2022-09-06T06:58:54.179Z,427.30
2022-09-06T06:59:54.165Z,388.20
2022-09-06T07:00:54.231Z,420.10
2022-09-06T07:01:54.249Z,450.70
2022-09-06T07:02:54.148Z,446.70
2022-09-06T07:03:54.300Z,485.00
2022-09-06T07:04:54.132Z,504.50
2022-09-06T07:07:55.122Z,521.50
2022-09-06T07:08:54.152Z,483.60
2022-09-06T07:10:56.085Z,556.50
2022-09-06T07:11:54.095Z,621.60
2022-09-06T07:12:54.094Z,640.80
2022-09-06T07:13:54.092Z,600.30
2022-09-06T07:14:54.654Z,663.10
2022-09-06T07:15:54.137Z,717.00
2022-09-06T07:16:54.110Z,708.40
2022-09-06T07:17:54.063Z,706.30
2022-09-06T07:18:54.069Z,768.30
2022-09-06T07:21:55.057Z,755.30
2022-09-06T07:22:54.056Z,780.20
2022-09-06T07:24:09.798Z,934.00
2022-09-06T07:24:56.138Z,812.40
2022-09-06T07:25:54.000Z,850.20
2022-09-06T07:27:54.985Z,807.20
2022-09-06T07:28:53.978Z,793.10
2022-09-06T07:29:53.970Z,824.10
2022-09-06T07:30:54.081Z,799.90
2022-09-06T07:32:54.956Z,896.50
2022-09-06T07:33:55.768Z,926.00
2022-09-06T07:34:53.954Z,984.40
2022-09-06T07:35:54.034Z,1025.00
2022-09-06T07:36:53.924Z,1093.50
2022-09-06T07:37:53.929Z,1043.40
2022-09-06T07:38:54.539Z,1118.40
2022-09-06T07:39:54.996Z,1238.10
2022-09-06T07:40:53.920Z,1282.30
2022-09-06T07:41:53.910Z,1999.90
2022-09-06T07:42:53.898Z,1999.90
2022-09-06T07:43:53.898Z,1999.90
2022-09-06T07:44:53.903Z,1999.90
2022-09-06T07:45:53.900Z,1999.90
2022-09-06T07:46:54.167Z,1999.90
2022-09-06T07:48:53.922Z,1999.90
2022-09-06T07:50:58.962Z,1999.90
2022-09-06T07:51:53.837Z,1999.90
2022-09-06T07:53:12.686Z,1999.90
2022-09-06T07:54:07.436Z,1999.90
2022-09-06T07:54:54.861Z,1999.90
2022-09-06T07:55:53.819Z,1999.90
2022-09-06T07:56:53.796Z,1999.90
2022-09-06T07:57:53.815Z,1999.90
2022-09-06T07:58:53.890Z,1999.90
2022-09-06T07:59:53.793Z,1999.90
2022-09-06T08:00:53.833Z,1999.90
2022-09-06T08:01:53.832Z,1999.90
2022-09-06T08:02:53.806Z,1999.90
2022-09-06T08:03:53.873Z,1999.90
2022-09-06T08:04:53.757Z,1999.90
2022-09-06T08:06:09.717Z,1999.90
2022-09-06T08:09:54.743Z,1999.90
2022-09-06T08:10:53.733Z,1999.90
2022-09-06T08:11:53.728Z,1999.90
2022-09-06T08:12:53.722Z,1999.90
2022-09-06T08:13:53.716Z,1999.90
2022-09-06T08:14:53.739Z,1999.90
2022-09-06T08:15:53.705Z,1999.90
2022-09-06T08:16:53.711Z,1999.90
2022-09-06T08:17:53.695Z,1999.90
2022-09-06T08:18:53.683Z,1999.90
2022-09-06T08:19:53.805Z,1999.90
2022-09-06T08:20:53.711Z,1999.90
2022-09-06T08:21:53.671Z,1999.90
2022-09-06T08:22:53.662Z,1999.90
2022-09-06T08:23:53.671Z,1999.90
2022-09-06T08:24:53.658Z,1999.90
2022-09-06T08:25:53.813Z,1999.90
2022-09-06T08:26:53.640Z,1999.90
2022-09-06T08:27:53.672Z,1999.90
2022-09-06T08:28:53.667Z,1999.90
2022-09-06T08:29:53.623Z,1999.90
2022-09-06T08:30:53.696Z,1999.90
2022-09-06T08:31:53.650Z,1999.90
2022-09-06T08:32:53.613Z,1999.90
2022-09-06T08:33:53.596Z,1999.90
2022-09-06T08:34:53.598Z,1999.90
2022-09-06T08:35:53.598Z,1999.90
2022-09-06T08:36:53.721Z,1999.90
2022-09-06T08:37:53.583Z,1999.90
2022-09-06T08:38:53.568Z,1999.90
2022-09-06T08:39:53.613Z,1999.90
2022-09-06T08:40:53.553Z,1999.90
2022-09-06T08:41:53.704Z,1999.90
2022-09-06T08:42:53.555Z,1999.90
2022-09-06T08:44:56.558Z,1999.90
2022-09-06T08:45:55.897Z,1999.90
2022-09-06T08:46:54.692Z,1999.90
2022-09-06T08:47:53.534Z,1999.90
2022-09-06T08:48:53.510Z,1999.90
2022-09-06T08:49:53.528Z,1999.90
2022-09-06T08:50:53.512Z,1999.90
2022-09-06T08:51:53.500Z,1999.90
2022-09-06T08:53:19.235Z,1999.90
2022-09-06T08:53:55.511Z,1999.90
2022-09-06T08:54:53.488Z,1999.90
2022-09-06T08:55:53.474Z,1999.90
2022-09-06T08:56:53.492Z,1999.90
2022-09-06T08:57:53.586Z,1999.90
2022-09-06T08:58:53.490Z,1999.90
2022-09-06T08:59:53.511Z,1999.90
2022-09-06T09:00:53.525Z,1999.90
2022-09-06T09:01:53.482Z,1999.90
2022-09-06T09:02:53.438Z,1999.90
2022-09-06T09:03:53.483Z,1999.90
2022-09-06T09:04:53.427Z,1999.90
2022-09-06T09:05:53.436Z,1999.90
2022-09-06T09:06:53.421Z,1999.90
2022-09-06T09:07:53.411Z,1999.90
2022-09-06T09:08:53.538Z,1999.90
2022-09-06T09:09:53.395Z,1999.90
2022-09-06T09:10:53.387Z,1999.90
2022-09-06T09:11:53.408Z,1999.90
2022-09-06T09:12:53.378Z,1999.90
2022-09-06T09:13:55.671Z,1999.90
2022-09-06T09:14:54.473Z,1999.90
2022-09-06T09:15:53.441Z,1999.90
2022-09-06T09:16:53.360Z,1999.90
2022-09-06T09:17:53.361Z,1999.90
2022-09-06T09:18:53.331Z,1999.90
2022-09-06T09:19:53.353Z,1999.90
2022-09-06T09:20:53.370Z,1999.90
2022-09-06T09:21:53.333Z,1999.90
2022-09-06T09:22:53.309Z,1999.90
2022-09-06T09:23:53.306Z,1999.90
2022-09-06T09:24:53.317Z,1999.90
2022-09-06T09:25:53.450Z,1999.90
2022-09-06T09:26:53.301Z,1999.90
2022-09-06T09:27:53.305Z,1999.90
2022-09-06T09:28:53.292Z,1999.90
2022-09-06T09:30:55.610Z,1999.90
2022-09-06T09:31:53.934Z,1999.90
2022-09-06T09:32:53.281Z,1999.90
2022-09-06T09:33:53.302Z,1999.90
2022-09-06T09:34:53.258Z,1999.90
2022-09-06T09:35:53.247Z,1999.90
2022-09-06T09:37:57.444Z,1999.90
2022-09-06T09:38:54.227Z,1999.90
2022-09-06T09:39:53.292Z,1999.90
2022-09-06T09:40:53.257Z,1999.90
2022-09-06T09:41:53.366Z,1999.90
2022-09-06T09:42:53.198Z,1999.90
2022-09-06T09:43:53.207Z,1999.90
2022-09-06T09:44:53.217Z,1999.90
2022-09-06T09:45:53.214Z,1999.90
2022-09-06T09:46:53.249Z,1999.90
2022-09-06T09:47:53.248Z,1999.90
2022-09-06T09:48:53.192Z,1999.90
2022-09-06T09:49:53.197Z,1999.90
2022-09-06T09:50:53.178Z,1999.90
2022-09-06T09:51:53.174Z,1999.90
2022-09-06T09:52:53.449Z,1999.90
2022-09-06T09:53:53.161Z,1999.90
2022-09-06T09:54:53.178Z,1999.90
2022-09-06T09:55:53.205Z,1999.90
2022-09-06T09:56:53.175Z,1999.90
2022-09-06T09:57:53.144Z,1999.90
2022-09-06T09:58:53.172Z,1999.90
2022-09-06T09:59:53.149Z,1999.90
2022-09-06T10:00:53.189Z,1999.90
2022-09-06T10:01:53.126Z,1999.90
2022-09-06T10:02:53.141Z,1999.90
2022-09-06T10:04:54.161Z,1999.90
2022-09-06T10:05:56.294Z,1999.90
2022-09-06T10:07:10.134Z,1999.90
2022-09-06T10:07:55.174Z,1999.90
2022-09-06T10:08:53.114Z,1999.90
2022-09-06T10:09:53.215Z,1999.90
2022-09-06T10:10:53.091Z,1999.90
2022-09-06T10:11:53.086Z,1999.90
2022-09-06T10:12:53.082Z,1999.90
2022-09-06T10:13:53.081Z,1999.90
2022-09-06T10:14:53.070Z,1999.90
2022-09-06T10:15:53.097Z,1999.90
2022-09-06T10:16:53.066Z,1999.90
2022-09-06T10:17:53.054Z,1999.90
2022-09-06T10:18:53.045Z,1999.90
2022-09-06T10:19:53.041Z,1999.90
2022-09-06T10:20:53.104Z,1999.90
2022-09-06T10:21:53.039Z,1999.90
2022-09-06T10:22:53.043Z,1999.90
2022-09-06T10:24:54.050Z,1999.90
2022-09-06T10:25:53.172Z,1999.90
2022-09-06T10:26:53.010Z,1999.90
2022-09-06T10:28:10.505Z,1999.90
2022-09-06T10:28:55.030Z,1999.90
2022-09-06T10:29:53.129Z,1999.90
2022-09-06T10:30:53.100Z,1999.90
2022-09-06T10:31:53.121Z,1999.90
2022-09-06T10:32:54.013Z,1999.90
2022-09-06T10:33:53.010Z,1999.90
2022-09-06T10:34:52.996Z,1999.90
2022-09-06T10:35:52.977Z,1999.90
2022-09-06T10:36:53.087Z,1999.90
2022-09-06T10:37:52.996Z,1999.90
2022-09-06T10:38:52.979Z,1999.90
2022-09-06T10:39:52.998Z,1999.90
2022-09-06T10:40:52.975Z,1999.90
2022-09-06T10:41:52.996Z,1999.90
2022-09-06T10:42:52.972Z,1999.90
2022-09-06T10:43:52.945Z,1999.90
2022-09-06T10:44:52.952Z,1999.90
2022-09-06T10:45:52.967Z,1999.90
2022-09-06T10:46:53.031Z,1999.90
2022-09-06T10:47:52.951Z,1999.90
2022-09-06T10:48:52.942Z,1999.90
2022-09-06T10:49:52.925Z,1999.90
2022-09-06T10:50:52.922Z,1999.90
2022-09-06T10:51:52.904Z,1999.90
2022-09-06T10:52:52.902Z,1999.90
2022-09-06T10:53:52.933Z,1999.90
2022-09-06T10:54:52.910Z,1999.90
2022-09-06T10:55:52.899Z,1999.90
2022-09-06T10:56:52.894Z,1999.90
2022-09-06T10:59:54.873Z,1999.90
2022-09-06T11:00:52.862Z,1999.90
2022-09-06T11:01:53.008Z,1999.90
2022-09-06T11:03:56.685Z,1999.90
2022-09-06T11:05:54.832Z,1999.90
2022-09-06T11:06:52.830Z,1999.90
2022-09-06T11:08:57.811Z,1999.90
2022-09-06T11:09:52.931Z,1999.90
2022-09-06T11:10:52.793Z,1999.90
2022-09-06T11:11:52.862Z,1999.90
2022-09-06T11:12:52.807Z,1999.90
2022-09-06T11:13:52.794Z,1999.90
2022-09-06T11:14:52.773Z,1999.90
2022-09-06T11:15:52.881Z,1999.90
2022-09-06T11:16:52.792Z,1999.90
2022-09-06T11:17:52.775Z,1999.90
2022-09-06T11:18:52.787Z,1999.90
2022-09-06T11:19:52.770Z,1999.90
2022-09-06T11:20:52.877Z,1999.90
2022-09-06T11:21:52.756Z,1999.90
2022-09-06T11:22:52.743Z,1999.90
2022-09-06T11:23:52.750Z,1999.90
2022-09-06T11:24:52.751Z,1999.90
2022-09-06T11:25:52.757Z,1999.90
2022-09-06T11:26:52.786Z,1999.90
2022-09-06T11:27:57.345Z,1999.90
2022-09-06T11:28:53.709Z,1999.90
2022-09-06T11:29:52.753Z,1999.90
2022-09-06T11:30:52.754Z,1999.90
2022-09-06T11:32:52.692Z,1999.90
2022-09-06T11:33:52.691Z,1999.90
2022-09-06T11:34:52.684Z,1999.90
2022-09-06T11:35:52.685Z,1999.90
2022-09-06T11:36:52.679Z,1999.90
2022-09-06T11:37:52.758Z,1999.90
2022-09-06T11:38:52.667Z,1999.90
2022-09-06T11:40:52.686Z,1999.90
2022-09-06T11:41:52.647Z,1999.90
2022-09-06T11:42:52.702Z,1999.90
2022-09-06T11:43:52.638Z,1999.90
2022-09-06T11:44:52.655Z,1999.90
2022-09-06T11:45:52.645Z,1999.90
2022-09-06T11:46:52.684Z,1999.90
2022-09-06T11:47:53.717Z,1999.90
2022-09-06T11:48:52.615Z,1999.90
2022-09-06T11:49:52.609Z,1999.90
2022-09-06T11:50:52.650Z,1999.90
2022-09-06T11:51:52.624Z,1999.90
2022-09-06T11:52:52.636Z,1999.90
2022-09-06T11:53:52.640Z,1999.90
2022-09-06T11:54:52.573Z,1999.90
2022-09-06T11:55:52.572Z,1999.90
2022-09-06T11:56:52.577Z,1999.90
2022-09-06T11:57:52.585Z,1999.90
2022-09-06T11:58:52.679Z,1999.90
2022-09-06T11:59:52.601Z,1999.90
2022-09-06T12:00:52.561Z,1999.90
2022-09-06T12:01:52.552Z,1999.90
2022-09-06T12:02:53.264Z,1999.90
2022-09-06T12:04:08.767Z,1999.90
2022-09-06T12:04:57.186Z,1999.90
2022-09-06T12:05:52.561Z,1999.90
2022-09-06T12:06:52.542Z,1999.90
2022-09-06T12:07:52.534Z,1999.90
2022-09-06T12:08:52.534Z,1999.90
2022-09-06T12:09:52.505Z,1999.90
2022-09-06T12:10:52.519Z,1999.90
2022-09-06T12:11:52.497Z,1999.90
2022-09-06T12:12:52.667Z,1999.90
2022-09-06T12:13:52.486Z,1999.90
2022-09-06T12:14:52.489Z,1999.90
2022-09-06T12:15:52.556Z,1999.90
2022-09-06T12:16:52.479Z,1999.90
2022-09-06T12:17:52.465Z,1999.90
2022-09-06T12:18:52.469Z,1999.90
2022-09-06T12:19:52.453Z,1999.90
2022-09-06T12:20:52.453Z,1999.90
2022-09-06T12:21:52.533Z,1999.90
2022-09-06T12:22:52.437Z,1999.90
2022-09-06T12:23:52.446Z,1999.90
2022-09-06T12:24:52.432Z,1999.90
2022-09-06T12:25:52.445Z,1999.90
2022-09-06T12:26:55.661Z,1999.90
2022-09-06T12:27:53.430Z,1999.90
2022-09-06T12:28:52.460Z,1999.90
2022-09-06T12:29:52.409Z,1999.90
2022-09-06T12:30:52.426Z,1999.90
2022-09-06T12:31:52.427Z,1999.90
2022-09-06T12:32:52.494Z,1999.90
2022-09-06T12:33:52.419Z,1999.90
2022-09-06T12:36:53.369Z,1999.90
2022-09-06T12:37:52.387Z,1999.90
2022-09-06T12:38:52.369Z,1999.90
2022-09-06T12:39:52.409Z,1999.90
2022-09-06T12:40:52.364Z,1999.90
2022-09-06T12:41:52.353Z,1999.90
2022-09-06T12:42:52.357Z,1999.90
2022-09-06T12:43:52.465Z,1999.90
2022-09-06T12:44:52.324Z,1999.90
2022-09-06T12:45:52.316Z,1999.90
2022-09-06T12:46:52.370Z,1999.90
2022-09-06T12:47:52.317Z,1999.90
2022-09-06T12:48:52.347Z,1999.90
2022-09-06T12:49:52.296Z,1999.90
2022-09-06T12:50:52.306Z,1999.90
2022-09-06T12:51:52.292Z,1999.90
2022-09-06T12:52:52.289Z,1999.90
2022-09-06T12:53:52.289Z,1999.90
2022-09-06T12:54:52.338Z,1999.90