createdAt,value
2018-03-02T00:01:59.812Z,47.97
2018-03-02T00:04:27.950Z,43.20
2018-03-02T00:06:56.114Z,49.80
2018-03-02T00:09:25.019Z,49.08
2018-03-02T00:11:53.179Z,52.03
2018-03-02T00:14:21.297Z,53.28
2018-03-02T00:16:49.436Z,47.42
2018-03-02T00:19:17.561Z,50.60
2018-03-02T00:21:45.733Z,49.38
2018-03-02T00:24:13.872Z,50.20
2018-03-02T00:26:42.295Z,51.17
2018-03-02T00:29:10.409Z,50.75
2018-03-02T00:31:38.662Z,49.72
2018-03-02T00:34:06.789Z,54.63
2018-03-02T00:36:35.089Z,51.55
2018-03-02T00:39:03.977Z,49.30
2018-03-02T00:41:32.885Z,44.58
2018-03-02T00:44:01.151Z,49.67
2018-03-02T00:46:30.379Z,49.60
2018-03-02T00:48:58.631Z,52.78
2018-03-02T00:51:26.904Z,53.87
2018-03-02T00:53:55.042Z,46.45
2018-03-02T00:56:23.173Z,54.40
2018-03-02T00:58:51.297Z,54.22
2018-03-02T01:01:20.205Z,50.45
2018-03-02T01:03:48.336Z,56.22
2018-03-02T01:06:16.459Z,49.65
2018-03-02T01:08:44.610Z,49.35
2018-03-02T01:11:13.500Z,50.97
2018-03-02T01:13:42.411Z,48.60
2018-03-02T01:16:10.558Z,49.03
2018-03-02T01:18:39.457Z,50.95
2018-03-02T01:21:07.583Z,51.63
2018-03-02T01:23:35.726Z,54.72
2018-03-02T01:26:03.843Z,53.97
2018-03-02T01:28:31.987Z,50.38
2018-03-02T01:31:00.105Z,48.60
2018-03-02T01:33:29.024Z,53.85
2018-03-02T01:35:57.147Z,49.13
2018-03-02T01:38:25.286Z,53.20
2018-03-02T01:40:53.485Z,51.95
2018-03-02T01:43:21.649Z,46.95
2018-03-02T01:45:49.761Z,52.50
2018-03-02T01:48:18.668Z,50.35
2018-03-02T01:50:46.834Z,49.30
2018-03-02T01:53:14.968Z,46.60
2018-03-02T01:55:43.099Z,50.30
2018-03-02T01:58:11.219Z,55.12
2018-03-02T02:00:40.122Z,49.08
2018-03-02T02:03:09.010Z,52.58
2018-03-02T02:05:37.911Z,49.42
2018-03-02T02:08:06.030Z,49.63
2018-03-02T02:10:34.218Z,47.42
2018-03-02T02:13:02.341Z,48.63
2018-03-02T02:15:30.477Z,50.95
2018-03-02T02:17:59.380Z,50.00
2018-03-02T02:20:27.529Z,52.33
2018-03-02T02:22:55.660Z,48.87
2018-03-02T02:25:23.788Z,53.50
2018-03-02T02:27:52.678Z,53.45
2018-03-02T02:30:21.921Z,50.47
2018-03-02T02:32:50.033Z,52.28
2018-03-02T02:35:18.936Z,52.90
2018-03-02T02:37:47.061Z,53.20
2018-03-02T02:40:15.199Z,48.47
2018-03-02T02:42:43.325Z,48.87
2018-03-02T02:45:11.465Z,53.47
2018-03-02T02:47:39.595Z,54.15
2018-03-02T02:50:08.490Z,55.12
2018-03-02T02:52:36.631Z,56.00
2018-03-02T02:55:04.782Z,50.03
2018-03-02T02:57:32.917Z,50.53
2018-03-02T03:00:01.033Z,50.72
2018-03-02T03:02:29.509Z,53.25
2018-03-02T03:04:57.619Z,54.50
2018-03-02T03:07:26.518Z,53.92
2018-03-02T03:09:54.660Z,55.00
2018-03-02T03:12:22.793Z,51.65
2018-03-02T03:14:50.923Z,53.13
2018-03-02T03:17:19.074Z,54.20
2018-03-02T03:19:47.210Z,55.42
2018-03-02T03:22:15.345Z,55.42
2018-03-02T03:24:43.477Z,61.00
2018-03-02T03:27:11.621Z,56.37
2018-03-02T03:29:39.746Z,56.15
2018-03-02T03:32:08.663Z,58.17
2018-03-02T03:34:36.784Z,57.25
2018-03-02T03:37:04.930Z,49.47
2018-03-02T03:39:33.063Z,56.45
2018-03-02T03:42:01.199Z,52.72
2018-03-02T03:44:29.329Z,57.40
2018-03-02T03:46:57.505Z,61.30
2018-03-02T03:49:25.621Z,58.75
2018-03-02T03:51:54.513Z,51.88
2018-03-02T03:54:23.421Z,60.15
2018-03-02T03:56:51.547Z,56.08
2018-03-02T03:59:19.732Z,53.50
2018-03-02T04:01:48.662Z,53.97
2018-03-02T04:04:16.809Z,55.08
2018-03-02T04:06:44.981Z,56.00
2018-03-02T04:09:13.118Z,61.17
2018-03-02T04:11:41.314Z,55.78
2018-03-02T04:14:09.458Z,58.97
2018-03-02T04:16:37.576Z,58.38
2018-03-02T04:19:06.476Z,57.22
2018-03-02T04:21:34.601Z,56.22
2018-03-02T04:24:02.750Z,61.75
2018-03-02T04:26:30.876Z,57.65
2018-03-02T04:28:59.784Z,59.67
2018-03-02T04:31:27.904Z,57.55
2018-03-02T04:33:56.052Z,59.38
2018-03-02T04:36:24.183Z,60.60
2018-03-02T04:38:52.308Z,54.17
2018-03-02T04:41:20.427Z,56.67
2018-03-02T04:43:49.325Z,62.97
2018-03-02T04:46:17.459Z,74.18
2018-03-02T04:48:45.610Z,61.30
2018-03-02T04:51:13.734Z,64.25
2018-03-02T04:53:42.631Z,59.05
2018-03-02T04:56:10.773Z,54.92
2018-03-02T04:58:38.900Z,52.10
2018-03-02T05:01:07.038Z,58.45
2018-03-02T05:03:35.924Z,53.72
2018-03-02T05:06:04.840Z,57.35
2018-03-02T05:08:32.964Z,58.22
2018-03-02T05:11:01.100Z,56.92
2018-03-02T05:13:29.226Z,64.15
2018-03-02T05:15:58.148Z,61.42
2018-03-02T05:18:26.265Z,67.53
2018-03-02T05:20:54.407Z,60.63
2018-03-02T05:23:22.533Z,57.47
2018-03-02T05:25:50.688Z,58.80
2018-03-02T05:28:19.569Z,55.92
2018-03-02T05:30:47.708Z,57.85
2018-03-02T05:33:15.838Z,64.55
2018-03-02T05:35:44.742Z,54.05
2018-03-02T05:38:12.865Z,59.70
2018-03-02T05:40:41.021Z,61.75
2018-03-02T05:43:09.148Z,55.53
2018-03-02T05:45:37.284Z,58.70
2018-03-02T05:48:05.402Z,52.92
2018-03-02T05:50:33.532Z,56.80
2018-03-02T05:53:02.489Z,60.78
2018-03-02T05:55:30.629Z,60.42
2018-03-02T05:57:58.757Z,56.83
2018-03-02T06:00:26.895Z,57.53
2018-03-02T06:02:55.025Z,64.70
2018-03-02T06:05:23.928Z,60.28
2018-03-02T06:07:52.065Z,59.60
2018-03-02T06:10:20.195Z,67.18
2018-03-02T06:12:48.326Z,60.28
2018-03-02T06:15:17.248Z,58.42
2018-03-02T06:17:45.388Z,55.70
2018-03-02T06:20:14.280Z,59.70
2018-03-02T06:22:43.184Z,64.72
2018-03-02T06:25:11.304Z,58.40
2018-03-02T06:27:39.449Z,59.20
2018-03-02T06:30:07.573Z,57.83
2018-03-02T06:32:35.734Z,59.63
2018-03-02T06:35:03.876Z,61.22
2018-03-02T06:37:32.126Z,55.38
2018-03-02T06:40:00.251Z,60.85
2018-03-02T06:42:29.158Z,56.10
2018-03-02T06:44:57.322Z,62.65
2018-03-02T06:47:25.453Z,56.80
2018-03-02T06:49:53.619Z,56.67
2018-03-02T06:52:21.966Z,57.08
2018-03-02T06:54:50.125Z,54.08
2018-03-02T06:57:18.505Z,54.97
2018-03-02T06:59:46.693Z,57.40
2018-03-02T07:02:14.876Z,54.25
2018-03-02T07:04:43.020Z,63.38
2018-03-02T07:07:11.146Z,50.80
2018-03-02T07:09:39.284Z,57.22
2018-03-02T07:12:07.428Z,68.20
2018-03-02T07:14:35.573Z,62.17
2018-03-02T07:17:03.696Z,56.40
2018-03-02T07:19:31.884Z,56.47
2018-03-02T07:22:00.010Z,54.80
2018-03-02T07:24:28.910Z,53.78
2018-03-02T07:26:57.036Z,53.63
2018-03-02T07:29:25.192Z,60.00
2018-03-02T07:31:53.305Z,54.40
2018-03-02T07:34:22.204Z,49.42
2018-03-02T07:36:51.085Z,48.87
2018-03-02T07:39:19.999Z,53.63
2018-03-02T07:41:48.140Z,54.70
2018-03-02T07:44:17.079Z,54.30
2018-03-02T07:46:45.929Z,56.95
2018-03-02T07:49:14.835Z,54.13
2018-03-02T07:51:42.967Z,51.13
2018-03-02T07:54:11.093Z,45.33
2018-03-02T07:56:39.237Z,47.10
2018-03-02T07:59:07.353Z,51.50
2018-03-02T08:01:35.487Z,47.62
2018-03-02T08:04:03.609Z,48.78
2018-03-02T08:06:31.747Z,50.03
2018-03-02T08:08:59.892Z,53.22
2018-03-02T08:11:28.060Z,48.10
2018-03-02T08:13:56.181Z,53.05
2018-03-02T08:16:24.409Z,50.40
2018-03-02T08:18:52.536Z,51.33
2018-03-02T08:21:20.685Z,47.55
2018-03-02T08:23:48.852Z,50.25
2018-03-02T08:26:16.999Z,50.83
2018-03-02T08:28:45.117Z,48.70
2018-03-02T08:31:13.244Z,52.50
2018-03-02T08:33:41.362Z,48.22
2018-03-02T08:36:09.502Z,45.92
2018-03-02T08:38:37.620Z,56.13
2018-03-02T08:41:06.504Z,54.53
2018-03-02T08:43:34.745Z,50.92
2018-03-02T08:46:02.895Z,51.35
2018-03-02T08:48:31.035Z,52.35
2018-03-02T08:50:59.926Z,49.30
2018-03-02T08:53:28.202Z,42.83
2018-03-02T08:55:57.086Z,44.55
2018-03-02T08:58:25.357Z,49.35
2018-03-02T09:00:53.664Z,50.72
2018-03-02T09:03:22.038Z,45.75
2018-03-02T09:05:50.145Z,43.20
2018-03-02T09:08:18.285Z,41.85
2018-03-02T09:10:46.437Z,46.13
2018-03-02T09:13:15.361Z,42.53
2018-03-02T09:15:43.496Z,49.75
2018-03-02T09:18:12.405Z,46.13
2018-03-02T09:20:40.521Z,44.03
2018-03-02T09:23:08.661Z,45.30
2018-03-02T09:25:36.787Z,47.45
2018-03-02T09:28:05.666Z,44.20
2018-03-02T09:30:33.814Z,40.75
2018-03-02T09:33:01.945Z,42.92
2018-03-02T09:35:30.088Z,44.60
2018-03-02T09:37:58.960Z,43.10
2018-03-02T09:40:27.869Z,39.42
2018-03-02T09:42:56.876Z,41.20
2018-03-02T09:45:25.073Z,43.55
2018-03-02T09:47:53.238Z,43.95
2018-03-02T09:50:21.397Z,42.80
2018-03-02T09:52:49.587Z,46.67
2018-03-02T09:55:17.700Z,44.97
2018-03-02T09:57:45.823Z,44.25
2018-03-02T10:00:14.009Z,43.63
2018-03-02T10:02:42.171Z,42.30
2018-03-02T10:05:10.352Z,43.28
2018-03-02T10:07:38.470Z,43.80
2018-03-02T10:10:07.381Z,47.05
2018-03-02T10:12:35.493Z,43.83
2018-03-02T10:15:03.628Z,44.38
2018-03-02T10:17:31.756Z,49.42
2018-03-02T10:19:59.914Z,41.58
2018-03-02T10:22:28.045Z,42.62
2018-03-02T10:24:56.182Z,44.60
2018-03-02T10:27:25.098Z,44.50
2018-03-02T10:29:53.234Z,44.63
2018-03-02T10:32:21.379Z,41.05
2018-03-02T10:34:49.501Z,41.13
2018-03-02T10:37:17.632Z,43.78
2018-03-02T10:39:45.782Z,41.05
2018-03-02T10:42:13.911Z,43.92
2018-03-02T10:44:42.820Z,43.90
2018-03-02T10:47:10.980Z,42.90
2018-03-02T10:49:41.058Z,45.85
2018-03-02T10:52:09.279Z,43.95
2018-03-02T10:54:37.405Z,44.25
2018-03-02T10:57:05.530Z,40.92
2018-03-02T10:59:33.670Z,39.45
2018-03-02T11:02:07.478Z,41.22
2018-03-02T11:04:35.621Z,41.70
2018-03-02T11:07:03.828Z,43.85
2018-03-02T11:09:31.998Z,43.90
2018-03-02T11:12:00.286Z,47.22
2018-03-02T11:14:28.433Z,41.58
2018-03-02T11:16:56.560Z,39.20
2018-03-02T11:19:25.064Z,45.65
2018-03-02T11:21:53.257Z,41.80
2018-03-02T11:24:22.165Z,40.35
2018-03-02T11:26:50.301Z,42.35
2018-03-02T11:29:18.549Z,46.08
2018-03-02T11:31:46.682Z,43.17
2018-03-02T11:34:14.837Z,40.67
2018-03-02T11:36:42.973Z,41.63
2018-03-02T11:39:11.193Z,45.33
2018-03-02T11:41:39.381Z,41.22
2018-03-02T11:44:07.504Z,41.00
2018-03-02T11:46:35.653Z,39.17
2018-03-02T11:49:03.761Z,41.90
2018-03-02T11:51:32.008Z,44.08
2018-03-02T11:54:00.203Z,43.85
2018-03-02T11:56:28.345Z,51.97
2018-03-02T11:58:56.471Z,44.35
2018-03-02T12:01:24.621Z,61.72
2018-03-02T12:03:53.512Z,46.47
2018-03-02T12:06:22.435Z,40.60
2018-03-02T12:08:50.552Z,49.95
2018-03-02T12:11:18.705Z,44.97
2018-03-02T12:13:46.825Z,46.95
2018-03-02T12:16:15.112Z,42.15
2018-03-02T12:18:43.242Z,48.33
2018-03-02T12:21:11.457Z,44.15
2018-03-02T12:23:39.578Z,46.50
2018-03-02T12:26:07.714Z,43.05
2018-03-02T12:28:35.935Z,42.45
2018-03-02T12:31:04.085Z,46.72
2018-03-02T12:33:32.202Z,45.12
2018-03-02T12:36:01.750Z,46.37
2018-03-02T12:38:30.868Z,52.65
2018-03-02T12:40:59.011Z,50.53
2018-03-02T12:43:27.504Z,49.55
2018-03-02T12:45:55.677Z,42.65
2018-03-02T12:48:23.803Z,45.97
2018-03-02T12:50:52.040Z,41.15
2018-03-02T12:53:20.940Z,41.40
2018-03-02T12:55:49.864Z,42.07
2018-03-02T12:58:17.994Z,38.07
2018-03-02T13:00:46.914Z,38.20
2018-03-02T13:03:15.045Z,39.13
2018-03-02T13:05:43.181Z,38.90
2018-03-02T13:08:11.724Z,37.30
2018-03-02T13:10:40.705Z,40.07
2018-03-02T13:13:09.529Z,40.92
2018-03-02T13:15:37.666Z,37.22
2018-03-02T13:18:06.548Z,40.75
2018-03-02T13:20:35.491Z,42.30
2018-03-02T13:23:03.627Z,40.58
2018-03-02T13:25:31.756Z,41.25
2018-03-02T13:28:11.956Z,45.10
2018-03-02T13:30:40.132Z,62.05
2018-03-02T13:33:20.188Z,40.50
2018-03-02T13:35:48.309Z,42.00
2018-03-02T13:38:16.439Z,40.00
2018-03-02T13:40:56.580Z,42.28
2018-03-02T13:43:24.705Z,43.53
2018-03-02T13:45:53.449Z,40.47
2018-03-02T13:48:42.337Z,42.10
2018-03-02T13:51:10.466Z,37.67
2018-03-02T13:53:38.616Z,43.55
2018-03-02T13:56:07.620Z,42.20
2018-03-02T13:58:36.504Z,43.60
2018-03-02T14:04:16.011Z,42.15
2018-03-02T14:06:45.425Z,44.25
2018-03-02T14:09:13.557Z,38.97
2018-03-02T14:11:41.691Z,42.72
2018-03-02T14:14:10.581Z,46.37
2018-03-02T14:16:39.477Z,45.00
2018-03-02T14:19:07.614Z,41.60
2018-03-02T14:21:35.734Z,40.97
2018-03-02T14:24:03.888Z,41.58
2018-03-02T14:26:32.005Z,40.80
2018-03-02T14:29:00.142Z,43.53
2018-03-02T14:31:28.261Z,42.58
2018-03-02T14:33:58.261Z,45.80
2018-03-02T14:36:26.385Z,47.08
2018-03-02T14:38:54.541Z,50.53
2018-03-02T14:41:22.707Z,39.80
2018-03-02T14:43:50.838Z,45.83
2018-03-02T14:46:19.018Z,43.35
2018-03-02T14:48:47.149Z,45.50
2018-03-02T14:51:15.284Z,44.10
2018-03-02T14:53:43.430Z,43.65
2018-03-02T14:56:13.013Z,40.80
2018-03-02T14:58:41.109Z,36.00
2018-03-02T15:01:09.277Z,49.05
2018-03-02T15:03:37.473Z,43.15
2018-03-02T15:06:05.667Z,45.25
2018-03-02T15:08:33.776Z,41.78
2018-03-02T15:11:02.000Z,41.85
2018-03-02T15:13:30.129Z,48.70
2018-03-02T15:15:58.263Z,50.15
2018-03-02T15:18:26.372Z,47.30
2018-03-02T15:20:54.506Z,44.30
2018-03-02T15:23:22.683Z,40.28
2018-03-02T15:25:50.953Z,43.45
2018-03-02T15:28:19.097Z,40.38
2018-03-02T15:30:47.233Z,45.47
2018-03-02T15:33:15.394Z,44.45
2018-03-02T15:35:44.251Z,45.80
2018-03-02T15:38:12.365Z,45.47
2018-03-02T15:40:40.497Z,46.55
2018-03-02T15:43:08.616Z,44.88
2018-03-02T15:45:36.742Z,46.50
2018-03-02T15:48:04.889Z,41.40
2018-03-02T15:50:33.805Z,43.58
2018-03-02T15:53:01.929Z,43.30
2018-03-02T15:55:30.070Z,45.38
2018-03-02T15:57:58.200Z,50.75
2018-03-02T16:00:26.325Z,43.67
2018-03-02T16:02:54.462Z,51.15
2018-03-02T16:05:22.592Z,47.58
2018-03-02T16:07:50.724Z,48.78
2018-03-02T16:10:19.658Z,49.30
2018-03-02T16:12:48.634Z,46.08
2018-03-02T16:15:16.755Z,44.42
2018-03-02T16:17:44.889Z,47.62
2018-03-02T16:20:13.699Z,48.85
2018-03-02T16:22:41.841Z,44.78
2018-03-02T16:25:09.966Z,49.05
2018-03-02T16:27:38.143Z,50.08
2018-03-02T16:30:06.260Z,51.25
2018-03-02T16:32:34.420Z,49.35
2018-03-02T16:35:02.543Z,51.28
2018-03-02T16:37:30.683Z,51.37
2018-03-02T16:39:59.568Z,54.55
2018-03-02T16:42:27.700Z,50.22
2018-03-02T16:44:56.592Z,50.85
2018-03-02T16:47:24.745Z,52.65
2018-03-02T16:49:52.881Z,60.97
2018-03-02T16:52:21.777Z,47.05
2018-03-02T16:54:50.677Z,45.85
2018-03-02T16:57:20.374Z,48.75
2018-03-02T16:59:48.538Z,49.88
2018-03-02T17:02:16.939Z,47.97
2018-03-02T17:04:45.079Z,48.17
2018-03-02T17:07:13.204Z,45.95
2018-03-02T17:09:41.340Z,52.30
2018-03-02T17:12:10.246Z,50.67
2018-03-02T17:14:38.380Z,55.38
2018-03-02T17:17:06.505Z,50.35
2018-03-02T17:19:34.639Z,54.92
2018-03-02T17:22:03.528Z,50.47
2018-03-02T17:24:32.434Z,50.05
2018-03-02T17:27:00.564Z,57.05
2018-03-02T17:29:28.700Z,51.67
2018-03-02T17:31:56.835Z,64.43
2018-03-02T17:34:25.742Z,267.05
2018-03-02T17:36:53.872Z,84.22
2018-03-02T17:39:22.003Z,51.30
2018-03-02T17:41:50.125Z,51.28
2018-03-02T17:44:19.050Z,51.45
2018-03-02T17:46:47.168Z,49.90
2018-03-02T17:49:15.313Z,50.75
2018-03-02T17:51:43.439Z,52.95
2018-03-02T17:54:13.125Z,56.88
2018-03-02T17:56:41.268Z,46.35
2018-03-02T17:59:09.414Z,50.83
2018-03-02T18:01:37.541Z,52.75
2018-03-02T18:04:05.681Z,51.75
2018-03-02T18:06:33.824Z,52.92
2018-03-02T18:09:01.943Z,48.13
2018-03-02T18:11:30.101Z,47.83
2018-03-02T18:13:58.226Z,46.95
2018-03-02T18:16:26.395Z,45.83
2018-03-02T18:18:55.296Z,53.13
2018-03-02T18:21:23.435Z,53.72
2018-03-02T18:23:51.572Z,56.92
2018-03-02T18:26:20.597Z,53.05
2018-03-02T18:28:48.728Z,54.00
2018-03-02T18:31:16.864Z,55.08
2018-03-02T18:33:45.758Z,57.13
2018-03-02T18:36:13.896Z,58.83
2018-03-02T18:38:42.033Z,56.90
2018-03-02T18:41:10.161Z,59.95
2018-03-02T18:43:39.062Z,54.00
2018-03-02T18:46:07.197Z,46.72
2018-03-02T18:48:35.332Z,57.80
2018-03-02T18:51:03.463Z,64.60
2018-03-02T18:53:32.364Z,57.45
2018-03-02T18:56:00.524Z,56.88
2018-03-02T18:58:29.437Z,55.22
2018-03-02T19:00:57.561Z,56.03
2018-03-02T19:03:25.722Z,52.10
2018-03-02T19:05:53.849Z,51.85
2018-03-02T19:08:22.067Z,51.03
2018-03-02T19:10:50.183Z,49.65
2018-03-02T19:13:19.081Z,53.13
2018-03-02T19:15:47.204Z,50.97
2018-03-02T19:18:15.346Z,53.13
2018-03-02T19:20:43.479Z,56.30
2018-03-02T19:23:12.405Z,57.38
2018-03-02T19:25:40.525Z,54.83
2018-03-02T19:28:08.662Z,53.08
2018-03-02T19:30:36.781Z,55.75
2018-03-02T19:33:05.693Z,50.97
2018-03-02T19:35:33.818Z,53.65
2018-03-02T19:38:02.297Z,56.83
2018-03-02T19:40:31.209Z,60.08
2018-03-02T19:43:00.113Z,54.40
2018-03-02T19:45:28.244Z,54.67
2018-03-02T19:47:56.375Z,53.03
2018-03-02T19:50:24.516Z,57.85
2018-03-02T19:52:52.666Z,50.95
2018-03-02T19:55:21.832Z,52.90
2018-03-02T19:57:50.792Z,48.80
2018-03-02T20:00:19.785Z,56.55
2018-03-02T20:02:48.165Z,53.00
2018-03-02T20:05:16.288Z,54.63
2018-03-02T20:07:44.428Z,52.97
2018-03-02T20:10:14.047Z,55.60
2018-03-02T20:12:44.230Z,58.45
2018-03-02T20:15:13.676Z,56.30
2018-03-02T20:17:41.814Z,56.35
2018-03-02T20:20:11.022Z,51.92
2018-03-02T20:22:40.065Z,57.40
2018-03-02T20:25:09.454Z,56.88
2018-03-02T20:27:37.584Z,60.97
2018-03-02T20:30:07.135Z,55.70
2018-03-02T20:32:35.760Z,54.63
2018-03-02T20:35:03.920Z,52.83
2018-03-02T20:37:32.065Z,53.30
2018-03-02T20:40:04.366Z,67.80
2018-03-02T20:42:35.194Z,59.75
2018-03-02T20:45:08.747Z,59.15
2018-03-02T20:47:40.820Z,55.20
2018-03-02T20:50:15.074Z,53.90
2018-03-02T20:52:50.921Z,59.10
2018-03-02T20:55:21.150Z,58.40
2018-03-02T20:57:50.851Z,54.70
2018-03-02T21:00:25.035Z,58.85
2018-03-02T21:02:58.753Z,57.33
2018-03-02T21:05:29.752Z,57.13
2018-03-02T21:08:00.178Z,60.10
2018-03-02T21:10:33.643Z,58.35
2018-03-02T21:13:04.809Z,57.45
2018-03-02T21:15:39.361Z,54.72
2018-03-02T21:18:10.697Z,60.28
2018-03-02T21:20:41.208Z,53.35
2018-03-02T21:23:11.062Z,56.05
2018-03-02T21:25:42.097Z,58.60
2018-03-02T21:28:15.744Z,56.22
2018-03-02T21:30:47.387Z,56.28
2018-03-02T21:33:21.661Z,54.75
2018-03-02T21:35:51.440Z,56.42
2018-03-02T21:38:19.656Z,59.28
2018-03-02T21:40:47.785Z,59.47
2018-03-02T21:43:16.117Z,57.95
2018-03-02T21:45:44.252Z,58.42
2018-03-02T21:48:12.381Z,58.97
2018-03-02T21:50:40.588Z,57.88
2018-03-02T21:53:08.746Z,58.90
2018-03-02T21:55:36.864Z,65.45
2018-03-02T21:58:05.769Z,62.88
2018-03-02T22:00:33.894Z,57.88
2018-03-02T22:03:02.036Z,74.80
2018-03-02T22:05:30.163Z,59.13
2018-03-02T22:07:59.063Z,61.65
2018-03-02T22:10:27.192Z,63.65
2018-03-02T22:12:55.327Z,62.50
2018-03-02T22:15:23.446Z,65.97
2018-03-02T22:17:54.042Z,62.78
2018-03-02T22:20:23.461Z,68.12
2018-03-02T22:22:51.598Z,68.07
2018-03-02T22:25:19.745Z,68.80
2018-03-02T22:27:48.630Z,71.78
2018-03-02T22:30:17.541Z,71.57
2018-03-02T22:32:45.676Z,77.75
2018-03-02T22:35:13.848Z,74.37
2018-03-02T22:37:42.737Z,84.65
2018-03-02T22:40:10.877Z,81.57
2018-03-02T22:42:39.026Z,81.90
2018-03-02T22:45:07.169Z,89.70
2018-03-02T22:47:36.073Z,85.50
2018-03-02T22:50:04.210Z,86.20
2018-03-02T22:52:32.351Z,84.10
2018-03-02T22:55:00.481Z,91.00
2018-03-02T22:57:28.604Z,86.15
2018-03-02T22:59:56.723Z,89.53
2018-03-02T23:02:24.862Z,87.03
2018-03-02T23:04:52.984Z,86.05
2018-03-02T23:07:21.125Z,94.10
2018-03-02T23:09:50.018Z,96.87
2018-03-02T23:12:18.915Z,93.97
2018-03-02T23:14:47.038Z,94.03
2018-03-02T23:17:15.200Z,92.57
2018-03-02T23:19:43.330Z,83.40
2018-03-02T23:22:11.470Z,82.28
2018-03-02T23:24:39.594Z,84.18
2018-03-02T23:27:07.732Z,90.03
2018-03-02T23:29:36.622Z,80.10
2018-03-02T23:32:05.520Z,94.37
2018-03-02T23:34:33.669Z,84.00
2018-03-02T23:37:01.804Z,92.53
2018-03-02T23:39:29.925Z,98.22
2018-03-02T23:41:58.865Z,95.97
2018-03-02T23:44:27.822Z,101.82
2018-03-02T23:46:55.956Z,100.35
2018-03-02T23:49:24.128Z,95.32
2018-03-02T23:51:52.447Z,95.12
2018-03-02T23:54:20.713Z,94.07
2018-03-02T23:56:48.988Z,98.35
2018-03-02T23:59:17.129Z,100.18
