createdAt,value
2019-02-21T00:01:31.088Z,18.20
2019-02-21T00:04:00.145Z,15.00
2019-02-21T00:06:29.755Z,15.83
2019-02-21T00:08:58.911Z,16.30
2019-02-21T00:11:28.429Z,16.40
2019-02-21T00:13:58.347Z,20.37
2019-02-21T00:16:28.051Z,18.40
2019-02-21T00:18:57.577Z,17.53
2019-02-21T00:21:27.032Z,19.20
2019-02-21T00:23:56.118Z,18.50
2019-02-21T00:26:25.662Z,16.27
2019-02-21T00:28:54.785Z,19.90
2019-02-21T00:31:24.130Z,17.57
2019-02-21T00:33:53.784Z,16.17
2019-02-21T00:36:23.254Z,15.53
2019-02-21T00:38:52.251Z,15.30
2019-02-21T00:41:21.378Z,16.10
2019-02-21T00:43:50.412Z,19.03
2019-02-21T00:46:19.475Z,17.60
2019-02-21T00:48:48.472Z,16.63
2019-02-21T00:51:17.467Z,16.57
2019-02-21T00:53:46.527Z,16.20
2019-02-21T00:56:15.620Z,14.63
2019-02-21T00:59:03.792Z,15.33
2019-02-21T01:01:32.949Z,15.37
2019-02-21T01:04:02.800Z,16.83
2019-02-21T01:06:31.884Z,18.13
2019-02-21T01:09:00.930Z,18.00
2019-02-21T01:11:30.012Z,17.23
2019-02-21T01:13:59.147Z,17.87
2019-02-21T01:16:28.234Z,16.20
2019-02-21T01:18:57.326Z,17.10
2019-02-21T01:21:26.399Z,20.03
2019-02-21T01:23:55.391Z,17.00
2019-02-21T01:26:24.311Z,18.80
2019-02-21T01:28:53.323Z,19.83
2019-02-21T01:31:41.719Z,18.30
2019-02-21T01:34:10.643Z,17.97
2019-02-21T01:36:39.703Z,17.70
2019-02-21T01:39:09.012Z,16.97
2019-02-21T01:41:38.197Z,19.83
2019-02-21T01:44:07.271Z,15.73
2019-02-21T01:46:36.335Z,18.07
2019-02-21T01:49:05.415Z,16.17
2019-02-21T01:51:34.469Z,17.23
2019-02-21T01:54:03.605Z,17.70
2019-02-21T01:56:32.661Z,18.43
2019-02-21T01:59:01.767Z,18.87
2019-02-21T02:01:32.383Z,18.93
2019-02-21T02:04:01.485Z,19.20
2019-02-21T02:06:30.803Z,21.90
2019-02-21T02:08:59.803Z,19.27
2019-02-21T02:11:28.929Z,21.13
2019-02-21T02:13:57.967Z,20.87
2019-02-21T02:16:27.047Z,21.87
2019-02-21T02:18:56.759Z,19.57
2019-02-21T02:21:25.898Z,21.27
2019-02-21T02:23:55.083Z,22.57
2019-02-21T02:26:24.168Z,20.77
2019-02-21T02:28:53.239Z,21.20
2019-02-21T02:31:23.816Z,24.33
2019-02-21T02:33:53.526Z,22.10
2019-02-21T02:36:22.569Z,19.40
2019-02-21T02:38:51.700Z,20.37
2019-02-21T02:41:20.826Z,22.37
2019-02-21T02:43:49.822Z,23.37
2019-02-21T02:46:19.818Z,21.47
2019-02-21T02:48:48.884Z,22.33
2019-02-21T02:51:17.926Z,23.07
2019-02-21T02:53:46.943Z,22.00
2019-02-21T02:56:15.999Z,24.23
2019-02-21T02:58:45.714Z,20.60
2019-02-21T03:01:35.179Z,20.67
2019-02-21T03:04:05.818Z,22.10
2019-02-21T03:06:34.816Z,21.13
2019-02-21T03:09:04.473Z,20.87
2019-02-21T03:11:33.526Z,20.50
2019-02-21T03:14:02.687Z,22.03
2019-02-21T03:16:31.669Z,20.95
2019-02-21T03:19:00.661Z,22.33
2019-02-21T03:21:29.759Z,19.83
2019-02-21T03:23:58.831Z,22.50
2019-02-21T03:26:28.212Z,20.80
2019-02-21T03:28:57.209Z,23.63
2019-02-21T03:31:26.360Z,24.10
2019-02-21T03:33:55.681Z,22.27
2019-02-21T03:36:24.848Z,21.20
2019-02-21T03:38:53.910Z,22.10
2019-02-21T03:41:22.999Z,22.13
2019-02-21T03:43:52.023Z,23.73
2019-02-21T03:46:21.096Z,23.87
2019-02-21T03:48:50.181Z,25.60
2019-02-21T03:51:19.259Z,24.53
2019-02-21T03:53:48.335Z,24.80
2019-02-21T03:56:17.419Z,27.17
2019-02-21T03:58:46.479Z,22.33
2019-02-21T04:01:15.547Z,24.83
2019-02-21T04:03:44.619Z,24.63
2019-02-21T04:06:13.679Z,22.90
2019-02-21T04:08:42.735Z,28.43
2019-02-21T04:11:11.743Z,28.03
2019-02-21T04:13:40.814Z,23.00
2019-02-21T04:16:10.809Z,25.50
2019-02-21T04:18:39.858Z,23.63
2019-02-21T04:21:08.950Z,20.77
2019-02-21T04:23:38.060Z,23.87
2019-02-21T04:26:07.064Z,22.77
2019-02-21T04:28:35.981Z,24.93
2019-02-21T04:31:05.598Z,23.67
2019-02-21T04:33:34.583Z,26.33
2019-02-21T04:36:04.038Z,25.00
2019-02-21T04:38:33.034Z,25.82
2019-02-21T04:41:02.113Z,26.03
2019-02-21T04:43:31.195Z,27.73
2019-02-21T04:46:00.246Z,29.87
2019-02-21T04:48:29.331Z,27.40
2019-02-21T04:50:58.387Z,29.73
2019-02-21T04:53:27.380Z,27.70
2019-02-21T04:55:56.434Z,31.97
2019-02-21T04:58:25.500Z,26.90
2019-02-21T05:01:00.369Z,32.77
2019-02-21T05:03:29.387Z,30.87
2019-02-21T05:05:58.502Z,29.63
2019-02-21T05:08:27.686Z,31.57
2019-02-21T05:10:56.678Z,31.17
2019-02-21T05:13:25.731Z,35.03
2019-02-21T05:15:54.866Z,34.27
2019-02-21T05:18:23.931Z,37.37
2019-02-21T05:20:53.004Z,36.50
2019-02-21T05:23:22.058Z,33.13
2019-02-21T05:25:51.141Z,38.53
2019-02-21T05:28:33.313Z,35.80
2019-02-21T05:31:07.754Z,37.10
2019-02-21T05:33:55.856Z,37.33
2019-02-21T05:36:40.861Z,34.33
2019-02-21T05:39:26.306Z,39.30
2019-02-21T05:42:13.435Z,34.97
2019-02-21T05:44:47.499Z,34.37
2019-02-21T05:47:35.036Z,33.63
2019-02-21T05:50:15.971Z,37.73
2019-02-21T05:52:51.996Z,36.10
2019-02-21T05:55:30.081Z,36.17
2019-02-21T05:58:13.000Z,37.80
2019-02-21T06:00:56.999Z,36.83
2019-02-21T06:03:46.446Z,35.77
2019-02-21T06:06:31.141Z,35.43
2019-02-21T06:09:34.215Z,39.47
2019-02-21T06:12:32.846Z,35.10
2019-02-21T06:14:59.048Z,32.37
2019-02-21T06:17:49.950Z,34.20
2019-02-21T06:20:33.574Z,33.40
2019-02-21T06:23:17.439Z,33.87
2019-02-21T06:25:58.907Z,37.37
2019-02-21T06:28:35.992Z,35.33
2019-02-21T06:31:08.705Z,30.33
2019-02-21T06:33:37.820Z,33.77
2019-02-21T06:36:06.882Z,37.73
2019-02-21T06:38:36.149Z,31.13
2019-02-21T06:41:05.205Z,34.13
2019-02-21T06:43:34.212Z,32.97
2019-02-21T06:46:03.288Z,34.67
2019-02-21T06:48:34.858Z,35.00
2019-02-21T06:51:03.271Z,35.63
2019-02-21T06:53:32.353Z,33.53
2019-02-21T06:56:01.350Z,33.37
2019-02-21T06:58:30.406Z,34.50
2019-02-21T07:01:04.343Z,38.10
2019-02-21T07:03:33.366Z,34.40
2019-02-21T07:06:02.416Z,33.53
2019-02-21T07:08:31.479Z,32.53
2019-02-21T07:11:06.351Z,34.80
2019-02-21T07:13:31.225Z,36.57
2019-02-21T07:16:00.295Z,35.50
2019-02-21T07:18:29.579Z,29.17
2019-02-21T07:20:58.660Z,35.13
2019-02-21T07:23:28.115Z,33.83
2019-02-21T07:26:00.289Z,31.87
2019-02-21T07:28:29.341Z,33.83
2019-02-21T07:31:04.601Z,36.70
2019-02-21T07:33:33.725Z,35.30
2019-02-21T07:36:03.651Z,35.30
2019-02-21T07:38:32.712Z,33.97
2019-02-21T07:41:02.076Z,33.47
2019-02-21T07:43:31.142Z,34.13
2019-02-21T07:46:00.201Z,32.80
2019-02-21T07:48:29.330Z,34.83
2019-02-21T07:50:58.462Z,31.27
2019-02-21T07:53:27.364Z,34.73
2019-02-21T07:55:56.335Z,34.10
2019-02-21T07:58:31.587Z,32.80
2019-02-21T08:01:00.562Z,32.57
2019-02-21T08:03:41.130Z,31.27
2019-02-21T08:06:06.902Z,31.37
2019-02-21T08:08:35.969Z,34.47
2019-02-21T08:11:17.672Z,38.03
2019-02-21T08:13:52.806Z,32.10
2019-02-21T08:16:28.442Z,30.80
2019-02-21T08:19:03.992Z,33.17
2019-02-21T08:21:33.592Z,36.33
2019-02-21T08:24:02.756Z,29.23
2019-02-21T08:26:38.845Z,33.67
2019-02-21T08:29:07.882Z,34.67
2019-02-21T08:31:36.858Z,35.00
2019-02-21T08:34:28.494Z,32.10
2019-02-21T08:36:57.569Z,34.03
2019-02-21T08:39:26.737Z,33.67
2019-02-21T08:41:56.035Z,35.37
2019-02-21T08:44:24.998Z,30.30
2019-02-21T08:46:54.071Z,31.67
2019-02-21T08:49:23.043Z,34.70
2019-02-21T08:51:52.038Z,32.50
2019-02-21T08:54:21.112Z,39.73
2019-02-21T08:56:50.461Z,34.83
2019-02-21T08:59:19.632Z,36.20
2019-02-21T09:01:48.802Z,37.40
2019-02-21T09:04:27.292Z,34.50
2019-02-21T09:06:51.217Z,33.07
2019-02-21T09:09:20.283Z,36.13
2019-02-21T09:11:49.355Z,34.43
2019-02-21T09:14:18.435Z,37.37
2019-02-21T09:16:47.528Z,35.47
2019-02-21T09:19:16.585Z,36.20
2019-02-21T09:21:45.913Z,38.03
2019-02-21T09:24:26.838Z,35.93
2019-02-21T09:26:48.558Z,34.03
2019-02-21T09:29:17.695Z,32.67
2019-02-21T09:31:46.706Z,36.23
2019-02-21T09:34:21.148Z,33.10
2019-02-21T09:36:46.731Z,29.43
2019-02-21T09:39:16.112Z,33.30
2019-02-21T09:41:45.362Z,34.70
2019-02-21T09:44:14.632Z,36.37
2019-02-21T09:46:43.814Z,35.50
2019-02-21T09:49:12.863Z,33.37
2019-02-21T09:51:41.850Z,32.17
2019-02-21T09:54:10.933Z,37.47
2019-02-21T09:56:39.984Z,35.43
2019-02-21T09:59:09.070Z,33.37
2019-02-21T10:01:38.006Z,33.03
2019-02-21T10:04:07.026Z,35.73
2019-02-21T10:06:36.089Z,34.37
2019-02-21T10:09:05.994Z,35.60
2019-02-21T10:11:36.610Z,33.03
2019-02-21T10:14:05.666Z,31.83
2019-02-21T10:16:34.740Z,32.83
2019-02-21T10:19:03.720Z,33.90
2019-02-21T10:21:32.835Z,34.00
2019-02-21T10:24:01.911Z,35.50
2019-02-21T10:26:30.982Z,33.57
2019-02-21T10:29:00.204Z,33.67
2019-02-21T10:31:29.259Z,35.00
2019-02-21T10:33:58.258Z,35.50
2019-02-21T10:36:27.845Z,36.47
2019-02-21T10:38:56.972Z,33.60
2019-02-21T10:41:25.940Z,36.80
2019-02-21T10:43:55.027Z,35.20
2019-02-21T10:46:24.129Z,35.77
2019-02-21T10:48:53.111Z,33.40
2019-02-21T10:51:23.513Z,31.90
2019-02-21T10:53:52.617Z,33.90
2019-02-21T10:56:21.732Z,36.13
2019-02-21T10:58:50.793Z,32.27
2019-02-21T11:01:19.889Z,33.50
2019-02-21T11:03:48.893Z,32.80
2019-02-21T11:06:17.921Z,29.23
2019-02-21T11:08:47.032Z,32.40
2019-02-21T11:11:17.253Z,27.40
2019-02-21T11:13:46.827Z,30.97
2019-02-21T11:16:15.967Z,27.40
2019-02-21T11:18:45.465Z,27.07
2019-02-21T11:21:14.606Z,27.73
2019-02-21T11:23:43.741Z,27.57
2019-02-21T11:26:14.947Z,25.90
2019-02-21T11:28:43.625Z,27.77
2019-02-21T11:31:13.035Z,24.50
2019-02-21T11:33:42.031Z,24.70
2019-02-21T11:36:11.106Z,25.27
2019-02-21T11:38:40.117Z,23.37
2019-02-21T11:41:10.032Z,23.33
2019-02-21T11:43:39.091Z,28.10
2019-02-21T11:46:10.311Z,26.37
2019-02-21T11:48:39.738Z,23.80
2019-02-21T11:51:08.842Z,26.03
2019-02-21T11:53:38.246Z,27.10
2019-02-21T11:56:07.336Z,24.43
2019-02-21T11:58:36.345Z,22.87
2019-02-21T12:01:08.983Z,24.83
2019-02-21T12:03:38.179Z,22.07
2019-02-21T12:06:07.232Z,25.50
2019-02-21T12:08:36.288Z,27.17
2019-02-21T12:11:05.362Z,23.30
2019-02-21T12:13:34.364Z,22.13
2019-02-21T12:16:03.442Z,25.80
2019-02-21T12:18:32.384Z,24.63
2019-02-21T12:21:01.520Z,24.57
2019-02-21T12:23:30.536Z,22.17
2019-02-21T12:26:06.205Z,26.30
2019-02-21T12:28:35.220Z,25.63
2019-02-21T12:31:04.312Z,27.43
2019-02-21T12:33:39.414Z,24.53
2019-02-21T12:36:10.576Z,24.90
2019-02-21T12:38:39.511Z,24.07
2019-02-21T12:41:08.787Z,23.47
2019-02-21T12:43:37.872Z,23.73
2019-02-21T12:46:14.121Z,23.63
2019-02-21T12:48:43.095Z,24.73
2019-02-21T12:51:12.149Z,23.57
2019-02-21T12:53:41.222Z,23.53
2019-02-21T12:56:10.746Z,25.60
2019-02-21T12:58:39.661Z,26.43
2019-02-21T13:01:08.790Z,27.43
2019-02-21T13:03:37.806Z,25.03
2019-02-21T13:06:06.868Z,26.10
2019-02-21T13:08:35.836Z,26.83
2019-02-21T13:11:04.825Z,23.27
2019-02-21T13:13:33.837Z,24.07
2019-02-21T13:16:02.899Z,23.17
2019-02-21T13:18:31.923Z,25.50
2019-02-21T13:21:01.008Z,23.80
2019-02-21T13:23:30.150Z,23.40
2019-02-21T13:25:59.261Z,25.43
2019-02-21T13:28:29.357Z,26.17
2019-02-21T13:30:58.289Z,26.80
2019-02-21T13:33:27.255Z,25.63
2019-02-21T13:35:56.476Z,25.87
2019-02-21T13:38:25.550Z,28.70
2019-02-21T13:40:54.689Z,29.40
2019-02-21T13:43:23.755Z,27.70
2019-02-21T13:45:53.014Z,24.43
2019-02-21T13:48:22.097Z,29.47
2019-02-21T13:50:51.253Z,28.17
2019-02-21T13:53:20.315Z,31.00
2019-02-21T13:55:51.010Z,31.90
2019-02-21T13:58:20.240Z,30.53
2019-02-21T14:00:49.309Z,28.87
2019-02-21T14:03:18.380Z,31.97
2019-02-21T14:05:47.488Z,29.03
2019-02-21T14:08:16.587Z,33.23
2019-02-21T14:10:45.604Z,29.77
2019-02-21T14:13:14.997Z,32.23
2019-02-21T14:15:44.130Z,33.07
2019-02-21T14:18:13.397Z,31.07
2019-02-21T14:20:45.282Z,31.95
2019-02-21T14:23:13.259Z,36.90
2019-02-21T14:25:42.334Z,34.73
2019-02-21T14:28:11.462Z,31.07
2019-02-21T14:30:40.452Z,33.50
2019-02-21T14:33:09.441Z,27.63
2019-02-21T14:35:38.475Z,33.63
2019-02-21T14:38:07.875Z,32.67
2019-02-21T14:40:36.913Z,33.70
2019-02-21T14:43:06.027Z,33.80
2019-02-21T14:45:35.044Z,29.67
2019-02-21T14:48:04.107Z,31.03
2019-02-21T14:50:35.949Z,30.17
2019-02-21T14:53:06.669Z,28.33
2019-02-21T14:55:35.731Z,32.30
2019-02-21T14:58:04.803Z,33.47
2019-02-21T15:00:33.900Z,31.87
2019-02-21T15:03:03.062Z,31.83
2019-02-21T15:05:32.124Z,35.20
2019-02-21T15:08:01.229Z,35.60
2019-02-21T15:10:30.288Z,31.83
2019-02-21T15:12:59.359Z,33.43
2019-02-21T15:15:28.529Z,33.07
2019-02-21T15:18:06.891Z,35.20
2019-02-21T15:20:46.256Z,33.73
2019-02-21T15:23:15.411Z,39.43
2019-02-21T15:25:44.487Z,33.43
2019-02-21T15:28:13.865Z,30.83
2019-02-21T15:30:42.999Z,37.00
2019-02-21T15:33:12.156Z,35.27
2019-02-21T15:35:41.239Z,32.83
2019-02-21T15:38:19.614Z,29.23
2019-02-21T15:40:43.329Z,37.00
2019-02-21T15:43:12.038Z,37.90
2019-02-21T15:45:41.762Z,32.83
2019-02-21T15:48:10.835Z,32.10
2019-02-21T15:50:39.890Z,27.83
2019-02-21T15:53:08.985Z,28.33
2019-02-21T15:55:38.089Z,35.33
2019-02-21T15:58:07.141Z,30.90
2019-02-21T16:00:36.447Z,33.73
2019-02-21T16:03:05.560Z,37.70
2019-02-21T16:05:34.626Z,36.57
2019-02-21T16:08:05.968Z,34.50
2019-02-21T16:10:35.038Z,30.83
2019-02-21T16:13:06.258Z,31.90
2019-02-21T16:15:35.313Z,30.27
2019-02-21T16:18:04.384Z,30.93
2019-02-21T16:20:33.518Z,30.30
2019-02-21T16:23:02.673Z,30.27
2019-02-21T16:25:31.851Z,33.27
2019-02-21T16:28:01.223Z,29.67
2019-02-21T16:30:30.286Z,35.47
2019-02-21T16:33:01.600Z,34.13
2019-02-21T16:35:30.720Z,31.17
2019-02-21T16:37:59.824Z,35.97
2019-02-21T16:40:29.444Z,33.00
2019-02-21T16:42:58.530Z,28.67
2019-02-21T16:45:39.813Z,31.83
2019-02-21T16:47:58.554Z,32.13
2019-02-21T16:50:30.173Z,39.23
2019-02-21T16:52:58.369Z,31.60
2019-02-21T16:55:27.419Z,35.63
2019-02-21T16:57:56.823Z,35.23
2019-02-21T17:00:35.078Z,29.57
2019-02-21T17:02:56.866Z,36.37
2019-02-21T17:05:25.959Z,36.40
2019-02-21T17:07:55.088Z,39.10
2019-02-21T17:10:24.174Z,30.00
2019-02-21T17:12:55.132Z,31.90
2019-02-21T17:15:24.031Z,40.40
2019-02-21T17:17:52.995Z,36.13
2019-02-21T17:20:22.005Z,34.23
2019-02-21T17:22:51.087Z,40.27
2019-02-21T17:25:21.337Z,33.33
2019-02-21T17:27:50.417Z,37.90
2019-02-21T17:30:19.945Z,42.93
2019-02-21T17:32:49.352Z,30.47
2019-02-21T17:35:19.672Z,36.03
2019-02-21T17:37:50.221Z,37.77
2019-02-21T17:40:20.328Z,35.33
2019-02-21T17:42:49.849Z,34.83
2019-02-21T17:45:18.917Z,36.40
2019-02-21T17:47:48.130Z,35.27
2019-02-21T17:50:17.321Z,36.87
2019-02-21T17:52:46.676Z,34.57
2019-02-21T17:55:16.260Z,31.93
2019-02-21T17:57:53.872Z,34.77
2019-02-21T18:00:27.867Z,36.20
2019-02-21T18:02:57.031Z,29.90
2019-02-21T18:05:26.080Z,28.90
2019-02-21T18:07:55.182Z,34.50
2019-02-21T18:10:24.353Z,26.87
2019-02-21T18:12:55.899Z,29.30
2019-02-21T18:15:24.996Z,28.27
2019-02-21T18:17:54.069Z,32.27
2019-02-21T18:20:23.199Z,27.47
2019-02-21T18:22:52.778Z,30.83
2019-02-21T18:25:28.379Z,25.17
2019-02-21T18:27:58.274Z,32.27
2019-02-21T18:30:27.428Z,28.60
2019-02-21T18:32:56.499Z,27.67
2019-02-21T18:35:25.596Z,29.50
2019-02-21T18:37:54.661Z,33.03
2019-02-21T18:40:23.743Z,30.63
2019-02-21T18:42:52.891Z,30.43
2019-02-21T18:45:21.986Z,33.50
2019-02-21T18:47:51.061Z,30.63
2019-02-21T18:50:20.150Z,30.73
2019-02-21T18:52:49.247Z,30.23
2019-02-21T18:55:18.371Z,33.47
2019-02-21T18:57:47.465Z,33.53
2019-02-21T19:00:17.738Z,30.57
2019-02-21T19:02:46.811Z,31.67
2019-02-21T19:05:15.963Z,34.67
2019-02-21T19:07:45.061Z,33.33
2019-02-21T19:10:15.440Z,31.03
2019-02-21T19:12:45.006Z,33.23
2019-02-21T19:15:15.405Z,35.03
2019-02-21T19:17:44.584Z,32.73
2019-02-21T19:20:14.194Z,34.13
2019-02-21T19:22:43.303Z,31.40
2019-02-21T19:25:12.619Z,34.93
2019-02-21T19:27:41.615Z,39.43
2019-02-21T19:30:17.413Z,32.63
2019-02-21T19:32:46.472Z,34.43
2019-02-21T19:35:16.369Z,34.57
2019-02-21T19:37:48.535Z,30.37
2019-02-21T19:40:17.643Z,31.33
2019-02-21T19:42:46.798Z,35.03
2019-02-21T19:45:16.376Z,36.33
2019-02-21T19:47:45.447Z,36.87
2019-02-21T19:50:14.682Z,39.93
2019-02-21T19:52:43.803Z,41.77
2019-02-21T19:55:14.714Z,32.47
2019-02-21T19:57:44.004Z,38.27
2019-02-21T20:00:15.409Z,34.47
2019-02-21T20:02:44.835Z,37.33
2019-02-21T20:05:15.001Z,35.77
2019-02-21T20:07:44.202Z,32.87
2019-02-21T20:10:13.735Z,34.63
2019-02-21T20:12:42.858Z,36.60
2019-02-21T20:15:12.009Z,37.33
2019-02-21T20:17:41.162Z,35.77
2019-02-21T20:20:13.379Z,39.07
2019-02-21T20:22:42.510Z,39.33
2019-02-21T20:25:11.602Z,37.60
2019-02-21T20:27:40.787Z,37.97
2019-02-21T20:30:11.856Z,39.30
2019-02-21T20:32:40.906Z,44.57
2019-02-21T20:35:10.246Z,35.73
2019-02-21T20:37:39.355Z,39.20
2019-02-21T20:40:08.880Z,39.40
2019-02-21T20:42:37.946Z,44.03
2019-02-21T20:45:08.037Z,40.90
2019-02-21T20:47:37.494Z,37.87
2019-02-21T20:50:07.215Z,40.40
2019-02-21T20:52:36.345Z,43.73
2019-02-21T20:55:06.007Z,41.50
2019-02-21T20:57:35.185Z,37.20
2019-02-21T21:00:05.087Z,40.60
2019-02-21T21:02:34.617Z,50.08
2019-02-21T21:05:04.074Z,41.07
2019-02-21T21:07:33.163Z,39.87
2019-02-21T21:10:02.245Z,44.47
2019-02-21T21:12:31.355Z,43.73
2019-02-21T21:15:00.482Z,44.30
2019-02-21T21:17:29.487Z,40.33
2019-02-21T21:19:58.509Z,40.00
2019-02-21T21:22:27.561Z,38.23
2019-02-21T21:24:56.650Z,42.03
2019-02-21T21:27:25.725Z,38.37
2019-02-21T21:29:54.785Z,42.73
2019-02-21T21:32:23.807Z,38.78
2019-02-21T21:34:53.677Z,40.13
2019-02-21T21:37:22.785Z,37.00
2019-02-21T21:39:51.863Z,36.53
2019-02-21T21:42:20.951Z,39.83
2019-02-21T21:44:50.101Z,41.65
2019-02-21T21:47:19.122Z,37.50
2019-02-21T21:49:48.455Z,40.33
2019-02-21T21:52:17.609Z,41.03
2019-02-21T21:54:46.677Z,40.70
2019-02-21T21:57:15.832Z,38.60
2019-02-21T21:59:44.961Z,42.87
2019-02-21T22:02:14.110Z,44.70
2019-02-21T22:04:43.184Z,38.60
2019-02-21T22:07:12.395Z,41.87
2019-02-21T22:09:41.610Z,44.38
2019-02-21T22:12:10.726Z,41.90
2019-02-21T22:14:39.930Z,41.43
2019-02-21T22:17:09.010Z,43.73
2019-02-21T22:19:38.027Z,44.93
2019-02-21T22:22:07.132Z,45.33
2019-02-21T22:24:36.204Z,43.87
2019-02-21T22:27:05.279Z,46.03
2019-02-21T22:29:34.415Z,41.73
2019-02-21T22:32:03.536Z,40.80
2019-02-21T22:34:32.550Z,41.87
2019-02-21T22:37:01.644Z,47.80
2019-02-21T22:39:30.672Z,44.40
2019-02-21T22:41:59.661Z,39.00
2019-02-21T22:44:28.771Z,39.47
2019-02-21T22:47:17.205Z,40.28
2019-02-21T22:49:46.364Z,37.87
2019-02-21T22:52:18.771Z,31.93
2019-02-21T22:54:47.763Z,34.93
2019-02-21T22:57:16.907Z,34.97
2019-02-21T22:59:46.002Z,38.27
2019-02-21T23:02:15.311Z,36.03
2019-02-21T23:05:21.887Z,37.97
2019-02-21T23:08:08.261Z,36.60
2019-02-21T23:10:37.324Z,38.13
2019-02-21T23:13:06.405Z,41.60
2019-02-21T23:15:35.470Z,35.70
2019-02-21T23:18:04.561Z,39.03
2019-02-21T23:20:33.691Z,31.30
2019-02-21T23:23:03.969Z,35.43
2019-02-21T23:25:33.032Z,33.43
2019-02-21T23:28:02.183Z,35.47
2019-02-21T23:30:31.691Z,41.23
2019-02-21T23:33:01.173Z,45.13
2019-02-21T23:35:30.437Z,37.20
2019-02-21T23:37:59.493Z,39.87
2019-02-21T23:40:28.559Z,38.37
2019-02-21T23:42:57.653Z,38.37
2019-02-21T23:45:27.581Z,38.43
2019-02-21T23:47:56.633Z,33.10
2019-02-21T23:50:25.731Z,39.60
2019-02-21T23:52:55.131Z,42.20
2019-02-21T23:55:24.313Z,39.57
2019-02-21T23:57:53.419Z,45.13
