createdAt,value
2023-04-18T00:00:57.490Z,7.07
2023-04-18T00:01:57.527Z,7.08
2023-04-18T00:02:57.555Z,6.97
2023-04-18T00:03:57.553Z,7.02
2023-04-18T00:04:57.479Z,6.95
2023-04-18T00:05:57.442Z,6.91
2023-04-18T00:06:57.483Z,6.98
2023-04-18T00:07:57.431Z,6.98
2023-04-18T00:08:57.440Z,7.04
2023-04-18T00:09:57.430Z,7.01
2023-04-18T00:10:57.421Z,7.05
2023-04-18T00:11:57.409Z,7.04
2023-04-18T00:12:57.393Z,7.05
2023-04-18T00:13:57.464Z,6.86
2023-04-18T00:14:57.381Z,6.94
2023-04-18T00:15:57.385Z,6.94
2023-04-18T00:16:57.507Z,6.97
2023-04-18T00:17:57.498Z,6.94
2023-04-18T00:18:57.408Z,6.95
2023-04-18T00:19:57.361Z,6.99
2023-04-18T00:20:57.349Z,6.97
2023-04-18T00:21:57.349Z,6.94
2023-04-18T00:22:57.334Z,6.94
2023-04-18T00:23:57.313Z,7.02
2023-04-18T00:24:57.349Z,7.07
2023-04-18T00:25:57.328Z,6.91
2023-04-18T00:26:57.303Z,7.02
2023-04-18T00:27:57.300Z,6.95
2023-04-18T00:28:57.285Z,7.02
2023-04-18T00:29:57.286Z,6.90
2023-04-18T00:30:57.401Z,6.87
2023-04-18T00:31:57.274Z,6.91
2023-04-18T00:32:57.305Z,6.87
2023-04-18T00:33:57.256Z,6.90
2023-04-18T00:34:57.250Z,7.04
2023-04-18T00:35:57.260Z,6.99
2023-04-18T00:36:57.257Z,7.01
2023-04-18T00:37:57.230Z,7.01
2023-04-18T00:38:57.230Z,7.01
2023-04-18T00:39:57.215Z,6.98
2023-04-18T00:40:57.310Z,6.86
2023-04-18T00:41:57.233Z,6.81
2023-04-18T00:42:57.217Z,6.81
2023-04-18T00:43:57.220Z,6.84
2023-04-18T00:44:57.209Z,6.79
2023-04-18T00:45:57.274Z,6.86
2023-04-18T00:46:57.178Z,6.76
2023-04-18T00:47:57.222Z,6.73
2023-04-18T00:48:57.179Z,6.69
2023-04-18T00:49:57.153Z,6.69
2023-04-18T00:50:57.135Z,6.76
2023-04-18T00:51:57.142Z,6.76
2023-04-18T00:52:57.166Z,6.69
2023-04-18T00:53:57.152Z,6.72
2023-04-18T00:54:57.125Z,6.63
2023-04-18T00:55:57.112Z,6.63
2023-04-18T00:56:57.113Z,6.68
2023-04-18T00:57:57.090Z,6.58
2023-04-18T00:58:57.354Z,6.50
2023-04-18T00:59:57.097Z,6.51
2023-04-18T01:00:57.088Z,6.53
2023-04-18T01:01:57.133Z,6.51
2023-04-18T01:02:57.126Z,6.46
2023-04-18T01:03:57.118Z,6.41
2023-04-18T01:04:58.074Z,6.43
2023-04-18T01:05:57.063Z,6.40
2023-04-18T01:06:57.079Z,6.43
2023-04-18T01:07:57.045Z,6.35
2023-04-18T01:08:57.049Z,6.40
2023-04-18T01:09:57.045Z,6.33
2023-04-18T01:10:57.047Z,6.29
2023-04-18T01:11:57.036Z,6.30
2023-04-18T01:12:57.037Z,6.36
2023-04-18T01:13:57.054Z,6.19
2023-04-18T01:14:56.995Z,6.29
2023-04-18T01:15:57.059Z,6.26
2023-04-18T01:16:56.986Z,6.32
2023-04-18T01:17:56.977Z,6.29
2023-04-18T01:18:56.988Z,6.25
2023-04-18T01:19:57.006Z,6.30
2023-04-18T01:20:57.018Z,6.25
2023-04-18T01:21:56.958Z,6.14
2023-04-18T01:22:56.958Z,6.18
2023-04-18T01:23:56.943Z,6.21
2023-04-18T01:24:57.032Z,6.06
2023-04-18T01:25:56.933Z,6.18
2023-04-18T01:26:56.925Z,6.04
2023-04-18T01:27:56.917Z,6.13
2023-04-18T01:28:56.912Z,6.13
2023-04-18T01:29:56.925Z,6.19
2023-04-18T01:30:56.981Z,6.09
2023-04-18T01:31:56.886Z,6.16
2023-04-18T01:32:56.947Z,6.11
2023-04-18T01:33:56.875Z,6.10
2023-04-18T01:34:56.865Z,6.04
2023-04-18T01:35:56.876Z,6.04
2023-04-18T01:36:56.861Z,5.96
2023-04-18T01:37:56.858Z,6.03
2023-04-18T01:38:56.843Z,5.96
2023-04-18T01:39:56.842Z,6.00
2023-04-18T01:40:56.849Z,5.92
2023-04-18T01:41:56.824Z,5.96
2023-04-18T01:42:56.823Z,6.01
2023-04-18T01:43:56.818Z,6.01
2023-04-18T01:44:56.802Z,5.91
2023-04-18T01:45:56.810Z,5.91
2023-04-18T01:46:56.877Z,5.88
2023-04-18T01:47:56.879Z,5.91
2023-04-18T01:48:56.789Z,5.89
2023-04-18T01:49:56.776Z,5.93
2023-04-18T01:50:56.782Z,5.86
2023-04-18T01:51:56.757Z,5.81
2023-04-18T01:52:56.763Z,5.82
2023-04-18T01:53:56.769Z,5.75
2023-04-18T01:54:56.741Z,5.86
2023-04-18T01:55:56.749Z,5.86
2023-04-18T01:56:56.760Z,5.85
2023-04-18T01:57:56.721Z,5.89
2023-04-18T01:58:56.715Z,5.82
2023-04-18T01:59:56.710Z,5.96
2023-04-18T02:00:56.714Z,5.91
2023-04-18T02:01:56.782Z,5.91
2023-04-18T02:02:56.885Z,5.93
2023-04-18T02:03:56.836Z,5.88
2023-04-18T02:04:56.692Z,5.83
2023-04-18T02:05:56.665Z,6.04
2023-04-18T02:06:56.665Z,5.93
2023-04-18T02:07:56.661Z,5.93
2023-04-18T02:08:56.663Z,5.96
2023-04-18T02:09:56.661Z,5.85
2023-04-18T02:10:56.637Z,5.92
2023-04-18T02:11:57.633Z,5.96
2023-04-18T02:12:56.627Z,5.96
2023-04-18T02:13:56.639Z,5.98
2023-04-18T02:14:56.637Z,5.92
2023-04-18T02:15:56.664Z,5.95
2023-04-18T02:16:56.645Z,5.91
2023-04-18T02:17:56.667Z,5.98
2023-04-18T02:18:56.606Z,5.96
2023-04-18T02:19:56.591Z,5.91
2023-04-18T02:20:56.605Z,5.93
2023-04-18T02:21:56.567Z,5.92
2023-04-18T02:22:56.562Z,6.04
2023-04-18T02:23:56.574Z,5.95
2023-04-18T02:24:56.565Z,5.98
2023-04-18T02:25:56.559Z,6.00
2023-04-18T02:26:56.539Z,5.91
2023-04-18T02:27:56.545Z,6.04
2023-04-18T02:28:56.532Z,5.96
2023-04-18T02:29:56.541Z,6.06
2023-04-18T02:30:56.516Z,5.98
2023-04-18T02:31:56.558Z,6.11
2023-04-18T02:32:56.561Z,6.16
2023-04-18T02:33:56.505Z,6.18
2023-04-18T02:34:56.488Z,6.29
2023-04-18T02:35:56.490Z,6.29
2023-04-18T02:36:56.472Z,6.40
2023-04-18T02:37:56.477Z,6.32
2023-04-18T02:38:56.460Z,6.38
2023-04-18T02:39:56.454Z,6.43
2023-04-18T02:40:56.489Z,6.33
2023-04-18T02:41:56.438Z,6.41
2023-04-18T02:42:56.430Z,6.43
2023-04-18T02:43:56.425Z,6.53
2023-04-18T02:44:56.420Z,6.54
2023-04-18T02:45:56.458Z,6.61
2023-04-18T02:46:56.426Z,6.53
2023-04-18T02:47:56.824Z,6.59
2023-04-18T02:48:57.396Z,6.54
2023-04-18T02:49:56.525Z,6.68
2023-04-18T02:50:56.384Z,6.63
2023-04-18T02:51:56.425Z,6.65
2023-04-18T02:52:56.368Z,6.61
2023-04-18T02:53:56.611Z,6.72
2023-04-18T02:54:56.351Z,6.73
2023-04-18T02:55:56.362Z,6.77
2023-04-18T02:56:56.350Z,6.79
2023-04-18T02:57:56.678Z,6.80
2023-04-18T02:58:56.320Z,6.83
2023-04-18T02:59:56.337Z,6.89
2023-04-18T03:00:56.339Z,6.86
2023-04-18T03:01:56.350Z,6.95
2023-04-18T03:02:56.363Z,6.91
2023-04-18T03:03:56.299Z,6.97
2023-04-18T03:04:56.365Z,7.02
2023-04-18T03:05:56.301Z,7.02
2023-04-18T03:06:56.301Z,7.08
2023-04-18T03:07:56.274Z,7.02
2023-04-18T03:08:56.276Z,6.98
2023-04-18T03:09:56.259Z,7.07
2023-04-18T03:10:56.534Z,7.05
2023-04-18T03:11:56.248Z,7.08
2023-04-18T03:12:56.236Z,7.13
2023-04-18T03:13:56.232Z,7.07
2023-04-18T03:14:56.225Z,7.07
2023-04-18T03:15:56.268Z,7.17
2023-04-18T03:16:56.216Z,7.09
2023-04-18T03:17:56.226Z,7.20
2023-04-18T03:18:56.197Z,7.16
2023-04-18T03:19:56.192Z,7.17
2023-04-18T03:20:56.198Z,7.27
2023-04-18T03:21:56.243Z,7.17
2023-04-18T03:22:56.311Z,7.19
2023-04-18T03:23:56.178Z,7.15
2023-04-18T03:24:56.167Z,7.20
2023-04-18T03:25:56.156Z,7.26
2023-04-18T03:26:56.153Z,7.22
2023-04-18T03:27:56.151Z,7.24
2023-04-18T03:28:56.152Z,7.19
2023-04-18T03:29:56.122Z,7.23
2023-04-18T03:30:56.131Z,7.27
2023-04-18T03:31:56.136Z,7.24
2023-04-18T03:32:56.230Z,7.20
2023-04-18T03:33:56.117Z,7.20
2023-04-18T03:34:56.114Z,7.23
2023-04-18T03:35:56.114Z,7.29
2023-04-18T03:36:56.112Z,7.22
2023-04-18T03:37:56.088Z,7.29
2023-04-18T03:38:56.095Z,7.27
2023-04-18T03:39:56.092Z,7.27
2023-04-18T03:40:56.077Z,7.32
2023-04-18T03:41:56.092Z,7.31
2023-04-18T03:42:56.058Z,7.29
2023-04-18T03:43:56.048Z,7.26
2023-04-18T03:44:56.044Z,7.31
2023-04-18T03:45:56.117Z,7.24
2023-04-18T03:46:56.053Z,7.31
2023-04-18T03:47:56.085Z,7.34
2023-04-18T03:48:56.009Z,7.37
2023-04-18T03:49:56.017Z,7.32
2023-04-18T03:50:56.013Z,7.31
2023-04-18T03:51:55.996Z,7.35
2023-04-18T03:52:56.012Z,7.32
2023-04-18T03:53:55.982Z,7.37
2023-04-18T03:54:56.029Z,7.34
2023-04-18T03:55:55.974Z,7.37
2023-04-18T03:56:55.963Z,7.34
2023-04-18T03:57:55.963Z,7.42
2023-04-18T03:58:55.977Z,7.34
2023-04-18T03:59:55.948Z,7.37
2023-04-18T04:00:55.941Z,7.27
2023-04-18T04:01:55.992Z,7.34
2023-04-18T04:02:56.088Z,7.32
2023-04-18T04:03:56.108Z,7.41
2023-04-18T04:04:55.940Z,7.40
2023-04-18T04:05:55.906Z,7.41
2023-04-18T04:06:55.918Z,7.42
2023-04-18T04:07:55.896Z,7.49
2023-04-18T04:08:55.888Z,7.34
2023-04-18T04:09:55.923Z,7.49
2023-04-18T04:10:55.880Z,7.38
2023-04-18T04:11:55.875Z,7.41
2023-04-18T04:12:55.857Z,7.53
2023-04-18T04:13:55.853Z,7.34
2023-04-18T04:14:55.880Z,7.32
2023-04-18T04:15:55.872Z,7.41
2023-04-18T04:16:55.875Z,7.40
2023-04-18T04:17:55.891Z,7.38
2023-04-18T04:18:55.829Z,7.50
2023-04-18T04:19:55.803Z,7.50
2023-04-18T04:20:55.816Z,7.50
2023-04-18T04:21:55.835Z,7.40
2023-04-18T04:22:55.788Z,7.37
2023-04-18T04:23:55.788Z,7.44
2023-04-18T04:24:55.780Z,7.47
2023-04-18T04:25:55.782Z,7.41
2023-04-18T04:26:55.781Z,7.44
2023-04-18T04:27:55.753Z,7.44
2023-04-18T04:28:55.750Z,7.37
2023-04-18T04:29:55.748Z,7.44
2023-04-18T04:30:55.738Z,7.47
2023-04-18T04:31:55.790Z,7.47
2023-04-18T04:32:55.774Z,7.40
2023-04-18T04:33:55.728Z,7.41
2023-04-18T04:34:55.711Z,7.42
2023-04-18T04:35:55.706Z,7.55
2023-04-18T04:36:55.727Z,7.38
2023-04-18T04:37:55.688Z,7.62
2023-04-18T04:38:55.684Z,7.53
2023-04-18T04:39:55.679Z,7.55
2023-04-18T04:40:55.668Z,7.41
2023-04-18T04:41:55.853Z,7.45
2023-04-18T04:42:55.985Z,7.59
2023-04-18T04:43:55.659Z,7.55
2023-04-18T04:44:55.656Z,7.47
2023-04-18T04:45:55.681Z,7.52
2023-04-18T04:46:55.632Z,7.55
2023-04-18T04:47:55.655Z,7.53
2023-04-18T04:48:55.614Z,7.56
2023-04-18T04:49:55.611Z,7.56
2023-04-18T04:50:55.599Z,7.66
2023-04-18T04:51:55.600Z,7.69
2023-04-18T04:52:55.586Z,7.58
2023-04-18T04:53:55.594Z,7.62
2023-04-18T04:54:55.579Z,7.74
2023-04-18T04:55:55.561Z,7.71
2023-04-18T04:56:55.564Z,7.62
2023-04-18T04:57:55.551Z,7.71
2023-04-18T04:58:55.547Z,7.72
2023-04-18T04:59:55.545Z,7.71
2023-04-18T05:00:55.555Z,7.78
2023-04-18T05:01:55.549Z,7.72
2023-04-18T05:02:55.709Z,7.67
2023-04-18T05:03:55.606Z,7.81
2023-04-18T05:04:55.535Z,7.69
2023-04-18T05:05:56.502Z,7.71
2023-04-18T05:06:55.504Z,7.69
2023-04-18T05:07:55.522Z,7.74
2023-04-18T05:08:55.483Z,7.77
2023-04-18T05:09:55.501Z,7.75
2023-04-18T05:10:55.468Z,7.84
2023-04-18T05:11:55.482Z,7.78
2023-04-18T05:12:55.453Z,7.75
2023-04-18T05:13:55.462Z,7.82
2023-04-18T05:14:55.462Z,7.84
2023-04-18T05:15:55.428Z,7.87
2023-04-18T05:16:55.488Z,7.85
2023-04-18T05:17:55.453Z,7.81
2023-04-18T05:18:55.419Z,7.92
2023-04-18T05:19:55.410Z,7.84
2023-04-18T05:20:55.408Z,7.89
2023-04-18T05:21:55.382Z,7.94
2023-04-18T05:22:55.383Z,7.90
2023-04-18T05:23:55.394Z,7.96
2023-04-18T05:24:55.365Z,7.99
2023-04-18T05:25:55.387Z,7.93
2023-04-18T05:26:55.350Z,7.92
2023-04-18T05:27:55.352Z,7.85
2023-04-18T05:28:55.365Z,7.92
2023-04-18T05:29:55.391Z,8.02
2023-04-18T05:30:55.398Z,7.96
2023-04-18T05:31:55.324Z,7.93
2023-04-18T05:32:55.346Z,7.99
2023-04-18T05:33:55.305Z,7.92
2023-04-18T05:34:56.297Z,7.94
2023-04-18T05:35:55.287Z,7.92
2023-04-18T05:36:55.298Z,7.92
2023-04-18T05:37:55.275Z,7.97
2023-04-18T05:38:55.265Z,7.97
2023-04-18T05:39:55.266Z,8.10
2023-04-18T05:40:55.258Z,8.03
2023-04-18T05:41:55.256Z,7.97
2023-04-18T05:42:55.237Z,7.94
2023-04-18T05:44:04.885Z,7.96
2023-04-18T05:44:57.221Z,7.96
2023-04-18T05:45:57.657Z,8.00
2023-04-18T05:46:55.226Z,8.02
2023-04-18T05:47:55.223Z,8.00
2023-04-18T05:48:55.191Z,8.10
2023-04-18T05:49:56.192Z,8.12
2023-04-18T05:50:55.187Z,8.11
2023-04-18T05:51:55.206Z,8.07
2023-04-18T05:52:55.166Z,8.12
2023-04-18T05:53:55.169Z,8.03
2023-04-18T05:54:55.163Z,8.14
2023-04-18T05:55:55.154Z,8.14
2023-04-18T05:56:55.167Z,8.08
2023-04-18T05:57:55.153Z,8.20
2023-04-18T05:58:55.147Z,8.22
2023-04-18T05:59:55.125Z,8.10
2023-04-18T06:00:55.121Z,8.04
2023-04-18T06:01:55.114Z,8.07
2023-04-18T06:02:55.343Z,7.97
2023-04-18T06:03:55.432Z,7.99
2023-04-18T06:04:55.443Z,8.00
2023-04-18T06:05:55.200Z,8.04
2023-04-18T06:06:55.102Z,8.08
2023-04-18T06:07:55.100Z,8.02
2023-04-18T06:08:55.109Z,8.12
2023-04-18T06:09:55.061Z,8.18
2023-04-18T06:10:55.048Z,8.18
2023-04-18T06:11:56.041Z,8.14
2023-04-18T06:12:55.032Z,8.15
2023-04-18T06:13:55.049Z,8.14
2023-04-18T06:14:55.016Z,8.08
2023-04-18T06:15:55.060Z,8.14
2023-04-18T06:16:55.021Z,8.18
2023-04-18T06:17:55.199Z,8.20
2023-04-18T06:18:55.013Z,8.22
2023-04-18T06:19:55.000Z,8.26
2023-04-18T06:20:55.000Z,8.22
2023-04-18T06:21:54.987Z,8.22
2023-04-18T06:22:54.973Z,8.30
2023-04-18T06:23:54.968Z,8.25
2023-04-18T06:24:54.953Z,8.28
2023-04-18T06:25:54.952Z,8.25
2023-04-18T06:26:54.965Z,8.25
2023-04-18T06:27:54.940Z,8.22
2023-04-18T06:28:54.927Z,8.30
2023-04-18T06:29:54.971Z,8.33
2023-04-18T06:30:54.928Z,8.33
2023-04-18T06:31:54.920Z,8.39
2023-04-18T06:32:54.995Z,8.33
2023-04-18T06:33:54.914Z,8.26
2023-04-18T06:34:54.890Z,8.26
2023-04-18T06:35:54.904Z,8.37
2023-04-18T06:36:54.890Z,8.28
2023-04-18T06:37:54.909Z,8.28
2023-04-18T06:38:54.869Z,8.30
2023-04-18T06:39:54.866Z,8.30
2023-04-18T06:40:54.850Z,8.33
2023-04-18T06:41:54.840Z,8.30
2023-04-18T06:42:54.853Z,8.35
2023-04-18T06:44:55.867Z,8.40
2023-04-18T06:45:54.872Z,8.50
2023-04-18T06:46:54.816Z,8.54
2023-04-18T06:47:54.838Z,8.45
2023-04-18T06:48:54.799Z,8.51
2023-04-18T06:49:54.800Z,8.54
2023-04-18T06:50:54.778Z,8.62
2023-04-18T06:51:54.784Z,8.57
2023-04-18T06:52:54.780Z,8.58
2023-04-18T06:53:54.804Z,8.58
2023-04-18T06:54:54.786Z,8.65
2023-04-18T06:55:55.751Z,8.58
2023-04-18T06:56:54.728Z,8.58
2023-04-18T06:57:54.756Z,8.65
2023-04-18T06:58:54.720Z,8.76
2023-04-18T06:59:54.735Z,8.86
2023-04-18T07:00:54.747Z,8.72
2023-04-18T07:01:54.754Z,8.65
2023-04-18T07:02:55.830Z,8.83
2023-04-18T07:03:54.790Z,8.76
2023-04-18T07:04:54.677Z,8.75
2023-04-18T07:05:54.674Z,8.72
2023-04-18T07:06:54.673Z,8.81
2023-04-18T07:07:54.654Z,8.71
2023-04-18T07:08:54.638Z,8.71
2023-04-18T07:09:54.632Z,8.81
2023-04-18T07:10:54.635Z,8.71
2023-04-18T07:11:54.639Z,8.76
2023-04-18T07:12:54.631Z,8.88
2023-04-18T07:13:54.631Z,8.76
2023-04-18T07:14:54.620Z,8.78
2023-04-18T07:15:54.606Z,8.87
2023-04-18T07:16:54.650Z,8.81
2023-04-18T07:17:54.648Z,8.81
2023-04-18T07:18:54.570Z,8.90
2023-04-18T07:19:54.572Z,8.91
2023-04-18T07:20:54.579Z,8.83
2023-04-18T07:21:54.555Z,8.83
2023-04-18T07:22:54.572Z,8.87
2023-04-18T07:23:54.548Z,8.81
2023-04-18T07:24:54.539Z,8.73
2023-04-18T07:25:54.541Z,8.79
2023-04-18T07:26:55.197Z,8.71
2023-04-18T07:27:55.516Z,8.73
2023-04-18T07:28:54.516Z,8.83
2023-04-18T07:29:54.526Z,8.87
2023-04-18T07:30:54.539Z,8.91
2023-04-18T07:31:54.487Z,8.86
2023-04-18T07:32:54.511Z,8.84
2023-04-18T07:33:54.475Z,8.86
2023-04-18T07:34:54.472Z,8.94
2023-04-18T07:35:54.493Z,8.94
2023-04-18T07:36:54.487Z,9.06
2023-04-18T07:37:54.517Z,9.10
2023-04-18T07:38:54.443Z,9.13
2023-04-18T07:39:54.443Z,9.06
2023-04-18T07:40:54.442Z,8.99
2023-04-18T07:41:54.450Z,9.10
2023-04-18T07:42:54.428Z,9.13
2023-04-18T07:43:54.425Z,9.16
2023-04-18T07:44:54.411Z,9.10
2023-04-18T07:45:54.420Z,9.20
2023-04-18T07:46:54.410Z,9.18
2023-04-18T07:47:54.415Z,9.21
2023-04-18T07:48:54.388Z,9.35
2023-04-18T07:49:54.389Z,9.40
2023-04-18T07:50:54.424Z,9.38
2023-04-18T07:51:54.362Z,9.49
2023-04-18T07:52:54.376Z,9.43
2023-04-18T07:53:54.346Z,9.46
2023-04-18T07:54:54.348Z,9.48
2023-04-18T07:55:54.370Z,9.57
2023-04-18T07:56:54.334Z,9.53
2023-04-18T07:57:54.336Z,9.57
2023-04-18T07:58:54.320Z,9.53
2023-04-18T07:59:54.334Z,9.46
2023-04-18T08:00:54.308Z,9.57
2023-04-18T08:01:54.302Z,9.58
2023-04-18T08:02:54.361Z,9.57
2023-04-18T08:03:54.407Z,9.52
2023-04-18T08:04:54.456Z,9.56
2023-04-18T08:05:54.277Z,9.58
2023-04-18T08:06:57.201Z,9.49
2023-04-18T08:07:54.259Z,9.52
2023-04-18T08:08:54.251Z,9.53
2023-04-18T08:09:54.423Z,9.63
2023-04-18T08:10:54.251Z,9.70
2023-04-18T08:11:54.256Z,9.73
2023-04-18T08:12:54.237Z,9.78
2023-04-18T08:13:54.222Z,9.75
2023-04-18T08:14:54.228Z,9.70
2023-04-18T08:15:54.240Z,9.83
2023-04-18T08:16:54.233Z,9.75
2023-04-18T08:17:54.237Z,9.85
2023-04-18T08:18:54.195Z,9.75
2023-04-18T08:19:54.193Z,9.82
2023-04-18T08:20:54.208Z,9.82
2023-04-18T08:21:54.180Z,9.85
2023-04-18T08:23:05.583Z,9.89
2023-04-18T08:23:56.170Z,10.01
2023-04-18T08:25:04.469Z,9.99
2023-04-18T08:25:56.172Z,10.04
2023-04-18T08:26:54.132Z,10.01
2023-04-18T08:27:54.158Z,10.01
2023-04-18T08:28:54.139Z,9.94
2023-04-18T08:29:54.121Z,9.91
2023-04-18T08:30:54.115Z,9.86
2023-04-18T08:31:54.162Z,10.01
2023-04-18T08:32:54.208Z,10.01
2023-04-18T08:33:54.099Z,10.07
2023-04-18T08:34:54.106Z,10.14
2023-04-18T08:35:54.082Z,10.18
2023-04-18T08:36:54.340Z,10.24
2023-04-18T08:37:54.075Z,10.18
2023-04-18T08:38:54.058Z,10.10
2023-04-18T08:39:54.052Z,10.03
2023-04-18T08:40:54.054Z,10.01
2023-04-18T08:41:54.052Z,9.94
2023-04-18T08:42:54.036Z,9.94
2023-04-18T08:43:55.219Z,10.06
2023-04-18T08:44:54.045Z,10.10
2023-04-18T08:45:54.049Z,10.32
2023-04-18T08:46:54.083Z,10.34
2023-04-18T08:47:54.098Z,10.39
2023-04-18T08:48:53.993Z,10.42
2023-04-18T08:49:53.978Z,10.33
2023-04-18T08:50:53.986Z,10.43
2023-04-18T08:51:53.963Z,10.46
2023-04-18T08:52:53.965Z,10.68
2023-04-18T08:53:53.953Z,10.60
2023-04-18T08:54:53.941Z,10.65
2023-04-18T08:55:53.969Z,10.74
2023-04-18T08:56:53.952Z,10.71
2023-04-18T08:57:53.960Z,10.86
2023-04-18T08:58:53.921Z,10.98
2023-04-18T08:59:53.934Z,11.02
2023-04-18T09:00:53.926Z,11.25
2023-04-18T09:01:54.276Z,11.21
2023-04-18T09:02:53.979Z,11.38
2023-04-18T09:03:53.919Z,11.29
2023-04-18T09:04:53.885Z,11.41
2023-04-18T09:05:53.876Z,11.53
2023-04-18T09:06:53.914Z,11.59
2023-04-18T09:07:53.878Z,11.71
2023-04-18T09:08:53.870Z,11.71
2023-04-18T09:09:53.851Z,11.72
2023-04-18T09:10:54.854Z,11.78
2023-04-18T09:11:53.829Z,11.94
2023-04-18T09:12:53.853Z,12.04
2023-04-18T09:13:53.844Z,11.93
2023-04-18T09:14:53.817Z,11.87
2023-04-18T09:15:53.811Z,11.96
2023-04-18T09:16:53.856Z,12.12
2023-04-18T09:17:53.874Z,12.20
2023-04-18T09:18:53.794Z,12.45
2023-04-18T09:19:53.786Z,12.51
2023-04-18T09:20:53.782Z,12.69
2023-04-18T09:21:53.781Z,12.82
2023-04-18T09:22:53.775Z,12.81
2023-04-18T09:23:53.776Z,13.03
2023-04-18T09:24:53.832Z,13.03
2023-04-18T09:25:53.769Z,13.15
2023-04-18T09:26:53.797Z,13.17
2023-04-18T09:27:53.763Z,13.18
2023-04-18T09:28:54.057Z,13.21
2023-04-18T09:29:57.295Z,13.33
2023-04-18T09:30:53.721Z,13.27
2023-04-18T09:31:53.730Z,13.49
2023-04-18T09:32:53.709Z,13.41
2023-04-18T09:33:53.732Z,13.47
2023-04-18T09:34:53.699Z,13.59
2023-04-18T09:35:53.704Z,13.65
2023-04-18T09:36:53.697Z,13.73
2023-04-18T09:37:53.696Z,13.88
2023-04-18T09:38:56.221Z,13.91
2023-04-18T09:39:54.676Z,14.04
2023-04-18T09:40:53.653Z,13.91
2023-04-18T09:41:53.654Z,13.89
2023-04-18T09:42:53.640Z,13.98
2023-04-18T09:43:53.638Z,14.09
2023-04-18T09:44:55.097Z,14.25
2023-04-18T09:45:53.680Z,14.37
2023-04-18T09:46:53.614Z,14.47
2023-04-18T09:47:53.715Z,14.50
2023-04-18T09:48:53.602Z,14.62
2023-04-18T09:49:53.594Z,14.69
2023-04-18T09:50:53.588Z,14.78
2023-04-18T09:51:53.575Z,14.87
2023-04-18T09:52:53.561Z,14.87
2023-04-18T09:53:53.583Z,14.53
2023-04-18T09:54:53.567Z,14.52
2023-04-18T09:55:54.872Z,14.29
2023-04-18T09:56:53.550Z,14.37
2023-04-18T09:57:53.532Z,14.54
2023-04-18T09:58:53.530Z,14.53
2023-04-18T09:59:53.542Z,14.57
2023-04-18T10:00:53.510Z,14.56
2023-04-18T10:01:53.793Z,14.62
2023-04-18T10:02:53.609Z,14.53
2023-04-18T10:03:53.562Z,14.27
2023-04-18T10:04:53.616Z,14.39
2023-04-18T10:05:53.955Z,14.44
2023-04-18T10:06:53.470Z,14.61
2023-04-18T10:07:53.464Z,14.71
2023-04-18T10:08:53.458Z,14.56
2023-04-18T10:09:53.459Z,14.53
2023-04-18T10:10:53.441Z,14.54
2023-04-18T10:11:53.426Z,14.60
2023-04-18T10:12:53.424Z,14.54
2023-04-18T10:13:53.433Z,14.49
2023-04-18T10:14:53.420Z,14.19
2023-04-18T10:15:53.472Z,14.10
2023-04-18T10:16:53.404Z,13.92
2023-04-18T10:18:03.674Z,14.10
2023-04-18T10:18:55.389Z,13.94
2023-04-18T10:19:53.365Z,13.67
2023-04-18T10:20:53.400Z,13.58
2023-04-18T10:21:54.236Z,13.58
2023-04-18T10:22:53.340Z,13.55
2023-04-18T10:23:53.341Z,13.51
2023-04-18T10:24:53.704Z,13.55
2023-04-18T10:25:53.356Z,13.56
2023-04-18T10:26:53.321Z,13.54
2023-04-18T10:27:53.317Z,13.77
2023-04-18T10:28:53.759Z,13.96
2023-04-18T10:29:53.313Z,14.07
2023-04-18T10:30:53.316Z,14.17
2023-04-18T10:31:54.341Z,14.31
2023-04-18T10:32:53.346Z,14.31
2023-04-18T10:34:03.784Z,14.49
2023-04-18T10:34:55.258Z,14.64
2023-04-18T10:35:53.255Z,14.83
2023-04-18T10:36:53.239Z,14.87
2023-04-18T10:37:53.247Z,14.94
2023-04-18T10:38:53.249Z,15.27
2023-04-18T10:39:53.237Z,15.89
2023-04-18T10:40:53.227Z,15.79
2023-04-18T10:41:53.212Z,15.89
2023-04-18T10:42:53.196Z,16.14
2023-04-18T10:43:53.224Z,16.53
2023-04-18T10:44:53.211Z,16.55
2023-04-18T10:45:53.173Z,16.70
2023-04-18T10:46:53.293Z,16.75
2023-04-18T10:47:53.207Z,17.35
2023-04-18T10:48:53.168Z,18.21
2023-04-18T10:49:53.250Z,18.12
2023-04-18T10:50:53.157Z,18.79
2023-04-18T10:51:53.156Z,18.61
2023-04-18T10:52:53.127Z,18.90
2023-04-18T10:53:53.169Z,18.91
2023-04-18T10:54:53.154Z,18.67
2023-04-18T10:55:53.116Z,18.57
2023-04-18T10:56:53.106Z,18.68
2023-04-18T10:57:53.095Z,18.80
2023-04-18T10:58:53.114Z,18.49
2023-04-18T10:59:53.110Z,18.50
2023-04-18T11:00:53.125Z,18.28
2023-04-18T11:01:53.152Z,17.91
2023-04-18T11:02:53.298Z,17.79
2023-04-18T11:03:53.130Z,17.44
2023-04-18T11:04:53.082Z,17.22
2023-04-18T11:05:53.089Z,17.20
2023-04-18T11:06:53.039Z,16.92
2023-04-18T11:07:53.053Z,16.70
2023-04-18T11:08:53.031Z,16.62
2023-04-18T11:09:53.030Z,16.41
2023-04-18T11:10:53.033Z,16.44
2023-04-18T11:11:53.275Z,16.38
2023-04-18T11:12:53.021Z,16.41
2023-04-18T11:13:52.991Z,16.44
2023-04-18T11:14:52.983Z,16.53
2023-04-18T11:15:52.977Z,16.62
2023-04-18T11:16:53.067Z,16.56
2023-04-18T11:17:53.042Z,16.49
2023-04-18T11:18:52.951Z,16.49
2023-04-18T11:19:53.960Z,16.11
2023-04-18T11:20:52.943Z,15.97
2023-04-18T11:21:52.969Z,16.09
2023-04-18T11:22:52.943Z,16.62
2023-04-18T11:23:52.929Z,16.42
2023-04-18T11:24:52.922Z,16.37
2023-04-18T11:25:52.920Z,16.15
2023-04-18T11:26:52.907Z,15.99
2023-04-18T11:27:52.936Z,16.35
2023-04-18T11:28:52.934Z,16.83
2023-04-18T11:29:52.908Z,16.95
2023-04-18T11:30:52.880Z,16.96
2023-04-18T11:31:53.674Z,17.08
2023-04-18T11:32:52.954Z,17.08
2023-04-18T11:33:52.887Z,16.96
2023-04-18T11:34:52.865Z,17.07
2023-04-18T11:35:52.852Z,17.07
2023-04-18T11:36:52.840Z,16.77
2023-04-18T11:37:53.051Z,16.48
2023-04-18T11:38:52.826Z,16.31
2023-04-18T11:39:52.820Z,16.35
2023-04-18T11:40:52.811Z,16.52
2023-04-18T11:41:52.809Z,16.60
2023-04-18T11:42:52.834Z,16.71
2023-04-18T11:43:52.789Z,16.75
2023-04-18T11:44:52.801Z,16.75
2023-04-18T11:45:52.816Z,16.71
2023-04-18T11:46:52.801Z,16.89
2023-04-18T11:47:52.883Z,17.11
2023-04-18T11:48:52.773Z,16.96
2023-04-18T11:49:53.796Z,16.95
2023-04-18T11:50:52.768Z,17.17
2023-04-18T11:51:52.747Z,17.25
2023-04-18T11:52:52.743Z,17.06
2023-04-18T11:53:52.758Z,16.98
2023-04-18T11:54:52.727Z,16.86
2023-04-18T11:55:52.869Z,16.83
2023-04-18T11:56:52.709Z,16.68
2023-04-18T11:57:52.716Z,16.49
2023-04-18T11:58:52.709Z,16.60
2023-04-18T11:59:52.685Z,16.65
2023-04-18T12:00:52.686Z,16.67
2023-04-18T12:01:53.223Z,16.71
2023-04-18T12:02:53.788Z,16.80
2023-04-18T12:03:52.950Z,16.81
2023-04-18T12:04:52.987Z,16.65
2023-04-18T12:05:52.749Z,16.67
2023-04-18T12:06:52.700Z,16.63
2023-04-18T12:07:52.668Z,16.68
2023-04-18T12:08:53.975Z,16.86
2023-04-18T12:09:52.721Z,17.82
2023-04-18T12:10:52.691Z,18.65
2023-04-18T12:11:52.644Z,18.73
2023-04-18T12:12:52.617Z,18.74
2023-04-18T12:13:52.608Z,18.91
2023-04-18T12:14:52.616Z,19.51
2023-04-18T12:15:52.681Z,19.95
2023-04-18T12:16:52.580Z,20.13
2023-04-18T12:17:52.606Z,20.21
2023-04-18T12:18:52.574Z,19.98
2023-04-18T12:19:52.568Z,19.70
2023-04-18T12:20:52.574Z,19.47
2023-04-18T12:21:52.546Z,19.13
2023-04-18T12:22:52.545Z,19.20
2023-04-18T12:23:52.544Z,18.64
2023-04-18T12:24:52.525Z,17.87
2023-04-18T12:25:52.541Z,17.50
2023-04-18T12:26:52.544Z,17.32
2023-04-18T12:27:52.498Z,17.28
2023-04-18T12:28:52.545Z,17.08
2023-04-18T12:29:52.495Z,16.90
2023-04-18T12:30:52.485Z,16.65
2023-04-18T12:31:52.762Z,16.56
2023-04-18T12:32:52.482Z,16.23
2023-04-18T12:33:52.455Z,16.15
2023-04-18T12:34:52.445Z,15.96
2023-04-18T12:35:52.450Z,16.01
2023-04-18T12:36:52.446Z,15.92
2023-04-18T12:37:52.442Z,15.96
2023-04-18T12:38:52.425Z,15.97
2023-04-18T12:39:52.403Z,15.94
2023-04-18T12:40:52.453Z,16.01
2023-04-18T12:41:52.402Z,15.96
2023-04-18T12:42:52.452Z,15.96
2023-04-18T12:43:52.385Z,16.03
2023-04-18T12:44:52.384Z,15.99
2023-04-18T12:45:52.401Z,15.88
2023-04-18T12:46:52.436Z,15.85
2023-04-18T12:47:52.490Z,15.75
2023-04-18T12:48:52.352Z,15.72
2023-04-18T12:49:52.363Z,15.68
2023-04-18T12:50:52.347Z,15.75
2023-04-18T12:51:52.344Z,15.86
2023-04-18T12:52:52.328Z,15.94
2023-04-18T12:53:52.338Z,15.51
2023-04-18T12:54:52.346Z,15.60
2023-04-18T12:55:52.312Z,15.54
2023-04-18T12:56:52.323Z,15.67
2023-04-18T12:57:52.327Z,15.78
2023-04-18T12:58:52.337Z,15.92
2023-04-18T12:59:52.299Z,15.85
2023-04-18T13:00:52.325Z,15.70
2023-04-18T13:01:52.347Z,15.56
2023-04-18T13:02:52.452Z,15.51
2023-04-18T13:04:03.710Z,15.26
2023-04-18T13:04:54.288Z,15.36
2023-04-18T13:05:52.254Z,15.41
2023-04-18T13:06:52.253Z,15.46
2023-04-18T13:07:56.286Z,15.51
2023-04-18T13:08:53.228Z,15.48
2023-04-18T13:09:52.238Z,15.49
2023-04-18T13:10:52.214Z,15.63