createdAt,value
2022-08-08T00:00:52.904Z,3.40
2022-08-08T00:02:31.522Z,3.00
2022-08-08T00:04:02.951Z,3.40
2022-08-08T00:06:02.981Z,3.20
2022-08-08T00:07:35.949Z,2.97
2022-08-08T00:09:12.193Z,3.50
2022-08-08T00:11:02.127Z,3.60
2022-08-08T00:12:38.103Z,3.13
2022-08-08T00:14:47.954Z,3.40
2022-08-08T00:16:37.478Z,3.80
2022-08-08T00:18:41.496Z,3.70
2022-08-08T00:20:14.686Z,3.40
2022-08-08T00:21:47.206Z,3.27
2022-08-08T00:23:43.098Z,3.40
2022-08-08T00:25:15.979Z,3.80
2022-08-08T00:26:46.028Z,4.40
2022-08-08T00:28:33.974Z,4.40
2022-08-08T00:30:02.237Z,3.80
2022-08-08T00:32:15.472Z,4.33
2022-08-08T00:33:24.086Z,3.70
2022-08-08T00:35:23.676Z,3.50
2022-08-08T00:36:55.858Z,4.00
2022-08-08T00:38:51.466Z,4.07
2022-08-08T00:41:09.169Z,4.60
2022-08-08T00:42:47.762Z,3.93
2022-08-08T00:45:03.257Z,4.83
2022-08-08T00:47:14.295Z,3.80
2022-08-08T00:49:21.913Z,3.27
2022-08-08T00:51:07.689Z,3.40
2022-08-08T00:52:54.121Z,3.77
2022-08-08T00:54:28.798Z,4.03
2022-08-08T00:55:59.193Z,4.40
2022-08-08T00:57:34.502Z,4.00
2022-08-08T00:59:43.615Z,3.77
2022-08-08T01:01:29.294Z,4.07
2022-08-08T01:04:02.216Z,2.97
2022-08-08T01:05:03.973Z,3.17
2022-08-08T01:07:05.921Z,3.10
2022-08-08T01:08:52.949Z,3.90
2022-08-08T01:10:33.981Z,3.80
2022-08-08T01:12:14.167Z,3.63
2022-08-08T01:13:58.417Z,3.17
2022-08-08T01:15:43.815Z,3.30
2022-08-08T01:17:53.267Z,4.17
2022-08-08T01:20:06.946Z,3.80
2022-08-08T01:22:13.505Z,3.97
2022-08-08T01:24:05.626Z,3.60
2022-08-08T01:25:47.980Z,4.10
2022-08-08T01:27:33.035Z,3.57
2022-08-08T01:29:59.337Z,3.70
2022-08-08T01:32:05.808Z,4.17
2022-08-08T01:34:07.287Z,4.20
2022-08-08T01:36:01.091Z,3.97
2022-08-08T01:37:58.268Z,4.30
2022-08-08T01:39:44.107Z,3.63
2022-08-08T01:41:16.155Z,4.80
2022-08-08T01:42:41.340Z,4.30
2022-08-08T01:44:53.303Z,4.63
2022-08-08T01:46:35.305Z,4.43
2022-08-08T01:48:16.469Z,4.17
2022-08-08T01:50:19.974Z,4.40
2022-08-08T01:53:28.916Z,4.10
2022-08-08T01:55:17.849Z,4.10
2022-08-08T01:56:30.490Z,4.10
2022-08-08T01:58:38.871Z,3.33
2022-08-08T02:00:26.211Z,3.70
2022-08-08T02:02:09.331Z,3.67
2022-08-08T02:03:59.422Z,4.60
2022-08-08T02:05:55.688Z,4.30
2022-08-08T02:07:41.956Z,4.40
2022-08-08T02:10:02.390Z,4.40
2022-08-08T02:11:23.578Z,4.10
2022-08-08T02:12:55.610Z,4.10
2022-08-08T02:14:33.082Z,4.53
2022-08-08T02:16:09.802Z,4.17
2022-08-08T02:17:50.463Z,3.67
2022-08-08T02:20:07.189Z,4.17
2022-08-08T02:21:41.696Z,4.67
2022-08-08T02:23:05.537Z,3.20
2022-08-08T02:24:50.693Z,5.27
2022-08-08T02:26:38.947Z,3.67
2022-08-08T02:28:08.651Z,4.50
2022-08-08T02:29:46.909Z,4.80
2022-08-08T02:31:58.249Z,4.47
2022-08-08T02:34:00.302Z,4.57
2022-08-08T02:36:02.460Z,4.33
2022-08-08T02:37:51.857Z,4.70
2022-08-08T02:39:42.080Z,4.63
2022-08-08T02:41:03.287Z,4.40
2022-08-08T02:44:35.990Z,3.97
2022-08-08T02:45:04.069Z,5.00
2022-08-08T02:46:31.815Z,4.23
2022-08-08T02:48:35.572Z,4.33
2022-08-08T02:50:17.982Z,4.80
2022-08-08T02:51:59.129Z,4.40
2022-08-08T02:53:54.956Z,4.43
2022-08-08T02:55:59.936Z,3.93
2022-08-08T02:57:47.185Z,4.90
2022-08-08T02:59:57.986Z,4.77
2022-08-08T03:02:33.135Z,4.50
2022-08-08T03:05:05.457Z,4.77
2022-08-08T03:06:07.706Z,4.17
2022-08-08T03:08:08.929Z,4.80
2022-08-08T03:09:42.896Z,4.40
2022-08-08T03:11:13.823Z,5.20
2022-08-08T03:15:53.900Z,5.20
2022-08-08T03:16:01.434Z,4.60
2022-08-08T03:16:58.647Z,4.30
2022-08-08T03:18:52.215Z,4.70
2022-08-08T03:20:15.511Z,4.90
2022-08-08T03:21:54.880Z,4.00
2022-08-08T03:23:22.085Z,4.80
2022-08-08T03:24:46.534Z,4.13
2022-08-08T03:26:08.852Z,5.00
2022-08-08T03:27:41.984Z,4.70
2022-08-08T03:29:16.769Z,4.60
2022-08-08T03:30:48.842Z,4.80
2022-08-08T03:32:30.791Z,5.70
2022-08-08T03:33:55.079Z,4.93
2022-08-08T03:35:27.189Z,4.13
2022-08-08T03:36:55.275Z,5.07
2022-08-08T03:38:57.942Z,5.30
2022-08-08T03:40:06.124Z,6.00
2022-08-08T03:42:11.794Z,5.13
2022-08-08T03:43:20.166Z,4.57
2022-08-08T03:44:47.801Z,4.47
2022-08-08T03:46:14.428Z,4.70
2022-08-08T03:47:45.419Z,4.87
2022-08-08T03:50:00.793Z,4.60
2022-08-08T03:51:00.209Z,4.20
2022-08-08T03:52:22.395Z,4.60
2022-08-08T03:53:47.693Z,5.33
2022-08-08T03:55:56.720Z,4.73
2022-08-08T03:56:58.050Z,4.70
2022-08-08T03:58:35.647Z,4.20
2022-08-08T04:00:11.248Z,4.07
2022-08-08T04:02:12.265Z,4.83
2022-08-08T04:03:57.002Z,5.27
2022-08-08T04:05:10.275Z,4.70
2022-08-08T04:06:32.865Z,5.10
2022-08-08T04:07:55.649Z,4.77
2022-08-08T04:09:17.790Z,4.83
2022-08-08T04:10:40.295Z,4.40
2022-08-08T04:12:07.538Z,4.93
2022-08-08T04:14:04.071Z,4.53
2022-08-08T04:15:16.262Z,5.50
2022-08-08T04:16:41.016Z,4.80
2022-08-08T04:18:03.618Z,4.70
2022-08-08T04:19:25.723Z,5.27
2022-08-08T04:20:48.407Z,4.23
2022-08-08T04:22:11.024Z,4.27
2022-08-08T04:24:12.260Z,4.33
2022-08-08T04:25:17.922Z,4.07
2022-08-08T04:26:57.252Z,5.13
2022-08-08T04:28:40.466Z,4.63
2022-08-08T04:30:17.419Z,4.00
2022-08-08T04:31:59.791Z,4.23
2022-08-08T04:33:22.384Z,4.70
2022-08-08T04:34:56.046Z,4.30
2022-08-08T04:36:20.803Z,4.90
2022-08-08T04:37:42.940Z,4.80
2022-08-08T04:40:03.379Z,5.47
2022-08-08T04:40:51.763Z,5.80
2022-08-08T04:42:17.166Z,6.07
2022-08-08T04:43:46.196Z,5.20
2022-08-08T04:45:12.497Z,5.00
2022-08-08T04:46:36.120Z,5.93
2022-08-08T04:48:01.882Z,6.43
2022-08-08T04:49:28.885Z,7.80
2022-08-08T04:51:07.762Z,6.30
2022-08-08T04:52:35.050Z,6.20
2022-08-08T04:54:39.544Z,5.50
2022-08-08T04:55:55.136Z,5.10
2022-08-08T04:57:18.236Z,4.77
2022-08-08T04:58:41.563Z,4.60
2022-08-08T05:00:07.742Z,4.40
2022-08-08T05:01:35.638Z,4.87
2022-08-08T05:03:12.601Z,5.30
2022-08-08T05:04:35.460Z,4.50
2022-08-08T05:05:57.566Z,4.80
2022-08-08T05:07:23.395Z,4.97
2022-08-08T05:08:46.075Z,5.10
2022-08-08T05:10:14.141Z,4.57
2022-08-08T05:11:39.342Z,4.40
2022-08-08T05:13:02.933Z,5.07
2022-08-08T05:14:25.181Z,4.63
2022-08-08T05:16:51.149Z,4.50
2022-08-08T05:17:53.853Z,4.60
2022-08-08T05:20:12.763Z,4.17
2022-08-08T05:20:56.839Z,4.03
2022-08-08T05:22:20.942Z,4.17
2022-08-08T05:23:46.061Z,3.40
2022-08-08T05:25:08.893Z,4.40
2022-08-08T05:26:31.429Z,4.00
2022-08-08T05:27:54.762Z,3.97
2022-08-08T05:29:17.284Z,3.90
2022-08-08T05:30:39.991Z,3.83
2022-08-08T05:32:09.860Z,3.63
2022-08-08T05:33:44.211Z,4.30
2022-08-08T05:35:14.563Z,4.30
2022-08-08T05:38:00.847Z,4.80
2022-08-08T05:39:25.185Z,4.60
2022-08-08T05:40:57.505Z,4.00
2022-08-08T05:42:30.015Z,4.80
2022-08-08T05:44:04.645Z,4.20
2022-08-08T05:45:41.746Z,4.13
2022-08-08T05:47:10.868Z,3.87
2022-08-08T05:48:38.102Z,4.60
2022-08-08T05:50:03.829Z,4.37
2022-08-08T05:51:27.831Z,3.80
2022-08-08T05:53:53.942Z,3.50
2022-08-08T05:54:55.743Z,3.60
2022-08-08T05:56:24.662Z,3.50
2022-08-08T05:58:04.194Z,3.23
2022-08-08T05:59:58.658Z,3.80
2022-08-08T06:01:14.382Z,3.50
2022-08-08T06:03:17.472Z,3.37
2022-08-08T06:04:54.956Z,3.27
2022-08-08T06:06:18.924Z,3.47
2022-08-08T06:07:48.360Z,4.00
2022-08-08T06:09:41.518Z,3.07
2022-08-08T06:10:58.069Z,3.53
2022-08-08T06:12:30.097Z,3.57
2022-08-08T06:13:53.386Z,3.30
2022-08-08T06:15:16.726Z,2.70
2022-08-08T06:16:42.012Z,3.30
2022-08-08T06:18:20.344Z,3.27
2022-08-08T06:19:43.988Z,2.87
2022-08-08T06:21:27.895Z,2.63
2022-08-08T06:22:50.078Z,3.47
2022-08-08T06:24:14.047Z,2.57
2022-08-08T06:26:38.774Z,2.90
2022-08-08T06:27:34.026Z,2.87
2022-08-08T06:29:48.886Z,3.10
2022-08-08T06:30:55.523Z,3.00
2022-08-08T06:32:19.514Z,2.90
2022-08-08T06:34:25.912Z,2.87
2022-08-08T06:36:07.094Z,2.60
2022-08-08T06:37:26.940Z,3.40
2022-08-08T06:38:52.437Z,2.57
2022-08-08T06:40:16.875Z,2.90
2022-08-08T06:41:50.908Z,2.60
2022-08-08T06:43:18.974Z,2.70
2022-08-08T06:44:42.734Z,2.83
2022-08-08T06:46:08.686Z,2.77
2022-08-08T06:47:33.795Z,2.40
2022-08-08T06:49:14.339Z,2.40
2022-08-08T06:50:38.777Z,2.73
2022-08-08T06:52:01.818Z,2.80
2022-08-08T06:53:25.873Z,3.67
2022-08-08T06:55:01.999Z,2.97
2022-08-08T06:56:25.053Z,2.80
2022-08-08T06:57:56.045Z,2.67
2022-08-08T06:59:19.884Z,2.57
2022-08-08T07:00:47.972Z,2.63
2022-08-08T07:02:28.928Z,2.77
2022-08-08T07:04:40.564Z,3.30
2022-08-08T07:06:02.214Z,2.53
2022-08-08T07:07:53.261Z,2.50
2022-08-08T07:09:20.912Z,2.80
2022-08-08T07:10:50.341Z,3.90
2022-08-08T07:12:24.700Z,2.47
2022-08-08T07:14:00.563Z,2.80
2022-08-08T07:16:05.285Z,2.50
2022-08-08T07:17:40.189Z,2.53
2022-08-08T07:19:21.839Z,2.73
2022-08-08T07:20:50.851Z,2.70
2022-08-08T07:22:19.334Z,2.60
2022-08-08T07:24:01.345Z,3.00
2022-08-08T07:25:31.834Z,2.97
2022-08-08T07:26:55.293Z,2.63
2022-08-08T07:28:20.277Z,2.97
2022-08-08T07:30:02.560Z,2.33
2022-08-08T07:31:25.931Z,2.80
2022-08-08T07:32:49.925Z,2.63
2022-08-08T07:34:20.092Z,2.00
2022-08-08T07:35:51.405Z,2.47
2022-08-08T07:37:18.440Z,2.10
2022-08-08T07:38:49.171Z,2.17
2022-08-08T07:40:29.210Z,1.87
2022-08-08T07:42:04.100Z,1.97
2022-08-08T07:43:36.940Z,1.87
2022-08-08T07:44:59.802Z,1.80
2022-08-08T07:46:30.228Z,2.03
2022-08-08T07:47:54.798Z,2.03
2022-08-08T07:49:17.224Z,2.30
2022-08-08T07:50:39.630Z,2.40
2022-08-08T07:52:04.565Z,2.17
2022-08-08T07:54:01.061Z,2.37
2022-08-08T07:55:30.675Z,2.30
2022-08-08T07:57:03.076Z,1.73
2022-08-08T07:58:37.531Z,2.43
2022-08-08T08:00:16.223Z,2.53
2022-08-08T08:02:34.550Z,2.30
2022-08-08T08:03:52.990Z,2.47
2022-08-08T08:05:32.997Z,2.33
2022-08-08T08:06:59.916Z,2.23
2022-08-08T08:09:00.531Z,2.37
2022-08-08T08:10:30.755Z,2.77
2022-08-08T08:11:56.663Z,2.63
2022-08-08T08:13:42.505Z,2.37
2022-08-08T08:15:17.167Z,2.87
2022-08-08T08:16:41.835Z,2.30
2022-08-08T08:18:14.412Z,2.60
2022-08-08T08:19:45.510Z,2.90
2022-08-08T08:21:18.639Z,2.60
2022-08-08T08:22:41.401Z,2.10
2022-08-08T08:24:05.681Z,2.47
2022-08-08T08:25:41.000Z,2.73
2022-08-08T08:27:09.429Z,2.70
2022-08-08T08:28:31.677Z,2.60
2022-08-08T08:29:54.082Z,2.53
2022-08-08T08:31:19.788Z,2.50
2022-08-08T08:32:50.975Z,2.17
2022-08-08T08:34:14.492Z,2.73
2022-08-08T08:36:19.845Z,2.20
2022-08-08T08:37:32.858Z,2.07
2022-08-08T08:38:55.510Z,2.20
2022-08-08T08:40:18.967Z,2.50
2022-08-08T08:41:43.370Z,3.17
2022-08-08T08:43:15.321Z,2.17
2022-08-08T08:44:41.182Z,2.33
2022-08-08T08:46:10.358Z,2.50
2022-08-08T08:47:44.640Z,2.53
2022-08-08T08:49:08.536Z,2.87
2022-08-08T08:50:34.910Z,2.30
2022-08-08T08:52:02.026Z,2.47
2022-08-08T08:53:27.585Z,2.73
2022-08-08T08:55:16.171Z,2.97
2022-08-08T08:56:43.483Z,2.30
2022-08-08T08:58:11.022Z,2.60
2022-08-08T08:59:59.951Z,6.27
2022-08-08T09:01:26.532Z,2.23
2022-08-08T09:02:51.682Z,2.30
2022-08-08T09:04:30.154Z,2.37
2022-08-08T09:05:56.228Z,2.50
2022-08-08T09:07:22.880Z,2.70
2022-08-08T09:08:49.802Z,2.67
2022-08-08T09:10:17.431Z,2.23
2022-08-08T09:11:47.227Z,2.30
2022-08-08T09:13:16.701Z,2.07
2022-08-08T09:14:42.593Z,2.53
2022-08-08T09:16:07.015Z,3.50
2022-08-08T09:17:40.677Z,2.67
2022-08-08T09:19:04.304Z,2.53
2022-08-08T09:21:57.372Z,2.37
2022-08-08T09:22:13.312Z,2.63
2022-08-08T09:23:48.746Z,2.47
2022-08-08T09:25:11.683Z,1.93
2022-08-08T09:27:02.731Z,1.90
2022-08-08T09:28:37.244Z,2.10
2022-08-08T09:30:14.815Z,2.20
2022-08-08T09:31:57.483Z,2.20
2022-08-08T09:34:14.604Z,2.20
2022-08-08T09:35:10.647Z,1.83
2022-08-08T09:36:40.434Z,2.70
2022-08-08T09:38:53.099Z,2.10
2022-08-08T09:40:20.140Z,2.27
2022-08-08T09:42:14.105Z,1.90
2022-08-08T09:43:41.077Z,1.73
2022-08-08T09:45:54.825Z,2.20
2022-08-08T09:48:02.153Z,2.53
2022-08-08T09:48:50.372Z,2.10
2022-08-08T09:50:15.922Z,2.10
2022-08-08T09:52:01.853Z,1.80
2022-08-08T09:53:53.258Z,2.40
2022-08-08T09:55:12.765Z,3.47
2022-08-08T09:56:45.487Z,2.40
2022-08-08T09:58:27.685Z,2.83
2022-08-08T10:00:34.218Z,2.40
2022-08-08T10:02:03.163Z,2.20
2022-08-08T10:03:39.643Z,2.60
2022-08-08T10:05:25.639Z,2.23
2022-08-08T10:06:52.886Z,1.90
2022-08-08T10:08:16.005Z,2.03
2022-08-08T10:09:59.747Z,1.90
2022-08-08T10:12:25.855Z,2.20
2022-08-08T10:13:32.181Z,2.27
2022-08-08T10:15:01.510Z,2.10
2022-08-08T10:16:23.809Z,2.70
2022-08-08T10:18:05.898Z,2.17
2022-08-08T10:19:57.212Z,1.93
2022-08-08T10:21:26.026Z,2.23
2022-08-08T10:23:01.318Z,2.10
2022-08-08T10:24:28.548Z,2.10
2022-08-08T10:25:56.969Z,2.17
2022-08-08T10:27:22.472Z,2.03
2022-08-08T10:29:11.472Z,2.20
2022-08-08T10:30:59.625Z,2.50
2022-08-08T10:32:39.086Z,2.20
2022-08-08T10:34:18.507Z,2.60
2022-08-08T10:36:19.937Z,2.20
2022-08-08T10:37:28.587Z,2.03
2022-08-08T10:38:57.931Z,1.97
2022-08-08T10:40:21.007Z,1.90
2022-08-08T10:41:58.879Z,2.10
2022-08-08T10:43:43.121Z,1.80
2022-08-08T10:45:08.071Z,2.40
2022-08-08T10:46:32.007Z,2.10
2022-08-08T10:47:58.992Z,1.93
2022-08-08T10:50:00.047Z,2.13
2022-08-08T10:51:13.314Z,2.37
2022-08-08T10:52:39.521Z,2.50
2022-08-08T10:54:02.334Z,2.50
2022-08-08T10:55:40.769Z,2.20
2022-08-08T10:57:05.545Z,2.60
2022-08-08T10:58:31.063Z,2.00
2022-08-08T10:59:59.132Z,2.53
2022-08-08T11:01:22.011Z,2.10
2022-08-08T11:02:44.642Z,2.30
2022-08-08T11:04:12.255Z,2.70
2022-08-08T11:05:42.537Z,2.63
2022-08-08T11:07:04.924Z,2.23
2022-08-08T11:08:31.394Z,2.27
2022-08-08T11:10:08.001Z,2.10
2022-08-08T11:12:04.504Z,2.10
2022-08-08T11:13:31.734Z,2.37
2022-08-08T11:15:00.009Z,2.33
2022-08-08T11:16:33.016Z,2.27
2022-08-08T11:17:58.212Z,2.17
2022-08-08T11:19:26.947Z,2.50
2022-08-08T11:20:52.367Z,2.27
2022-08-08T11:22:16.938Z,2.70
2022-08-08T11:23:42.713Z,2.60
2022-08-08T11:25:14.371Z,1.80
2022-08-08T11:26:53.794Z,1.93
2022-08-08T11:28:29.346Z,2.30
2022-08-08T11:30:04.145Z,2.17
2022-08-08T11:31:48.286Z,2.47
2022-08-08T11:33:12.297Z,2.10
2022-08-08T11:34:52.590Z,2.17
2022-08-08T11:36:22.011Z,2.40
2022-08-08T11:38:34.510Z,2.57
2022-08-08T11:39:27.020Z,2.20
2022-08-08T11:41:00.934Z,1.73
2022-08-08T11:42:26.955Z,1.97
2022-08-08T11:43:58.044Z,1.80
2022-08-08T11:45:22.907Z,2.63
2022-08-08T11:46:45.727Z,2.40
2022-08-08T11:48:20.309Z,2.07
2022-08-08T11:49:44.776Z,2.33
2022-08-08T11:51:38.897Z,2.30
2022-08-08T11:52:56.760Z,2.30
2022-08-08T11:54:42.292Z,2.43
2022-08-08T11:56:22.385Z,2.30
2022-08-08T11:57:45.006Z,2.87
2022-08-08T11:59:13.935Z,2.60
2022-08-08T12:00:53.319Z,2.20
2022-08-08T12:02:31.902Z,2.43
2022-08-08T12:03:59.461Z,2.30
2022-08-08T12:05:36.901Z,2.70
2022-08-08T12:07:07.980Z,2.37
2022-08-08T12:08:40.154Z,2.67
2022-08-08T12:10:16.385Z,2.47
2022-08-08T12:11:42.350Z,2.93
2022-08-08T12:13:10.366Z,2.70
2022-08-08T12:14:32.616Z,2.53
2022-08-08T12:16:16.971Z,2.20
2022-08-08T12:17:50.731Z,2.80
2022-08-08T12:19:13.800Z,2.90
2022-08-08T12:20:40.244Z,2.50
2022-08-08T12:22:09.422Z,2.10
2022-08-08T12:23:42.932Z,2.43
2022-08-08T12:25:31.122Z,2.63
2022-08-08T12:26:54.469Z,2.30
2022-08-08T12:28:20.806Z,2.60
2022-08-08T12:30:02.066Z,2.30
2022-08-08T12:31:38.975Z,2.50
2022-08-08T12:33:37.894Z,2.63
2022-08-08T12:35:20.038Z,3.00
2022-08-08T12:36:46.566Z,3.30
2022-08-08T12:38:16.594Z,2.80
2022-08-08T12:40:00.722Z,2.53
2022-08-08T12:41:35.217Z,2.60
2022-08-08T12:43:05.374Z,2.90
2022-08-08T12:44:32.913Z,2.70
2022-08-08T12:46:02.815Z,2.57
2022-08-08T12:47:56.265Z,3.10
2022-08-08T12:49:25.242Z,2.97
2022-08-08T12:50:57.615Z,2.80
2022-08-08T12:52:28.564Z,3.00
2022-08-08T12:54:02.070Z,3.10
2022-08-08T12:55:31.931Z,2.60
2022-08-08T12:57:21.175Z,2.40
2022-08-08T12:58:46.687Z,2.50
2022-08-08T13:00:12.277Z,2.70
2022-08-08T13:01:38.683Z,2.70
2022-08-08T13:03:01.962Z,2.87
2022-08-08T13:04:30.290Z,3.40
2022-08-08T13:06:14.467Z,2.37
2022-08-08T13:08:04.465Z,2.27
2022-08-08T13:09:43.020Z,2.47
2022-08-08T13:12:19.853Z,2.53
2022-08-08T13:13:34.626Z,3.53
2022-08-08T13:15:00.655Z,2.70
2022-08-08T13:16:25.505Z,2.70
2022-08-08T13:18:07.872Z,3.00
2022-08-08T13:19:49.895Z,2.53
2022-08-08T13:21:16.443Z,2.60
2022-08-08T13:22:38.825Z,2.77
2022-08-08T13:24:01.695Z,2.57
2022-08-08T13:25:23.769Z,2.70
2022-08-08T13:26:45.858Z,2.23
2022-08-08T13:28:12.078Z,2.73
2022-08-08T13:29:40.673Z,2.53
2022-08-08T13:31:04.745Z,2.80
2022-08-08T13:32:30.322Z,2.77
2022-08-08T13:33:54.741Z,2.57
2022-08-08T13:35:24.689Z,2.60
2022-08-08T13:36:53.653Z,2.40
2022-08-08T13:38:18.574Z,3.53
2022-08-08T13:39:40.852Z,2.57
2022-08-08T13:41:05.911Z,2.87
2022-08-08T13:42:28.644Z,2.70
2022-08-08T13:43:51.267Z,3.00
2022-08-08T13:45:14.982Z,2.60
2022-08-08T13:46:37.231Z,3.23
2022-08-08T13:48:00.233Z,3.10
2022-08-08T13:50:39.455Z,3.20
2022-08-08T13:51:34.145Z,3.10
2022-08-08T13:52:51.125Z,3.17
2022-08-08T13:54:22.538Z,2.93
2022-08-08T13:56:02.408Z,3.00
2022-08-08T13:58:03.411Z,2.90
2022-08-08T13:59:16.405Z,3.17
2022-08-08T14:00:45.070Z,3.03
2022-08-08T14:02:32.921Z,3.33
2022-08-08T14:04:00.580Z,2.77
2022-08-08T14:05:34.359Z,2.67
2022-08-08T14:06:59.477Z,2.50
2022-08-08T14:08:29.889Z,3.03
2022-08-08T14:10:33.556Z,3.10
2022-08-08T14:12:00.305Z,3.87
2022-08-08T14:13:33.314Z,2.80
2022-08-08T14:14:56.595Z,3.03
2022-08-08T14:16:20.430Z,3.07
2022-08-08T14:17:57.695Z,2.60
2022-08-08T14:19:56.973Z,2.97
2022-08-08T14:21:20.538Z,2.80
2022-08-08T14:22:45.785Z,2.70
2022-08-08T14:24:13.402Z,2.60
2022-08-08T14:25:58.357Z,3.07
2022-08-08T14:27:28.816Z,2.70
2022-08-08T14:28:58.767Z,3.07
2022-08-08T14:30:21.391Z,3.00
2022-08-08T14:32:08.974Z,2.93
2022-08-08T14:33:34.129Z,3.57
2022-08-08T14:35:06.772Z,2.70
2022-08-08T14:36:40.487Z,3.17
2022-08-08T14:38:33.961Z,2.70
2022-08-08T14:40:06.458Z,2.70
2022-08-08T14:41:45.450Z,2.60
2022-08-08T14:43:31.698Z,3.10
2022-08-08T14:45:00.378Z,2.30
2022-08-08T14:46:32.501Z,3.07
2022-08-08T14:47:58.106Z,2.50
2022-08-08T14:49:32.046Z,2.87
2022-08-08T14:51:06.865Z,2.43
2022-08-08T14:52:52.879Z,2.90
2022-08-08T14:54:21.695Z,3.30
2022-08-08T14:56:02.049Z,2.77
2022-08-08T14:58:02.320Z,3.30
2022-08-08T14:59:31.730Z,3.27
2022-08-08T15:01:00.077Z,2.90
2022-08-08T15:02:30.586Z,3.33
2022-08-08T15:03:53.752Z,3.20
2022-08-08T15:05:34.010Z,3.30
2022-08-08T15:07:23.063Z,3.67
2022-08-08T15:08:57.186Z,3.10
2022-08-08T15:10:22.457Z,3.13
2022-08-08T15:11:53.372Z,3.20
2022-08-08T15:13:15.804Z,2.97
2022-08-08T15:14:41.126Z,2.90
2022-08-08T15:16:04.416Z,3.20
2022-08-08T15:17:27.109Z,3.10
2022-08-08T15:18:49.990Z,3.07
2022-08-08T15:20:15.399Z,2.77
2022-08-08T15:21:42.838Z,2.80
2022-08-08T15:23:05.383Z,2.97
2022-08-08T15:24:31.274Z,2.77
2022-08-08T15:25:55.024Z,3.00
2022-08-08T15:27:58.403Z,2.80
2022-08-08T15:29:00.949Z,3.23
2022-08-08T15:30:24.704Z,2.70
2022-08-08T15:32:17.296Z,2.90
2022-08-08T15:33:38.625Z,3.17
2022-08-08T15:35:16.288Z,3.33
2022-08-08T15:36:39.644Z,3.43
2022-08-08T15:38:09.802Z,2.90
2022-08-08T15:39:37.948Z,3.30
2022-08-08T15:41:02.022Z,3.40
2022-08-08T15:42:32.307Z,3.23
2022-08-08T15:44:01.143Z,4.07
2022-08-08T15:45:23.665Z,3.50
2022-08-08T15:46:52.200Z,4.40
2022-08-08T15:48:16.571Z,3.33
2022-08-08T15:49:42.789Z,3.43
2022-08-08T15:51:06.993Z,3.70
2022-08-08T15:52:29.914Z,3.17
2022-08-08T15:53:55.315Z,2.70
2022-08-08T15:55:17.705Z,3.30
2022-08-08T15:56:42.683Z,3.20
2022-08-08T15:58:04.850Z,2.73
2022-08-08T16:00:06.225Z,3.83
2022-08-08T16:01:09.478Z,3.20
2022-08-08T16:02:32.251Z,2.87
2022-08-08T16:03:55.094Z,3.07
2022-08-08T16:05:17.334Z,3.30
2022-08-08T16:06:46.051Z,3.50
2022-08-08T16:08:12.335Z,3.10
2022-08-08T16:13:05.866Z,3.00
2022-08-08T16:13:10.889Z,3.00
2022-08-08T16:13:11.730Z,2.80
2022-08-08T16:14:52.822Z,3.03
2022-08-08T16:16:18.153Z,3.40
2022-08-08T16:18:06.657Z,3.00
2022-08-08T16:19:23.563Z,2.80
2022-08-08T16:20:46.544Z,3.20
2022-08-08T16:22:30.248Z,3.13
2022-08-08T16:23:55.308Z,3.17
2022-08-08T16:25:19.854Z,3.30
2022-08-08T16:26:43.724Z,3.00
2022-08-08T16:28:08.162Z,3.53
2022-08-08T16:30:13.587Z,3.43
2022-08-08T16:31:32.530Z,5.10
2022-08-08T16:32:54.683Z,3.20
2022-08-08T16:34:20.922Z,4.00
2022-08-08T16:35:43.229Z,3.43
2022-08-08T16:37:11.895Z,2.90
2022-08-08T16:38:44.636Z,2.90
2022-08-08T16:40:07.856Z,3.37
2022-08-08T16:41:34.559Z,2.87
2022-08-08T16:42:56.922Z,2.83
2022-08-08T16:44:27.782Z,3.00
2022-08-08T16:46:44.083Z,2.90
2022-08-08T16:47:41.995Z,2.93
2022-08-08T16:49:04.868Z,3.20
2022-08-08T16:50:27.022Z,3.37
2022-08-08T16:55:04.695Z,3.20
2022-08-08T16:55:24.038Z,3.10
2022-08-08T16:55:42.552Z,3.10
2022-08-08T16:57:03.543Z,3.97
2022-08-08T16:58:38.016Z,3.60
2022-08-08T17:00:01.834Z,3.20
2022-08-08T17:01:35.436Z,2.90
2022-08-08T17:02:57.943Z,3.10
2022-08-08T17:04:20.123Z,3.73
2022-08-08T17:05:45.333Z,2.93
2022-08-08T17:07:07.854Z,2.90
2022-08-08T17:08:32.227Z,2.70
2022-08-08T17:09:54.776Z,3.17
2022-08-08T17:11:17.087Z,3.30
2022-08-08T17:12:52.565Z,2.70
2022-08-08T17:14:18.655Z,3.37
2022-08-08T17:15:41.970Z,3.33
2022-08-08T17:17:41.849Z,3.03
2022-08-08T17:18:56.705Z,2.93
2022-08-08T17:20:20.572Z,3.23
2022-08-08T17:21:46.889Z,3.00
2022-08-08T17:23:18.354Z,3.27
2022-08-08T17:24:53.770Z,3.40
2022-08-08T17:26:16.175Z,3.00
2022-08-08T17:27:53.972Z,2.83
2022-08-08T17:29:24.850Z,3.30
2022-08-08T17:30:47.447Z,3.47
2022-08-08T17:32:09.879Z,2.50
2022-08-08T17:34:54.038Z,3.70
2022-08-08T17:35:55.138Z,3.03
2022-08-08T17:37:01.195Z,3.43
2022-08-08T17:38:25.266Z,2.97
2022-08-08T17:40:05.823Z,3.40
2022-08-08T17:41:39.249Z,3.70
2022-08-08T17:43:03.261Z,3.50
2022-08-08T17:44:26.895Z,3.10
2022-08-08T17:45:50.663Z,3.03
2022-08-08T17:47:24.240Z,3.17
2022-08-08T17:48:50.140Z,3.43
2022-08-08T17:50:13.160Z,3.43
2022-08-08T17:51:39.718Z,3.40
2022-08-08T17:53:05.751Z,3.20
2022-08-08T17:54:29.310Z,3.50
2022-08-08T17:56:06.634Z,3.73
2022-08-08T17:57:35.323Z,3.43
2022-08-08T17:58:58.809Z,2.73
2022-08-08T18:00:30.162Z,3.60
2022-08-08T18:01:56.976Z,3.60
2022-08-08T18:03:19.130Z,4.17
2022-08-08T18:04:49.492Z,3.70
2022-08-08T18:06:30.557Z,4.00
2022-08-08T18:08:02.223Z,4.33
2022-08-08T18:09:27.662Z,4.27
2022-08-08T18:11:00.006Z,3.83
2022-08-08T18:12:22.655Z,3.90
2022-08-08T18:13:47.197Z,3.77
2022-08-08T18:15:10.372Z,3.40
2022-08-08T18:16:32.903Z,3.90
2022-08-08T18:18:04.959Z,3.70
2022-08-08T18:19:45.866Z,4.77
2022-08-08T18:21:24.847Z,3.73
2022-08-08T18:22:57.169Z,4.10
2022-08-08T18:24:22.032Z,3.90
2022-08-08T18:25:44.452Z,4.53
2022-08-08T18:27:17.106Z,3.67
2022-08-08T18:28:54.042Z,3.83
2022-08-08T18:30:17.368Z,3.77
2022-08-08T18:31:39.673Z,3.80
2022-08-08T18:33:02.097Z,3.90
2022-08-08T18:34:27.842Z,4.23
2022-08-08T18:35:50.359Z,4.03
2022-08-08T18:37:33.690Z,3.47
2022-08-08T18:38:55.203Z,4.70
2022-08-08T18:40:18.901Z,4.33
2022-08-08T18:42:03.581Z,3.60
2022-08-08T18:43:37.854Z,4.23
2022-08-08T18:45:08.857Z,4.67
2022-08-08T18:46:56.225Z,3.80
2022-08-08T18:48:20.173Z,4.30
2022-08-08T18:49:57.811Z,3.97
2022-08-08T18:51:48.306Z,4.17
2022-08-08T18:53:03.530Z,3.47
2022-08-08T18:54:29.773Z,4.03
2022-08-08T18:55:53.328Z,3.77
2022-08-08T18:57:17.385Z,4.63
2022-08-08T18:58:39.533Z,3.80
2022-08-08T19:00:03.049Z,3.83
2022-08-08T19:02:25.270Z,3.43
2022-08-08T19:03:09.555Z,3.77
2022-08-08T19:04:40.204Z,3.97
2022-08-08T19:06:03.050Z,3.40
2022-08-08T19:07:30.035Z,4.60
2022-08-08T19:08:55.863Z,3.70
2022-08-08T19:10:19.451Z,3.70
2022-08-08T19:11:46.306Z,3.97
2022-08-08T19:13:10.855Z,3.73
2022-08-08T19:14:43.186Z,3.90
2022-08-08T19:16:06.765Z,3.63
2022-08-08T19:18:33.134Z,3.93
2022-08-08T19:19:17.742Z,4.30
2022-08-08T19:20:46.472Z,3.70
2022-08-08T19:22:09.034Z,3.60
2022-08-08T19:23:35.392Z,4.03
2022-08-08T19:26:01.223Z,3.63
2022-08-08T19:26:39.969Z,4.00
2022-08-08T19:28:18.017Z,3.30
2022-08-08T19:29:46.033Z,3.07
2022-08-08T19:31:09.198Z,4.27
2022-08-08T19:32:31.819Z,3.93
2022-08-08T19:34:30.156Z,3.40
2022-08-08T19:35:45.489Z,3.97
2022-08-08T19:37:18.968Z,3.40
2022-08-08T19:39:01.210Z,4.07
2022-08-08T19:40:31.019Z,4.60
2022-08-08T19:41:54.982Z,4.03
2022-08-08T19:43:19.016Z,4.00
2022-08-08T19:44:46.331Z,3.63
2022-08-08T19:46:13.935Z,3.80
2022-08-08T19:47:36.438Z,3.97
2022-08-08T19:49:03.174Z,3.93
2022-08-08T19:50:27.172Z,3.60
2022-08-08T19:51:53.502Z,3.80
2022-08-08T19:53:22.258Z,4.07
2022-08-08T19:55:00.570Z,3.63
2022-08-08T19:56:39.947Z,4.40
2022-08-08T19:58:04.028Z,4.37
2022-08-08T19:59:29.736Z,5.30
2022-08-08T20:00:57.104Z,4.70
2022-08-08T20:02:19.631Z,4.60
2022-08-08T20:04:02.320Z,4.30
2022-08-08T20:06:15.177Z,4.70
2022-08-08T20:08:28.353Z,4.57
2022-08-08T20:08:54.355Z,4.23
2022-08-08T20:10:18.090Z,5.07
2022-08-08T20:11:43.100Z,4.70
2022-08-08T20:14:12.445Z,5.00
2022-08-08T20:14:53.358Z,4.50
2022-08-08T20:16:15.709Z,5.80
2022-08-08T20:17:39.820Z,5.43
2022-08-08T20:19:04.018Z,6.20
2022-08-08T20:20:28.814Z,5.97
2022-08-08T20:21:51.353Z,5.43
2022-08-08T20:23:16.192Z,5.83
2022-08-08T20:24:38.608Z,5.47
2022-08-08T20:26:01.493Z,5.63
2022-08-08T20:27:24.639Z,5.20
2022-08-08T20:28:46.820Z,5.27
2022-08-08T20:30:53.117Z,5.57
2022-08-08T20:32:10.513Z,5.07
2022-08-08T20:34:28.234Z,5.10
2022-08-08T20:35:18.008Z,4.37
2022-08-08T20:36:45.176Z,6.10
2022-08-08T20:38:08.065Z,5.70
2022-08-08T20:39:39.295Z,5.20
2022-08-08T20:41:17.854Z,5.13
2022-08-08T20:42:41.509Z,4.80
2022-08-08T20:44:05.972Z,6.77
2022-08-08T20:45:55.142Z,6.50
2022-08-08T20:47:15.740Z,6.03
2022-08-08T20:48:46.496Z,10.30
2022-08-08T20:50:10.726Z,10.90