createdAt,value
2019-01-15T00:00:14.656Z,3.32
2019-01-15T00:01:14.625Z,3.28
2019-01-15T00:02:14.601Z,3.32
2019-01-15T00:03:14.607Z,3.24
2019-01-15T00:04:14.561Z,3.28
2019-01-15T00:05:14.542Z,3.11
2019-01-15T00:06:14.524Z,3.08
2019-01-15T00:07:14.491Z,3.14
2019-01-15T00:08:14.487Z,3.10
2019-01-15T00:09:14.450Z,3.08
2019-01-15T00:10:14.430Z,3.11
2019-01-15T00:11:14.404Z,3.03
2019-01-15T00:12:15.991Z,3.05
2019-01-15T00:13:14.376Z,3.06
2019-01-15T00:14:14.335Z,3.02
2019-01-15T00:15:14.328Z,2.97
2019-01-15T00:16:14.286Z,3.02
2019-01-15T00:17:14.284Z,3.08
2019-01-15T00:18:14.246Z,2.93
2019-01-15T00:19:14.223Z,2.96
2019-01-15T00:20:14.227Z,2.96
2019-01-15T00:21:14.175Z,2.89
2019-01-15T00:22:14.153Z,2.85
2019-01-15T00:23:14.131Z,2.84
2019-01-15T00:24:14.108Z,2.84
2019-01-15T00:25:14.091Z,2.75
2019-01-15T00:26:14.079Z,2.69
2019-01-15T00:27:14.037Z,2.63
2019-01-15T00:28:14.032Z,2.63
2019-01-15T00:29:13.991Z,2.63
2019-01-15T00:30:13.974Z,2.61
2019-01-15T00:31:13.950Z,2.60
2019-01-15T00:32:13.924Z,2.61
2019-01-15T00:33:13.929Z,2.63
2019-01-15T00:34:13.878Z,2.53
2019-01-15T00:35:13.863Z,2.56
2019-01-15T00:36:13.832Z,2.48
2019-01-15T00:37:13.811Z,2.56
2019-01-15T00:38:13.790Z,2.46
2019-01-15T00:39:13.781Z,2.46
2019-01-15T00:40:13.766Z,2.59
2019-01-15T00:41:13.721Z,2.46
2019-01-15T00:42:15.459Z,2.49
2019-01-15T00:43:13.671Z,2.48
2019-01-15T00:44:13.650Z,2.27
2019-01-15T00:45:13.633Z,2.27
2019-01-15T00:46:13.635Z,2.43
2019-01-15T00:47:13.582Z,2.31
2019-01-15T00:48:13.561Z,2.36
2019-01-15T00:49:13.549Z,2.31
2019-01-15T00:50:13.514Z,2.34
2019-01-15T00:51:13.499Z,2.31
2019-01-15T00:52:13.489Z,2.46
2019-01-15T00:53:13.453Z,2.46
2019-01-15T00:54:13.421Z,2.45
2019-01-15T00:55:13.400Z,2.52
2019-01-15T00:56:13.387Z,2.35
2019-01-15T00:57:13.356Z,2.38
2019-01-15T00:58:13.329Z,2.31
2019-01-15T00:59:13.309Z,2.36
2019-01-15T01:00:13.301Z,2.34
2019-01-15T01:01:13.276Z,2.24
2019-01-15T01:02:13.264Z,2.35
2019-01-15T01:03:13.226Z,2.23
2019-01-15T01:04:13.192Z,2.23
2019-01-15T01:05:13.175Z,2.25
2019-01-15T01:06:13.146Z,2.20
2019-01-15T01:07:13.123Z,2.21
2019-01-15T01:08:13.113Z,2.25
2019-01-15T01:09:13.074Z,2.23
2019-01-15T01:10:13.053Z,2.17
2019-01-15T01:11:13.034Z,2.24
2019-01-15T01:12:13.003Z,2.12
2019-01-15T01:13:12.984Z,2.17
2019-01-15T01:14:12.976Z,2.28
2019-01-15T01:15:12.936Z,2.31
2019-01-15T01:16:12.909Z,2.23
2019-01-15T01:17:12.888Z,2.28
2019-01-15T01:18:12.889Z,2.31
2019-01-15T01:19:12.854Z,2.35
2019-01-15T01:20:12.821Z,2.30
2019-01-15T01:21:12.798Z,2.24
2019-01-15T01:22:12.775Z,2.20
2019-01-15T01:23:12.753Z,2.28
2019-01-15T01:24:12.751Z,2.23
2019-01-15T01:25:12.715Z,2.24
2019-01-15T01:26:12.683Z,2.23
2019-01-15T01:27:12.659Z,2.38
2019-01-15T01:28:12.636Z,2.34
2019-01-15T01:29:12.630Z,2.35
2019-01-15T01:30:12.585Z,2.35
2019-01-15T01:31:12.586Z,2.34
2019-01-15T01:32:12.538Z,2.35
2019-01-15T01:33:12.514Z,2.31
2019-01-15T01:34:13.995Z,2.34
2019-01-15T01:35:12.492Z,2.28
2019-01-15T01:36:12.470Z,2.28
2019-01-15T01:37:12.430Z,2.17
2019-01-15T01:38:12.401Z,2.16
2019-01-15T01:39:12.380Z,2.23
2019-01-15T01:40:12.355Z,2.21
2019-01-15T01:41:12.346Z,2.31
2019-01-15T01:42:12.328Z,2.23
2019-01-15T01:43:12.290Z,2.25
2019-01-15T01:44:12.263Z,2.21
2019-01-15T01:45:12.239Z,2.27
2019-01-15T01:46:12.216Z,2.31
2019-01-15T01:47:12.195Z,2.25
2019-01-15T01:48:12.188Z,2.24
2019-01-15T01:49:12.147Z,2.21
2019-01-15T01:50:12.118Z,2.21
2019-01-15T01:51:12.100Z,2.24
2019-01-15T01:52:12.071Z,2.21
2019-01-15T01:53:12.068Z,2.24
2019-01-15T01:54:12.030Z,2.25
2019-01-15T01:55:12.006Z,2.30
2019-01-15T01:56:11.980Z,2.34
2019-01-15T01:57:11.960Z,2.35
2019-01-15T01:58:11.953Z,2.23
2019-01-15T01:59:11.946Z,2.30
2019-01-15T02:00:11.890Z,2.31
2019-01-15T02:01:11.865Z,2.35
2019-01-15T02:02:12.539Z,2.28
2019-01-15T02:03:11.821Z,2.36
2019-01-15T02:04:11.795Z,2.34
2019-01-15T02:05:11.787Z,2.41
2019-01-15T02:06:11.751Z,2.49
2019-01-15T02:07:11.730Z,2.48
2019-01-15T02:08:11.701Z,2.48
2019-01-15T02:09:11.675Z,2.49
2019-01-15T02:10:11.672Z,2.45
2019-01-15T02:11:11.637Z,2.53
2019-01-15T02:12:11.632Z,2.53
2019-01-15T02:13:11.598Z,2.60
2019-01-15T02:14:12.499Z,2.60
2019-01-15T02:15:11.550Z,2.66
2019-01-15T02:16:11.535Z,2.61
2019-01-15T02:17:11.495Z,2.66
2019-01-15T02:18:11.469Z,2.72
2019-01-15T02:19:11.455Z,2.79
2019-01-15T02:20:11.426Z,2.85
2019-01-15T02:21:11.400Z,2.84
2019-01-15T02:22:11.397Z,2.84
2019-01-15T02:23:11.356Z,2.81
2019-01-15T02:24:11.332Z,2.89
2019-01-15T02:25:11.311Z,2.84
2019-01-15T02:26:11.286Z,3.00
2019-01-15T02:27:11.269Z,2.99
2019-01-15T02:28:11.254Z,3.03
2019-01-15T02:29:11.215Z,3.03
2019-01-15T02:30:11.196Z,3.08
2019-01-15T02:31:11.172Z,3.06
2019-01-15T02:32:11.144Z,3.06
2019-01-15T02:33:11.143Z,3.03
2019-01-15T02:34:11.102Z,3.00
2019-01-15T02:35:11.094Z,3.17
2019-01-15T02:36:11.076Z,3.08
2019-01-15T02:37:11.036Z,3.05
2019-01-15T02:38:11.011Z,3.10
2019-01-15T02:39:10.984Z,3.14
2019-01-15T02:40:10.977Z,3.10
2019-01-15T02:41:10.939Z,3.24
2019-01-15T02:42:10.917Z,3.29
2019-01-15T02:43:10.893Z,3.28
2019-01-15T02:44:10.872Z,3.24
2019-01-15T02:45:10.869Z,3.40
2019-01-15T02:46:10.825Z,3.32
2019-01-15T02:47:10.805Z,3.35
2019-01-15T02:48:10.783Z,3.35
2019-01-15T02:49:10.760Z,3.47
2019-01-15T02:50:10.762Z,3.50
2019-01-15T02:51:10.716Z,3.40
2019-01-15T02:52:10.690Z,3.48
2019-01-15T02:53:10.671Z,3.52
2019-01-15T02:54:10.648Z,3.58
2019-01-15T02:55:10.625Z,3.48
2019-01-15T02:56:10.617Z,3.65
2019-01-15T02:57:10.574Z,3.62
2019-01-15T02:58:10.555Z,3.68
2019-01-15T02:59:10.533Z,3.72
2019-01-15T03:00:11.032Z,3.75
2019-01-15T03:01:10.503Z,3.66
2019-01-15T03:02:10.463Z,3.66
2019-01-15T03:03:10.454Z,3.70
2019-01-15T03:04:10.419Z,3.79
2019-01-15T03:05:10.393Z,3.86
2019-01-15T03:06:10.371Z,3.79
2019-01-15T03:07:10.367Z,3.78
2019-01-15T03:08:10.329Z,3.87
2019-01-15T03:09:10.303Z,3.75
2019-01-15T03:10:10.291Z,3.80
2019-01-15T03:11:10.277Z,3.79
2019-01-15T03:12:10.234Z,3.76
2019-01-15T03:13:10.212Z,3.78
2019-01-15T03:14:10.190Z,3.83
2019-01-15T03:15:10.163Z,3.84
2019-01-15T03:16:10.143Z,3.88
2019-01-15T03:17:10.139Z,3.90
2019-01-15T03:18:10.100Z,3.87
2019-01-15T03:19:10.073Z,3.93
2019-01-15T03:20:10.068Z,3.90
2019-01-15T03:21:10.031Z,3.88
2019-01-15T03:22:10.003Z,3.97
2019-01-15T03:23:10.018Z,3.98
2019-01-15T03:24:09.966Z,3.91
2019-01-15T03:25:10.506Z,3.91
2019-01-15T03:26:09.914Z,3.91
2019-01-15T03:27:09.894Z,3.90
2019-01-15T03:28:09.874Z,3.90
2019-01-15T03:29:09.870Z,3.96
2019-01-15T03:30:09.826Z,3.88
2019-01-15T03:31:09.811Z,3.93
2019-01-15T03:32:09.783Z,3.96
2019-01-15T03:33:09.758Z,3.96
2019-01-15T03:34:09.756Z,3.98
2019-01-15T03:35:09.717Z,3.97
2019-01-15T03:36:09.688Z,3.96
2019-01-15T03:37:09.666Z,4.02
2019-01-15T03:38:09.648Z,3.96
2019-01-15T03:39:09.627Z,4.05
2019-01-15T03:40:09.620Z,3.94
2019-01-15T03:41:09.579Z,3.98
2019-01-15T03:42:09.556Z,4.04
2019-01-15T03:43:09.549Z,4.02
2019-01-15T03:44:09.513Z,4.09
2019-01-15T03:45:09.485Z,4.09
2019-01-15T03:46:09.509Z,4.11
2019-01-15T03:47:09.448Z,4.15
2019-01-15T03:48:09.421Z,4.06
2019-01-15T03:49:09.396Z,4.20
2019-01-15T03:50:09.375Z,4.15
2019-01-15T03:51:09.349Z,4.06
2019-01-15T03:52:09.351Z,3.98
2019-01-15T03:53:09.306Z,4.14
2019-01-15T03:54:09.284Z,4.04
2019-01-15T03:55:09.265Z,4.02
2019-01-15T03:56:09.233Z,4.04
2019-01-15T03:57:09.235Z,4.00
2019-01-15T03:58:09.191Z,3.93
2019-01-15T03:59:09.173Z,3.97
2019-01-15T04:00:09.146Z,4.02
2019-01-15T04:01:09.122Z,3.96
2019-01-15T04:02:09.103Z,4.05
2019-01-15T04:03:09.098Z,4.06
2019-01-15T04:04:09.054Z,3.98
2019-01-15T04:05:09.036Z,3.96
2019-01-15T04:06:09.014Z,3.94
2019-01-15T04:07:08.990Z,3.97
2019-01-15T04:08:08.963Z,3.86
2019-01-15T04:09:08.961Z,3.83
2019-01-15T04:10:08.928Z,3.86
2019-01-15T04:11:08.898Z,3.87
2019-01-15T04:12:08.872Z,3.79
2019-01-15T04:13:11.408Z,3.76
2019-01-15T04:14:08.839Z,3.79
2019-01-15T04:15:08.821Z,3.76
2019-01-15T04:16:08.783Z,3.78
2019-01-15T04:17:08.772Z,3.66
2019-01-15T04:18:08.738Z,3.69
2019-01-15T04:19:08.712Z,3.66
2019-01-15T04:20:08.689Z,3.62
2019-01-15T04:21:08.684Z,3.68
2019-01-15T04:22:08.644Z,3.61
2019-01-15T04:23:08.637Z,3.72
2019-01-15T04:24:08.615Z,3.68
2019-01-15T04:25:08.576Z,3.58
2019-01-15T04:26:08.552Z,3.55
2019-01-15T04:27:08.532Z,3.57
2019-01-15T04:28:08.529Z,3.55
2019-01-15T04:29:08.485Z,3.51
2019-01-15T04:30:08.469Z,3.52
2019-01-15T04:31:08.441Z,3.58
2019-01-15T04:32:08.413Z,3.50
2019-01-15T04:33:08.415Z,3.50
2019-01-15T04:34:08.370Z,3.51
2019-01-15T04:35:08.387Z,3.60
2019-01-15T04:36:08.327Z,3.55
2019-01-15T04:37:08.316Z,3.55
2019-01-15T04:38:08.285Z,3.65
2019-01-15T04:39:08.260Z,3.65
2019-01-15T04:40:08.233Z,3.58
2019-01-15T04:41:08.229Z,3.60
2019-01-15T04:42:08.199Z,3.54
2019-01-15T04:43:08.165Z,3.58
2019-01-15T04:44:08.147Z,3.60
2019-01-15T04:45:08.122Z,3.62
2019-01-15T04:46:08.113Z,3.57
2019-01-15T04:47:08.086Z,3.54
2019-01-15T04:48:08.067Z,3.54
2019-01-15T04:49:08.030Z,3.60
2019-01-15T04:50:08.010Z,3.52
2019-01-15T04:51:07.985Z,3.54
2019-01-15T04:52:07.963Z,3.57
2019-01-15T04:53:07.938Z,3.55
2019-01-15T04:54:07.934Z,3.61
2019-01-15T04:55:07.896Z,3.55
2019-01-15T04:56:07.875Z,3.50
2019-01-15T04:57:07.859Z,3.48
2019-01-15T04:58:07.823Z,3.57
2019-01-15T04:59:07.803Z,3.52
2019-01-15T05:00:07.793Z,3.47
2019-01-15T05:01:07.753Z,3.55
2019-01-15T05:02:07.732Z,3.47
2019-01-15T05:03:07.734Z,3.50
2019-01-15T05:04:07.683Z,3.48
2019-01-15T05:05:07.664Z,3.51
2019-01-15T05:06:08.524Z,3.43
2019-01-15T05:07:07.619Z,3.45
2019-01-15T05:08:07.591Z,3.52
2019-01-15T05:09:07.587Z,3.50
2019-01-15T05:10:07.548Z,3.47
2019-01-15T05:11:07.538Z,3.51
2019-01-15T05:12:07.505Z,3.54
2019-01-15T05:13:07.476Z,3.50
2019-01-15T05:14:07.454Z,3.54
2019-01-15T05:15:07.431Z,3.50
2019-01-15T05:16:07.426Z,3.50
2019-01-15T05:17:07.390Z,3.39
2019-01-15T05:18:07.366Z,3.33
2019-01-15T05:19:07.339Z,3.39
2019-01-15T05:20:07.321Z,3.47
2019-01-15T05:21:07.309Z,3.36
2019-01-15T05:22:07.302Z,3.36
2019-01-15T05:23:07.252Z,3.40
2019-01-15T05:24:07.223Z,3.42
2019-01-15T05:25:07.213Z,3.35
2019-01-15T05:26:07.191Z,3.45
2019-01-15T05:27:07.181Z,3.35
2019-01-15T05:28:07.144Z,3.45
2019-01-15T05:29:07.114Z,3.51
2019-01-15T05:30:07.087Z,3.43
2019-01-15T05:31:07.068Z,3.42
2019-01-15T05:32:07.045Z,3.47
2019-01-15T05:33:07.047Z,3.35
2019-01-15T05:34:07.518Z,3.47
2019-01-15T05:35:06.977Z,3.45
2019-01-15T05:36:06.959Z,3.51
2019-01-15T05:37:06.944Z,3.57
2019-01-15T05:38:06.915Z,3.58
2019-01-15T05:39:06.883Z,3.58
2019-01-15T05:40:06.881Z,3.62
2019-01-15T05:41:06.837Z,3.54
2019-01-15T05:42:06.813Z,3.58
2019-01-15T05:43:06.797Z,3.65
2019-01-15T05:44:06.766Z,3.61
2019-01-15T05:45:06.759Z,3.61
2019-01-15T05:46:07.516Z,3.58
2019-01-15T05:47:06.699Z,3.60
2019-01-15T05:48:06.686Z,3.66
2019-01-15T05:49:06.655Z,3.69
2019-01-15T05:50:06.631Z,3.68
2019-01-15T05:51:06.629Z,3.70
2019-01-15T05:52:06.586Z,3.68
2019-01-15T05:53:06.570Z,3.61
2019-01-15T05:54:06.536Z,3.70
2019-01-15T05:55:06.517Z,3.69
2019-01-15T05:56:06.502Z,3.76
2019-01-15T05:57:06.489Z,3.76
2019-01-15T05:58:06.447Z,3.73
2019-01-15T05:59:06.421Z,3.79
2019-01-15T06:00:06.398Z,3.79
2019-01-15T06:01:06.377Z,3.75
2019-01-15T06:02:06.376Z,3.83
2019-01-15T06:03:06.366Z,3.87
2019-01-15T06:04:06.308Z,3.87
2019-01-15T06:05:06.301Z,3.86
2019-01-15T06:06:06.263Z,3.87
2019-01-15T06:07:06.242Z,3.88
2019-01-15T06:08:06.218Z,3.87
2019-01-15T06:09:06.214Z,3.88
2019-01-15T06:10:06.170Z,3.96
2019-01-15T06:11:06.156Z,3.96
2019-01-15T06:12:06.127Z,4.02
2019-01-15T06:13:06.104Z,4.06
2019-01-15T06:14:06.103Z,4.08
2019-01-15T06:15:06.060Z,4.05
2019-01-15T06:16:06.032Z,4.14
2019-01-15T06:17:06.015Z,4.20
2019-01-15T06:18:05.989Z,4.05
2019-01-15T06:19:05.968Z,4.06
2019-01-15T06:20:05.963Z,4.09
2019-01-15T06:21:05.941Z,4.08
2019-01-15T06:22:05.902Z,4.12
2019-01-15T06:23:05.877Z,4.18
2019-01-15T06:24:05.851Z,4.12
2019-01-15T06:25:05.854Z,4.24
2019-01-15T06:26:05.819Z,4.22
2019-01-15T06:27:05.805Z,4.20
2019-01-15T06:28:05.768Z,4.22
2019-01-15T06:29:05.741Z,4.27
2019-01-15T06:30:05.716Z,4.23
2019-01-15T06:31:05.698Z,4.24
2019-01-15T06:32:05.686Z,4.33
2019-01-15T06:33:05.669Z,4.27
2019-01-15T06:34:05.626Z,4.27
2019-01-15T06:35:05.609Z,4.29
2019-01-15T06:36:05.582Z,4.36
2019-01-15T06:37:05.557Z,4.33
2019-01-15T06:38:05.554Z,4.41
2019-01-15T06:39:05.514Z,4.42
2019-01-15T06:40:05.489Z,4.40
2019-01-15T06:41:05.476Z,4.44
2019-01-15T06:42:05.454Z,4.44
2019-01-15T06:43:05.446Z,4.44
2019-01-15T06:44:05.422Z,4.50
2019-01-15T06:45:05.389Z,4.45
2019-01-15T06:46:05.358Z,4.52
2019-01-15T06:47:05.340Z,4.60
2019-01-15T06:48:05.311Z,4.54
2019-01-15T06:49:05.306Z,4.47
2019-01-15T06:50:05.287Z,4.55
2019-01-15T06:51:05.245Z,4.54
2019-01-15T06:52:05.221Z,4.54
2019-01-15T06:53:05.197Z,4.52
2019-01-15T06:54:05.178Z,4.55
2019-01-15T06:55:05.173Z,4.48
2019-01-15T06:56:05.129Z,4.47
2019-01-15T06:57:05.104Z,4.41
2019-01-15T06:58:05.094Z,4.44
2019-01-15T06:59:05.059Z,4.50
2019-01-15T07:00:05.062Z,4.45
2019-01-15T07:01:05.027Z,4.45
2019-01-15T07:02:04.992Z,4.58
2019-01-15T07:03:04.998Z,4.58
2019-01-15T07:04:04.949Z,4.54
2019-01-15T07:05:04.938Z,4.59
2019-01-15T07:06:04.909Z,4.51
2019-01-15T07:07:04.894Z,4.47
2019-01-15T07:08:04.863Z,4.51
2019-01-15T07:09:04.855Z,4.55
2019-01-15T07:10:04.813Z,4.54
2019-01-15T07:11:04.791Z,4.51
2019-01-15T07:12:04.810Z,4.52
2019-01-15T07:13:04.748Z,4.52
2019-01-15T07:14:04.724Z,4.54
2019-01-15T07:15:04.714Z,4.54
2019-01-15T07:16:04.681Z,4.60
2019-01-15T07:17:04.660Z,4.65
2019-01-15T07:18:04.638Z,4.63
2019-01-15T07:19:04.633Z,4.63
2019-01-15T07:20:04.600Z,4.63
2019-01-15T07:21:04.571Z,4.66
2019-01-15T07:22:04.551Z,4.63
2019-01-15T07:23:04.534Z,4.67
2019-01-15T07:24:04.495Z,4.65
2019-01-15T07:25:04.494Z,4.78
2019-01-15T07:26:04.458Z,4.77
2019-01-15T07:27:04.435Z,4.88
2019-01-15T07:28:04.427Z,4.85
2019-01-15T07:29:04.397Z,4.72
2019-01-15T07:30:04.363Z,4.84
2019-01-15T07:31:04.345Z,4.91
2019-01-15T07:32:04.326Z,4.91
2019-01-15T07:33:04.323Z,4.96
2019-01-15T07:34:04.280Z,5.00
2019-01-15T07:35:04.257Z,5.02
2019-01-15T07:36:04.226Z,5.07
2019-01-15T07:37:04.257Z,5.06
2019-01-15T07:38:04.200Z,5.12
2019-01-15T07:39:04.182Z,5.09
2019-01-15T07:40:04.150Z,5.18
2019-01-15T07:41:04.123Z,5.22
2019-01-15T07:42:04.099Z,5.13
2019-01-15T07:43:04.132Z,5.28
2019-01-15T07:44:04.438Z,5.31
2019-01-15T07:45:04.051Z,5.28
2019-01-15T07:46:04.029Z,5.42
2019-01-15T07:47:03.983Z,5.38
2019-01-15T07:48:03.982Z,5.35
2019-01-15T07:49:03.963Z,5.48
2019-01-15T07:50:03.956Z,5.53
2019-01-15T07:51:03.897Z,5.49
2019-01-15T07:52:03.883Z,5.39
2019-01-15T07:53:03.867Z,5.46
2019-01-15T07:54:03.834Z,5.46
2019-01-15T07:55:03.883Z,5.53
2019-01-15T07:56:03.837Z,5.46
2019-01-15T07:57:03.782Z,5.54
2019-01-15T07:58:03.744Z,5.53
2019-01-15T07:59:03.716Z,5.56
2019-01-15T08:00:03.696Z,5.45
2019-01-15T08:01:03.687Z,5.54
2019-01-15T08:02:03.697Z,5.64
2019-01-15T08:03:03.636Z,5.61
2019-01-15T08:04:03.620Z,5.57
2019-01-15T08:05:03.593Z,5.54
2019-01-15T08:06:03.571Z,5.57
2019-01-15T08:07:03.545Z,5.60
2019-01-15T08:08:03.546Z,5.51
2019-01-15T08:09:03.508Z,5.57
2019-01-15T08:10:03.487Z,5.49
2019-01-15T08:11:03.461Z,5.65
2019-01-15T08:12:03.436Z,5.60
2019-01-15T08:13:03.486Z,5.61
2019-01-15T08:14:03.392Z,5.68
2019-01-15T08:15:03.367Z,5.75
2019-01-15T08:16:03.351Z,5.63
2019-01-15T08:17:03.330Z,5.76
2019-01-15T08:18:03.320Z,5.74
2019-01-15T08:19:03.296Z,5.75
2019-01-15T08:20:03.269Z,5.79
2019-01-15T08:21:03.249Z,5.79
2019-01-15T08:22:03.217Z,5.86
2019-01-15T08:23:03.217Z,5.91
2019-01-15T08:24:03.174Z,5.97
2019-01-15T08:25:03.156Z,6.04
2019-01-15T08:26:03.153Z,6.08
2019-01-15T08:27:03.110Z,6.04
2019-01-15T08:28:03.087Z,6.04
2019-01-15T08:29:03.060Z,6.12
2019-01-15T08:30:03.064Z,6.11
2019-01-15T08:31:03.024Z,6.15
2019-01-15T08:32:02.994Z,6.17
2019-01-15T08:33:02.980Z,6.12
2019-01-15T08:34:02.956Z,6.14
2019-01-15T08:35:02.940Z,6.22
2019-01-15T08:36:02.928Z,6.25
2019-01-15T08:37:02.894Z,6.22
2019-01-15T08:38:02.862Z,6.21
2019-01-15T08:39:02.843Z,6.15
2019-01-15T08:40:02.825Z,6.17
2019-01-15T08:41:02.822Z,6.25
2019-01-15T08:42:02.779Z,6.28
2019-01-15T08:43:02.774Z,6.19
2019-01-15T08:44:02.740Z,6.22
2019-01-15T08:45:02.717Z,6.19
2019-01-15T08:46:02.694Z,6.19
2019-01-15T08:47:02.685Z,6.25
2019-01-15T08:48:02.670Z,6.15
2019-01-15T08:49:02.627Z,6.21
2019-01-15T08:50:02.608Z,6.14
2019-01-15T08:51:02.598Z,6.14
2019-01-15T08:52:02.564Z,6.15
2019-01-15T08:53:02.544Z,6.11
2019-01-15T08:54:02.543Z,6.14
2019-01-15T08:55:02.514Z,6.14
2019-01-15T08:56:02.484Z,6.19
2019-01-15T08:57:02.456Z,6.27
2019-01-15T08:58:02.439Z,6.28
2019-01-15T08:59:02.452Z,6.21
2019-01-15T09:00:02.400Z,6.25
2019-01-15T09:01:02.366Z,6.28
2019-01-15T09:02:02.352Z,6.33
2019-01-15T09:03:02.336Z,6.36
2019-01-15T09:04:02.306Z,6.40
2019-01-15T09:05:02.302Z,6.30
2019-01-15T09:06:02.259Z,6.43
2019-01-15T09:07:02.242Z,6.49
2019-01-15T09:08:02.221Z,6.59
2019-01-15T09:09:02.200Z,6.48
2019-01-15T09:10:02.173Z,6.56
2019-01-15T09:11:02.171Z,6.55
2019-01-15T09:12:02.139Z,6.56
2019-01-15T09:13:02.111Z,6.61
2019-01-15T09:14:02.092Z,6.74
2019-01-15T09:15:02.072Z,6.70
2019-01-15T09:16:02.061Z,6.69
2019-01-15T09:17:02.028Z,6.76
2019-01-15T09:18:02.002Z,6.70
2019-01-15T09:19:01.988Z,6.69
2019-01-15T09:20:01.967Z,6.76
2019-01-15T09:21:01.984Z,6.80
2019-01-15T09:22:02.013Z,6.69
2019-01-15T09:23:01.934Z,6.76
2019-01-15T09:24:01.916Z,6.71
2019-01-15T09:25:01.895Z,6.79
2019-01-15T09:26:01.883Z,6.73
2019-01-15T09:27:01.875Z,6.80
2019-01-15T09:28:01.849Z,6.73
2019-01-15T09:29:01.783Z,6.66
2019-01-15T09:30:01.759Z,6.74
2019-01-15T09:31:01.735Z,6.74
2019-01-15T09:32:01.729Z,6.74
2019-01-15T09:33:01.702Z,6.70
2019-01-15T09:34:01.670Z,6.71
2019-01-15T09:35:01.645Z,6.73
2019-01-15T09:36:01.621Z,6.80
2019-01-15T09:37:01.602Z,6.91
2019-01-15T09:38:01.605Z,6.91
2019-01-15T09:39:01.557Z,7.05
2019-01-15T09:40:01.538Z,6.99
2019-01-15T09:41:01.516Z,7.05
2019-01-15T09:42:01.494Z,7.06
2019-01-15T09:43:01.479Z,7.13
2019-01-15T09:44:01.469Z,7.13
2019-01-15T09:45:01.439Z,7.16
2019-01-15T09:46:01.416Z,7.20
2019-01-15T09:47:01.397Z,7.20
2019-01-15T09:48:01.371Z,7.20
2019-01-15T09:49:03.042Z,7.27
2019-01-15T09:50:01.328Z,7.20
2019-01-15T09:51:01.315Z,7.20
2019-01-15T09:52:01.283Z,7.16
2019-01-15T09:53:01.272Z,7.28
2019-01-15T09:54:01.248Z,7.27
2019-01-15T09:55:01.256Z,7.31
2019-01-15T09:56:01.205Z,7.31
2019-01-15T09:57:01.180Z,7.35
2019-01-15T09:58:01.185Z,7.31
2019-01-15T09:59:01.143Z,7.17
2019-01-15T10:00:01.122Z,7.31
2019-01-15T10:01:01.133Z,7.35
2019-01-15T10:02:01.083Z,7.37
2019-01-15T10:03:01.063Z,7.46
2019-01-15T10:04:01.041Z,7.49
2019-01-15T10:05:01.019Z,7.39
2019-01-15T10:06:01.023Z,7.49
2019-01-15T10:07:00.977Z,7.49
2019-01-15T10:08:00.957Z,7.45
2019-01-15T10:09:00.938Z,7.50
2019-01-15T10:10:00.921Z,7.50
2019-01-15T10:11:00.935Z,7.50
2019-01-15T10:12:00.874Z,7.61
2019-01-15T10:13:00.852Z,7.60
2019-01-15T10:14:00.886Z,7.61
2019-01-15T10:15:00.814Z,7.61
2019-01-15T10:16:00.801Z,7.57
2019-01-15T10:17:00.795Z,7.61
2019-01-15T10:18:00.782Z,7.60
2019-01-15T10:19:00.731Z,7.64
2019-01-15T10:20:00.711Z,7.60
2019-01-15T10:21:00.684Z,7.72
2019-01-15T10:22:00.670Z,7.75
2019-01-15T10:23:00.669Z,7.79
2019-01-15T10:24:00.635Z,7.72
2019-01-15T10:25:00.623Z,7.72
2019-01-15T10:26:00.583Z,7.79
2019-01-15T10:27:00.567Z,7.77
2019-01-15T10:28:00.548Z,7.83
2019-01-15T10:29:00.545Z,7.89
2019-01-15T10:30:00.505Z,7.97
2019-01-15T10:31:00.488Z,7.95
2019-01-15T10:32:00.462Z,7.97
2019-01-15T10:33:00.445Z,7.95
2019-01-15T10:34:00.422Z,8.01
2019-01-15T10:35:00.421Z,8.02
2019-01-15T10:36:00.385Z,8.04
2019-01-15T10:37:00.360Z,8.10
2019-01-15T10:38:00.341Z,7.98
2019-01-15T10:39:00.325Z,8.05
2019-01-15T10:40:00.297Z,8.07
2019-01-15T10:41:00.301Z,8.01
2019-01-15T10:42:00.269Z,8.04
2019-01-15T10:43:00.248Z,8.04
2019-01-15T10:44:00.248Z,8.10
2019-01-15T10:45:00.200Z,8.11
2019-01-15T10:46:00.186Z,8.18
2019-01-15T10:47:00.158Z,8.07
2019-01-15T10:48:00.145Z,8.11
2019-01-15T10:49:00.119Z,8.18
2019-01-15T10:50:00.245Z,8.22
2019-01-15T10:51:00.078Z,8.19
2019-01-15T10:52:00.072Z,8.18
2019-01-15T10:53:00.031Z,8.26
2019-01-15T10:54:00.029Z,8.16
2019-01-15T10:55:00.000Z,8.23
2019-01-15T10:55:59.992Z,8.19
2019-01-15T10:56:59.959Z,8.33
2019-01-15T10:57:59.940Z,8.23
2019-01-15T10:58:59.918Z,8.26
2019-01-15T10:59:59.896Z,8.41
2019-01-15T11:00:59.902Z,8.34
2019-01-15T11:01:59.859Z,8.37
2019-01-15T11:02:59.838Z,8.20
2019-01-15T11:03:59.835Z,8.25
2019-01-15T11:04:59.796Z,8.23
2019-01-15T11:05:59.780Z,8.29
2019-01-15T11:07:00.583Z,8.26
2019-01-15T11:07:59.739Z,8.26
2019-01-15T11:08:59.743Z,8.22
2019-01-15T11:09:59.695Z,8.29
2019-01-15T11:10:59.678Z,8.20
2019-01-15T11:11:59.660Z,8.19
2019-01-15T11:12:59.658Z,8.23
2019-01-15T11:13:59.615Z,8.22
2019-01-15T11:14:59.599Z,8.23
2019-01-15T11:15:59.583Z,8.25
2019-01-15T11:16:59.569Z,8.20
2019-01-15T11:17:59.539Z,8.20
2019-01-15T11:18:59.537Z,8.25
2019-01-15T11:19:59.498Z,8.33
2019-01-15T11:20:59.474Z,8.30
2019-01-15T11:21:59.457Z,8.20
2019-01-15T11:22:59.438Z,8.22
2019-01-15T11:23:59.434Z,8.40
2019-01-15T11:24:59.402Z,8.29
2019-01-15T11:25:59.403Z,8.30
2019-01-15T11:26:59.356Z,8.40
2019-01-15T11:27:59.348Z,8.36
2019-01-15T11:28:59.318Z,8.41
2019-01-15T11:29:59.303Z,8.41
2019-01-15T11:30:59.299Z,8.37
2019-01-15T11:31:59.262Z,8.40
2019-01-15T11:32:59.239Z,8.53
2019-01-15T11:33:59.233Z,8.41
2019-01-15T11:34:59.201Z,8.48
2019-01-15T11:35:59.190Z,8.53
2019-01-15T11:36:59.160Z,8.50
2019-01-15T11:37:59.152Z,8.52
2019-01-15T11:38:59.115Z,8.48
2019-01-15T11:39:59.119Z,8.53
2019-01-15T11:40:59.092Z,8.52
2019-01-15T11:41:59.057Z,8.48
2019-01-15T11:42:59.041Z,8.50
2019-01-15T11:43:59.016Z,8.48
2019-01-15T11:45:03.316Z,8.50
2019-01-15T11:45:58.999Z,8.43
2019-01-15T11:46:59.007Z,8.44
2019-01-15T11:47:58.932Z,8.40
2019-01-15T11:48:58.935Z,8.52
2019-01-15T11:49:58.897Z,8.52
2019-01-15T11:50:58.883Z,8.52
2019-01-15T11:51:58.855Z,8.59
2019-01-15T11:52:58.860Z,8.55
2019-01-15T11:53:58.817Z,8.56
2019-01-15T11:54:58.803Z,8.68
2019-01-15T11:55:58.774Z,8.70
2019-01-15T11:56:58.756Z,8.62
2019-01-15T11:57:58.746Z,8.62
2019-01-15T11:58:58.743Z,8.66
2019-01-15T11:59:58.701Z,8.71
2019-01-15T12:00:58.682Z,8.74
2019-01-15T12:01:58.677Z,8.61
2019-01-15T12:02:58.641Z,8.71
2019-01-15T12:03:58.616Z,8.76
2019-01-15T12:04:58.607Z,8.71
2019-01-15T12:05:58.578Z,8.71
2019-01-15T12:06:58.564Z,8.77
2019-01-15T12:07:58.554Z,8.70
2019-01-15T12:08:58.539Z,8.62
2019-01-15T12:09:58.497Z,8.63
2019-01-15T12:10:58.493Z,8.74
2019-01-15T12:11:58.458Z,8.76
2019-01-15T12:12:58.461Z,8.70
2019-01-15T12:13:58.426Z,8.73
2019-01-15T12:14:58.406Z,8.70
2019-01-15T12:15:58.405Z,8.73
2019-01-15T12:16:58.362Z,8.77
2019-01-15T12:17:58.345Z,8.66
2019-01-15T12:18:58.347Z,8.66
2019-01-15T12:19:58.299Z,8.61
2019-01-15T12:20:58.283Z,8.62
2019-01-15T12:21:58.284Z,8.58
2019-01-15T12:22:58.240Z,8.68
2019-01-15T12:23:58.217Z,8.59
2019-01-15T12:24:58.197Z,8.68
2019-01-15T12:25:58.184Z,8.70
2019-01-15T12:26:58.160Z,8.56
2019-01-15T12:27:58.166Z,8.70
2019-01-15T12:28:58.123Z,8.74
2019-01-15T12:29:58.121Z,8.74
2019-01-15T12:30:58.088Z,8.87
2019-01-15T12:31:58.063Z,8.81
2019-01-15T12:32:58.044Z,8.77
2019-01-15T12:33:58.023Z,8.84
2019-01-15T12:34:58.013Z,8.83
2019-01-15T12:35:57.996Z,8.79
2019-01-15T12:36:57.963Z,8.91
2019-01-15T12:37:57.953Z,8.80
2019-01-15T12:38:57.931Z,8.83
2019-01-15T12:39:57.915Z,8.81
2019-01-15T12:40:57.883Z,8.81
2019-01-15T12:41:57.873Z,8.77
2019-01-15T12:42:57.849Z,8.81
2019-01-15T12:43:57.843Z,8.77
2019-01-15T12:44:57.801Z,8.81
2019-01-15T12:45:57.789Z,8.77
2019-01-15T12:46:57.782Z,8.80
2019-01-15T12:47:57.741Z,8.80
2019-01-15T12:48:57.725Z,8.70
2019-01-15T12:49:57.704Z,8.71
2019-01-15T12:50:57.686Z,8.66
2019-01-15T12:51:57.683Z,8.66
2019-01-15T12:52:57.646Z,8.71
2019-01-15T12:53:57.626Z,8.73
2019-01-15T12:54:57.605Z,8.76
2019-01-15T12:55:57.591Z,8.74
2019-01-15T12:56:58.700Z,8.74
2019-01-15T12:57:57.562Z,8.73
2019-01-15T12:58:57.534Z,8.80
2019-01-15T12:59:57.502Z,8.80
2019-01-15T13:00:57.486Z,8.76
2019-01-15T13:01:57.492Z,8.79
2019-01-15T13:02:57.443Z,8.79
2019-01-15T13:03:57.423Z,8.76
2019-01-15T13:04:57.400Z,8.74
2019-01-15T13:05:57.405Z,8.74
2019-01-15T13:06:57.387Z,8.77
2019-01-15T13:07:57.394Z,8.74
2019-01-15T13:08:57.331Z,8.76
2019-01-15T13:09:57.315Z,8.81
2019-01-15T13:10:57.288Z,8.79
2019-01-15T13:11:57.265Z,8.84
2019-01-15T13:12:57.246Z,8.83
2019-01-15T13:13:57.245Z,8.87
2019-01-15T13:14:57.208Z,8.77
2019-01-15T13:15:57.186Z,8.68
2019-01-15T13:16:57.172Z,8.70
2019-01-15T13:17:57.144Z,8.61