createdAt,value
2023-06-24T00:00:23.069Z,11.60
2023-06-24T00:01:56.306Z,11.87
2023-06-24T00:03:29.494Z,11.17
2023-06-24T00:05:04.431Z,12.90
2023-06-24T00:06:38.145Z,12.80
2023-06-24T00:08:11.476Z,13.90
2023-06-24T00:09:43.589Z,12.20
2023-06-24T00:11:17.043Z,12.77
2023-06-24T00:12:50.291Z,12.00
2023-06-24T00:14:25.096Z,12.77
2023-06-24T00:15:58.184Z,11.90
2023-06-24T00:17:31.411Z,11.27
2023-06-24T00:19:04.567Z,12.70
2023-06-24T00:20:39.496Z,12.47
2023-06-24T00:22:15.321Z,12.33
2023-06-24T00:23:50.371Z,12.03
2023-06-24T00:25:23.478Z,12.47
2023-06-24T00:26:56.920Z,12.17
2023-06-24T00:28:30.149Z,12.03
2023-06-24T00:30:03.360Z,12.43
2023-06-24T00:31:36.681Z,12.40
2023-06-24T00:33:12.882Z,12.10
2023-06-24T00:34:46.195Z,11.87
2023-06-24T00:36:20.689Z,11.87
2023-06-24T00:37:59.082Z,12.47
2023-06-24T00:39:33.236Z,12.33
2023-06-24T00:41:06.984Z,12.20
2023-06-24T00:42:40.242Z,12.70
2023-06-24T00:44:14.151Z,12.77
2023-06-24T00:45:49.612Z,12.80
2023-06-24T00:47:22.929Z,12.70
2023-06-24T00:48:57.856Z,13.07
2023-06-24T00:50:32.865Z,14.20
2023-06-24T00:52:12.061Z,13.97
2023-06-24T00:53:45.183Z,13.60
2023-06-24T00:55:21.446Z,14.97
2023-06-24T00:56:56.023Z,14.53
2023-06-24T00:58:31.331Z,15.60
2023-06-24T01:00:10.868Z,16.30
2023-06-24T01:01:45.719Z,15.67
2023-06-24T01:03:19.071Z,15.63
2023-06-24T01:04:52.835Z,17.07
2023-06-24T01:06:29.904Z,16.20
2023-06-24T01:08:04.780Z,16.07
2023-06-24T01:09:38.221Z,16.80
2023-06-24T01:11:11.813Z,16.50
2023-06-24T01:12:45.113Z,16.97
2023-06-24T01:14:21.268Z,16.87
2023-06-24T01:15:54.807Z,16.17
2023-06-24T01:17:36.932Z,17.83
2023-06-24T01:19:33.156Z,17.00
2023-06-24T01:21:11.368Z,17.10
2023-06-24T01:23:13.809Z,16.77
2023-06-24T01:24:59.333Z,16.20
2023-06-24T01:27:03.072Z,17.73
2023-06-24T01:28:57.776Z,17.57
2023-06-24T01:30:52.818Z,18.53
2023-06-24T01:32:36.349Z,18.83
2023-06-24T01:34:20.090Z,19.17
2023-06-24T01:35:54.902Z,18.70
2023-06-24T01:37:30.980Z,19.97
2023-06-24T01:39:07.292Z,19.63
2023-06-24T01:40:45.169Z,20.27
2023-06-24T01:42:21.615Z,20.57
2023-06-24T01:43:57.191Z,21.07
2023-06-24T01:45:34.521Z,19.93
2023-06-24T01:47:10.243Z,21.80
2023-06-24T01:48:46.712Z,22.67
2023-06-24T01:50:23.299Z,22.40
2023-06-24T01:51:59.352Z,21.30
2023-06-24T01:53:39.993Z,21.60
2023-06-24T01:55:18.259Z,21.57
2023-06-24T01:56:54.521Z,21.37
2023-06-24T01:58:26.632Z,21.50
2023-06-24T02:00:03.575Z,22.17
2023-06-24T02:01:56.472Z,21.33
2023-06-24T02:03:31.752Z,21.17
2023-06-24T02:05:08.449Z,22.43
2023-06-24T02:06:43.226Z,21.77
2023-06-24T02:08:17.857Z,22.00
2023-06-24T02:09:52.410Z,22.13
2023-06-24T02:11:27.601Z,21.97
2023-06-24T02:13:01.839Z,22.50
2023-06-24T02:14:35.331Z,24.13
2023-06-24T02:16:10.712Z,23.20
2023-06-24T02:17:45.123Z,22.03
2023-06-24T02:19:19.678Z,21.37
2023-06-24T02:20:53.394Z,21.80
2023-06-24T02:22:27.137Z,20.93
2023-06-24T02:24:00.297Z,21.70
2023-06-24T02:25:34.550Z,21.67
2023-06-24T02:27:09.320Z,22.63
2023-06-24T02:28:42.889Z,21.40
2023-06-24T02:30:17.591Z,22.57
2023-06-24T02:31:50.753Z,21.03
2023-06-24T02:33:23.953Z,21.30
2023-06-24T02:34:59.305Z,21.33
2023-06-24T02:36:36.798Z,20.97
2023-06-24T02:38:10.066Z,22.37
2023-06-24T02:39:45.578Z,21.97
2023-06-24T02:41:19.047Z,21.67
2023-06-24T02:42:52.218Z,21.13
2023-06-24T02:44:25.383Z,21.40
2023-06-24T02:46:00.241Z,22.57
2023-06-24T02:47:34.489Z,21.23
2023-06-24T02:49:07.126Z,20.37
2023-06-24T02:50:41.829Z,20.90
2023-06-24T02:52:19.477Z,20.53
2023-06-24T02:53:53.183Z,20.70
2023-06-24T02:55:34.636Z,20.17
2023-06-24T02:57:10.972Z,21.13
2023-06-24T02:59:10.575Z,20.00
2023-06-24T03:00:44.050Z,20.77
2023-06-24T03:02:18.325Z,21.20
2023-06-24T03:03:51.794Z,21.50
2023-06-24T03:05:26.617Z,22.83
2023-06-24T03:07:03.886Z,22.80
2023-06-24T03:08:38.335Z,23.43
2023-06-24T03:10:12.776Z,24.20
2023-06-24T03:11:46.906Z,23.83
2023-06-24T03:13:27.748Z,23.57
2023-06-24T03:15:21.285Z,25.77
2023-06-24T03:16:54.472Z,25.70
2023-06-24T03:18:29.860Z,25.87
2023-06-24T03:20:05.113Z,25.80
2023-06-24T03:21:38.670Z,27.67
2023-06-24T03:23:14.428Z,26.57
2023-06-24T03:24:50.121Z,26.27
2023-06-24T03:26:22.317Z,26.80
2023-06-24T03:27:55.728Z,26.33
2023-06-24T03:29:29.481Z,27.30
2023-06-24T03:31:18.579Z,26.33
2023-06-24T03:32:52.146Z,25.47
2023-06-24T03:34:26.510Z,26.70
2023-06-24T03:36:00.024Z,28.10
2023-06-24T03:37:36.788Z,28.33
2023-06-24T03:39:10.130Z,27.73
2023-06-24T03:40:45.718Z,28.20
2023-06-24T03:42:20.081Z,28.20
2023-06-24T03:43:54.150Z,27.33
2023-06-24T03:45:27.353Z,28.47
2023-06-24T03:47:00.557Z,27.80
2023-06-24T03:48:33.654Z,28.10
2023-06-24T03:50:08.035Z,28.10
2023-06-24T03:51:41.498Z,26.47
2023-06-24T03:53:16.022Z,28.10
2023-06-24T03:54:49.305Z,27.77
2023-06-24T03:56:23.867Z,26.60
2023-06-24T03:57:56.980Z,25.33
2023-06-24T03:59:30.182Z,26.40
2023-06-24T04:01:04.928Z,25.33
2023-06-24T04:02:37.441Z,26.20
2023-06-24T04:04:10.666Z,25.40
2023-06-24T04:05:43.907Z,26.37
2023-06-24T04:07:28.355Z,23.73
2023-06-24T04:09:04.014Z,25.37
2023-06-24T04:10:37.186Z,24.70
2023-06-24T04:12:12.937Z,24.97
2023-06-24T04:13:49.563Z,25.10
2023-06-24T04:15:23.330Z,24.00
2023-06-24T04:16:56.543Z,25.33
2023-06-24T04:18:30.069Z,24.27
2023-06-24T04:20:04.391Z,25.43
2023-06-24T04:21:38.470Z,24.37
2023-06-24T04:23:11.923Z,24.07
2023-06-24T04:24:45.064Z,25.10
2023-06-24T04:26:18.212Z,25.30
2023-06-24T04:27:52.698Z,24.50
2023-06-24T04:29:25.869Z,23.63
2023-06-24T04:30:59.090Z,23.33
2023-06-24T04:32:33.112Z,23.87
2023-06-24T04:34:06.794Z,22.20
2023-06-24T04:35:40.039Z,23.33
2023-06-24T04:37:13.276Z,22.60
2023-06-24T04:38:46.761Z,22.67
2023-06-24T04:40:20.406Z,22.47
2023-06-24T04:41:53.567Z,23.30
2023-06-24T04:43:29.176Z,20.73
2023-06-24T04:45:01.968Z,20.30
2023-06-24T04:46:35.882Z,20.30
2023-06-24T04:48:09.122Z,20.17
2023-06-24T04:49:42.286Z,19.07
2023-06-24T04:51:14.471Z,18.57
2023-06-24T04:52:47.669Z,19.00
2023-06-24T04:54:20.819Z,17.93
2023-06-24T04:55:54.073Z,17.67
2023-06-24T04:57:29.732Z,18.93
2023-06-24T04:59:04.335Z,17.93
2023-06-24T05:00:37.614Z,18.30
2023-06-24T05:02:10.774Z,17.37
2023-06-24T05:03:44.338Z,18.57
2023-06-24T05:05:17.493Z,16.67
2023-06-24T05:06:50.798Z,17.07
2023-06-24T05:08:24.075Z,17.47
2023-06-24T05:09:57.290Z,17.83
2023-06-24T05:11:30.437Z,19.03
2023-06-24T05:13:03.614Z,18.57
2023-06-24T05:14:37.769Z,19.70
2023-06-24T05:16:11.159Z,19.57
2023-06-24T05:17:45.210Z,20.40
2023-06-24T05:19:18.410Z,19.80
2023-06-24T05:20:51.847Z,21.23
2023-06-24T05:22:25.513Z,21.30
2023-06-24T05:23:58.700Z,20.93
2023-06-24T05:25:31.924Z,21.73
2023-06-24T05:27:07.537Z,21.90
2023-06-24T05:28:40.753Z,22.33
2023-06-24T05:30:15.847Z,22.10
2023-06-24T05:31:48.061Z,22.93
2023-06-24T05:33:21.231Z,20.90
2023-06-24T05:34:54.440Z,22.63
2023-06-24T05:36:27.589Z,22.60
2023-06-24T05:38:00.744Z,23.73
2023-06-24T05:39:34.205Z,26.03
2023-06-24T05:41:07.375Z,25.47
2023-06-24T05:42:40.502Z,25.20
2023-06-24T05:44:13.651Z,25.17
2023-06-24T05:45:48.302Z,24.77
2023-06-24T05:47:21.659Z,26.13
2023-06-24T05:48:54.818Z,27.07
2023-06-24T05:50:28.047Z,27.00
2023-06-24T05:52:01.509Z,27.53
2023-06-24T05:53:34.685Z,27.20
2023-06-24T05:55:08.467Z,27.57
2023-06-24T05:56:41.720Z,26.40
2023-06-24T05:58:14.943Z,26.43
2023-06-24T05:59:48.233Z,27.07
2023-06-24T06:01:22.855Z,26.83
2023-06-24T06:02:56.074Z,27.10
2023-06-24T06:04:28.350Z,26.30
2023-06-24T06:06:01.695Z,25.73
2023-06-24T06:07:35.949Z,26.20
2023-06-24T06:09:09.137Z,27.60
2023-06-24T06:10:42.726Z,27.47
2023-06-24T06:12:16.022Z,28.23
2023-06-24T06:13:48.208Z,26.90
2023-06-24T06:15:21.435Z,27.37
2023-06-24T06:16:55.916Z,26.93
2023-06-24T06:18:29.141Z,26.80
2023-06-24T06:20:02.321Z,28.30
2023-06-24T06:21:35.493Z,28.87
2023-06-24T06:23:09.376Z,27.00
2023-06-24T06:24:42.513Z,27.87
2023-06-24T06:26:15.813Z,28.57
2023-06-24T06:27:47.982Z,26.90
2023-06-24T06:29:21.200Z,27.90
2023-06-24T06:30:54.363Z,28.70
2023-06-24T06:32:31.609Z,30.03
2023-06-24T06:34:06.481Z,28.17
2023-06-24T06:35:39.630Z,28.70
2023-06-24T06:37:12.766Z,28.30
2023-06-24T06:38:45.911Z,28.57
2023-06-24T06:40:19.061Z,26.70
2023-06-24T06:41:52.226Z,29.30
2023-06-24T06:43:25.365Z,28.20
2023-06-24T06:44:58.505Z,28.83
2023-06-24T06:46:31.734Z,28.87
2023-06-24T06:48:08.328Z,28.40
2023-06-24T06:49:41.507Z,28.07
2023-06-24T06:51:15.033Z,29.80
2023-06-24T06:52:48.306Z,29.33
2023-06-24T06:54:21.445Z,30.20
2023-06-24T06:55:54.671Z,29.30
2023-06-24T06:57:28.721Z,28.80
2023-06-24T06:59:02.082Z,26.40
2023-06-24T07:00:35.299Z,26.73
2023-06-24T07:02:08.946Z,26.50
2023-06-24T07:03:43.650Z,25.43
2023-06-24T07:05:17.003Z,25.03
2023-06-24T07:06:49.326Z,24.87
2023-06-24T07:08:22.477Z,26.10
2023-06-24T07:09:54.625Z,25.10
2023-06-24T07:11:27.773Z,25.47
2023-06-24T07:13:00.908Z,24.00
2023-06-24T07:14:34.071Z,24.50
2023-06-24T07:16:07.395Z,24.63
2023-06-24T07:17:40.553Z,22.97
2023-06-24T07:19:15.171Z,24.13
2023-06-24T07:20:48.409Z,24.27
2023-06-24T07:22:21.527Z,21.70
2023-06-24T07:23:55.060Z,22.30
2023-06-24T07:25:29.579Z,22.63
2023-06-24T07:27:02.776Z,21.90
2023-06-24T07:28:36.113Z,21.87
2023-06-24T07:30:10.403Z,21.33
2023-06-24T07:31:43.691Z,23.20
2023-06-24T07:33:18.029Z,24.43
2023-06-24T07:34:52.555Z,24.87
2023-06-24T07:36:25.694Z,23.50
2023-06-24T07:37:58.921Z,23.07
2023-06-24T07:39:32.156Z,22.53
2023-06-24T07:41:05.233Z,21.57
2023-06-24T07:42:38.385Z,22.43
2023-06-24T07:44:11.666Z,22.07
2023-06-24T07:45:45.582Z,22.03
2023-06-24T07:47:19.743Z,20.90
2023-06-24T07:48:52.874Z,20.70
2023-06-24T07:50:27.373Z,19.17
2023-06-24T07:52:00.620Z,20.30
2023-06-24T07:53:34.603Z,18.30
2023-06-24T07:55:08.127Z,18.77
2023-06-24T07:56:41.316Z,19.57
2023-06-24T07:58:14.423Z,18.77
2023-06-24T07:59:47.753Z,18.20
2023-06-24T08:01:21.024Z,19.20
2023-06-24T08:02:54.790Z,18.57
2023-06-24T08:04:28.211Z,17.90
2023-06-24T08:06:02.941Z,17.00
2023-06-24T08:07:36.054Z,17.40
2023-06-24T08:09:09.209Z,16.07
2023-06-24T08:10:42.332Z,15.83
2023-06-24T08:12:15.450Z,17.50
2023-06-24T08:13:48.620Z,14.90
2023-06-24T08:15:21.716Z,14.93
2023-06-24T08:16:56.076Z,14.93
2023-06-24T08:18:29.262Z,14.43
2023-06-24T08:20:03.609Z,15.40
2023-06-24T08:21:38.909Z,15.80
2023-06-24T08:23:12.061Z,16.00
2023-06-24T08:24:45.225Z,15.97
2023-06-24T08:26:18.595Z,16.27
2023-06-24T08:27:51.738Z,14.97
2023-06-24T08:29:23.889Z,14.83
2023-06-24T08:30:57.162Z,15.10
2023-06-24T08:32:30.343Z,15.13
2023-06-24T08:34:04.409Z,13.70
2023-06-24T08:35:37.663Z,12.30
2023-06-24T08:37:12.357Z,11.50
2023-06-24T08:38:45.480Z,12.20
2023-06-24T08:40:19.840Z,12.70
2023-06-24T08:41:54.328Z,13.17
2023-06-24T08:43:27.609Z,12.37
2023-06-24T08:45:00.770Z,12.23
2023-06-24T08:46:36.681Z,12.83
2023-06-24T08:48:10.833Z,11.80
2023-06-24T08:49:49.105Z,11.60
2023-06-24T08:51:28.872Z,10.93
2023-06-24T08:53:09.440Z,10.73
2023-06-24T08:54:44.246Z,10.40
2023-06-24T08:56:18.800Z,8.83
2023-06-24T08:57:52.600Z,8.40
2023-06-24T08:59:25.761Z,7.50
2023-06-24T09:00:59.340Z,8.10
2023-06-24T09:02:34.047Z,6.37
2023-06-24T09:04:07.422Z,8.07
2023-06-24T09:05:40.739Z,7.87
2023-06-24T09:07:14.878Z,7.80
2023-06-24T09:08:56.309Z,7.00
2023-06-24T09:10:33.933Z,6.73
2023-06-24T09:12:15.620Z,7.03
2023-06-24T09:13:49.437Z,7.10
2023-06-24T09:15:22.726Z,6.57
2023-06-24T09:16:57.742Z,5.90
2023-06-24T09:18:33.844Z,5.77
2023-06-24T09:20:07.995Z,6.00
2023-06-24T09:21:41.156Z,6.47
2023-06-24T09:23:14.336Z,6.37
2023-06-24T09:24:50.115Z,6.43
2023-06-24T09:26:26.083Z,6.10
2023-06-24T09:28:01.679Z,5.83
2023-06-24T09:29:36.046Z,5.60
2023-06-24T09:32:45.764Z,5.10
2023-06-24T09:34:19.921Z,5.20
2023-06-24T09:35:53.569Z,5.13
2023-06-24T09:37:31.928Z,5.67
2023-06-24T09:39:14.294Z,5.83
2023-06-24T09:41:12.979Z,5.77
2023-06-24T09:42:55.138Z,5.80
2023-06-24T09:44:29.265Z,5.83
2023-06-24T09:46:03.892Z,6.10
2023-06-24T09:47:37.187Z,5.50
2023-06-24T09:49:10.357Z,4.90
2023-06-24T09:50:43.549Z,5.40
2023-06-24T09:52:18.035Z,5.00
2023-06-24T09:53:52.128Z,4.87
2023-06-24T09:55:26.295Z,4.77
2023-06-24T09:57:03.930Z,4.60
2023-06-24T09:58:38.742Z,4.93
2023-06-24T10:00:13.623Z,5.10
2023-06-24T10:01:48.705Z,5.47
2023-06-24T10:03:22.433Z,4.73
2023-06-24T10:04:57.201Z,4.90
2023-06-24T10:06:30.814Z,4.93
2023-06-24T10:08:06.594Z,6.13
2023-06-24T10:09:40.946Z,5.60
2023-06-24T10:11:14.100Z,6.03
2023-06-24T10:12:48.713Z,5.83
2023-06-24T10:14:21.951Z,5.40
2023-06-24T10:15:55.212Z,5.17
2023-06-24T10:17:28.477Z,6.00
2023-06-24T10:19:03.202Z,5.73
2023-06-24T10:20:39.353Z,5.40
2023-06-24T10:22:13.710Z,5.73
2023-06-24T10:23:55.512Z,5.83
2023-06-24T10:25:38.930Z,5.73
2023-06-24T10:27:16.951Z,5.40
2023-06-24T10:29:18.601Z,5.67
2023-06-24T10:30:57.638Z,5.30
2023-06-24T10:32:42.346Z,5.40
2023-06-24T10:34:36.139Z,5.10
2023-06-24T10:36:34.077Z,5.27
2023-06-24T10:38:13.085Z,5.43
2023-06-24T10:39:54.124Z,6.03
2023-06-24T10:41:27.769Z,5.23
2023-06-24T10:43:02.975Z,5.73
2023-06-24T10:44:48.559Z,5.50
2023-06-24T10:46:21.907Z,5.20
2023-06-24T10:47:57.638Z,5.50
2023-06-24T10:49:31.074Z,5.20
2023-06-24T10:51:04.410Z,5.17
2023-06-24T10:52:39.577Z,6.03
2023-06-24T10:54:12.848Z,5.60
2023-06-24T10:55:46.455Z,6.63
2023-06-24T10:57:24.299Z,5.72
2023-06-24T10:58:58.187Z,5.40
2023-06-24T11:00:32.778Z,5.50
2023-06-24T11:02:06.206Z,5.60
2023-06-24T11:03:43.212Z,4.90
2023-06-24T11:05:16.429Z,6.03
2023-06-24T11:07:00.195Z,6.05
2023-06-24T11:08:33.398Z,5.50
2023-06-24T11:10:10.901Z,5.40
2023-06-24T11:11:46.001Z,5.40
2023-06-24T11:13:22.752Z,6.30
2023-06-24T11:14:59.004Z,5.83
2023-06-24T11:16:33.702Z,6.47
2023-06-24T11:18:07.421Z,5.57
2023-06-24T11:19:41.936Z,6.80
2023-06-24T11:21:15.097Z,6.30
2023-06-24T11:22:48.269Z,6.23
2023-06-24T11:24:21.434Z,5.90
2023-06-24T11:25:56.729Z,5.57
2023-06-24T11:27:31.548Z,5.40
2023-06-24T11:29:12.196Z,5.00
2023-06-24T11:30:45.480Z,5.10
2023-06-24T11:32:20.063Z,4.90
2023-06-24T11:33:53.334Z,5.97
2023-06-24T11:35:26.475Z,5.73
2023-06-24T11:36:59.604Z,5.87
2023-06-24T11:38:33.711Z,5.20
2023-06-24T11:40:08.706Z,5.17
2023-06-24T11:41:41.840Z,5.80
2023-06-24T11:43:15.026Z,5.57
2023-06-24T11:44:48.104Z,4.87
2023-06-24T11:46:25.881Z,4.90
2023-06-24T11:48:06.816Z,5.30
2023-06-24T11:49:53.077Z,5.53
2023-06-24T11:51:26.258Z,6.50
2023-06-24T11:53:00.553Z,5.93
2023-06-24T11:54:43.827Z,6.03
2023-06-24T11:56:17.936Z,6.10
2023-06-24T11:57:56.696Z,6.28
2023-06-24T11:59:30.606Z,6.40
2023-06-24T12:01:03.864Z,6.37
2023-06-24T12:02:39.379Z,5.67
2023-06-24T12:04:14.944Z,5.27
2023-06-24T12:05:49.684Z,5.17
2023-06-24T12:07:22.931Z,5.63
2023-06-24T12:08:55.146Z,6.50
2023-06-24T12:10:29.933Z,5.83
2023-06-24T12:12:03.224Z,6.20
2023-06-24T12:13:36.358Z,6.40
2023-06-24T12:15:10.095Z,6.00
2023-06-24T12:16:43.571Z,6.30
2023-06-24T12:18:16.694Z,5.47
2023-06-24T12:19:51.214Z,6.13
2023-06-24T12:21:24.363Z,6.43
2023-06-24T12:22:57.590Z,5.90
2023-06-24T12:24:30.718Z,5.53
2023-06-24T12:26:03.912Z,5.77
2023-06-24T12:27:37.139Z,5.67
2023-06-24T12:29:10.327Z,5.70
2023-06-24T12:30:42.624Z,5.23
2023-06-24T12:32:15.923Z,5.00
2023-06-24T12:33:49.072Z,5.00
2023-06-24T12:35:26.454Z,4.87
2023-06-24T12:36:59.765Z,4.73
2023-06-24T12:38:32.972Z,5.53
2023-06-24T12:40:07.289Z,5.70
2023-06-24T12:41:40.420Z,5.37
2023-06-24T12:43:13.847Z,4.97
2023-06-24T12:44:46.988Z,5.40
2023-06-24T12:46:20.141Z,5.40
2023-06-24T12:47:53.342Z,5.37
2023-06-24T12:49:26.532Z,4.90
2023-06-24T12:51:01.102Z,5.60
2023-06-24T12:52:34.356Z,5.33
2023-06-24T12:54:07.615Z,5.30
2023-06-24T12:55:40.786Z,6.03
2023-06-24T12:57:14.756Z,5.03
2023-06-24T12:58:48.145Z,5.20
2023-06-24T13:00:22.871Z,5.13
2023-06-24T13:01:56.203Z,5.07
2023-06-24T13:03:29.411Z,5.27
2023-06-24T13:05:02.608Z,5.60
2023-06-24T13:06:37.136Z,5.67
2023-06-24T13:08:13.117Z,5.33
2023-06-24T13:09:46.589Z,5.03
2023-06-24T13:11:20.032Z,5.70
2023-06-24T13:12:53.636Z,5.13
2023-06-24T13:14:29.071Z,5.50
2023-06-24T13:16:02.577Z,4.97
2023-06-24T13:17:36.072Z,5.60
2023-06-24T13:19:09.669Z,5.50
2023-06-24T13:20:43.086Z,5.40
2023-06-24T13:22:17.038Z,5.30
2023-06-24T13:23:51.000Z,5.30
2023-06-24T13:25:24.706Z,5.30
2023-06-24T13:26:58.186Z,4.83
2023-06-24T13:28:32.722Z,4.83
2023-06-24T13:30:06.542Z,5.90
2023-06-24T13:31:40.584Z,4.70
2023-06-24T13:33:14.285Z,6.13
2023-06-24T13:34:47.705Z,7.27
2023-06-24T13:36:36.366Z,5.77
2023-06-24T13:38:13.049Z,5.70
2023-06-24T13:39:46.489Z,5.63
2023-06-24T13:41:19.940Z,5.40
2023-06-24T13:42:53.411Z,5.47
2023-06-24T13:44:26.954Z,5.47
2023-06-24T13:46:00.467Z,5.17
2023-06-24T13:47:33.929Z,5.07
2023-06-24T13:49:07.434Z,4.80
2023-06-24T13:50:40.868Z,5.17
2023-06-24T13:52:14.306Z,8.50
2023-06-24T13:53:50.579Z,6.70
2023-06-24T13:55:24.126Z,5.57
2023-06-24T13:56:57.608Z,5.20
2023-06-24T13:58:31.023Z,5.00
2023-06-24T14:00:04.867Z,5.00
2023-06-24T14:01:45.790Z,4.73
2023-06-24T14:03:19.292Z,4.90
2023-06-24T14:04:52.950Z,4.93
2023-06-24T14:06:26.551Z,5.37
2023-06-24T14:08:00.061Z,5.00
2023-06-24T14:09:34.832Z,5.20
2023-06-24T14:11:08.262Z,5.17
2023-06-24T14:12:43.655Z,6.03
2023-06-24T14:14:17.335Z,5.40
2023-06-24T14:15:50.743Z,5.40
2023-06-24T14:17:24.257Z,6.80
2023-06-24T14:18:57.842Z,5.37
2023-06-24T14:20:31.408Z,4.87
2023-06-24T14:22:04.916Z,5.00
2023-06-24T14:23:38.424Z,4.67
2023-06-24T14:25:13.263Z,5.20
2023-06-24T14:26:50.061Z,4.70
2023-06-24T14:28:23.616Z,4.50
2023-06-24T14:29:57.061Z,4.60
2023-06-24T14:31:30.554Z,5.20
2023-06-24T14:33:04.296Z,5.03
2023-06-24T14:34:37.798Z,4.53
2023-06-24T14:36:11.321Z,4.70
2023-06-24T14:37:44.822Z,4.57
2023-06-24T14:39:19.032Z,4.80
2023-06-24T14:40:54.004Z,4.67
2023-06-24T14:42:27.448Z,4.87
2023-06-24T14:44:00.931Z,4.90
2023-06-24T14:45:34.319Z,4.60
2023-06-24T14:47:07.893Z,5.50
2023-06-24T14:48:41.369Z,4.43
2023-06-24T14:50:14.910Z,4.43
2023-06-24T14:51:48.360Z,4.70
2023-06-24T14:53:21.939Z,4.40
2023-06-24T14:54:55.369Z,4.43
2023-06-24T14:56:30.201Z,4.63
2023-06-24T14:58:03.681Z,4.23
2023-06-24T14:59:37.108Z,5.10
2023-06-24T15:01:10.707Z,4.67
2023-06-24T15:02:44.326Z,4.80
2023-06-24T15:04:17.863Z,5.00
2023-06-24T15:05:51.275Z,5.07
2023-06-24T15:07:24.767Z,4.87
2023-06-24T15:08:58.229Z,4.40
2023-06-24T15:10:31.661Z,4.50
2023-06-24T15:12:06.917Z,4.83
2023-06-24T15:13:40.327Z,4.60
2023-06-24T15:15:13.761Z,5.00
2023-06-24T15:16:47.557Z,4.97
2023-06-24T15:18:21.061Z,4.90
2023-06-24T15:19:54.485Z,4.60
2023-06-24T15:21:36.749Z,4.83
2023-06-24T15:23:10.948Z,4.97
2023-06-24T15:24:46.038Z,5.27
2023-06-24T15:26:19.727Z,5.10
2023-06-24T15:27:54.562Z,4.87
2023-06-24T15:29:27.004Z,4.83
2023-06-24T15:31:00.437Z,5.40
2023-06-24T15:32:33.999Z,5.90
2023-06-24T15:34:07.486Z,5.27
2023-06-24T15:35:40.944Z,4.80
2023-06-24T15:37:15.463Z,7.40
2023-06-24T15:38:48.940Z,5.93
2023-06-24T15:40:22.356Z,7.80
2023-06-24T15:41:55.836Z,5.50
2023-06-24T15:43:30.680Z,6.33
2023-06-24T15:45:04.111Z,5.10
2023-06-24T15:46:37.750Z,5.07
2023-06-24T15:48:11.308Z,5.47
2023-06-24T15:49:45.182Z,5.73
2023-06-24T15:51:18.647Z,5.70
2023-06-24T15:52:52.257Z,4.80
2023-06-24T15:54:25.663Z,4.63
2023-06-24T15:55:59.172Z,5.17
2023-06-24T15:57:32.647Z,5.30
2023-06-24T15:59:07.515Z,5.40
2023-06-24T16:00:40.964Z,4.77
2023-06-24T16:02:14.484Z,5.07
2023-06-24T16:03:48.064Z,5.23
2023-06-24T16:05:21.693Z,5.20
2023-06-24T16:06:56.081Z,4.70
2023-06-24T16:08:29.560Z,4.53
2023-06-24T16:10:03.082Z,4.90
2023-06-24T16:11:36.607Z,4.60
2023-06-24T16:13:10.944Z,4.40
2023-06-24T16:14:45.769Z,4.63
2023-06-24T16:16:19.210Z,5.03
2023-06-24T16:17:53.467Z,4.90
2023-06-24T16:19:29.285Z,5.47
2023-06-24T16:21:02.967Z,4.67
2023-06-24T16:22:36.396Z,5.17
2023-06-24T16:24:09.874Z,5.20
2023-06-24T16:25:43.360Z,4.97
2023-06-24T16:27:16.758Z,5.40
2023-06-24T16:28:51.616Z,5.20
2023-06-24T16:30:26.898Z,4.60
2023-06-24T16:32:00.887Z,4.60
2023-06-24T16:33:36.021Z,5.43
2023-06-24T16:35:09.893Z,4.60
2023-06-24T16:36:43.340Z,7.90
2023-06-24T16:38:16.787Z,6.93
2023-06-24T16:39:50.542Z,5.03
2023-06-24T16:41:24.154Z,4.60
2023-06-24T16:42:57.580Z,4.30
2023-06-24T16:44:33.829Z,4.27
2023-06-24T16:46:08.627Z,5.40
2023-06-24T16:47:42.106Z,4.80
2023-06-24T16:49:15.824Z,5.50
2023-06-24T16:50:49.408Z,5.07
2023-06-24T16:52:23.042Z,6.30
2023-06-24T16:53:56.521Z,5.17
2023-06-24T16:55:30.137Z,4.60
2023-06-24T16:57:03.604Z,5.73
2023-06-24T16:58:37.040Z,5.23
2023-06-24T17:00:11.098Z,5.07
2023-06-24T17:01:46.234Z,5.00
2023-06-24T17:03:19.775Z,4.87
2023-06-24T17:04:53.286Z,4.53
2023-06-24T17:06:26.727Z,4.90
2023-06-24T17:08:00.231Z,4.70
2023-06-24T17:09:33.678Z,5.27
2023-06-24T17:11:07.461Z,4.87
2023-06-24T17:12:42.389Z,4.90
2023-06-24T17:14:16.241Z,5.30
2023-06-24T17:15:49.760Z,5.20
2023-06-24T17:17:24.956Z,5.03
2023-06-24T17:18:58.413Z,5.07
2023-06-24T17:20:31.885Z,4.57
2023-06-24T17:22:05.542Z,5.00
2023-06-24T17:23:39.132Z,5.07
2023-06-24T17:25:12.641Z,5.47
2023-06-24T17:26:46.192Z,4.77
2023-06-24T17:28:19.635Z,4.90
2023-06-24T17:29:57.191Z,5.27
2023-06-24T17:31:30.803Z,5.00
2023-06-24T17:33:05.750Z,4.23
2023-06-24T17:34:40.056Z,4.63
2023-06-24T17:36:13.485Z,5.00
2023-06-24T17:37:46.956Z,4.80
2023-06-24T17:39:21.050Z,5.10
2023-06-24T17:40:54.497Z,4.80
2023-06-24T17:42:28.002Z,4.97
2023-06-24T17:44:01.441Z,5.23
2023-06-24T17:45:35.909Z,4.83
2023-06-24T17:47:09.535Z,4.87
2023-06-24T17:48:44.538Z,4.57
2023-06-24T17:50:18.053Z,5.20
2023-06-24T17:51:51.506Z,5.13
2023-06-24T17:53:25.276Z,4.60
2023-06-24T17:54:58.713Z,4.93
2023-06-24T17:56:32.141Z,6.10
2023-06-24T17:58:06.029Z,6.37
2023-06-24T17:59:39.492Z,5.73
2023-06-24T18:01:16.408Z,5.00
2023-06-24T18:02:50.002Z,4.77
2023-06-24T18:04:24.883Z,5.20
2023-06-24T18:05:58.379Z,4.73
2023-06-24T18:07:31.969Z,4.93
2023-06-24T18:09:05.513Z,5.00
2023-06-24T18:10:40.203Z,5.03
2023-06-24T18:12:14.049Z,6.00
2023-06-24T18:13:47.477Z,6.30
2023-06-24T18:15:20.990Z,5.20
2023-06-24T18:16:54.609Z,5.00
2023-06-24T18:18:28.039Z,4.53
2023-06-24T18:20:02.942Z,5.00
2023-06-24T18:21:36.763Z,5.00
2023-06-24T18:23:10.264Z,5.13
2023-06-24T18:24:43.655Z,5.20
2023-06-24T18:26:17.271Z,5.13
2023-06-24T18:27:50.682Z,5.10
2023-06-24T18:29:23.132Z,5.13
2023-06-24T18:30:56.581Z,4.57
2023-06-24T18:32:30.066Z,4.70
2023-06-24T18:34:03.793Z,4.77
2023-06-24T18:35:38.702Z,6.13
2023-06-24T18:37:12.313Z,5.40
2023-06-24T18:38:45.998Z,7.07
2023-06-24T18:40:19.467Z,7.97
2023-06-24T18:41:52.952Z,7.30
2023-06-24T18:43:26.401Z,6.40
2023-06-24T18:44:58.895Z,5.43
2023-06-24T18:46:32.361Z,6.03
2023-06-24T18:48:05.903Z,5.77
2023-06-24T18:49:39.405Z,6.00
2023-06-24T18:51:14.226Z,5.17
2023-06-24T18:52:47.650Z,5.23
2023-06-24T18:54:21.550Z,5.13
2023-06-24T18:55:54.954Z,4.60
2023-06-24T18:57:28.660Z,5.30
2023-06-24T18:59:02.078Z,5.80
2023-06-24T19:00:35.746Z,5.63
2023-06-24T19:02:09.396Z,5.50
2023-06-24T19:03:43.169Z,5.33
2023-06-24T19:05:16.704Z,5.70
2023-06-24T19:06:51.782Z,5.93
2023-06-24T19:08:25.259Z,5.57
2023-06-24T19:09:58.915Z,6.00
2023-06-24T19:11:32.401Z,6.27
2023-06-24T19:13:05.902Z,6.47
2023-06-24T19:14:39.703Z,6.27
2023-06-24T19:16:13.137Z,6.03
2023-06-24T19:17:48.393Z,6.30
2023-06-24T19:19:22.171Z,6.60
2023-06-24T19:20:55.655Z,6.33
2023-06-24T19:22:30.440Z,6.37
2023-06-24T19:24:03.903Z,6.17
2023-06-24T19:25:37.315Z,6.67
2023-06-24T19:27:10.796Z,6.33
2023-06-24T19:28:44.212Z,7.10
2023-06-24T19:30:17.850Z,6.93
2023-06-24T19:31:51.420Z,7.53
2023-06-24T19:33:26.166Z,7.30
2023-06-24T19:35:00.537Z,7.33
2023-06-24T19:36:34.058Z,7.70
2023-06-24T19:38:08.570Z,7.00
2023-06-24T19:39:41.723Z,6.87
2023-06-24T19:41:14.871Z,6.57
2023-06-24T19:42:48.026Z,7.00
2023-06-24T19:44:21.140Z,6.93
2023-06-24T19:45:53.419Z,7.20
2023-06-24T19:47:26.774Z,7.17
2023-06-24T19:49:00.336Z,7.57
2023-06-24T19:50:33.627Z,7.60
2023-06-24T19:52:07.802Z,8.27
2023-06-24T19:53:42.257Z,8.53
2023-06-24T19:55:15.442Z,8.30
2023-06-24T19:56:50.143Z,9.00
2023-06-24T19:58:25.411Z,9.03
2023-06-24T19:59:58.607Z,8.63
2023-06-24T20:01:31.820Z,8.47
2023-06-24T20:03:06.446Z,8.60
2023-06-24T20:04:39.661Z,8.90
2023-06-24T20:06:12.986Z,8.13
2023-06-24T20:07:46.170Z,8.10
2023-06-24T20:09:20.732Z,7.90
2023-06-24T20:10:53.890Z,7.30
2023-06-24T20:12:27.062Z,7.80
2023-06-24T20:14:00.810Z,7.37
2023-06-24T20:15:33.996Z,6.80
2023-06-24T20:17:08.144Z,7.20
2023-06-24T20:18:41.266Z,7.40
2023-06-24T20:20:15.375Z,7.60
2023-06-24T20:21:48.562Z,7.50
2023-06-24T20:23:22.150Z,7.13
2023-06-24T20:24:56.689Z,7.63
2023-06-24T20:26:29.817Z,7.30
2023-06-24T20:28:02.950Z,8.00
2023-06-24T20:29:36.062Z,7.97
2023-06-24T20:31:09.285Z,8.17
2023-06-24T20:32:42.592Z,7.73
2023-06-24T20:34:15.792Z,8.20
2023-06-24T20:35:49.057Z,8.47
2023-06-24T20:37:22.187Z,7.73
2023-06-24T20:38:55.364Z,7.57
2023-06-24T20:40:29.892Z,8.53
2023-06-24T20:42:03.033Z,7.87
2023-06-24T20:43:36.231Z,8.47