createdAt,value
2023-03-29T00:00:00.403Z,57.63
2023-03-29T00:02:30.549Z,58.28
2023-03-29T00:05:02.189Z,57.68
2023-03-29T00:07:33.399Z,58.00
2023-03-29T00:10:02.040Z,58.22
2023-03-29T00:12:29.470Z,58.12
2023-03-29T00:14:57.302Z,58.61
2023-03-29T00:17:24.476Z,58.28
2023-03-29T00:19:51.513Z,58.69
2023-03-29T00:22:18.690Z,58.64
2023-03-29T00:24:47.805Z,58.63
2023-03-29T00:27:16.558Z,58.81
2023-03-29T00:29:43.697Z,58.86
2023-03-29T00:32:10.785Z,59.10
2023-03-29T00:34:37.904Z,59.08
2023-03-29T00:37:08.889Z,59.65
2023-03-29T00:39:37.316Z,59.75
2023-03-29T00:42:04.423Z,59.45
2023-03-29T00:45:19.093Z,59.69
2023-03-29T00:47:57.119Z,59.94
2023-03-29T00:50:30.976Z,60.19
2023-03-29T00:53:28.372Z,59.36
2023-03-29T00:56:24.430Z,59.54
2023-03-29T00:59:07.187Z,59.60
2023-03-29T01:01:50.517Z,60.07
2023-03-29T01:04:32.972Z,60.19
2023-03-29T01:07:38.226Z,60.16
2023-03-29T01:10:13.366Z,60.24
2023-03-29T01:12:56.457Z,60.58
2023-03-29T01:15:26.628Z,60.67
2023-03-29T01:17:55.811Z,60.25
2023-03-29T01:21:10.239Z,60.89
2023-03-29T01:24:11.019Z,60.68
2023-03-29T01:27:28.477Z,61.12
2023-03-29T01:30:12.940Z,61.05
2023-03-29T01:33:06.350Z,60.78
2023-03-29T01:36:00.173Z,60.61
2023-03-29T01:38:35.682Z,61.24
2023-03-29T01:41:03.879Z,61.72
2023-03-29T01:43:44.462Z,62.02
2023-03-29T01:46:47.849Z,61.91
2023-03-29T01:49:23.706Z,61.47
2023-03-29T01:52:12.354Z,61.96
2023-03-29T01:54:56.331Z,62.02
2023-03-29T01:57:25.149Z,62.21
2023-03-29T01:59:55.877Z,63.18
2023-03-29T02:02:27.513Z,62.59
2023-03-29T02:04:56.193Z,62.73
2023-03-29T02:07:30.665Z,62.81
2023-03-29T02:09:59.426Z,63.34
2023-03-29T02:12:27.033Z,63.12
2023-03-29T02:14:54.078Z,63.26
2023-03-29T02:17:27.610Z,63.64
2023-03-29T02:20:20.644Z,63.58
2023-03-29T02:22:58.977Z,63.75
2023-03-29T02:25:26.325Z,64.00
2023-03-29T02:27:54.116Z,64.19
2023-03-29T02:30:22.270Z,63.89
2023-03-29T02:33:05.873Z,63.86
2023-03-29T02:35:41.304Z,64.33
2023-03-29T02:38:11.450Z,64.27
2023-03-29T02:40:40.229Z,64.81
2023-03-29T02:43:09.813Z,64.66
2023-03-29T02:45:39.034Z,64.75
2023-03-29T02:48:12.574Z,65.10
2023-03-29T02:50:42.937Z,65.13
2023-03-29T02:53:18.996Z,65.19
2023-03-29T02:55:46.954Z,64.97
2023-03-29T02:58:15.567Z,64.77
2023-03-29T03:00:49.436Z,65.59
2023-03-29T03:03:16.925Z,66.20
2023-03-29T03:05:44.417Z,65.62
2023-03-29T03:08:11.493Z,66.03
2023-03-29T03:10:39.323Z,66.27
2023-03-29T03:13:06.716Z,66.71
2023-03-29T03:15:37.394Z,66.58
2023-03-29T03:18:04.826Z,66.91
2023-03-29T03:20:31.950Z,67.46
2023-03-29T03:22:59.045Z,67.81
2023-03-29T03:25:26.179Z,68.26
2023-03-29T03:27:54.387Z,68.07
2023-03-29T03:30:21.940Z,67.94
2023-03-29T03:32:49.979Z,67.88
2023-03-29T03:35:17.096Z,68.35
2023-03-29T03:37:44.141Z,68.33
2023-03-29T03:40:11.862Z,68.58
2023-03-29T03:42:42.660Z,69.10
2023-03-29T03:45:10.869Z,69.07
2023-03-29T03:47:38.499Z,69.07
2023-03-29T03:50:08.663Z,69.61
2023-03-29T03:52:35.670Z,69.60
2023-03-29T03:55:03.055Z,70.16
2023-03-29T03:57:30.266Z,70.42
2023-03-29T03:59:57.590Z,70.13
2023-03-29T04:02:24.754Z,70.76
2023-03-29T04:04:51.990Z,71.61
2023-03-29T04:07:19.052Z,71.65
2023-03-29T04:09:46.065Z,71.63
2023-03-29T04:12:13.099Z,71.86
2023-03-29T04:14:40.495Z,71.81
2023-03-29T04:17:08.015Z,72.47
2023-03-29T04:19:35.316Z,72.49
2023-03-29T04:22:02.359Z,73.03
2023-03-29T04:24:29.448Z,73.13
2023-03-29T04:26:56.494Z,72.91
2023-03-29T04:29:23.564Z,72.93
2023-03-29T04:31:50.731Z,73.23
2023-03-29T04:34:17.769Z,72.86
2023-03-29T04:36:44.794Z,72.60
2023-03-29T04:39:12.249Z,72.94
2023-03-29T04:41:39.235Z,73.31
2023-03-29T04:44:06.934Z,72.51
2023-03-29T04:46:34.668Z,72.42
2023-03-29T04:49:01.900Z,69.54
2023-03-29T04:51:29.642Z,61.70
2023-03-29T04:53:56.728Z,55.78
2023-03-29T04:56:23.942Z,50.95
2023-03-29T04:58:51.301Z,48.42
2023-03-29T05:01:18.771Z,46.09
2023-03-29T05:03:45.821Z,43.55
2023-03-29T05:06:12.972Z,40.65
2023-03-29T05:08:40.744Z,38.93
2023-03-29T05:11:10.902Z,36.90
2023-03-29T05:13:38.521Z,36.03
2023-03-29T05:16:07.873Z,35.85
2023-03-29T05:18:35.744Z,33.93
2023-03-29T05:21:04.473Z,31.91
2023-03-29T05:23:31.948Z,30.48
2023-03-29T05:25:58.998Z,28.42
2023-03-29T05:28:26.197Z,26.97
2023-03-29T05:31:07.083Z,27.11
2023-03-29T05:33:35.545Z,26.31
2023-03-29T05:36:09.551Z,25.54
2023-03-29T05:38:37.068Z,25.29
2023-03-29T05:41:04.438Z,25.21
2023-03-29T05:43:31.817Z,25.42
2023-03-29T05:45:59.466Z,24.70
2023-03-29T05:48:27.430Z,23.89
2023-03-29T05:50:56.394Z,22.15
2023-03-29T05:53:25.355Z,21.26
2023-03-29T05:55:52.802Z,22.01
2023-03-29T05:58:21.579Z,21.07
2023-03-29T06:00:49.847Z,20.89
2023-03-29T06:03:21.723Z,21.21
2023-03-29T06:05:56.383Z,19.86
2023-03-29T06:08:23.802Z,19.34
2023-03-29T06:10:51.893Z,17.90
2023-03-29T06:13:18.983Z,17.63
2023-03-29T06:15:46.060Z,17.79
2023-03-29T06:18:13.137Z,17.72
2023-03-29T06:20:40.121Z,18.03
2023-03-29T06:23:08.698Z,17.68
2023-03-29T06:25:35.721Z,16.63
2023-03-29T06:28:02.796Z,16.10
2023-03-29T06:30:29.840Z,17.03
2023-03-29T06:32:59.371Z,15.38
2023-03-29T06:35:27.121Z,15.10
2023-03-29T06:37:54.533Z,14.77
2023-03-29T06:40:22.999Z,14.26
2023-03-29T06:42:51.006Z,14.85
2023-03-29T06:45:19.003Z,14.45
2023-03-29T06:47:47.032Z,14.61
2023-03-29T06:50:14.730Z,14.44
2023-03-29T06:52:41.908Z,14.03
2023-03-29T06:55:11.817Z,14.64
2023-03-29T06:57:40.197Z,14.22
2023-03-29T07:00:15.060Z,15.11
2023-03-29T07:02:42.471Z,15.46
2023-03-29T07:05:13.657Z,16.35
2023-03-29T07:07:57.146Z,15.71
2023-03-29T07:10:40.010Z,15.09
2023-03-29T07:13:09.036Z,16.18
2023-03-29T07:15:36.231Z,15.86
2023-03-29T07:18:05.038Z,15.36
2023-03-29T07:20:33.847Z,15.26
2023-03-29T07:23:01.110Z,15.53
2023-03-29T07:25:30.032Z,15.75
2023-03-29T07:27:57.611Z,16.76
2023-03-29T07:30:31.997Z,16.19
2023-03-29T07:33:00.590Z,16.12
2023-03-29T07:35:28.009Z,16.20
2023-03-29T07:37:55.977Z,16.69
2023-03-29T07:40:24.742Z,16.33
2023-03-29T07:42:55.146Z,17.11
2023-03-29T07:45:26.618Z,16.50
2023-03-29T07:47:57.711Z,15.90
2023-03-29T07:50:26.177Z,16.13
2023-03-29T07:52:53.563Z,15.83
2023-03-29T07:55:20.732Z,16.67
2023-03-29T07:57:49.906Z,17.21
2023-03-29T08:00:19.634Z,16.98
2023-03-29T08:02:49.979Z,18.06
2023-03-29T08:05:26.101Z,17.55
2023-03-29T08:08:01.041Z,17.33
2023-03-29T08:10:28.515Z,17.17
2023-03-29T08:12:55.885Z,18.07
2023-03-29T08:15:22.974Z,17.89
2023-03-29T08:17:50.079Z,18.28
2023-03-29T08:20:17.226Z,18.59
2023-03-29T08:22:44.458Z,19.25
2023-03-29T08:25:12.432Z,18.88
2023-03-29T08:27:39.838Z,19.20
2023-03-29T08:30:09.558Z,19.48
2023-03-29T08:32:37.870Z,19.14
2023-03-29T08:35:06.637Z,19.35
2023-03-29T08:37:33.795Z,18.55
2023-03-29T08:40:01.451Z,18.60
2023-03-29T08:42:55.525Z,19.42
2023-03-29T08:45:43.896Z,18.24
2023-03-29T08:48:38.437Z,18.30
2023-03-29T08:51:22.223Z,18.56
2023-03-29T08:53:59.820Z,18.85
2023-03-29T08:56:35.416Z,18.23
2023-03-29T08:59:03.514Z,17.87
2023-03-29T09:01:36.249Z,16.90
2023-03-29T09:04:09.885Z,17.13
2023-03-29T09:06:39.736Z,18.35
2023-03-29T09:09:16.527Z,18.27
2023-03-29T09:12:04.382Z,17.34
2023-03-29T09:14:40.181Z,17.48
2023-03-29T09:17:42.615Z,17.61
2023-03-29T09:20:37.512Z,17.58
2023-03-29T09:23:38.721Z,16.84
2023-03-29T09:26:43.979Z,15.99
2023-03-29T09:30:00.291Z,15.42
2023-03-29T09:32:55.055Z,15.36
2023-03-29T09:35:59.713Z,14.70
2023-03-29T09:38:30.629Z,14.39
2023-03-29T09:41:06.726Z,14.29
2023-03-29T09:43:40.695Z,14.24
2023-03-29T09:46:23.516Z,14.81
2023-03-29T09:48:52.176Z,14.97
2023-03-29T09:51:24.523Z,13.93
2023-03-29T09:53:51.896Z,15.06
2023-03-29T09:56:19.181Z,15.63
2023-03-29T09:58:47.254Z,14.70
2023-03-29T10:01:17.541Z,15.70
2023-03-29T10:03:54.765Z,15.25
2023-03-29T10:06:25.675Z,15.93
2023-03-29T10:08:59.051Z,15.49
2023-03-29T10:11:33.599Z,14.85
2023-03-29T10:14:12.412Z,15.07
2023-03-29T10:16:44.800Z,15.78
2023-03-29T10:19:34.947Z,15.65
2023-03-29T10:22:16.519Z,16.81
2023-03-29T10:24:51.699Z,16.04
2023-03-29T10:27:31.754Z,15.46
2023-03-29T10:30:07.437Z,15.96
2023-03-29T10:32:37.651Z,16.12
2023-03-29T10:35:41.796Z,16.07
2023-03-29T10:38:19.636Z,15.96
2023-03-29T10:40:50.588Z,15.90
2023-03-29T10:43:17.550Z,16.61
2023-03-29T10:45:48.061Z,16.56
2023-03-29T10:48:17.867Z,17.06
2023-03-29T10:50:53.008Z,17.60
2023-03-29T10:53:38.006Z,18.17
2023-03-29T10:56:37.144Z,17.37
2023-03-29T10:59:29.667Z,16.73
2023-03-29T11:02:15.073Z,16.29
2023-03-29T11:05:10.722Z,16.23
2023-03-29T11:07:57.148Z,16.04
2023-03-29T11:10:55.369Z,16.79
2023-03-29T11:14:03.057Z,16.55
2023-03-29T11:16:53.546Z,16.62
2023-03-29T11:19:43.699Z,16.42
2023-03-29T11:22:33.397Z,17.62
2023-03-29T11:25:53.266Z,18.59
2023-03-29T11:28:48.819Z,18.11
2023-03-29T11:31:25.014Z,18.54
2023-03-29T11:34:43.388Z,18.22
2023-03-29T11:37:49.840Z,17.71
2023-03-29T11:40:39.405Z,18.03
2023-03-29T11:43:25.200Z,18.34
2023-03-29T11:46:03.594Z,18.50
2023-03-29T11:48:39.093Z,19.00
2023-03-29T11:51:41.407Z,18.68
2023-03-29T11:54:55.782Z,19.19
2023-03-29T11:57:36.890Z,19.47
2023-03-29T12:00:37.657Z,19.29
2023-03-29T12:03:32.313Z,19.49
2023-03-29T12:06:21.439Z,19.77
2023-03-29T12:09:16.838Z,19.83
2023-03-29T12:12:07.790Z,19.64
2023-03-29T12:14:58.689Z,19.85
2023-03-29T12:17:38.143Z,20.23
2023-03-29T12:20:27.000Z,20.38
2023-03-29T12:22:55.681Z,20.02
2023-03-29T12:25:31.015Z,19.77
2023-03-29T12:28:29.973Z,20.42
2023-03-29T12:31:11.988Z,20.52
2023-03-29T12:34:15.984Z,21.06
2023-03-29T12:37:31.151Z,20.79
2023-03-29T12:40:15.632Z,20.45
2023-03-29T12:43:06.860Z,21.14
2023-03-29T12:45:48.480Z,21.58
2023-03-29T12:48:20.645Z,21.46
2023-03-29T12:51:07.752Z,21.31
2023-03-29T12:53:53.317Z,21.75
2023-03-29T12:56:23.898Z,21.78
2023-03-29T12:59:06.898Z,21.59
2023-03-29T13:01:41.456Z,22.05
2023-03-29T13:04:20.312Z,21.57
2023-03-29T13:06:47.225Z,21.49
2023-03-29T13:09:36.721Z,21.45
2023-03-29T13:12:11.816Z,22.02
2023-03-29T13:14:49.084Z,21.91
2023-03-29T13:17:34.088Z,21.50
2023-03-29T13:20:22.057Z,21.84
2023-03-29T13:23:15.631Z,21.61
2023-03-29T13:26:31.594Z,21.41
2023-03-29T13:29:16.351Z,21.46
2023-03-29T13:32:17.719Z,21.24
2023-03-29T13:35:03.933Z,21.46
2023-03-29T13:38:06.497Z,21.76
2023-03-29T13:40:58.738Z,21.50
2023-03-29T13:43:35.218Z,21.29
2023-03-29T13:46:03.479Z,21.36
2023-03-29T13:48:54.585Z,21.33
2023-03-29T13:51:35.160Z,21.15
2023-03-29T13:54:10.403Z,21.63
2023-03-29T13:57:15.460Z,21.46
2023-03-29T14:00:18.055Z,21.06
2023-03-29T14:02:56.334Z,21.35
2023-03-29T14:05:38.142Z,21.21
2023-03-29T14:08:35.781Z,20.93
2023-03-29T14:11:06.976Z,20.99
2023-03-29T14:13:34.968Z,21.48
2023-03-29T14:16:09.142Z,21.16
2023-03-29T14:18:44.741Z,20.80
2023-03-29T14:21:14.441Z,20.93
2023-03-29T14:23:46.824Z,21.34
2023-03-29T14:26:16.808Z,21.17
2023-03-29T14:28:52.535Z,20.93
2023-03-29T14:31:26.506Z,21.34
2023-03-29T14:33:59.254Z,21.63
2023-03-29T14:36:28.790Z,21.69
2023-03-29T14:39:05.506Z,22.19
2023-03-29T14:41:36.114Z,21.69
2023-03-29T14:44:05.950Z,22.18
2023-03-29T14:46:34.052Z,22.21
2023-03-29T14:49:02.341Z,22.27
2023-03-29T14:51:31.183Z,22.63
2023-03-29T14:54:03.495Z,22.40
2023-03-29T14:56:32.900Z,22.49
2023-03-29T14:59:03.634Z,22.75
2023-03-29T15:01:31.396Z,22.67
2023-03-29T15:04:10.309Z,23.28
2023-03-29T15:06:46.977Z,23.33
2023-03-29T15:09:28.197Z,23.66
2023-03-29T15:11:58.704Z,23.79
2023-03-29T15:14:33.727Z,24.02
2023-03-29T15:17:16.956Z,23.81
2023-03-29T15:19:44.114Z,23.90
2023-03-29T15:22:11.774Z,23.90
2023-03-29T15:24:47.721Z,23.58
2023-03-29T15:27:18.925Z,23.97
2023-03-29T15:29:47.881Z,24.09
2023-03-29T15:32:24.333Z,23.97
2023-03-29T15:35:06.395Z,23.84
2023-03-29T15:37:33.755Z,23.49
2023-03-29T15:40:05.164Z,23.76
2023-03-29T15:42:32.232Z,23.86
2023-03-29T15:44:59.350Z,23.62
2023-03-29T15:47:26.544Z,23.54
2023-03-29T15:49:53.636Z,23.49
2023-03-29T15:52:20.641Z,25.51
2023-03-29T15:54:48.637Z,25.21
2023-03-29T15:57:17.569Z,25.11
2023-03-29T15:59:45.453Z,24.23
2023-03-29T16:02:20.294Z,24.20
2023-03-29T16:04:47.390Z,24.04
2023-03-29T16:07:17.115Z,24.08
2023-03-29T16:09:47.363Z,24.15
2023-03-29T16:12:16.388Z,24.03
2023-03-29T16:14:43.547Z,24.27
2023-03-29T16:17:10.770Z,24.52
2023-03-29T16:19:37.810Z,24.69
2023-03-29T16:22:07.218Z,24.41
2023-03-29T16:24:36.253Z,24.51
2023-03-29T16:27:04.055Z,24.98
2023-03-29T16:29:31.746Z,24.89
2023-03-29T16:31:59.348Z,24.99
2023-03-29T16:34:26.760Z,25.35
2023-03-29T16:36:53.981Z,25.15
2023-03-29T16:39:21.539Z,25.68
2023-03-29T16:41:50.244Z,25.89
2023-03-29T16:44:23.744Z,25.72
2023-03-29T16:46:54.229Z,25.92
2023-03-29T16:49:21.709Z,26.08
2023-03-29T16:51:48.837Z,25.85
2023-03-29T16:54:20.008Z,26.31
2023-03-29T16:56:47.303Z,25.97
2023-03-29T16:59:14.486Z,26.38
2023-03-29T17:01:41.675Z,26.74
2023-03-29T17:04:09.179Z,26.72
2023-03-29T17:06:36.431Z,26.84
2023-03-29T17:09:05.161Z,27.02
2023-03-29T17:11:32.345Z,27.05
2023-03-29T17:14:00.193Z,27.41
2023-03-29T17:16:29.139Z,27.36
2023-03-29T17:19:00.404Z,27.50
2023-03-29T17:21:29.380Z,27.15
2023-03-29T17:23:56.621Z,27.60
2023-03-29T17:26:23.851Z,27.60
2023-03-29T17:28:50.970Z,27.95
2023-03-29T17:31:19.661Z,28.03
2023-03-29T17:33:47.569Z,27.84
2023-03-29T17:36:14.782Z,28.27
2023-03-29T17:38:42.982Z,28.64
2023-03-29T17:41:11.183Z,28.54
2023-03-29T17:43:38.286Z,28.63
2023-03-29T17:46:06.234Z,28.80
2023-03-29T17:48:33.427Z,28.82
2023-03-29T17:51:00.638Z,29.11
2023-03-29T17:53:27.759Z,29.48
2023-03-29T17:55:54.874Z,29.50
2023-03-29T17:58:21.982Z,29.48
2023-03-29T18:00:49.453Z,30.16
2023-03-29T18:03:16.721Z,30.11
2023-03-29T18:05:43.727Z,30.04
2023-03-29T18:08:12.940Z,29.86
2023-03-29T18:10:40.180Z,30.27
2023-03-29T18:13:07.241Z,30.12
2023-03-29T18:15:34.331Z,30.24
2023-03-29T18:18:01.411Z,30.48
2023-03-29T18:20:28.486Z,30.66
2023-03-29T18:22:55.541Z,30.52
2023-03-29T18:25:24.065Z,30.99
2023-03-29T18:27:51.416Z,30.79
2023-03-29T18:30:18.485Z,31.33
2023-03-29T18:32:45.897Z,31.36
2023-03-29T18:35:12.984Z,30.84
2023-03-29T18:37:40.039Z,31.51
2023-03-29T18:40:08.477Z,31.53
2023-03-29T18:42:35.851Z,31.86
2023-03-29T18:45:04.404Z,31.72
2023-03-29T18:47:31.684Z,31.60
2023-03-29T18:50:00.401Z,31.64
2023-03-29T18:52:27.847Z,31.86
2023-03-29T18:54:54.931Z,32.06
2023-03-29T18:57:21.967Z,31.96
2023-03-29T18:59:49.097Z,31.94
2023-03-29T19:02:16.182Z,32.02
2023-03-29T19:04:43.368Z,32.09
2023-03-29T19:07:10.637Z,32.46
2023-03-29T19:09:37.765Z,32.42
2023-03-29T19:12:05.338Z,32.41
2023-03-29T19:14:32.352Z,32.46
2023-03-29T19:16:59.520Z,32.52
2023-03-29T19:19:26.557Z,32.83
2023-03-29T19:21:53.713Z,32.45
2023-03-29T19:24:22.002Z,32.62
2023-03-29T19:26:51.574Z,32.66
2023-03-29T19:29:18.728Z,33.01
2023-03-29T19:31:45.808Z,33.22
2023-03-29T19:34:13.010Z,32.91
2023-03-29T19:36:40.119Z,33.33
2023-03-29T19:39:07.309Z,33.29
2023-03-29T19:41:34.370Z,33.21
2023-03-29T19:44:01.576Z,33.22
2023-03-29T19:46:29.064Z,33.18
2023-03-29T19:48:56.493Z,33.23
2023-03-29T19:51:26.803Z,33.31
2023-03-29T19:53:55.549Z,33.46
2023-03-29T19:56:25.608Z,33.69
2023-03-29T19:58:53.085Z,33.69
2023-03-29T20:01:21.215Z,33.66
2023-03-29T20:03:49.524Z,33.57
2023-03-29T20:06:18.324Z,33.72
2023-03-29T20:08:45.865Z,33.67
2023-03-29T20:11:14.964Z,33.77
2023-03-29T20:13:44.325Z,33.67
2023-03-29T20:16:18.201Z,33.61
2023-03-29T20:18:46.592Z,33.78
2023-03-29T20:21:16.806Z,33.71
2023-03-29T20:23:44.866Z,34.00
2023-03-29T20:26:12.046Z,34.15
2023-03-29T20:28:39.198Z,34.14
2023-03-29T20:31:10.806Z,33.88
2023-03-29T20:33:38.726Z,33.99
2023-03-29T20:36:06.625Z,34.48
2023-03-29T20:38:34.966Z,34.40
2023-03-29T20:41:04.305Z,34.58
2023-03-29T20:43:37.845Z,34.76
2023-03-29T20:46:14.481Z,35.00
2023-03-29T20:48:54.318Z,35.08
2023-03-29T20:51:33.375Z,35.33
2023-03-29T20:54:04.642Z,35.64
2023-03-29T20:56:40.168Z,35.55
2023-03-29T20:59:10.736Z,35.28
2023-03-29T21:01:40.845Z,35.56
2023-03-29T21:04:09.234Z,35.99
2023-03-29T21:06:39.524Z,35.90
2023-03-29T21:09:07.103Z,35.96
2023-03-29T21:11:34.173Z,36.19
2023-03-29T21:14:01.418Z,36.14
2023-03-29T21:16:29.116Z,36.45
2023-03-29T21:18:56.738Z,36.49
2023-03-29T21:21:23.836Z,36.69
2023-03-29T21:23:50.923Z,36.81
2023-03-29T21:26:18.463Z,37.02
2023-03-29T21:28:45.560Z,36.83
2023-03-29T21:31:12.613Z,37.06
2023-03-29T21:33:39.733Z,37.39
2023-03-29T21:36:08.286Z,37.33
2023-03-29T21:38:35.678Z,37.46
2023-03-29T21:41:03.278Z,37.70
2023-03-29T21:43:30.782Z,37.82
2023-03-29T21:45:57.873Z,37.91
2023-03-29T21:48:24.967Z,38.35
2023-03-29T21:50:52.121Z,38.28
2023-03-29T21:53:19.119Z,38.47
2023-03-29T21:55:49.535Z,38.56
2023-03-29T21:58:17.021Z,38.53
2023-03-29T22:00:45.686Z,38.56
2023-03-29T22:03:14.180Z,39.01
2023-03-29T22:05:41.961Z,38.88
2023-03-29T22:08:10.364Z,38.98
2023-03-29T22:10:43.844Z,38.95
2023-03-29T22:13:10.887Z,39.14
2023-03-29T22:15:38.958Z,39.48
2023-03-29T22:18:06.284Z,39.68
2023-03-29T22:20:34.228Z,39.89
2023-03-29T22:23:01.310Z,39.83
2023-03-29T22:25:28.422Z,40.06
2023-03-29T22:27:55.536Z,40.04
2023-03-29T22:30:22.908Z,39.95
2023-03-29T22:32:50.002Z,40.16
2023-03-29T22:35:17.272Z,40.45
2023-03-29T22:37:44.603Z,39.96
2023-03-29T22:40:13.259Z,40.47
2023-03-29T22:42:40.695Z,40.79
2023-03-29T22:45:08.998Z,40.55
2023-03-29T22:47:36.181Z,40.66
2023-03-29T22:50:03.369Z,40.67
2023-03-29T22:52:30.374Z,40.89
2023-03-29T22:54:57.377Z,40.94
2023-03-29T22:57:24.592Z,41.13
2023-03-29T22:59:51.741Z,41.38
2023-03-29T23:02:18.822Z,41.58
2023-03-29T23:04:46.343Z,41.79
2023-03-29T23:07:13.383Z,41.88
2023-03-29T23:09:40.451Z,41.85
2023-03-29T23:12:08.664Z,41.87
2023-03-29T23:14:35.757Z,42.05
2023-03-29T23:17:02.778Z,42.33
2023-03-29T23:19:29.822Z,42.46
2023-03-29T23:21:56.910Z,42.53
2023-03-29T23:24:24.154Z,42.58
2023-03-29T23:26:51.129Z,42.65
2023-03-29T23:29:18.348Z,42.88
2023-03-29T23:31:45.411Z,42.99
2023-03-29T23:34:13.616Z,43.26
2023-03-29T23:36:40.648Z,43.67
2023-03-29T23:39:08.065Z,43.63
2023-03-29T23:41:35.102Z,44.01
2023-03-29T23:44:04.401Z,44.03
2023-03-29T23:46:32.521Z,44.43
2023-03-29T23:48:59.660Z,44.64
2023-03-29T23:51:28.858Z,44.59
2023-03-29T23:53:56.925Z,45.04
2023-03-29T23:56:24.517Z,45.07
2023-03-29T23:58:51.800Z,45.43
