createdAt,value
2023-01-15T00:00:13.170Z,1.63
2023-01-15T00:02:41.819Z,2.60
2023-01-15T00:05:10.858Z,2.23
2023-01-15T00:07:39.862Z,1.73
2023-01-15T00:10:12.632Z,2.37
2023-01-15T00:12:41.496Z,4.10
2023-01-15T00:15:10.503Z,3.80
2023-01-15T00:17:39.202Z,2.03
2023-01-15T00:20:09.532Z,3.77
2023-01-15T00:22:38.527Z,1.83
2023-01-15T00:25:28.277Z,3.27
2023-01-15T00:27:57.383Z,2.20
2023-01-15T00:30:26.192Z,2.30
2023-01-15T00:32:55.286Z,2.03
2023-01-15T00:35:25.107Z,2.00
2023-01-15T00:37:54.400Z,2.03
2023-01-15T00:40:27.684Z,2.40
2023-01-15T00:42:56.382Z,2.80
2023-01-15T00:45:25.307Z,2.20
2023-01-15T00:47:55.192Z,2.60
2023-01-15T00:50:24.287Z,1.77
2023-01-15T00:52:52.683Z,3.33
2023-01-15T00:55:22.438Z,2.20
2023-01-15T00:57:52.518Z,2.30
2023-01-15T01:00:21.543Z,3.37
2023-01-15T01:02:50.319Z,2.90
2023-01-15T01:05:18.544Z,1.63
2023-01-15T01:07:46.818Z,2.13
2023-01-15T01:10:15.681Z,3.07
2023-01-15T01:12:44.244Z,1.60
2023-01-15T01:15:13.961Z,4.00
2023-01-15T01:17:42.532Z,2.03
2023-01-15T01:20:18.366Z,1.50
2023-01-15T01:22:50.060Z,1.53
2023-01-15T01:25:18.878Z,2.50
2023-01-15T01:27:48.110Z,2.90
2023-01-15T01:30:19.482Z,2.10
2023-01-15T01:32:48.463Z,2.03
2023-01-15T01:35:18.040Z,2.70
2023-01-15T01:37:51.359Z,3.37
2023-01-15T01:40:20.754Z,2.70
2023-01-15T01:42:49.866Z,4.07
2023-01-15T01:45:25.786Z,1.87
2023-01-15T01:47:56.589Z,2.57
2023-01-15T01:50:25.769Z,2.13
2023-01-15T01:53:01.697Z,1.83
2023-01-15T01:55:35.134Z,2.43
2023-01-15T01:58:05.643Z,2.03
2023-01-15T02:00:38.234Z,2.70
2023-01-15T02:03:10.329Z,2.47
2023-01-15T02:05:42.991Z,2.20
2023-01-15T02:08:11.751Z,2.80
2023-01-15T02:10:41.714Z,1.90
2023-01-15T02:13:18.203Z,3.27
2023-01-15T02:15:50.304Z,2.70
2023-01-15T02:18:22.370Z,4.00
2023-01-15T02:20:53.209Z,3.30
2023-01-15T02:23:32.379Z,2.20
2023-01-15T02:26:25.807Z,2.17
2023-01-15T02:28:59.220Z,3.00
2023-01-15T02:31:31.253Z,2.57
2023-01-15T02:34:03.679Z,2.27
2023-01-15T02:36:45.130Z,2.93
2023-01-15T02:39:22.380Z,2.70
2023-01-15T02:41:53.756Z,3.07
2023-01-15T02:44:25.404Z,2.93
2023-01-15T02:47:00.728Z,2.33
2023-01-15T02:49:33.189Z,2.90
2023-01-15T02:52:09.285Z,3.33
2023-01-15T02:54:44.038Z,2.93
2023-01-15T02:57:13.880Z,4.10
2023-01-15T02:59:47.232Z,2.33
2023-01-15T03:02:21.562Z,2.70
2023-01-15T03:04:54.989Z,2.40
2023-01-15T03:07:27.642Z,2.43
2023-01-15T03:09:58.575Z,2.40
2023-01-15T03:12:29.692Z,2.30
2023-01-15T03:15:08.454Z,2.13
2023-01-15T03:17:40.318Z,3.43
2023-01-15T03:20:13.392Z,2.60
2023-01-15T03:22:46.700Z,2.40
2023-01-15T03:25:19.274Z,3.00
2023-01-15T03:27:55.440Z,2.80
2023-01-15T03:30:26.836Z,2.90
2023-01-15T03:32:56.598Z,3.13
2023-01-15T03:35:46.196Z,2.70
2023-01-15T03:38:27.370Z,3.43
2023-01-15T03:41:01.432Z,2.60
2023-01-15T03:43:44.800Z,3.80
2023-01-15T03:46:28.336Z,4.43
2023-01-15T03:49:03.565Z,3.00
2023-01-15T03:51:37.285Z,2.90
2023-01-15T03:54:09.645Z,3.93
2023-01-15T03:56:48.592Z,4.03
2023-01-15T03:59:22.184Z,4.67
2023-01-15T04:02:00.285Z,3.20
2023-01-15T04:04:30.178Z,3.60
2023-01-15T04:07:00.534Z,2.90
2023-01-15T04:09:29.632Z,2.90
2023-01-15T04:12:01.245Z,3.50
2023-01-15T04:14:34.425Z,3.03
2023-01-15T04:17:10.232Z,3.40
2023-01-15T04:19:39.302Z,3.87
2023-01-15T04:22:12.011Z,3.13
2023-01-15T04:24:40.988Z,3.17
2023-01-15T04:27:10.203Z,2.87
2023-01-15T04:29:39.203Z,3.20
2023-01-15T04:32:09.624Z,5.13
2023-01-15T04:34:38.633Z,2.90
2023-01-15T04:37:08.132Z,2.80
2023-01-15T04:39:36.913Z,3.30
2023-01-15T04:42:23.688Z,2.80
2023-01-15T04:45:12.819Z,3.00
2023-01-15T04:47:43.182Z,2.53
2023-01-15T04:50:12.730Z,3.10
2023-01-15T04:52:41.748Z,4.50
2023-01-15T04:55:11.132Z,3.10
2023-01-15T04:57:40.123Z,2.70
2023-01-15T05:00:10.570Z,3.27
2023-01-15T05:02:40.574Z,2.73
2023-01-15T05:05:11.507Z,3.10
2023-01-15T05:07:40.512Z,4.60
2023-01-15T05:10:10.944Z,2.90
2023-01-15T05:12:40.116Z,3.00
2023-01-15T05:15:10.233Z,2.63
2023-01-15T05:17:39.344Z,2.73
2023-01-15T05:20:15.201Z,2.60
2023-01-15T05:22:44.198Z,3.00
2023-01-15T05:25:13.184Z,3.47
2023-01-15T05:27:42.835Z,2.80
2023-01-15T05:30:13.221Z,3.20
2023-01-15T05:32:41.882Z,3.00
2023-01-15T05:35:12.855Z,2.90
2023-01-15T05:37:42.155Z,3.50
2023-01-15T05:40:14.747Z,2.60
2023-01-15T05:42:45.322Z,3.03
2023-01-15T05:45:14.265Z,2.70
2023-01-15T05:47:43.252Z,3.00
2023-01-15T05:50:14.073Z,2.80
2023-01-15T05:52:43.079Z,3.00
2023-01-15T05:55:11.973Z,3.43
2023-01-15T05:57:41.273Z,2.63
2023-01-15T06:00:11.293Z,2.60
2023-01-15T06:02:43.908Z,2.80
2023-01-15T06:05:14.511Z,3.00
2023-01-15T06:07:43.708Z,2.97
2023-01-15T06:10:12.702Z,2.60
2023-01-15T06:12:41.543Z,3.80
2023-01-15T06:15:11.981Z,3.03
2023-01-15T06:17:40.911Z,2.80
2023-01-15T06:20:14.725Z,2.90
2023-01-15T06:22:43.744Z,2.60
2023-01-15T06:25:15.776Z,2.80
2023-01-15T06:27:44.922Z,3.00
2023-01-15T06:30:14.382Z,2.40
2023-01-15T06:32:43.378Z,3.40
2023-01-15T06:35:14.624Z,2.70
2023-01-15T06:37:44.127Z,3.27
2023-01-15T06:40:14.033Z,3.77
2023-01-15T06:43:03.620Z,3.40
2023-01-15T06:45:55.835Z,3.73
2023-01-15T06:48:25.273Z,4.20
2023-01-15T06:50:55.763Z,2.83
2023-01-15T06:53:24.684Z,3.20
2023-01-15T06:55:53.354Z,2.80
2023-01-15T06:58:23.492Z,3.13
2023-01-15T07:00:56.221Z,2.50
2023-01-15T07:03:25.377Z,4.30
2023-01-15T07:05:56.006Z,3.23
2023-01-15T07:08:27.457Z,5.00
2023-01-15T07:10:56.845Z,2.60
2023-01-15T07:13:25.755Z,3.20
2023-01-15T07:15:54.889Z,3.20
2023-01-15T07:18:24.011Z,3.00
2023-01-15T07:20:57.960Z,2.70
2023-01-15T07:23:27.756Z,3.37
2023-01-15T07:25:57.083Z,3.30
2023-01-15T07:28:29.261Z,2.40
2023-01-15T07:31:00.084Z,2.60
2023-01-15T07:33:29.691Z,2.40
2023-01-15T07:36:00.402Z,2.50
2023-01-15T07:38:30.035Z,2.60
2023-01-15T07:41:12.572Z,2.63
2023-01-15T07:44:04.057Z,3.20
2023-01-15T07:46:50.387Z,3.23
2023-01-15T07:49:37.179Z,2.50
2023-01-15T07:52:07.712Z,2.70
2023-01-15T07:54:36.710Z,2.50
2023-01-15T07:57:05.629Z,2.13
2023-01-15T07:59:34.795Z,2.10
2023-01-15T08:02:04.826Z,1.93
2023-01-15T08:04:33.909Z,1.73
2023-01-15T08:07:02.945Z,2.17
2023-01-15T08:09:33.130Z,3.60
2023-01-15T08:12:20.350Z,1.57
2023-01-15T08:15:06.954Z,1.93
2023-01-15T08:17:39.349Z,1.63
2023-01-15T08:20:10.451Z,2.30
2023-01-15T08:22:40.241Z,3.07
2023-01-15T08:25:12.118Z,2.20
2023-01-15T08:27:41.928Z,3.20
2023-01-15T08:30:14.455Z,3.13
2023-01-15T08:32:42.766Z,1.83
2023-01-15T08:35:13.122Z,2.40
2023-01-15T08:37:41.564Z,1.93
2023-01-15T08:40:13.209Z,3.03
2023-01-15T08:42:42.150Z,2.23
2023-01-15T08:45:10.957Z,1.87
2023-01-15T08:47:39.322Z,1.47
2023-01-15T08:50:08.788Z,1.20
2023-01-15T08:52:38.000Z,1.10
2023-01-15T08:55:07.109Z,1.67
2023-01-15T08:57:38.583Z,1.87
2023-01-15T09:00:08.588Z,1.13
2023-01-15T09:02:36.941Z,1.27
2023-01-15T09:05:05.862Z,1.27
2023-01-15T09:07:35.453Z,1.47
2023-01-15T09:10:04.446Z,2.93
2023-01-15T09:12:32.950Z,1.00
2023-01-15T09:15:03.496Z,1.03
2023-01-15T09:17:33.822Z,1.40
2023-01-15T09:20:03.210Z,1.80
2023-01-15T09:22:31.658Z,1.83
2023-01-15T09:25:00.599Z,1.53
2023-01-15T09:27:29.703Z,1.67
2023-01-15T09:29:58.402Z,0.80
2023-01-15T09:32:28.035Z,1.70
2023-01-15T09:34:57.118Z,0.97
2023-01-15T09:37:26.141Z,1.47
2023-01-15T09:39:54.387Z,1.63
2023-01-15T09:42:34.232Z,1.00
2023-01-15T09:45:11.740Z,1.07
2023-01-15T09:47:47.679Z,0.90
2023-01-15T09:50:25.601Z,0.87
2023-01-15T09:53:08.921Z,0.93
2023-01-15T09:55:41.984Z,0.83
2023-01-15T09:58:15.259Z,0.80
2023-01-15T10:00:46.024Z,1.30
2023-01-15T10:03:27.209Z,1.27
2023-01-15T10:06:00.298Z,1.67
2023-01-15T10:08:31.977Z,1.03
2023-01-15T10:11:04.145Z,1.83
2023-01-15T10:13:37.593Z,1.30
2023-01-15T10:16:06.364Z,1.23
2023-01-15T10:18:37.038Z,0.93
2023-01-15T10:21:22.037Z,1.37
2023-01-15T10:23:58.008Z,1.00
2023-01-15T10:26:33.157Z,0.90
2023-01-15T10:29:04.633Z,1.93
2023-01-15T10:31:48.612Z,2.10
2023-01-15T10:34:52.655Z,1.90
2023-01-15T10:37:27.172Z,2.00
2023-01-15T10:40:21.529Z,1.60
2023-01-15T10:42:55.740Z,1.83
2023-01-15T10:45:26.000Z,3.33
2023-01-15T10:47:57.016Z,1.20
2023-01-15T10:50:27.997Z,1.47
2023-01-15T10:53:04.254Z,1.90
2023-01-15T10:55:36.018Z,2.90
2023-01-15T10:58:11.065Z,1.90
2023-01-15T11:00:40.697Z,1.37
2023-01-15T11:03:16.554Z,1.87
2023-01-15T11:05:47.305Z,1.33
2023-01-15T11:11:22.883Z,1.30
2023-01-15T11:14:13.313Z,1.57
2023-01-15T11:17:00.807Z,1.67
2023-01-15T11:19:41.184Z,1.63
2023-01-15T11:22:13.139Z,2.40
2023-01-15T11:24:49.158Z,2.07
2023-01-15T11:27:20.855Z,2.03
2023-01-15T11:29:53.639Z,2.20
2023-01-15T11:32:26.981Z,1.67
2023-01-15T11:34:57.152Z,2.50
2023-01-15T11:37:28.500Z,2.70
2023-01-15T11:40:00.668Z,1.57
2023-01-15T11:42:46.970Z,2.23
2023-01-15T11:45:36.421Z,2.83
2023-01-15T11:48:33.156Z,1.30
2023-01-15T11:51:06.968Z,2.43
2023-01-15T11:53:43.677Z,1.77
2023-01-15T11:56:15.232Z,1.77
2023-01-15T11:58:47.890Z,2.23
2023-01-15T12:01:26.770Z,1.40
2023-01-15T12:03:56.476Z,2.20
2023-01-15T12:06:25.464Z,1.63
2023-01-15T12:08:58.994Z,2.60
2023-01-15T12:11:35.676Z,2.03
2023-01-15T12:14:22.157Z,2.00
2023-01-15T12:16:57.256Z,1.90
2023-01-15T12:19:36.503Z,2.30
2023-01-15T12:22:18.302Z,3.13
2023-01-15T12:25:15.279Z,1.10
2023-01-15T12:28:01.242Z,2.93
2023-01-15T12:30:39.954Z,1.93
2023-01-15T12:33:18.774Z,1.77
2023-01-15T12:35:56.353Z,2.30
2023-01-15T12:38:39.089Z,2.60
2023-01-15T12:41:13.195Z,2.20
2023-01-15T12:44:06.548Z,1.63
2023-01-15T12:46:36.392Z,2.23
2023-01-15T12:49:08.445Z,2.50
2023-01-15T12:51:43.586Z,2.70
2023-01-15T12:54:17.640Z,2.20
2023-01-15T12:56:54.474Z,1.47
2023-01-15T12:59:27.156Z,1.83
2023-01-15T13:02:03.337Z,2.30
2023-01-15T13:04:38.331Z,2.90
2023-01-15T13:07:24.142Z,3.80
2023-01-15T13:09:57.807Z,3.20
2023-01-15T13:12:30.221Z,3.23
2023-01-15T13:14:59.420Z,2.33
2023-01-15T13:17:33.741Z,2.30
2023-01-15T13:20:29.360Z,2.00
2023-01-15T13:23:12.076Z,5.00
2023-01-15T13:25:56.851Z,2.27
2023-01-15T13:28:42.575Z,3.10
2023-01-15T13:31:21.550Z,2.50
2023-01-15T13:33:52.395Z,2.43
2023-01-15T13:36:27.484Z,2.90
2023-01-15T13:38:58.830Z,2.90
2023-01-15T13:41:55.326Z,2.40
2023-01-15T13:44:27.383Z,3.10
2023-01-15T13:47:03.297Z,2.33
2023-01-15T13:49:34.476Z,4.17
2023-01-15T13:52:04.812Z,4.13
2023-01-15T13:54:35.593Z,6.30
2023-01-15T13:57:11.503Z,4.07
2023-01-15T13:59:46.083Z,3.77
2023-01-15T14:02:30.193Z,3.80
2023-01-15T14:05:03.582Z,3.23
2023-01-15T14:07:36.059Z,2.90
2023-01-15T14:10:20.698Z,4.13
2023-01-15T14:12:58.923Z,3.80
2023-01-15T14:15:38.014Z,3.37
2023-01-15T14:18:18.021Z,3.83
2023-01-15T14:21:08.955Z,5.53
2023-01-15T14:23:53.276Z,2.93
2023-01-15T14:26:26.887Z,5.83
2023-01-15T14:29:31.604Z,3.80
2023-01-15T14:32:09.210Z,4.13
2023-01-15T14:34:38.383Z,4.33
2023-01-15T14:37:09.241Z,3.43
2023-01-15T14:39:43.470Z,4.33
2023-01-15T14:42:34.833Z,5.60
2023-01-15T14:45:07.258Z,6.83
2023-01-15T14:47:46.691Z,5.20
2023-01-15T14:50:39.956Z,4.93
2023-01-15T14:53:33.356Z,5.70
2023-01-15T14:56:06.201Z,7.03
2023-01-15T14:58:49.206Z,3.97
2023-01-15T15:01:32.199Z,5.67
2023-01-15T15:04:09.083Z,5.60
2023-01-15T15:06:46.701Z,5.20
2023-01-15T15:09:16.538Z,4.53
2023-01-15T15:15:02.867Z,5.93
2023-01-15T15:17:45.891Z,5.50
2023-01-15T15:20:25.424Z,4.70
2023-01-15T15:22:59.332Z,5.40
2023-01-15T15:25:32.389Z,5.40
2023-01-15T15:28:06.255Z,5.80
2023-01-15T15:30:36.757Z,4.63
2023-01-15T15:33:08.930Z,4.30
2023-01-15T15:35:50.312Z,6.50
2023-01-15T15:38:23.383Z,5.83
2023-01-15T15:40:53.952Z,4.67
2023-01-15T15:43:44.412Z,6.23
2023-01-15T15:46:44.247Z,5.97
2023-01-15T15:49:13.638Z,5.70
2023-01-15T15:52:02.513Z,5.90
2023-01-15T15:54:32.946Z,5.33
2023-01-15T15:57:09.787Z,6.27
2023-01-15T15:59:49.266Z,7.00
2023-01-15T16:02:21.463Z,7.70
2023-01-15T16:04:53.189Z,5.63
2023-01-15T16:07:26.985Z,5.90
2023-01-15T16:09:59.542Z,7.50
2023-01-15T16:12:33.071Z,5.80
2023-01-15T16:15:02.527Z,5.87
2023-01-15T16:17:41.810Z,5.83
2023-01-15T16:20:15.117Z,6.20
2023-01-15T16:22:48.605Z,6.50
2023-01-15T16:25:23.039Z,5.53
2023-01-15T16:27:52.108Z,5.80
2023-01-15T16:30:22.349Z,6.90
2023-01-15T16:32:52.165Z,5.43
2023-01-15T16:35:23.512Z,6.13
2023-01-15T16:37:55.894Z,6.80
2023-01-15T16:40:28.257Z,9.33
2023-01-15T16:43:09.035Z,6.43
2023-01-15T16:45:38.848Z,6.07
2023-01-15T16:48:27.605Z,5.70
2023-01-15T16:50:58.645Z,6.80
2023-01-15T16:53:34.911Z,6.13
2023-01-15T16:56:06.259Z,6.73
2023-01-15T16:58:38.645Z,7.13
2023-01-15T17:01:32.167Z,7.20
2023-01-15T17:04:02.286Z,6.90
2023-01-15T17:06:31.500Z,7.23
2023-01-15T17:09:06.051Z,5.50
2023-01-15T17:11:35.144Z,8.17
2023-01-15T17:14:21.105Z,5.93
2023-01-15T17:17:17.447Z,7.67
2023-01-15T17:19:49.110Z,6.03
2023-01-15T17:22:22.595Z,8.93
2023-01-15T17:24:54.582Z,7.60
2023-01-15T17:27:23.720Z,8.20
2023-01-15T17:29:52.785Z,7.43
2023-01-15T17:32:25.577Z,7.70
2023-01-15T17:34:54.853Z,7.60
2023-01-15T17:37:23.494Z,8.10
2023-01-15T17:39:54.353Z,6.63
2023-01-15T17:42:24.413Z,6.03
2023-01-15T17:44:53.686Z,8.03
2023-01-15T17:47:23.296Z,6.67
2023-01-15T17:49:52.414Z,7.57
2023-01-15T17:52:46.660Z,7.63
2023-01-15T17:55:38.501Z,8.00
2023-01-15T17:58:31.782Z,6.53
2023-01-15T18:01:23.222Z,7.73
2023-01-15T18:04:11.154Z,11.20
2023-01-15T18:06:47.727Z,9.30
2023-01-15T18:09:18.259Z,6.53
2023-01-15T18:11:48.858Z,9.20
2023-01-15T18:14:18.002Z,5.37
2023-01-15T18:16:47.244Z,5.80
2023-01-15T18:19:16.897Z,6.40
2023-01-15T18:21:45.991Z,7.17
2023-01-15T18:24:14.992Z,6.03
2023-01-15T18:26:45.380Z,5.03
2023-01-15T18:29:16.049Z,6.67
2023-01-15T18:31:45.521Z,6.30
2023-01-15T18:34:14.547Z,5.57
2023-01-15T18:36:43.950Z,6.50
2023-01-15T18:39:15.309Z,6.33
2023-01-15T18:42:01.733Z,5.83
2023-01-15T18:44:50.022Z,8.43
2023-01-15T18:47:19.019Z,10.77
2023-01-15T18:49:49.574Z,7.00
2023-01-15T18:52:36.570Z,7.70
2023-01-15T18:55:06.098Z,8.50
2023-01-15T18:57:35.917Z,6.20
2023-01-15T19:00:07.465Z,5.53
2023-01-15T19:02:40.971Z,6.30
2023-01-15T19:05:13.420Z,9.03
2023-01-15T19:07:45.891Z,6.20
2023-01-15T19:10:16.141Z,7.83
2023-01-15T19:12:45.699Z,8.50
2023-01-15T19:15:35.535Z,6.53
2023-01-15T19:18:22.175Z,9.37
2023-01-15T19:20:51.214Z,8.53
2023-01-15T19:23:21.659Z,7.23
2023-01-15T19:25:50.971Z,7.47
2023-01-15T19:28:22.383Z,6.50
2023-01-15T19:31:06.538Z,8.10
2023-01-15T19:33:36.291Z,7.97
2023-01-15T19:36:06.075Z,7.43
2023-01-15T19:38:36.860Z,8.23
2023-01-15T19:41:48.315Z,7.40
2023-01-15T19:44:31.234Z,8.40
2023-01-15T19:47:27.776Z,10.00
2023-01-15T19:53:13.951Z,9.20
2023-01-15T19:55:45.635Z,9.03
2023-01-15T19:58:15.764Z,8.70
2023-01-15T20:00:51.643Z,7.37
2023-01-15T20:03:22.138Z,8.37
2023-01-15T20:05:51.229Z,7.50
2023-01-15T20:08:20.106Z,7.93
2023-01-15T20:10:52.941Z,8.00
2023-01-15T20:13:41.492Z,8.00
2023-01-15T20:16:16.341Z,8.37
2023-01-15T20:18:47.130Z,8.73
2023-01-15T20:21:16.528Z,8.97
2023-01-15T20:23:46.671Z,8.43
2023-01-15T20:29:23.564Z,9.40
2023-01-15T20:31:52.484Z,10.13
2023-01-15T20:34:22.903Z,8.73
2023-01-15T20:36:51.994Z,8.33
2023-01-15T20:39:20.964Z,8.30
2023-01-15T20:42:10.470Z,8.50
2023-01-15T20:44:57.579Z,9.03
2023-01-15T20:47:45.780Z,9.63
2023-01-15T20:50:17.678Z,8.63
2023-01-15T20:52:47.137Z,8.77
2023-01-15T20:55:16.878Z,9.33
2023-01-15T20:57:53.075Z,9.73
2023-01-15T21:00:25.643Z,9.23
2023-01-15T21:02:59.875Z,8.73
2023-01-15T21:05:31.415Z,9.53
2023-01-15T21:08:00.524Z,9.40
2023-01-15T21:10:29.881Z,9.80
2023-01-15T21:12:58.825Z,9.33
2023-01-15T21:15:27.928Z,10.13
2023-01-15T21:17:56.809Z,8.80
2023-01-15T21:20:25.751Z,9.83
2023-01-15T21:22:57.859Z,8.97
2023-01-15T21:25:27.057Z,8.50
2023-01-15T21:27:55.920Z,9.17
2023-01-15T21:30:26.079Z,8.43
2023-01-15T21:32:55.473Z,9.60
2023-01-15T21:35:24.321Z,8.57
2023-01-15T21:37:53.658Z,11.93
2023-01-15T21:40:23.826Z,9.23
2023-01-15T21:43:15.826Z,9.43
2023-01-15T21:45:45.546Z,9.77
2023-01-15T21:48:14.593Z,9.90
2023-01-15T21:50:43.621Z,9.10
2023-01-15T21:53:12.911Z,9.60
2023-01-15T21:55:50.105Z,9.47
2023-01-15T21:58:19.413Z,9.30
2023-01-15T22:00:48.419Z,8.83
2023-01-15T22:03:18.222Z,9.80
2023-01-15T22:05:47.214Z,9.13
2023-01-15T22:08:17.444Z,9.30
2023-01-15T22:10:50.105Z,9.50
2023-01-15T22:13:22.396Z,9.43
2023-01-15T22:15:55.485Z,9.43
2023-01-15T22:18:26.694Z,9.57
2023-01-15T22:20:59.658Z,9.00
2023-01-15T22:23:29.217Z,9.00
2023-01-15T22:25:59.749Z,9.80
2023-01-15T22:28:28.971Z,11.07
2023-01-15T22:30:58.252Z,9.70
2023-01-15T22:33:27.392Z,10.00
2023-01-15T22:35:59.732Z,9.10
2023-01-15T22:38:32.281Z,9.80
2023-01-15T22:41:02.999Z,9.57
2023-01-15T22:43:38.278Z,10.33
2023-01-15T22:46:11.162Z,10.30
2023-01-15T22:48:58.027Z,10.27
2023-01-15T22:51:27.356Z,9.80
2023-01-15T22:53:57.291Z,9.60
2023-01-15T22:56:27.704Z,10.80
2023-01-15T22:59:06.340Z,9.77
2023-01-15T23:01:35.754Z,9.93
2023-01-15T23:04:05.098Z,10.10
2023-01-15T23:06:34.642Z,9.80
2023-01-15T23:09:04.574Z,8.97
2023-01-15T23:11:38.935Z,9.30
2023-01-15T23:14:07.976Z,10.13
2023-01-15T23:16:36.782Z,9.67
2023-01-15T23:19:06.419Z,9.57
2023-01-15T23:21:38.361Z,10.27
2023-01-15T23:24:08.266Z,10.50
2023-01-15T23:27:04.110Z,10.50
2023-01-15T23:29:34.206Z,10.30
2023-01-15T23:32:03.476Z,11.00
2023-01-15T23:34:32.294Z,10.40
2023-01-15T23:37:01.493Z,10.37
2023-01-15T23:39:33.254Z,9.93
2023-01-15T23:42:21.089Z,10.27
2023-01-15T23:45:10.360Z,10.47
2023-01-15T23:47:39.665Z,10.87
2023-01-15T23:50:09.489Z,9.73
2023-01-15T23:52:41.791Z,10.70
2023-01-15T23:55:13.915Z,11.13
2023-01-15T23:57:44.320Z,10.90
