createdAt,value
2022-11-25T00:02:01.731Z,72.50
2022-11-25T00:04:34.386Z,72.40
2022-11-25T00:07:03.273Z,69.60
2022-11-25T00:09:31.549Z,82.70
2022-11-25T00:11:59.853Z,72.40
2022-11-25T00:14:28.087Z,72.70
2022-11-25T00:16:56.448Z,64.10
2022-11-25T00:19:24.666Z,68.80
2022-11-25T00:21:52.888Z,62.20
2022-11-25T00:24:21.136Z,69.40
2022-11-25T00:26:49.396Z,71.30
2022-11-25T00:29:18.047Z,66.60
2022-11-25T00:31:46.477Z,61.70
2022-11-25T00:34:15.541Z,63.90
2022-11-25T00:36:44.380Z,69.90
2022-11-25T00:39:15.343Z,62.20
2022-11-25T00:42:03.097Z,68.50
2022-11-25T00:44:40.425Z,65.70
2022-11-25T00:47:16.525Z,64.70
2022-11-25T00:49:50.803Z,65.50
2022-11-25T00:52:22.472Z,59.10
2022-11-25T00:54:51.687Z,66.60
2022-11-25T00:57:22.431Z,69.80
2022-11-25T00:59:51.164Z,61.30
2022-11-25T01:02:23.317Z,63.30
2022-11-25T01:04:51.735Z,68.00
2022-11-25T01:07:20.197Z,64.80
2022-11-25T01:09:49.289Z,73.10
2022-11-25T01:12:17.912Z,65.10
2022-11-25T01:14:46.283Z,66.60
2022-11-25T01:17:15.978Z,66.00
2022-11-25T01:19:44.338Z,62.90
2022-11-25T01:22:12.568Z,62.00
2022-11-25T01:24:44.331Z,60.60
2022-11-25T01:27:12.586Z,63.40
2022-11-25T01:29:43.091Z,60.60
2022-11-25T01:32:11.365Z,64.90
2022-11-25T01:34:40.219Z,62.80
2022-11-25T01:37:08.387Z,67.10
2022-11-25T01:39:36.788Z,67.30
2022-11-25T01:42:05.007Z,68.70
2022-11-25T01:44:36.098Z,65.60
2022-11-25T01:47:20.906Z,60.90
2022-11-25T01:50:03.892Z,66.40
2022-11-25T01:52:36.940Z,71.30
2022-11-25T01:55:14.524Z,61.90
2022-11-25T01:57:53.839Z,68.80
2022-11-25T02:00:22.380Z,72.10
2022-11-25T02:02:53.959Z,66.90
2022-11-25T02:05:33.979Z,71.60
2022-11-25T02:08:04.699Z,85.60
2022-11-25T02:10:35.059Z,85.80
2022-11-25T02:13:05.100Z,86.40
2022-11-25T02:15:35.350Z,80.20
2022-11-25T02:18:06.493Z,80.80
2022-11-25T02:20:35.041Z,99.30
2022-11-25T02:23:31.147Z,83.30
2022-11-25T02:26:00.922Z,73.00
2022-11-25T02:28:30.955Z,77.20
2022-11-25T02:30:59.891Z,76.00
2022-11-25T02:33:28.717Z,75.30
2022-11-25T02:36:01.881Z,76.70
2022-11-25T02:38:50.863Z,78.10
2022-11-25T02:41:25.349Z,75.50
2022-11-25T02:43:57.076Z,86.50
2022-11-25T02:46:27.549Z,80.70
2022-11-25T02:49:08.879Z,86.20
2022-11-25T02:51:39.159Z,84.30
2022-11-25T02:54:07.643Z,78.60
2022-11-25T02:56:36.960Z,88.70
2022-11-25T02:59:05.412Z,76.60
2022-11-25T03:01:35.505Z,79.40
2022-11-25T03:04:06.764Z,75.10
2022-11-25T03:06:35.237Z,77.20
2022-11-25T03:09:03.688Z,81.30
2022-11-25T03:11:50.601Z,74.10
2022-11-25T03:14:19.082Z,80.30
2022-11-25T03:16:47.455Z,86.00
2022-11-25T03:19:15.847Z,71.50
2022-11-25T03:21:44.287Z,74.00
2022-11-25T03:24:12.705Z,63.10
2022-11-25T03:26:40.964Z,69.70
2022-11-25T03:29:09.492Z,72.20
2022-11-25T03:31:38.742Z,74.90
2022-11-25T03:34:09.636Z,69.00
2022-11-25T03:36:38.223Z,71.30
2022-11-25T03:39:07.059Z,69.30
2022-11-25T03:41:35.959Z,69.90
2022-11-25T03:44:04.292Z,71.00
2022-11-25T03:46:32.791Z,70.60
2022-11-25T03:49:02.189Z,66.30
2022-11-25T03:51:30.897Z,65.70
2022-11-25T03:54:00.227Z,66.40
2022-11-25T03:56:28.600Z,65.10
2022-11-25T03:58:57.855Z,66.60
2022-11-25T04:01:26.463Z,64.10
2022-11-25T04:03:54.836Z,65.20
2022-11-25T04:06:24.071Z,68.10
2022-11-25T04:08:53.044Z,66.90
2022-11-25T04:11:22.375Z,65.40
2022-11-25T04:13:52.008Z,67.20
2022-11-25T04:16:25.096Z,70.90
2022-11-25T04:18:53.740Z,66.90
2022-11-25T04:21:22.035Z,69.00
2022-11-25T04:23:51.529Z,66.00
2022-11-25T04:26:19.904Z,71.70
2022-11-25T04:28:48.215Z,72.60
2022-11-25T04:31:16.618Z,72.50
2022-11-25T04:33:48.449Z,72.10
2022-11-25T04:36:21.026Z,76.60
2022-11-25T04:38:49.922Z,74.00
2022-11-25T04:41:19.117Z,76.90
2022-11-25T04:43:47.404Z,77.90
2022-11-25T04:46:23.078Z,69.60
2022-11-25T04:48:52.295Z,69.70
2022-11-25T04:51:20.984Z,70.00
2022-11-25T04:53:51.751Z,76.40
2022-11-25T04:56:20.805Z,72.40
2022-11-25T04:59:09.583Z,67.00
2022-11-25T05:01:41.009Z,74.80
2022-11-25T05:04:29.714Z,68.70
2022-11-25T05:06:57.999Z,79.20
2022-11-25T05:09:26.320Z,75.30
2022-11-25T05:12:05.848Z,73.20
2022-11-25T05:14:36.006Z,73.60
2022-11-25T05:17:06.098Z,60.40
2022-11-25T05:19:36.585Z,72.00
2022-11-25T05:22:04.911Z,68.10
2022-11-25T05:24:34.586Z,67.70
2022-11-25T05:27:03.975Z,64.50
2022-11-25T05:29:32.472Z,61.30
2022-11-25T05:32:01.011Z,71.90
2022-11-25T05:34:29.471Z,63.10
2022-11-25T05:36:58.129Z,60.50
2022-11-25T05:39:26.649Z,63.90
2022-11-25T05:42:17.459Z,59.70
2022-11-25T05:44:46.380Z,66.60
2022-11-25T05:47:14.711Z,57.20
2022-11-25T05:49:43.126Z,57.00
2022-11-25T05:52:11.419Z,56.50
2022-11-25T05:54:46.879Z,53.30
2022-11-25T05:57:15.174Z,59.90
2022-11-25T05:59:48.501Z,59.20
2022-11-25T06:02:22.719Z,55.00
2022-11-25T06:04:52.393Z,52.90
2022-11-25T06:07:20.719Z,57.70
2022-11-25T06:09:50.722Z,60.10
2022-11-25T06:12:21.885Z,60.80
2022-11-25T06:14:51.396Z,63.40
2022-11-25T06:17:19.723Z,64.30
2022-11-25T06:19:56.428Z,56.20
2022-11-25T06:22:25.489Z,70.80
2022-11-25T06:25:00.474Z,70.20
2022-11-25T06:27:56.834Z,71.30
2022-11-25T06:30:20.751Z,79.40
2022-11-25T06:32:59.453Z,77.50
2022-11-25T06:35:27.759Z,65.50
2022-11-25T06:37:59.387Z,79.40
2022-11-25T06:40:27.752Z,69.00
2022-11-25T06:42:56.069Z,73.60
2022-11-25T06:45:24.316Z,70.70
2022-11-25T06:47:52.938Z,55.90
2022-11-25T06:50:21.295Z,65.10
2022-11-25T06:52:49.498Z,64.90
2022-11-25T06:55:17.899Z,60.40
2022-11-25T06:57:46.143Z,57.10
2022-11-25T07:00:14.767Z,69.10
2022-11-25T07:02:48.382Z,73.20
2022-11-25T07:05:17.393Z,73.30
2022-11-25T07:07:45.756Z,120.40
2022-11-25T07:10:14.071Z,91.30
2022-11-25T07:12:42.409Z,78.70
2022-11-25T07:15:10.911Z,90.80
2022-11-25T07:17:39.156Z,77.20
2022-11-25T07:20:08.252Z,74.40
2022-11-25T07:22:36.524Z,79.70
2022-11-25T07:25:04.960Z,82.10
2022-11-25T07:27:33.368Z,70.70
2022-11-25T07:30:54.478Z,72.90
2022-11-25T07:32:49.991Z,71.00
2022-11-25T07:35:18.347Z,66.70
2022-11-25T07:37:46.645Z,74.90
2022-11-25T07:40:14.964Z,73.80
2022-11-25T07:42:43.264Z,78.60
2022-11-25T07:45:11.516Z,66.00
2022-11-25T07:47:45.946Z,69.20
2022-11-25T07:50:14.212Z,77.90
2022-11-25T07:52:42.594Z,76.40
2022-11-25T07:55:10.936Z,76.30
2022-11-25T07:57:39.124Z,69.80
2022-11-25T08:00:07.908Z,66.10
2022-11-25T08:02:42.055Z,62.50
2022-11-25T08:05:11.971Z,60.40
2022-11-25T08:07:41.046Z,54.80
2022-11-25T08:10:10.005Z,60.90
2022-11-25T08:12:39.401Z,58.70
2022-11-25T08:15:10.875Z,56.60
2022-11-25T08:17:39.230Z,51.70
2022-11-25T08:20:09.231Z,55.50
2022-11-25T08:22:37.528Z,57.10
2022-11-25T08:25:09.256Z,51.90
2022-11-25T08:27:42.661Z,54.40
2022-11-25T08:30:16.329Z,55.10
2022-11-25T08:32:46.583Z,55.20
2022-11-25T08:35:15.175Z,54.10
2022-11-25T08:37:43.633Z,51.30
2022-11-25T08:40:12.632Z,51.60
2022-11-25T08:42:41.164Z,57.70
2022-11-25T08:45:12.664Z,60.20
2022-11-25T08:47:41.022Z,68.40
2022-11-25T08:50:15.545Z,75.90
2022-11-25T08:52:44.462Z,84.00
2022-11-25T08:55:13.909Z,83.10
2022-11-25T08:57:42.363Z,74.60
2022-11-25T09:00:13.651Z,72.50
2022-11-25T09:02:42.458Z,76.80
2022-11-25T09:05:16.458Z,71.20
2022-11-25T09:07:45.831Z,67.00
2022-11-25T09:10:25.043Z,64.60
2022-11-25T09:12:54.844Z,63.50
2022-11-25T09:15:23.166Z,62.40
2022-11-25T09:18:01.864Z,58.50
2022-11-25T09:20:32.582Z,74.60
2022-11-25T09:23:02.271Z,74.10
2022-11-25T09:25:36.841Z,68.40
2022-11-25T09:28:05.703Z,75.30
2022-11-25T09:30:45.049Z,105.80
2022-11-25T09:33:14.008Z,186.50
2022-11-25T09:35:43.146Z,72.80
2022-11-25T09:38:16.078Z,68.00
2022-11-25T09:41:01.037Z,63.30
2022-11-25T09:44:01.669Z,61.90
2022-11-25T09:46:46.256Z,89.70
2022-11-25T09:49:46.742Z,80.30
2022-11-25T09:52:32.411Z,80.70
2022-11-25T09:55:07.340Z,84.40
2022-11-25T09:57:59.772Z,81.30
2022-11-25T10:00:44.036Z,92.20
2022-11-25T10:03:43.102Z,88.90
2022-11-25T10:06:20.615Z,82.40
2022-11-25T10:08:53.574Z,81.30
2022-11-25T10:11:26.883Z,80.40
2022-11-25T10:13:58.897Z,71.90
2022-11-25T10:16:48.592Z,74.00
2022-11-25T10:19:38.296Z,69.80
2022-11-25T10:22:44.233Z,69.50
2022-11-25T10:25:25.488Z,69.30
2022-11-25T10:28:02.088Z,67.50
2022-11-25T10:30:51.060Z,79.10
2022-11-25T10:33:28.713Z,78.10
2022-11-25T10:36:15.731Z,84.90
2022-11-25T10:38:55.728Z,80.30
2022-11-25T10:41:28.533Z,82.00
2022-11-25T10:43:57.441Z,82.20
2022-11-25T10:47:12.961Z,76.30
2022-11-25T10:49:59.821Z,79.50
2022-11-25T10:52:30.816Z,80.70
2022-11-25T10:55:09.796Z,71.60
2022-11-25T10:57:38.234Z,79.50
2022-11-25T11:00:12.760Z,81.70
2022-11-25T11:02:48.361Z,78.10
2022-11-25T11:05:23.020Z,80.40
2022-11-25T11:08:17.193Z,69.10
2022-11-25T11:10:47.137Z,88.90
2022-11-25T11:13:33.282Z,94.50
2022-11-25T11:16:01.712Z,87.70
2022-11-25T11:18:36.414Z,82.90
2022-11-25T11:21:29.802Z,78.50
2022-11-25T11:23:59.985Z,94.30
2022-11-25T11:26:36.055Z,232.60
2022-11-25T11:29:17.113Z,148.80
2022-11-25T11:31:49.355Z,136.20
2022-11-25T11:34:38.812Z,139.50
2022-11-25T11:37:32.747Z,95.70
2022-11-25T11:40:19.640Z,92.60
2022-11-25T11:42:54.943Z,70.10
2022-11-25T11:46:08.331Z,79.10
2022-11-25T11:48:53.436Z,91.30
2022-11-25T11:51:31.690Z,90.70
2022-11-25T11:54:34.225Z,108.00
2022-11-25T11:57:14.994Z,100.90
2022-11-25T11:59:49.413Z,108.90
2022-11-25T12:02:48.228Z,112.50
2022-11-25T12:05:22.055Z,131.00
2022-11-25T12:08:09.616Z,125.50
2022-11-25T12:10:58.771Z,122.50
2022-11-25T12:13:50.464Z,114.30
2022-11-25T12:16:34.287Z,90.50
2022-11-25T12:19:18.897Z,63.00
2022-11-25T12:21:55.517Z,60.70
2022-11-25T12:24:32.294Z,54.40
2022-11-25T12:27:07.078Z,61.00
2022-11-25T12:29:48.123Z,67.70
2022-11-25T12:32:38.030Z,118.90
2022-11-25T12:35:06.732Z,119.20
2022-11-25T12:38:15.360Z,100.60
2022-11-25T12:41:02.541Z,102.70
2022-11-25T12:43:47.734Z,98.20
2022-11-25T12:46:16.463Z,90.30
2022-11-25T12:48:45.170Z,87.60
2022-11-25T12:51:42.639Z,98.20
2022-11-25T12:54:21.052Z,100.30
2022-11-25T12:57:07.734Z,72.30
2022-11-25T13:00:39.416Z,59.40
2022-11-25T13:03:18.008Z,62.70
2022-11-25T13:06:18.827Z,56.50
2022-11-25T13:09:08.632Z,54.90
2022-11-25T13:12:15.038Z,58.60
2022-11-25T13:14:56.110Z,53.90
2022-11-25T13:17:30.041Z,58.70
2022-11-25T13:20:39.573Z,55.80
2022-11-25T13:23:24.440Z,69.30
2022-11-25T13:26:14.423Z,72.40
2022-11-25T13:28:42.945Z,59.90
2022-11-25T13:31:14.411Z,54.80
2022-11-25T13:33:48.830Z,57.50
2022-11-25T13:36:23.283Z,60.10
2022-11-25T13:38:52.271Z,73.10
2022-11-25T13:41:24.701Z,84.80
2022-11-25T13:43:53.757Z,86.00
2022-11-25T13:46:47.638Z,75.90
2022-11-25T13:49:55.962Z,76.80
2022-11-25T13:52:43.259Z,100.70
2022-11-25T13:55:17.333Z,109.00
2022-11-25T13:58:02.379Z,83.60
2022-11-25T14:00:34.964Z,77.20
2022-11-25T14:03:25.031Z,82.10
2022-11-25T14:05:58.181Z,77.50
2022-11-25T14:08:41.157Z,119.80
2022-11-25T14:11:09.779Z,104.40
2022-11-25T14:14:00.004Z,83.00
2022-11-25T14:17:14.704Z,83.90
2022-11-25T14:20:20.653Z,88.40
2022-11-25T14:23:22.209Z,124.50
2022-11-25T14:25:55.454Z,83.70
2022-11-25T14:28:40.101Z,86.50
2022-11-25T14:31:16.411Z,75.30
2022-11-25T14:33:57.266Z,81.10
2022-11-25T14:36:31.805Z,80.90
2022-11-25T14:39:06.476Z,78.10
2022-11-25T14:42:08.296Z,93.40
2022-11-25T14:44:50.178Z,102.80
2022-11-25T14:47:27.455Z,97.20
2022-11-25T14:52:48.014Z,111.40
2022-11-25T14:55:30.366Z,102.10
2022-11-25T14:57:58.931Z,93.00
2022-11-25T15:00:27.605Z,95.90
2022-11-25T15:03:01.950Z,84.50
2022-11-25T15:05:34.957Z,76.10
2022-11-25T15:08:17.958Z,87.60
2022-11-25T15:11:01.385Z,87.90
2022-11-25T15:13:32.694Z,85.90
2022-11-25T15:16:13.870Z,76.10
2022-11-25T15:18:57.521Z,84.50
2022-11-25T15:21:53.790Z,93.20
2022-11-25T15:24:30.693Z,85.80
2022-11-25T15:27:03.860Z,93.60
2022-11-25T15:29:41.190Z,100.50
2022-11-25T15:32:16.431Z,349.50
2022-11-25T15:34:49.455Z,333.20
2022-11-25T15:37:18.196Z,420.30
2022-11-25T15:39:48.740Z,313.70
2022-11-25T15:42:26.681Z,153.90
2022-11-25T15:45:07.030Z,127.10
2022-11-25T15:47:37.084Z,158.50
2022-11-25T15:50:24.948Z,194.90
2022-11-25T15:52:57.152Z,230.00
2022-11-25T15:55:38.084Z,215.80
2022-11-25T15:58:20.188Z,263.80
2022-11-25T16:01:03.701Z,214.70
2022-11-25T16:03:33.732Z,157.90
2022-11-25T16:06:02.664Z,125.30
2022-11-25T16:08:36.575Z,130.20
2022-11-25T16:11:12.594Z,134.30
2022-11-25T16:13:41.883Z,135.20
2022-11-25T16:16:12.781Z,112.60
2022-11-25T16:19:02.211Z,112.90
2022-11-25T16:21:56.532Z,139.80
2022-11-25T16:24:38.339Z,112.90
2022-11-25T16:27:15.104Z,107.20
2022-11-25T16:29:58.413Z,114.30
2022-11-25T16:32:29.254Z,102.60
2022-11-25T16:35:22.360Z,100.50
2022-11-25T16:37:51.146Z,97.20
2022-11-25T16:40:19.640Z,106.60
2022-11-25T16:42:50.089Z,115.50
2022-11-25T16:45:27.489Z,177.10
2022-11-25T16:47:55.791Z,192.50
2022-11-25T16:50:24.422Z,150.90
2022-11-25T16:52:56.276Z,138.30
2022-11-25T16:55:25.364Z,165.30
2022-11-25T16:57:54.429Z,196.20
2022-11-25T17:00:22.844Z,193.60
2022-11-25T17:02:51.299Z,196.10
2022-11-25T17:05:21.948Z,192.40
2022-11-25T17:07:51.141Z,186.70
2022-11-25T17:10:20.884Z,167.30
2022-11-25T17:12:52.139Z,177.50
2022-11-25T17:15:29.394Z,209.30
2022-11-25T17:17:58.731Z,228.90
2022-11-25T17:20:27.694Z,226.30
2022-11-25T17:22:58.981Z,269.60
2022-11-25T17:25:31.082Z,243.50
2022-11-25T17:28:07.228Z,253.60
2022-11-25T17:30:38.728Z,237.50
2022-11-25T17:33:19.096Z,219.40
2022-11-25T17:35:47.667Z,227.90
2022-11-25T17:38:19.676Z,195.10
2022-11-25T17:40:48.241Z,208.80
2022-11-25T17:43:19.260Z,180.20
2022-11-25T17:45:47.868Z,177.10
2022-11-25T17:48:17.868Z,179.90
2022-11-25T17:50:48.304Z,180.80
2022-11-25T17:53:16.591Z,159.40
2022-11-25T17:55:44.902Z,169.20
2022-11-25T17:58:19.290Z,166.70
2022-11-25T18:00:48.981Z,161.50
2022-11-25T18:03:17.487Z,164.20
2022-11-25T18:05:46.289Z,158.50
2022-11-25T18:08:15.161Z,175.60
2022-11-25T18:10:46.443Z,171.90
2022-11-25T18:13:16.470Z,163.70
2022-11-25T18:15:45.844Z,143.40
2022-11-25T18:18:25.630Z,150.80
2022-11-25T18:20:54.334Z,150.90
2022-11-25T18:23:24.084Z,161.40
2022-11-25T18:25:58.065Z,148.10
2022-11-25T18:28:28.865Z,143.80
2022-11-25T18:31:01.020Z,152.60
2022-11-25T18:33:30.183Z,154.90
2022-11-25T18:35:58.598Z,133.30
2022-11-25T18:38:32.256Z,140.20
2022-11-25T18:41:06.251Z,133.00
2022-11-25T18:43:35.210Z,132.60
2022-11-25T18:46:09.491Z,134.90
2022-11-25T18:48:40.646Z,146.00
2022-11-25T18:51:11.861Z,135.40
2022-11-25T18:53:40.181Z,136.00
2022-11-25T18:56:17.711Z,129.90
2022-11-25T18:58:50.779Z,137.10
2022-11-25T19:01:22.276Z,149.50
2022-11-25T19:03:51.259Z,152.30
2022-11-25T19:06:24.725Z,162.10
2022-11-25T19:08:53.319Z,172.70
2022-11-25T19:11:43.534Z,153.30
2022-11-25T19:14:29.055Z,136.60
2022-11-25T19:17:02.795Z,131.50
2022-11-25T19:19:39.568Z,135.40
2022-11-25T19:22:22.984Z,126.90
2022-11-25T19:24:52.218Z,125.70
2022-11-25T19:27:24.064Z,120.30
2022-11-25T19:29:54.614Z,120.50
2022-11-25T19:32:29.527Z,119.80
2022-11-25T19:35:03.147Z,130.20
2022-11-25T19:37:31.966Z,133.80
2022-11-25T19:40:03.088Z,128.20
2022-11-25T19:42:33.675Z,126.90
2022-11-25T19:45:12.303Z,108.80
2022-11-25T19:47:40.647Z,122.50
2022-11-25T19:50:22.738Z,176.70
2022-11-25T19:52:52.386Z,142.10
2022-11-25T19:55:25.973Z,137.10
2022-11-25T19:57:57.689Z,140.30
2022-11-25T20:00:27.016Z,130.40
2022-11-25T20:02:56.349Z,130.60
2022-11-25T20:05:33.369Z,142.50
2022-11-25T20:08:01.864Z,151.80
2022-11-25T20:10:33.483Z,137.80
2022-11-25T20:13:01.811Z,134.70
2022-11-25T20:15:31.031Z,130.80
2022-11-25T20:18:01.640Z,159.80
2022-11-25T20:20:39.367Z,166.30
2022-11-25T20:23:17.143Z,158.30
2022-11-25T20:25:50.060Z,156.70
2022-11-25T20:28:27.072Z,172.30
2022-11-25T20:31:02.870Z,150.90
2022-11-25T20:33:33.449Z,153.80
2022-11-25T20:36:14.180Z,161.00
2022-11-25T20:38:48.422Z,163.60
2022-11-25T20:41:18.414Z,182.20
2022-11-25T20:43:50.518Z,169.50
2022-11-25T20:46:23.133Z,148.10
2022-11-25T20:48:56.844Z,150.50
2022-11-25T20:51:33.251Z,142.90
2022-11-25T20:54:01.781Z,158.70
2022-11-25T20:56:30.566Z,162.10
2022-11-25T20:59:02.129Z,154.80
2022-11-25T21:01:30.575Z,163.20
2022-11-25T21:03:58.912Z,161.60
2022-11-25T21:06:30.298Z,186.00
2022-11-25T21:09:01.268Z,164.50
2022-11-25T21:11:33.064Z,158.10
2022-11-25T21:14:01.663Z,151.10
2022-11-25T21:16:30.179Z,161.40
2022-11-25T21:19:03.883Z,154.80
2022-11-25T21:21:35.973Z,152.30
2022-11-25T21:24:24.000Z,144.20
2022-11-25T21:26:52.454Z,146.50
2022-11-25T21:29:20.956Z,144.40
2022-11-25T21:31:49.599Z,110.50
2022-11-25T21:34:18.040Z,91.40
2022-11-25T21:36:49.239Z,87.00
2022-11-25T21:39:23.592Z,81.70
2022-11-25T21:41:52.407Z,88.30
2022-11-25T21:44:28.811Z,80.40
2022-11-25T21:46:57.227Z,69.80
2022-11-25T21:49:26.668Z,70.10
2022-11-25T21:51:55.575Z,72.80
2022-11-25T21:54:23.976Z,69.50
2022-11-25T21:56:52.404Z,65.10
2022-11-25T21:59:21.134Z,58.60
2022-11-25T22:01:49.487Z,60.00
2022-11-25T22:04:21.312Z,57.90
2022-11-25T22:06:57.368Z,57.80
2022-11-25T22:09:28.342Z,62.90
2022-11-25T22:12:02.421Z,69.30
2022-11-25T22:14:40.883Z,65.70
2022-11-25T22:17:18.137Z,52.50
2022-11-25T22:19:51.055Z,55.10
2022-11-25T22:22:25.489Z,52.90
2022-11-25T22:24:56.642Z,50.20
2022-11-25T22:27:29.855Z,56.80
2022-11-25T22:30:02.446Z,49.20
2022-11-25T22:32:33.120Z,50.30
2022-11-25T22:35:06.046Z,53.80
2022-11-25T22:37:35.213Z,49.40
2022-11-25T22:40:05.346Z,46.00
2022-11-25T22:42:33.864Z,48.30
2022-11-25T22:45:07.414Z,50.10
2022-11-25T22:47:41.017Z,58.20
2022-11-25T22:50:29.074Z,51.00
2022-11-25T22:52:58.631Z,48.60
2022-11-25T22:55:32.206Z,52.70
2022-11-25T22:58:01.800Z,54.50
2022-11-25T23:00:37.535Z,52.40
2022-11-25T23:03:20.468Z,49.10
2022-11-25T23:05:51.429Z,45.80
2022-11-25T23:08:24.001Z,43.90
2022-11-25T23:10:59.020Z,44.00
2022-11-25T23:13:27.313Z,39.00
2022-11-25T23:15:58.810Z,40.40
2022-11-25T23:18:41.028Z,35.80
2022-11-25T23:21:27.944Z,38.90
2022-11-25T23:23:57.129Z,43.50
2022-11-25T23:26:35.021Z,48.20
2022-11-25T23:29:03.960Z,46.20
2022-11-25T23:31:38.208Z,47.20
2022-11-25T23:34:12.601Z,43.00
2022-11-25T23:36:46.394Z,44.60
2022-11-25T23:39:24.419Z,40.50
2022-11-25T23:41:54.312Z,35.60
2022-11-25T23:44:29.632Z,35.60
2022-11-25T23:47:20.407Z,48.60
2022-11-25T23:49:52.300Z,39.80
2022-11-25T23:52:24.335Z,36.70
2022-11-25T23:54:53.179Z,35.30
2022-11-25T23:57:24.763Z,36.00
2022-11-25T23:59:53.933Z,43.80
