createdAt,value
2019-03-30T00:01:10.212Z,7.80
2019-03-30T00:04:14.657Z,7.80
2019-03-30T00:07:19.425Z,7.70
2019-03-30T00:10:24.155Z,7.60
2019-03-30T00:13:28.596Z,7.50
2019-03-30T00:16:33.033Z,7.40
2019-03-30T00:19:37.738Z,7.30
2019-03-30T00:22:42.167Z,7.20
2019-03-30T00:25:46.610Z,7.20
2019-03-30T00:28:51.052Z,7.10
2019-03-30T00:31:55.487Z,7.20
2019-03-30T00:34:59.928Z,7.10
2019-03-30T00:38:04.368Z,7.30
2019-03-30T00:41:08.820Z,7.30
2019-03-30T00:44:13.257Z,7.30
2019-03-30T00:47:17.696Z,7.30
2019-03-30T00:50:22.137Z,7.10
2019-03-30T00:53:26.579Z,7.00
2019-03-30T00:56:31.013Z,7.00
2019-03-30T00:59:35.748Z,6.90
2019-03-30T01:02:40.184Z,6.80
2019-03-30T01:05:44.905Z,6.70
2019-03-30T01:08:49.348Z,6.70
2019-03-30T01:11:53.786Z,6.70
2019-03-30T01:14:58.229Z,6.80
2019-03-30T01:18:03.004Z,6.70
2019-03-30T01:21:07.737Z,6.60
2019-03-30T01:24:12.470Z,6.60
2019-03-30T01:27:16.903Z,6.60
2019-03-30T01:30:23.181Z,6.50
2019-03-30T01:33:27.788Z,6.50
2019-03-30T01:36:32.225Z,6.40
2019-03-30T01:39:36.662Z,6.40
2019-03-30T01:42:41.093Z,6.50
2019-03-30T01:45:45.542Z,6.40
2019-03-30T01:48:49.982Z,6.40
2019-03-30T01:51:54.742Z,6.40
2019-03-30T01:54:59.467Z,6.40
2019-03-30T01:58:03.901Z,6.30
2019-03-30T02:01:08.347Z,6.20
2019-03-30T02:04:12.802Z,6.20
2019-03-30T02:07:17.237Z,6.20
2019-03-30T02:10:40.543Z,6.10
2019-03-30T02:13:44.980Z,6.10
2019-03-30T02:16:49.420Z,6.00
2019-03-30T02:19:53.873Z,6.00
2019-03-30T02:22:58.631Z,6.00
2019-03-30T02:26:03.139Z,5.80
2019-03-30T02:29:07.655Z,5.90
2019-03-30T02:32:12.087Z,5.90
2019-03-30T02:35:16.855Z,5.90
2019-03-30T02:38:21.278Z,5.80
2019-03-30T02:41:25.728Z,6.00
2019-03-30T02:44:30.166Z,6.00
2019-03-30T02:47:34.947Z,6.00
2019-03-30T02:50:49.502Z,5.90
2019-03-30T02:53:46.251Z,5.90
2019-03-30T02:56:50.691Z,5.80
2019-03-30T02:59:55.142Z,5.80
2019-03-30T03:02:59.593Z,5.80
2019-03-30T03:06:04.367Z,5.80
2019-03-30T03:09:09.744Z,5.90
2019-03-30T03:12:14.435Z,6.00
2019-03-30T03:15:18.936Z,6.10
2019-03-30T03:18:23.373Z,6.20
2019-03-30T03:21:27.812Z,6.10
2019-03-30T03:24:32.256Z,6.00
2019-03-30T03:27:36.704Z,5.90
2019-03-30T03:30:41.494Z,5.80
2019-03-30T03:33:45.943Z,5.60
2019-03-30T03:36:50.401Z,5.60
2019-03-30T03:39:55.168Z,5.60
2019-03-30T03:42:59.600Z,5.60
2019-03-30T03:46:04.524Z,5.60
2019-03-30T03:49:08.959Z,5.60
2019-03-30T03:52:13.547Z,5.60
2019-03-30T03:55:17.995Z,5.60
2019-03-30T03:58:26.176Z,5.60
2019-03-30T04:01:35.134Z,5.50
2019-03-30T04:04:40.486Z,5.60
2019-03-30T04:07:46.957Z,5.50
2019-03-30T04:10:52.140Z,5.50
2019-03-30T04:14:00.352Z,5.50
2019-03-30T04:17:04.805Z,5.40
2019-03-30T04:20:09.782Z,5.40
2019-03-30T04:23:14.209Z,5.50
2019-03-30T04:26:18.648Z,5.50
2019-03-30T04:29:23.358Z,5.50
2019-03-30T04:32:28.077Z,5.40
2019-03-30T04:35:32.822Z,5.40
2019-03-30T04:38:37.539Z,5.50
2019-03-30T04:41:42.272Z,5.50
2019-03-30T04:44:46.707Z,5.50
2019-03-30T04:47:51.437Z,5.50
2019-03-30T04:50:56.160Z,5.50
2019-03-30T04:54:00.892Z,5.50
2019-03-30T04:57:05.615Z,5.40
2019-03-30T05:00:10.208Z,5.40
2019-03-30T05:03:14.981Z,5.40
2019-03-30T05:06:19.711Z,5.30
2019-03-30T05:09:24.439Z,5.20
2019-03-30T05:12:28.888Z,5.20
2019-03-30T05:15:33.591Z,5.10
2019-03-30T05:18:38.329Z,5.10
2019-03-30T05:21:43.055Z,5.00
2019-03-30T05:24:47.789Z,5.00
2019-03-30T05:27:52.230Z,5.00
2019-03-30T05:30:56.935Z,5.00
2019-03-30T05:34:01.379Z,5.00
2019-03-30T05:37:05.824Z,5.00
2019-03-30T05:40:10.694Z,5.10
2019-03-30T05:43:15.451Z,5.20
2019-03-30T05:46:20.192Z,5.30
2019-03-30T05:49:24.922Z,5.40
2019-03-30T05:52:29.434Z,5.40
2019-03-30T05:55:34.177Z,5.50
2019-03-30T05:58:38.933Z,5.60
2019-03-30T06:01:44.054Z,5.70
2019-03-30T06:04:48.788Z,5.90
2019-03-30T06:07:53.237Z,6.10
2019-03-30T06:10:57.673Z,6.30
2019-03-30T06:14:02.127Z,6.40
2019-03-30T06:17:06.571Z,6.50
2019-03-30T06:20:11.609Z,6.80
2019-03-30T06:23:16.338Z,7.40
2019-03-30T06:26:20.784Z,8.50
2019-03-30T06:29:25.493Z,9.70
2019-03-30T06:32:29.951Z,11.10
2019-03-30T06:35:34.412Z,12.60
2019-03-30T06:38:38.868Z,14.10
2019-03-30T06:41:43.325Z,15.60
2019-03-30T06:44:47.770Z,16.90
2019-03-30T06:47:52.547Z,17.00
2019-03-30T06:50:57.284Z,17.20
2019-03-30T06:54:02.005Z,16.90
2019-03-30T06:57:06.741Z,16.70
2019-03-30T07:00:12.093Z,16.80
2019-03-30T07:03:16.994Z,16.10
2019-03-30T07:06:22.371Z,15.70
2019-03-30T07:09:29.898Z,15.50
2019-03-30T07:12:40.574Z,16.10
2019-03-30T07:15:49.751Z,16.50
2019-03-30T07:18:54.548Z,16.40
2019-03-30T07:21:58.989Z,16.40
2019-03-30T07:25:03.857Z,16.10
2019-03-30T07:28:08.313Z,15.40
2019-03-30T07:31:13.131Z,14.20
2019-03-30T07:34:17.850Z,13.20
2019-03-30T07:37:22.308Z,12.30
2019-03-30T07:40:26.758Z,11.60
2019-03-30T07:43:31.209Z,11.40
2019-03-30T07:46:35.950Z,11.20
2019-03-30T07:49:40.683Z,11.10
2019-03-30T07:52:45.123Z,11.20
2019-03-30T07:55:50.243Z,11.10
2019-03-30T07:58:55.183Z,11.00
2019-03-30T08:02:00.422Z,11.00
2019-03-30T08:05:07.245Z,11.10
2019-03-30T08:08:11.690Z,11.10
2019-03-30T08:11:16.482Z,11.20
2019-03-30T08:14:21.295Z,11.30
2019-03-30T08:17:25.781Z,11.40
2019-03-30T08:20:30.240Z,11.50
2019-03-30T08:23:40.581Z,11.60
2019-03-30T08:26:41.137Z,11.80
2019-03-30T08:29:45.866Z,12.10
2019-03-30T08:32:50.310Z,12.40
2019-03-30T08:35:54.770Z,12.70
2019-03-30T08:38:59.218Z,13.00
2019-03-30T08:42:03.970Z,13.30
2019-03-30T08:45:10.031Z,13.50
2019-03-30T08:48:14.480Z,13.80
2019-03-30T08:51:20.823Z,13.90
2019-03-30T08:54:25.454Z,14.00
2019-03-30T08:57:29.966Z,14.20
2019-03-30T09:00:40.307Z,14.40
2019-03-30T09:03:44.748Z,14.50
2019-03-30T09:06:49.198Z,14.70
2019-03-30T09:09:53.920Z,15.00
2019-03-30T09:12:58.362Z,15.30
2019-03-30T09:16:02.835Z,15.50
2019-03-30T09:19:07.260Z,15.80
2019-03-30T09:22:12.024Z,16.00
2019-03-30T09:25:16.754Z,16.20
2019-03-30T09:28:21.615Z,16.30
2019-03-30T09:31:26.064Z,16.60
2019-03-30T09:34:30.846Z,16.90
2019-03-30T09:37:35.580Z,17.10
2019-03-30T09:40:40.033Z,17.30
2019-03-30T09:43:44.733Z,17.40
2019-03-30T09:46:49.462Z,17.50
2019-03-30T09:49:54.198Z,17.70
2019-03-30T09:52:58.648Z,17.90
2019-03-30T09:56:03.344Z,18.10
2019-03-30T09:59:07.792Z,18.20
2019-03-30T10:02:12.235Z,18.30
2019-03-30T10:05:17.024Z,18.60
2019-03-30T10:08:21.760Z,18.70
2019-03-30T10:11:26.518Z,18.80
2019-03-30T10:14:30.934Z,19.00
2019-03-30T10:17:35.641Z,19.30
2019-03-30T10:20:40.371Z,19.70
2019-03-30T10:23:44.826Z,19.70
2019-03-30T10:26:49.279Z,19.80
2019-03-30T10:29:54.054Z,19.90
2019-03-30T10:32:58.516Z,19.90
2019-03-30T10:36:03.309Z,20.00
2019-03-30T10:39:08.696Z,20.20
2019-03-30T10:42:13.504Z,20.40
2019-03-30T10:45:17.941Z,20.80
2019-03-30T10:48:22.391Z,20.80
2019-03-30T10:51:27.167Z,20.90
2019-03-30T10:54:31.893Z,20.80
2019-03-30T10:57:36.632Z,20.60
2019-03-30T11:00:41.877Z,20.40
2019-03-30T11:03:46.315Z,20.60
2019-03-30T11:06:51.025Z,20.90
2019-03-30T11:09:55.757Z,21.40
2019-03-30T11:13:00.206Z,21.60
2019-03-30T11:16:04.910Z,21.80
2019-03-30T11:19:09.647Z,22.10
2019-03-30T11:22:14.475Z,22.20
2019-03-30T11:25:18.911Z,22.40
2019-03-30T11:28:23.370Z,22.50
2019-03-30T11:31:28.152Z,22.50
2019-03-30T11:34:32.886Z,22.60
2019-03-30T11:37:37.345Z,22.60
2019-03-30T11:40:41.794Z,22.50
2019-03-30T11:43:46.250Z,22.60
2019-03-30T11:46:50.987Z,22.70
2019-03-30T11:49:55.724Z,22.80
2019-03-30T11:53:00.562Z,23.00
2019-03-30T11:56:05.385Z,23.10
2019-03-30T11:59:09.835Z,23.20
2019-03-30T12:02:27.223Z,23.20
2019-03-30T12:05:20.726Z,23.30
2019-03-30T12:08:25.179Z,23.40
2019-03-30T12:11:29.624Z,23.20
2019-03-30T12:14:34.117Z,23.30
2019-03-30T12:17:40.991Z,23.50
2019-03-30T12:20:44.744Z,23.70
2019-03-30T12:23:49.532Z,23.70
2019-03-30T12:26:55.520Z,23.80
2019-03-30T12:30:00.461Z,23.70
2019-03-30T12:33:05.232Z,23.60
2019-03-30T12:36:09.683Z,23.10
2019-03-30T12:39:14.378Z,23.00
2019-03-30T12:42:18.829Z,23.10
2019-03-30T12:45:23.290Z,23.20
2019-03-30T12:48:28.066Z,23.20
2019-03-30T12:51:32.539Z,23.30
2019-03-30T12:54:37.048Z,23.20
2019-03-30T12:57:41.963Z,23.30
2019-03-30T13:00:46.681Z,23.20
2019-03-30T13:03:51.147Z,23.20
2019-03-30T13:06:55.846Z,23.40
2019-03-30T13:10:00.421Z,23.60
2019-03-30T13:13:05.184Z,23.70
2019-03-30T13:16:09.630Z,23.90
2019-03-30T13:19:14.342Z,24.00
2019-03-30T13:22:19.191Z,23.60
2019-03-30T13:25:23.649Z,23.50
2019-03-30T13:28:28.108Z,23.50
2019-03-30T13:31:32.554Z,23.30
2019-03-30T13:34:37.317Z,22.80
2019-03-30T13:37:41.744Z,22.40
2019-03-30T13:40:46.538Z,22.30
2019-03-30T13:43:50.993Z,22.80
2019-03-30T13:46:55.691Z,23.10
2019-03-30T13:50:00.141Z,23.50
2019-03-30T13:53:04.592Z,23.80
2019-03-30T13:56:16.973Z,23.90
2019-03-30T13:59:15.547Z,23.90
2019-03-30T14:02:19.993Z,23.80
2019-03-30T14:05:24.694Z,23.60
2019-03-30T14:08:29.427Z,23.60
2019-03-30T14:11:34.150Z,23.90
2019-03-30T14:14:38.592Z,23.50
2019-03-30T14:17:43.036Z,23.60
2019-03-30T14:20:47.491Z,23.90
2019-03-30T14:23:51.955Z,24.30
2019-03-30T14:26:56.684Z,24.60
2019-03-30T14:30:01.414Z,24.80
2019-03-30T14:33:05.850Z,24.40
2019-03-30T14:36:10.373Z,23.80
2019-03-30T14:39:15.085Z,23.90
2019-03-30T14:42:19.523Z,23.90
2019-03-30T14:45:23.978Z,24.00
2019-03-30T14:48:28.665Z,24.10
2019-03-30T14:51:33.399Z,24.20
2019-03-30T14:54:51.791Z,23.80
2019-03-30T14:57:44.292Z,23.60
2019-03-30T15:00:48.832Z,23.40
2019-03-30T15:03:53.275Z,23.20
2019-03-30T15:06:57.731Z,23.00
2019-03-30T15:10:02.186Z,22.90
2019-03-30T15:13:06.921Z,22.90
2019-03-30T15:16:11.371Z,23.10
2019-03-30T15:19:16.193Z,23.20
2019-03-30T15:22:20.910Z,23.20
2019-03-30T15:25:25.643Z,23.40
2019-03-30T15:28:30.170Z,23.40
2019-03-30T15:31:34.634Z,23.20
2019-03-30T15:34:39.431Z,23.00
2019-03-30T15:37:43.873Z,23.00
2019-03-30T15:40:48.310Z,22.90
2019-03-30T15:43:52.750Z,23.00
2019-03-30T15:46:57.735Z,22.60
2019-03-30T15:50:02.212Z,22.30
2019-03-30T15:53:06.651Z,22.20
2019-03-30T15:56:11.107Z,22.20
2019-03-30T15:59:15.835Z,22.00
2019-03-30T16:02:20.280Z,21.70
2019-03-30T16:05:24.739Z,21.60
2019-03-30T16:08:29.179Z,21.50
2019-03-30T16:11:33.630Z,21.30
2019-03-30T16:14:38.069Z,21.20
2019-03-30T16:17:42.536Z,21.20
2019-03-30T16:20:46.997Z,21.20
2019-03-30T16:23:51.739Z,21.20
2019-03-30T16:26:56.195Z,21.10
2019-03-30T16:30:00.956Z,21.10
2019-03-30T16:33:05.536Z,21.10
2019-03-30T16:36:10.266Z,21.00
2019-03-30T16:39:14.706Z,20.90
2019-03-30T16:42:19.423Z,20.80
2019-03-30T16:45:23.867Z,20.60
2019-03-30T16:48:28.576Z,20.50
2019-03-30T16:51:33.030Z,20.30
2019-03-30T16:54:37.478Z,20.10
2019-03-30T16:57:44.167Z,19.90
2019-03-30T17:00:56.217Z,19.80
2019-03-30T17:03:54.270Z,19.50
2019-03-30T17:06:58.786Z,19.20
2019-03-30T17:10:05.335Z,19.00
2019-03-30T17:13:10.109Z,18.70
2019-03-30T17:16:14.841Z,18.50
2019-03-30T17:19:19.569Z,18.30
2019-03-30T17:22:24.300Z,18.00
2019-03-30T17:25:28.816Z,17.90
2019-03-30T17:28:33.557Z,17.70
2019-03-30T17:31:38.062Z,17.40
2019-03-30T17:34:42.512Z,17.20
2019-03-30T17:37:46.955Z,17.00
2019-03-30T17:40:51.403Z,16.90
2019-03-30T17:43:56.185Z,16.60
2019-03-30T17:47:00.629Z,16.50
2019-03-30T17:50:09.578Z,16.30
2019-03-30T17:53:14.029Z,16.20
2019-03-30T17:56:18.798Z,16.00
2019-03-30T17:59:23.833Z,15.80
2019-03-30T18:02:28.480Z,15.70
2019-03-30T18:05:33.605Z,15.60
2019-03-30T18:08:38.433Z,15.40
2019-03-30T18:11:42.874Z,15.30
2019-03-30T18:14:47.400Z,15.10
2019-03-30T18:17:51.854Z,15.00
2019-03-30T18:20:56.387Z,15.00
2019-03-30T18:24:00.817Z,14.90
2019-03-30T18:27:05.591Z,14.80
2019-03-30T18:30:10.742Z,14.80
2019-03-30T18:33:15.195Z,14.70
2019-03-30T18:36:20.305Z,14.60
2019-03-30T18:39:25.230Z,14.50
2019-03-30T18:42:30.500Z,14.50
2019-03-30T18:45:34.949Z,14.40
2019-03-30T18:48:39.402Z,14.30
2019-03-30T18:51:45.320Z,14.20
2019-03-30T18:54:51.495Z,14.10
2019-03-30T18:57:56.118Z,14.00
2019-03-30T19:01:00.561Z,14.00
2019-03-30T19:04:05.678Z,13.90
2019-03-30T19:07:10.365Z,13.90
2019-03-30T19:10:15.127Z,13.70
2019-03-30T19:13:19.652Z,13.70
2019-03-30T19:16:24.356Z,13.60
2019-03-30T19:19:29.081Z,13.50
2019-03-30T19:22:33.524Z,13.40
2019-03-30T19:25:38.238Z,13.30
2019-03-30T19:28:55.638Z,13.20
2019-03-30T19:32:08.693Z,13.20
2019-03-30T19:35:13.762Z,13.10
2019-03-30T19:38:18.250Z,13.10
2019-03-30T19:41:22.994Z,13.10
2019-03-30T19:44:27.444Z,13.00
2019-03-30T19:47:32.144Z,13.00
2019-03-30T19:50:36.881Z,13.00
2019-03-30T19:53:41.603Z,12.90
2019-03-30T19:56:46.339Z,12.80
2019-03-30T19:59:51.061Z,12.70
2019-03-30T20:02:55.515Z,12.60
2019-03-30T20:05:59.983Z,12.50
2019-03-30T20:09:08.329Z,12.40
2019-03-30T20:12:13.162Z,12.20
2019-03-30T20:15:17.661Z,12.00
2019-03-30T20:18:22.106Z,11.90
2019-03-30T20:21:26.558Z,11.90
2019-03-30T20:24:31.011Z,11.80
2019-03-30T20:27:35.699Z,11.80
2019-03-30T20:30:40.631Z,11.80
2019-03-30T20:33:45.119Z,11.80
2019-03-30T20:36:49.588Z,11.70
2019-03-30T20:39:54.343Z,11.70
2019-03-30T20:42:59.035Z,11.60
2019-03-30T20:46:03.780Z,11.50
2019-03-30T20:49:08.511Z,11.50
2019-03-30T20:52:12.967Z,11.50
2019-03-30T20:55:17.780Z,11.50
2019-03-30T20:58:22.231Z,11.40
2019-03-30T21:01:27.015Z,11.20
2019-03-30T21:04:31.746Z,11.00
2019-03-30T21:07:36.470Z,10.90
2019-03-30T21:10:41.217Z,10.90
2019-03-30T21:13:45.651Z,10.80
2019-03-30T21:16:50.370Z,10.80
2019-03-30T21:19:54.807Z,10.70
2019-03-30T21:22:59.512Z,10.70
2019-03-30T21:26:04.447Z,10.70
2019-03-30T21:29:09.179Z,10.60
2019-03-30T21:32:13.907Z,10.60
2019-03-30T21:35:18.648Z,10.50
2019-03-30T21:38:23.375Z,10.50
2019-03-30T21:41:27.820Z,10.50
2019-03-30T21:44:32.266Z,10.40
2019-03-30T21:47:36.996Z,10.30
2019-03-30T21:50:41.448Z,10.30
2019-03-30T21:53:46.433Z,10.20
2019-03-30T21:56:51.183Z,10.20
2019-03-30T22:00:09.069Z,10.20
2019-03-30T22:03:02.355Z,10.10
2019-03-30T22:06:07.197Z,10.20
2019-03-30T22:09:12.104Z,10.10
2019-03-30T22:12:16.557Z,10.20
2019-03-30T22:15:27.431Z,10.20
2019-03-30T22:18:32.169Z,10.10
2019-03-30T22:21:36.626Z,10.20
2019-03-30T22:24:41.066Z,10.10
2019-03-30T22:27:45.838Z,10.10
2019-03-30T22:30:50.295Z,10.00
2019-03-30T22:33:54.739Z,9.90
2019-03-30T22:36:59.511Z,9.90
2019-03-30T22:40:05.074Z,9.90
2019-03-30T22:43:09.800Z,9.80
2019-03-30T22:46:14.522Z,9.80
2019-03-30T22:49:18.956Z,9.70
2019-03-30T22:52:23.697Z,9.60
2019-03-30T22:55:28.972Z,9.60
2019-03-30T22:58:33.754Z,9.50
2019-03-30T23:01:38.365Z,9.50
2019-03-30T23:04:43.110Z,9.50
2019-03-30T23:07:47.556Z,9.50
2019-03-30T23:10:52.263Z,9.40
2019-03-30T23:13:56.707Z,9.30
2019-03-30T23:17:01.225Z,9.30
2019-03-30T23:20:07.499Z,9.30
2019-03-30T23:23:11.935Z,9.30
2019-03-30T23:26:16.391Z,9.30
2019-03-30T23:29:20.895Z,9.30
2019-03-30T23:32:25.688Z,9.30
2019-03-30T23:35:30.127Z,9.20
2019-03-30T23:38:34.573Z,9.10
2019-03-30T23:41:39.472Z,9.10
2019-03-30T23:44:43.906Z,9.20
2019-03-30T23:47:48.632Z,9.10
2019-03-30T23:50:53.354Z,8.90
2019-03-30T23:53:58.092Z,8.80
2019-03-30T23:57:02.818Z,8.70
