createdAt,value
2022-09-14T00:01:14.241Z,56.52
2022-09-14T00:03:40.959Z,57.27
2022-09-14T00:06:08.408Z,56.93
2022-09-14T00:08:35.660Z,58.20
2022-09-14T00:11:09.879Z,58.70
2022-09-14T00:13:36.605Z,57.54
2022-09-14T00:16:04.754Z,57.92
2022-09-14T00:18:31.827Z,57.80
2022-09-14T00:21:03.767Z,57.83
2022-09-14T00:23:30.729Z,57.43
2022-09-14T00:26:02.867Z,57.54
2022-09-14T00:28:30.006Z,57.55
2022-09-14T00:30:56.674Z,57.88
2022-09-14T00:33:24.163Z,58.23
2022-09-14T00:35:51.176Z,58.60
2022-09-14T00:38:17.855Z,58.49
2022-09-14T00:40:44.543Z,57.42
2022-09-14T00:43:14.930Z,57.15
2022-09-14T00:45:41.730Z,57.72
2022-09-14T00:48:08.528Z,57.84
2022-09-14T00:50:35.896Z,58.01
2022-09-14T00:53:02.939Z,57.63
2022-09-14T00:55:29.712Z,57.88
2022-09-14T00:57:56.769Z,57.48
2022-09-14T01:00:24.548Z,58.01
2022-09-14T01:02:51.409Z,58.33
2022-09-14T01:05:19.382Z,58.92
2022-09-14T01:07:58.888Z,58.02
2022-09-14T01:10:25.857Z,57.36
2022-09-14T01:13:11.439Z,58.11
2022-09-14T01:15:38.420Z,58.08
2022-09-14T01:18:09.564Z,58.06
2022-09-14T01:20:54.172Z,58.24
2022-09-14T01:23:27.650Z,57.62
2022-09-14T01:26:10.020Z,58.65
2022-09-14T01:28:43.502Z,58.90
2022-09-14T01:31:14.511Z,58.46
2022-09-14T01:33:47.091Z,58.50
2022-09-14T01:36:13.924Z,58.88
2022-09-14T01:38:42.477Z,59.64
2022-09-14T01:41:12.908Z,58.98
2022-09-14T01:43:43.721Z,58.67
2022-09-14T01:46:12.438Z,58.50
2022-09-14T01:48:41.342Z,58.52
2022-09-14T01:51:08.822Z,58.65
2022-09-14T01:53:37.851Z,58.56
2022-09-14T01:56:15.351Z,58.80
2022-09-14T01:58:47.244Z,57.94
2022-09-14T02:01:15.778Z,57.71
2022-09-14T02:03:44.922Z,58.48
2022-09-14T02:06:32.861Z,58.00
2022-09-14T02:09:00.344Z,58.06
2022-09-14T02:11:27.336Z,59.25
2022-09-14T02:13:54.004Z,59.13
2022-09-14T02:16:21.302Z,59.51
2022-09-14T02:18:48.257Z,58.85
2022-09-14T02:21:18.625Z,57.98
2022-09-14T02:23:46.244Z,58.46
2022-09-14T02:26:13.179Z,58.99
2022-09-14T02:28:39.954Z,58.93
2022-09-14T02:31:06.748Z,58.44
2022-09-14T02:33:54.783Z,58.75
2022-09-14T02:36:37.096Z,57.54
2022-09-14T02:39:22.893Z,58.74
2022-09-14T02:42:01.609Z,59.45
2022-09-14T02:44:35.311Z,59.13
2022-09-14T02:47:15.716Z,59.25
2022-09-14T02:49:50.949Z,59.60
2022-09-14T02:52:40.059Z,58.33
2022-09-14T02:55:08.144Z,57.87
2022-09-14T02:57:54.779Z,58.17
2022-09-14T03:00:21.744Z,58.92
2022-09-14T03:02:48.460Z,60.99
2022-09-14T03:05:15.270Z,60.35
2022-09-14T03:07:42.236Z,58.82
2022-09-14T03:10:09.028Z,60.84
2022-09-14T03:12:37.636Z,60.50
2022-09-14T03:15:05.101Z,61.87
2022-09-14T03:17:32.047Z,59.72
2022-09-14T03:19:58.778Z,60.31
2022-09-14T03:22:25.728Z,60.43
2022-09-14T03:24:52.422Z,59.73
2022-09-14T03:27:19.164Z,59.10
2022-09-14T03:29:46.539Z,60.45
2022-09-14T03:32:14.623Z,59.60
2022-09-14T03:34:41.313Z,60.52
2022-09-14T03:37:08.518Z,60.52
2022-09-14T03:39:35.219Z,60.04
2022-09-14T03:42:01.913Z,59.83
2022-09-14T03:44:29.109Z,59.73
2022-09-14T03:46:56.075Z,60.84
2022-09-14T03:49:22.901Z,60.59
2022-09-14T03:51:49.897Z,60.54
2022-09-14T03:54:16.747Z,60.52
2022-09-14T03:56:43.409Z,61.83
2022-09-14T03:59:10.421Z,60.92
2022-09-14T04:01:38.134Z,60.84
2022-09-14T04:04:05.212Z,60.54
2022-09-14T04:06:32.753Z,59.49
2022-09-14T04:09:00.093Z,60.54
2022-09-14T04:11:28.213Z,60.66
2022-09-14T04:13:54.928Z,60.41
2022-09-14T04:16:23.356Z,61.03
2022-09-14T04:18:50.373Z,60.36
2022-09-14T04:21:18.726Z,59.88
2022-09-14T04:24:10.542Z,59.82
2022-09-14T04:26:32.912Z,60.71
2022-09-14T04:28:59.576Z,59.83
2022-09-14T04:31:26.377Z,61.27
2022-09-14T04:33:54.217Z,60.95
2022-09-14T04:36:22.498Z,60.31
2022-09-14T04:38:52.334Z,61.08
2022-09-14T04:41:20.549Z,61.30
2022-09-14T04:43:47.816Z,61.54
2022-09-14T04:46:15.593Z,62.14
2022-09-14T04:48:42.841Z,62.28
2022-09-14T04:51:19.686Z,62.77
2022-09-14T04:53:47.516Z,61.94
2022-09-14T04:56:14.594Z,60.88
2022-09-14T04:58:51.396Z,61.07
2022-09-14T05:01:19.674Z,63.69
2022-09-14T05:03:46.426Z,61.93
2022-09-14T05:06:17.061Z,61.58
2022-09-14T05:08:44.319Z,60.72
2022-09-14T05:11:12.475Z,61.02
2022-09-14T05:13:46.259Z,60.56
2022-09-14T05:16:20.624Z,61.86
2022-09-14T05:18:47.884Z,61.79
2022-09-14T05:21:15.989Z,62.04
2022-09-14T05:23:42.975Z,60.88
2022-09-14T05:26:09.767Z,61.01
2022-09-14T05:28:36.675Z,60.78
2022-09-14T05:31:04.649Z,60.12
2022-09-14T05:33:31.406Z,59.45
2022-09-14T05:36:08.160Z,60.12
2022-09-14T05:38:35.905Z,60.83
2022-09-14T05:41:02.643Z,59.50
2022-09-14T05:43:29.508Z,59.43
2022-09-14T05:45:56.609Z,59.35
2022-09-14T05:48:23.342Z,60.19
2022-09-14T05:50:50.047Z,61.00
2022-09-14T05:53:17.003Z,59.49
2022-09-14T05:55:43.676Z,58.63
2022-09-14T05:58:11.147Z,58.97
2022-09-14T06:00:39.529Z,58.24
2022-09-14T06:03:07.480Z,56.39
2022-09-14T06:05:35.660Z,56.47
2022-09-14T06:08:02.641Z,55.50
2022-09-14T06:10:29.605Z,54.89
2022-09-14T06:12:56.294Z,54.48
2022-09-14T06:15:24.669Z,55.28
2022-09-14T06:17:51.712Z,53.86
2022-09-14T06:20:30.203Z,54.20
2022-09-14T06:23:03.139Z,54.17
2022-09-14T06:25:31.275Z,53.54
2022-09-14T06:27:57.959Z,52.91
2022-09-14T06:30:25.107Z,53.04
2022-09-14T06:32:51.822Z,54.80
2022-09-14T06:35:18.566Z,54.38
2022-09-14T06:37:46.015Z,53.78
2022-09-14T06:40:12.869Z,54.04
2022-09-14T06:42:39.600Z,52.79
2022-09-14T06:45:06.876Z,53.76
2022-09-14T06:47:33.717Z,53.34
2022-09-14T06:50:00.890Z,54.82
2022-09-14T06:52:31.699Z,55.15
2022-09-14T06:55:00.401Z,54.18
2022-09-14T06:57:27.361Z,54.24
2022-09-14T06:59:54.135Z,55.75
2022-09-14T07:02:21.315Z,57.47
2022-09-14T07:04:48.384Z,58.10
2022-09-14T07:07:15.569Z,57.62
2022-09-14T07:09:42.302Z,57.84
2022-09-14T07:12:09.795Z,57.85
2022-09-14T07:14:36.852Z,58.87
2022-09-14T07:17:03.569Z,59.75
2022-09-14T07:19:30.589Z,60.05
2022-09-14T07:21:57.285Z,61.40
2022-09-14T07:24:23.951Z,60.42
2022-09-14T07:26:50.921Z,63.33
2022-09-14T07:29:18.579Z,62.05
2022-09-14T07:31:48.329Z,61.49
2022-09-14T07:34:15.424Z,60.78
2022-09-14T07:36:42.356Z,59.68
2022-09-14T07:39:10.120Z,59.50
2022-09-14T07:41:37.227Z,61.11
2022-09-14T07:44:05.109Z,59.83
2022-09-14T07:46:37.149Z,60.43
2022-09-14T07:49:05.058Z,59.00
2022-09-14T07:51:32.052Z,58.37
2022-09-14T07:54:00.833Z,58.45
2022-09-14T07:56:28.045Z,59.09
2022-09-14T07:59:11.419Z,59.28
2022-09-14T08:01:43.900Z,59.76
2022-09-14T08:04:10.594Z,58.84
2022-09-14T08:06:37.357Z,58.04
2022-09-14T08:09:05.972Z,57.95
2022-09-14T08:11:32.624Z,57.80
2022-09-14T08:14:00.079Z,58.61
2022-09-14T08:16:28.431Z,58.58
2022-09-14T08:18:55.867Z,57.88
2022-09-14T08:21:22.823Z,57.93
2022-09-14T08:23:49.526Z,58.06
2022-09-14T08:26:17.342Z,57.38
2022-09-14T08:28:43.983Z,57.08
2022-09-14T08:31:14.785Z,57.68
2022-09-14T08:33:45.121Z,58.34
2022-09-14T08:36:13.009Z,58.10
2022-09-14T08:38:39.567Z,57.01
2022-09-14T08:41:11.577Z,58.23
2022-09-14T08:43:38.821Z,58.78
2022-09-14T08:46:05.895Z,57.68
2022-09-14T08:48:36.549Z,58.52
2022-09-14T08:51:03.842Z,56.83
2022-09-14T08:53:30.492Z,56.23
2022-09-14T08:56:00.981Z,55.17
2022-09-14T08:58:47.544Z,55.43
2022-09-14T09:01:20.757Z,54.49
2022-09-14T09:03:56.709Z,56.74
2022-09-14T09:06:23.317Z,54.91
2022-09-14T09:09:22.354Z,54.42
2022-09-14T09:11:49.646Z,54.53
2022-09-14T09:14:42.330Z,54.21
2022-09-14T09:17:38.297Z,56.63
2022-09-14T09:20:07.056Z,56.52
2022-09-14T09:22:36.299Z,54.52
2022-09-14T09:25:03.212Z,54.95
2022-09-14T09:27:29.782Z,54.52
2022-09-14T09:29:56.317Z,55.20
2022-09-14T09:32:26.672Z,55.23
2022-09-14T09:34:55.257Z,56.13
2022-09-14T09:37:23.808Z,56.23
2022-09-14T09:39:51.183Z,56.28
2022-09-14T09:42:20.842Z,54.89
2022-09-14T09:44:58.044Z,53.05
2022-09-14T09:47:30.297Z,53.27
2022-09-14T09:49:58.551Z,55.01
2022-09-14T09:52:25.436Z,55.61
2022-09-14T09:54:52.675Z,53.92
2022-09-14T09:57:21.354Z,54.09
2022-09-14T09:59:48.599Z,53.16
2022-09-14T10:02:18.336Z,53.69
2022-09-14T10:05:04.078Z,54.11
2022-09-14T10:07:31.813Z,52.86
2022-09-14T10:10:00.202Z,52.67
2022-09-14T10:12:27.168Z,52.10
2022-09-14T10:15:03.949Z,52.29
2022-09-14T10:17:30.949Z,51.64
2022-09-14T10:19:58.334Z,52.07
2022-09-14T10:22:32.508Z,51.01
2022-09-14T10:25:02.811Z,51.66
2022-09-14T10:27:37.984Z,52.22
2022-09-14T10:30:18.721Z,51.93
2022-09-14T10:33:05.655Z,53.38
2022-09-14T10:35:35.725Z,51.06
2022-09-14T10:38:08.774Z,51.11
2022-09-14T10:40:39.323Z,51.83
2022-09-14T10:43:10.690Z,51.47
2022-09-14T10:45:49.758Z,51.33
2022-09-14T10:48:25.506Z,53.09
2022-09-14T10:50:58.861Z,52.17
2022-09-14T10:53:43.644Z,53.31
2022-09-14T10:56:13.373Z,51.25
2022-09-14T10:58:43.319Z,51.50
2022-09-14T11:01:10.319Z,51.02
2022-09-14T11:03:52.050Z,52.09
2022-09-14T11:06:28.267Z,52.08
2022-09-14T11:09:02.298Z,52.71
2022-09-14T11:11:32.044Z,53.29
2022-09-14T11:14:02.283Z,51.80
2022-09-14T11:16:29.282Z,51.84
2022-09-14T11:19:03.050Z,52.92
2022-09-14T11:21:30.066Z,51.94
2022-09-14T11:24:02.826Z,51.38
2022-09-14T11:26:38.057Z,52.78
2022-09-14T11:29:18.458Z,52.40
2022-09-14T11:32:19.258Z,52.12
2022-09-14T11:34:43.916Z,53.32
2022-09-14T11:37:12.324Z,54.00
2022-09-14T11:39:43.419Z,52.85
2022-09-14T11:42:24.031Z,53.08
2022-09-14T11:44:52.960Z,52.79
2022-09-14T11:47:20.632Z,53.56
2022-09-14T11:49:55.176Z,53.36
2022-09-14T11:52:26.128Z,53.94
2022-09-14T11:54:53.307Z,53.05
2022-09-14T11:57:27.016Z,52.28
2022-09-14T11:59:55.507Z,52.68
2022-09-14T12:02:25.155Z,53.29
2022-09-14T12:05:07.491Z,52.25
2022-09-14T12:07:40.583Z,52.08
2022-09-14T12:10:17.929Z,51.41
2022-09-14T12:12:48.873Z,51.83
2022-09-14T12:15:17.575Z,50.99
2022-09-14T12:17:45.323Z,52.18
2022-09-14T12:20:31.172Z,51.37
2022-09-14T12:23:10.583Z,50.71
2022-09-14T12:25:37.843Z,49.54
2022-09-14T12:28:20.331Z,51.74
2022-09-14T12:30:47.035Z,48.78
2022-09-14T12:33:32.730Z,48.92
2022-09-14T12:35:59.822Z,49.33
2022-09-14T12:38:29.907Z,50.27
2022-09-14T12:40:59.728Z,49.40
2022-09-14T12:43:32.707Z,48.63
2022-09-14T12:46:03.804Z,48.61
2022-09-14T12:48:46.623Z,48.64
2022-09-14T12:51:14.197Z,48.73
2022-09-14T12:53:41.280Z,49.33
2022-09-14T12:56:12.801Z,48.48
2022-09-14T12:58:51.050Z,48.72
2022-09-14T13:01:20.775Z,47.42
2022-09-14T13:03:50.715Z,47.13
2022-09-14T13:06:17.684Z,47.50
2022-09-14T13:08:45.467Z,48.92
2022-09-14T13:11:18.400Z,47.78
2022-09-14T13:13:45.395Z,48.44
2022-09-14T13:16:13.335Z,48.04
2022-09-14T13:18:40.276Z,47.51
2022-09-14T13:21:18.240Z,47.43
2022-09-14T13:23:45.091Z,47.63
2022-09-14T13:26:17.049Z,46.90
2022-09-14T13:28:45.339Z,46.64
2022-09-14T13:31:13.585Z,47.46
2022-09-14T13:33:45.254Z,48.10
2022-09-14T13:36:15.519Z,47.68
2022-09-14T13:38:42.203Z,50.05
2022-09-14T13:41:13.536Z,50.74
2022-09-14T13:43:41.340Z,48.24
2022-09-14T13:46:08.331Z,47.58
2022-09-14T13:48:36.092Z,45.90
2022-09-14T13:51:03.068Z,48.85
2022-09-14T13:53:38.684Z,51.28
2022-09-14T13:56:26.649Z,50.60
2022-09-14T13:59:08.661Z,48.84
2022-09-14T14:01:38.245Z,49.76
2022-09-14T14:04:05.303Z,47.85
2022-09-14T14:06:32.718Z,47.93
2022-09-14T14:09:06.658Z,49.28
2022-09-14T14:11:41.203Z,47.71
2022-09-14T14:14:14.119Z,47.97
2022-09-14T14:16:41.208Z,48.11
2022-09-14T14:19:27.294Z,47.32
2022-09-14T14:22:11.655Z,47.91
2022-09-14T14:24:49.885Z,47.54
2022-09-14T14:27:31.619Z,47.71
2022-09-14T14:29:59.347Z,47.28
2022-09-14T14:32:26.311Z,49.37
2022-09-14T14:34:53.464Z,47.08
2022-09-14T14:37:20.350Z,48.94
2022-09-14T14:39:49.792Z,49.41
2022-09-14T14:42:16.936Z,49.66
2022-09-14T14:44:44.105Z,49.34
2022-09-14T14:47:12.653Z,48.66
2022-09-14T14:49:39.359Z,48.70
2022-09-14T14:52:06.851Z,47.54
2022-09-14T14:54:33.870Z,47.67
2022-09-14T14:57:02.195Z,48.39
2022-09-14T14:59:29.521Z,49.84
2022-09-14T15:01:56.943Z,49.34
2022-09-14T15:04:23.690Z,48.26
2022-09-14T15:06:50.644Z,48.55
2022-09-14T15:09:22.538Z,48.90
2022-09-14T15:11:49.957Z,48.81
2022-09-14T15:14:18.862Z,49.57
2022-09-14T15:16:46.015Z,48.85
2022-09-14T15:19:12.790Z,49.98
2022-09-14T15:21:40.539Z,49.69
2022-09-14T15:24:07.522Z,49.17
2022-09-14T15:26:34.501Z,49.31
2022-09-14T15:29:01.933Z,49.37
2022-09-14T15:31:28.845Z,48.77
2022-09-14T15:33:55.679Z,49.48
2022-09-14T15:36:36.097Z,50.08
2022-09-14T15:39:03.241Z,48.98
2022-09-14T15:41:30.187Z,49.76
2022-09-14T15:43:56.963Z,50.18
2022-09-14T15:46:23.648Z,50.68
2022-09-14T15:48:50.720Z,50.66
2022-09-14T15:51:19.636Z,52.73
2022-09-14T15:53:47.166Z,53.73
2022-09-14T15:56:14.843Z,52.64
2022-09-14T15:58:47.278Z,52.02
2022-09-14T16:01:15.967Z,51.63
2022-09-14T16:03:43.212Z,51.59
2022-09-14T16:06:10.451Z,51.61
2022-09-14T16:19:16.137Z,57.49
2022-09-14T16:21:43.348Z,57.49
2022-09-14T16:24:15.078Z,56.24
2022-09-14T16:26:41.892Z,54.45
2022-09-14T16:29:11.568Z,54.26
2022-09-14T16:31:38.846Z,54.53
2022-09-14T16:34:06.855Z,54.99
2022-09-14T16:36:34.897Z,54.90
2022-09-14T16:39:02.358Z,54.18
2022-09-14T16:41:29.675Z,54.89
2022-09-14T16:43:57.234Z,54.46
2022-09-14T16:46:24.270Z,54.52
2022-09-14T16:48:51.319Z,54.56
2022-09-14T16:51:22.392Z,54.77
2022-09-14T16:53:49.709Z,54.72
2022-09-14T16:56:17.630Z,54.72
2022-09-14T16:58:45.559Z,54.96
2022-09-14T17:01:16.476Z,55.13
2022-09-14T17:03:44.114Z,55.11
2022-09-14T17:06:14.941Z,55.74
2022-09-14T17:08:43.951Z,55.69
2022-09-14T17:11:11.767Z,55.62
2022-09-14T17:13:38.550Z,56.14
2022-09-14T17:16:06.232Z,56.21
2022-09-14T17:18:33.727Z,55.90
2022-09-14T17:21:01.615Z,56.52
2022-09-14T17:23:28.626Z,56.92
2022-09-14T17:25:56.071Z,56.82
2022-09-14T17:28:23.934Z,56.59
2022-09-14T17:30:53.995Z,56.51
2022-09-14T17:33:21.261Z,57.98
2022-09-14T17:35:48.508Z,57.77
2022-09-14T17:38:15.686Z,58.35
2022-09-14T17:40:42.910Z,57.70
2022-09-14T17:43:09.990Z,57.57
2022-09-14T17:45:37.351Z,58.06
2022-09-14T17:48:08.635Z,57.95
2022-09-14T17:50:35.558Z,57.90
2022-09-14T17:53:02.478Z,57.65
2022-09-14T17:55:39.483Z,57.87
2022-09-14T17:58:06.456Z,59.38
2022-09-14T18:00:42.723Z,58.42
2022-09-14T18:03:09.975Z,58.63
2022-09-14T18:05:37.836Z,59.07
2022-09-14T18:08:04.788Z,58.73
2022-09-14T18:10:31.951Z,58.76
2022-09-14T18:12:58.971Z,58.92
2022-09-14T18:15:40.211Z,59.19
2022-09-14T18:18:07.961Z,58.90
2022-09-14T18:20:39.936Z,58.63
2022-09-14T18:23:08.922Z,58.80
2022-09-14T18:25:41.312Z,59.08
2022-09-14T18:28:10.015Z,59.58
2022-09-14T18:30:42.914Z,59.38
2022-09-14T18:33:11.029Z,58.87
2022-09-14T18:35:49.760Z,58.86
2022-09-14T18:38:17.357Z,59.92
2022-09-14T18:40:44.947Z,59.90
2022-09-14T18:43:12.464Z,59.54
2022-09-14T18:45:55.584Z,59.77
2022-09-14T18:48:24.253Z,60.19
2022-09-14T18:50:58.677Z,59.71
2022-09-14T18:53:26.203Z,59.88
2022-09-14T18:55:57.724Z,59.88
2022-09-14T18:58:25.114Z,60.37
2022-09-14T19:00:53.477Z,60.13
2022-09-14T19:03:21.199Z,60.33
2022-09-14T19:05:49.181Z,60.35
2022-09-14T19:08:16.285Z,60.20
2022-09-14T19:10:52.113Z,60.27
2022-09-14T19:13:19.599Z,60.08
2022-09-14T19:15:51.529Z,60.23
2022-09-14T19:18:18.872Z,60.09
2022-09-14T19:21:05.818Z,60.46
2022-09-14T19:23:37.246Z,60.01
2022-09-14T19:26:07.834Z,60.35
2022-09-14T19:28:35.738Z,60.92
2022-09-14T19:31:06.966Z,61.10
2022-09-14T19:33:34.336Z,61.27
2022-09-14T19:36:14.749Z,60.96
2022-09-14T19:38:42.356Z,60.99
2022-09-14T19:41:09.627Z,61.09
2022-09-14T19:43:37.772Z,61.25
2022-09-14T19:46:09.242Z,61.14
2022-09-14T19:48:36.521Z,60.83
2022-09-14T19:51:07.850Z,61.25
2022-09-14T19:53:35.910Z,60.76
2022-09-14T19:56:04.261Z,61.02
2022-09-14T19:58:34.379Z,61.43
2022-09-14T20:01:02.067Z,61.09
2022-09-14T20:03:29.415Z,61.60
2022-09-14T20:06:19.705Z,61.46
2022-09-14T20:08:47.393Z,61.53
2022-09-14T20:11:19.197Z,61.76
2022-09-14T20:13:48.591Z,61.28
2022-09-14T20:16:22.799Z,61.91
2022-09-14T20:18:50.279Z,62.55
2022-09-14T20:21:21.589Z,62.78
2022-09-14T20:24:14.165Z,61.87
2022-09-14T20:26:37.112Z,62.48
2022-09-14T20:29:03.885Z,62.14
2022-09-14T20:31:31.025Z,62.07
2022-09-14T20:33:58.341Z,62.57
2022-09-14T20:36:25.325Z,62.07
2022-09-14T20:38:56.032Z,62.18
2022-09-14T20:41:23.882Z,62.96
2022-09-14T20:43:50.769Z,62.12
2022-09-14T20:46:19.007Z,62.22
2022-09-14T20:48:46.701Z,62.60
2022-09-14T20:51:17.228Z,63.19
2022-09-14T20:53:47.353Z,62.37
2022-09-14T20:56:15.303Z,62.60
2022-09-14T20:58:42.433Z,61.69
2022-09-14T21:01:10.894Z,62.17
2022-09-14T21:03:40.229Z,62.13
2022-09-14T21:06:08.948Z,62.68
2022-09-14T21:08:36.471Z,62.31
2022-09-14T21:11:04.152Z,62.19
2022-09-14T21:13:30.858Z,62.20
2022-09-14T21:15:58.294Z,62.43
2022-09-14T21:18:25.042Z,62.44
2022-09-14T21:20:51.850Z,62.23
2022-09-14T21:23:18.867Z,61.93
2022-09-14T21:25:45.647Z,63.33
2022-09-14T21:28:12.321Z,61.82
2022-09-14T21:30:39.344Z,62.57
2022-09-14T21:33:08.112Z,62.50
2022-09-14T21:35:34.890Z,62.76
2022-09-14T21:38:01.827Z,62.78
2022-09-14T21:40:28.653Z,62.65
2022-09-14T21:42:55.378Z,62.66
2022-09-14T21:45:22.629Z,62.39
2022-09-14T21:47:49.871Z,62.83
2022-09-14T21:50:16.840Z,62.66
2022-09-14T21:52:44.732Z,63.19
2022-09-14T21:55:11.626Z,64.03
2022-09-14T21:57:38.337Z,63.57
2022-09-14T22:00:06.763Z,63.10
2022-09-14T22:02:34.482Z,63.90
2022-09-14T22:05:02.075Z,62.92
2022-09-14T22:07:29.296Z,62.50
2022-09-14T22:09:56.842Z,62.59
2022-09-14T22:12:23.800Z,62.81
2022-09-14T22:14:52.001Z,63.44
2022-09-14T22:17:18.678Z,63.69
2022-09-14T22:19:45.706Z,64.23
2022-09-14T22:22:12.796Z,64.83
2022-09-14T22:24:39.592Z,63.55
2022-09-14T22:27:09.844Z,62.84
2022-09-14T22:29:37.364Z,62.69
2022-09-14T22:32:07.125Z,62.62
2022-09-14T22:34:35.814Z,62.82
2022-09-14T22:37:02.655Z,62.25
2022-09-14T22:39:29.631Z,62.25
2022-09-14T22:41:56.603Z,62.56
2022-09-14T22:44:23.253Z,62.73
2022-09-14T22:46:49.999Z,63.21
2022-09-14T22:49:16.970Z,63.78
2022-09-14T22:51:43.644Z,63.42
2022-09-14T22:54:10.322Z,63.57
2022-09-14T22:56:38.179Z,63.62
2022-09-14T22:59:05.797Z,63.72
2022-09-14T23:01:34.607Z,64.01
2022-09-14T23:04:03.232Z,63.69
2022-09-14T23:06:37.330Z,63.82
2022-09-14T23:09:04.675Z,64.27
2022-09-14T23:11:31.426Z,63.72
2022-09-14T23:13:58.946Z,63.67
2022-09-14T23:16:27.429Z,63.09
2022-09-14T23:18:55.132Z,62.81
2022-09-14T23:21:21.899Z,62.64
2022-09-14T23:23:55.961Z,62.11
2022-09-14T23:26:23.155Z,62.03
2022-09-14T23:28:51.063Z,62.23
2022-09-14T23:31:19.293Z,63.42
2022-09-14T23:33:48.547Z,63.61
2022-09-14T23:36:15.491Z,62.91
2022-09-14T23:38:42.135Z,62.75
2022-09-14T23:41:08.858Z,62.78
2022-09-14T23:43:35.878Z,62.37
2022-09-14T23:46:02.647Z,62.68
2022-09-14T23:48:29.666Z,62.60
2022-09-14T23:50:57.589Z,62.66
2022-09-14T23:53:24.267Z,62.39
2022-09-14T23:55:51.197Z,62.86
2022-09-14T23:58:18.220Z,62.72
