createdAt,value
2018-11-05T00:02:23.234Z,96.60
2018-11-05T00:04:52.236Z,96.40
2018-11-05T00:07:20.673Z,96.60
2018-11-05T00:09:49.160Z,96.40
2018-11-05T00:12:18.246Z,96.50
2018-11-05T00:14:46.755Z,96.60
2018-11-05T00:17:15.923Z,96.70
2018-11-05T00:19:44.845Z,96.50
2018-11-05T00:22:13.503Z,96.30
2018-11-05T00:24:42.256Z,96.20
2018-11-05T00:27:10.738Z,95.90
2018-11-05T00:29:39.174Z,96.00
2018-11-05T00:32:08.162Z,96.10
2018-11-05T00:34:36.456Z,96.10
2018-11-05T00:37:05.138Z,96.00
2018-11-05T00:39:34.247Z,96.30
2018-11-05T00:42:02.771Z,96.10
2018-11-05T00:44:31.239Z,95.90
2018-11-05T00:46:59.932Z,95.70
2018-11-05T00:49:28.379Z,95.60
2018-11-05T00:51:57.633Z,95.30
2018-11-05T00:54:26.728Z,95.40
2018-11-05T00:56:55.194Z,95.40
2018-11-05T00:59:24.319Z,95.70
2018-11-05T01:01:53.367Z,95.80
2018-11-05T01:04:22.211Z,95.80
2018-11-05T01:06:51.064Z,95.90
2018-11-05T01:09:20.194Z,95.90
2018-11-05T01:11:48.591Z,95.80
2018-11-05T01:14:17.618Z,95.70
2018-11-05T01:16:46.063Z,95.60
2018-11-05T01:19:14.678Z,95.60
2018-11-05T01:21:43.114Z,95.70
2018-11-05T01:24:11.524Z,95.70
2018-11-05T01:26:40.118Z,95.50
2018-11-05T01:29:08.558Z,95.50
2018-11-05T01:31:37.996Z,95.40
2018-11-05T01:34:06.439Z,95.50
2018-11-05T01:36:35.181Z,95.50
2018-11-05T01:39:04.848Z,95.30
2018-11-05T01:41:34.142Z,95.20
2018-11-05T01:44:02.736Z,94.90
2018-11-05T01:46:31.579Z,94.80
2018-11-05T01:49:01.274Z,95.10
2018-11-05T01:51:29.808Z,95.00
2018-11-05T01:53:58.328Z,94.90
2018-11-05T01:56:27.055Z,94.70
2018-11-05T01:58:56.179Z,94.70
2018-11-05T02:01:24.868Z,94.50
2018-11-05T02:03:54.039Z,94.70
2018-11-05T02:06:22.432Z,94.80
2018-11-05T02:08:51.704Z,94.90
2018-11-05T02:11:20.187Z,94.90
2018-11-05T02:13:48.610Z,94.90
2018-11-05T02:16:17.097Z,94.90
2018-11-05T02:18:46.098Z,94.90
2018-11-05T02:21:15.335Z,94.80
2018-11-05T02:23:44.331Z,94.70
2018-11-05T02:26:13.156Z,94.50
2018-11-05T02:28:42.140Z,94.50
2018-11-05T02:31:10.549Z,94.80
2018-11-05T02:33:39.025Z,94.90
2018-11-05T02:36:07.755Z,94.60
2018-11-05T02:38:36.909Z,94.50
2018-11-05T02:41:05.633Z,94.50
2018-11-05T02:43:34.275Z,94.50
2018-11-05T02:46:03.749Z,94.60
2018-11-05T02:48:32.428Z,94.70
2018-11-05T02:51:02.024Z,94.60
2018-11-05T02:53:30.492Z,94.70
2018-11-05T02:55:59.198Z,94.60
2018-11-05T02:58:28.352Z,94.50
2018-11-05T03:00:58.316Z,94.60
2018-11-05T03:03:26.956Z,94.60
2018-11-05T03:05:55.495Z,94.60
2018-11-05T03:08:23.984Z,94.60
2018-11-05T03:10:52.999Z,94.60
2018-11-05T03:13:22.116Z,94.50
2018-11-05T03:15:50.521Z,94.50
2018-11-05T03:18:18.935Z,94.40
2018-11-05T03:20:47.724Z,94.40
2018-11-05T03:23:16.199Z,94.50
2018-11-05T03:25:46.258Z,94.50
2018-11-05T03:28:14.634Z,94.40
2018-11-05T03:30:44.289Z,94.40
2018-11-05T03:33:13.168Z,94.40
2018-11-05T03:35:42.007Z,94.30
2018-11-05T03:38:11.877Z,94.30
2018-11-05T03:40:41.019Z,94.30
2018-11-05T03:43:09.659Z,94.30
2018-11-05T03:45:38.183Z,94.30
2018-11-05T03:48:07.202Z,94.00
2018-11-05T03:50:35.913Z,94.10
2018-11-05T03:53:05.040Z,94.10
2018-11-05T03:55:34.553Z,94.20
2018-11-05T03:58:03.874Z,94.10
2018-11-05T04:00:32.961Z,94.10
2018-11-05T04:03:02.508Z,94.00
2018-11-05T04:05:31.006Z,94.00
2018-11-05T04:07:59.697Z,94.10
2018-11-05T04:10:29.024Z,94.10
2018-11-05T04:12:59.266Z,94.10
2018-11-05T04:15:28.723Z,94.10
2018-11-05T04:17:57.198Z,94.00
2018-11-05T04:20:25.821Z,94.00
2018-11-05T04:22:54.969Z,94.10
2018-11-05T04:25:23.978Z,94.00
2018-11-05T04:27:52.748Z,94.00
2018-11-05T04:30:23.397Z,93.90
2018-11-05T04:32:52.868Z,93.90
2018-11-05T04:35:21.574Z,93.90
2018-11-05T04:37:50.696Z,93.90
2018-11-05T04:40:19.578Z,94.00
2018-11-05T04:42:49.189Z,93.80
2018-11-05T04:45:18.214Z,93.60
2018-11-05T04:47:47.512Z,94.00
2018-11-05T04:50:16.963Z,94.00
2018-11-05T04:52:46.400Z,93.90
2018-11-05T04:55:15.354Z,93.90
2018-11-05T04:57:44.167Z,93.90
2018-11-05T05:00:15.750Z,93.90
2018-11-05T05:02:44.572Z,93.80
2018-11-05T05:05:14.927Z,93.80
2018-11-05T05:07:44.389Z,93.70
2018-11-05T05:10:13.404Z,93.80
2018-11-05T05:12:44.573Z,93.90
2018-11-05T05:15:14.116Z,93.70
2018-11-05T05:17:43.169Z,93.60
2018-11-05T05:20:14.429Z,93.60
2018-11-05T05:22:44.610Z,93.40
2018-11-05T05:25:13.726Z,93.40
2018-11-05T05:27:42.866Z,93.30
2018-11-05T05:30:15.546Z,93.30
2018-11-05T05:32:45.401Z,93.40
2018-11-05T05:35:14.081Z,93.60
2018-11-05T05:37:43.132Z,93.40
2018-11-05T05:40:11.945Z,93.20
2018-11-05T05:42:41.649Z,93.30
2018-11-05T05:45:11.648Z,93.50
2018-11-05T05:47:41.629Z,93.80
2018-11-05T05:50:13.563Z,93.70
2018-11-05T05:52:43.007Z,93.40
2018-11-05T05:55:12.078Z,93.30
2018-11-05T05:57:40.906Z,93.30
2018-11-05T06:00:13.016Z,93.00
2018-11-05T06:02:41.516Z,92.80
2018-11-05T06:05:11.342Z,92.80
2018-11-05T06:07:40.620Z,92.80
2018-11-05T06:10:11.029Z,92.30
2018-11-05T06:12:40.563Z,92.50
2018-11-05T06:15:13.334Z,92.80
2018-11-05T06:17:42.779Z,93.00
2018-11-05T06:20:14.394Z,93.20
2018-11-05T06:22:43.731Z,93.60
2018-11-05T06:25:12.481Z,93.50
2018-11-05T06:27:40.942Z,93.40
2018-11-05T06:30:14.097Z,93.50
2018-11-05T06:32:43.636Z,93.60
2018-11-05T06:35:13.404Z,93.50
2018-11-05T06:37:42.334Z,93.50
2018-11-05T06:40:12.890Z,93.50
2018-11-05T06:42:43.491Z,93.50
2018-11-05T06:45:15.377Z,93.50
2018-11-05T06:47:45.358Z,93.60
2018-11-05T06:50:18.071Z,93.60
2018-11-05T06:52:47.847Z,93.70
2018-11-05T06:55:16.910Z,93.70
2018-11-05T06:57:46.781Z,93.70
2018-11-05T07:00:20.884Z,93.60
2018-11-05T07:02:50.075Z,93.50
2018-11-05T07:05:19.195Z,93.60
2018-11-05T07:07:47.926Z,93.50
2018-11-05T07:10:17.082Z,93.60
2018-11-05T07:12:46.245Z,93.60
2018-11-05T07:15:16.762Z,93.60
2018-11-05T07:17:46.895Z,93.70
2018-11-05T07:20:16.607Z,93.80
2018-11-05T07:22:46.282Z,94.00
2018-11-05T07:25:15.881Z,93.80
2018-11-05T07:27:45.930Z,93.80
2018-11-05T07:30:20.397Z,93.70
2018-11-05T07:32:49.939Z,93.80
2018-11-05T07:35:18.657Z,93.70
2018-11-05T07:37:47.104Z,93.80
2018-11-05T07:40:16.944Z,93.80
2018-11-05T07:42:46.155Z,93.70
2018-11-05T07:45:16.796Z,93.70
2018-11-05T07:47:45.877Z,93.70
2018-11-05T07:50:16.515Z,93.80
2018-11-05T07:52:44.887Z,93.90
2018-11-05T07:55:14.930Z,94.00
2018-11-05T07:57:45.538Z,94.20
2018-11-05T08:00:19.617Z,94.40
2018-11-05T08:02:49.351Z,94.40
2018-11-05T08:05:18.757Z,94.30
2018-11-05T08:07:47.540Z,94.40
2018-11-05T08:10:16.193Z,94.10
2018-11-05T08:12:45.196Z,94.00
2018-11-05T08:15:18.202Z,94.10
2018-11-05T08:17:48.198Z,94.50
2018-11-05T08:20:16.882Z,94.90
2018-11-05T08:22:45.557Z,94.80
2018-11-05T08:25:15.157Z,94.70
2018-11-05T08:27:43.846Z,95.20
2018-11-05T08:30:15.583Z,95.60
2018-11-05T08:32:44.047Z,96.00
2018-11-05T08:35:13.727Z,96.50
2018-11-05T08:37:43.075Z,97.30
2018-11-05T08:40:18.096Z,96.80
2018-11-05T08:42:48.091Z,96.10
2018-11-05T08:45:17.723Z,95.30
2018-11-05T08:47:46.290Z,96.20
2018-11-05T08:50:17.397Z,98.20
2018-11-05T08:52:46.043Z,98.90
2018-11-05T08:55:20.028Z,99.90
2018-11-05T08:57:48.554Z,99.90
2018-11-05T09:00:22.538Z,97.80
2018-11-05T09:02:52.030Z,76.40
2018-11-05T09:05:20.855Z,68.00
2018-11-05T09:07:51.410Z,47.40
2018-11-05T09:10:20.140Z,45.00
2018-11-05T09:12:48.423Z,34.30
2018-11-05T09:15:18.698Z,33.90
2018-11-05T09:17:47.590Z,30.30
2018-11-05T09:20:17.067Z,29.40
2018-11-05T09:22:46.715Z,28.80
2018-11-05T09:25:16.416Z,28.50
2018-11-05T09:27:45.439Z,29.50
2018-11-05T09:30:18.798Z,26.30
2018-11-05T09:32:47.619Z,29.10
2018-11-05T09:35:16.132Z,35.60
2018-11-05T09:37:44.624Z,38.20
2018-11-05T09:40:16.867Z,39.80
2018-11-05T09:42:46.204Z,42.40
2018-11-05T09:45:20.186Z,43.60
2018-11-05T09:47:48.931Z,47.60
2018-11-05T09:50:18.712Z,52.10
2018-11-05T09:52:48.210Z,50.70
2018-11-05T09:55:17.659Z,49.60
2018-11-05T09:57:46.330Z,50.10
2018-11-05T10:00:18.033Z,47.10
2018-11-05T10:02:50.718Z,49.00
2018-11-05T10:05:20.157Z,50.80
2018-11-05T10:07:49.013Z,51.60
2018-11-05T10:10:18.257Z,50.10
2018-11-05T10:12:46.762Z,52.40
2018-11-05T10:15:16.050Z,54.40
2018-11-05T10:17:45.027Z,55.00
2018-11-05T10:20:16.117Z,55.40
2018-11-05T10:22:45.216Z,58.60
2018-11-05T10:25:14.507Z,60.30
2018-11-05T10:27:42.790Z,59.80
2018-11-05T10:30:13.836Z,59.20
2018-11-05T10:32:42.864Z,59.00
2018-11-05T10:35:13.416Z,59.30
2018-11-05T10:37:42.024Z,60.90
2018-11-05T10:40:12.954Z,58.80
2018-11-05T10:42:42.759Z,58.00
2018-11-05T10:45:13.073Z,54.10
2018-11-05T10:47:42.395Z,53.80
2018-11-05T10:50:12.989Z,52.90
2018-11-05T10:52:43.194Z,51.10
2018-11-05T10:55:11.603Z,49.40
2018-11-05T10:57:41.012Z,48.80
2018-11-05T11:00:19.238Z,48.70
2018-11-05T11:02:51.938Z,50.90
2018-11-05T11:05:20.896Z,48.70
2018-11-05T11:07:49.579Z,49.00
2018-11-05T11:10:18.203Z,49.80
2018-11-05T11:12:46.998Z,49.70
2018-11-05T11:15:15.776Z,50.40
2018-11-05T11:17:44.491Z,49.50
2018-11-05T11:20:13.930Z,49.80
2018-11-05T11:22:42.321Z,50.70
2018-11-05T11:25:11.510Z,48.60
2018-11-05T11:27:40.418Z,48.70
2018-11-05T11:30:11.510Z,48.00
2018-11-05T11:32:40.332Z,47.50
2018-11-05T11:35:09.529Z,45.90
2018-11-05T11:37:39.481Z,46.10
2018-11-05T11:40:14.364Z,46.90
2018-11-05T11:42:44.675Z,46.10
2018-11-05T11:45:14.452Z,44.40
2018-11-05T11:47:42.957Z,43.80
2018-11-05T11:50:13.007Z,43.80
2018-11-05T11:52:41.746Z,43.00
2018-11-05T11:55:12.903Z,42.50
2018-11-05T11:57:41.686Z,42.40
2018-11-05T12:00:16.300Z,43.30
2018-11-05T12:02:45.442Z,42.60
2018-11-05T12:05:14.021Z,43.00
2018-11-05T12:07:42.661Z,43.80
2018-11-05T12:10:15.895Z,43.30
2018-11-05T12:12:44.814Z,43.10
2018-11-05T12:15:14.784Z,44.80
2018-11-05T12:17:43.978Z,43.50
2018-11-05T12:20:15.126Z,43.20
2018-11-05T12:22:44.556Z,43.60
2018-11-05T12:25:13.200Z,42.90
2018-11-05T12:27:42.372Z,40.90
2018-11-05T12:30:16.245Z,41.40
2018-11-05T12:32:46.346Z,40.70
2018-11-05T12:35:14.736Z,40.00
2018-11-05T12:37:47.518Z,39.50
2018-11-05T12:40:17.007Z,40.10
2018-11-05T12:42:46.695Z,41.70
2018-11-05T12:45:15.204Z,41.70
2018-11-05T12:47:43.668Z,41.60
2018-11-05T12:50:15.363Z,41.60
2018-11-05T12:52:46.803Z,41.20
2018-11-05T12:55:15.327Z,40.60
2018-11-05T12:57:44.096Z,40.10
2018-11-05T13:00:16.568Z,38.60
2018-11-05T13:02:49.361Z,38.70
2018-11-05T13:05:17.942Z,39.70
2018-11-05T13:07:46.416Z,41.30
2018-11-05T13:10:14.973Z,41.30
2018-11-05T13:12:43.369Z,41.10
2018-11-05T13:15:12.217Z,41.00
2018-11-05T13:17:41.616Z,41.80
2018-11-05T13:20:15.963Z,42.40
2018-11-05T13:22:44.826Z,43.40
2018-11-05T13:25:13.584Z,43.90
2018-11-05T13:27:43.865Z,44.90
2018-11-05T13:30:13.110Z,45.70
2018-11-05T13:32:42.133Z,48.80
2018-11-05T13:35:14.398Z,50.70
2018-11-05T13:37:43.360Z,51.40
2018-11-05T13:40:17.009Z,51.40
2018-11-05T13:42:47.173Z,52.50
2018-11-05T13:45:17.148Z,52.80
2018-11-05T13:47:46.523Z,54.20
2018-11-05T13:50:15.044Z,54.20
2018-11-05T13:52:43.640Z,54.20
2018-11-05T13:55:13.587Z,54.50
2018-11-05T13:57:43.783Z,55.80
2018-11-05T14:00:14.975Z,56.30
2018-11-05T14:02:43.788Z,56.50
2018-11-05T14:05:12.987Z,56.30
2018-11-05T14:07:42.087Z,55.40
2018-11-05T14:10:14.491Z,55.70
2018-11-05T14:12:44.146Z,55.70
2018-11-05T14:15:12.650Z,56.70
2018-11-05T14:17:41.878Z,56.90
2018-11-05T14:20:11.330Z,57.60
2018-11-05T14:22:40.162Z,58.00
2018-11-05T14:25:12.383Z,58.70
2018-11-05T14:27:41.809Z,59.30
2018-11-05T14:30:12.233Z,59.80
2018-11-05T14:32:41.944Z,59.30
2018-11-05T14:35:10.429Z,58.80
2018-11-05T14:37:39.164Z,57.60
2018-11-05T14:40:12.224Z,56.40
2018-11-05T14:42:40.648Z,58.00
2018-11-05T14:45:11.573Z,58.70
2018-11-05T14:47:41.130Z,59.10
2018-11-05T14:50:12.498Z,60.50
2018-11-05T14:52:41.126Z,61.60
2018-11-05T14:55:12.055Z,62.40
2018-11-05T14:57:40.693Z,63.40
2018-11-05T15:00:14.238Z,64.10
2018-11-05T15:02:43.704Z,65.00
2018-11-05T15:05:13.146Z,66.10
2018-11-05T15:07:43.442Z,66.80
2018-11-05T15:10:13.819Z,68.00
2018-11-05T15:12:42.492Z,69.00
2018-11-05T15:15:12.831Z,70.20
2018-11-05T15:17:42.705Z,70.80
2018-11-05T15:20:14.074Z,71.90
2018-11-05T15:22:43.657Z,72.80
2018-11-05T15:25:12.647Z,75.40
2018-11-05T15:27:41.325Z,75.60
2018-11-05T15:30:17.793Z,76.50
2018-11-05T15:32:46.543Z,77.20
2018-11-05T15:35:15.294Z,78.00
2018-11-05T15:37:44.414Z,79.30
2018-11-05T15:40:17.861Z,80.40
2018-11-05T15:42:46.459Z,81.20
2018-11-05T15:45:16.691Z,82.80
2018-11-05T15:47:46.010Z,83.50
2018-11-05T15:50:16.177Z,83.10
2018-11-05T15:52:45.141Z,82.60
2018-11-05T15:55:13.438Z,83.10
2018-11-05T15:57:42.552Z,84.20
2018-11-05T16:00:17.028Z,84.90
2018-11-05T16:02:49.089Z,84.30
2018-11-05T16:05:18.270Z,83.80
2018-11-05T16:07:47.398Z,84.40
2018-11-05T16:10:16.317Z,85.70
2018-11-05T16:12:44.791Z,85.60
2018-11-05T16:15:13.943Z,85.50
2018-11-05T16:17:42.475Z,87.70
2018-11-05T16:20:15.726Z,89.00
2018-11-05T16:22:44.766Z,88.80
2018-11-05T16:25:13.340Z,90.10
2018-11-05T16:27:42.143Z,90.40
2018-11-05T16:30:13.103Z,90.70
2018-11-05T16:32:42.429Z,90.90
2018-11-05T16:35:12.049Z,90.90
2018-11-05T16:37:41.987Z,90.90
2018-11-05T16:40:13.540Z,90.90
2018-11-05T16:42:42.903Z,91.10
2018-11-05T16:45:11.539Z,91.00
2018-11-05T16:47:40.792Z,91.00
2018-11-05T16:50:14.811Z,91.30
2018-11-05T16:52:43.737Z,91.80
2018-11-05T16:55:13.541Z,91.90
2018-11-05T16:57:42.706Z,91.90
2018-11-05T17:00:11.942Z,91.90
2018-11-05T17:02:41.627Z,91.90
2018-11-05T17:05:09.901Z,91.90
2018-11-05T17:07:39.224Z,91.80
2018-11-05T17:10:10.610Z,91.70
2018-11-05T17:12:39.288Z,92.20
2018-11-05T17:15:09.818Z,92.40
2018-11-05T17:17:38.775Z,92.60
2018-11-05T17:20:10.812Z,92.80
2018-11-05T17:22:40.838Z,92.80
2018-11-05T17:25:10.386Z,93.40
2018-11-05T17:27:40.067Z,93.70
2018-11-05T17:30:17.756Z,93.80
2018-11-05T17:32:54.539Z,94.30
2018-11-05T17:35:23.105Z,94.30
2018-11-05T17:37:53.796Z,94.20
2018-11-05T17:40:23.518Z,94.40
2018-11-05T17:42:52.748Z,94.90
2018-11-05T17:45:22.618Z,95.00
2018-11-05T17:47:51.138Z,95.10
2018-11-05T17:50:22.773Z,95.30
2018-11-05T17:52:52.039Z,95.90
2018-11-05T17:55:20.764Z,96.00
2018-11-05T17:57:50.510Z,96.00
2018-11-05T18:00:20.649Z,96.00
2018-11-05T18:02:49.414Z,95.90
2018-11-05T18:05:22.329Z,96.00
2018-11-05T18:07:51.114Z,95.90
2018-11-05T18:10:20.021Z,95.90
2018-11-05T18:12:48.690Z,95.90
2018-11-05T18:15:17.411Z,95.90
2018-11-05T18:17:47.166Z,96.10
2018-11-05T18:20:16.924Z,96.00
2018-11-05T18:22:45.916Z,96.00
2018-11-05T18:25:16.058Z,96.10
2018-11-05T18:27:44.783Z,96.10
2018-11-05T18:30:14.005Z,96.20
2018-11-05T18:32:42.758Z,96.20
2018-11-05T18:35:12.652Z,96.20
2018-11-05T18:37:42.389Z,96.60
2018-11-05T18:40:13.160Z,96.90
2018-11-05T18:42:42.499Z,96.90
2018-11-05T18:45:12.014Z,97.00
2018-11-05T18:47:40.556Z,97.00
2018-11-05T18:50:12.135Z,97.10
2018-11-05T18:52:40.920Z,97.20
2018-11-05T18:55:12.084Z,97.30
2018-11-05T18:57:41.416Z,97.30
2018-11-05T19:00:18.150Z,97.40
2018-11-05T19:02:47.908Z,97.50
2018-11-05T19:05:16.930Z,97.50
2018-11-05T19:07:47.184Z,97.50
2018-11-05T19:10:17.005Z,97.50
2018-11-05T19:12:47.078Z,97.50
2018-11-05T19:15:17.287Z,97.70
2018-11-05T19:17:47.686Z,97.70
2018-11-05T19:20:18.173Z,97.80
2018-11-05T19:22:47.713Z,97.90
2018-11-05T19:25:16.915Z,97.80
2018-11-05T19:27:45.727Z,97.90
2018-11-05T19:30:18.427Z,97.80
2018-11-05T19:32:49.923Z,97.80
2018-11-05T19:35:20.930Z,97.80
2018-11-05T19:37:50.233Z,97.90
2018-11-05T19:40:19.934Z,97.90
2018-11-05T19:42:50.030Z,97.90
2018-11-05T19:45:20.267Z,97.90
2018-11-05T19:47:51.519Z,97.90
2018-11-05T19:50:23.681Z,97.90
2018-11-05T19:52:54.479Z,97.90
2018-11-05T19:55:23.506Z,98.00
2018-11-05T19:57:53.249Z,98.00
2018-11-05T20:00:26.560Z,98.00
2018-11-05T20:02:57.258Z,98.00
2018-11-05T20:05:26.263Z,98.00
2018-11-05T20:07:55.909Z,98.00
2018-11-05T20:10:27.771Z,98.00
2018-11-05T20:12:56.329Z,98.00
2018-11-05T20:15:26.208Z,98.00
2018-11-05T20:18:01.569Z,97.90
2018-11-05T20:20:30.378Z,97.90
2018-11-05T20:22:59.447Z,98.00
2018-11-05T20:25:28.136Z,98.00
2018-11-05T20:27:56.524Z,97.90
2018-11-05T20:30:26.979Z,97.90
2018-11-05T20:33:00.099Z,98.00
2018-11-05T20:35:28.651Z,98.00
2018-11-05T20:37:57.570Z,98.00
2018-11-05T20:40:26.370Z,98.00
2018-11-05T20:42:54.906Z,98.00
2018-11-05T20:45:24.160Z,98.10
2018-11-05T20:47:52.703Z,98.10
2018-11-05T20:50:21.488Z,98.10
2018-11-05T20:52:50.404Z,98.10
2018-11-05T20:55:19.201Z,98.10
2018-11-05T20:57:48.140Z,98.20
2018-11-05T21:00:20.187Z,98.10
2018-11-05T21:02:49.752Z,98.10
2018-11-05T21:05:19.080Z,98.10
2018-11-05T21:07:47.965Z,98.20
2018-11-05T21:10:18.510Z,98.10
2018-11-05T21:12:47.630Z,98.30
2018-11-05T21:15:17.436Z,98.10
2018-11-05T21:17:47.041Z,98.10
2018-11-05T21:20:15.820Z,98.20
2018-11-05T21:22:45.295Z,98.10
2018-11-05T21:25:13.601Z,98.10
2018-11-05T21:27:42.994Z,98.10
2018-11-05T21:30:15.534Z,98.10
2018-11-05T21:32:44.660Z,98.10
2018-11-05T21:35:14.794Z,98.10
2018-11-05T21:37:43.747Z,98.00
2018-11-05T21:40:13.606Z,98.00
2018-11-05T21:42:42.186Z,97.90
2018-11-05T21:45:14.664Z,98.30
2018-11-05T21:47:43.884Z,97.90
2018-11-05T21:50:15.074Z,97.80
2018-11-05T21:52:44.105Z,97.70
2018-11-05T21:55:13.503Z,97.70
2018-11-05T21:57:43.414Z,97.80
2018-11-05T22:00:15.019Z,97.80
2018-11-05T22:02:47.631Z,97.80
2018-11-05T22:05:16.502Z,97.70
2018-11-05T22:07:45.699Z,97.70
2018-11-05T22:10:14.345Z,97.60
2018-11-05T22:12:43.466Z,97.60
2018-11-05T22:15:12.122Z,97.60
2018-11-05T22:17:40.798Z,97.70
2018-11-05T22:20:10.996Z,97.70
2018-11-05T22:22:39.628Z,97.70
2018-11-05T22:25:09.108Z,97.90
2018-11-05T22:27:38.650Z,97.80
2018-11-05T22:30:08.668Z,97.70
2018-11-05T22:32:38.202Z,97.70
2018-11-05T22:35:07.450Z,97.80
2018-11-05T22:37:37.434Z,97.70
2018-11-05T22:40:07.957Z,97.50
2018-11-05T22:42:36.972Z,97.60
2018-11-05T22:45:05.781Z,97.70
2018-11-05T22:47:34.362Z,97.60
2018-11-05T22:50:02.799Z,97.60
2018-11-05T22:52:31.921Z,97.50
2018-11-05T22:55:00.619Z,97.50
2018-11-05T22:57:29.069Z,97.40
2018-11-05T22:59:57.544Z,97.40
2018-11-05T23:02:25.987Z,97.40
2018-11-05T23:04:54.673Z,97.40
2018-11-05T23:07:23.058Z,97.40
2018-11-05T23:09:51.669Z,97.40
2018-11-05T23:12:20.137Z,97.30
2018-11-05T23:14:51.032Z,97.30
2018-11-05T23:17:19.805Z,97.20
2018-11-05T23:19:48.513Z,97.20
2018-11-05T23:22:17.276Z,97.20
2018-11-05T23:24:45.739Z,97.40
2018-11-05T23:27:14.113Z,97.40
2018-11-05T23:29:43.139Z,97.30
2018-11-05T23:32:11.582Z,97.30
2018-11-05T23:34:39.982Z,97.10
2018-11-05T23:37:08.721Z,97.10
2018-11-05T23:39:37.764Z,97.10
2018-11-05T23:42:06.239Z,97.10
2018-11-05T23:44:34.832Z,97.00
2018-11-05T23:47:03.268Z,97.00
2018-11-05T23:49:31.942Z,97.00
2018-11-05T23:52:00.425Z,97.10
2018-11-05T23:54:29.179Z,97.10
2018-11-05T23:56:57.880Z,97.00
2018-11-05T23:59:26.619Z,97.00
