createdAt,value
2022-08-31T00:00:29.369Z,15.60
2022-08-31T00:03:14.756Z,15.50
2022-08-31T00:05:41.671Z,15.50
2022-08-31T00:08:09.109Z,15.50
2022-08-31T00:10:36.999Z,15.50
2022-08-31T00:13:05.025Z,15.40
2022-08-31T00:15:35.345Z,15.50
2022-08-31T00:18:03.020Z,15.50
2022-08-31T00:20:33.122Z,15.40
2022-08-31T00:23:04.712Z,15.40
2022-08-31T00:25:32.185Z,15.30
2022-08-31T00:27:59.088Z,15.30
2022-08-31T00:30:26.441Z,15.40
2022-08-31T00:32:53.359Z,15.30
2022-08-31T00:35:24.589Z,15.20
2022-08-31T00:37:51.467Z,15.10
2022-08-31T00:40:18.709Z,15.10
2022-08-31T00:42:45.745Z,14.90
2022-08-31T00:45:12.735Z,14.80
2022-08-31T00:47:39.735Z,14.90
2022-08-31T00:50:09.986Z,14.80
2022-08-31T00:52:41.656Z,14.80
2022-08-31T00:55:11.871Z,14.60
2022-08-31T00:57:41.637Z,14.60
2022-08-31T01:00:13.182Z,14.60
2022-08-31T01:02:40.414Z,14.70
2022-08-31T01:05:08.957Z,14.70
2022-08-31T01:07:36.977Z,14.60
2022-08-31T01:10:04.677Z,14.70
2022-08-31T01:12:32.034Z,14.60
2022-08-31T01:15:02.768Z,14.60
2022-08-31T01:17:32.171Z,14.60
2022-08-31T01:20:28.225Z,14.60
2022-08-31T01:23:20.268Z,14.70
2022-08-31T01:25:49.261Z,14.60
2022-08-31T01:28:16.561Z,14.60
2022-08-31T01:30:44.681Z,14.60
2022-08-31T01:33:13.442Z,14.50
2022-08-31T01:35:44.971Z,14.50
2022-08-31T01:38:13.344Z,14.50
2022-08-31T01:40:49.579Z,14.50
2022-08-31T01:43:16.847Z,14.50
2022-08-31T01:45:43.979Z,14.40
2022-08-31T01:48:11.163Z,14.40
2022-08-31T01:50:38.372Z,14.40
2022-08-31T01:53:05.468Z,14.40
2022-08-31T01:55:32.354Z,14.30
2022-08-31T01:58:00.360Z,14.30
2022-08-31T02:00:28.865Z,14.20
2022-08-31T02:03:00.930Z,14.30
2022-08-31T02:05:28.451Z,14.30
2022-08-31T02:07:56.784Z,14.40
2022-08-31T02:10:24.594Z,14.30
2022-08-31T02:12:51.589Z,14.40
2022-08-31T02:15:18.594Z,14.20
2022-08-31T02:17:45.714Z,14.20
2022-08-31T02:20:14.304Z,14.10
2022-08-31T02:22:41.924Z,14.10
2022-08-31T02:25:09.716Z,14.10
2022-08-31T02:27:37.209Z,14.10
2022-08-31T02:30:07.870Z,14.10
2022-08-31T02:32:34.827Z,14.10
2022-08-31T02:35:01.722Z,14.00
2022-08-31T02:37:28.788Z,14.00
2022-08-31T02:39:56.210Z,14.00
2022-08-31T02:42:23.248Z,14.00
2022-08-31T02:44:50.281Z,14.10
2022-08-31T02:47:17.346Z,14.20
2022-08-31T02:49:44.233Z,14.30
2022-08-31T02:52:11.152Z,14.40
2022-08-31T02:54:38.224Z,14.50
2022-08-31T02:57:05.255Z,14.60
2022-08-31T02:59:32.112Z,14.70
2022-08-31T03:01:59.163Z,14.60
2022-08-31T03:04:26.050Z,14.70
2022-08-31T03:06:53.157Z,14.60
2022-08-31T03:09:20.110Z,14.60
2022-08-31T03:11:47.208Z,14.60
2022-08-31T03:14:14.508Z,14.70
2022-08-31T03:16:42.021Z,14.70
2022-08-31T03:19:09.472Z,14.70
2022-08-31T03:21:36.485Z,14.80
2022-08-31T03:24:03.628Z,14.80
2022-08-31T03:26:30.534Z,14.80
2022-08-31T03:28:57.404Z,14.80
2022-08-31T03:31:25.729Z,14.90
2022-08-31T03:33:52.715Z,15.00
2022-08-31T03:36:19.733Z,15.00
2022-08-31T03:38:46.610Z,15.00
2022-08-31T03:41:16.727Z,15.00
2022-08-31T03:43:44.607Z,14.90
2022-08-31T03:46:11.949Z,14.90
2022-08-31T03:48:39.282Z,14.80
2022-08-31T03:51:07.339Z,14.80
2022-08-31T03:53:35.637Z,14.80
2022-08-31T03:56:04.066Z,14.80
2022-08-31T03:58:31.730Z,14.80
2022-08-31T04:00:58.591Z,14.80
2022-08-31T04:03:25.551Z,14.80
2022-08-31T04:05:52.416Z,14.70
2022-08-31T04:08:20.814Z,14.70
2022-08-31T04:10:50.512Z,14.70
2022-08-31T04:13:17.522Z,14.70
2022-08-31T04:15:44.687Z,14.70
2022-08-31T04:18:14.005Z,14.70
2022-08-31T04:20:41.032Z,14.70
2022-08-31T04:23:08.002Z,14.70
2022-08-31T04:25:42.478Z,14.80
2022-08-31T04:28:09.671Z,14.80
2022-08-31T04:30:42.521Z,14.80
2022-08-31T04:33:09.728Z,14.80
2022-08-31T04:35:40.256Z,14.70
2022-08-31T04:38:07.726Z,14.70
2022-08-31T04:40:39.381Z,14.70
2022-08-31T04:43:07.807Z,14.80
2022-08-31T04:45:34.770Z,14.80
2022-08-31T04:48:01.764Z,15.00
2022-08-31T04:50:28.650Z,15.00
2022-08-31T04:53:03.660Z,15.00
2022-08-31T04:55:31.644Z,15.00
2022-08-31T04:57:58.640Z,15.00
2022-08-31T05:00:26.024Z,15.00
2022-08-31T05:02:54.279Z,15.10
2022-08-31T05:05:21.360Z,15.10
2022-08-31T05:07:48.534Z,15.10
2022-08-31T05:10:15.845Z,15.20
2022-08-31T05:12:44.496Z,15.20
2022-08-31T05:15:11.781Z,15.30
2022-08-31T05:17:38.736Z,15.60
2022-08-31T05:20:06.659Z,15.70
2022-08-31T05:22:33.715Z,15.90
2022-08-31T05:25:00.639Z,16.10
2022-08-31T05:27:27.772Z,16.50
2022-08-31T05:29:54.689Z,16.50
2022-08-31T05:32:21.760Z,16.50
2022-08-31T05:34:49.006Z,16.50
2022-08-31T05:37:16.330Z,16.50
2022-08-31T05:39:43.264Z,16.40
2022-08-31T05:42:15.366Z,16.30
2022-08-31T05:44:42.876Z,16.10
2022-08-31T05:47:09.913Z,15.90
2022-08-31T05:49:37.210Z,15.80
2022-08-31T05:52:05.543Z,15.70
2022-08-31T05:54:34.972Z,15.60
2022-08-31T05:57:02.380Z,15.50
2022-08-31T05:59:31.466Z,15.40
2022-08-31T06:01:59.290Z,15.40
2022-08-31T06:04:27.146Z,15.40
2022-08-31T06:06:54.498Z,15.50
2022-08-31T06:09:21.731Z,15.50
2022-08-31T06:11:48.689Z,15.60
2022-08-31T06:14:15.626Z,15.80
2022-08-31T06:16:44.978Z,16.00
2022-08-31T06:19:11.987Z,16.40
2022-08-31T06:21:49.695Z,16.70
2022-08-31T06:24:18.333Z,17.00
2022-08-31T06:26:58.380Z,17.20
2022-08-31T06:29:26.290Z,17.30
2022-08-31T06:31:53.267Z,17.40
2022-08-31T06:34:21.265Z,17.40
2022-08-31T06:36:48.571Z,17.40
2022-08-31T06:39:16.983Z,17.80
2022-08-31T06:41:44.162Z,17.90
2022-08-31T06:44:13.935Z,17.80
2022-08-31T06:46:41.713Z,18.00
2022-08-31T06:49:10.053Z,18.20
2022-08-31T06:51:38.455Z,18.20
2022-08-31T06:54:28.445Z,18.20
2022-08-31T06:56:58.717Z,18.40
2022-08-31T06:59:28.791Z,18.20
2022-08-31T07:01:57.208Z,18.40
2022-08-31T07:04:24.203Z,18.40
2022-08-31T07:06:51.188Z,18.30
2022-08-31T07:09:18.484Z,18.40
2022-08-31T07:11:48.134Z,18.60
2022-08-31T07:14:18.337Z,18.90
2022-08-31T07:16:46.076Z,19.40
2022-08-31T07:19:14.052Z,19.60
2022-08-31T07:21:46.772Z,19.40
2022-08-31T07:24:16.412Z,18.90
2022-08-31T07:26:48.835Z,18.60
2022-08-31T07:29:18.650Z,18.40
2022-08-31T07:31:48.836Z,18.40
2022-08-31T07:34:28.196Z,18.40
2022-08-31T07:37:15.682Z,18.40
2022-08-31T07:40:06.385Z,18.80
2022-08-31T07:42:38.946Z,18.60
2022-08-31T07:45:12.309Z,19.00
2022-08-31T07:47:46.256Z,19.10
2022-08-31T07:50:14.604Z,19.00
2022-08-31T07:52:53.194Z,18.90
2022-08-31T07:55:23.105Z,19.10
2022-08-31T07:57:53.504Z,18.80
2022-08-31T08:00:24.211Z,18.90
2022-08-31T08:02:53.414Z,18.90
2022-08-31T08:05:27.242Z,19.00
2022-08-31T08:07:57.996Z,19.10
2022-08-31T08:10:26.455Z,19.30
2022-08-31T08:13:05.088Z,19.30
2022-08-31T08:15:35.689Z,19.00
2022-08-31T08:18:04.685Z,18.90
2022-08-31T08:20:37.450Z,19.00
2022-08-31T08:23:14.538Z,19.00
2022-08-31T08:25:43.268Z,19.10
2022-08-31T08:28:38.244Z,19.00
2022-08-31T08:31:06.081Z,19.00
2022-08-31T08:33:35.316Z,19.10
2022-08-31T08:36:04.847Z,19.10
2022-08-31T08:38:32.224Z,19.00
2022-08-31T08:41:02.386Z,19.10
2022-08-31T08:43:35.621Z,19.10
2022-08-31T08:46:20.157Z,19.20
2022-08-31T08:48:55.906Z,19.50
2022-08-31T08:51:30.995Z,19.40
2022-08-31T08:54:09.610Z,19.60
2022-08-31T08:56:42.184Z,19.20
2022-08-31T08:59:15.844Z,19.40
2022-08-31T09:01:47.964Z,19.30
2022-08-31T09:04:26.281Z,19.30
2022-08-31T09:07:09.307Z,19.40
2022-08-31T09:09:47.980Z,19.50
2022-08-31T09:12:33.956Z,19.60
2022-08-31T09:15:15.891Z,19.70
2022-08-31T09:17:45.883Z,19.90
2022-08-31T09:20:16.979Z,19.70
2022-08-31T09:22:50.392Z,19.80
2022-08-31T09:25:30.040Z,20.10
2022-08-31T09:28:00.533Z,20.20
2022-08-31T09:30:45.613Z,20.10
2022-08-31T09:33:23.524Z,19.70
2022-08-31T09:36:13.782Z,19.60
2022-08-31T09:38:42.220Z,19.40
2022-08-31T09:41:30.861Z,19.30
2022-08-31T09:44:35.310Z,19.40
2022-08-31T09:47:05.720Z,19.10
2022-08-31T09:49:38.747Z,19.30
2022-08-31T09:52:19.566Z,19.30
2022-08-31T09:55:17.829Z,19.20
2022-08-31T09:57:55.155Z,19.40
2022-08-31T10:00:43.301Z,19.10
2022-08-31T10:03:31.099Z,19.00
2022-08-31T10:05:58.608Z,18.90
2022-08-31T10:08:59.541Z,19.20
2022-08-31T10:11:33.382Z,19.20
2022-08-31T10:14:20.036Z,19.10
2022-08-31T10:16:56.187Z,19.20
2022-08-31T10:19:38.199Z,19.10
2022-08-31T10:22:13.284Z,19.20
2022-08-31T10:24:46.479Z,19.10
2022-08-31T10:27:38.670Z,19.30
2022-08-31T10:30:23.112Z,19.30
2022-08-31T10:33:07.652Z,19.30
2022-08-31T10:35:41.311Z,19.10
2022-08-31T10:38:26.983Z,19.20
2022-08-31T10:41:15.497Z,19.20
2022-08-31T10:44:23.974Z,19.10
2022-08-31T10:46:54.538Z,19.10
2022-08-31T10:49:22.451Z,19.20
2022-08-31T10:52:02.498Z,19.10
2022-08-31T10:54:51.691Z,19.10
2022-08-31T10:57:51.406Z,19.20
2022-08-31T11:00:48.021Z,19.50
2022-08-31T11:03:36.398Z,19.50
2022-08-31T11:06:20.914Z,19.50
2022-08-31T11:08:56.436Z,19.30
2022-08-31T11:11:43.819Z,19.50
2022-08-31T11:14:29.214Z,19.30
2022-08-31T11:17:13.665Z,19.30
2022-08-31T11:20:19.980Z,19.50
2022-08-31T11:23:06.415Z,19.60
2022-08-31T11:25:50.905Z,19.60
2022-08-31T11:28:29.193Z,19.50
2022-08-31T11:30:56.541Z,19.40
2022-08-31T11:33:28.453Z,19.60
2022-08-31T11:36:10.306Z,19.40
2022-08-31T11:38:55.070Z,19.30
2022-08-31T11:41:47.110Z,19.10
2022-08-31T11:44:33.167Z,19.20
2022-08-31T11:47:05.944Z,19.10
2022-08-31T11:49:50.898Z,19.00
2022-08-31T11:52:29.713Z,19.00
2022-08-31T11:55:01.741Z,19.00
2022-08-31T11:57:56.030Z,19.00
2022-08-31T12:00:23.098Z,19.30
2022-08-31T12:03:04.720Z,19.20
2022-08-31T12:05:56.408Z,19.40
2022-08-31T12:08:27.651Z,19.50
2022-08-31T12:11:29.820Z,19.70
2022-08-31T12:14:33.326Z,19.40
2022-08-31T12:17:24.073Z,19.50
2022-08-31T12:20:08.497Z,19.60
2022-08-31T12:23:03.567Z,19.70
2022-08-31T12:25:52.793Z,19.50
2022-08-31T12:28:29.545Z,19.50
2022-08-31T12:31:04.025Z,19.50
2022-08-31T12:33:33.080Z,19.30
2022-08-31T12:36:18.919Z,19.50
2022-08-31T12:38:46.328Z,19.40
2022-08-31T12:41:14.642Z,19.50
2022-08-31T12:43:51.418Z,19.40
2022-08-31T12:46:24.144Z,19.30
2022-08-31T12:49:12.053Z,19.50
2022-08-31T12:52:20.780Z,19.50
2022-08-31T12:54:50.435Z,19.70
2022-08-31T12:57:36.146Z,19.50
2022-08-31T13:00:28.416Z,19.50
2022-08-31T13:03:07.847Z,19.70
2022-08-31T13:05:38.231Z,19.60
2022-08-31T13:08:23.457Z,19.10
2022-08-31T13:10:51.008Z,19.00
2022-08-31T13:13:27.973Z,19.20
2022-08-31T13:16:04.802Z,19.20
2022-08-31T13:18:31.827Z,19.10
2022-08-31T13:21:05.941Z,19.30
2022-08-31T13:23:35.024Z,19.30
2022-08-31T13:26:15.166Z,19.30
2022-08-31T13:28:42.343Z,19.50
2022-08-31T13:31:09.620Z,19.30
2022-08-31T13:33:40.338Z,19.40
2022-08-31T13:36:34.928Z,19.30
2022-08-31T13:39:12.509Z,19.30
2022-08-31T13:42:06.072Z,19.50
2022-08-31T13:44:40.004Z,19.40
2022-08-31T13:47:21.762Z,19.20
2022-08-31T13:49:51.912Z,18.90
2022-08-31T13:52:28.851Z,18.90
2022-08-31T13:55:01.470Z,18.90
2022-08-31T13:57:34.739Z,19.20
2022-08-31T14:00:36.909Z,19.20
2022-08-31T14:03:59.166Z,19.30
2022-08-31T14:06:32.249Z,19.40
2022-08-31T14:09:05.596Z,19.50
2022-08-31T14:11:33.870Z,19.30
2022-08-31T14:14:08.615Z,19.20
2022-08-31T14:16:43.461Z,19.00
2022-08-31T14:19:12.285Z,19.20
2022-08-31T14:21:42.279Z,19.40
2022-08-31T14:24:12.363Z,19.70
2022-08-31T14:26:42.215Z,20.10
2022-08-31T14:29:17.036Z,20.50
2022-08-31T14:31:52.716Z,20.20
2022-08-31T14:34:22.426Z,20.60
2022-08-31T14:36:57.577Z,20.10
2022-08-31T14:39:53.825Z,19.70
2022-08-31T14:42:28.916Z,20.30
2022-08-31T14:45:20.572Z,21.10
2022-08-31T14:47:52.330Z,22.00
2022-08-31T14:50:25.191Z,22.20
2022-08-31T14:52:55.617Z,21.80
2022-08-31T14:55:25.461Z,21.00
2022-08-31T14:57:58.390Z,20.50
2022-08-31T15:00:26.627Z,20.20
2022-08-31T15:02:54.121Z,20.10
2022-08-31T15:05:24.066Z,20.00
2022-08-31T15:07:53.080Z,19.90
2022-08-31T15:10:22.383Z,19.60
2022-08-31T15:12:50.568Z,18.90
2022-08-31T15:15:20.484Z,18.20
2022-08-31T15:17:50.676Z,17.70
2022-08-31T15:20:19.747Z,17.60
2022-08-31T15:22:47.976Z,17.30
2022-08-31T15:25:15.964Z,16.70
2022-08-31T15:27:44.499Z,16.40
2022-08-31T15:30:14.797Z,16.10
2022-08-31T15:32:48.958Z,15.80
2022-08-31T15:35:24.290Z,15.50
2022-08-31T15:37:56.572Z,15.10
2022-08-31T15:40:25.558Z,14.90
2022-08-31T15:42:56.312Z,14.80
2022-08-31T15:45:28.027Z,14.80
2022-08-31T15:48:13.691Z,14.90
2022-08-31T15:50:48.136Z,14.80
2022-08-31T15:53:16.738Z,14.70
2022-08-31T15:55:44.911Z,14.60
2022-08-31T15:58:12.693Z,14.50
2022-08-31T16:00:42.214Z,14.40
2022-08-31T16:03:10.024Z,14.40
2022-08-31T16:05:39.589Z,14.50
2022-08-31T16:08:11.437Z,14.50
2022-08-31T16:10:44.431Z,14.60
2022-08-31T16:13:13.298Z,14.40
2022-08-31T16:15:41.392Z,14.40
2022-08-31T16:18:09.002Z,14.50
2022-08-31T16:20:36.241Z,14.70
2022-08-31T16:23:03.483Z,14.70
2022-08-31T16:25:47.754Z,14.80
2022-08-31T16:28:15.863Z,14.80
2022-08-31T16:30:43.946Z,14.80
2022-08-31T16:33:12.109Z,14.70
2022-08-31T16:35:39.665Z,14.70
2022-08-31T16:38:07.270Z,14.70
2022-08-31T16:40:35.538Z,14.90
2022-08-31T16:43:03.692Z,15.00
2022-08-31T16:45:30.774Z,15.00
2022-08-31T16:48:16.226Z,14.90
2022-08-31T16:50:45.240Z,14.80
2022-08-31T16:53:18.139Z,14.80
2022-08-31T16:55:47.586Z,14.70
2022-08-31T16:58:29.512Z,14.70
2022-08-31T17:01:13.404Z,14.60
2022-08-31T17:03:49.587Z,14.60
2022-08-31T17:06:16.886Z,14.50
2022-08-31T17:08:45.634Z,14.60
2022-08-31T17:11:21.259Z,14.50
2022-08-31T17:13:49.689Z,14.50
2022-08-31T17:16:23.387Z,14.50
2022-08-31T17:18:52.680Z,14.50
2022-08-31T17:21:22.228Z,14.50
2022-08-31T17:23:51.346Z,14.50
2022-08-31T17:26:19.620Z,14.50
2022-08-31T17:28:57.396Z,14.40
2022-08-31T17:31:25.061Z,14.30
2022-08-31T17:33:56.454Z,14.40
2022-08-31T17:36:24.873Z,14.40
2022-08-31T17:38:55.060Z,14.20
2022-08-31T17:41:22.705Z,14.30
2022-08-31T17:43:49.756Z,14.30
2022-08-31T17:46:17.062Z,14.30
2022-08-31T17:48:46.185Z,14.20
2022-08-31T17:51:31.131Z,14.10
2022-08-31T17:54:02.594Z,14.10
2022-08-31T17:56:47.747Z,14.10
2022-08-31T17:59:18.518Z,14.10
2022-08-31T18:01:48.714Z,14.10
2022-08-31T18:04:16.092Z,14.10
2022-08-31T18:06:45.001Z,14.00
2022-08-31T18:09:13.892Z,14.00
2022-08-31T18:11:46.246Z,14.00
2022-08-31T18:14:15.048Z,14.00
2022-08-31T18:16:43.813Z,13.90
2022-08-31T18:19:11.732Z,13.90
2022-08-31T18:21:38.827Z,13.90
2022-08-31T18:24:06.319Z,13.80
2022-08-31T18:26:39.710Z,13.80
2022-08-31T18:29:08.880Z,13.70
2022-08-31T18:31:38.701Z,13.70
2022-08-31T18:34:13.815Z,13.70
2022-08-31T18:36:42.559Z,13.70
2022-08-31T18:39:12.643Z,13.70
2022-08-31T18:41:58.882Z,13.70
2022-08-31T18:44:44.468Z,13.70
2022-08-31T18:47:13.113Z,13.60
2022-08-31T18:49:42.008Z,13.60
2022-08-31T18:52:17.709Z,13.50
2022-08-31T18:54:45.471Z,13.50
2022-08-31T18:57:12.571Z,13.40
2022-08-31T18:59:39.555Z,13.30
2022-08-31T19:02:07.194Z,13.30
2022-08-31T19:04:36.196Z,13.20
2022-08-31T19:07:05.224Z,13.10
2022-08-31T19:09:33.121Z,13.00
2022-08-31T19:12:02.519Z,13.00
2022-08-31T19:14:35.395Z,12.90
2022-08-31T19:17:04.676Z,12.80
2022-08-31T19:19:32.698Z,12.80
2022-08-31T19:21:59.654Z,12.70
2022-08-31T19:24:26.576Z,12.70
2022-08-31T19:26:56.343Z,12.70
2022-08-31T19:29:26.816Z,12.60
2022-08-31T19:31:56.262Z,12.60
2022-08-31T19:34:29.682Z,12.60
2022-08-31T19:36:58.511Z,12.50
2022-08-31T19:39:28.833Z,12.50
2022-08-31T19:41:58.545Z,12.50
2022-08-31T19:44:54.235Z,12.50
2022-08-31T19:47:25.456Z,12.50
2022-08-31T19:49:53.005Z,12.50
2022-08-31T19:52:20.410Z,12.40
2022-08-31T19:54:48.596Z,12.40
2022-08-31T19:57:16.876Z,12.40
2022-08-31T19:59:44.478Z,12.30
2022-08-31T20:02:11.881Z,12.30
2022-08-31T20:04:39.171Z,12.20
2022-08-31T20:07:06.683Z,12.20
2022-08-31T20:09:34.685Z,12.10
2022-08-31T20:12:03.131Z,12.10
2022-08-31T20:14:30.232Z,12.10
2022-08-31T20:16:59.655Z,12.00
2022-08-31T20:19:28.341Z,12.00
2022-08-31T20:22:00.113Z,12.00
2022-08-31T20:24:28.314Z,12.00
2022-08-31T20:27:01.021Z,12.00
2022-08-31T20:29:29.753Z,11.90
2022-08-31T20:32:00.514Z,11.90
2022-08-31T20:34:30.538Z,11.90
2022-08-31T20:37:01.066Z,11.90
2022-08-31T20:39:30.610Z,11.90
2022-08-31T20:41:59.159Z,11.80
2022-08-31T20:44:29.503Z,11.80
2022-08-31T20:47:20.641Z,11.70
2022-08-31T20:49:56.347Z,11.70
2022-08-31T20:52:26.206Z,11.60
2022-08-31T20:54:59.111Z,11.60
2022-08-31T20:57:29.649Z,11.60
2022-08-31T20:59:56.624Z,11.60
2022-08-31T21:02:23.680Z,11.50
2022-08-31T21:04:50.665Z,11.50
2022-08-31T21:07:19.292Z,11.50
2022-08-31T21:09:47.114Z,11.40
2022-08-31T21:12:18.127Z,11.40
2022-08-31T21:14:46.121Z,11.40
2022-08-31T21:17:16.017Z,11.40
2022-08-31T21:19:45.133Z,11.50
2022-08-31T21:22:14.302Z,11.50
2022-08-31T21:24:43.560Z,11.50
2022-08-31T21:27:13.714Z,11.50
2022-08-31T21:29:41.490Z,11.50
2022-08-31T21:32:10.126Z,11.60
2022-08-31T21:34:37.824Z,11.60
2022-08-31T21:37:05.487Z,11.70
2022-08-31T21:39:32.582Z,11.70
2022-08-31T21:42:00.165Z,11.70
2022-08-31T21:44:27.474Z,11.70
2022-08-31T21:46:54.473Z,11.70
2022-08-31T21:49:21.868Z,11.70
2022-08-31T21:51:52.326Z,11.70
2022-08-31T21:54:22.114Z,11.80
2022-08-31T21:56:57.364Z,11.60
2022-08-31T21:59:27.041Z,11.60
2022-08-31T22:01:59.319Z,11.60
2022-08-31T22:04:31.736Z,11.60
2022-08-31T22:06:59.716Z,11.50
2022-08-31T22:09:28.688Z,11.60
2022-08-31T22:11:58.405Z,11.60
2022-08-31T22:14:32.022Z,11.60
2022-08-31T22:17:03.059Z,11.70
2022-08-31T22:19:34.147Z,11.70
2022-08-31T22:22:02.304Z,11.70
2022-08-31T22:24:31.782Z,11.80
2022-08-31T22:27:03.939Z,11.70
2022-08-31T22:29:33.513Z,11.90
2022-08-31T22:32:04.336Z,11.80
2022-08-31T22:34:31.253Z,12.00
2022-08-31T22:36:58.187Z,12.10
2022-08-31T22:39:29.006Z,12.10
2022-08-31T22:41:57.274Z,12.10
2022-08-31T22:44:26.732Z,12.20
2022-08-31T22:46:57.159Z,12.10
2022-08-31T22:49:25.256Z,12.10
2022-08-31T22:51:52.430Z,12.20
2022-08-31T22:54:19.933Z,12.20
2022-08-31T22:56:47.771Z,12.20
2022-08-31T22:59:24.687Z,12.10
2022-08-31T23:01:55.032Z,12.10
2022-08-31T23:04:25.438Z,12.10
2022-08-31T23:06:52.950Z,12.00
2022-08-31T23:09:22.093Z,12.00
2022-08-31T23:11:51.910Z,12.10
2022-08-31T23:14:21.316Z,12.10
2022-08-31T23:16:59.267Z,12.00
2022-08-31T23:19:33.019Z,12.10
2022-08-31T23:22:02.052Z,12.20
2022-08-31T23:24:43.919Z,12.00
2022-08-31T23:27:12.612Z,12.10
2022-08-31T23:29:47.171Z,12.00
2022-08-31T23:32:20.403Z,12.20
2022-08-31T23:34:50.689Z,12.30
2022-08-31T23:37:18.641Z,12.30
2022-08-31T23:39:46.629Z,12.20
2022-08-31T23:42:16.314Z,12.20
2022-08-31T23:44:44.939Z,12.10
2022-08-31T23:47:14.260Z,12.10
2022-08-31T23:49:42.732Z,12.10
2022-08-31T23:52:12.004Z,12.00
2022-08-31T23:54:40.359Z,12.00
2022-08-31T23:57:25.665Z,12.00
