createdAt,value
2023-02-18T00:01:40.364Z,12.00
2023-02-18T00:04:13.151Z,12.03
2023-02-18T00:06:47.506Z,12.00
2023-02-18T00:09:20.356Z,12.02
2023-02-18T00:11:53.508Z,11.97
2023-02-18T00:14:26.281Z,11.97
2023-02-18T00:16:59.062Z,12.00
2023-02-18T00:19:31.883Z,11.98
2023-02-18T00:22:06.025Z,12.03
2023-02-18T00:24:39.590Z,12.01
2023-02-18T00:27:12.538Z,12.01
2023-02-18T00:29:45.640Z,12.03
2023-02-18T00:32:18.461Z,11.97
2023-02-18T00:34:51.288Z,11.94
2023-02-18T00:37:25.455Z,11.98
2023-02-18T00:39:58.368Z,12.00
2023-02-18T00:42:30.952Z,12.03
2023-02-18T00:45:03.692Z,12.03
2023-02-18T00:47:37.450Z,12.04
2023-02-18T00:50:11.652Z,11.99
2023-02-18T00:52:45.871Z,12.08
2023-02-18T00:55:18.760Z,12.06
2023-02-18T00:57:51.486Z,11.95
2023-02-18T01:00:25.480Z,11.97
2023-02-18T01:02:58.221Z,11.98
2023-02-18T01:05:31.761Z,12.03
2023-02-18T01:08:07.056Z,11.97
2023-02-18T01:10:43.857Z,11.93
2023-02-18T01:13:18.044Z,12.06
2023-02-18T01:15:51.448Z,12.10
2023-02-18T01:18:25.892Z,12.09
2023-02-18T01:20:59.647Z,12.00
2023-02-18T01:23:33.767Z,12.09
2023-02-18T01:26:07.361Z,12.01
2023-02-18T01:28:41.633Z,12.03
2023-02-18T01:31:15.538Z,12.03
2023-02-18T01:33:48.744Z,12.03
2023-02-18T01:36:21.547Z,12.03
2023-02-18T01:38:55.749Z,11.98
2023-02-18T01:41:29.165Z,12.04
2023-02-18T01:44:16.287Z,12.05
2023-02-18T01:46:51.973Z,12.06
2023-02-18T01:49:27.632Z,12.10
2023-02-18T01:52:03.997Z,12.03
2023-02-18T01:54:42.346Z,12.08
2023-02-18T01:57:18.105Z,12.08
2023-02-18T01:59:55.855Z,12.08
2023-02-18T02:02:31.076Z,12.09
2023-02-18T02:05:04.088Z,12.08
2023-02-18T02:07:36.922Z,12.09
2023-02-18T02:10:13.663Z,12.09
2023-02-18T02:12:57.834Z,12.09
2023-02-18T02:15:39.530Z,12.02
2023-02-18T02:18:32.914Z,12.11
2023-02-18T02:21:42.307Z,12.16
2023-02-18T02:24:46.747Z,12.11
2023-02-18T02:27:26.150Z,12.10
2023-02-18T02:30:41.178Z,12.12
2023-02-18T02:33:29.321Z,12.15
2023-02-18T02:36:10.719Z,12.13
2023-02-18T02:38:55.006Z,12.12
2023-02-18T02:41:39.272Z,12.16
2023-02-18T02:44:21.159Z,12.12
2023-02-18T02:47:01.843Z,12.10
2023-02-18T02:49:42.968Z,12.13
2023-02-18T02:52:21.739Z,12.16
2023-02-18T02:54:54.639Z,12.07
2023-02-18T02:57:54.511Z,12.14
2023-02-18T03:00:45.122Z,12.02
2023-02-18T03:03:39.202Z,12.10
2023-02-18T03:06:38.745Z,12.04
2023-02-18T03:09:22.892Z,12.12
2023-02-18T03:12:02.750Z,12.04
2023-02-18T03:14:47.301Z,12.10
2023-02-18T03:17:26.158Z,12.13
2023-02-18T03:20:09.746Z,12.14
2023-02-18T03:22:46.700Z,12.15
2023-02-18T03:25:22.703Z,12.09
2023-02-18T03:27:59.392Z,11.87
2023-02-18T03:30:36.110Z,12.06
2023-02-18T03:33:12.388Z,12.05
2023-02-18T03:35:48.166Z,11.97
2023-02-18T03:38:25.623Z,12.00
2023-02-18T03:41:00.493Z,12.00
2023-02-18T03:43:33.514Z,12.06
2023-02-18T03:46:06.818Z,11.99
2023-02-18T03:48:39.889Z,12.00
2023-02-18T03:51:12.673Z,11.96
2023-02-18T03:53:45.629Z,12.02
2023-02-18T03:56:20.855Z,12.02
2023-02-18T03:58:53.872Z,12.01
2023-02-18T04:01:26.713Z,12.04
2023-02-18T04:03:59.374Z,12.05
2023-02-18T04:06:32.131Z,12.06
2023-02-18T04:09:08.981Z,11.92
2023-02-18T04:11:43.422Z,11.97
2023-02-18T04:14:16.321Z,12.01
2023-02-18T04:16:48.990Z,11.96
2023-02-18T04:19:21.829Z,11.95
2023-02-18T04:21:54.606Z,12.03
2023-02-18T04:24:27.467Z,11.92
2023-02-18T04:27:01.776Z,11.94
2023-02-18T04:29:36.750Z,11.90
2023-02-18T04:32:09.909Z,11.98
2023-02-18T04:34:43.218Z,11.89
2023-02-18T04:37:16.098Z,11.95
2023-02-18T04:39:48.694Z,12.02
2023-02-18T04:42:22.809Z,11.93
2023-02-18T04:44:55.581Z,12.02
2023-02-18T04:47:28.568Z,11.90
2023-02-18T04:50:01.275Z,11.91
2023-02-18T04:52:34.018Z,11.95
2023-02-18T04:55:07.711Z,12.04
2023-02-18T04:57:41.978Z,12.12
2023-02-18T05:00:17.967Z,12.02
2023-02-18T05:02:50.891Z,11.94
2023-02-18T05:05:23.675Z,11.98
2023-02-18T05:07:56.413Z,11.91
2023-02-18T05:10:29.282Z,11.94
2023-02-18T05:13:03.351Z,11.88
2023-02-18T05:15:36.408Z,11.92
2023-02-18T05:18:09.266Z,12.05
2023-02-18T05:20:41.960Z,11.95
2023-02-18T05:23:14.763Z,11.94
2023-02-18T05:25:47.711Z,12.05
2023-02-18T05:28:21.778Z,12.09
2023-02-18T05:30:55.036Z,12.07
2023-02-18T05:33:28.344Z,12.01
2023-02-18T05:36:01.325Z,11.98
2023-02-18T05:38:34.005Z,11.93
2023-02-18T05:41:06.902Z,11.87
2023-02-18T05:43:55.158Z,11.99
2023-02-18T05:46:28.073Z,11.92
2023-02-18T05:49:01.118Z,11.96
2023-02-18T05:51:34.041Z,11.95
2023-02-18T05:54:06.774Z,11.84
2023-02-18T05:56:39.822Z,11.95
2023-02-18T05:59:13.740Z,11.98
2023-02-18T06:01:46.972Z,11.93
2023-02-18T06:04:19.766Z,11.81
2023-02-18T06:06:52.648Z,11.93
2023-02-18T06:09:25.407Z,11.85
2023-02-18T06:11:58.481Z,11.86
2023-02-18T06:14:32.637Z,11.82
2023-02-18T06:17:05.718Z,11.92
2023-02-18T06:19:38.609Z,11.94
2023-02-18T06:22:11.966Z,11.92
2023-02-18T06:24:44.901Z,11.86
2023-02-18T06:27:17.484Z,11.83
2023-02-18T06:29:51.725Z,11.72
2023-02-18T06:32:24.771Z,11.89
2023-02-18T06:34:57.609Z,11.92
2023-02-18T06:37:30.345Z,11.99
2023-02-18T06:40:03.248Z,11.99
2023-02-18T06:42:36.072Z,11.89
2023-02-18T06:45:10.835Z,11.98
2023-02-18T06:47:43.635Z,12.02
2023-02-18T06:50:16.783Z,11.98
2023-02-18T06:52:49.609Z,11.92
2023-02-18T06:55:22.694Z,11.78
2023-02-18T06:57:55.556Z,11.70
2023-02-18T07:00:29.583Z,11.80
2023-02-18T07:03:02.484Z,11.78
2023-02-18T07:05:35.324Z,11.79
2023-02-18T07:08:08.525Z,11.84
2023-02-18T07:10:41.237Z,11.66
2023-02-18T07:13:14.056Z,11.78
2023-02-18T07:15:48.173Z,11.73
2023-02-18T07:18:21.102Z,11.79
2023-02-18T07:20:54.207Z,11.84
2023-02-18T07:23:27.011Z,11.76
2023-02-18T07:26:08.876Z,11.72
2023-02-18T07:28:42.368Z,11.80
2023-02-18T07:31:17.676Z,11.88
2023-02-18T07:33:50.645Z,11.83
2023-02-18T07:36:23.351Z,11.75
2023-02-18T07:38:56.083Z,11.82
2023-02-18T07:41:28.891Z,11.83
2023-02-18T07:44:01.530Z,11.70
2023-02-18T07:46:35.836Z,11.83
2023-02-18T07:49:08.659Z,11.76
2023-02-18T07:51:41.464Z,11.63
2023-02-18T07:54:14.179Z,11.77
2023-02-18T07:56:47.008Z,11.80
2023-02-18T07:59:20.040Z,11.69
2023-02-18T08:01:54.340Z,11.77
2023-02-18T08:04:27.321Z,11.77
2023-02-18T08:06:59.932Z,11.57
2023-02-18T08:09:32.670Z,11.69
2023-02-18T08:12:06.154Z,11.68
2023-02-18T08:14:38.907Z,11.63
2023-02-18T08:17:13.062Z,11.67
2023-02-18T08:19:45.784Z,11.75
2023-02-18T08:22:18.483Z,11.70
2023-02-18T08:24:51.163Z,11.79
2023-02-18T08:27:24.817Z,11.77
2023-02-18T08:29:57.914Z,11.80
2023-02-18T08:32:32.072Z,11.84
2023-02-18T08:35:07.674Z,11.93
2023-02-18T08:37:52.189Z,11.68
2023-02-18T08:40:25.955Z,11.74
2023-02-18T08:42:58.485Z,11.83
2023-02-18T08:45:31.373Z,11.81
2023-02-18T08:48:17.854Z,11.88
2023-02-18T08:50:53.077Z,11.88
2023-02-18T08:53:25.913Z,11.77
2023-02-18T08:55:58.761Z,11.84
2023-02-18T08:58:31.445Z,11.88
2023-02-18T09:01:05.439Z,11.68
2023-02-18T09:03:40.518Z,11.77
2023-02-18T09:06:13.314Z,11.81
2023-02-18T09:08:46.068Z,11.92
2023-02-18T09:11:20.675Z,11.88
2023-02-18T09:13:53.524Z,11.95
2023-02-18T09:16:28.210Z,11.86
2023-02-18T09:19:02.644Z,11.94
2023-02-18T09:21:36.675Z,11.88
2023-02-18T09:24:09.821Z,11.88
2023-02-18T09:26:42.654Z,11.84
2023-02-18T09:29:16.207Z,11.91
2023-02-18T09:31:49.031Z,11.94
2023-02-18T09:34:23.198Z,11.94
2023-02-18T09:36:56.128Z,12.05
2023-02-18T09:39:28.765Z,11.88
2023-02-18T09:42:03.736Z,11.90
2023-02-18T09:44:42.440Z,12.07
2023-02-18T09:47:19.210Z,12.04
2023-02-18T09:49:56.185Z,12.05
2023-02-18T09:52:30.900Z,12.13
2023-02-18T09:55:21.825Z,12.08
2023-02-18T09:57:57.122Z,12.05
2023-02-18T10:00:33.769Z,12.14
2023-02-18T10:03:13.465Z,12.09
2023-02-18T10:05:57.352Z,12.03
2023-02-18T10:08:34.442Z,12.24
2023-02-18T10:11:13.638Z,12.20
2023-02-18T10:13:47.049Z,12.21
2023-02-18T10:16:22.121Z,12.28
2023-02-18T10:18:57.586Z,12.16
2023-02-18T10:21:36.153Z,12.33
2023-02-18T10:24:21.034Z,12.27
2023-02-18T10:26:55.502Z,12.41
2023-02-18T10:29:30.844Z,12.27
2023-02-18T10:32:10.027Z,12.33
2023-02-18T10:34:46.900Z,12.32
2023-02-18T10:37:42.217Z,12.35
2023-02-18T10:40:24.091Z,12.43
2023-02-18T10:43:09.892Z,12.49
2023-02-18T10:45:49.910Z,12.54
2023-02-18T10:48:37.122Z,12.40
2023-02-18T10:51:18.305Z,12.52
2023-02-18T10:53:54.205Z,12.54
2023-02-18T10:56:38.960Z,12.55
2023-02-18T10:59:19.695Z,12.41
2023-02-18T11:01:57.405Z,12.57
2023-02-18T11:04:39.496Z,12.60
2023-02-18T11:07:17.127Z,12.67
2023-02-18T11:09:54.461Z,12.64
2023-02-18T11:12:30.456Z,12.70
2023-02-18T11:15:18.306Z,12.70
2023-02-18T11:17:53.925Z,12.72
2023-02-18T11:20:33.703Z,12.92
2023-02-18T11:23:19.980Z,12.95
2023-02-18T11:26:00.491Z,12.90
2023-02-18T11:28:43.070Z,12.86
2023-02-18T11:31:23.306Z,12.83
2023-02-18T11:33:59.336Z,12.91
2023-02-18T11:36:34.956Z,12.88
2023-02-18T11:39:18.883Z,12.97
2023-02-18T11:41:58.927Z,12.92
2023-02-18T11:44:34.223Z,12.97
2023-02-18T11:47:20.427Z,12.98
2023-02-18T11:50:17.676Z,13.03
2023-02-18T11:52:52.177Z,13.00
2023-02-18T11:55:27.908Z,12.99
2023-02-18T11:58:06.101Z,13.02
2023-02-18T12:00:42.388Z,13.03
2023-02-18T12:03:32.965Z,12.91
2023-02-18T12:06:16.411Z,13.10
2023-02-18T12:08:52.491Z,13.09
2023-02-18T12:11:30.096Z,12.97
2023-02-18T12:14:04.793Z,12.99
2023-02-18T12:16:49.608Z,13.02
2023-02-18T12:19:58.085Z,13.00
2023-02-18T12:22:43.067Z,13.12
2023-02-18T12:25:26.245Z,13.15
2023-02-18T12:28:12.390Z,13.23
2023-02-18T12:31:05.605Z,13.26
2023-02-18T12:33:53.025Z,13.31
2023-02-18T12:36:39.937Z,13.39
2023-02-18T12:39:24.035Z,13.33
2023-02-18T12:42:12.923Z,13.30
2023-02-18T12:45:00.226Z,13.58
2023-02-18T12:47:52.896Z,13.59
2023-02-18T12:50:56.301Z,13.64
2023-02-18T12:53:52.081Z,13.79
2023-02-18T12:56:50.207Z,13.82
2023-02-18T12:59:43.816Z,13.90
2023-02-18T13:02:30.263Z,13.93
2023-02-18T13:05:13.519Z,13.93
2023-02-18T13:08:05.000Z,13.96
2023-02-18T13:11:00.961Z,13.94
2023-02-18T13:13:38.086Z,13.91
2023-02-18T13:16:14.563Z,13.93
2023-02-18T13:18:55.764Z,14.04
2023-02-18T13:21:30.506Z,14.02
2023-02-18T13:24:07.218Z,13.92
2023-02-18T13:26:45.250Z,13.94
2023-02-18T13:29:26.276Z,13.91
2023-02-18T13:32:07.827Z,13.92
2023-02-18T13:34:47.841Z,14.03
2023-02-18T13:37:32.158Z,14.01
2023-02-18T13:40:05.865Z,13.92
2023-02-18T13:42:38.911Z,13.90
2023-02-18T13:45:35.669Z,13.93
2023-02-18T13:48:24.141Z,14.00
2023-02-18T13:51:04.090Z,14.03
2023-02-18T13:53:42.637Z,14.01
2023-02-18T13:56:23.086Z,14.01
2023-02-18T13:59:01.039Z,13.87
2023-02-18T14:01:42.974Z,13.80
2023-02-18T14:04:53.412Z,13.84
2023-02-18T14:07:48.121Z,13.83
2023-02-18T14:10:32.348Z,13.96
2023-02-18T14:13:23.800Z,14.03
2023-02-18T14:16:01.207Z,13.98
2023-02-18T14:18:53.870Z,13.88
2023-02-18T14:21:44.860Z,13.91
2023-02-18T14:24:50.638Z,13.85
2023-02-18T14:27:25.346Z,13.81
2023-02-18T14:30:05.117Z,13.92
2023-02-18T14:32:41.109Z,13.87
2023-02-18T14:35:27.237Z,13.85
2023-02-18T14:38:40.784Z,13.79
2023-02-18T14:41:26.680Z,13.78
2023-02-18T14:44:20.440Z,13.80
2023-02-18T14:47:07.517Z,13.82
2023-02-18T14:49:44.684Z,13.78
2023-02-18T14:52:29.719Z,13.69
2023-02-18T14:55:05.064Z,13.72
2023-02-18T14:57:45.950Z,13.78
2023-02-18T15:00:22.658Z,13.77
2023-02-18T15:02:56.475Z,13.68
2023-02-18T15:05:31.345Z,13.71
2023-02-18T15:08:08.859Z,13.67
2023-02-18T15:10:44.069Z,13.70
2023-02-18T15:13:23.318Z,13.67
2023-02-18T15:15:58.552Z,13.74
2023-02-18T15:18:35.431Z,13.78
2023-02-18T15:21:16.815Z,13.75
2023-02-18T15:23:50.557Z,13.74
2023-02-18T15:26:23.653Z,13.81
2023-02-18T15:29:00.960Z,13.69
2023-02-18T15:31:38.758Z,13.68
2023-02-18T15:34:31.122Z,13.67
2023-02-18T15:37:06.475Z,13.68
2023-02-18T15:39:40.766Z,13.62
2023-02-18T15:42:20.558Z,13.63
2023-02-18T15:44:58.497Z,13.61
2023-02-18T15:47:32.124Z,13.64
2023-02-18T15:50:06.247Z,13.60
2023-02-18T15:52:40.024Z,13.58
2023-02-18T15:55:20.669Z,13.58
2023-02-18T15:57:55.422Z,13.50
2023-02-18T16:00:31.938Z,13.57
2023-02-18T16:03:13.779Z,13.58
2023-02-18T16:05:46.670Z,13.53
2023-02-18T16:08:26.525Z,13.40
2023-02-18T16:11:03.785Z,13.51
2023-02-18T16:13:38.250Z,13.36
2023-02-18T16:16:25.146Z,13.43
2023-02-18T16:18:57.969Z,13.41
2023-02-18T16:21:34.589Z,13.36
2023-02-18T16:24:26.498Z,13.39
2023-02-18T16:27:00.489Z,13.37
2023-02-18T16:29:37.197Z,13.33
2023-02-18T16:32:11.492Z,13.30
2023-02-18T16:34:44.410Z,13.32
2023-02-18T16:37:34.974Z,13.27
2023-02-18T16:40:24.292Z,13.17
2023-02-18T16:42:59.734Z,13.22
2023-02-18T16:45:35.521Z,13.24
2023-02-18T16:48:18.073Z,13.23
2023-02-18T16:50:52.515Z,13.20
2023-02-18T16:53:25.379Z,13.22
2023-02-18T16:55:58.101Z,13.17
2023-02-18T16:58:30.984Z,13.20
2023-02-18T17:01:03.887Z,13.17
2023-02-18T17:03:37.980Z,13.10
2023-02-18T17:06:11.152Z,13.10
2023-02-18T17:08:44.303Z,13.19
2023-02-18T17:11:25.673Z,13.11
2023-02-18T17:13:59.526Z,13.05
2023-02-18T17:16:32.535Z,12.98
2023-02-18T17:19:06.834Z,12.96
2023-02-18T17:21:39.674Z,12.92
2023-02-18T17:24:13.041Z,12.80
2023-02-18T17:26:45.981Z,12.87
2023-02-18T17:29:19.665Z,12.83
2023-02-18T17:31:57.701Z,12.89
2023-02-18T17:34:32.694Z,12.77
2023-02-18T17:37:05.443Z,12.68
2023-02-18T17:39:38.244Z,12.86
2023-02-18T17:42:12.248Z,12.88
2023-02-18T17:44:45.116Z,12.94
2023-02-18T17:47:18.067Z,12.87
2023-02-18T17:49:52.278Z,12.92
2023-02-18T17:52:31.517Z,12.77
2023-02-18T17:55:16.822Z,12.74
2023-02-18T17:57:50.421Z,12.76
2023-02-18T18:00:27.509Z,12.75
2023-02-18T18:03:00.497Z,12.75
2023-02-18T18:05:36.820Z,12.73
2023-02-18T18:08:10.216Z,12.83
2023-02-18T18:10:50.490Z,12.82
2023-02-18T18:13:25.287Z,12.75
2023-02-18T18:15:58.266Z,12.69
2023-02-18T18:18:30.868Z,12.68
2023-02-18T18:21:05.744Z,12.66
2023-02-18T18:23:38.558Z,12.68
2023-02-18T18:26:11.604Z,12.72
2023-02-18T18:28:44.360Z,12.55
2023-02-18T18:31:19.757Z,12.78
2023-02-18T18:33:53.770Z,12.81
2023-02-18T18:36:28.151Z,12.76
2023-02-18T18:39:00.975Z,12.73
2023-02-18T18:41:33.793Z,12.82
2023-02-18T18:44:07.144Z,12.68
2023-02-18T18:46:40.206Z,12.80
2023-02-18T18:49:12.917Z,12.66
2023-02-18T18:51:47.426Z,12.63
2023-02-18T18:54:20.153Z,12.70
2023-02-18T18:56:55.093Z,12.82
2023-02-18T18:59:27.917Z,12.81
2023-02-18T19:02:00.642Z,12.80
2023-02-18T19:04:33.447Z,12.79
2023-02-18T19:07:07.788Z,12.81
2023-02-18T19:09:40.599Z,12.77
2023-02-18T19:12:13.471Z,12.80
2023-02-18T19:14:46.241Z,12.79
2023-02-18T19:17:19.028Z,12.72
2023-02-18T19:19:51.823Z,12.55
2023-02-18T19:22:25.977Z,12.61
2023-02-18T19:24:58.821Z,12.63
2023-02-18T19:27:31.627Z,12.61
2023-02-18T19:30:05.292Z,12.67
2023-02-18T19:32:38.302Z,12.69
2023-02-18T19:35:12.703Z,12.72
2023-02-18T19:37:47.791Z,12.71
2023-02-18T19:40:22.596Z,12.44
2023-02-18T19:42:55.561Z,12.65
2023-02-18T19:45:28.172Z,12.49
2023-02-18T19:48:01.920Z,12.57
2023-02-18T19:50:35.159Z,12.64
2023-02-18T19:53:10.146Z,12.66
2023-02-18T19:55:43.043Z,12.67
2023-02-18T19:58:15.828Z,12.65
2023-02-18T20:00:48.734Z,12.68
2023-02-18T20:03:21.522Z,12.62
2023-02-18T20:05:54.568Z,12.67
2023-02-18T20:08:29.057Z,12.62
2023-02-18T20:11:01.868Z,12.62
2023-02-18T20:13:35.062Z,12.68
2023-02-18T20:16:08.596Z,12.68
2023-02-18T20:18:41.578Z,12.68
2023-02-18T20:21:14.302Z,12.71
2023-02-18T20:23:48.633Z,12.68
2023-02-18T20:26:21.928Z,12.65
2023-02-18T20:28:54.762Z,12.65
2023-02-18T20:31:27.593Z,12.66
2023-02-18T20:34:00.666Z,12.60
2023-02-18T20:36:33.442Z,12.63
2023-02-18T20:39:16.258Z,12.61
2023-02-18T20:41:50.272Z,12.52
2023-02-18T20:44:24.386Z,12.62
2023-02-18T20:46:57.200Z,12.60
2023-02-18T20:49:30.175Z,12.54
2023-02-18T20:52:02.973Z,12.60
2023-02-18T20:54:38.256Z,12.63
2023-02-18T20:57:11.288Z,12.63
2023-02-18T20:59:44.283Z,12.51
2023-02-18T21:02:17.659Z,12.52
2023-02-18T21:04:50.831Z,12.54
2023-02-18T21:07:23.639Z,12.56
2023-02-18T21:09:57.774Z,12.57
2023-02-18T21:12:31.174Z,12.51
2023-02-18T21:15:04.304Z,12.48
2023-02-18T21:17:37.476Z,12.46
2023-02-18T21:20:10.618Z,12.50
2023-02-18T21:22:43.359Z,12.56
2023-02-18T21:25:17.513Z,12.60
2023-02-18T21:27:50.160Z,12.58
2023-02-18T21:30:23.143Z,12.60
2023-02-18T21:32:56.387Z,12.59
2023-02-18T21:35:29.508Z,12.59
2023-02-18T21:38:02.043Z,12.55
2023-02-18T21:40:38.023Z,12.49
2023-02-18T21:43:11.714Z,12.55
2023-02-18T21:45:44.445Z,12.55
2023-02-18T21:48:34.893Z,12.47
2023-02-18T21:51:07.869Z,12.54
2023-02-18T21:53:41.125Z,12.50
2023-02-18T21:56:15.418Z,12.59
2023-02-18T21:58:48.213Z,12.48
2023-02-18T22:01:20.985Z,12.58
2023-02-18T22:03:55.238Z,12.59
2023-02-18T22:06:28.165Z,12.42
2023-02-18T22:09:00.952Z,12.49
2023-02-18T22:11:36.039Z,12.49
2023-02-18T22:14:09.717Z,12.53
2023-02-18T22:16:43.245Z,12.48
2023-02-18T22:19:16.414Z,12.52
2023-02-18T22:21:49.353Z,12.48
2023-02-18T22:24:22.008Z,12.51
2023-02-18T22:26:56.321Z,12.49
2023-02-18T22:29:30.397Z,12.40
2023-02-18T22:32:03.389Z,12.46
2023-02-18T22:34:36.390Z,12.52
2023-02-18T22:37:09.185Z,12.51
2023-02-18T22:39:42.251Z,12.37
2023-02-18T22:42:16.509Z,12.39
2023-02-18T22:44:49.290Z,12.37
2023-02-18T22:47:22.092Z,12.45
2023-02-18T22:49:55.025Z,12.37
2023-02-18T22:52:27.851Z,12.37
2023-02-18T22:55:00.666Z,12.38
2023-02-18T22:57:34.807Z,12.36
2023-02-18T23:00:10.660Z,12.31
2023-02-18T23:02:43.606Z,12.34
2023-02-18T23:05:16.317Z,12.34
2023-02-18T23:07:49.242Z,12.32
2023-02-18T23:10:22.052Z,12.28
2023-02-18T23:12:56.465Z,12.30
2023-02-18T23:15:29.360Z,12.30
2023-02-18T23:18:02.212Z,12.33
2023-02-18T23:20:48.863Z,12.32
2023-02-18T23:23:21.640Z,12.36
2023-02-18T23:25:54.602Z,12.37
2023-02-18T23:28:47.666Z,12.34
2023-02-18T23:31:23.519Z,12.30
2023-02-18T23:33:58.510Z,12.38
2023-02-18T23:36:33.496Z,12.32
2023-02-18T23:39:09.171Z,12.32
2023-02-18T23:41:42.142Z,12.31
2023-02-18T23:44:18.575Z,12.31
2023-02-18T23:46:51.762Z,12.27
2023-02-18T23:49:25.307Z,12.25
2023-02-18T23:51:58.624Z,12.25
2023-02-18T23:54:31.675Z,12.32
2023-02-18T23:57:04.731Z,12.26
2023-02-18T23:59:38.940Z,12.24
