createdAt,value
2023-03-14T00:01:16.124Z,1.80
2023-03-14T00:03:44.317Z,2.38
2023-03-14T00:06:13.204Z,0.90
2023-03-14T00:08:41.675Z,1.60
2023-03-14T00:11:10.731Z,1.30
2023-03-14T00:13:38.906Z,1.55
2023-03-14T00:16:11.246Z,1.25
2023-03-14T00:18:40.050Z,1.95
2023-03-14T00:21:09.046Z,3.22
2023-03-14T00:23:38.512Z,1.17
2023-03-14T00:26:08.725Z,1.77
2023-03-14T00:28:37.026Z,1.20
2023-03-14T00:31:05.880Z,1.67
2023-03-14T00:33:35.069Z,1.40
2023-03-14T00:36:05.188Z,1.15
2023-03-14T00:38:34.191Z,1.30
2023-03-14T00:41:05.425Z,1.23
2023-03-14T00:43:33.225Z,1.92
2023-03-14T00:46:01.032Z,3.58
2023-03-14T00:48:29.258Z,3.40
2023-03-14T00:50:58.414Z,2.92
2023-03-14T00:53:26.173Z,1.27
2023-03-14T00:55:54.153Z,3.03
2023-03-14T00:58:21.937Z,1.73
2023-03-14T01:00:49.581Z,4.85
2023-03-14T01:03:17.484Z,1.63
2023-03-14T01:05:45.225Z,3.60
2023-03-14T01:08:14.277Z,2.30
2023-03-14T01:10:43.081Z,1.27
2023-03-14T01:13:11.614Z,1.98
2023-03-14T01:15:39.606Z,1.70
2023-03-14T01:18:07.407Z,3.78
2023-03-14T01:20:35.071Z,2.92
2023-03-14T01:23:02.770Z,2.22
2023-03-14T01:25:32.453Z,1.85
2023-03-14T01:28:01.630Z,1.97
2023-03-14T01:30:29.343Z,1.23
2023-03-14T01:32:57.029Z,3.13
2023-03-14T01:35:24.752Z,1.40
2023-03-14T01:37:52.365Z,1.25
2023-03-14T01:40:20.262Z,1.88
2023-03-14T01:42:56.762Z,1.13
2023-03-14T01:46:07.165Z,1.45
2023-03-14T01:48:39.545Z,3.50
2023-03-14T01:51:10.998Z,1.55
2023-03-14T01:53:41.743Z,2.35
2023-03-14T01:56:11.570Z,1.15
2023-03-14T01:58:43.786Z,1.02
2023-03-14T02:01:11.853Z,1.40
2023-03-14T02:03:47.187Z,1.35
2023-03-14T02:06:19.742Z,1.83
2023-03-14T02:08:49.443Z,1.30
2023-03-14T02:11:17.178Z,3.87
2023-03-14T02:13:46.891Z,1.65
2023-03-14T02:16:14.629Z,1.07
2023-03-14T02:18:42.530Z,1.15
2023-03-14T02:21:18.456Z,1.33
2023-03-14T02:23:54.189Z,1.23
2023-03-14T02:26:26.397Z,2.13
2023-03-14T02:28:55.518Z,1.23
2023-03-14T02:31:25.272Z,2.03
2023-03-14T02:33:53.530Z,1.33
2023-03-14T02:36:22.712Z,1.38
2023-03-14T02:38:58.083Z,2.35
2023-03-14T02:41:25.761Z,1.83
2023-03-14T02:43:54.845Z,2.70
2023-03-14T02:46:23.572Z,2.63
2023-03-14T02:48:55.505Z,1.45
2023-03-14T02:51:25.416Z,1.42
2023-03-14T02:53:53.163Z,2.20
2023-03-14T02:56:20.870Z,2.42
2023-03-14T02:58:48.587Z,1.38
2023-03-14T03:01:17.619Z,0.93
2023-03-14T03:03:45.487Z,2.42
2023-03-14T03:06:13.416Z,1.27
2023-03-14T03:08:41.296Z,1.00
2023-03-14T03:11:09.011Z,1.75
2023-03-14T03:13:37.160Z,1.00
2023-03-14T03:16:05.494Z,1.98
2023-03-14T03:18:34.557Z,1.20
2023-03-14T03:21:02.656Z,2.15
2023-03-14T03:23:30.569Z,1.33
2023-03-14T03:25:58.278Z,1.48
2023-03-14T03:28:26.049Z,1.83
2023-03-14T03:30:53.854Z,1.17
2023-03-14T03:33:23.415Z,0.95
2023-03-14T03:35:53.329Z,1.02
2023-03-14T03:38:21.717Z,1.27
2023-03-14T03:40:49.455Z,1.17
2023-03-14T03:43:17.191Z,1.27
2023-03-14T03:45:44.988Z,5.85
2023-03-14T03:48:12.785Z,0.80
2023-03-14T03:50:46.246Z,1.83
2023-03-14T03:53:20.460Z,2.42
2023-03-14T03:55:54.816Z,1.95
2023-03-14T03:58:22.584Z,1.27
2023-03-14T04:00:50.304Z,1.10
2023-03-14T04:03:17.936Z,0.95
2023-03-14T04:05:46.006Z,1.23
2023-03-14T04:08:15.146Z,1.50
2023-03-14T04:10:42.908Z,0.77
2023-03-14T04:13:10.596Z,0.88
2023-03-14T04:15:38.285Z,0.98
2023-03-14T04:18:06.111Z,1.10
2023-03-14T04:20:36.477Z,3.25
2023-03-14T04:23:04.272Z,1.10
2023-03-14T04:25:33.417Z,1.92
2023-03-14T04:28:01.180Z,1.00
2023-03-14T04:30:29.164Z,2.00
2023-03-14T04:32:56.830Z,1.45
2023-03-14T04:35:24.577Z,0.95
2023-03-14T04:37:52.848Z,0.98
2023-03-14T04:40:20.853Z,2.40
2023-03-14T04:42:50.136Z,2.40
2023-03-14T04:45:17.903Z,1.17
2023-03-14T04:47:45.741Z,1.33
2023-03-14T04:50:13.503Z,2.83
2023-03-14T04:52:41.168Z,2.42
2023-03-14T04:55:09.367Z,3.13
2023-03-14T04:57:36.998Z,2.85
2023-03-14T05:00:08.319Z,1.58
2023-03-14T05:02:36.708Z,1.63
2023-03-14T05:05:04.666Z,1.17
2023-03-14T05:07:32.333Z,2.28
2023-03-14T05:10:00.004Z,3.65
2023-03-14T05:12:27.772Z,5.15
2023-03-14T05:14:55.386Z,1.08
2023-03-14T05:17:24.332Z,1.70
2023-03-14T05:19:52.021Z,1.30
2023-03-14T05:22:19.737Z,2.63
2023-03-14T05:24:47.440Z,2.03
2023-03-14T05:27:15.692Z,1.65
2023-03-14T05:29:43.327Z,1.98
2023-03-14T05:32:11.056Z,0.88
2023-03-14T05:34:40.091Z,1.27
2023-03-14T05:37:08.081Z,1.92
2023-03-14T05:39:35.774Z,1.48
2023-03-14T05:42:03.454Z,2.13
2023-03-14T05:44:31.224Z,3.63
2023-03-14T05:46:58.946Z,3.75
2023-03-14T05:49:26.784Z,1.98
2023-03-14T05:51:55.864Z,2.88
2023-03-14T05:54:23.631Z,3.72
2023-03-14T05:56:51.378Z,2.75
2023-03-14T05:59:19.072Z,4.22
2023-03-14T06:01:46.870Z,1.58
2023-03-14T06:04:15.144Z,1.63
2023-03-14T06:06:42.918Z,2.30
2023-03-14T06:09:11.949Z,3.53
2023-03-14T06:11:39.751Z,3.20
2023-03-14T06:14:07.548Z,2.13
2023-03-14T06:16:35.442Z,5.18
2023-03-14T06:19:03.193Z,2.47
2023-03-14T06:21:31.109Z,1.52
2023-03-14T06:23:58.802Z,2.72
2023-03-14T06:26:27.873Z,3.85
2023-03-14T06:28:55.607Z,3.80
2023-03-14T06:31:23.443Z,2.53
2023-03-14T06:33:51.148Z,2.97
2023-03-14T06:36:18.750Z,3.20
2023-03-14T06:38:46.459Z,2.47
2023-03-14T06:41:14.213Z,4.43
2023-03-14T06:43:43.343Z,2.97
2023-03-14T06:46:11.305Z,6.15
2023-03-14T06:48:39.077Z,3.28
2023-03-14T06:51:07.359Z,2.78
2023-03-14T06:53:35.497Z,2.88
2023-03-14T06:56:03.258Z,5.70
2023-03-14T06:58:30.978Z,3.55
2023-03-14T07:00:59.997Z,5.18
2023-03-14T07:03:27.790Z,3.22
2023-03-14T07:05:55.835Z,4.32
2023-03-14T07:08:23.681Z,3.92
2023-03-14T07:10:51.467Z,5.40
2023-03-14T07:13:19.319Z,4.75
2023-03-14T07:15:47.347Z,4.05
2023-03-14T07:18:16.363Z,9.65
2023-03-14T07:20:44.112Z,3.17
2023-03-14T07:23:11.856Z,5.53
2023-03-14T07:25:39.749Z,6.72
2023-03-14T07:28:07.497Z,2.40
2023-03-14T07:30:35.168Z,2.88
2023-03-14T07:33:02.945Z,5.47
2023-03-14T07:35:32.073Z,3.38
2023-03-14T07:37:59.818Z,3.63
2023-03-14T07:40:27.825Z,4.13
2023-03-14T07:42:56.314Z,4.97
2023-03-14T07:45:25.198Z,2.20
2023-03-14T07:47:52.876Z,4.35
2023-03-14T07:50:21.001Z,4.88
2023-03-14T07:52:51.309Z,3.97
2023-03-14T07:55:19.256Z,3.13
2023-03-14T07:57:47.143Z,4.80
2023-03-14T08:00:16.277Z,2.67
2023-03-14T08:02:44.210Z,3.17
2023-03-14T08:05:12.226Z,5.60
2023-03-14T08:07:39.899Z,5.35
2023-03-14T08:10:11.099Z,3.38
2023-03-14T08:12:38.834Z,3.90
2023-03-14T08:15:07.557Z,4.18
2023-03-14T08:17:35.462Z,4.20
2023-03-14T08:20:08.065Z,4.28
2023-03-14T08:22:35.668Z,3.95
2023-03-14T08:25:03.382Z,4.28
2023-03-14T08:27:32.439Z,2.75
2023-03-14T08:30:00.301Z,5.10
2023-03-14T08:32:28.102Z,4.07
2023-03-14T08:34:55.813Z,9.77
2023-03-14T08:37:26.906Z,2.63
2023-03-14T08:39:55.506Z,5.78
2023-03-14T08:42:23.154Z,3.40
2023-03-14T08:44:52.895Z,4.18
2023-03-14T08:47:21.066Z,6.32
2023-03-14T08:49:48.771Z,6.97
2023-03-14T08:52:17.150Z,12.75
2023-03-14T08:54:45.633Z,6.60
2023-03-14T08:57:13.491Z,4.85
2023-03-14T08:59:41.164Z,7.85
2023-03-14T09:02:13.582Z,3.92
2023-03-14T09:04:41.685Z,8.82
2023-03-14T09:07:09.493Z,8.02
2023-03-14T09:09:37.211Z,8.85
2023-03-14T09:12:05.890Z,5.95
2023-03-14T09:14:33.980Z,5.80
2023-03-14T09:17:01.728Z,5.65
2023-03-14T09:19:30.810Z,4.80
2023-03-14T09:21:58.559Z,3.38
2023-03-14T09:24:26.340Z,5.38
2023-03-14T09:26:54.023Z,6.53
2023-03-14T09:29:21.692Z,4.15
2023-03-14T09:31:49.465Z,4.22
2023-03-14T09:34:17.347Z,8.90
2023-03-14T09:36:46.696Z,2.80
2023-03-14T09:39:14.432Z,5.07
2023-03-14T09:41:45.056Z,3.45
2023-03-14T09:44:16.927Z,6.82
2023-03-14T09:46:49.581Z,6.30
2023-03-14T09:49:23.931Z,3.17
2023-03-14T09:51:56.304Z,8.82
2023-03-14T09:54:33.160Z,4.72
2023-03-14T09:57:01.118Z,3.35
2023-03-14T09:59:30.449Z,3.88
2023-03-14T10:02:02.187Z,5.20
2023-03-14T10:04:31.083Z,5.93
2023-03-14T10:07:00.183Z,19.73
2023-03-14T10:09:27.801Z,13.82
2023-03-14T10:11:57.955Z,5.40
2023-03-14T10:14:34.387Z,8.95
2023-03-14T10:17:10.948Z,5.43
2023-03-14T10:19:39.821Z,6.30
2023-03-14T10:22:17.038Z,4.22
2023-03-14T10:24:48.355Z,4.30
2023-03-14T10:27:22.449Z,4.55
2023-03-14T10:29:59.320Z,15.75
2023-03-14T10:32:35.317Z,11.23
2023-03-14T10:35:20.917Z,6.28
2023-03-14T10:37:59.780Z,5.47
2023-03-14T10:40:30.871Z,5.25
2023-03-14T10:43:00.191Z,4.78
2023-03-14T10:45:37.606Z,2.65
2023-03-14T10:48:21.165Z,7.95
2023-03-14T10:50:56.690Z,7.35
2023-03-14T10:53:27.725Z,13.50
2023-03-14T10:55:58.065Z,19.60
2023-03-14T10:58:28.387Z,3.30
2023-03-14T11:01:09.039Z,4.97
2023-03-14T11:06:12.531Z,3.67
2023-03-14T11:08:48.488Z,4.00
2023-03-14T11:11:20.310Z,2.03
2023-03-14T11:13:59.255Z,1.92
2023-03-14T11:16:36.003Z,2.75
2023-03-14T11:19:22.366Z,2.33
2023-03-14T11:21:57.508Z,2.03
2023-03-14T11:24:42.461Z,3.00
2023-03-14T11:27:19.218Z,1.95
2023-03-14T11:29:56.292Z,4.68
2023-03-14T11:32:39.270Z,1.88
2023-03-14T11:35:17.926Z,2.92
2023-03-14T11:37:49.591Z,1.83
2023-03-14T11:40:21.581Z,3.40
2023-03-14T11:42:56.586Z,1.98
2023-03-14T11:45:30.636Z,9.88
2023-03-14T11:48:07.396Z,7.97
2023-03-14T11:50:38.409Z,41.38
2023-03-14T11:53:11.615Z,15.50
2023-03-14T11:55:43.964Z,5.95
2023-03-14T11:58:16.652Z,1.38
2023-03-14T12:00:46.406Z,6.93
2023-03-14T12:03:21.543Z,6.93
2023-03-14T12:05:57.878Z,12.95
2023-03-14T12:08:49.006Z,3.20
2023-03-14T12:11:34.314Z,1.55
2023-03-14T12:14:03.005Z,6.82
2023-03-14T12:16:41.678Z,9.32
2023-03-14T12:19:17.679Z,7.78
2023-03-14T12:21:50.329Z,8.40
2023-03-14T12:24:23.015Z,4.03
2023-03-14T12:26:56.334Z,3.67
2023-03-14T12:29:24.944Z,5.07
2023-03-14T12:32:09.998Z,5.10
2023-03-14T12:34:43.298Z,2.83
2023-03-14T12:37:29.175Z,1.95
2023-03-14T12:40:07.105Z,2.55
2023-03-14T12:42:45.968Z,12.70
2023-03-14T12:45:25.173Z,3.65
2023-03-14T12:47:56.218Z,3.35
2023-03-14T12:50:38.821Z,2.85
2023-03-14T12:53:42.846Z,3.63
2023-03-14T12:56:23.014Z,3.15
2023-03-14T12:59:03.613Z,2.83
2023-03-14T13:04:04.709Z,2.50
2023-03-14T13:06:49.543Z,2.13
2023-03-14T13:09:52.974Z,3.75
2023-03-14T13:12:28.664Z,2.10
2023-03-14T13:15:00.660Z,1.27
2023-03-14T13:17:36.535Z,2.85
2023-03-14T13:20:13.297Z,2.03
2023-03-14T13:22:40.901Z,1.63
2023-03-14T13:25:12.432Z,5.20
2023-03-14T13:27:40.425Z,4.13
2023-03-14T13:30:18.745Z,3.80
2023-03-14T13:32:49.331Z,4.25
2023-03-14T13:35:23.339Z,2.75
2023-03-14T13:38:04.158Z,2.58
2023-03-14T13:40:37.887Z,4.50
2023-03-14T13:43:13.996Z,4.72
2023-03-14T13:45:52.546Z,1.25
2023-03-14T13:48:21.300Z,5.47
2023-03-14T13:50:53.779Z,3.00
2023-03-14T13:53:21.633Z,2.92
2023-03-14T13:55:49.383Z,2.25
2023-03-14T13:58:29.242Z,1.08
2023-03-14T14:01:17.965Z,1.92
2023-03-14T14:03:49.604Z,1.98
2023-03-14T14:06:28.813Z,1.25
2023-03-14T14:08:57.471Z,2.88
2023-03-14T14:11:46.854Z,1.25
2023-03-14T14:14:23.364Z,0.90
2023-03-14T14:16:53.853Z,0.80
2023-03-14T14:21:52.384Z,0.90
2023-03-14T14:24:20.470Z,2.63
2023-03-14T14:26:49.701Z,2.33
2023-03-14T14:29:28.221Z,1.02
2023-03-14T14:32:05.366Z,2.70
2023-03-14T14:34:41.356Z,2.50
2023-03-14T14:37:21.090Z,1.73
2023-03-14T14:39:49.226Z,1.50
2023-03-14T14:42:18.532Z,1.60
2023-03-14T14:44:47.050Z,2.40
2023-03-14T14:47:19.214Z,0.85
2023-03-14T14:49:48.964Z,3.33
2023-03-14T14:52:19.002Z,1.40
2023-03-14T14:54:49.518Z,2.20
2023-03-14T14:59:52.517Z,1.08
2023-03-14T15:02:36.231Z,2.60
2023-03-14T15:05:03.971Z,0.52
2023-03-14T15:07:31.660Z,1.60
2023-03-14T15:09:59.301Z,1.27
2023-03-14T15:12:26.990Z,1.48
2023-03-14T15:14:58.145Z,1.02
2023-03-14T15:17:25.875Z,1.58
2023-03-14T15:19:56.425Z,0.98
2023-03-14T15:24:51.536Z,0.65
2023-03-14T15:27:20.056Z,1.10
2023-03-14T15:29:47.739Z,1.38
2023-03-14T15:32:17.665Z,0.52
2023-03-14T15:34:45.325Z,1.85
2023-03-14T15:37:16.668Z,12.57
2023-03-14T15:39:44.624Z,1.08
2023-03-14T15:42:12.482Z,0.93
2023-03-14T15:44:40.882Z,1.17
2023-03-14T15:47:10.707Z,1.17
2023-03-14T15:49:38.377Z,0.65
2023-03-14T15:52:08.455Z,0.40
2023-03-14T15:54:37.506Z,1.35
2023-03-14T15:57:07.485Z,0.88
2023-03-14T15:59:35.330Z,0.40
2023-03-14T16:02:03.038Z,1.00
2023-03-14T16:04:30.752Z,0.60
2023-03-14T16:06:58.451Z,3.22
2023-03-14T16:09:27.234Z,2.47
2023-03-14T16:11:56.987Z,1.15
2023-03-14T16:14:25.154Z,2.97
2023-03-14T16:16:54.058Z,1.75
2023-03-14T16:19:21.742Z,1.38
2023-03-14T16:21:51.755Z,1.08
2023-03-14T16:24:20.204Z,3.22
2023-03-14T16:26:48.769Z,1.30
2023-03-14T16:29:18.003Z,0.50
2023-03-14T16:31:45.769Z,0.90
2023-03-14T16:34:14.176Z,0.95
2023-03-14T16:36:41.817Z,1.95
2023-03-14T16:39:09.463Z,1.48
2023-03-14T16:41:37.119Z,1.38
2023-03-14T16:44:04.780Z,1.02
2023-03-14T16:46:34.860Z,1.02
2023-03-14T16:49:02.647Z,1.08
2023-03-14T16:51:30.447Z,1.42
2023-03-14T16:53:58.137Z,1.65
2023-03-14T16:56:25.970Z,2.05
2023-03-14T16:58:53.634Z,0.80
2023-03-14T17:01:21.387Z,1.85
2023-03-14T17:03:51.770Z,0.70
2023-03-14T17:06:23.595Z,0.82
2023-03-14T17:08:51.694Z,1.30
2023-03-14T17:11:19.485Z,2.63
2023-03-14T17:13:47.390Z,0.75
2023-03-14T17:16:15.230Z,1.63
2023-03-14T17:18:43.128Z,2.90
2023-03-14T17:21:12.182Z,0.93
2023-03-14T17:23:40.105Z,4.07
2023-03-14T17:26:07.829Z,4.47
2023-03-14T17:28:36.251Z,5.35
2023-03-14T17:31:06.657Z,6.10
2023-03-14T17:36:02.427Z,2.85
2023-03-14T17:38:31.911Z,2.63
2023-03-14T17:40:59.632Z,1.42
2023-03-14T17:43:27.402Z,3.88
2023-03-14T17:45:59.314Z,3.88
2023-03-14T17:48:27.030Z,3.72
2023-03-14T17:50:56.314Z,4.18
2023-03-14T17:53:26.017Z,2.95
2023-03-14T17:55:55.003Z,3.17
2023-03-14T17:58:22.837Z,5.93
2023-03-14T18:00:51.311Z,3.15
2023-03-14T18:03:19.083Z,5.53
2023-03-14T18:05:46.976Z,3.10
2023-03-14T18:08:16.723Z,6.00
2023-03-14T18:10:44.400Z,8.63
2023-03-14T18:13:13.510Z,6.50
2023-03-14T18:15:41.191Z,5.97
2023-03-14T18:18:08.862Z,7.45
2023-03-14T18:20:36.641Z,5.80
2023-03-14T18:23:04.916Z,7.00
2023-03-14T18:25:32.587Z,5.90
2023-03-14T18:28:00.731Z,8.23
2023-03-14T18:30:29.835Z,5.25
2023-03-14T18:32:57.517Z,7.90
2023-03-14T18:35:25.231Z,4.90
2023-03-14T18:37:53.181Z,9.95
2023-03-14T18:40:21.224Z,7.05
2023-03-14T18:42:48.862Z,5.85
2023-03-14T18:45:17.074Z,14.05
2023-03-14T18:47:46.110Z,9.60
2023-03-14T18:50:14.335Z,7.57
2023-03-14T18:52:41.971Z,9.98
2023-03-14T18:55:11.018Z,10.48
2023-03-14T18:57:38.756Z,6.88
2023-03-14T19:00:08.073Z,6.53
2023-03-14T19:02:35.856Z,12.10
2023-03-14T19:05:05.368Z,5.70
2023-03-14T19:07:33.959Z,14.65
2023-03-14T19:10:01.733Z,13.85
2023-03-14T19:12:29.790Z,7.45
2023-03-14T19:14:57.492Z,7.38
2023-03-14T19:17:25.130Z,9.30
2023-03-14T19:19:53.968Z,9.02
2023-03-14T19:22:23.183Z,8.23
2023-03-14T19:24:52.442Z,11.02
2023-03-14T19:27:21.268Z,9.88
2023-03-14T19:29:48.988Z,12.15
2023-03-14T19:32:19.458Z,9.90
2023-03-14T19:37:14.918Z,9.95
2023-03-14T19:39:45.807Z,11.23
2023-03-14T19:42:13.761Z,14.50
2023-03-14T19:44:41.432Z,7.53
2023-03-14T19:47:09.152Z,9.13
2023-03-14T19:49:37.071Z,8.63
2023-03-14T19:52:04.987Z,9.73
2023-03-14T19:54:32.638Z,10.77
2023-03-14T19:57:04.110Z,14.13
2023-03-14T19:59:31.837Z,7.93
2023-03-14T20:01:59.542Z,11.18
2023-03-14T20:04:28.511Z,14.73
2023-03-14T20:06:56.152Z,12.57
2023-03-14T20:09:23.886Z,12.00
2023-03-14T20:11:51.598Z,10.95
2023-03-14T20:14:21.325Z,14.27
2023-03-14T20:16:49.529Z,12.35
2023-03-14T20:19:17.301Z,10.07
2023-03-14T20:21:45.045Z,13.25
2023-03-14T20:24:12.751Z,14.60
2023-03-14T20:26:40.821Z,12.18
2023-03-14T20:29:08.476Z,13.30
2023-03-14T20:31:38.075Z,12.02
2023-03-14T20:34:05.823Z,12.00
2023-03-14T20:36:34.930Z,17.55
2023-03-14T20:39:03.094Z,13.52
2023-03-14T20:41:30.819Z,14.80
2023-03-14T20:43:58.625Z,8.80
2023-03-14T20:46:26.333Z,7.38
2023-03-14T20:48:55.441Z,16.33
2023-03-14T20:51:23.077Z,10.55
2023-03-14T20:53:50.728Z,8.82
2023-03-14T20:56:18.454Z,13.05
2023-03-14T20:58:46.633Z,11.07
2023-03-14T21:01:14.780Z,12.60
2023-03-14T21:03:42.885Z,13.27
2023-03-14T21:06:12.187Z,13.48
2023-03-14T21:08:41.364Z,20.55
2023-03-14T21:11:09.611Z,10.27
2023-03-14T21:13:37.333Z,9.88
2023-03-14T21:16:05.665Z,14.30
2023-03-14T21:18:33.865Z,11.80
2023-03-14T21:21:01.573Z,13.07
2023-03-14T21:23:34.408Z,10.43
2023-03-14T21:26:02.533Z,13.98
2023-03-14T21:28:30.209Z,12.15
2023-03-14T21:31:05.965Z,11.23
2023-03-14T21:33:33.787Z,13.95
2023-03-14T21:36:01.776Z,9.25
2023-03-14T21:38:30.968Z,8.38
2023-03-14T21:40:59.875Z,12.25
2023-03-14T21:43:28.565Z,8.73
2023-03-14T21:45:56.506Z,10.02
2023-03-14T21:48:24.219Z,7.88
2023-03-14T21:50:51.898Z,11.48
2023-03-14T21:53:19.555Z,8.10
2023-03-14T21:55:48.776Z,11.77
2023-03-14T21:58:16.440Z,11.40
2023-03-14T22:00:48.910Z,12.05
2023-03-14T22:03:16.848Z,17.80
2023-03-14T22:05:45.479Z,10.60
2023-03-14T22:08:14.729Z,8.32
2023-03-14T22:10:46.425Z,11.02
2023-03-14T22:13:16.394Z,11.35
2023-03-14T22:15:45.750Z,10.80
2023-03-14T22:18:13.893Z,13.27
2023-03-14T22:20:41.762Z,13.55
2023-03-14T22:23:09.991Z,13.80
2023-03-14T22:25:40.975Z,12.65
2023-03-14T22:28:08.761Z,9.30
2023-03-14T22:30:37.964Z,11.95
2023-03-14T22:33:05.785Z,10.07
2023-03-14T22:35:33.582Z,16.27
2023-03-14T22:38:01.268Z,8.95
2023-03-14T22:40:28.934Z,8.75
2023-03-14T22:42:56.927Z,14.18
2023-03-14T22:45:24.685Z,16.73
2023-03-14T22:47:53.770Z,12.68
2023-03-14T22:50:21.441Z,19.20
2023-03-14T22:52:49.132Z,15.98
2023-03-14T22:55:16.985Z,7.93
2023-03-14T22:57:44.686Z,10.35
2023-03-14T23:00:13.847Z,12.23
2023-03-14T23:02:42.228Z,18.15
2023-03-14T23:05:11.812Z,11.90
2023-03-14T23:07:39.547Z,8.88
2023-03-14T23:10:08.581Z,10.65
2023-03-14T23:12:36.499Z,10.85
2023-03-14T23:15:06.235Z,12.18
2023-03-14T23:17:34.683Z,10.32
2023-03-14T23:20:06.381Z,10.75
2023-03-14T23:22:35.415Z,14.73
2023-03-14T23:25:03.756Z,9.27
2023-03-14T23:27:32.316Z,8.80
2023-03-14T23:30:00.149Z,14.05
2023-03-14T23:32:28.048Z,12.02
2023-03-14T23:34:55.776Z,8.82
2023-03-14T23:37:24.566Z,15.65
2023-03-14T23:39:53.885Z,12.70
2023-03-14T23:42:21.554Z,11.32
2023-03-14T23:44:49.186Z,12.98
2023-03-14T23:47:17.118Z,11.48
2023-03-14T23:49:44.813Z,11.52
2023-03-14T23:52:12.795Z,11.88
2023-03-14T23:54:40.450Z,12.45
2023-03-14T23:57:10.033Z,10.70
2023-03-14T23:59:38.653Z,17.33
