createdAt,value
2018-11-02T00:02:23.756Z,3.50
2018-11-02T00:04:54.137Z,3.75
2018-11-02T00:07:25.045Z,4.00
2018-11-02T00:09:55.705Z,3.60
2018-11-02T00:14:54.713Z,4.20
2018-11-02T00:17:24.921Z,5.50
2018-11-02T00:19:54.437Z,5.05
2018-11-02T00:24:48.628Z,3.90
2018-11-02T00:27:19.105Z,4.50
2018-11-02T00:29:48.921Z,3.95
2018-11-02T00:34:47.983Z,3.80
2018-11-02T00:39:48.015Z,3.65
2018-11-02T00:42:18.245Z,3.70
2018-11-02T00:44:49.319Z,3.90
2018-11-02T00:51:13.985Z,3.70
2018-11-02T00:53:43.884Z,3.55
2018-11-02T00:58:41.338Z,4.00
2018-11-02T01:01:11.924Z,3.50
2018-11-02T01:10:28.953Z,4.00
2018-11-02T01:12:57.775Z,3.30
2018-11-02T01:15:28.774Z,3.25
2018-11-02T01:19:32.410Z,3.40
2018-11-02T01:24:48.906Z,2.80
2018-11-02T01:27:18.868Z,3.40
2018-11-02T01:29:49.803Z,3.05
2018-11-02T01:34:45.804Z,2.90
2018-11-02T01:37:13.065Z,2.60
2018-11-02T01:39:40.410Z,2.67
2018-11-02T01:42:07.644Z,2.55
2018-11-02T01:44:34.865Z,2.45
2018-11-02T01:47:02.121Z,2.50
2018-11-02T01:49:29.363Z,2.30
2018-11-02T01:51:57.072Z,2.60
2018-11-02T01:54:24.359Z,2.80
2018-11-02T01:56:51.782Z,2.40
2018-11-02T01:59:19.036Z,2.60
2018-11-02T02:01:46.392Z,2.55
2018-11-02T02:04:13.717Z,2.87
2018-11-02T02:06:40.981Z,2.90
2018-11-02T02:09:09.744Z,2.40
2018-11-02T02:11:36.969Z,2.50
2018-11-02T02:14:04.629Z,2.20
2018-11-02T02:16:31.862Z,2.60
2018-11-02T02:18:59.137Z,2.10
2018-11-02T02:21:26.416Z,2.10
2018-11-02T02:23:53.581Z,2.13
2018-11-02T02:26:21.021Z,2.60
2018-11-02T02:28:48.293Z,2.35
2018-11-02T02:31:15.757Z,2.30
2018-11-02T02:33:43.209Z,2.30
2018-11-02T02:36:10.457Z,2.10
2018-11-02T02:38:38.024Z,2.13
2018-11-02T02:41:06.107Z,2.00
2018-11-02T02:43:33.317Z,2.15
2018-11-02T02:46:00.940Z,2.20
2018-11-02T02:48:28.162Z,1.93
2018-11-02T02:50:55.383Z,2.10
2018-11-02T02:53:22.742Z,2.35
2018-11-02T02:55:50.112Z,2.20
2018-11-02T02:58:17.366Z,2.00
2018-11-02T03:00:44.601Z,2.05
2018-11-02T03:03:11.972Z,2.10
2018-11-02T03:05:39.266Z,2.37
2018-11-02T03:08:06.575Z,2.00
2018-11-02T03:10:33.839Z,2.30
2018-11-02T03:13:01.193Z,1.85
2018-11-02T03:15:28.673Z,2.00
2018-11-02T03:17:55.921Z,1.80
2018-11-02T03:20:23.176Z,1.80
2018-11-02T03:22:50.502Z,1.93
2018-11-02T03:25:17.908Z,1.70
2018-11-02T03:27:45.181Z,2.00
2018-11-02T03:30:12.501Z,1.70
2018-11-02T03:32:40.168Z,1.60
2018-11-02T03:35:07.693Z,2.00
2018-11-02T03:37:34.953Z,1.60
2018-11-02T03:40:02.480Z,1.85
2018-11-02T03:42:29.941Z,1.70
2018-11-02T03:44:57.208Z,1.80
2018-11-02T03:47:24.441Z,1.90
2018-11-02T03:49:51.961Z,2.10
2018-11-02T03:52:19.241Z,1.80
2018-11-02T03:54:46.657Z,1.80
2018-11-02T03:57:13.913Z,1.60
2018-11-02T03:59:41.188Z,1.70
2018-11-02T04:03:14.229Z,2.10
2018-11-02T04:05:42.005Z,1.90
2018-11-02T04:08:09.354Z,1.80
2018-11-02T04:10:36.737Z,1.77
2018-11-02T04:13:04.301Z,2.15
2018-11-02T04:15:31.602Z,1.87
2018-11-02T04:17:58.893Z,1.80
2018-11-02T04:20:26.247Z,1.70
2018-11-02T04:22:53.788Z,2.00
2018-11-02T04:25:21.160Z,1.60
2018-11-02T04:27:49.514Z,2.00
2018-11-02T04:30:16.771Z,1.50
2018-11-02T04:32:44.106Z,1.70
2018-11-02T04:36:05.137Z,1.90
2018-11-02T04:38:32.388Z,1.80
2018-11-02T04:40:59.644Z,1.80
2018-11-02T04:43:27.150Z,1.80
2018-11-02T04:45:54.765Z,1.80
2018-11-02T04:48:22.043Z,1.70
2018-11-02T04:50:49.368Z,2.10
2018-11-02T04:53:16.526Z,1.73
2018-11-02T04:55:43.877Z,1.90
2018-11-02T04:58:11.630Z,1.95
2018-11-02T05:00:39.141Z,1.90
2018-11-02T05:03:06.367Z,1.90
2018-11-02T05:05:33.560Z,1.80
2018-11-02T05:08:01.247Z,2.10
2018-11-02T05:10:29.048Z,1.70
2018-11-02T05:12:56.299Z,1.75
2018-11-02T05:15:23.595Z,1.80
2018-11-02T05:17:50.896Z,1.73
2018-11-02T05:20:18.708Z,1.80
2018-11-02T05:22:45.966Z,1.90
2018-11-02T05:25:13.166Z,2.00
2018-11-02T05:27:40.462Z,1.90
2018-11-02T05:30:08.553Z,2.10
2018-11-02T05:32:35.804Z,2.00
2018-11-02T05:35:03.656Z,1.87
2018-11-02T05:37:31.000Z,1.73
2018-11-02T05:39:58.556Z,2.00
2018-11-02T05:42:25.880Z,1.95
2018-11-02T05:44:53.150Z,1.80
2018-11-02T05:47:20.564Z,2.05
2018-11-02T05:49:47.715Z,1.90
2018-11-02T05:52:15.261Z,2.20
2018-11-02T05:54:42.753Z,1.80
2018-11-02T05:57:20.217Z,1.90
2018-11-02T06:02:27.072Z,2.20
2018-11-02T06:04:54.877Z,2.20
2018-11-02T06:07:22.161Z,1.90
2018-11-02T06:11:14.590Z,1.90
2018-11-02T06:13:41.893Z,2.00
2018-11-02T06:16:09.144Z,1.87
2018-11-02T06:18:36.436Z,2.03
2018-11-02T06:21:04.033Z,2.00
2018-11-02T06:23:31.328Z,2.50
2018-11-02T06:25:58.529Z,2.65
2018-11-02T06:28:25.988Z,2.60
2018-11-02T06:30:53.261Z,2.50
2018-11-02T06:33:21.196Z,2.37
2018-11-02T06:35:48.417Z,2.63
2018-11-02T06:38:15.898Z,2.20
2018-11-02T06:40:43.121Z,2.40
2018-11-02T06:43:10.401Z,1.90
2018-11-02T06:45:37.944Z,2.40
2018-11-02T06:48:05.249Z,2.65
2018-11-02T06:50:32.463Z,2.30
2018-11-02T06:53:00.189Z,2.43
2018-11-02T06:55:27.470Z,2.05
2018-11-02T06:57:54.763Z,2.20
2018-11-02T07:00:22.266Z,2.30
2018-11-02T07:02:49.505Z,2.30
2018-11-02T07:05:16.693Z,2.63
2018-11-02T07:07:44.186Z,2.40
2018-11-02T07:10:11.221Z,2.65
2018-11-02T07:12:38.638Z,2.70
2018-11-02T07:15:06.125Z,2.85
2018-11-02T07:17:33.460Z,2.30
2018-11-02T07:20:00.726Z,2.60
2018-11-02T07:22:28.021Z,2.50
2018-11-02T07:24:55.833Z,2.40
2018-11-02T07:27:23.177Z,2.35
2018-11-02T07:29:50.428Z,2.45
2018-11-02T07:32:17.685Z,2.20
2018-11-02T07:34:45.053Z,2.60
2018-11-02T07:37:12.924Z,2.30
2018-11-02T07:39:40.311Z,2.20
2018-11-02T07:42:08.753Z,2.30
2018-11-02T07:44:36.124Z,2.50
2018-11-02T07:47:03.385Z,2.20
2018-11-02T07:49:30.757Z,2.10
2018-11-02T07:51:57.995Z,2.30
2018-11-02T07:54:25.295Z,3.20
2018-11-02T07:56:52.557Z,2.80
2018-11-02T07:59:19.804Z,2.40
2018-11-02T08:01:47.781Z,2.50
2018-11-02T08:04:15.105Z,2.55
2018-11-02T08:06:42.457Z,2.60
2018-11-02T08:09:11.540Z,2.90
2018-11-02T08:11:38.920Z,2.50
2018-11-02T08:14:06.337Z,2.70
2018-11-02T08:16:33.796Z,2.90
2018-11-02T08:19:01.460Z,2.70
2018-11-02T08:21:28.875Z,2.50
2018-11-02T08:23:56.632Z,2.75
2018-11-02T08:26:24.310Z,2.90
2018-11-02T08:28:51.633Z,2.55
2018-11-02T08:31:19.172Z,2.33
2018-11-02T08:33:46.425Z,2.65
2018-11-02T08:36:13.641Z,2.50
2018-11-02T08:38:41.023Z,2.50
2018-11-02T08:41:08.216Z,2.40
2018-11-02T08:43:35.551Z,2.50
2018-11-02T08:46:02.749Z,2.80
2018-11-02T08:48:29.968Z,2.60
2018-11-02T08:50:57.206Z,3.03
2018-11-02T08:53:24.468Z,2.60
2018-11-02T08:55:51.810Z,2.50
2018-11-02T08:58:19.145Z,2.57
2018-11-02T09:00:46.336Z,2.50
2018-11-02T09:03:13.657Z,2.70
2018-11-02T09:05:40.820Z,2.55
2018-11-02T09:08:08.820Z,2.70
2018-11-02T09:10:36.173Z,2.20
2018-11-02T09:13:03.684Z,2.70
2018-11-02T09:15:30.977Z,2.63
2018-11-02T09:17:58.217Z,2.60
2018-11-02T09:20:25.444Z,2.70
2018-11-02T09:22:52.678Z,2.30
2018-11-02T09:25:20.046Z,2.30
2018-11-02T09:27:47.443Z,2.83
2018-11-02T09:30:15.865Z,2.70
2018-11-02T09:32:43.599Z,3.00
2018-11-02T09:35:11.065Z,3.10
2018-11-02T09:37:38.348Z,3.00
2018-11-02T09:40:10.833Z,2.50
2018-11-02T09:42:38.449Z,2.45
2018-11-02T09:45:07.423Z,2.70
2018-11-02T09:47:34.741Z,2.30
2018-11-02T09:50:02.705Z,2.30
2018-11-02T09:52:30.013Z,2.60
2018-11-02T09:54:57.228Z,2.40
2018-11-02T09:57:24.872Z,2.60
2018-11-02T09:59:52.100Z,2.70
2018-11-02T10:02:19.376Z,2.40
2018-11-02T10:04:46.640Z,2.00
2018-11-02T10:07:13.940Z,2.50
2018-11-02T10:09:41.221Z,2.50
2018-11-02T10:12:08.536Z,2.70
2018-11-02T10:14:35.845Z,2.77
2018-11-02T10:17:03.137Z,2.60
2018-11-02T10:19:30.444Z,2.20
2018-11-02T10:21:57.750Z,2.40
2018-11-02T10:24:25.058Z,2.70
2018-11-02T10:26:52.588Z,2.20
2018-11-02T10:29:20.061Z,2.50
2018-11-02T10:31:47.375Z,2.30
2018-11-02T10:34:14.961Z,2.40
2018-11-02T10:36:42.489Z,2.20
2018-11-02T10:39:11.629Z,2.00
2018-11-02T10:41:43.410Z,2.40
2018-11-02T10:44:12.041Z,2.50
2018-11-02T10:46:39.392Z,2.20
2018-11-02T10:49:07.028Z,2.05
2018-11-02T10:51:35.248Z,2.10
2018-11-02T10:56:30.305Z,2.00
2018-11-02T10:58:57.553Z,1.80
2018-11-02T11:01:30.927Z,2.40
2018-11-02T11:03:58.501Z,2.70
2018-11-02T11:06:25.764Z,2.50
2018-11-02T11:08:53.040Z,2.30
2018-11-02T11:11:20.270Z,2.10
2018-11-02T11:13:47.900Z,2.10
2018-11-02T11:16:14.872Z,2.00
2018-11-02T11:18:42.059Z,2.05
2018-11-02T11:21:09.426Z,2.40
2018-11-02T11:23:36.716Z,2.07
2018-11-02T11:26:04.276Z,2.00
2018-11-02T11:28:32.217Z,2.20
2018-11-02T11:30:59.792Z,1.70
2018-11-02T11:33:27.204Z,1.80
2018-11-02T11:35:54.523Z,2.30
2018-11-02T11:38:21.821Z,2.40
2018-11-02T11:40:49.053Z,2.00
2018-11-02T11:43:16.351Z,2.70
2018-11-02T11:45:43.571Z,1.80
2018-11-02T11:48:11.318Z,1.80
2018-11-02T11:50:38.570Z,1.95
2018-11-02T11:53:05.802Z,1.80
2018-11-02T11:55:33.060Z,1.60
2018-11-02T11:58:00.241Z,1.93
2018-11-02T12:00:27.447Z,1.50
2018-11-02T12:02:54.667Z,1.97
2018-11-02T12:05:23.035Z,1.90
2018-11-02T12:09:37.221Z,1.80
2018-11-02T12:12:04.753Z,1.60
2018-11-02T12:14:32.032Z,1.70
2018-11-02T12:16:59.398Z,1.90
2018-11-02T12:19:26.562Z,1.50
2018-11-02T12:21:53.907Z,1.50
2018-11-02T12:24:20.965Z,1.60
2018-11-02T12:26:48.196Z,2.40
2018-11-02T12:29:15.381Z,1.90
2018-11-02T12:31:42.848Z,1.80
2018-11-02T12:34:10.020Z,2.00
2018-11-02T12:36:37.196Z,2.33
2018-11-02T12:39:06.448Z,1.60
2018-11-02T12:41:33.772Z,1.80
2018-11-02T12:44:00.990Z,1.70
2018-11-02T12:46:28.120Z,2.20
2018-11-02T12:48:55.759Z,2.00
2018-11-02T12:51:22.829Z,1.90
2018-11-02T12:53:50.012Z,1.90
2018-11-02T12:56:17.241Z,1.80
2018-11-02T12:58:44.544Z,1.27
2018-11-02T13:01:11.725Z,2.00
2018-11-02T13:03:38.973Z,1.77
2018-11-02T13:06:06.384Z,1.40
2018-11-02T13:08:33.677Z,1.70
2018-11-02T13:11:00.864Z,1.60
2018-11-02T13:13:28.225Z,1.80
2018-11-02T13:15:55.523Z,1.50
2018-11-02T13:18:22.611Z,1.53
2018-11-02T13:20:49.843Z,1.50
2018-11-02T13:23:16.996Z,1.90
2018-11-02T13:25:45.053Z,1.60
2018-11-02T13:28:12.124Z,1.30
2018-11-02T13:30:39.354Z,1.80
2018-11-02T13:33:06.508Z,1.40
2018-11-02T13:35:33.761Z,1.30
2018-11-02T13:38:00.954Z,1.60
2018-11-02T13:40:28.181Z,2.00
2018-11-02T13:42:56.048Z,1.70
2018-11-02T13:45:23.280Z,1.70
2018-11-02T13:47:50.476Z,1.65
2018-11-02T13:50:17.875Z,1.30
2018-11-02T13:52:45.096Z,1.50
2018-11-02T13:55:12.765Z,1.30
2018-11-02T13:57:40.206Z,1.50
2018-11-02T14:00:10.190Z,1.40
2018-11-02T14:02:37.474Z,1.60
2018-11-02T14:05:06.041Z,1.40
2018-11-02T14:07:33.258Z,1.40
2018-11-02T14:10:00.527Z,1.90
2018-11-02T14:12:28.096Z,1.80
2018-11-02T14:17:04.864Z,1.40
2018-11-02T14:19:32.552Z,1.80
2018-11-02T14:21:59.805Z,1.90
2018-11-02T14:26:11.357Z,3.05
2018-11-02T14:28:39.363Z,2.05
2018-11-02T14:31:06.868Z,1.90
2018-11-02T14:33:34.159Z,2.10
2018-11-02T14:36:01.416Z,2.10
2018-11-02T14:38:28.665Z,2.10
2018-11-02T14:40:56.061Z,2.00
2018-11-02T14:43:23.249Z,2.10
2018-11-02T14:45:50.501Z,2.10
2018-11-02T14:48:17.805Z,2.33
2018-11-02T14:50:45.041Z,2.10
2018-11-02T14:53:12.397Z,1.80
2018-11-02T14:55:39.677Z,2.25
2018-11-02T14:58:07.360Z,2.02
2018-11-02T15:00:35.052Z,2.10
2018-11-02T15:03:30.496Z,2.10
2018-11-02T15:05:57.855Z,1.95
2018-11-02T15:08:25.162Z,1.77
2018-11-02T15:10:52.375Z,1.85
2018-11-02T15:13:19.597Z,2.40
2018-11-02T15:15:46.803Z,1.80
2018-11-02T15:18:14.594Z,2.20
2018-11-02T15:20:41.868Z,1.80
2018-11-02T15:23:59.805Z,1.90
2018-11-02T15:26:27.448Z,1.95
2018-11-02T15:28:54.555Z,1.80
2018-11-02T15:31:21.815Z,1.80
2018-11-02T15:33:49.140Z,1.80
2018-11-02T15:36:16.349Z,2.10
2018-11-02T15:38:43.748Z,1.60
2018-11-02T15:41:11.016Z,2.00
2018-11-02T15:43:38.432Z,1.95
2018-11-02T15:46:05.675Z,1.80
2018-11-02T15:48:32.987Z,2.75
2018-11-02T15:51:01.252Z,2.03
2018-11-02T15:53:28.639Z,1.90
2018-11-02T15:55:56.017Z,1.90
2018-11-02T15:58:23.447Z,2.20
2018-11-02T16:00:50.660Z,1.90
2018-11-02T16:03:18.064Z,1.90
2018-11-02T16:05:45.599Z,1.75
2018-11-02T16:08:12.797Z,1.87
2018-11-02T16:10:40.013Z,1.60
2018-11-02T16:13:07.213Z,1.75
2018-11-02T16:15:34.455Z,1.67
2018-11-02T16:18:01.643Z,1.70
2018-11-02T16:20:28.962Z,1.90
2018-11-02T16:22:56.179Z,3.05
2018-11-02T16:25:23.400Z,4.40
2018-11-02T16:27:50.744Z,4.80
2018-11-02T16:30:18.354Z,3.20
2018-11-02T16:32:45.667Z,3.33
2018-11-02T16:35:13.010Z,3.10
2018-11-02T16:40:10.268Z,2.50
2018-11-02T16:42:37.804Z,2.25
2018-11-02T16:45:06.748Z,2.00
2018-11-02T16:49:06.524Z,3.80
2018-11-02T16:51:33.788Z,4.30
2018-11-02T16:54:00.993Z,4.35
2018-11-02T16:56:28.286Z,4.20
2018-11-02T16:58:55.440Z,4.50
2018-11-02T17:01:22.718Z,5.20
2018-11-02T17:03:50.546Z,5.07
2018-11-02T17:06:17.731Z,4.40
2018-11-02T17:08:44.859Z,4.83
2018-11-02T17:11:12.024Z,3.70
2018-11-02T17:13:39.205Z,3.20
2018-11-02T17:16:06.393Z,3.40
2018-11-02T17:18:34.038Z,3.20
2018-11-02T17:21:02.077Z,3.00
2018-11-02T17:23:29.321Z,3.30
2018-11-02T17:25:56.765Z,3.40
2018-11-02T17:28:24.015Z,2.80
2018-11-02T17:30:51.217Z,3.60
2018-11-02T17:33:18.489Z,3.60
2018-11-02T17:35:45.750Z,3.10
2018-11-02T17:38:13.025Z,3.50
2018-11-02T17:40:40.259Z,3.35
2018-11-02T17:43:07.484Z,3.10
2018-11-02T17:45:34.926Z,3.20
2018-11-02T17:48:02.163Z,3.00
2018-11-02T17:50:29.369Z,3.03
2018-11-02T17:52:56.845Z,2.55
2018-11-02T17:55:24.336Z,3.55
2018-11-02T17:57:51.631Z,2.60
2018-11-02T18:00:19.293Z,3.75
2018-11-02T18:02:46.557Z,2.80
2018-11-02T18:05:13.798Z,3.47
2018-11-02T18:07:41.214Z,3.80
2018-11-02T18:10:10.207Z,3.60
2018-11-02T18:12:37.656Z,4.30
2018-11-02T18:15:05.585Z,5.20
2018-11-02T18:17:32.917Z,4.20
2018-11-02T18:20:00.143Z,4.45
2018-11-02T18:22:27.389Z,4.30
2018-11-02T18:24:54.753Z,3.80
2018-11-02T18:27:22.001Z,4.70
2018-11-02T18:29:49.224Z,3.80
2018-11-02T18:32:16.508Z,4.00
2018-11-02T18:34:43.987Z,3.83
2018-11-02T18:37:11.176Z,3.30
2018-11-02T18:39:38.628Z,3.50
2018-11-02T18:42:06.016Z,3.35
2018-11-02T18:44:33.333Z,3.10
2018-11-02T18:47:00.680Z,3.50
2018-11-02T18:49:28.041Z,3.45
2018-11-02T18:51:55.274Z,3.70
2018-11-02T18:54:22.636Z,3.90
2018-11-02T18:56:49.960Z,3.80
2018-11-02T18:59:17.218Z,4.03
2018-11-02T19:01:44.824Z,4.80
2018-11-02T19:04:12.048Z,6.40
2018-11-02T19:06:39.332Z,5.00
2018-11-02T19:09:08.597Z,5.10
2018-11-02T19:11:35.997Z,5.60
2018-11-02T19:14:03.317Z,4.90
2018-11-02T19:16:30.594Z,4.60
2018-11-02T19:18:58.125Z,4.70
2018-11-02T19:21:25.624Z,4.33
2018-11-02T19:23:52.844Z,4.50
2018-11-02T19:28:14.653Z,4.30
2018-11-02T19:30:42.060Z,4.20
2018-11-02T19:33:09.505Z,4.20
2018-11-02T19:35:36.679Z,4.15
2018-11-02T19:38:04.392Z,4.15
2018-11-02T19:40:31.429Z,4.27
2018-11-02T19:42:58.813Z,4.17
2018-11-02T19:45:26.108Z,3.90
2018-11-02T19:47:59.795Z,4.20
2018-11-02T19:50:27.043Z,4.40
2018-11-02T19:52:54.444Z,4.45
2018-11-02T19:55:21.832Z,4.60
2018-11-02T19:57:49.028Z,4.75
2018-11-02T20:00:16.779Z,4.40
2018-11-02T20:02:44.220Z,5.00
2018-11-02T20:05:13.872Z,4.90
2018-11-02T20:07:42.045Z,4.65
2018-11-02T20:10:10.804Z,4.93
2018-11-02T20:12:38.761Z,4.65
2018-11-02T20:15:07.052Z,4.10
2018-11-02T20:17:34.614Z,4.67
2018-11-02T20:20:01.864Z,4.10
2018-11-02T20:22:29.361Z,4.60
2018-11-02T20:24:56.637Z,4.10
2018-11-02T20:27:23.968Z,4.37
2018-11-02T20:29:51.220Z,4.25
2018-11-02T20:32:18.654Z,4.40
2018-11-02T20:34:45.900Z,3.95
2018-11-02T20:37:13.165Z,4.50
2018-11-02T20:39:40.468Z,4.85
2018-11-02T20:44:04.260Z,4.37
2018-11-02T20:46:31.500Z,4.60
2018-11-02T20:48:58.930Z,4.70
2018-11-02T20:51:26.254Z,5.03
2018-11-02T20:53:53.481Z,5.25
2018-11-02T20:56:20.822Z,6.37
2018-11-02T20:58:47.992Z,5.80
2018-11-02T21:03:43.311Z,8.20
2018-11-02T21:06:10.641Z,6.83
2018-11-02T21:08:37.858Z,5.40
2018-11-02T21:11:04.986Z,5.05
2018-11-02T21:13:32.413Z,5.00
2018-11-02T21:15:59.613Z,4.90
2018-11-02T21:18:26.767Z,5.00
2018-11-02T21:20:53.981Z,5.05
2018-11-02T21:23:21.589Z,5.15
2018-11-02T21:25:48.750Z,4.80
2018-11-02T21:28:16.448Z,5.55
2018-11-02T21:30:43.961Z,5.15
2018-11-02T21:33:11.137Z,5.90
2018-11-02T21:35:38.428Z,5.10
2018-11-02T21:38:05.679Z,5.80
2018-11-02T21:40:33.121Z,6.70
2018-11-02T21:43:00.437Z,6.55
2018-11-02T21:45:27.586Z,7.85
2018-11-02T21:47:54.811Z,7.40
2018-11-02T21:50:22.039Z,6.95
2018-11-02T21:52:49.355Z,6.43
2018-11-02T21:55:16.717Z,6.20
2018-11-02T21:57:44.049Z,6.40
2018-11-02T22:00:14.629Z,5.30
2018-11-02T22:02:41.869Z,5.80
2018-11-02T22:05:10.509Z,5.30
2018-11-02T22:07:37.753Z,5.90
2018-11-02T22:10:06.437Z,5.33
2018-11-02T22:12:33.977Z,5.25
2018-11-02T22:15:01.246Z,5.50
2018-11-02T22:17:28.463Z,5.27
2018-11-02T22:19:55.881Z,5.83
2018-11-02T22:22:23.169Z,6.03
2018-11-02T22:24:50.396Z,6.60
2018-11-02T22:27:18.275Z,7.00
2018-11-02T22:29:45.537Z,7.93
2018-11-02T22:32:12.842Z,7.70
2018-11-02T22:34:40.123Z,7.10
2018-11-02T22:37:07.462Z,6.60
2018-11-02T22:39:34.804Z,6.37
2018-11-02T22:42:02.112Z,6.53
2018-11-02T22:44:29.552Z,5.80
2018-11-02T22:46:56.997Z,7.20
2018-11-02T22:49:24.300Z,5.80
2018-11-02T22:51:51.541Z,5.75
2018-11-02T22:54:18.829Z,5.90
2018-11-02T22:56:46.108Z,5.80
2018-11-02T22:59:13.438Z,5.60
2018-11-02T23:01:40.668Z,6.20
2018-11-02T23:04:08.122Z,6.10
2018-11-02T23:06:35.365Z,6.73
2018-11-02T23:09:02.702Z,7.10
2018-11-02T23:11:29.924Z,8.40
2018-11-02T23:13:57.133Z,8.10
2018-11-02T23:16:24.313Z,9.20
2018-11-02T23:18:51.540Z,10.13
2018-11-02T23:21:19.278Z,10.60
2018-11-02T23:23:46.533Z,9.75
2018-11-02T23:26:14.013Z,9.15
2018-11-02T23:28:41.453Z,8.37
2018-11-02T23:31:09.223Z,7.70
2018-11-02T23:33:36.488Z,7.70
2018-11-02T23:36:03.713Z,7.60
2018-11-02T23:38:31.012Z,7.30
2018-11-02T23:40:58.280Z,7.57
2018-11-02T23:43:25.526Z,8.20
2018-11-02T23:45:53.080Z,8.20
2018-11-02T23:48:20.377Z,9.45
2018-11-02T23:50:48.958Z,9.00
2018-11-02T23:53:16.193Z,10.60
2018-11-02T23:55:43.784Z,9.70
