createdAt,value
2019-06-01T00:00:27.505Z,964.44
2019-06-01T00:01:27.515Z,964.44
2019-06-01T00:02:27.525Z,964.42
2019-06-01T00:03:27.531Z,964.42
2019-06-01T00:04:27.546Z,964.44
2019-06-01T00:05:27.552Z,964.42
2019-06-01T00:06:27.559Z,964.46
2019-06-01T00:07:27.573Z,964.42
2019-06-01T00:08:27.589Z,964.42
2019-06-01T00:09:27.591Z,964.42
2019-06-01T00:10:27.597Z,964.43
2019-06-01T00:11:27.604Z,964.41
2019-06-01T00:12:27.614Z,964.45
2019-06-01T00:13:27.631Z,964.41
2019-06-01T00:14:27.635Z,964.40
2019-06-01T00:15:27.646Z,964.40
2019-06-01T00:16:27.655Z,964.43
2019-06-01T00:17:27.674Z,964.45
2019-06-01T00:18:27.669Z,964.43
2019-06-01T00:19:27.685Z,964.38
2019-06-01T00:20:27.691Z,964.39
2019-06-01T00:21:27.711Z,964.37
2019-06-01T00:22:27.710Z,964.37
2019-06-01T00:23:27.725Z,964.36
2019-06-01T00:24:27.726Z,964.35
2019-06-01T00:25:27.737Z,964.37
2019-06-01T00:26:27.749Z,964.35
2019-06-01T00:27:27.757Z,964.32
2019-06-01T00:28:27.765Z,964.36
2019-06-01T00:29:27.772Z,964.34
2019-06-01T00:30:27.781Z,964.37
2019-06-01T00:31:27.791Z,964.37
2019-06-01T00:32:27.800Z,964.39
2019-06-01T00:33:27.819Z,964.36
2019-06-01T00:34:27.817Z,964.37
2019-06-01T00:35:27.832Z,964.35
2019-06-01T00:36:27.839Z,964.35
2019-06-01T00:37:27.863Z,964.38
2019-06-01T00:38:27.855Z,964.35
2019-06-01T00:39:27.857Z,964.37
2019-06-01T00:40:27.873Z,964.33
2019-06-01T00:41:27.883Z,964.33
2019-06-01T00:42:27.892Z,964.31
2019-06-01T00:43:27.904Z,964.33
2019-06-01T00:44:27.911Z,964.28
2019-06-01T00:45:27.920Z,964.31
2019-06-01T00:46:27.928Z,964.28
2019-06-01T00:47:27.940Z,964.30
2019-06-01T00:48:27.950Z,964.27
2019-06-01T00:49:27.954Z,964.28
2019-06-01T00:50:27.971Z,964.30
2019-06-01T00:51:27.972Z,964.26
2019-06-01T00:52:27.983Z,964.31
2019-06-01T00:53:27.993Z,964.27
2019-06-01T00:54:28.004Z,964.24
2019-06-01T00:55:28.010Z,964.23
2019-06-01T00:56:28.021Z,964.22
2019-06-01T00:57:28.032Z,964.22
2019-06-01T00:58:28.039Z,964.23
2019-06-01T00:59:28.054Z,964.19
2019-06-01T01:00:42.833Z,964.18
2019-06-01T01:01:28.064Z,964.15
2019-06-01T01:02:28.075Z,964.19
2019-06-01T01:03:28.084Z,964.15
2019-06-01T01:04:28.095Z,964.17
2019-06-01T01:05:28.101Z,964.16
2019-06-01T01:06:28.109Z,964.18
2019-06-01T01:07:28.122Z,964.19
2019-06-01T01:08:28.123Z,964.18
2019-06-01T01:09:28.132Z,964.17
2019-06-01T01:10:28.147Z,964.16
2019-06-01T01:11:28.154Z,964.15
2019-06-01T01:12:28.162Z,964.11
2019-06-01T01:13:28.172Z,964.14
2019-06-01T01:14:28.183Z,964.11
2019-06-01T01:15:28.189Z,964.10
2019-06-01T01:16:28.199Z,964.09
2019-06-01T01:17:28.208Z,964.08
2019-06-01T01:18:28.218Z,964.11
2019-06-01T01:19:28.225Z,964.14
2019-06-01T01:20:28.236Z,964.11
2019-06-01T01:21:28.248Z,964.16
2019-06-01T01:22:28.252Z,964.16
2019-06-01T01:23:28.264Z,964.17
2019-06-01T01:24:28.270Z,964.17
2019-06-01T01:25:28.299Z,964.18
2019-06-01T01:26:28.291Z,964.16
2019-06-01T01:27:28.297Z,964.19
2019-06-01T01:28:28.307Z,964.17
2019-06-01T01:29:28.317Z,964.19
2019-06-01T01:30:28.321Z,964.21
2019-06-01T01:31:28.334Z,964.19
2019-06-01T01:32:28.343Z,964.18
2019-06-01T01:33:28.352Z,964.19
2019-06-01T01:34:28.370Z,964.21
2019-06-01T01:35:28.371Z,964.18
2019-06-01T01:36:28.380Z,964.23
2019-06-01T01:37:28.387Z,964.23
2019-06-01T01:38:28.396Z,964.21
2019-06-01T01:39:28.404Z,964.21
2019-06-01T01:40:28.417Z,964.19
2019-06-01T01:41:28.428Z,964.21
2019-06-01T01:42:28.429Z,964.16
2019-06-01T01:43:28.440Z,964.19
2019-06-01T01:44:28.451Z,964.19
2019-06-01T01:45:28.464Z,964.20
2019-06-01T01:46:28.466Z,964.18
2019-06-01T01:47:28.476Z,964.21
2019-06-01T01:48:28.487Z,964.21
2019-06-01T01:49:28.502Z,964.20
2019-06-01T01:50:28.502Z,964.22
2019-06-01T01:51:28.514Z,964.21
2019-06-01T01:52:28.521Z,964.23
2019-06-01T01:53:28.540Z,964.16
2019-06-01T01:54:28.538Z,964.20
2019-06-01T01:55:28.548Z,964.21
2019-06-01T01:56:28.557Z,964.20
2019-06-01T01:57:28.565Z,964.17
2019-06-01T01:58:28.572Z,964.18
2019-06-01T01:59:28.585Z,964.18
2019-06-01T02:00:28.594Z,964.17
2019-06-01T02:01:28.601Z,964.14
2019-06-01T02:02:28.607Z,964.18
2019-06-01T02:03:28.616Z,964.12
2019-06-01T02:04:28.629Z,964.13
2019-06-01T02:05:28.641Z,964.15
2019-06-01T02:06:29.308Z,964.15
2019-06-01T02:07:28.654Z,964.10
2019-06-01T02:08:28.661Z,964.10
2019-06-01T02:09:28.677Z,964.12
2019-06-01T02:10:28.680Z,964.08
2019-06-01T02:11:28.689Z,964.09
2019-06-01T02:12:28.698Z,964.12
2019-06-01T02:13:28.705Z,964.10
2019-06-01T02:14:28.719Z,964.14
2019-06-01T02:15:28.725Z,964.07
2019-06-01T02:16:28.743Z,964.10
2019-06-01T02:17:28.741Z,964.08
2019-06-01T02:18:28.753Z,964.07
2019-06-01T02:19:28.758Z,964.08
2019-06-01T02:20:28.769Z,964.09
2019-06-01T02:21:28.778Z,964.07
2019-06-01T02:22:28.785Z,964.08
2019-06-01T02:23:28.788Z,964.07
2019-06-01T02:24:28.804Z,964.06
2019-06-01T02:25:28.813Z,964.04
2019-06-01T02:26:28.835Z,964.07
2019-06-01T02:27:28.830Z,964.03
2019-06-01T02:28:28.838Z,964.04
2019-06-01T02:29:28.846Z,964.04
2019-06-01T02:30:28.857Z,964.03
2019-06-01T02:31:41.078Z,964.03
2019-06-01T02:32:28.873Z,964.00
2019-06-01T02:33:28.882Z,964.02
2019-06-01T02:34:28.890Z,964.02
2019-06-01T02:35:28.899Z,964.00
2019-06-01T02:36:28.908Z,964.01
2019-06-01T02:37:28.919Z,964.01
2019-06-01T02:38:28.926Z,963.99
2019-06-01T02:39:28.934Z,963.95
2019-06-01T02:40:28.944Z,963.96
2019-06-01T02:41:28.953Z,963.99
2019-06-01T02:42:28.961Z,963.97
2019-06-01T02:43:28.969Z,963.98
2019-06-01T02:44:28.976Z,963.94
2019-06-01T02:45:28.993Z,963.98
2019-06-01T02:46:28.996Z,963.98
2019-06-01T02:47:29.004Z,964.00
2019-06-01T02:48:29.008Z,963.97
2019-06-01T02:49:29.026Z,963.98
2019-06-01T02:50:29.033Z,963.96
2019-06-01T02:51:29.038Z,963.95
2019-06-01T02:52:29.056Z,963.91
2019-06-01T02:53:29.058Z,963.92
2019-06-01T02:54:29.066Z,963.93
2019-06-01T02:55:29.078Z,963.95
2019-06-01T02:56:29.080Z,963.91
2019-06-01T02:57:29.093Z,963.91
2019-06-01T02:58:29.099Z,963.89
2019-06-01T02:59:29.109Z,963.89
2019-06-01T03:00:29.117Z,963.88
2019-06-01T03:01:29.125Z,963.90
2019-06-01T03:02:29.131Z,963.87
2019-06-01T03:03:29.141Z,963.86
2019-06-01T03:04:29.150Z,963.86
2019-06-01T03:05:29.157Z,963.90
2019-06-01T03:06:29.167Z,963.90
2019-06-01T03:07:29.179Z,963.89
2019-06-01T03:08:29.189Z,963.87
2019-06-01T03:09:29.193Z,963.90
2019-06-01T03:10:29.202Z,963.88
2019-06-01T03:11:29.212Z,963.92
2019-06-01T03:12:29.222Z,963.88
2019-06-01T03:13:29.229Z,963.89
2019-06-01T03:14:29.233Z,963.88
2019-06-01T03:15:29.245Z,963.85
2019-06-01T03:16:29.249Z,963.84
2019-06-01T03:17:29.262Z,963.86
2019-06-01T03:18:29.268Z,963.82
2019-06-01T03:19:29.279Z,963.83
2019-06-01T03:20:29.289Z,963.82
2019-06-01T03:21:29.295Z,963.80
2019-06-01T03:22:29.303Z,963.82
2019-06-01T03:23:29.316Z,963.81
2019-06-01T03:24:29.320Z,963.79
2019-06-01T03:25:29.333Z,963.83
2019-06-01T03:26:29.334Z,963.77
2019-06-01T03:27:29.350Z,963.80
2019-06-01T03:28:29.360Z,963.80
2019-06-01T03:29:29.373Z,963.78
2019-06-01T03:30:29.368Z,963.80
2019-06-01T03:31:29.382Z,963.79
2019-06-01T03:32:36.885Z,963.77
2019-06-01T03:33:29.404Z,963.77
2019-06-01T03:34:29.411Z,963.79
2019-06-01T03:35:29.416Z,963.79
2019-06-01T03:36:29.425Z,963.78
2019-06-01T03:37:29.433Z,963.79
2019-06-01T03:38:29.438Z,963.77
2019-06-01T03:39:29.450Z,963.76
2019-06-01T03:40:29.458Z,963.75
2019-06-01T03:41:29.468Z,963.76
2019-06-01T03:42:29.474Z,963.76
2019-06-01T03:43:29.485Z,963.75
2019-06-01T03:44:29.490Z,963.74
2019-06-01T03:45:29.499Z,963.73
2019-06-01T03:46:29.508Z,963.76
2019-06-01T03:47:29.520Z,963.77
2019-06-01T03:48:29.526Z,963.75
2019-06-01T03:49:29.536Z,963.76
2019-06-01T03:50:29.537Z,963.78
2019-06-01T03:51:29.549Z,963.77
2019-06-01T03:52:29.557Z,963.79
2019-06-01T03:53:29.571Z,963.77
2019-06-01T03:54:29.577Z,963.81
2019-06-01T03:55:29.586Z,963.79
2019-06-01T03:56:29.594Z,963.81
2019-06-01T03:57:29.605Z,963.83
2019-06-01T03:58:29.611Z,963.85
2019-06-01T03:59:29.629Z,963.81
2019-06-01T04:00:29.631Z,963.84
2019-06-01T04:01:29.633Z,963.84
2019-06-01T04:02:33.167Z,963.85
2019-06-01T04:03:29.652Z,963.88
2019-06-01T04:04:29.662Z,963.86
2019-06-01T04:05:29.673Z,963.89
2019-06-01T04:06:29.672Z,963.88
2019-06-01T04:07:29.687Z,963.91
2019-06-01T04:08:29.694Z,963.88
2019-06-01T04:09:29.706Z,963.89
2019-06-01T04:10:29.713Z,963.89
2019-06-01T04:11:29.721Z,963.90
2019-06-01T04:12:29.727Z,963.87
2019-06-01T04:13:29.739Z,963.93
2019-06-01T04:14:29.750Z,963.89
2019-06-01T04:15:29.757Z,963.92
2019-06-01T04:16:29.765Z,963.89
2019-06-01T04:17:32.765Z,963.92
2019-06-01T04:18:29.781Z,963.94
2019-06-01T04:19:29.791Z,963.96
2019-06-01T04:20:29.800Z,963.98
2019-06-01T04:21:29.808Z,963.97
2019-06-01T04:22:29.809Z,963.94
2019-06-01T04:23:29.827Z,963.98
2019-06-01T04:24:29.829Z,963.99
2019-06-01T04:25:29.839Z,963.98
2019-06-01T04:26:29.848Z,964.01
2019-06-01T04:27:29.855Z,963.99
2019-06-01T04:28:29.868Z,964.02
2019-06-01T04:29:29.873Z,963.98
2019-06-01T04:30:29.884Z,963.98
2019-06-01T04:31:29.892Z,963.97
2019-06-01T04:32:29.899Z,964.00
2019-06-01T04:33:29.907Z,964.00
2019-06-01T04:34:29.916Z,964.00
2019-06-01T04:35:29.923Z,963.96
2019-06-01T04:36:29.934Z,963.97
2019-06-01T04:37:29.943Z,963.94
2019-06-01T04:38:29.953Z,963.97
2019-06-01T04:39:29.958Z,963.98
2019-06-01T04:40:29.968Z,963.97
2019-06-01T04:41:29.976Z,963.98
2019-06-01T04:42:29.985Z,963.94
2019-06-01T04:43:29.995Z,963.95
2019-06-01T04:44:30.002Z,963.94
2019-06-01T04:45:30.009Z,963.97
2019-06-01T04:46:30.017Z,963.97
2019-06-01T04:47:30.029Z,963.96
2019-06-01T04:48:30.035Z,963.90
2019-06-01T04:49:30.045Z,963.93
2019-06-01T04:50:30.051Z,963.92
2019-06-01T04:51:30.066Z,963.93
2019-06-01T04:52:30.068Z,963.94
2019-06-01T04:53:30.081Z,963.96
2019-06-01T04:54:30.077Z,963.96
2019-06-01T04:55:30.088Z,963.95
2019-06-01T04:56:30.106Z,963.95
2019-06-01T04:57:30.111Z,963.94
2019-06-01T04:58:30.115Z,963.96
2019-06-01T04:59:30.133Z,963.94
2019-06-01T05:00:30.139Z,963.95
2019-06-01T05:01:30.144Z,963.95
2019-06-01T05:02:30.154Z,963.97
2019-06-01T05:03:30.163Z,964.00
2019-06-01T05:04:30.173Z,963.99
2019-06-01T05:05:30.183Z,963.97
2019-06-01T05:06:30.187Z,963.97
2019-06-01T05:07:30.198Z,963.96
2019-06-01T05:08:30.209Z,963.99
2019-06-01T05:09:30.215Z,963.97
2019-06-01T05:10:30.222Z,963.98
2019-06-01T05:11:30.233Z,963.98
2019-06-01T05:12:30.240Z,963.99
2019-06-01T05:13:30.249Z,963.97
2019-06-01T05:14:30.258Z,963.96
2019-06-01T05:15:30.267Z,963.97
2019-06-01T05:16:30.282Z,963.95
2019-06-01T05:17:30.290Z,963.97
2019-06-01T05:18:30.292Z,963.96
2019-06-01T05:19:30.302Z,963.97
2019-06-01T05:20:30.310Z,963.93
2019-06-01T05:21:30.320Z,963.97
2019-06-01T05:22:30.334Z,963.99
2019-06-01T05:23:30.336Z,963.97
2019-06-01T05:24:30.345Z,964.00
2019-06-01T05:25:30.387Z,964.05
2019-06-01T05:26:38.030Z,964.02
2019-06-01T05:28:34.887Z,964.01
2019-06-01T05:29:34.884Z,964.00
2019-06-01T05:31:39.396Z,964.01
2019-06-01T05:32:39.390Z,964.04
2019-06-01T05:34:43.892Z,964.03
2019-06-01T05:35:43.894Z,964.05
2019-06-01T05:37:37.322Z,964.06
2019-06-01T05:38:37.310Z,964.04
2019-06-01T05:40:42.815Z,964.03
2019-06-01T05:41:42.808Z,964.02
2019-06-01T05:43:47.293Z,963.97
2019-06-01T05:44:47.303Z,964.00
2019-06-01T05:46:51.836Z,963.97
2019-06-01T05:47:51.831Z,963.95
2019-06-01T05:49:57.333Z,963.95
2019-06-01T05:51:05.992Z,963.96
2019-06-01T05:53:01.832Z,963.88
2019-06-01T05:54:01.827Z,963.86
2019-06-01T05:56:05.863Z,963.89
2019-06-01T05:57:05.849Z,963.87
2019-06-01T05:59:11.885Z,963.87
2019-06-01T06:00:11.063Z,963.90
2019-06-01T06:02:03.923Z,963.91
2019-06-01T06:03:03.917Z,963.93
2019-06-01T06:05:10.517Z,963.94
2019-06-01T06:06:09.431Z,963.94
2019-06-01T06:08:15.978Z,963.98
2019-06-01T06:09:14.964Z,963.98
2019-06-01T06:11:19.465Z,964.04
2019-06-01T06:12:19.563Z,964.04
2019-06-01T06:14:23.947Z,964.06
2019-06-01T06:15:23.962Z,964.07
2019-06-01T06:17:28.458Z,964.08
2019-06-01T06:18:28.451Z,964.07
2019-06-01T06:20:32.974Z,964.08
2019-06-01T06:21:32.946Z,964.09
2019-06-01T06:23:37.425Z,964.10
2019-06-01T06:24:37.428Z,964.10
2019-06-01T06:26:41.922Z,964.06
2019-06-01T06:27:41.919Z,964.05
2019-06-01T06:29:47.406Z,964.08
2019-06-01T06:30:47.417Z,964.06
2019-06-01T06:32:51.908Z,964.08
2019-06-01T06:33:56.451Z,964.07
2019-06-01T06:35:56.399Z,964.09
2019-06-01T06:36:56.398Z,964.12
2019-06-01T06:39:00.901Z,964.12
2019-06-01T06:40:00.896Z,964.07
2019-06-01T06:41:54.329Z,964.12
2019-06-01T06:42:54.313Z,964.15
2019-06-01T06:44:58.814Z,964.13
2019-06-01T06:45:58.815Z,964.14
2019-06-01T06:48:03.331Z,964.19
2019-06-01T06:49:03.326Z,964.18
2019-06-01T06:51:07.819Z,964.17
2019-06-01T06:52:07.810Z,964.19
2019-06-01T06:54:14.622Z,964.14
2019-06-01T06:55:13.315Z,964.15
2019-06-01T06:56:13.329Z,964.16
2019-06-01T06:57:13.328Z,964.15
2019-06-01T06:58:13.375Z,964.18
2019-06-01T06:59:13.352Z,964.16
2019-06-01T07:00:13.367Z,964.15
2019-06-01T07:01:13.432Z,964.19
2019-06-01T07:02:13.379Z,964.14
2019-06-01T07:03:13.396Z,964.17
2019-06-01T07:04:13.514Z,964.13
2019-06-01T07:05:13.408Z,964.12
2019-06-01T07:06:13.420Z,964.15
2019-06-01T07:07:13.424Z,964.14
2019-06-01T07:08:13.488Z,964.15
2019-06-01T07:09:13.454Z,964.16
2019-06-01T07:10:13.466Z,964.14
2019-06-01T07:11:13.467Z,964.14
2019-06-01T07:12:13.488Z,964.13
2019-06-01T07:13:13.484Z,964.12
2019-06-01T07:14:13.498Z,964.11
2019-06-01T07:15:13.504Z,964.16
2019-06-01T07:16:13.521Z,964.12
2019-06-01T07:17:15.652Z,964.16
2019-06-01T07:18:13.536Z,964.14
2019-06-01T07:19:13.562Z,964.12
2019-06-01T07:20:13.559Z,964.10
2019-06-01T07:21:13.562Z,964.13
2019-06-01T07:22:16.864Z,964.14
2019-06-01T07:23:13.598Z,964.13
2019-06-01T07:24:13.597Z,964.14
2019-06-01T07:25:13.607Z,964.14
2019-06-01T07:26:13.609Z,964.15
2019-06-01T07:27:13.622Z,964.16
2019-06-01T07:28:13.647Z,964.13
2019-06-01T07:29:13.639Z,964.14
2019-06-01T07:30:13.651Z,964.13
2019-06-01T07:31:13.662Z,964.16
2019-06-01T07:32:13.673Z,964.15
2019-06-01T07:33:13.682Z,964.15
2019-06-01T07:34:29.505Z,964.13
2019-06-01T07:35:13.706Z,964.11
2019-06-01T07:36:13.712Z,964.08
2019-06-01T07:37:13.722Z,964.11
2019-06-01T07:38:13.728Z,964.09
2019-06-01T07:39:13.749Z,964.13
2019-06-01T07:40:14.263Z,964.09
2019-06-01T07:41:13.760Z,964.05
2019-06-01T07:42:13.783Z,964.07
2019-06-01T07:43:13.783Z,964.07
2019-06-01T07:44:13.799Z,964.05
2019-06-01T07:45:13.824Z,964.05
2019-06-01T07:46:13.815Z,964.06
2019-06-01T07:47:13.824Z,964.09
2019-06-01T07:48:13.831Z,964.08
2019-06-01T07:49:13.840Z,964.06
2019-06-01T07:50:13.854Z,964.04
2019-06-01T07:51:13.872Z,964.02
2019-06-01T07:52:13.960Z,964.02
2019-06-01T07:53:13.880Z,964.01
2019-06-01T07:54:13.916Z,963.97
2019-06-01T07:55:13.907Z,963.96
2019-06-01T07:56:13.916Z,963.96
2019-06-01T07:57:13.925Z,963.96
2019-06-01T07:58:13.933Z,963.99
2019-06-01T07:59:13.940Z,963.94
2019-06-01T08:00:13.961Z,963.96
2019-06-01T08:01:13.967Z,963.97
2019-06-01T08:02:13.979Z,963.94
2019-06-01T08:03:13.985Z,963.95
2019-06-01T08:04:13.995Z,963.94
2019-06-01T08:05:14.009Z,963.94
2019-06-01T08:06:14.017Z,963.93
2019-06-01T08:07:14.035Z,963.95
2019-06-01T08:08:14.041Z,963.92
2019-06-01T08:09:14.049Z,963.93
2019-06-01T08:10:14.060Z,963.92
2019-06-01T08:11:14.069Z,963.91
2019-06-01T08:12:14.082Z,963.93
2019-06-01T08:13:14.091Z,963.92
2019-06-01T08:14:14.102Z,963.85
2019-06-01T08:15:14.112Z,963.85
2019-06-01T08:16:14.123Z,963.88
2019-06-01T08:17:14.154Z,963.83
2019-06-01T08:18:14.146Z,963.89
2019-06-01T08:19:14.152Z,963.89
2019-06-01T08:20:14.165Z,963.88
2019-06-01T08:21:14.174Z,963.89
2019-06-01T08:22:14.192Z,963.92
2019-06-01T08:23:14.195Z,963.90
2019-06-01T08:24:14.503Z,963.88
2019-06-01T08:25:14.218Z,963.89
2019-06-01T08:26:14.228Z,963.90
2019-06-01T08:27:14.238Z,963.90
2019-06-01T08:28:14.247Z,963.88
2019-06-01T08:29:14.269Z,963.89
2019-06-01T08:30:14.274Z,963.87
2019-06-01T08:31:14.280Z,963.88
2019-06-01T08:32:14.288Z,963.87
2019-06-01T08:33:14.307Z,963.86
2019-06-01T08:34:14.318Z,963.85
2019-06-01T08:35:14.325Z,963.83
2019-06-01T08:36:14.333Z,963.81
2019-06-01T08:37:14.345Z,963.78
2019-06-01T08:38:14.360Z,963.81
2019-06-01T08:39:14.380Z,963.79
2019-06-01T08:40:14.375Z,963.77
2019-06-01T08:41:14.393Z,963.73
2019-06-01T08:42:14.395Z,963.74
2019-06-01T08:43:14.412Z,963.74
2019-06-01T08:44:14.424Z,963.74
2019-06-01T08:45:14.449Z,963.70
2019-06-01T08:46:14.451Z,963.74
2019-06-01T08:47:14.513Z,963.74
2019-06-01T08:48:14.469Z,963.73
2019-06-01T08:49:14.478Z,963.72
2019-06-01T08:50:14.490Z,963.73
2019-06-01T08:51:14.503Z,963.71
2019-06-01T08:52:14.511Z,963.65
2019-06-01T08:53:14.525Z,963.66
2019-06-01T08:54:14.561Z,963.62
2019-06-01T08:55:14.546Z,963.62
2019-06-01T08:56:14.557Z,963.61
2019-06-01T08:57:14.566Z,963.64
2019-06-01T08:58:14.601Z,963.62
2019-06-01T08:59:14.589Z,963.62
2019-06-01T09:00:14.603Z,963.63
2019-06-01T09:01:14.611Z,963.63
2019-06-01T09:02:14.620Z,963.61
2019-06-01T09:03:14.629Z,963.67
2019-06-01T09:04:14.643Z,963.67
2019-06-01T09:05:23.796Z,963.66
2019-06-01T09:06:14.672Z,963.64
2019-06-01T09:07:14.683Z,963.65
2019-06-01T09:08:14.686Z,963.64
2019-06-01T09:09:14.701Z,963.64
2019-06-01T09:10:14.720Z,963.66
2019-06-01T09:11:14.722Z,963.70
2019-06-01T09:12:14.734Z,963.66
2019-06-01T09:13:14.741Z,963.65
2019-06-01T09:14:14.755Z,963.64
2019-06-01T09:15:14.770Z,963.71
2019-06-01T09:16:14.839Z,963.67
2019-06-01T09:17:18.594Z,963.66
2019-06-01T09:18:14.799Z,963.68
2019-06-01T09:19:14.813Z,963.64
2019-06-01T09:20:14.847Z,963.64
2019-06-01T09:21:14.837Z,963.63
2019-06-01T09:22:14.870Z,963.62
2019-06-01T09:23:14.858Z,963.64
2019-06-01T09:24:14.871Z,963.61
2019-06-01T09:25:14.896Z,963.65
2019-06-01T09:26:14.889Z,963.63
2019-06-01T09:27:14.909Z,963.63
2019-06-01T09:28:14.915Z,963.62
2019-06-01T09:29:14.926Z,963.65
2019-06-01T09:30:14.936Z,963.62
2019-06-01T09:31:14.945Z,963.67
2019-06-01T09:32:14.961Z,963.65
2019-06-01T09:33:14.976Z,963.63
2019-06-01T09:34:14.985Z,963.62
2019-06-01T09:35:14.995Z,963.60
2019-06-01T09:36:15.005Z,963.61
2019-06-01T09:37:15.012Z,963.57
2019-06-01T09:38:15.022Z,963.59
2019-06-01T09:39:15.040Z,963.61
2019-06-01T09:40:15.047Z,963.53
2019-06-01T09:41:15.080Z,963.56
2019-06-01T09:42:15.076Z,963.59
2019-06-01T09:43:15.090Z,963.59
2019-06-01T09:44:15.101Z,963.59
2019-06-01T09:45:15.115Z,963.61
2019-06-01T09:46:15.120Z,963.61
2019-06-01T09:47:15.128Z,963.59
2019-06-01T09:48:15.147Z,963.58
2019-06-01T09:49:15.152Z,963.61
2019-06-01T09:50:15.169Z,963.59
2019-06-01T09:51:15.173Z,963.59
2019-06-01T09:52:15.193Z,963.55
2019-06-01T09:53:15.200Z,963.57
2019-06-01T09:54:15.212Z,963.56
2019-06-01T09:55:15.226Z,963.60
2019-06-01T09:56:15.238Z,963.59
2019-06-01T09:57:15.250Z,963.52
2019-06-01T09:58:15.265Z,963.55
2019-06-01T09:59:15.268Z,963.55
2019-06-01T10:00:15.279Z,963.54
2019-06-01T10:01:15.299Z,963.55
2019-06-01T10:02:15.300Z,963.53
2019-06-01T10:03:15.319Z,963.53
2019-06-01T10:04:15.325Z,963.59
2019-06-01T10:05:15.335Z,963.54
2019-06-01T10:06:15.354Z,963.58
2019-06-01T10:07:15.361Z,963.58
2019-06-01T10:08:15.377Z,963.57
2019-06-01T10:09:15.410Z,963.58
2019-06-01T10:10:15.465Z,963.58
2019-06-01T10:11:15.413Z,963.56
2019-06-01T10:12:15.428Z,963.50
2019-06-01T10:13:15.449Z,963.54
2019-06-01T10:14:15.450Z,963.54
2019-06-01T10:15:15.462Z,963.56
2019-06-01T10:16:15.466Z,963.50
2019-06-01T10:17:15.479Z,963.54
2019-06-01T10:18:15.496Z,963.58
2019-06-01T10:19:15.501Z,963.54
2019-06-01T10:20:15.556Z,963.49
2019-06-01T10:21:15.546Z,963.47
2019-06-01T10:22:15.542Z,963.49
2019-06-01T10:23:15.552Z,963.49
2019-06-01T10:24:15.562Z,963.48
2019-06-01T10:25:15.579Z,963.42
2019-06-01T10:26:15.597Z,963.46
2019-06-01T10:27:15.600Z,963.49
2019-06-01T10:28:15.651Z,963.48
2019-06-01T10:29:15.623Z,963.43
2019-06-01T10:30:15.698Z,963.47
2019-06-01T10:31:15.654Z,963.41
2019-06-01T10:32:15.661Z,963.42
2019-06-01T10:33:15.673Z,963.44
2019-06-01T10:34:15.684Z,963.40
2019-06-01T10:35:15.694Z,963.42
2019-06-01T10:36:20.722Z,963.43
2019-06-01T10:37:15.719Z,963.43
2019-06-01T10:38:15.740Z,963.47
2019-06-01T10:39:19.441Z,963.50
2019-06-01T10:40:15.802Z,963.46
2019-06-01T10:41:15.771Z,963.49
2019-06-01T10:42:15.780Z,963.47
2019-06-01T10:43:15.789Z,963.45
2019-06-01T10:44:15.809Z,963.44
2019-06-01T10:45:15.817Z,963.43
2019-06-01T10:46:15.843Z,963.42
2019-06-01T10:47:15.856Z,963.42
2019-06-01T10:48:15.853Z,963.41
2019-06-01T10:49:15.870Z,963.42
2019-06-01T10:50:17.476Z,963.38
2019-06-01T10:51:15.894Z,963.41
2019-06-01T10:52:15.905Z,963.41
2019-06-01T10:53:15.910Z,963.39
2019-06-01T10:54:15.926Z,963.37
2019-06-01T10:55:15.936Z,963.39
2019-06-01T10:56:15.949Z,963.34
2019-06-01T10:57:15.969Z,963.36
2019-06-01T10:58:15.978Z,963.30
2019-06-01T10:59:15.989Z,963.32
2019-06-01T11:00:16.001Z,963.31
2019-06-01T11:01:16.011Z,963.28
2019-06-01T11:02:16.024Z,963.25
2019-06-01T11:03:16.038Z,963.29
2019-06-01T11:04:16.049Z,963.20
2019-06-01T11:05:16.070Z,963.19
2019-06-01T11:06:16.073Z,963.18
2019-06-01T11:07:16.086Z,963.18
2019-06-01T11:08:16.099Z,963.21
2019-06-01T11:09:16.109Z,963.23
2019-06-01T11:10:16.123Z,963.27
2019-06-01T11:11:16.137Z,963.19
2019-06-01T11:12:16.149Z,963.21
2019-06-01T11:13:16.159Z,963.21
2019-06-01T11:14:16.173Z,963.16
2019-06-01T11:15:16.191Z,963.19
2019-06-01T11:16:16.200Z,963.19
2019-06-01T11:17:16.209Z,963.18
2019-06-01T11:18:16.220Z,963.20
2019-06-01T11:19:16.304Z,963.20
2019-06-01T11:20:16.252Z,963.23
2019-06-01T11:21:16.255Z,963.23
2019-06-01T11:22:16.268Z,963.22
2019-06-01T11:23:16.285Z,963.16
2019-06-01T11:24:16.297Z,963.18
2019-06-01T11:25:16.316Z,963.19
2019-06-01T11:26:16.327Z,963.28
2019-06-01T11:27:16.342Z,963.32
2019-06-01T11:28:16.351Z,963.42
2019-06-01T11:29:16.365Z,963.44
2019-06-01T11:30:16.382Z,963.40
2019-06-01T11:31:16.387Z,963.42
2019-06-01T11:32:16.409Z,963.50
2019-06-01T11:33:16.420Z,963.47
2019-06-01T11:34:16.437Z,963.52
2019-06-01T11:35:16.470Z,963.53
2019-06-01T11:36:16.471Z,963.55
2019-06-01T11:37:16.489Z,963.52
2019-06-01T11:38:16.512Z,963.51
2019-06-01T11:39:16.524Z,963.52
2019-06-01T11:40:16.547Z,963.53
2019-06-01T11:41:18.670Z,963.55
2019-06-01T11:42:19.790Z,963.50
2019-06-01T11:43:16.602Z,963.52
2019-06-01T11:44:16.630Z,963.53
2019-06-01T11:45:16.643Z,963.51
2019-06-01T11:46:16.666Z,963.50
2019-06-01T11:47:16.709Z,963.52
2019-06-01T11:48:16.703Z,963.52
2019-06-01T11:49:20.598Z,963.48
2019-06-01T11:50:16.750Z,963.50
2019-06-01T11:51:16.821Z,963.42
2019-06-01T11:52:16.795Z,963.40
2019-06-01T11:53:25.906Z,963.42
2019-06-01T11:55:22.785Z,963.44
2019-06-01T11:56:22.649Z,963.41
2019-06-01T11:58:29.420Z,963.38
2019-06-01T11:59:29.523Z,963.41
2019-06-01T12:01:35.647Z,963.42
2019-06-01T12:02:35.539Z,963.48
2019-06-01T12:04:29.870Z,963.34
2019-06-01T12:05:29.903Z,963.25
2019-06-01T12:07:37.698Z,963.37
2019-06-01T12:08:37.851Z,963.34
2019-06-01T12:09:37.669Z,963.35
2019-06-01T12:10:36.970Z,963.42
2019-06-01T12:11:37.804Z,963.40
2019-06-01T12:14:08.350Z,963.36
2019-06-01T12:15:08.344Z,963.38
2019-06-01T12:17:12.400Z,963.33
2019-06-01T12:18:12.418Z,963.37
2019-06-01T12:20:16.458Z,963.37
2019-06-01T12:21:16.468Z,963.36
2019-06-01T12:23:20.510Z,963.37
2019-06-01T12:24:25.534Z,963.43
2019-06-01T12:26:24.573Z,963.43
2019-06-01T12:27:24.588Z,963.43
2019-06-01T12:29:28.605Z,963.43
2019-06-01T12:30:28.629Z,963.38
2019-06-01T12:32:32.670Z,963.42
2019-06-01T12:33:32.690Z,963.38
2019-06-01T12:34:32.708Z,963.35
2019-06-01T12:35:32.736Z,963.36
2019-06-01T12:36:32.772Z,963.34
2019-06-01T12:37:52.519Z,963.32
2019-06-01T12:38:32.811Z,963.36
2019-06-01T12:39:32.855Z,963.42
2019-06-01T12:40:32.861Z,963.43
2019-06-01T12:41:32.887Z,963.43
2019-06-01T12:42:32.911Z,963.51
2019-06-01T12:43:32.933Z,963.57
2019-06-01T12:44:32.959Z,963.60
2019-06-01T12:45:32.985Z,963.54
2019-06-01T12:46:33.007Z,963.51
2019-06-01T12:47:33.034Z,963.58
2019-06-01T12:48:33.057Z,963.69
2019-06-01T12:49:33.083Z,963.59
2019-06-01T12:50:33.108Z,963.62
2019-06-01T12:51:33.129Z,963.58
2019-06-01T12:52:33.167Z,963.61
2019-06-01T12:53:33.183Z,963.66
2019-06-01T12:54:33.205Z,963.00
2019-06-01T12:55:33.230Z,963.71
2019-06-01T12:56:33.254Z,963.75
2019-06-01T12:57:33.283Z,963.72
2019-06-01T12:58:33.309Z,963.73
2019-06-01T12:59:33.329Z,963.66
2019-06-01T13:00:33.363Z,963.64
2019-06-01T13:01:33.372Z,963.74
2019-06-01T13:02:33.395Z,963.81
2019-06-01T13:03:33.421Z,963.91
2019-06-01T13:04:33.446Z,963.91
2019-06-01T13:05:33.467Z,964.01
2019-06-01T13:06:33.493Z,964.11
2019-06-01T13:07:33.513Z,963.08
2019-06-01T13:08:33.537Z,963.08
2019-06-01T13:09:33.563Z,963.11
2019-06-01T13:10:33.583Z,962.97
2019-06-01T13:11:33.603Z,962.99
2019-06-01T13:12:33.627Z,962.94