createdAt,value
2019-02-16T00:02:33.963Z,99.90
2019-02-16T00:05:16.682Z,99.90
2019-02-16T00:07:50.282Z,99.90
2019-02-16T00:10:23.939Z,99.90
2019-02-16T00:12:57.554Z,99.90
2019-02-16T00:15:31.222Z,99.90
2019-02-16T00:18:04.918Z,99.90
2019-02-16T00:20:50.836Z,99.90
2019-02-16T00:23:24.527Z,99.90
2019-02-16T00:25:58.117Z,99.90
2019-02-16T00:28:31.756Z,99.90
2019-02-16T00:31:23.670Z,99.90
2019-02-16T00:33:57.256Z,99.90
2019-02-16T00:36:30.894Z,99.90
2019-02-16T00:39:05.652Z,99.90
2019-02-16T00:41:39.328Z,99.90
2019-02-16T00:44:25.068Z,99.90
2019-02-16T00:46:58.688Z,99.90
2019-02-16T00:49:32.308Z,99.90
2019-02-16T00:52:09.887Z,99.90
2019-02-16T00:54:43.485Z,99.90
2019-02-16T00:57:17.120Z,99.90
2019-02-16T00:59:57.109Z,99.90
2019-02-16T01:02:30.718Z,99.90
2019-02-16T01:05:05.863Z,99.90
2019-02-16T01:07:42.976Z,99.90
2019-02-16T01:10:16.591Z,99.90
2019-02-16T01:12:50.350Z,99.90
2019-02-16T01:15:24.043Z,99.90
2019-02-16T01:18:16.015Z,99.90
2019-02-16T01:20:49.580Z,99.90
2019-02-16T01:23:23.190Z,99.90
2019-02-16T01:25:56.774Z,99.90
2019-02-16T01:28:30.426Z,99.90
2019-02-16T01:31:04.009Z,99.90
2019-02-16T01:33:37.621Z,99.90
2019-02-16T01:36:23.803Z,99.90
2019-02-16T01:38:57.431Z,99.90
2019-02-16T01:41:40.791Z,99.90
2019-02-16T01:44:14.421Z,99.90
2019-02-16T01:46:52.264Z,99.90
2019-02-16T01:49:25.882Z,99.90
2019-02-16T01:52:07.777Z,99.90
2019-02-16T01:54:41.411Z,99.90
2019-02-16T01:57:20.659Z,99.90
2019-02-16T01:59:54.266Z,99.90
2019-02-16T02:02:31.043Z,99.90
2019-02-16T02:05:05.611Z,99.90
2019-02-16T02:07:44.533Z,99.90
2019-02-16T02:10:21.504Z,99.90
2019-02-16T02:12:55.128Z,99.90
2019-02-16T02:15:32.379Z,99.90
2019-02-16T02:18:09.338Z,99.90
2019-02-16T02:20:43.009Z,99.90
2019-02-16T02:23:20.851Z,99.90
2019-02-16T02:25:54.541Z,99.90
2019-02-16T02:28:28.122Z,99.90
2019-02-16T02:31:01.746Z,99.90
2019-02-16T02:33:35.322Z,99.90
2019-02-16T02:36:09.088Z,99.90
2019-02-16T02:38:42.718Z,99.90
2019-02-16T02:41:16.327Z,99.90
2019-02-16T02:43:56.695Z,99.90
2019-02-16T02:46:30.452Z,99.90
2019-02-16T02:49:04.066Z,99.90
2019-02-16T02:51:57.018Z,99.90
2019-02-16T02:54:30.650Z,99.90
2019-02-16T02:57:04.786Z,99.90
2019-02-16T02:59:45.406Z,99.90
2019-02-16T03:02:19.002Z,99.90
2019-02-16T03:04:52.616Z,99.90
2019-02-16T03:07:26.298Z,99.90
2019-02-16T03:09:59.878Z,99.90
2019-02-16T03:12:34.502Z,99.90
2019-02-16T03:15:08.500Z,99.90
2019-02-16T03:17:42.620Z,99.90
2019-02-16T03:20:16.206Z,99.90
2019-02-16T03:23:12.338Z,99.90
2019-02-16T03:25:51.922Z,99.90
2019-02-16T03:28:37.630Z,99.90
2019-02-16T03:31:40.339Z,99.90
2019-02-16T03:34:26.157Z,99.90
2019-02-16T03:37:26.645Z,99.90
2019-02-16T03:40:07.911Z,99.90
2019-02-16T03:42:41.493Z,99.90
2019-02-16T03:45:24.327Z,99.90
2019-02-16T03:47:57.923Z,99.90
2019-02-16T03:50:38.652Z,99.90
2019-02-16T03:53:12.248Z,99.90
2019-02-16T03:55:48.839Z,99.90
2019-02-16T03:58:22.422Z,99.90
2019-02-16T04:00:56.032Z,99.90
2019-02-16T04:03:29.728Z,99.90
2019-02-16T04:06:15.690Z,99.90
2019-02-16T04:09:06.082Z,99.90
2019-02-16T04:11:39.670Z,99.90
2019-02-16T04:14:13.271Z,99.90
2019-02-16T04:17:11.029Z,99.90
2019-02-16T04:19:44.660Z,99.90
2019-02-16T04:22:24.558Z,99.90
2019-02-16T04:24:53.505Z,99.90
2019-02-16T04:27:28.237Z,99.90
2019-02-16T04:30:02.908Z,99.90
2019-02-16T04:32:36.528Z,99.90
2019-02-16T04:35:30.716Z,99.90
2019-02-16T04:38:04.324Z,99.90
2019-02-16T04:40:37.946Z,99.90
2019-02-16T04:43:11.528Z,99.90
2019-02-16T04:45:51.287Z,99.90
2019-02-16T04:48:43.790Z,99.90
2019-02-16T04:51:17.399Z,99.90
2019-02-16T04:53:50.989Z,99.90
2019-02-16T04:56:24.609Z,99.90
2019-02-16T04:59:07.336Z,99.90
2019-02-16T05:01:40.955Z,99.90
2019-02-16T05:04:14.579Z,99.90
2019-02-16T05:06:55.656Z,99.90
2019-02-16T05:09:29.274Z,99.90
2019-02-16T05:12:02.926Z,99.90
2019-02-16T05:14:36.623Z,99.90
2019-02-16T05:17:10.211Z,99.90
2019-02-16T05:19:52.452Z,99.90
2019-02-16T05:22:26.893Z,99.90
2019-02-16T05:25:00.675Z,99.90
2019-02-16T05:27:34.266Z,99.90
2019-02-16T05:30:14.851Z,99.90
2019-02-16T05:32:48.435Z,99.90
2019-02-16T05:35:22.120Z,99.90
2019-02-16T05:38:09.645Z,99.90
2019-02-16T05:40:43.351Z,99.90
2019-02-16T05:43:22.541Z,99.90
2019-02-16T05:46:09.788Z,99.90
2019-02-16T05:48:43.441Z,99.90
2019-02-16T05:51:26.975Z,99.90
2019-02-16T05:54:00.635Z,99.90
2019-02-16T05:56:36.619Z,99.90
2019-02-16T05:59:10.191Z,99.90
2019-02-16T06:01:53.272Z,99.90
2019-02-16T06:04:27.784Z,99.90
2019-02-16T06:07:01.466Z,99.90
2019-02-16T06:09:37.426Z,99.90
2019-02-16T06:12:11.161Z,99.90
2019-02-16T06:14:50.919Z,99.90
2019-02-16T06:17:24.532Z,99.90
2019-02-16T06:19:58.287Z,99.90
2019-02-16T06:22:38.302Z,99.90
2019-02-16T06:25:12.016Z,99.90
2019-02-16T06:27:45.558Z,99.90
2019-02-16T06:30:27.923Z,99.90
2019-02-16T06:33:01.538Z,99.90
2019-02-16T06:35:39.807Z,99.90
2019-02-16T06:38:16.907Z,99.90
2019-02-16T06:40:50.521Z,99.90
2019-02-16T06:43:24.167Z,99.90
2019-02-16T06:46:04.935Z,99.90
2019-02-16T06:48:38.514Z,99.90
2019-02-16T06:51:12.204Z,99.90
2019-02-16T06:53:45.861Z,99.90
2019-02-16T06:56:21.127Z,99.90
2019-02-16T06:58:55.068Z,99.90
2019-02-16T07:01:28.685Z,99.90
2019-02-16T07:04:02.339Z,99.90
2019-02-16T07:06:35.990Z,99.90
2019-02-16T07:09:09.654Z,99.90
2019-02-16T07:11:43.254Z,99.90
2019-02-16T07:14:16.875Z,99.90
2019-02-16T07:16:52.099Z,99.90
2019-02-16T07:19:27.479Z,99.90
2019-02-16T07:22:01.134Z,99.90
2019-02-16T07:24:37.727Z,99.90
2019-02-16T07:27:11.410Z,99.90
2019-02-16T07:29:45.071Z,99.90
2019-02-16T07:32:22.620Z,99.90
2019-02-16T07:34:56.207Z,99.90
2019-02-16T07:37:29.832Z,99.90
2019-02-16T07:40:04.275Z,99.90
2019-02-16T07:42:52.071Z,99.90
2019-02-16T07:45:45.815Z,99.90
2019-02-16T07:48:21.731Z,99.90
2019-02-16T07:50:57.574Z,94.20
2019-02-16T07:53:49.470Z,97.80
2019-02-16T07:56:31.052Z,99.90
2019-02-16T07:59:06.882Z,99.90
2019-02-16T08:01:56.657Z,99.90
2019-02-16T08:04:46.959Z,99.90
2019-02-16T08:07:43.607Z,99.90
2019-02-16T08:13:15.798Z,99.90
2019-02-16T08:15:57.650Z,99.90
2019-02-16T08:18:33.480Z,99.90
2019-02-16T08:21:12.291Z,99.90
2019-02-16T08:24:06.342Z,99.90
2019-02-16T08:27:04.528Z,99.90
2019-02-16T08:29:43.071Z,99.40
2019-02-16T08:32:45.879Z,99.90
2019-02-16T08:35:21.697Z,99.90
2019-02-16T08:37:57.530Z,99.90
2019-02-16T08:40:45.523Z,99.90
2019-02-16T08:43:21.368Z,99.90
2019-02-16T08:46:13.253Z,99.90
2019-02-16T08:48:55.446Z,99.90
2019-02-16T08:51:33.766Z,99.90
2019-02-16T08:54:50.189Z,99.90
2019-02-16T08:57:44.490Z,99.90
2019-02-16T09:00:29.538Z,99.90
2019-02-16T09:03:08.114Z,99.90
2019-02-16T09:08:43.207Z,99.90
2019-02-16T09:11:19.185Z,99.90
2019-02-16T09:13:55.006Z,99.90
2019-02-16T09:17:05.293Z,99.90
2019-02-16T09:20:03.825Z,99.90
2019-02-16T09:22:45.626Z,99.90
2019-02-16T09:25:21.438Z,99.90
2019-02-16T09:31:11.155Z,99.90
2019-02-16T09:34:04.321Z,99.90
2019-02-16T09:36:46.077Z,99.90
2019-02-16T09:39:37.445Z,99.90
2019-02-16T09:42:13.283Z,99.90
2019-02-16T09:44:49.081Z,99.90
2019-02-16T09:47:30.924Z,99.90
2019-02-16T09:50:28.033Z,99.90
2019-02-16T09:53:12.423Z,99.90
2019-02-16T09:56:00.403Z,99.90
2019-02-16T09:58:42.449Z,99.90
2019-02-16T10:01:18.335Z,99.90
2019-02-16T10:03:56.687Z,99.60
2019-02-16T10:06:32.559Z,99.90
2019-02-16T10:09:15.268Z,99.90
2019-02-16T10:11:51.076Z,99.90
2019-02-16T10:14:32.632Z,99.90
2019-02-16T10:17:11.630Z,99.20
2019-02-16T10:19:56.440Z,93.80
2019-02-16T10:22:41.097Z,91.70
2019-02-16T10:25:16.942Z,81.40
2019-02-16T10:28:09.385Z,73.80
2019-02-16T10:30:45.225Z,71.10
2019-02-16T10:33:26.837Z,83.10
2019-02-16T10:36:02.374Z,91.20
2019-02-16T10:38:40.928Z,91.10
2019-02-16T10:44:24.889Z,98.30
2019-02-16T10:47:15.573Z,99.90
2019-02-16T10:52:49.021Z,95.00
2019-02-16T10:55:36.945Z,94.80
2019-02-16T10:58:15.171Z,98.00
2019-02-16T11:00:51.013Z,99.00
2019-02-16T11:03:42.136Z,97.60
2019-02-16T11:06:26.169Z,96.90
2019-02-16T11:09:10.533Z,88.50
2019-02-16T11:14:39.548Z,86.50
2019-02-16T11:20:17.223Z,91.60
2019-02-16T11:23:09.132Z,89.00
2019-02-16T11:26:00.912Z,92.10
2019-02-16T11:28:51.456Z,75.20
2019-02-16T11:31:46.527Z,65.80
2019-02-16T11:34:33.530Z,56.20
2019-02-16T11:37:37.091Z,54.60
2019-02-16T11:40:27.859Z,55.20
2019-02-16T11:43:03.377Z,56.10
2019-02-16T11:45:38.936Z,56.70
2019-02-16T11:48:33.927Z,56.40
2019-02-16T11:51:12.501Z,56.80
2019-02-16T11:53:53.903Z,56.80
2019-02-16T11:56:44.748Z,55.20
2019-02-16T11:59:22.770Z,53.30
2019-02-16T12:01:58.820Z,53.60
2019-02-16T12:04:37.672Z,54.10
2019-02-16T12:07:32.216Z,53.80
2019-02-16T12:10:20.524Z,53.50
2019-02-16T12:13:12.765Z,56.60
2019-02-16T12:16:14.494Z,57.20
2019-02-16T12:18:50.330Z,57.80
2019-02-16T12:21:32.545Z,58.30
2019-02-16T12:24:24.994Z,57.60
2019-02-16T12:27:00.888Z,58.80
2019-02-16T12:29:39.692Z,60.10
2019-02-16T12:32:15.671Z,61.20
2019-02-16T12:35:09.729Z,67.00
2019-02-16T12:37:50.551Z,61.50
2019-02-16T12:40:29.399Z,63.30
2019-02-16T12:43:05.563Z,68.10
2019-02-16T12:45:50.625Z,68.30
2019-02-16T12:48:34.767Z,71.10
2019-02-16T12:51:26.844Z,71.40
2019-02-16T12:54:09.459Z,71.60
2019-02-16T12:56:55.460Z,77.60
2019-02-16T13:02:36.559Z,94.00
2019-02-16T13:08:24.861Z,99.50
2019-02-16T13:11:06.637Z,97.90
2019-02-16T13:13:51.673Z,98.70
2019-02-16T13:16:30.156Z,97.30
2019-02-16T13:19:18.089Z,99.50
2019-02-16T13:21:56.939Z,99.30
2019-02-16T13:24:32.811Z,99.90
2019-02-16T13:27:17.852Z,99.90
2019-02-16T13:29:59.346Z,99.60
2019-02-16T13:35:27.603Z,99.90
2019-02-16T13:38:15.434Z,99.90
2019-02-16T13:40:51.338Z,99.90
2019-02-16T13:43:27.153Z,99.90
2019-02-16T13:46:18.026Z,99.90
2019-02-16T13:48:56.838Z,99.90
2019-02-16T13:51:48.046Z,99.90
2019-02-16T13:54:32.787Z,99.90
2019-02-16T13:57:08.650Z,99.90
2019-02-16T13:59:59.662Z,99.90
2019-02-16T14:02:50.228Z,99.90
2019-02-16T14:05:43.031Z,99.90
2019-02-16T14:08:18.866Z,99.90
2019-02-16T14:10:58.512Z,99.90
2019-02-16T14:13:44.455Z,99.90
2019-02-16T14:16:20.359Z,99.90
2019-02-16T14:18:54.626Z,99.90
2019-02-16T14:21:30.867Z,99.90
2019-02-16T14:24:05.138Z,99.90
2019-02-16T14:26:39.361Z,99.90
2019-02-16T14:29:13.526Z,99.90
2019-02-16T14:31:47.719Z,99.90
2019-02-16T14:34:27.907Z,99.90
2019-02-16T14:37:03.816Z,99.90
2019-02-16T14:39:38.705Z,99.90
2019-02-16T14:42:13.054Z,99.90
2019-02-16T14:44:49.269Z,99.90
2019-02-16T14:47:23.186Z,99.90
2019-02-16T14:50:07.460Z,99.90
2019-02-16T14:52:41.731Z,99.90
2019-02-16T14:55:20.102Z,99.90
2019-02-16T14:57:54.333Z,99.90
2019-02-16T15:00:28.506Z,99.90
2019-02-16T15:03:07.682Z,99.90
2019-02-16T15:05:42.289Z,99.90
2019-02-16T15:08:16.511Z,99.90
2019-02-16T15:10:50.762Z,99.90
2019-02-16T15:13:24.958Z,99.90
2019-02-16T15:15:59.134Z,99.90
2019-02-16T15:18:33.334Z,99.90
2019-02-16T15:21:07.508Z,99.90
2019-02-16T15:23:41.708Z,99.90
2019-02-16T15:26:15.885Z,99.90
2019-02-16T15:28:50.104Z,99.90
2019-02-16T15:31:24.266Z,99.90
2019-02-16T15:33:58.474Z,99.90
2019-02-16T15:36:42.345Z,99.90
2019-02-16T15:39:16.554Z,99.90
2019-02-16T15:41:57.047Z,99.90
2019-02-16T15:44:31.388Z,99.90
2019-02-16T15:47:20.675Z,99.90
2019-02-16T15:49:58.219Z,99.90
2019-02-16T15:52:33.479Z,99.90
2019-02-16T15:55:09.737Z,99.90
2019-02-16T15:57:43.917Z,99.90
2019-02-16T16:00:19.839Z,99.90
2019-02-16T16:02:54.115Z,99.90
2019-02-16T16:05:35.564Z,99.90
2019-02-16T16:08:13.740Z,99.90
2019-02-16T16:10:52.462Z,99.90
2019-02-16T16:13:41.584Z,99.90
2019-02-16T16:16:28.807Z,99.90
2019-02-16T16:19:11.611Z,99.90
2019-02-16T16:21:46.883Z,99.90
2019-02-16T16:24:37.564Z,99.90
2019-02-16T16:27:27.626Z,99.90
2019-02-16T16:30:02.864Z,99.90
2019-02-16T16:32:40.892Z,99.90
2019-02-16T16:35:25.375Z,99.90
2019-02-16T16:38:18.204Z,99.90
2019-02-16T16:41:05.539Z,99.90
2019-02-16T16:43:41.209Z,99.90
2019-02-16T16:46:19.514Z,99.90
2019-02-16T16:49:02.156Z,99.90
2019-02-16T16:51:46.460Z,99.90
2019-02-16T16:54:24.713Z,99.90
2019-02-16T16:57:02.988Z,99.90
2019-02-16T16:59:38.272Z,99.90
2019-02-16T17:02:39.392Z,99.90
2019-02-16T17:05:22.490Z,99.90
2019-02-16T17:08:06.731Z,99.90
2019-02-16T17:10:41.997Z,99.90
2019-02-16T17:13:35.449Z,99.90
2019-02-16T17:16:10.791Z,99.90
2019-02-16T17:18:54.891Z,99.90
2019-02-16T17:21:30.162Z,99.90
2019-02-16T17:24:11.453Z,99.90
2019-02-16T17:26:46.869Z,99.90
2019-02-16T17:29:22.117Z,99.90
2019-02-16T17:32:12.293Z,99.90
2019-02-16T17:34:56.835Z,99.90
2019-02-16T17:37:50.407Z,99.90
2019-02-16T17:40:30.386Z,99.90
2019-02-16T17:43:05.714Z,99.90
2019-02-16T17:45:41.063Z,99.90
2019-02-16T17:48:19.078Z,99.90
2019-02-16T17:51:15.528Z,99.90
2019-02-16T17:54:08.679Z,99.90
2019-02-16T17:56:46.793Z,99.90
2019-02-16T17:59:23.672Z,99.90
2019-02-16T18:01:58.954Z,99.90
2019-02-16T18:04:58.980Z,99.90
2019-02-16T18:07:46.741Z,99.90
2019-02-16T18:10:37.258Z,99.90
2019-02-16T18:13:12.527Z,99.90
2019-02-16T18:15:56.689Z,99.90
2019-02-16T18:18:36.674Z,99.90
2019-02-16T18:21:14.707Z,99.90
2019-02-16T18:23:55.708Z,99.90
2019-02-16T18:26:33.789Z,99.90
2019-02-16T18:29:11.771Z,99.90
2019-02-16T18:32:02.247Z,99.90
2019-02-16T18:34:37.500Z,99.90
2019-02-16T18:37:15.363Z,99.90
2019-02-16T18:39:53.389Z,99.90
2019-02-16T18:42:28.606Z,99.90
2019-02-16T18:45:06.633Z,99.90
2019-02-16T18:47:47.470Z,99.90
2019-02-16T18:50:22.735Z,99.90
2019-02-16T18:53:08.313Z,99.90
2019-02-16T18:55:46.676Z,99.90
2019-02-16T18:58:53.703Z,99.90
2019-02-16T19:01:37.679Z,99.90
2019-02-16T19:04:35.779Z,99.90
2019-02-16T19:07:17.118Z,99.90
2019-02-16T19:10:14.528Z,99.90
2019-02-16T19:12:49.887Z,99.90
2019-02-16T19:15:43.088Z,99.90
2019-02-16T19:18:18.359Z,99.90
2019-02-16T19:21:13.128Z,99.90
2019-02-16T19:24:01.409Z,99.90
2019-02-16T19:26:36.722Z,99.90
2019-02-16T19:29:15.273Z,99.90
2019-02-16T19:31:53.635Z,99.90
2019-02-16T19:34:45.007Z,99.90
2019-02-16T19:37:22.837Z,99.90
2019-02-16T19:40:15.798Z,99.90
2019-02-16T19:43:07.511Z,99.90
2019-02-16T19:45:42.743Z,99.90
2019-02-16T19:48:36.023Z,99.90
2019-02-16T19:51:13.759Z,99.90
2019-02-16T19:53:51.839Z,99.90
2019-02-16T19:56:30.158Z,99.90
2019-02-16T20:02:11.806Z,99.90
2019-02-16T20:07:44.258Z,99.90
2019-02-16T20:10:31.502Z,99.90
2019-02-16T20:13:09.634Z,99.90
2019-02-16T20:15:50.857Z,99.90
2019-02-16T20:18:35.146Z,99.90
2019-02-16T20:21:16.062Z,99.90
2019-02-16T20:23:53.926Z,99.90
2019-02-16T20:26:48.847Z,99.90
2019-02-16T20:29:39.302Z,99.90
2019-02-16T20:32:29.746Z,99.90
2019-02-16T20:35:14.463Z,99.90
2019-02-16T20:37:52.751Z,99.90
2019-02-16T20:43:20.682Z,99.90
2019-02-16T20:46:05.299Z,99.90
2019-02-16T20:48:53.408Z,99.90
2019-02-16T20:51:28.666Z,99.90
2019-02-16T20:54:23.495Z,99.90
2019-02-16T20:56:58.762Z,99.90
2019-02-16T20:59:36.897Z,99.90
2019-02-16T21:02:12.146Z,99.90
2019-02-16T21:04:47.481Z,99.90
2019-02-16T21:10:41.426Z,99.90
2019-02-16T21:13:16.742Z,99.90
2019-02-16T21:15:51.994Z,99.90
2019-02-16T21:18:27.321Z,99.90
2019-02-16T21:21:19.190Z,99.90
2019-02-16T21:23:54.445Z,99.90
2019-02-16T21:26:37.052Z,99.90
2019-02-16T21:29:21.463Z,99.90
2019-02-16T21:32:13.309Z,99.90
2019-02-16T21:34:48.570Z,99.90
2019-02-16T21:40:25.999Z,99.90
2019-02-16T21:43:04.402Z,99.90
2019-02-16T21:45:39.716Z,99.90
2019-02-16T21:48:27.102Z,99.90
2019-02-16T21:51:18.785Z,99.90
2019-02-16T21:53:54.055Z,99.90
2019-02-16T21:56:29.294Z,99.90
2019-02-16T21:59:28.221Z,99.90
2019-02-16T22:02:12.230Z,99.90
2019-02-16T22:05:02.595Z,99.90
2019-02-16T22:07:43.761Z,99.90
2019-02-16T22:10:22.026Z,99.90
2019-02-16T22:13:07.554Z,99.90
2019-02-16T22:15:41.144Z,99.90
2019-02-16T22:18:36.247Z,99.90
2019-02-16T22:21:09.840Z,99.90
2019-02-16T22:23:43.473Z,99.90
2019-02-16T22:26:26.336Z,99.90
2019-02-16T22:28:59.909Z,99.90
2019-02-16T22:31:36.941Z,99.90
2019-02-16T22:34:10.555Z,99.90
2019-02-16T22:36:53.254Z,99.90
2019-02-16T22:39:27.193Z,99.90
2019-02-16T22:42:00.852Z,99.90
2019-02-16T22:44:51.341Z,99.90
2019-02-16T22:47:25.966Z,99.90
2019-02-16T22:50:14.659Z,99.90
2019-02-16T22:52:53.517Z,99.90
2019-02-16T22:55:34.452Z,99.90
2019-02-16T22:58:11.142Z,99.90
2019-02-16T23:00:46.746Z,99.90
2019-02-16T23:03:20.992Z,99.90
2019-02-16T23:05:58.353Z,99.90
2019-02-16T23:08:32.024Z,99.90
2019-02-16T23:11:11.988Z,99.90
2019-02-16T23:13:45.677Z,99.90
2019-02-16T23:16:19.484Z,99.90
2019-02-16T23:18:59.880Z,99.90
2019-02-16T23:21:33.507Z,99.90
2019-02-16T23:24:13.626Z,99.90
2019-02-16T23:26:47.388Z,99.90
2019-02-16T23:29:21.096Z,99.90
2019-02-16T23:31:54.820Z,99.90
2019-02-16T23:34:28.591Z,99.90
2019-02-16T23:37:05.363Z,99.90
2019-02-16T23:39:47.009Z,99.90
2019-02-16T23:42:20.688Z,99.90
2019-02-16T23:44:54.313Z,99.90
2019-02-16T23:47:27.937Z,99.90
2019-02-16T23:50:01.856Z,99.90
2019-02-16T23:52:35.767Z,99.90
2019-02-16T23:55:11.021Z,99.90
2019-02-16T23:57:44.612Z,99.90
