createdAt,value
2019-06-10T00:00:41.808Z,8.73
2019-06-10T00:03:11.468Z,7.03
2019-06-10T00:05:41.818Z,6.97
2019-06-10T00:08:11.978Z,10.00
2019-06-10T00:10:42.054Z,11.10
2019-06-10T00:13:11.803Z,7.23
2019-06-10T00:15:41.028Z,7.63
2019-06-10T00:18:32.848Z,9.50
2019-06-10T00:20:40.923Z,11.17
2019-06-10T00:23:12.118Z,8.23
2019-06-10T00:25:41.467Z,6.97
2019-06-10T00:28:11.977Z,9.07
2019-06-10T00:30:41.364Z,8.50
2019-06-10T00:33:12.569Z,8.95
2019-06-10T00:35:41.241Z,7.43
2019-06-10T00:38:13.900Z,6.77
2019-06-10T00:40:41.692Z,9.57
2019-06-10T00:43:13.125Z,6.60
2019-06-10T00:45:41.176Z,8.60
2019-06-10T00:48:20.203Z,9.43
2019-06-10T00:50:41.443Z,5.60
2019-06-10T00:53:14.008Z,9.63
2019-06-10T00:55:41.577Z,8.58
2019-06-10T00:58:13.415Z,7.13
2019-06-10T01:00:41.335Z,6.30
2019-06-10T01:03:13.438Z,7.70
2019-06-10T01:05:42.284Z,10.97
2019-06-10T01:08:15.096Z,6.87
2019-06-10T01:10:43.925Z,8.27
2019-06-10T01:13:13.152Z,10.47
2019-06-10T01:15:41.887Z,9.30
2019-06-10T01:18:28.724Z,11.50
2019-06-10T01:20:41.279Z,13.60
2019-06-10T01:23:13.910Z,16.03
2019-06-10T01:25:42.294Z,19.00
2019-06-10T01:28:13.297Z,18.90
2019-06-10T01:30:41.355Z,17.97
2019-06-10T01:33:11.364Z,18.40
2019-06-10T01:35:41.425Z,15.80
2019-06-10T01:38:12.865Z,14.53
2019-06-10T01:40:42.198Z,14.87
2019-06-10T01:43:13.382Z,12.53
2019-06-10T01:45:41.885Z,8.83
2019-06-10T01:48:12.058Z,11.43
2019-06-10T01:50:40.854Z,9.10
2019-06-10T01:53:11.858Z,8.37
2019-06-10T01:55:41.470Z,8.33
2019-06-10T01:58:10.615Z,8.63
2019-06-10T02:00:53.730Z,9.23
2019-06-10T02:03:23.990Z,7.75
2019-06-10T02:05:52.538Z,9.63
2019-06-10T02:08:22.155Z,8.58
2019-06-10T02:10:51.043Z,5.50
2019-06-10T02:13:32.666Z,6.67
2019-06-10T02:16:02.350Z,9.47
2019-06-10T02:18:31.880Z,10.33
2019-06-10T02:21:01.381Z,8.03
2019-06-10T02:23:31.489Z,6.90
2019-06-10T02:26:01.545Z,10.23
2019-06-10T02:28:31.681Z,7.40
2019-06-10T02:31:03.269Z,8.60
2019-06-10T02:33:36.022Z,7.40
2019-06-10T02:36:04.112Z,5.43
2019-06-10T02:38:35.490Z,8.63
2019-06-10T02:41:04.229Z,7.40
2019-06-10T02:43:36.266Z,7.83
2019-06-10T02:46:04.431Z,7.80
2019-06-10T02:48:35.102Z,6.33
2019-06-10T02:51:05.386Z,7.13
2019-06-10T02:53:36.268Z,6.23
2019-06-10T02:56:06.977Z,5.47
2019-06-10T02:58:39.164Z,6.60
2019-06-10T03:01:06.451Z,7.33
2019-06-10T03:03:43.742Z,7.27
2019-06-10T03:06:08.884Z,6.97
2019-06-10T03:08:37.205Z,5.10
2019-06-10T03:11:06.950Z,8.33
2019-06-10T03:13:35.369Z,6.13
2019-06-10T03:16:19.932Z,8.17
2019-06-10T03:18:47.690Z,9.43
2019-06-10T03:21:16.101Z,8.75
2019-06-10T03:23:44.609Z,6.87
2019-06-10T03:26:13.025Z,7.25
2019-06-10T03:28:42.865Z,6.17
2019-06-10T03:31:15.019Z,6.40
2019-06-10T03:33:46.971Z,7.47
2019-06-10T03:36:12.438Z,8.30
2019-06-10T03:38:43.224Z,5.83
2019-06-10T03:41:12.543Z,4.55
2019-06-10T03:43:42.879Z,5.93
2019-06-10T03:46:13.650Z,8.67
2019-06-10T03:48:43.280Z,10.43
2019-06-10T03:51:12.590Z,8.93
2019-06-10T03:53:42.565Z,8.17
2019-06-10T03:56:12.838Z,6.17
2019-06-10T03:58:43.024Z,10.23
2019-06-10T04:01:12.470Z,8.80
2019-06-10T04:03:42.810Z,8.23
2019-06-10T04:06:13.013Z,7.73
2019-06-10T04:08:43.337Z,8.47
2019-06-10T04:11:12.291Z,8.90
2019-06-10T04:13:42.985Z,7.70
2019-06-10T04:16:13.099Z,10.43
2019-06-10T04:18:42.974Z,5.03
2019-06-10T04:21:12.967Z,8.58
2019-06-10T04:23:42.407Z,7.63
2019-06-10T04:26:12.846Z,7.60
2019-06-10T04:28:43.003Z,9.07
2019-06-10T04:31:13.197Z,10.37
2019-06-10T04:33:42.224Z,5.73
2019-06-10T04:36:13.211Z,7.55
2019-06-10T04:38:43.290Z,10.47
2019-06-10T04:41:12.606Z,7.25
2019-06-10T04:43:43.153Z,8.40
2019-06-10T04:46:12.735Z,8.97
2019-06-10T04:48:42.705Z,7.97
2019-06-10T04:51:12.955Z,6.17
2019-06-10T04:53:43.514Z,10.13
2019-06-10T04:56:12.367Z,6.63
2019-06-10T04:58:43.371Z,4.70
2019-06-10T05:01:12.168Z,6.53
2019-06-10T05:03:43.218Z,7.93
2019-06-10T05:06:12.378Z,4.77
2019-06-10T05:08:42.662Z,6.80
2019-06-10T05:11:12.841Z,8.17
2019-06-10T05:13:42.943Z,6.57
2019-06-10T05:16:12.638Z,6.53
2019-06-10T05:18:42.463Z,9.03
2019-06-10T05:21:13.097Z,7.33
2019-06-10T05:23:43.043Z,9.00
2019-06-10T05:26:13.400Z,7.43
2019-06-10T05:28:43.167Z,8.70
2019-06-10T05:31:12.867Z,8.08
2019-06-10T05:33:42.642Z,9.73
2019-06-10T05:36:13.126Z,8.98
2019-06-10T05:38:43.579Z,6.20
2019-06-10T05:41:13.408Z,10.90
2019-06-10T05:43:43.525Z,5.43
2019-06-10T05:46:13.428Z,9.67
2019-06-10T05:48:43.808Z,4.53
2019-06-10T05:51:12.470Z,11.63
2019-06-10T05:53:42.608Z,7.60
2019-06-10T05:56:12.886Z,7.00
2019-06-10T05:58:43.631Z,8.23
2019-06-10T06:01:13.274Z,5.70
2019-06-10T06:03:43.868Z,8.50
2019-06-10T06:06:13.549Z,7.08
2019-06-10T06:08:42.845Z,11.97
2019-06-10T06:11:12.660Z,8.43
2019-06-10T06:13:43.241Z,5.10
2019-06-10T06:16:12.648Z,7.87
2019-06-10T06:18:42.187Z,8.93
2019-06-10T06:21:22.417Z,7.43
2019-06-10T06:23:43.591Z,6.80
2019-06-10T06:26:16.556Z,5.20
2019-06-10T06:28:43.383Z,9.50
2019-06-10T06:31:12.656Z,8.10
2019-06-10T06:33:43.289Z,12.80
2019-06-10T06:36:12.583Z,6.45
2019-06-10T06:38:43.636Z,8.60
2019-06-10T06:41:13.643Z,6.75
2019-06-10T06:43:45.234Z,8.70
2019-06-10T06:46:12.835Z,7.37
2019-06-10T06:48:43.920Z,5.87
2019-06-10T06:51:12.972Z,8.43
2019-06-10T06:53:48.375Z,7.70
2019-06-10T06:56:12.837Z,5.70
2019-06-10T06:58:43.368Z,8.33
2019-06-10T07:01:14.394Z,9.43
2019-06-10T07:03:45.113Z,4.40
2019-06-10T07:06:13.747Z,6.33
2019-06-10T07:08:57.758Z,5.90
2019-06-10T07:11:33.943Z,5.07
2019-06-10T07:14:04.265Z,5.83
2019-06-10T07:16:34.506Z,7.13
2019-06-10T07:19:03.048Z,5.83
2019-06-10T07:21:34.243Z,6.60
2019-06-10T07:24:03.203Z,6.10
2019-06-10T07:26:34.056Z,5.87
2019-06-10T07:29:02.931Z,5.50
2019-06-10T07:31:33.812Z,4.63
2019-06-10T07:34:02.600Z,4.73
2019-06-10T07:36:32.956Z,5.97
2019-06-10T07:39:03.523Z,5.37
2019-06-10T07:41:32.825Z,6.73
2019-06-10T07:44:03.088Z,6.93
2019-06-10T07:46:33.502Z,5.03
2019-06-10T07:49:03.378Z,6.63
2019-06-10T07:51:32.964Z,6.53
2019-06-10T07:54:03.215Z,5.20
2019-06-10T07:56:38.238Z,6.30
2019-06-10T07:59:03.914Z,5.40
2019-06-10T08:01:33.333Z,6.93
2019-06-10T08:04:03.094Z,3.53
2019-06-10T08:06:34.414Z,6.83
2019-06-10T08:09:02.343Z,6.33
2019-06-10T08:11:33.094Z,5.57
2019-06-10T08:14:04.608Z,6.00
2019-06-10T08:16:32.696Z,4.57
2019-06-10T08:19:29.413Z,5.27
2019-06-10T08:21:32.308Z,5.93
2019-06-10T08:24:03.316Z,4.60
2019-06-10T08:26:32.449Z,5.57
2019-06-10T08:29:04.376Z,3.97
2019-06-10T08:31:33.298Z,6.10
2019-06-10T08:34:03.040Z,5.20
2019-06-10T08:36:33.350Z,6.67
2019-06-10T08:39:03.297Z,4.13
2019-06-10T08:41:32.351Z,6.80
2019-06-10T08:44:02.269Z,6.67
2019-06-10T08:46:32.907Z,4.87
2019-06-10T08:49:03.134Z,4.07
2019-06-10T08:51:32.513Z,5.87
2019-06-10T08:54:02.404Z,7.97
2019-06-10T08:56:32.839Z,6.17
2019-06-10T08:59:03.243Z,7.07
2019-06-10T09:01:33.426Z,8.17
2019-06-10T09:04:03.147Z,6.53
2019-06-10T09:06:32.926Z,5.70
2019-06-10T09:09:03.154Z,7.10
2019-06-10T09:11:32.853Z,5.50
2019-06-10T09:14:02.542Z,6.03
2019-06-10T09:16:32.450Z,4.77
2019-06-10T09:19:02.267Z,4.50
2019-06-10T09:21:33.068Z,7.50
2019-06-10T09:24:03.840Z,5.17
2019-06-10T09:26:33.677Z,6.93
2019-06-10T09:29:02.863Z,5.57
2019-06-10T09:31:33.140Z,6.10
2019-06-10T09:34:03.901Z,9.33
2019-06-10T09:36:32.519Z,6.00
2019-06-10T09:39:03.925Z,7.20
2019-06-10T09:41:41.053Z,6.97
2019-06-10T09:44:03.194Z,6.53
2019-06-10T09:46:33.090Z,7.23
2019-06-10T09:49:02.296Z,8.80
2019-06-10T09:51:32.388Z,8.63
2019-06-10T09:54:06.363Z,6.30
2019-06-10T09:56:33.131Z,9.00
2019-06-10T09:59:03.726Z,5.03
2019-06-10T10:01:32.754Z,7.37
2019-06-10T10:04:01.331Z,7.27
2019-06-10T10:06:32.542Z,11.50
2019-06-10T10:09:00.158Z,6.20
2019-06-10T10:11:28.782Z,6.97
2019-06-10T10:13:57.386Z,7.80
2019-06-10T10:16:25.841Z,6.33
2019-06-10T10:19:00.156Z,6.97
2019-06-10T10:21:24.434Z,5.00
2019-06-10T10:24:06.265Z,4.90
2019-06-10T10:26:23.000Z,7.50
2019-06-10T10:28:53.193Z,4.90
2019-06-10T10:31:23.337Z,4.90
2019-06-10T10:33:52.671Z,5.57
2019-06-10T10:36:22.587Z,7.07
2019-06-10T10:38:51.230Z,6.73
2019-06-10T10:41:24.040Z,8.40
2019-06-10T10:43:56.544Z,6.50
2019-06-10T10:46:23.100Z,6.43
2019-06-10T10:48:55.162Z,5.67
2019-06-10T10:51:23.124Z,4.73
2019-06-10T10:54:16.961Z,9.03
2019-06-10T10:56:22.352Z,6.70
2019-06-10T10:58:55.630Z,5.70
2019-06-10T11:01:23.476Z,8.00
2019-06-10T11:03:52.509Z,4.83
2019-06-10T11:06:23.179Z,4.87
2019-06-10T11:08:55.204Z,4.10
2019-06-10T11:11:23.017Z,6.83
2019-06-10T11:13:56.617Z,7.50
2019-06-10T11:16:22.777Z,7.05
2019-06-10T11:18:53.798Z,6.47
2019-06-10T11:21:22.840Z,7.87
2019-06-10T11:23:57.407Z,6.27
2019-06-10T11:26:26.689Z,6.40
2019-06-10T11:28:55.639Z,4.50
2019-06-10T11:31:23.407Z,5.57
2019-06-10T11:33:57.039Z,7.87
2019-06-10T11:36:22.888Z,7.40
2019-06-10T11:38:55.151Z,6.20
2019-06-10T11:41:23.623Z,7.12
2019-06-10T11:43:55.025Z,5.33
2019-06-10T11:46:21.856Z,6.43
2019-06-10T11:48:53.662Z,4.57
2019-06-10T11:51:20.497Z,7.00
2019-06-10T11:53:49.936Z,6.40
2019-06-10T11:56:19.222Z,5.73
2019-06-10T11:58:47.896Z,7.30
2019-06-10T12:01:16.432Z,6.27
2019-06-10T12:03:44.840Z,7.90
2019-06-10T12:06:13.791Z,4.83
2019-06-10T12:08:43.780Z,6.20
2019-06-10T12:11:12.910Z,4.70
2019-06-10T12:13:42.845Z,5.20
2019-06-10T12:17:11.325Z,5.40
2019-06-10T12:18:42.631Z,6.23
2019-06-10T12:21:13.140Z,7.57
2019-06-10T12:23:43.532Z,7.27
2019-06-10T12:26:12.300Z,7.22
2019-06-10T12:28:43.130Z,6.43
2019-06-10T12:31:13.577Z,7.33
2019-06-10T12:33:42.117Z,9.63
2019-06-10T12:36:12.909Z,6.45
2019-06-10T12:38:43.410Z,7.97
2019-06-10T12:41:13.805Z,6.50
2019-06-10T12:43:43.390Z,5.37
2019-06-10T12:46:12.789Z,7.47
2019-06-10T12:48:42.696Z,5.60
2019-06-10T12:51:13.486Z,7.93
2019-06-10T12:53:43.312Z,9.80
2019-06-10T12:56:14.730Z,7.93
2019-06-10T12:58:43.242Z,7.47
2019-06-10T13:01:13.605Z,6.90
2019-06-10T13:03:43.737Z,8.57
2019-06-10T13:06:13.984Z,7.63
2019-06-10T13:08:43.002Z,7.93
2019-06-10T13:11:13.392Z,8.33
2019-06-10T13:13:43.508Z,8.33
2019-06-10T13:16:14.040Z,5.93
2019-06-10T13:18:42.065Z,8.37
2019-06-10T13:21:16.538Z,6.08
2019-06-10T13:23:42.900Z,6.73
2019-06-10T13:26:15.276Z,6.05
2019-06-10T13:28:43.088Z,7.57
2019-06-10T13:31:11.354Z,5.07
2019-06-10T13:33:42.636Z,5.80
2019-06-10T13:36:10.385Z,6.77
2019-06-10T13:38:38.805Z,6.10
2019-06-10T13:41:08.751Z,6.30
2019-06-10T13:43:37.182Z,6.23
2019-06-10T13:46:08.868Z,3.93
2019-06-10T13:48:35.933Z,2.93
2019-06-10T13:51:08.589Z,5.47
2019-06-10T13:53:34.621Z,4.67
2019-06-10T13:56:28.240Z,4.03
2019-06-10T13:58:33.187Z,5.87
2019-06-10T14:01:04.603Z,6.20
2019-06-10T14:03:32.681Z,4.50
2019-06-10T14:06:10.808Z,6.10
2019-06-10T14:08:32.446Z,5.73
2019-06-10T14:11:06.855Z,5.07
2019-06-10T14:13:32.635Z,8.07
2019-06-10T14:16:01.448Z,8.43
2019-06-10T14:18:32.410Z,6.63
2019-06-10T14:21:03.049Z,6.73
2019-06-10T14:23:32.939Z,6.70
2019-06-10T14:26:02.501Z,8.67
2019-06-10T14:28:40.075Z,7.67
2019-06-10T14:31:05.145Z,8.37
2019-06-10T14:33:32.945Z,6.03
2019-06-10T14:36:05.056Z,5.73
2019-06-10T14:38:32.746Z,7.20
2019-06-10T14:41:04.359Z,5.53
2019-06-10T14:43:33.168Z,7.80
2019-06-10T14:46:01.898Z,8.37
2019-06-10T14:48:30.361Z,7.53
2019-06-10T14:50:59.041Z,7.80
2019-06-10T14:53:29.149Z,9.17
2019-06-10T14:55:59.122Z,8.30
2019-06-10T14:58:27.536Z,8.03
2019-06-10T15:00:55.993Z,6.53
2019-06-10T15:03:24.401Z,10.97
2019-06-10T15:05:53.062Z,9.77
2019-06-10T15:08:23.037Z,9.17
2019-06-10T15:10:52.732Z,9.07
2019-06-10T15:13:23.595Z,8.98
2019-06-10T15:15:53.190Z,7.47
2019-06-10T15:18:23.696Z,8.63
2019-06-10T15:20:53.779Z,9.17
2019-06-10T15:23:23.512Z,14.80
2019-06-10T15:25:56.957Z,28.97
2019-06-10T15:28:24.307Z,19.17
2019-06-10T15:30:52.945Z,14.37
2019-06-10T15:33:23.616Z,11.87
2019-06-10T15:35:53.307Z,12.13
2019-06-10T15:38:23.232Z,12.23
2019-06-10T15:40:53.187Z,12.03
2019-06-10T15:43:23.415Z,9.95
2019-06-10T15:45:52.827Z,10.50
2019-06-10T15:48:25.084Z,8.30
2019-06-10T15:50:52.365Z,10.63
2019-06-10T15:53:25.295Z,8.50
2019-06-10T15:58:25.771Z,10.35
2019-06-10T16:00:53.604Z,9.93
2019-06-10T16:03:25.526Z,11.10
2019-06-10T16:05:53.054Z,12.40
2019-06-10T16:08:22.597Z,6.07
2019-06-10T16:10:52.609Z,7.87
2019-06-10T16:13:25.212Z,10.27
2019-06-10T16:15:53.237Z,9.60
2019-06-10T16:18:25.871Z,8.38
2019-06-10T16:20:52.791Z,9.20
2019-06-10T16:23:24.681Z,10.30
2019-06-10T16:25:53.341Z,10.97
2019-06-10T16:28:23.368Z,8.80
2019-06-10T16:30:53.700Z,7.53
2019-06-10T16:33:26.065Z,9.57
2019-06-10T16:35:52.830Z,10.00
2019-06-10T16:38:23.732Z,9.70
2019-06-10T16:40:53.590Z,9.40
2019-06-10T16:43:24.107Z,8.73
2019-06-10T16:45:52.600Z,9.10
2019-06-10T16:48:21.719Z,8.93
2019-06-10T16:50:54.003Z,7.60
2019-06-10T16:53:25.847Z,7.43
2019-06-10T16:55:52.725Z,10.77
2019-06-10T16:58:23.613Z,9.23
2019-06-10T17:00:51.023Z,8.33
2019-06-10T17:03:21.107Z,13.73
2019-06-10T17:05:49.622Z,12.17
2019-06-10T17:08:18.008Z,9.93
2019-06-10T17:10:46.421Z,9.40
2019-06-10T17:13:16.502Z,12.17
2019-06-10T17:15:44.914Z,11.87
2019-06-10T17:18:13.345Z,12.53
2019-06-10T17:20:42.960Z,12.70
2019-06-10T17:23:25.663Z,15.17
2019-06-10T17:25:53.524Z,13.97
2019-06-10T17:28:27.171Z,11.80
2019-06-10T17:30:54.129Z,13.60
2019-06-10T17:33:25.415Z,12.53
2019-06-10T17:35:52.790Z,10.63
2019-06-10T17:38:22.486Z,10.60
2019-06-10T17:40:52.131Z,10.67
2019-06-10T17:43:20.919Z,12.10
2019-06-10T17:45:49.495Z,14.60
2019-06-10T17:48:17.931Z,13.00
2019-06-10T17:50:46.353Z,9.73
2019-06-10T17:53:14.788Z,11.53
2019-06-10T17:55:43.343Z,11.93
2019-06-10T17:58:13.094Z,9.13
2019-06-10T18:00:42.229Z,15.30
2019-06-10T18:03:13.021Z,11.77
2019-06-10T18:05:42.700Z,11.67
2019-06-10T18:08:13.050Z,15.17
2019-06-10T18:10:43.396Z,12.30
2019-06-10T18:13:16.481Z,11.50
2019-06-10T18:15:41.814Z,9.70
2019-06-10T18:18:12.858Z,12.37
2019-06-10T18:20:43.254Z,15.80
2019-06-10T18:23:13.280Z,11.37
2019-06-10T18:25:43.083Z,16.47
2019-06-10T18:28:12.076Z,16.53
2019-06-10T18:30:43.249Z,17.80
2019-06-10T18:33:10.861Z,12.37
2019-06-10T18:35:39.392Z,13.87
2019-06-10T18:38:08.107Z,12.73
2019-06-10T18:40:37.194Z,14.43
2019-06-10T18:43:06.560Z,18.57
2019-06-10T18:45:38.191Z,16.97
2019-06-10T18:48:06.088Z,18.70
2019-06-10T18:50:36.166Z,15.83
2019-06-10T18:53:04.717Z,15.83
2019-06-10T18:55:39.082Z,12.10
2019-06-10T18:58:06.317Z,12.60
2019-06-10T19:00:54.558Z,12.67
2019-06-10T19:03:12.668Z,13.67
2019-06-10T19:05:37.847Z,13.03
2019-06-10T19:08:06.639Z,13.33
2019-06-10T19:10:37.103Z,13.93
2019-06-10T19:13:05.956Z,12.53
2019-06-10T19:15:35.665Z,10.47
2019-06-10T19:18:04.739Z,8.83
2019-06-10T19:20:36.927Z,9.13
2019-06-10T19:23:03.310Z,9.60
2019-06-10T19:25:33.764Z,6.30
2019-06-10T19:28:03.419Z,4.47
2019-06-10T19:30:35.789Z,4.30
2019-06-10T19:33:02.670Z,5.40
2019-06-10T19:35:33.578Z,5.00
2019-06-10T19:38:03.756Z,7.33
2019-06-10T19:40:33.866Z,4.70
2019-06-10T19:43:03.216Z,4.27
2019-06-10T19:45:32.355Z,5.17
2019-06-10T19:48:03.117Z,5.73
2019-06-10T19:50:34.027Z,5.87
2019-06-10T19:53:02.657Z,5.13
2019-06-10T19:55:32.977Z,8.07
2019-06-10T19:58:03.823Z,7.00
2019-06-10T20:00:33.089Z,5.93
2019-06-10T20:03:02.888Z,6.07
2019-06-10T20:05:32.646Z,8.20
2019-06-10T20:08:03.081Z,6.50
2019-06-10T20:10:32.451Z,6.07
2019-06-10T20:13:01.149Z,4.77
2019-06-10T20:15:29.647Z,5.13
2019-06-10T20:17:58.066Z,7.17
2019-06-10T20:20:26.495Z,5.47
2019-06-10T20:22:57.377Z,5.30
2019-06-10T20:25:25.184Z,6.60
2019-06-10T20:27:53.601Z,5.73
2019-06-10T20:30:28.407Z,4.50
2019-06-10T20:32:55.939Z,6.27
2019-06-10T20:35:23.257Z,6.77
2019-06-10T20:37:53.998Z,6.33
2019-06-10T20:40:22.852Z,5.40
2019-06-10T20:42:51.335Z,5.67
2019-06-10T20:45:19.915Z,5.53
2019-06-10T20:47:48.630Z,4.35
2019-06-10T20:50:17.692Z,3.92
2019-06-10T20:52:47.501Z,5.30
2019-06-10T20:55:16.320Z,4.72
2019-06-10T20:57:54.923Z,6.33
2019-06-10T21:00:22.724Z,6.12
2019-06-10T21:02:49.072Z,5.60
2019-06-10T21:05:18.441Z,4.37
2019-06-10T21:07:48.575Z,5.10
2019-06-10T21:10:22.298Z,4.57
2019-06-10T21:12:51.033Z,4.80
2019-06-10T21:15:19.570Z,4.65
2019-06-10T21:17:49.134Z,6.37
2019-06-10T21:20:17.784Z,6.83
2019-06-10T21:22:47.431Z,3.40
2019-06-10T21:25:16.302Z,5.40
2019-06-10T21:27:46.135Z,4.87
2019-06-10T21:30:14.916Z,5.53
2019-06-10T21:32:45.298Z,4.80
2019-06-10T21:35:13.525Z,5.60
2019-06-10T21:37:43.910Z,6.60
2019-06-10T21:40:12.758Z,4.83
2019-06-10T21:42:41.706Z,7.03
2019-06-10T21:45:12.477Z,6.13
2019-06-10T21:47:44.070Z,5.43
2019-06-10T21:50:12.601Z,3.93
2019-06-10T21:52:44.372Z,5.30
2019-06-10T21:55:13.121Z,5.70
2019-06-10T21:57:42.987Z,5.37
2019-06-10T22:00:15.174Z,5.85
2019-06-10T22:02:45.223Z,6.87
2019-06-10T22:05:14.721Z,4.65
2019-06-10T22:07:43.860Z,8.37
2019-06-10T22:10:13.083Z,8.27
2019-06-10T22:12:42.145Z,7.00
2019-06-10T22:15:12.547Z,6.30
2019-06-10T22:17:42.556Z,8.37
2019-06-10T22:20:12.799Z,8.40
2019-06-10T22:22:42.877Z,8.23
2019-06-10T22:25:13.167Z,9.00
2019-06-10T22:27:42.210Z,15.67
2019-06-10T22:30:11.736Z,9.47
2019-06-10T22:32:42.792Z,9.97
2019-06-10T22:35:12.303Z,8.37
2019-06-10T22:37:40.881Z,7.93
2019-06-10T22:40:12.261Z,8.33
2019-06-10T22:42:40.080Z,7.12
2019-06-10T22:45:09.035Z,8.77
2019-06-10T22:47:37.465Z,9.47
2019-06-10T22:50:07.706Z,8.13
2019-06-10T22:52:36.696Z,7.17
2019-06-10T22:55:07.387Z,8.37
2019-06-10T22:57:36.981Z,7.50
2019-06-10T23:00:08.192Z,8.37
2019-06-10T23:02:37.915Z,7.37
2019-06-10T23:05:07.168Z,6.73
2019-06-10T23:07:35.650Z,8.37
2019-06-10T23:10:06.117Z,8.10
2019-06-10T23:12:34.533Z,7.43
2019-06-10T23:15:03.053Z,9.73
2019-06-10T23:17:31.534Z,8.73
2019-06-10T23:19:59.946Z,9.20
2019-06-10T23:22:28.517Z,12.37
2019-06-10T23:24:57.725Z,10.50
2019-06-10T23:27:26.291Z,10.53
2019-06-10T23:29:56.022Z,11.00
2019-06-10T23:32:24.929Z,12.47
2019-06-10T23:34:54.669Z,13.67
2019-06-10T23:37:23.486Z,14.50
2019-06-10T23:39:52.774Z,13.50
2019-06-10T23:42:22.775Z,16.27
2019-06-10T23:44:51.314Z,14.63
2019-06-10T23:47:22.086Z,17.13
2019-06-10T23:49:51.422Z,15.70
2019-06-10T23:52:22.045Z,17.47
2019-06-10T23:54:51.540Z,16.80
2019-06-10T23:57:22.229Z,17.93
2019-06-10T23:59:52.469Z,16.13
