createdAt,value
2022-09-03T00:00:59.822Z,6.70
2022-09-03T00:03:43.944Z,6.32
2022-09-03T00:06:28.129Z,6.40
2022-09-03T00:09:01.800Z,6.10
2022-09-03T00:11:50.389Z,6.47
2022-09-03T00:14:47.367Z,6.45
2022-09-03T00:17:24.084Z,6.63
2022-09-03T00:23:34.456Z,6.65
2022-09-03T00:26:13.319Z,6.45
2022-09-03T00:28:44.605Z,6.20
2022-09-03T00:32:00.721Z,6.45
2022-09-03T00:34:39.441Z,6.38
2022-09-03T00:37:14.427Z,6.43
2022-09-03T00:39:42.946Z,6.57
2022-09-03T00:42:31.470Z,6.50
2022-09-03T00:45:59.153Z,6.10
2022-09-03T00:48:37.312Z,6.75
2022-09-03T00:51:28.296Z,6.53
2022-09-03T00:54:30.328Z,6.45
2022-09-03T00:57:16.894Z,6.07
2022-09-03T01:00:12.171Z,5.93
2022-09-03T01:03:11.509Z,6.50
2022-09-03T01:06:24.743Z,6.20
2022-09-03T01:09:17.840Z,6.47
2022-09-03T01:12:03.174Z,6.40
2022-09-03T01:15:21.189Z,6.20
2022-09-03T01:18:17.290Z,6.18
2022-09-03T01:21:04.460Z,6.72
2022-09-03T01:23:54.618Z,6.18
2022-09-03T01:27:03.525Z,5.93
2022-09-03T01:29:44.705Z,6.05
2022-09-03T01:32:32.345Z,6.32
2022-09-03T01:35:20.333Z,5.25
2022-09-03T01:37:54.686Z,5.57
2022-09-03T01:41:25.375Z,5.05
2022-09-03T01:44:22.292Z,5.65
2022-09-03T01:47:03.505Z,5.07
2022-09-03T01:50:01.122Z,5.03
2022-09-03T01:52:43.172Z,5.25
2022-09-03T01:56:06.158Z,3.88
2022-09-03T01:59:21.251Z,4.10
2022-09-03T02:02:03.059Z,4.75
2022-09-03T02:04:31.748Z,4.82
2022-09-03T02:07:04.022Z,4.30
2022-09-03T02:09:33.587Z,4.63
2022-09-03T02:12:18.966Z,4.22
2022-09-03T02:14:49.709Z,4.30
2022-09-03T02:17:16.888Z,3.70
2022-09-03T02:19:44.076Z,3.88
2022-09-03T02:22:14.126Z,3.80
2022-09-03T02:24:41.166Z,4.75
2022-09-03T02:27:08.114Z,3.70
2022-09-03T02:29:35.207Z,3.58
2022-09-03T02:32:02.523Z,3.60
2022-09-03T02:34:30.490Z,3.50
2022-09-03T02:36:57.452Z,3.78
2022-09-03T02:39:24.484Z,3.58
2022-09-03T02:41:57.456Z,3.75
2022-09-03T02:44:33.395Z,3.75
2022-09-03T02:47:06.601Z,3.85
2022-09-03T02:49:34.551Z,3.67
2022-09-03T02:52:06.452Z,4.22
2022-09-03T02:54:36.527Z,3.28
2022-09-03T02:57:03.827Z,3.63
2022-09-03T02:59:30.847Z,3.30
2022-09-03T03:02:01.278Z,3.50
2022-09-03T03:04:30.777Z,3.47
2022-09-03T03:06:58.277Z,3.22
2022-09-03T03:09:25.809Z,3.35
2022-09-03T03:11:55.309Z,3.58
2022-09-03T03:14:23.443Z,3.33
2022-09-03T03:16:51.875Z,3.30
2022-09-03T03:19:19.047Z,3.78
2022-09-03T03:21:46.094Z,3.70
2022-09-03T03:24:13.312Z,3.55
2022-09-03T03:26:41.279Z,4.00
2022-09-03T03:29:16.067Z,4.45
2022-09-03T03:31:43.710Z,3.92
2022-09-03T03:34:11.246Z,3.78
2022-09-03T03:36:39.150Z,3.85
2022-09-03T03:39:07.802Z,4.30
2022-09-03T03:41:38.432Z,3.22
2022-09-03T03:44:09.928Z,3.92
2022-09-03T03:46:41.318Z,4.05
2022-09-03T03:49:11.810Z,4.00
2022-09-03T03:51:40.898Z,3.88
2022-09-03T03:54:07.987Z,4.10
2022-09-03T03:56:35.357Z,4.60
2022-09-03T03:59:02.950Z,4.43
2022-09-03T04:01:30.724Z,4.07
2022-09-03T04:04:01.760Z,3.95
2022-09-03T04:06:30.561Z,3.83
2022-09-03T04:08:57.626Z,3.95
2022-09-03T04:11:26.443Z,4.20
2022-09-03T04:13:54.566Z,4.43
2022-09-03T04:16:27.936Z,4.18
2022-09-03T04:18:57.263Z,3.83
2022-09-03T04:21:30.758Z,4.18
2022-09-03T04:23:59.847Z,3.97
2022-09-03T04:26:34.926Z,4.65
2022-09-03T04:29:10.173Z,4.68
2022-09-03T04:31:38.944Z,4.97
2022-09-03T04:34:07.697Z,5.30
2022-09-03T04:36:35.283Z,5.45
2022-09-03T04:39:02.878Z,6.32
2022-09-03T04:41:32.311Z,6.15
2022-09-03T04:44:03.571Z,5.93
2022-09-03T04:46:34.465Z,6.63
2022-09-03T04:49:02.487Z,6.32
2022-09-03T04:51:32.552Z,6.18
2022-09-03T04:54:02.202Z,6.60
2022-09-03T04:56:32.759Z,6.30
2022-09-03T04:59:08.799Z,5.93
2022-09-03T05:01:39.420Z,6.22
2022-09-03T05:04:08.302Z,6.53
2022-09-03T05:06:42.460Z,6.75
2022-09-03T05:09:09.667Z,6.65
2022-09-03T05:11:37.057Z,6.93
2022-09-03T05:14:06.024Z,6.45
2022-09-03T05:16:33.375Z,6.07
2022-09-03T05:19:06.045Z,6.28
2022-09-03T05:21:36.008Z,5.97
2022-09-03T05:24:04.273Z,6.15
2022-09-03T05:26:39.725Z,6.03
2022-09-03T05:29:08.150Z,6.20
2022-09-03T05:31:39.183Z,6.13
2022-09-03T05:34:07.318Z,5.57
2022-09-03T05:36:38.125Z,5.57
2022-09-03T05:39:06.392Z,5.35
2022-09-03T05:41:34.384Z,5.32
2022-09-03T05:44:02.374Z,4.82
2022-09-03T05:46:33.498Z,6.00
2022-09-03T05:49:03.426Z,4.95
2022-09-03T05:51:32.100Z,4.80
2022-09-03T05:54:03.474Z,4.70
2022-09-03T05:56:33.084Z,4.35
2022-09-03T05:59:09.188Z,4.22
2022-09-03T06:01:51.660Z,4.43
2022-09-03T06:04:21.312Z,4.28
2022-09-03T06:06:50.060Z,4.30
2022-09-03T06:09:23.501Z,3.88
2022-09-03T06:11:57.291Z,3.85
2022-09-03T06:14:25.288Z,4.03
2022-09-03T06:16:53.424Z,3.47
2022-09-03T06:19:20.821Z,4.22
2022-09-03T06:21:48.528Z,3.63
2022-09-03T06:24:26.486Z,3.60
2022-09-03T06:27:05.685Z,3.28
2022-09-03T06:29:33.110Z,2.90
2022-09-03T06:32:03.928Z,2.78
2022-09-03T06:34:31.019Z,2.60
2022-09-03T06:36:59.065Z,2.55
2022-09-03T06:39:27.138Z,2.60
2022-09-03T06:41:55.158Z,2.33
2022-09-03T06:44:29.081Z,2.45
2022-09-03T06:46:56.287Z,2.00
2022-09-03T06:49:25.951Z,2.40
2022-09-03T06:51:53.177Z,1.75
2022-09-03T06:54:21.169Z,2.10
2022-09-03T06:56:48.261Z,1.75
2022-09-03T06:59:15.869Z,1.77
2022-09-03T07:01:45.280Z,1.65
2022-09-03T07:04:20.037Z,1.50
2022-09-03T07:06:51.269Z,1.90
2022-09-03T07:09:19.108Z,1.73
2022-09-03T07:11:47.973Z,1.60
2022-09-03T07:14:18.085Z,1.50
2022-09-03T07:16:46.242Z,1.40
2022-09-03T07:19:14.012Z,1.38
2022-09-03T07:21:46.779Z,1.30
2022-09-03T07:24:17.029Z,1.42
2022-09-03T07:26:46.491Z,1.40
2022-09-03T07:29:15.723Z,1.23
2022-09-03T07:31:43.889Z,1.27
2022-09-03T07:34:13.946Z,1.33
2022-09-03T07:36:46.945Z,1.65
2022-09-03T07:39:17.930Z,1.30
2022-09-03T07:41:46.964Z,1.30
2022-09-03T07:44:19.975Z,1.13
2022-09-03T07:46:48.178Z,1.73
2022-09-03T07:49:15.253Z,1.23
2022-09-03T07:51:42.371Z,1.50
2022-09-03T07:54:11.677Z,1.30
2022-09-03T07:56:41.059Z,1.60
2022-09-03T07:59:09.203Z,1.30
2022-09-03T08:01:39.163Z,1.15
2022-09-03T08:04:09.621Z,1.42
2022-09-03T08:06:38.843Z,1.38
2022-09-03T08:09:11.679Z,1.60
2022-09-03T08:11:43.470Z,1.67
2022-09-03T08:14:14.962Z,1.20
2022-09-03T08:16:47.857Z,1.60
2022-09-03T08:19:17.125Z,1.10
2022-09-03T08:21:44.728Z,1.27
2022-09-03T08:24:15.691Z,1.27
2022-09-03T08:26:47.600Z,1.30
2022-09-03T08:29:18.481Z,1.60
2022-09-03T08:31:45.490Z,1.38
2022-09-03T08:34:14.512Z,1.50
2022-09-03T08:36:41.831Z,1.05
2022-09-03T08:39:13.634Z,1.17
2022-09-03T08:42:41.970Z,1.20
2022-09-03T08:45:16.370Z,1.40
2022-09-03T08:47:49.541Z,1.40
2022-09-03T08:50:31.046Z,1.20
2022-09-03T08:53:09.815Z,1.38
2022-09-03T08:56:11.411Z,1.20
2022-09-03T08:58:39.129Z,1.38
2022-09-03T09:02:09.182Z,1.65
2022-09-03T09:05:11.094Z,1.20
2022-09-03T09:08:03.348Z,1.25
2022-09-03T09:10:47.631Z,1.40
2022-09-03T09:13:32.322Z,1.52
2022-09-03T09:16:35.140Z,1.55
2022-09-03T09:19:47.112Z,1.10
2022-09-03T09:22:47.883Z,1.20
2022-09-03T09:25:24.283Z,1.40
2022-09-03T09:28:19.271Z,1.67
2022-09-03T09:30:50.100Z,1.75
2022-09-03T09:33:19.073Z,1.23
2022-09-03T09:35:46.584Z,1.30
2022-09-03T09:38:16.338Z,1.20
2022-09-03T09:40:45.638Z,1.30
2022-09-03T09:43:21.385Z,1.23
2022-09-03T09:45:51.813Z,1.20
2022-09-03T09:48:27.171Z,1.30
2022-09-03T09:51:38.778Z,1.35
2022-09-03T09:54:19.212Z,1.10
2022-09-03T09:57:00.997Z,1.20
2022-09-03T09:59:28.184Z,1.25
2022-09-03T10:02:27.789Z,1.48
2022-09-03T10:05:14.126Z,1.13
2022-09-03T10:07:41.273Z,1.60
2022-09-03T10:10:14.849Z,1.20
2022-09-03T10:13:12.646Z,1.25
2022-09-03T10:16:18.726Z,1.30
2022-09-03T10:19:11.418Z,1.35
2022-09-03T10:22:03.229Z,1.10
2022-09-03T10:24:59.050Z,1.20
2022-09-03T10:27:26.651Z,1.20
2022-09-03T10:29:53.931Z,1.40
2022-09-03T10:33:00.302Z,1.40
2022-09-03T10:35:51.778Z,1.42
2022-09-03T10:38:31.099Z,1.20
2022-09-03T10:41:26.359Z,1.60
2022-09-03T10:44:43.719Z,1.33
2022-09-03T10:48:02.384Z,1.58
2022-09-03T10:50:40.726Z,1.30
2022-09-03T10:53:25.556Z,1.10
2022-09-03T10:56:05.715Z,1.20
2022-09-03T10:59:28.989Z,1.20
2022-09-03T11:02:44.994Z,1.40
2022-09-03T11:05:25.042Z,1.30
2022-09-03T11:08:17.180Z,1.33
2022-09-03T11:10:53.107Z,1.40
2022-09-03T11:13:35.852Z,1.15
2022-09-03T11:16:16.093Z,1.50
2022-09-03T11:19:20.418Z,1.52
2022-09-03T11:21:49.631Z,1.50
2022-09-03T11:24:30.563Z,1.40
2022-09-03T11:27:26.211Z,1.60
2022-09-03T11:30:14.776Z,1.45
2022-09-03T11:32:56.224Z,1.45
2022-09-03T11:35:41.812Z,1.80
2022-09-03T11:38:24.603Z,1.70
2022-09-03T11:41:27.109Z,1.45
2022-09-03T11:43:55.621Z,1.70
2022-09-03T11:46:22.778Z,1.50
2022-09-03T11:48:56.022Z,1.58
2022-09-03T11:51:32.202Z,1.42
2022-09-03T11:54:01.354Z,1.55
2022-09-03T11:56:31.499Z,1.40
2022-09-03T11:59:13.830Z,1.50
2022-09-03T12:02:01.850Z,1.50
2022-09-03T12:05:10.435Z,1.20
2022-09-03T12:08:13.637Z,1.08
2022-09-03T12:11:21.219Z,1.27
2022-09-03T12:14:13.876Z,1.50
2022-09-03T12:17:16.021Z,1.13
2022-09-03T12:19:56.502Z,1.30
2022-09-03T12:22:29.279Z,1.20
2022-09-03T12:25:11.459Z,1.50
2022-09-03T12:27:47.035Z,1.58
2022-09-03T12:30:22.561Z,1.50
2022-09-03T12:32:51.507Z,1.40
2022-09-03T12:38:18.523Z,1.40
2022-09-03T12:43:41.843Z,1.30
2022-09-03T12:46:17.879Z,1.60
2022-09-03T12:51:54.277Z,1.30
2022-09-03T12:54:23.715Z,1.83
2022-09-03T12:56:58.870Z,1.55
2022-09-03T12:59:34.300Z,1.48
2022-09-03T13:02:15.196Z,1.40
2022-09-03T13:04:44.267Z,1.30
2022-09-03T13:07:32.048Z,1.38
2022-09-03T13:10:07.718Z,1.40
2022-09-03T13:12:53.354Z,1.75
2022-09-03T13:15:24.241Z,1.52
2022-09-03T13:18:09.507Z,1.50
2022-09-03T13:21:18.096Z,1.38
2022-09-03T13:24:15.291Z,1.25
2022-09-03T13:27:10.402Z,1.30
2022-09-03T13:29:54.952Z,1.50
2022-09-03T13:32:44.697Z,1.75
2022-09-03T13:35:41.774Z,1.60
2022-09-03T13:38:43.417Z,1.50
2022-09-03T13:41:32.391Z,1.42
2022-09-03T13:44:16.756Z,1.50
2022-09-03T13:47:07.358Z,2.40
2022-09-03T13:50:13.270Z,2.47
2022-09-03T13:52:59.511Z,1.70
2022-09-03T13:56:05.648Z,1.70
2022-09-03T13:58:51.091Z,1.45
2022-09-03T14:01:50.761Z,1.65
2022-09-03T14:04:34.469Z,1.38
2022-09-03T14:07:15.260Z,1.33
2022-09-03T14:10:14.680Z,1.52
2022-09-03T14:12:53.451Z,1.60
2022-09-03T14:15:46.743Z,1.50
2022-09-03T14:18:56.905Z,1.25
2022-09-03T14:21:41.218Z,1.45
2022-09-03T14:24:24.663Z,2.00
2022-09-03T14:27:02.408Z,1.58
2022-09-03T14:29:33.613Z,1.55
2022-09-03T14:32:17.928Z,1.58
2022-09-03T14:35:19.451Z,1.38
2022-09-03T14:38:04.542Z,1.40
2022-09-03T14:41:16.000Z,1.60
2022-09-03T14:44:17.397Z,1.42
2022-09-03T14:47:24.493Z,1.25
2022-09-03T14:50:14.601Z,1.30
2022-09-03T14:53:21.944Z,1.42
2022-09-03T14:56:49.815Z,1.50
2022-09-03T15:00:05.521Z,1.50
2022-09-03T15:02:48.096Z,1.48
2022-09-03T15:05:42.376Z,1.70
2022-09-03T15:08:39.902Z,1.58
2022-09-03T15:11:29.243Z,1.50
2022-09-03T15:14:36.250Z,1.40
2022-09-03T15:17:30.141Z,1.42
2022-09-03T15:20:09.225Z,1.30
2022-09-03T15:23:20.509Z,1.60
2022-09-03T15:26:17.881Z,1.38
2022-09-03T15:28:48.327Z,1.50
2022-09-03T15:31:50.978Z,1.73
2022-09-03T15:34:40.454Z,1.50
2022-09-03T15:37:32.346Z,1.48
2022-09-03T15:40:34.663Z,1.48
2022-09-03T15:43:17.724Z,1.60
2022-09-03T15:45:47.808Z,1.73
2022-09-03T15:48:35.838Z,1.80
2022-09-03T15:51:23.784Z,1.70
2022-09-03T15:54:43.108Z,1.33
2022-09-03T15:57:28.519Z,1.83
2022-09-03T16:00:21.174Z,2.40
2022-09-03T16:03:09.238Z,2.13
2022-09-03T16:05:44.598Z,1.70
2022-09-03T16:08:37.725Z,1.77
2022-09-03T16:11:39.356Z,1.67
2022-09-03T16:14:30.664Z,1.83
2022-09-03T16:17:28.145Z,2.03
2022-09-03T16:20:22.604Z,1.85
2022-09-03T16:23:02.446Z,1.92
2022-09-03T16:25:46.572Z,2.00
2022-09-03T16:28:32.150Z,2.33
2022-09-03T16:31:27.049Z,2.22
2022-09-03T16:34:27.437Z,1.60
2022-09-03T16:37:23.890Z,1.50
2022-09-03T16:40:34.660Z,2.03
2022-09-03T16:43:40.240Z,2.53
2022-09-03T16:46:40.997Z,2.00
2022-09-03T16:49:38.156Z,1.70
2022-09-03T16:52:39.573Z,1.88
2022-09-03T16:55:31.367Z,1.63
2022-09-03T16:58:42.738Z,2.72
2022-09-03T17:01:47.484Z,4.57
2022-09-03T17:04:48.388Z,2.50
2022-09-03T17:07:32.841Z,2.70
2022-09-03T17:10:08.102Z,1.83
2022-09-03T17:13:44.042Z,2.05
2022-09-03T17:17:05.362Z,1.70
2022-09-03T17:19:52.095Z,1.80
2022-09-03T17:22:53.386Z,2.00
2022-09-03T17:25:40.449Z,1.90
2022-09-03T17:28:35.980Z,2.05
2022-09-03T17:31:25.790Z,2.03
2022-09-03T17:34:04.815Z,2.00
2022-09-03T17:36:38.384Z,2.30
2022-09-03T17:40:07.776Z,2.30
2022-09-03T17:43:15.772Z,2.08
2022-09-03T17:46:10.371Z,2.20
2022-09-03T17:48:56.359Z,2.00
2022-09-03T17:52:03.718Z,1.98
2022-09-03T17:54:45.407Z,1.70
2022-09-03T17:57:30.703Z,2.00
2022-09-03T18:00:24.400Z,2.00
2022-09-03T18:03:12.577Z,2.30
2022-09-03T18:05:54.864Z,2.20
2022-09-03T18:08:41.170Z,2.10
2022-09-03T18:11:39.072Z,2.00
2022-09-03T18:14:41.518Z,2.08
2022-09-03T18:17:31.444Z,1.98
2022-09-03T18:20:31.228Z,1.77
2022-09-03T18:23:50.878Z,1.95
2022-09-03T18:26:48.189Z,2.00
2022-09-03T18:30:13.338Z,2.33
2022-09-03T18:32:59.013Z,2.30
2022-09-03T18:35:50.095Z,2.28
2022-09-03T18:38:46.437Z,2.22
2022-09-03T18:41:48.329Z,2.00
2022-09-03T18:45:22.622Z,2.65
2022-09-03T18:48:20.194Z,2.30
2022-09-03T18:51:54.577Z,1.90
2022-09-03T18:55:18.741Z,1.92
2022-09-03T18:58:46.217Z,1.90
2022-09-03T19:01:53.900Z,1.90
2022-09-03T19:05:02.043Z,1.83
2022-09-03T19:08:42.543Z,2.22
2022-09-03T19:11:55.005Z,2.10
2022-09-03T19:15:16.677Z,2.33
2022-09-03T19:18:19.852Z,2.10
2022-09-03T19:21:48.753Z,2.00
2022-09-03T19:24:44.925Z,2.40
2022-09-03T19:28:02.283Z,2.30
2022-09-03T19:31:14.876Z,2.35
2022-09-03T19:34:31.649Z,2.20
2022-09-03T19:37:38.732Z,2.17
2022-09-03T19:41:00.845Z,2.30
2022-09-03T19:44:31.748Z,2.35
2022-09-03T19:47:23.101Z,2.47
2022-09-03T19:50:31.774Z,2.17
2022-09-03T19:53:24.335Z,2.28
2022-09-03T19:56:15.587Z,2.38
2022-09-03T19:59:08.427Z,2.55
2022-09-03T20:01:56.701Z,3.00
2022-09-03T20:05:01.796Z,2.83
2022-09-03T20:07:47.266Z,3.08
2022-09-03T20:10:23.863Z,3.05
2022-09-03T20:13:16.266Z,2.70
2022-09-03T20:16:15.102Z,2.63
2022-09-03T20:19:01.848Z,2.50
2022-09-03T20:21:53.560Z,2.85
2022-09-03T20:25:05.055Z,2.63
2022-09-03T20:28:11.698Z,2.70
2022-09-03T20:30:57.804Z,2.97
2022-09-03T20:33:51.194Z,2.63
2022-09-03T20:36:34.154Z,2.42
2022-09-03T20:39:46.247Z,2.72
2022-09-03T20:42:40.701Z,2.90
2022-09-03T20:45:21.762Z,2.60
2022-09-03T20:48:26.513Z,3.03
2022-09-03T20:51:22.886Z,2.78
2022-09-03T20:54:13.055Z,2.50
2022-09-03T20:57:00.446Z,2.92
2022-09-03T20:59:53.688Z,2.88
2022-09-03T21:02:32.260Z,2.45
2022-09-03T21:05:29.667Z,2.67
2022-09-03T21:08:17.296Z,2.58
2022-09-03T21:11:37.341Z,2.53
2022-09-03T21:14:41.451Z,2.85
2022-09-03T21:17:42.594Z,2.75
2022-09-03T21:20:28.631Z,2.67
2022-09-03T21:23:36.732Z,3.00
2022-09-03T21:26:07.901Z,2.97
2022-09-03T21:28:50.285Z,2.83
2022-09-03T21:31:28.813Z,3.00
2022-09-03T21:34:19.201Z,3.10
2022-09-03T21:36:49.068Z,3.20
2022-09-03T21:39:27.554Z,3.05
2022-09-03T21:42:24.209Z,3.20
2022-09-03T21:45:18.300Z,3.17
2022-09-03T21:47:53.747Z,3.50
2022-09-03T21:50:25.749Z,2.92
2022-09-03T21:53:09.555Z,3.28
2022-09-03T21:55:59.972Z,3.83
2022-09-03T21:59:08.897Z,3.13
2022-09-03T22:02:09.902Z,3.30
2022-09-03T22:04:37.153Z,2.97
2022-09-03T22:07:28.696Z,3.22
2022-09-03T22:10:03.585Z,3.08
2022-09-03T22:13:04.597Z,3.28
2022-09-03T22:15:33.215Z,3.00
2022-09-03T22:18:37.916Z,3.10
2022-09-03T22:21:41.109Z,3.42
2022-09-03T22:24:35.469Z,3.85
2022-09-03T22:27:32.876Z,3.83
2022-09-03T22:30:08.458Z,3.78
2022-09-03T22:33:00.307Z,3.83
2022-09-03T22:36:02.691Z,4.13
2022-09-03T22:38:54.702Z,3.80
2022-09-03T22:42:14.856Z,4.00
2022-09-03T22:45:28.127Z,3.50
2022-09-03T22:48:54.287Z,3.53
2022-09-03T22:51:21.991Z,3.78
2022-09-03T22:54:33.885Z,3.55
2022-09-03T22:57:02.846Z,3.63
2022-09-03T22:59:50.131Z,3.85
2022-09-03T23:02:28.785Z,3.63
2022-09-03T23:05:15.417Z,4.20
2022-09-03T23:08:03.703Z,3.70
2022-09-03T23:11:05.883Z,4.00
2022-09-03T23:13:43.095Z,4.32
2022-09-03T23:16:54.504Z,4.07
2022-09-03T23:19:40.768Z,3.80
2022-09-03T23:22:24.224Z,3.95
2022-09-03T23:25:10.949Z,4.10
2022-09-03T23:28:08.750Z,4.22
2022-09-03T23:30:36.455Z,4.18
2022-09-03T23:33:03.548Z,4.00
2022-09-03T23:35:45.078Z,4.45
2022-09-03T23:38:34.289Z,4.20
2022-09-03T23:41:07.519Z,3.97
2022-09-03T23:44:19.897Z,4.07
2022-09-03T23:47:23.211Z,3.95
2022-09-03T23:50:20.319Z,3.92
2022-09-03T23:53:13.456Z,4.10
2022-09-03T23:56:03.552Z,3.80
2022-09-03T23:58:51.930Z,3.83
