createdAt,value
2019-01-05T00:00:20.629Z,0.00
2019-01-05T00:01:20.803Z,0.00
2019-01-05T00:02:20.466Z,0.00
2019-01-05T00:03:20.378Z,0.00
2019-01-05T00:04:20.291Z,0.00
2019-01-05T00:05:20.205Z,0.00
2019-01-05T00:06:20.116Z,0.00
2019-01-05T00:07:20.029Z,0.00
2019-01-05T00:08:19.953Z,0.00
2019-01-05T00:09:19.867Z,0.00
2019-01-05T00:10:19.779Z,0.00
2019-01-05T00:11:19.691Z,0.00
2019-01-05T00:12:19.604Z,0.00
2019-01-05T00:13:19.528Z,0.00
2019-01-05T00:14:19.441Z,0.00
2019-01-05T00:15:19.369Z,0.00
2019-01-05T00:16:19.267Z,0.00
2019-01-05T00:17:19.179Z,0.00
2019-01-05T00:18:19.092Z,0.00
2019-01-05T00:19:19.005Z,0.00
2019-01-05T00:20:18.932Z,0.00
2019-01-05T00:21:19.714Z,0.00
2019-01-05T00:22:18.756Z,0.00
2019-01-05T00:23:18.668Z,0.00
2019-01-05T00:24:18.580Z,0.00
2019-01-05T00:25:18.497Z,0.00
2019-01-05T00:26:18.420Z,0.00
2019-01-05T00:27:18.330Z,0.00
2019-01-05T00:28:18.244Z,0.00
2019-01-05T00:29:18.157Z,0.00
2019-01-05T00:30:18.069Z,0.00
2019-01-05T00:31:17.981Z,0.00
2019-01-05T00:32:17.905Z,0.00
2019-01-05T00:33:17.819Z,0.00
2019-01-05T00:34:17.731Z,0.00
2019-01-05T00:35:17.644Z,0.00
2019-01-05T00:36:17.557Z,0.00
2019-01-05T00:37:17.472Z,0.00
2019-01-05T00:38:17.396Z,0.00
2019-01-05T00:39:17.319Z,0.00
2019-01-05T00:40:17.289Z,0.00
2019-01-05T00:41:17.132Z,0.00
2019-01-05T00:42:17.048Z,0.00
2019-01-05T00:43:16.957Z,0.00
2019-01-05T00:44:16.887Z,0.00
2019-01-05T00:45:16.795Z,0.00
2019-01-05T00:46:16.709Z,0.00
2019-01-05T00:47:16.620Z,0.00
2019-01-05T00:48:16.533Z,0.00
2019-01-05T00:49:16.458Z,0.00
2019-01-05T00:50:16.372Z,0.00
2019-01-05T00:51:16.282Z,0.00
2019-01-05T00:52:16.198Z,0.00
2019-01-05T00:53:16.107Z,0.00
2019-01-05T00:54:16.021Z,0.00
2019-01-05T00:55:15.938Z,0.00
2019-01-05T00:56:15.858Z,0.00
2019-01-05T00:57:15.773Z,0.00
2019-01-05T00:58:15.685Z,0.00
2019-01-05T00:59:15.599Z,0.00
2019-01-05T01:00:15.508Z,0.00
2019-01-05T01:01:15.446Z,0.00
2019-01-05T01:02:15.346Z,0.00
2019-01-05T01:03:15.258Z,0.00
2019-01-05T01:04:15.172Z,0.00
2019-01-05T01:05:15.084Z,0.00
2019-01-05T01:06:15.247Z,0.00
2019-01-05T01:07:14.922Z,0.00
2019-01-05T01:08:14.834Z,0.00
2019-01-05T01:09:14.750Z,0.00
2019-01-05T01:10:14.659Z,0.00
2019-01-05T01:11:14.572Z,0.00
2019-01-05T01:12:14.488Z,0.00
2019-01-05T01:13:14.413Z,0.00
2019-01-05T01:14:14.325Z,0.00
2019-01-05T01:15:14.237Z,0.00
2019-01-05T01:16:14.149Z,0.00
2019-01-05T01:17:14.061Z,0.00
2019-01-05T01:18:13.999Z,0.00
2019-01-05T01:19:13.898Z,0.00
2019-01-05T01:20:13.811Z,0.00
2019-01-05T01:21:13.726Z,0.00
2019-01-05T01:22:13.637Z,0.00
2019-01-05T01:23:13.550Z,0.00
2019-01-05T01:24:13.474Z,0.00
2019-01-05T01:25:13.399Z,0.00
2019-01-05T01:26:13.300Z,0.00
2019-01-05T01:27:13.214Z,0.00
2019-01-05T01:28:13.126Z,0.00
2019-01-05T01:29:13.052Z,0.00
2019-01-05T01:30:12.962Z,0.00
2019-01-05T01:31:13.229Z,0.00
2019-01-05T01:32:12.800Z,0.00
2019-01-05T01:33:12.701Z,0.00
2019-01-05T01:34:12.613Z,0.00
2019-01-05T01:35:12.538Z,0.00
2019-01-05T01:36:12.450Z,0.00
2019-01-05T01:37:12.362Z,0.00
2019-01-05T01:38:12.278Z,0.00
2019-01-05T01:39:12.200Z,0.00
2019-01-05T01:40:12.113Z,0.00
2019-01-05T01:41:12.031Z,0.00
2019-01-05T01:42:11.939Z,0.00
2019-01-05T01:43:11.851Z,0.00
2019-01-05T01:44:11.764Z,0.00
2019-01-05T01:45:11.690Z,0.00
2019-01-05T01:46:11.852Z,0.00
2019-01-05T01:47:11.513Z,0.00
2019-01-05T01:48:11.427Z,0.00
2019-01-05T01:49:11.339Z,0.00
2019-01-05T01:50:11.253Z,0.00
2019-01-05T01:51:11.177Z,0.00
2019-01-05T01:52:11.089Z,0.00
2019-01-05T01:53:11.003Z,0.00
2019-01-05T01:54:10.914Z,0.00
2019-01-05T01:55:10.828Z,0.00
2019-01-05T01:56:10.753Z,0.00
2019-01-05T01:57:10.666Z,0.00
2019-01-05T01:58:10.578Z,0.00
2019-01-05T01:59:10.491Z,0.00
2019-01-05T02:00:10.402Z,0.00
2019-01-05T02:01:10.332Z,0.00
2019-01-05T02:02:10.240Z,0.00
2019-01-05T02:03:10.154Z,0.00
2019-01-05T02:04:10.065Z,0.00
2019-01-05T02:05:09.979Z,0.00
2019-01-05T02:06:09.892Z,0.00
2019-01-05T02:07:09.816Z,0.00
2019-01-05T02:08:09.729Z,0.00
2019-01-05T02:09:09.642Z,0.00
2019-01-05T02:10:09.555Z,0.00
2019-01-05T02:11:09.466Z,0.00
2019-01-05T02:12:09.391Z,0.00
2019-01-05T02:13:09.304Z,0.00
2019-01-05T02:14:09.217Z,0.00
2019-01-05T02:15:09.129Z,0.00
2019-01-05T02:16:09.044Z,0.00
2019-01-05T02:17:08.967Z,0.00
2019-01-05T02:18:08.881Z,0.00
2019-01-05T02:19:08.792Z,0.00
2019-01-05T02:20:08.717Z,0.00
2019-01-05T02:21:08.617Z,0.00
2019-01-05T02:22:08.532Z,0.00
2019-01-05T02:23:08.456Z,0.00
2019-01-05T02:24:08.367Z,0.00
2019-01-05T02:25:08.282Z,0.00
2019-01-05T02:26:08.193Z,0.00
2019-01-05T02:27:08.117Z,0.00
2019-01-05T02:28:08.030Z,0.00
2019-01-05T02:29:07.956Z,0.00
2019-01-05T02:30:07.858Z,0.00
2019-01-05T02:31:07.770Z,0.00
2019-01-05T02:32:07.681Z,0.00
2019-01-05T02:33:07.607Z,0.00
2019-01-05T02:34:07.518Z,0.00
2019-01-05T02:35:07.436Z,0.00
2019-01-05T02:36:07.357Z,0.00
2019-01-05T02:37:07.259Z,0.00
2019-01-05T02:38:07.182Z,0.00
2019-01-05T02:39:07.097Z,0.00
2019-01-05T02:40:07.023Z,0.00
2019-01-05T02:41:06.925Z,0.00
2019-01-05T02:42:06.832Z,0.00
2019-01-05T02:43:06.758Z,0.00
2019-01-05T02:44:06.669Z,0.00
2019-01-05T02:45:06.600Z,0.00
2019-01-05T02:46:06.495Z,0.00
2019-01-05T02:47:06.407Z,0.00
2019-01-05T02:48:06.332Z,0.00
2019-01-05T02:49:06.245Z,0.00
2019-01-05T02:50:06.160Z,0.00
2019-01-05T02:51:06.071Z,0.00
2019-01-05T02:52:05.986Z,0.00
2019-01-05T02:53:05.897Z,0.00
2019-01-05T02:54:05.821Z,0.00
2019-01-05T02:55:05.734Z,0.00
2019-01-05T02:56:05.646Z,0.00
2019-01-05T02:57:05.559Z,0.00
2019-01-05T02:58:05.471Z,0.00
2019-01-05T02:59:05.399Z,0.00
2019-01-05T03:00:05.310Z,0.00
2019-01-05T03:01:05.235Z,0.00
2019-01-05T03:02:05.135Z,0.00
2019-01-05T03:03:05.047Z,0.00
2019-01-05T03:04:04.973Z,0.00
2019-01-05T03:05:04.887Z,0.00
2019-01-05T03:06:04.807Z,0.00
2019-01-05T03:07:04.712Z,0.00
2019-01-05T03:08:04.635Z,0.00
2019-01-05T03:09:04.547Z,0.00
2019-01-05T03:10:04.462Z,0.00
2019-01-05T03:11:04.375Z,0.00
2019-01-05T03:12:04.286Z,0.00
2019-01-05T03:13:04.201Z,0.00
2019-01-05T03:14:04.124Z,0.00
2019-01-05T03:15:04.036Z,0.00
2019-01-05T03:16:03.948Z,0.00
2019-01-05T03:17:03.862Z,0.00
2019-01-05T03:18:03.773Z,0.00
2019-01-05T03:19:03.699Z,0.00
2019-01-05T03:20:03.651Z,0.00
2019-01-05T03:21:03.538Z,0.00
2019-01-05T03:22:03.441Z,0.00
2019-01-05T03:23:03.348Z,0.00
2019-01-05T03:24:03.276Z,0.00
2019-01-05T03:25:03.195Z,0.00
2019-01-05T03:26:03.100Z,0.00
2019-01-05T03:27:03.013Z,0.00
2019-01-05T03:28:02.939Z,0.00
2019-01-05T03:29:02.864Z,0.00
2019-01-05T03:30:02.765Z,0.00
2019-01-05T03:31:02.683Z,0.00
2019-01-05T03:32:02.598Z,0.00
2019-01-05T03:33:02.502Z,0.00
2019-01-05T03:34:02.425Z,0.00
2019-01-05T03:35:02.340Z,0.00
2019-01-05T03:36:02.256Z,0.00
2019-01-05T03:37:02.166Z,0.00
2019-01-05T03:38:02.075Z,0.00
2019-01-05T03:39:02.003Z,0.00
2019-01-05T03:40:01.947Z,0.00
2019-01-05T03:41:02.126Z,0.00
2019-01-05T03:42:01.740Z,0.00
2019-01-05T03:43:01.664Z,0.00
2019-01-05T03:44:01.576Z,0.00
2019-01-05T03:45:01.505Z,0.00
2019-01-05T03:46:01.402Z,0.00
2019-01-05T03:47:01.315Z,0.00
2019-01-05T03:48:01.227Z,0.00
2019-01-05T03:49:01.151Z,0.00
2019-01-05T03:50:01.065Z,0.00
2019-01-05T03:51:00.978Z,0.00
2019-01-05T03:52:00.890Z,0.00
2019-01-05T03:53:00.803Z,0.00
2019-01-05T03:54:00.727Z,0.00
2019-01-05T03:55:00.647Z,0.00
2019-01-05T03:56:00.552Z,0.00
2019-01-05T03:57:00.465Z,0.00
2019-01-05T03:58:00.380Z,0.00
2019-01-05T03:59:00.306Z,0.00
2019-01-05T04:00:00.233Z,0.00
2019-01-05T04:01:00.127Z,0.00
2019-01-05T04:02:00.042Z,0.00
2019-01-05T04:02:59.958Z,0.00
2019-01-05T04:03:59.883Z,0.00
2019-01-05T04:04:59.793Z,0.00
2019-01-05T04:05:59.703Z,0.00
2019-01-05T04:06:59.616Z,0.00
2019-01-05T04:07:59.542Z,0.00
2019-01-05T04:08:59.454Z,0.00
2019-01-05T04:09:59.367Z,0.00
2019-01-05T04:10:59.279Z,0.00
2019-01-05T04:11:59.204Z,0.00
2019-01-05T04:12:59.120Z,0.00
2019-01-05T04:13:59.030Z,0.00
2019-01-05T04:14:58.943Z,0.00
2019-01-05T04:15:58.854Z,0.00
2019-01-05T04:16:58.782Z,0.00
2019-01-05T04:17:58.694Z,0.00
2019-01-05T04:18:58.605Z,0.00
2019-01-05T04:19:58.517Z,0.00
2019-01-05T04:20:58.433Z,0.00
2019-01-05T04:21:58.369Z,0.00
2019-01-05T04:22:58.271Z,0.00
2019-01-05T04:23:58.180Z,0.00
2019-01-05T04:24:58.094Z,0.00
2019-01-05T04:25:58.005Z,0.00
2019-01-05T04:26:57.931Z,0.00
2019-01-05T04:27:57.888Z,0.00
2019-01-05T04:28:57.762Z,0.00
2019-01-05T04:29:57.669Z,0.00
2019-01-05T04:30:57.583Z,0.00
2019-01-05T04:31:57.506Z,0.00
2019-01-05T04:32:57.421Z,0.00
2019-01-05T04:33:57.333Z,0.00
2019-01-05T04:34:57.245Z,0.00
2019-01-05T04:35:57.176Z,0.00
2019-01-05T04:36:57.081Z,0.00
2019-01-05T04:37:56.997Z,0.00
2019-01-05T04:38:56.907Z,0.00
2019-01-05T04:39:56.831Z,0.00
2019-01-05T04:40:57.045Z,0.00
2019-01-05T04:41:56.659Z,0.00
2019-01-05T04:42:56.615Z,0.00
2019-01-05T04:43:56.482Z,0.00
2019-01-05T04:44:56.408Z,0.00
2019-01-05T04:45:56.322Z,0.00
2019-01-05T04:46:56.232Z,0.00
2019-01-05T04:47:56.147Z,0.00
2019-01-05T04:48:56.070Z,0.00
2019-01-05T04:49:55.983Z,0.00
2019-01-05T04:50:55.898Z,0.00
2019-01-05T04:51:55.810Z,0.00
2019-01-05T04:52:55.721Z,0.00
2019-01-05T04:53:55.652Z,0.00
2019-01-05T04:54:55.560Z,0.00
2019-01-05T04:55:55.473Z,0.00
2019-01-05T04:56:55.385Z,0.00
2019-01-05T04:57:55.309Z,0.00
2019-01-05T04:58:55.233Z,0.00
2019-01-05T04:59:55.135Z,0.00
2019-01-05T05:00:55.050Z,0.00
2019-01-05T05:01:54.960Z,0.00
2019-01-05T05:02:54.884Z,0.00
2019-01-05T05:03:54.805Z,0.00
2019-01-05T05:04:54.711Z,0.00
2019-01-05T05:05:54.872Z,0.00
2019-01-05T05:06:54.552Z,0.00
2019-01-05T05:07:54.460Z,0.00
2019-01-05T05:08:54.373Z,0.00
2019-01-05T05:09:54.286Z,0.00
2019-01-05T05:10:54.210Z,0.00
2019-01-05T05:11:54.127Z,0.00
2019-01-05T05:12:54.035Z,0.00
2019-01-05T05:13:53.952Z,0.00
2019-01-05T05:14:53.862Z,0.00
2019-01-05T05:15:53.786Z,0.00
2019-01-05T05:16:53.699Z,0.00
2019-01-05T05:17:53.626Z,0.00
2019-01-05T05:18:53.533Z,0.00
2019-01-05T05:19:53.452Z,0.00
2019-01-05T05:20:53.362Z,0.00
2019-01-05T05:21:53.275Z,0.00
2019-01-05T05:22:53.186Z,0.00
2019-01-05T05:23:53.124Z,0.00
2019-01-05T05:24:53.027Z,0.00
2019-01-05T05:25:52.936Z,0.00
2019-01-05T05:26:52.855Z,0.00
2019-01-05T05:27:52.763Z,0.00
2019-01-05T05:28:52.686Z,0.00
2019-01-05T05:29:52.606Z,0.00
2019-01-05T05:30:52.535Z,0.00
2019-01-05T05:31:52.426Z,0.00
2019-01-05T05:32:52.356Z,0.00
2019-01-05T05:33:52.264Z,0.00
2019-01-05T05:34:52.177Z,0.00
2019-01-05T05:35:52.088Z,0.00
2019-01-05T05:36:52.026Z,0.00
2019-01-05T05:37:51.926Z,0.00
2019-01-05T05:38:51.838Z,0.00
2019-01-05T05:39:51.752Z,0.00
2019-01-05T05:40:51.926Z,0.00
2019-01-05T05:41:51.588Z,0.00
2019-01-05T05:42:51.503Z,0.00
2019-01-05T05:43:51.426Z,0.00
2019-01-05T05:44:51.353Z,0.00
2019-01-05T05:45:51.256Z,0.00
2019-01-05T05:46:51.164Z,0.00
2019-01-05T05:47:51.077Z,0.00
2019-01-05T05:48:50.991Z,0.00
2019-01-05T05:49:50.916Z,0.00
2019-01-05T05:50:50.828Z,0.00
2019-01-05T05:51:50.739Z,0.00
2019-01-05T05:52:50.653Z,0.00
2019-01-05T05:53:50.578Z,0.00
2019-01-05T05:54:50.490Z,0.00
2019-01-05T05:55:50.404Z,0.00
2019-01-05T05:56:50.316Z,0.00
2019-01-05T05:57:50.253Z,0.00
2019-01-05T05:58:50.153Z,0.00
2019-01-05T05:59:50.066Z,0.00
2019-01-05T06:00:50.278Z,0.00
2019-01-05T06:01:49.905Z,0.00
2019-01-05T06:02:49.818Z,0.00
2019-01-05T06:03:49.729Z,0.00
2019-01-05T06:04:49.653Z,0.00
2019-01-05T06:05:49.567Z,0.00
2019-01-05T06:06:49.482Z,0.00
2019-01-05T06:07:49.391Z,0.00
2019-01-05T06:08:49.304Z,0.00
2019-01-05T06:09:49.276Z,0.00
2019-01-05T06:10:49.154Z,0.00
2019-01-05T06:11:49.055Z,0.00
2019-01-05T06:12:48.967Z,0.00
2019-01-05T06:13:48.891Z,0.00
2019-01-05T06:14:48.805Z,0.00
2019-01-05T06:15:48.717Z,0.00
2019-01-05T06:16:48.637Z,0.00
2019-01-05T06:17:48.543Z,0.00
2019-01-05T06:18:48.467Z,0.00
2019-01-05T06:19:48.382Z,0.00
2019-01-05T06:20:48.296Z,0.00
2019-01-05T06:21:48.210Z,0.00
2019-01-05T06:22:48.131Z,0.00
2019-01-05T06:23:48.043Z,0.00
2019-01-05T06:24:47.956Z,0.00
2019-01-05T06:25:47.871Z,0.00
2019-01-05T06:26:47.793Z,0.00
2019-01-05T06:27:47.706Z,0.00
2019-01-05T06:28:47.619Z,0.00
2019-01-05T06:29:47.532Z,0.00
2019-01-05T06:30:47.460Z,0.00
2019-01-05T06:31:47.368Z,0.00
2019-01-05T06:32:47.284Z,0.00
2019-01-05T06:33:47.194Z,0.00
2019-01-05T06:34:47.119Z,0.00
2019-01-05T06:35:47.036Z,0.00
2019-01-05T06:36:46.944Z,0.00
2019-01-05T06:37:46.863Z,0.00
2019-01-05T06:38:46.783Z,0.00
2019-01-05T06:39:46.694Z,0.00
2019-01-05T06:40:46.608Z,0.00
2019-01-05T06:41:46.519Z,0.00
2019-01-05T06:42:46.446Z,0.00
2019-01-05T06:43:46.358Z,0.00
2019-01-05T06:44:46.274Z,0.00
2019-01-05T06:45:46.183Z,0.00
2019-01-05T06:46:46.110Z,0.00
2019-01-05T06:47:46.020Z,4.00
2019-01-05T06:48:45.933Z,4.00
2019-01-05T06:49:45.846Z,0.00
2019-01-05T06:50:45.770Z,0.00
2019-01-05T06:51:45.685Z,4.00
2019-01-05T06:52:45.596Z,4.00
2019-01-05T06:53:45.509Z,8.00
2019-01-05T06:54:45.434Z,8.00
2019-01-05T06:55:45.347Z,4.00
2019-01-05T06:56:45.260Z,8.00
2019-01-05T06:57:45.171Z,8.00
2019-01-05T06:58:45.102Z,8.00
2019-01-05T06:59:45.010Z,8.00
2019-01-05T07:00:44.921Z,12.00
2019-01-05T07:01:44.836Z,12.00
2019-01-05T07:02:44.759Z,16.00
2019-01-05T07:03:44.671Z,16.00
2019-01-05T07:04:44.585Z,12.00
2019-01-05T07:05:44.748Z,16.00
2019-01-05T07:06:44.422Z,16.00
2019-01-05T07:07:44.337Z,20.00
2019-01-05T07:08:44.248Z,20.00
2019-01-05T07:09:44.160Z,20.00
2019-01-05T07:10:44.089Z,24.00
2019-01-05T07:11:44.012Z,28.00
2019-01-05T07:12:43.911Z,28.00
2019-01-05T07:13:43.823Z,28.00
2019-01-05T07:14:43.748Z,36.00
2019-01-05T07:15:43.662Z,40.00
2019-01-05T07:16:43.573Z,40.00
2019-01-05T07:17:43.487Z,52.00
2019-01-05T07:18:43.426Z,64.00
2019-01-05T07:19:43.325Z,64.00
2019-01-05T07:20:43.240Z,60.00
2019-01-05T07:21:43.149Z,64.00
2019-01-05T07:22:43.074Z,72.00
2019-01-05T07:23:42.987Z,76.00
2019-01-05T07:24:42.914Z,88.00
2019-01-05T07:25:42.812Z,80.00
2019-01-05T07:26:42.742Z,104.00
2019-01-05T07:27:42.650Z,112.00
2019-01-05T07:28:42.563Z,108.00
2019-01-05T07:29:42.478Z,136.00
2019-01-05T07:30:42.413Z,144.00
2019-01-05T07:31:42.314Z,160.00
2019-01-05T07:32:42.225Z,176.00
2019-01-05T07:33:42.140Z,188.00
2019-01-05T07:34:42.063Z,192.00
2019-01-05T07:35:41.976Z,156.00
2019-01-05T07:36:41.888Z,180.00
2019-01-05T07:37:41.801Z,196.00
2019-01-05T07:38:41.725Z,176.00
2019-01-05T07:39:41.639Z,152.00
2019-01-05T07:40:41.551Z,168.00
2019-01-05T07:41:41.464Z,156.00
2019-01-05T07:42:41.389Z,168.00
2019-01-05T07:43:41.301Z,196.00
2019-01-05T07:44:41.226Z,256.00
2019-01-05T07:45:41.126Z,224.00
2019-01-05T07:46:41.051Z,272.00
2019-01-05T07:47:40.965Z,196.00
2019-01-05T07:48:40.876Z,204.00
2019-01-05T07:49:40.789Z,188.00
2019-01-05T07:50:40.965Z,164.00
2019-01-05T07:51:40.627Z,184.00
2019-01-05T07:52:40.541Z,216.00
2019-01-05T07:53:40.453Z,152.00
2019-01-05T07:54:40.379Z,168.00
2019-01-05T07:55:40.290Z,180.00
2019-01-05T07:56:40.203Z,196.00
2019-01-05T07:57:40.116Z,220.00
2019-01-05T07:58:40.041Z,284.00
2019-01-05T07:59:39.953Z,260.00
2019-01-05T08:00:40.119Z,424.00
2019-01-05T08:01:39.780Z,500.00
2019-01-05T08:02:39.721Z,624.00
2019-01-05T08:03:39.616Z,396.00
2019-01-05T08:04:39.528Z,376.00
2019-01-05T08:05:39.453Z,364.00
2019-01-05T08:06:39.367Z,428.00
2019-01-05T08:07:39.279Z,340.00
2019-01-05T08:08:39.192Z,288.00
2019-01-05T08:09:39.117Z,652.00
2019-01-05T08:10:39.029Z,456.00
2019-01-05T08:11:38.942Z,516.00
2019-01-05T08:12:38.855Z,436.00
2019-01-05T08:13:38.779Z,696.00
2019-01-05T08:14:38.692Z,940.00
2019-01-05T08:15:38.604Z,968.00
2019-01-05T08:16:38.518Z,828.00
2019-01-05T08:17:38.446Z,1068.00
2019-01-05T08:18:38.355Z,1188.00
2019-01-05T08:19:38.268Z,916.00
2019-01-05T08:20:38.182Z,1032.00
2019-01-05T08:21:38.105Z,1212.00
2019-01-05T08:22:38.018Z,1140.00
2019-01-05T08:23:37.933Z,1112.00
2019-01-05T08:24:37.855Z,1180.00
2019-01-05T08:25:37.769Z,1440.00
2019-01-05T08:26:37.681Z,716.00
2019-01-05T08:27:37.599Z,1112.00
2019-01-05T08:28:37.518Z,1104.00
2019-01-05T08:29:37.445Z,1444.00
2019-01-05T08:30:37.344Z,1312.00
2019-01-05T08:31:37.257Z,1400.00
2019-01-05T08:32:37.197Z,928.00
2019-01-05T08:33:37.095Z,740.00
2019-01-05T08:34:37.007Z,948.00
2019-01-05T08:35:36.935Z,716.00
2019-01-05T08:36:36.845Z,792.00
2019-01-05T08:37:36.756Z,1088.00
2019-01-05T08:38:36.671Z,1164.00
2019-01-05T08:39:36.596Z,1400.00
2019-01-05T08:40:36.509Z,1576.00
2019-01-05T08:41:36.420Z,1460.00
2019-01-05T08:42:36.333Z,1464.00
2019-01-05T08:43:36.258Z,1944.00
2019-01-05T08:44:36.179Z,2020.00
2019-01-05T08:45:36.084Z,2184.00
2019-01-05T08:46:36.008Z,2184.00
2019-01-05T08:47:35.921Z,2008.00
2019-01-05T08:48:35.833Z,2412.00
2019-01-05T08:49:35.747Z,2592.00
2019-01-05T08:50:35.672Z,3040.00
2019-01-05T08:51:35.584Z,3404.00
2019-01-05T08:52:35.499Z,3152.00
2019-01-05T08:53:35.408Z,2984.00
2019-01-05T08:54:35.335Z,3368.00
2019-01-05T08:55:35.247Z,2172.00
2019-01-05T08:56:35.159Z,2048.00
2019-01-05T08:57:35.084Z,2068.00
2019-01-05T08:58:34.998Z,2656.00
2019-01-05T08:59:34.909Z,2328.00
2019-01-05T09:00:34.823Z,2144.00
2019-01-05T09:01:34.748Z,1964.00
2019-01-05T09:02:34.723Z,2508.00
2019-01-05T09:03:34.573Z,2084.00
2019-01-05T09:04:34.498Z,1840.00
2019-01-05T09:05:34.422Z,1816.00
2019-01-05T09:06:34.323Z,1700.00
2019-01-05T09:07:34.236Z,1852.00
2019-01-05T09:08:34.161Z,2008.00
2019-01-05T09:09:34.074Z,2276.00
2019-01-05T09:10:33.988Z,2408.00
2019-01-05T09:11:33.910Z,2472.00
2019-01-05T09:12:33.824Z,2624.00
2019-01-05T09:13:33.736Z,2600.00
2019-01-05T09:14:33.662Z,1976.00
2019-01-05T09:15:33.574Z,2068.00
2019-01-05T09:16:33.486Z,2560.00
2019-01-05T09:17:33.403Z,2312.00
2019-01-05T09:18:33.324Z,1700.00
2019-01-05T09:19:33.236Z,1584.00
2019-01-05T09:20:33.152Z,1436.00
2019-01-05T09:21:33.075Z,1696.00
2019-01-05T09:22:32.987Z,2932.00
2019-01-05T09:23:32.905Z,3640.00
2019-01-05T09:24:32.813Z,2620.00
2019-01-05T09:25:32.737Z,2472.00
2019-01-05T09:26:32.651Z,3380.00
2019-01-05T09:27:32.576Z,2344.00
2019-01-05T09:28:32.488Z,2544.00
2019-01-05T09:29:32.403Z,1896.00
2019-01-05T09:30:32.313Z,2612.00
2019-01-05T09:31:32.238Z,1960.00
2019-01-05T09:32:32.151Z,2864.00
2019-01-05T09:33:32.064Z,3988.00
2019-01-05T09:34:31.976Z,4056.00
2019-01-05T09:35:31.902Z,3196.00
2019-01-05T09:36:31.813Z,3580.00
2019-01-05T09:37:31.734Z,3348.00
2019-01-05T09:38:31.652Z,4488.00
2019-01-05T09:39:31.563Z,3664.00
2019-01-05T09:40:31.778Z,3128.00
2019-01-05T09:41:31.402Z,3964.00
2019-01-05T09:42:31.313Z,4032.00
2019-01-05T09:43:31.228Z,3396.00
2019-01-05T09:44:31.140Z,3940.00
2019-01-05T09:45:31.064Z,3348.00
2019-01-05T09:46:30.978Z,3212.00
2019-01-05T09:47:30.889Z,2972.00
2019-01-05T09:48:30.814Z,2548.00
2019-01-05T09:49:30.727Z,2380.00
2019-01-05T09:50:30.890Z,3416.00
2019-01-05T09:51:30.565Z,3448.00
2019-01-05T09:52:30.477Z,3244.00
2019-01-05T09:53:30.389Z,4032.00
2019-01-05T09:54:30.315Z,5320.00
2019-01-05T09:55:30.228Z,3904.00
2019-01-05T09:56:30.140Z,3928.00
2019-01-05T09:57:30.055Z,3292.00
2019-01-05T09:58:29.979Z,2620.00
2019-01-05T09:59:29.891Z,4120.00
2019-01-05T10:00:30.056Z,4784.00
2019-01-05T10:01:29.729Z,3992.00
2019-01-05T10:02:29.641Z,3620.00
2019-01-05T10:03:29.555Z,3064.00
2019-01-05T10:04:29.486Z,5004.00
2019-01-05T10:05:29.391Z,4328.00
2019-01-05T10:06:29.308Z,4008.00
2019-01-05T10:07:29.229Z,4452.00
2019-01-05T10:08:29.143Z,4096.00
2019-01-05T10:09:29.055Z,3228.00
2019-01-05T10:10:28.981Z,4700.00
2019-01-05T10:11:28.892Z,3964.00
2019-01-05T10:12:28.806Z,4768.00
2019-01-05T10:13:28.730Z,4616.00
2019-01-05T10:14:28.642Z,5580.00
2019-01-05T10:15:28.556Z,2572.00
2019-01-05T10:16:28.481Z,4540.00
2019-01-05T10:17:28.393Z,4376.00
2019-01-05T10:18:28.306Z,4532.00
2019-01-05T10:19:28.233Z,3724.00
2019-01-05T10:20:28.143Z,3948.00
2019-01-05T10:21:28.056Z,4072.00
2019-01-05T10:22:27.982Z,3084.00
2019-01-05T10:23:27.894Z,3416.00
2019-01-05T10:24:27.806Z,3408.00
2019-01-05T10:25:27.732Z,4080.00
2019-01-05T10:26:27.643Z,4228.00
2019-01-05T10:27:27.558Z,4320.00
2019-01-05T10:28:27.483Z,2240.00
2019-01-05T10:29:27.394Z,3656.00
2019-01-05T10:30:27.308Z,3072.00
2019-01-05T10:31:27.234Z,2588.00
2019-01-05T10:32:27.146Z,2860.00
2019-01-05T10:33:27.062Z,3144.00
2019-01-05T10:34:26.982Z,3352.00
2019-01-05T10:35:26.898Z,4296.00
2019-01-05T10:36:26.808Z,3104.00
2019-01-05T10:37:26.733Z,2364.00
2019-01-05T10:38:26.645Z,4392.00
2019-01-05T10:39:26.561Z,4768.00
2019-01-05T10:40:26.733Z,5024.00
2019-01-05T10:41:26.395Z,6488.00
2019-01-05T10:42:26.309Z,7204.00
2019-01-05T10:43:26.234Z,7820.00
2019-01-05T10:44:26.146Z,8148.00
2019-01-05T10:45:26.059Z,6716.00
2019-01-05T10:46:25.983Z,9100.00
2019-01-05T10:47:25.897Z,7520.00
2019-01-05T10:48:25.821Z,8076.00
2019-01-05T10:49:25.733Z,6080.00
2019-01-05T10:50:25.646Z,5860.00
2019-01-05T10:51:25.571Z,5512.00
2019-01-05T10:52:25.485Z,5596.00
2019-01-05T10:53:25.409Z,5328.00
2019-01-05T10:54:25.322Z,5096.00
2019-01-05T10:55:25.234Z,4868.00
2019-01-05T10:56:25.160Z,4488.00
2019-01-05T10:57:25.072Z,3820.00
2019-01-05T10:58:24.997Z,3288.00
2019-01-05T10:59:24.918Z,3492.00
2019-01-05T11:00:24.824Z,3332.00
2019-01-05T11:01:24.748Z,3952.00
2019-01-05T11:02:24.662Z,3920.00
2019-01-05T11:03:24.588Z,3844.00
2019-01-05T11:04:24.499Z,3932.00
2019-01-05T11:05:24.415Z,3992.00
2019-01-05T11:06:24.336Z,4664.00
2019-01-05T11:07:24.248Z,4560.00
2019-01-05T11:08:24.173Z,4660.00
2019-01-05T11:09:24.087Z,5132.00
2019-01-05T11:10:23.998Z,5104.00
2019-01-05T11:11:23.924Z,4888.00
2019-01-05T11:12:23.836Z,3792.00
2019-01-05T11:13:23.749Z,3900.00
2019-01-05T11:14:23.676Z,3920.00
2019-01-05T11:15:23.587Z,4128.00
2019-01-05T11:16:23.517Z,4584.00
2019-01-05T11:17:23.424Z,5392.00
2019-01-05T11:18:23.339Z,5128.00
2019-01-05T11:19:23.263Z,4324.00
2019-01-05T11:20:23.175Z,4476.00
2019-01-05T11:21:23.093Z,4964.00
2019-01-05T11:22:23.014Z,4840.00
2019-01-05T11:23:22.927Z,4856.00
2019-01-05T11:24:22.850Z,5104.00
2019-01-05T11:25:22.771Z,4864.00
2019-01-05T11:26:22.676Z,4228.00
2019-01-05T11:27:22.605Z,4504.00
2019-01-05T11:28:22.515Z,5176.00
2019-01-05T11:29:22.438Z,5300.00
2019-01-05T11:30:22.351Z,4360.00
2019-01-05T11:31:22.265Z,4064.00
2019-01-05T11:32:22.193Z,4288.00
2019-01-05T11:33:22.101Z,4012.00
2019-01-05T11:34:22.017Z,3892.00
2019-01-05T11:35:21.939Z,3836.00
2019-01-05T11:36:21.852Z,3656.00
2019-01-05T11:37:21.767Z,3840.00
2019-01-05T11:38:21.690Z,3324.00
2019-01-05T11:39:21.601Z,3520.00
2019-01-05T11:40:21.831Z,4272.00
2019-01-05T11:41:21.440Z,5032.00
2019-01-05T11:42:21.351Z,5020.00
2019-01-05T11:43:21.277Z,4876.00
2019-01-05T11:44:21.198Z,4352.00
2019-01-05T11:45:21.102Z,4724.00
2019-01-05T11:46:21.027Z,5744.00
2019-01-05T11:47:20.951Z,4996.00
2019-01-05T11:48:20.873Z,3808.00
2019-01-05T11:49:20.777Z,3632.00
2019-01-05T11:50:20.698Z,4104.00
2019-01-05T11:51:20.619Z,4072.00
2019-01-05T11:52:20.529Z,4864.00
2019-01-05T11:53:20.470Z,4712.00
2019-01-05T11:54:20.365Z,3964.00
2019-01-05T11:55:20.279Z,3196.00
2019-01-05T11:56:20.262Z,3508.00
2019-01-05T11:57:20.116Z,4780.00
2019-01-05T11:58:20.042Z,5092.00
2019-01-05T11:59:19.980Z,4152.00
2019-01-05T12:00:20.130Z,3372.00
2019-01-05T12:01:19.804Z,3324.00
2019-01-05T12:02:19.851Z,4764.00
2019-01-05T12:03:19.629Z,6480.00
2019-01-05T12:04:19.543Z,5824.00
2019-01-05T12:05:19.478Z,4416.00
2019-01-05T12:06:19.398Z,3164.00
2019-01-05T12:07:19.318Z,2056.00
2019-01-05T12:08:19.218Z,2664.00
2019-01-05T12:09:19.130Z,3880.00
2019-01-05T12:10:19.056Z,2544.00
2019-01-05T12:11:18.968Z,2248.00
2019-01-05T12:12:18.881Z,2348.00
2019-01-05T12:13:18.805Z,3028.00
2019-01-05T12:14:18.719Z,3032.00
2019-01-05T12:15:18.643Z,3428.00
2019-01-05T12:16:18.556Z,4044.00
2019-01-05T12:17:18.468Z,3400.00
2019-01-05T12:18:18.394Z,1916.00
2019-01-05T12:19:18.306Z,2676.00
2019-01-05T12:20:18.232Z,1708.00
2019-01-05T12:21:18.144Z,1132.00
2019-01-05T12:22:18.057Z,1336.00
2019-01-05T12:23:17.981Z,1356.00
2019-01-05T12:24:17.895Z,1944.00
2019-01-05T12:25:17.820Z,2184.00
2019-01-05T12:26:17.732Z,2368.00
2019-01-05T12:27:17.645Z,3060.00
2019-01-05T12:28:17.570Z,1940.00
2019-01-05T12:29:17.482Z,1484.00
2019-01-05T12:30:17.396Z,1628.00
2019-01-05T12:31:17.321Z,1812.00
2019-01-05T12:32:17.232Z,1500.00
2019-01-05T12:33:17.157Z,1628.00
2019-01-05T12:34:17.071Z,1468.00
2019-01-05T12:35:16.983Z,1688.00
2019-01-05T12:36:16.908Z,1336.00
2019-01-05T12:37:16.821Z,1596.00
2019-01-05T12:38:16.734Z,1896.00
2019-01-05T12:39:16.659Z,1500.00
2019-01-05T12:40:16.571Z,1280.00
2019-01-05T12:41:16.498Z,1424.00
2019-01-05T12:42:16.408Z,1592.00
2019-01-05T12:43:16.322Z,1648.00
2019-01-05T12:44:16.246Z,1800.00
2019-01-05T12:45:16.159Z,2776.00
2019-01-05T12:46:16.072Z,2984.00