createdAt,value
2019-05-11T00:02:26.253Z,12.40
2019-05-11T00:04:53.960Z,12.30
2019-05-11T00:07:21.578Z,12.20
2019-05-11T00:09:57.398Z,12.30
2019-05-11T00:12:18.207Z,12.40
2019-05-11T00:14:45.547Z,12.40
2019-05-11T00:17:12.863Z,12.40
2019-05-11T00:19:40.247Z,12.40
2019-05-11T00:22:07.540Z,12.30
2019-05-11T00:24:34.894Z,12.40
2019-05-11T00:27:02.215Z,12.40
2019-05-11T00:29:29.640Z,12.40
2019-05-11T00:31:57.350Z,12.30
2019-05-11T00:34:24.913Z,12.30
2019-05-11T00:36:52.241Z,12.30
2019-05-11T00:39:19.586Z,12.20
2019-05-11T00:41:46.932Z,12.20
2019-05-11T00:44:14.282Z,12.20
2019-05-11T00:46:41.629Z,12.20
2019-05-11T00:49:09.186Z,12.30
2019-05-11T00:51:36.485Z,12.30
2019-05-11T00:54:04.225Z,12.20
2019-05-11T00:56:31.566Z,12.20
2019-05-11T00:58:59.141Z,12.20
2019-05-11T01:01:26.486Z,12.10
2019-05-11T01:03:53.865Z,12.10
2019-05-11T01:06:21.245Z,12.20
2019-05-11T01:08:48.651Z,12.10
2019-05-11T01:11:16.085Z,12.20
2019-05-11T01:13:43.413Z,12.10
2019-05-11T01:16:10.767Z,12.10
2019-05-11T01:18:38.058Z,12.10
2019-05-11T01:21:05.454Z,12.20
2019-05-11T01:23:32.828Z,12.20
2019-05-11T01:26:00.181Z,12.20
2019-05-11T01:28:27.513Z,12.20
2019-05-11T01:30:54.832Z,12.20
2019-05-11T01:33:22.122Z,12.10
2019-05-11T01:35:51.207Z,12.00
2019-05-11T01:38:18.825Z,12.00
2019-05-11T01:40:58.120Z,12.00
2019-05-11T01:43:15.397Z,11.90
2019-05-11T01:45:42.760Z,11.90
2019-05-11T01:48:10.096Z,12.00
2019-05-11T01:50:37.596Z,11.90
2019-05-11T01:53:04.968Z,11.90
2019-05-11T01:55:32.426Z,11.90
2019-05-11T01:57:59.718Z,12.00
2019-05-11T02:00:27.084Z,12.00
2019-05-11T02:02:54.369Z,12.00
2019-05-11T02:05:28.096Z,12.00
2019-05-11T02:07:55.929Z,12.00
2019-05-11T02:10:23.309Z,11.90
2019-05-11T02:12:50.829Z,11.90
2019-05-11T02:15:18.236Z,12.00
2019-05-11T02:17:45.530Z,11.90
2019-05-11T02:20:14.777Z,11.90
2019-05-11T02:22:42.214Z,11.80
2019-05-11T02:25:11.144Z,11.90
2019-05-11T02:27:38.486Z,11.90
2019-05-11T02:30:06.254Z,11.90
2019-05-11T02:32:33.560Z,11.90
2019-05-11T02:35:00.893Z,11.90
2019-05-11T02:37:28.483Z,11.90
2019-05-11T02:39:55.806Z,11.90
2019-05-11T02:42:23.117Z,12.00
2019-05-11T02:44:50.460Z,12.00
2019-05-11T02:47:18.091Z,12.00
2019-05-11T02:49:45.430Z,12.00
2019-05-11T02:52:13.650Z,12.00
2019-05-11T02:54:41.200Z,12.10
2019-05-11T02:57:08.561Z,12.00
2019-05-11T02:59:35.936Z,12.00
2019-05-11T03:02:03.340Z,12.10
2019-05-11T03:04:30.672Z,12.10
2019-05-11T03:06:58.286Z,12.00
2019-05-11T03:09:25.658Z,12.10
2019-05-11T03:11:56.168Z,12.00
2019-05-11T03:14:22.390Z,12.10
2019-05-11T03:16:51.555Z,12.10
2019-05-11T03:19:18.916Z,12.10
2019-05-11T03:21:46.268Z,12.20
2019-05-11T03:24:13.586Z,12.10
2019-05-11T03:26:40.904Z,12.10
2019-05-11T03:29:08.218Z,12.10
2019-05-11T03:31:35.629Z,12.00
2019-05-11T03:34:02.989Z,12.00
2019-05-11T03:36:30.355Z,12.00
2019-05-11T03:38:57.703Z,12.00
2019-05-11T03:41:25.031Z,11.90
2019-05-11T03:43:52.449Z,11.90
2019-05-11T03:46:19.770Z,11.90
2019-05-11T03:48:47.105Z,11.90
2019-05-11T03:51:14.441Z,12.00
2019-05-11T03:53:41.741Z,12.00
2019-05-11T03:56:09.042Z,12.10
2019-05-11T03:58:36.442Z,12.10
2019-05-11T04:01:03.986Z,12.20
2019-05-11T04:03:31.306Z,12.30
2019-05-11T04:05:58.580Z,12.40
2019-05-11T04:08:25.913Z,12.50
2019-05-11T04:10:53.246Z,12.50
2019-05-11T04:13:20.567Z,12.60
2019-05-11T04:15:47.957Z,12.60
2019-05-11T04:18:15.287Z,12.70
2019-05-11T04:20:42.606Z,12.80
2019-05-11T04:23:09.961Z,12.90
2019-05-11T04:25:37.276Z,12.90
2019-05-11T04:28:04.798Z,13.00
2019-05-11T04:30:32.214Z,13.00
2019-05-11T04:32:59.553Z,13.00
2019-05-11T04:35:26.912Z,13.10
2019-05-11T04:37:54.475Z,13.10
2019-05-11T04:40:21.766Z,13.20
2019-05-11T04:42:54.981Z,13.20
2019-05-11T04:45:18.335Z,13.20
2019-05-11T04:47:45.649Z,13.30
2019-05-11T04:50:13.072Z,13.30
2019-05-11T04:52:40.436Z,13.40
2019-05-11T04:55:08.127Z,13.50
2019-05-11T04:57:35.502Z,13.50
2019-05-11T05:00:03.497Z,13.60
2019-05-11T05:02:30.937Z,13.60
2019-05-11T05:04:58.362Z,13.70
2019-05-11T05:07:25.688Z,13.70
2019-05-11T05:09:53.013Z,13.70
2019-05-11T05:12:20.313Z,13.70
2019-05-11T05:14:47.648Z,13.70
2019-05-11T05:17:14.969Z,13.70
2019-05-11T05:19:42.287Z,13.80
2019-05-11T05:22:09.640Z,13.80
2019-05-11T05:24:36.968Z,13.80
2019-05-11T05:27:04.269Z,13.90
2019-05-11T05:29:31.600Z,13.90
2019-05-11T05:31:58.929Z,13.90
2019-05-11T05:34:26.254Z,13.90
2019-05-11T05:36:53.576Z,14.00
2019-05-11T05:39:20.907Z,14.00
2019-05-11T05:41:56.623Z,14.00
2019-05-11T05:44:17.505Z,14.00
2019-05-11T05:46:44.830Z,14.00
2019-05-11T05:49:12.404Z,14.00
2019-05-11T05:51:39.806Z,14.00
2019-05-11T05:54:07.121Z,14.00
2019-05-11T05:56:34.465Z,14.00
2019-05-11T05:59:01.803Z,14.10
2019-05-11T06:01:29.131Z,14.10
2019-05-11T06:03:56.457Z,14.10
2019-05-11T06:06:23.818Z,14.20
2019-05-11T06:08:51.170Z,14.10
2019-05-11T06:11:18.583Z,14.30
2019-05-11T06:13:46.099Z,14.40
2019-05-11T06:16:13.571Z,14.60
2019-05-11T06:18:40.881Z,14.60
2019-05-11T06:21:08.180Z,14.70
2019-05-11T06:23:35.557Z,14.80
2019-05-11T06:26:03.620Z,14.80
2019-05-11T06:28:30.963Z,14.90
2019-05-11T06:30:58.256Z,14.90
2019-05-11T06:33:25.608Z,14.90
2019-05-11T06:35:52.907Z,14.90
2019-05-11T06:38:20.473Z,14.90
2019-05-11T06:40:47.845Z,15.00
2019-05-11T06:43:15.323Z,15.30
2019-05-11T06:45:42.689Z,15.40
2019-05-11T06:48:10.012Z,15.50
2019-05-11T06:50:37.442Z,15.60
2019-05-11T06:53:04.820Z,15.70
2019-05-11T06:55:32.396Z,15.80
2019-05-11T06:57:59.749Z,15.80
2019-05-11T07:00:27.119Z,15.80
2019-05-11T07:02:54.441Z,16.10
2019-05-11T07:05:21.796Z,16.50
2019-05-11T07:07:49.181Z,16.90
2019-05-11T07:10:16.539Z,17.20
2019-05-11T07:12:43.983Z,17.10
2019-05-11T07:15:11.621Z,16.80
2019-05-11T07:17:39.029Z,16.50
2019-05-11T07:20:06.587Z,16.50
2019-05-11T07:22:34.238Z,16.50
2019-05-11T07:25:01.736Z,16.60
2019-05-11T07:27:29.124Z,16.80
2019-05-11T07:29:56.530Z,17.20
2019-05-11T07:32:26.084Z,17.60
2019-05-11T07:34:53.369Z,17.50
2019-05-11T07:37:24.090Z,17.40
2019-05-11T07:39:50.031Z,17.00
2019-05-11T07:42:18.057Z,17.00
2019-05-11T07:44:47.969Z,17.30
2019-05-11T07:47:14.785Z,17.60
2019-05-11T07:49:42.105Z,17.80
2019-05-11T07:52:09.463Z,17.40
2019-05-11T07:54:38.515Z,17.10
2019-05-11T07:57:07.919Z,17.10
2019-05-11T07:59:35.363Z,17.10
2019-05-11T08:02:02.728Z,17.30
2019-05-11T08:04:30.052Z,17.40
2019-05-11T08:06:58.439Z,17.50
2019-05-11T08:09:27.825Z,17.40
2019-05-11T08:11:55.329Z,17.60
2019-05-11T08:14:22.641Z,17.60
2019-05-11T08:16:50.019Z,17.70
2019-05-11T08:19:18.555Z,17.60
2019-05-11T08:21:48.045Z,17.50
2019-05-11T08:24:17.843Z,17.20
2019-05-11T08:26:44.646Z,17.10
2019-05-11T08:29:12.026Z,17.10
2019-05-11T08:31:39.440Z,17.00
2019-05-11T08:34:08.829Z,16.90
2019-05-11T08:36:37.824Z,16.90
2019-05-11T08:39:07.734Z,17.00
2019-05-11T08:41:35.581Z,17.20
2019-05-11T08:44:02.953Z,17.30
2019-05-11T08:46:30.277Z,17.30
2019-05-11T08:48:59.487Z,17.30
2019-05-11T08:51:28.017Z,17.50
2019-05-11T08:53:55.600Z,17.60
2019-05-11T08:56:22.921Z,17.70
2019-05-11T08:58:50.261Z,17.50
2019-05-11T09:01:18.373Z,17.30
2019-05-11T09:03:47.784Z,17.20
2019-05-11T09:06:17.678Z,16.90
2019-05-11T09:08:44.649Z,16.60
2019-05-11T09:11:11.969Z,16.70
2019-05-11T09:13:39.512Z,16.70
2019-05-11T09:16:07.887Z,16.90
2019-05-11T09:18:35.402Z,16.90
2019-05-11T09:21:02.753Z,17.00
2019-05-11T09:23:37.027Z,17.10
2019-05-11T09:25:59.549Z,17.10
2019-05-11T09:28:29.295Z,17.20
2019-05-11T09:30:57.744Z,17.20
2019-05-11T09:33:25.301Z,17.20
2019-05-11T09:35:53.638Z,17.30
2019-05-11T09:38:21.056Z,17.40
2019-05-11T09:40:48.414Z,17.30
2019-05-11T09:43:17.677Z,17.30
2019-05-11T09:45:48.737Z,17.50
2019-05-11T09:48:14.322Z,17.60
2019-05-11T09:50:41.667Z,17.70
2019-05-11T09:53:08.967Z,17.90
2019-05-11T09:55:38.748Z,18.20
2019-05-11T09:58:05.590Z,18.50
2019-05-11T10:00:33.449Z,18.80
2019-05-11T10:03:00.788Z,19.30
2019-05-11T10:05:28.765Z,19.10
2019-05-11T10:07:58.726Z,19.10
2019-05-11T10:10:25.541Z,18.80
2019-05-11T10:12:53.095Z,18.90
2019-05-11T10:15:20.615Z,19.20
2019-05-11T10:17:48.359Z,18.90
2019-05-11T10:20:18.226Z,18.50
2019-05-11T10:22:45.843Z,18.10
2019-05-11T10:25:13.373Z,18.10
2019-05-11T10:27:40.730Z,18.10
2019-05-11T10:30:08.758Z,17.90
2019-05-11T10:32:37.925Z,17.70
2019-05-11T10:35:07.785Z,17.50
2019-05-11T10:37:34.774Z,17.40
2019-05-11T10:40:02.100Z,17.30
2019-05-11T10:42:29.580Z,17.40
2019-05-11T10:44:58.268Z,17.40
2019-05-11T10:47:27.834Z,17.70
2019-05-11T10:49:55.058Z,18.00
2019-05-11T10:52:22.412Z,18.30
2019-05-11T10:54:49.725Z,18.50
2019-05-11T10:57:18.895Z,18.60
2019-05-11T10:59:48.684Z,18.40
2019-05-11T11:02:15.588Z,18.50
2019-05-11T11:04:42.926Z,18.50
2019-05-11T11:07:10.298Z,18.60
2019-05-11T11:09:38.563Z,18.50
2019-05-11T11:12:08.193Z,18.50
2019-05-11T11:14:37.542Z,18.40
2019-05-11T11:17:04.864Z,18.10
2019-05-11T11:19:32.204Z,17.90
2019-05-11T11:22:28.535Z,18.00
2019-05-11T11:24:28.948Z,18.00
2019-05-11T11:26:57.663Z,18.00
2019-05-11T11:29:25.223Z,18.00
2019-05-11T11:31:52.564Z,18.20
2019-05-11T11:34:19.997Z,18.20
2019-05-11T11:36:48.120Z,18.30
2019-05-11T11:39:15.714Z,18.60
2019-05-11T11:41:43.072Z,19.00
2019-05-11T11:44:10.621Z,19.10
2019-05-11T11:46:50.905Z,19.20
2019-05-11T11:49:08.277Z,19.10
2019-05-11T11:51:37.673Z,19.00
2019-05-11T11:54:05.412Z,19.00
2019-05-11T11:56:32.848Z,19.10
2019-05-11T11:59:00.252Z,19.10
2019-05-11T12:03:57.944Z,18.00
2019-05-11T12:06:24.846Z,17.00
2019-05-11T12:08:52.457Z,16.50
2019-05-11T12:11:19.765Z,16.60
2019-05-11T12:13:47.610Z,17.20
2019-05-11T12:16:15.285Z,17.70
2019-05-11T12:18:42.606Z,18.00
2019-05-11T12:21:09.925Z,18.00
2019-05-11T12:23:38.298Z,18.10
2019-05-11T12:26:06.278Z,18.30
2019-05-11T12:28:35.064Z,18.50
2019-05-11T12:31:02.414Z,18.90
2019-05-11T12:33:29.752Z,19.10
2019-05-11T12:35:58.658Z,19.50
2019-05-11T12:38:27.640Z,19.70
2019-05-11T12:40:55.145Z,19.40
2019-05-11T12:43:22.716Z,19.30
2019-05-11T12:45:50.108Z,19.70
2019-05-11T12:48:18.137Z,20.00
2019-05-11T12:50:48.249Z,20.00
2019-05-11T12:53:15.178Z,19.90
2019-05-11T12:55:42.493Z,19.90
2019-05-11T12:58:10.112Z,19.50
2019-05-11T13:00:39.174Z,18.90
2019-05-11T13:03:08.022Z,18.50
2019-05-11T13:05:37.653Z,18.30
2019-05-11T13:08:04.929Z,17.80
2019-05-11T13:10:32.258Z,17.40
2019-05-11T13:13:02.556Z,16.90
2019-05-11T13:15:28.824Z,16.50
2019-05-11T13:17:58.118Z,16.40
2019-05-11T13:20:25.395Z,16.00
2019-05-11T13:22:52.901Z,15.90
2019-05-11T13:25:20.256Z,15.80
2019-05-11T13:27:49.147Z,15.70
2019-05-11T13:30:18.374Z,15.90
2019-05-11T13:32:45.873Z,16.10
2019-05-11T13:35:13.224Z,16.40
2019-05-11T13:37:40.536Z,16.50
2019-05-11T13:40:08.054Z,16.40
2019-05-11T13:42:35.387Z,16.40
2019-05-11T13:45:02.957Z,16.30
2019-05-11T13:47:30.574Z,16.30
2019-05-11T13:49:58.448Z,16.20
2019-05-11T13:52:28.529Z,16.10
2019-05-11T13:54:55.254Z,16.00
2019-05-11T13:57:22.621Z,15.90
2019-05-11T13:59:49.999Z,15.80
2019-05-11T14:02:18.058Z,15.80
2019-05-11T14:04:47.597Z,15.80
2019-05-11T14:07:14.857Z,16.00
2019-05-11T14:09:42.373Z,16.00
2019-05-11T14:12:09.748Z,16.20
2019-05-11T14:14:37.820Z,16.30
2019-05-11T14:17:08.011Z,16.60
2019-05-11T14:19:34.767Z,17.20
2019-05-11T14:22:02.245Z,17.80
2019-05-11T14:24:29.592Z,18.00
2019-05-11T14:26:58.051Z,18.00
2019-05-11T14:29:28.108Z,17.60
2019-05-11T14:31:54.958Z,17.20
2019-05-11T14:34:22.371Z,17.00
2019-05-11T14:36:50.127Z,17.00
2019-05-11T14:39:18.945Z,17.00
2019-05-11T14:41:48.548Z,16.90
2019-05-11T14:44:17.947Z,16.50
2019-05-11T14:46:47.596Z,15.70
2019-05-11T14:49:14.640Z,15.10
2019-05-11T14:51:42.016Z,14.70
2019-05-11T14:54:09.991Z,14.20
2019-05-11T14:56:37.998Z,13.80
2019-05-11T14:59:05.768Z,13.50
2019-05-11T15:01:33.206Z,13.20
2019-05-11T15:04:00.641Z,13.10
2019-05-11T15:06:28.071Z,13.00
2019-05-11T15:08:55.536Z,12.90
2019-05-11T15:11:22.994Z,12.80
2019-05-11T15:13:50.442Z,12.70
2019-05-11T15:16:18.674Z,12.70
2019-05-11T15:18:48.377Z,12.70
2019-05-11T15:21:15.773Z,12.80
2019-05-11T15:23:43.254Z,12.80
2019-05-11T15:26:10.582Z,12.90
2019-05-11T15:28:38.093Z,12.90
2019-05-11T15:31:07.857Z,12.90
2019-05-11T15:33:35.062Z,12.90
2019-05-11T15:36:02.583Z,12.90
2019-05-11T15:38:29.941Z,12.80
2019-05-11T15:40:57.911Z,12.70
2019-05-11T15:43:25.455Z,12.70
2019-05-11T15:45:52.784Z,12.80
2019-05-11T15:48:20.114Z,12.90
2019-05-11T15:50:48.582Z,12.90
2019-05-11T15:53:17.900Z,13.00
2019-05-11T15:55:45.647Z,12.80
2019-05-11T15:58:12.990Z,12.80
2019-05-11T16:00:40.324Z,12.60
2019-05-11T16:03:08.167Z,12.50
2019-05-11T16:05:35.813Z,12.30
2019-05-11T16:08:03.169Z,12.20
2019-05-11T16:10:30.744Z,12.10
2019-05-11T16:12:58.710Z,12.10
2019-05-11T16:15:27.719Z,12.10
2019-05-11T16:17:57.662Z,12.10
2019-05-11T16:20:24.476Z,12.00
2019-05-11T16:22:51.832Z,11.90
2019-05-11T16:25:20.165Z,11.80
2019-05-11T16:27:47.738Z,11.80
2019-05-11T16:30:15.208Z,11.90
2019-05-11T16:32:42.562Z,11.90
2019-05-11T16:35:10.440Z,11.90
2019-05-11T16:37:38.109Z,11.90
2019-05-11T16:40:06.468Z,11.90
2019-05-11T16:42:33.797Z,11.90
2019-05-11T16:45:01.901Z,11.90
2019-05-11T16:47:29.325Z,12.00
2019-05-11T16:49:57.989Z,12.00
2019-05-11T16:52:27.870Z,12.00
2019-05-11T16:54:54.669Z,12.00
2019-05-11T16:57:22.059Z,11.90
2019-05-11T16:59:49.361Z,11.90
2019-05-11T17:02:18.655Z,12.00
2019-05-11T17:04:47.854Z,12.00
2019-05-11T17:07:15.516Z,11.90
2019-05-11T17:09:42.834Z,11.90
2019-05-11T17:12:10.157Z,12.00
2019-05-11T17:14:55.206Z,12.00
2019-05-11T17:17:22.734Z,12.00
2019-05-11T17:19:50.177Z,12.00
2019-05-11T17:22:18.943Z,12.00
2019-05-11T17:24:48.471Z,12.00
2019-05-11T17:27:15.782Z,12.00
2019-05-11T17:29:43.926Z,11.90
2019-05-11T17:32:11.474Z,11.90
2019-05-11T17:34:38.805Z,12.00
2019-05-11T17:37:08.357Z,12.00
2019-05-11T17:39:35.342Z,11.90
2019-05-11T17:42:02.661Z,11.90
2019-05-11T17:44:29.938Z,11.80
2019-05-11T17:46:57.886Z,11.80
2019-05-11T17:49:27.676Z,11.80
2019-05-11T17:51:55.384Z,11.80
2019-05-11T17:54:22.671Z,11.80
2019-05-11T17:56:50.081Z,11.80
2019-05-11T17:59:19.524Z,11.80
2019-05-11T18:01:46.799Z,11.70
2019-05-11T18:04:14.157Z,11.70
2019-05-11T18:06:41.515Z,11.70
2019-05-11T18:09:08.934Z,11.70
2019-05-11T18:11:38.033Z,11.70
2019-05-11T18:14:08.111Z,11.60
2019-05-11T18:16:34.736Z,11.60
2019-05-11T18:19:02.131Z,11.60
2019-05-11T18:21:29.513Z,11.60
2019-05-11T18:23:56.868Z,11.60
2019-05-11T18:26:24.217Z,11.50
2019-05-11T18:28:51.566Z,11.40
2019-05-11T18:31:19.181Z,11.40
2019-05-11T18:33:48.552Z,11.40
2019-05-11T18:36:18.137Z,11.40
2019-05-11T18:38:45.101Z,11.30
2019-05-11T18:41:12.494Z,11.30
2019-05-11T18:43:39.940Z,11.20
2019-05-11T18:46:08.506Z,11.20
2019-05-11T18:48:37.984Z,11.20
2019-05-11T18:51:05.469Z,11.10
2019-05-11T18:53:32.780Z,11.10
2019-05-11T18:56:00.169Z,11.10
2019-05-11T18:58:27.834Z,11.10
2019-05-11T19:00:55.449Z,11.10
2019-05-11T19:03:22.778Z,11.10
2019-05-11T19:05:50.144Z,11.10
2019-05-11T19:08:18.934Z,11.10
2019-05-11T19:10:48.885Z,11.10
2019-05-11T19:13:15.888Z,11.10
2019-05-11T19:15:43.338Z,11.10
2019-05-11T19:18:10.725Z,11.10
2019-05-11T19:20:45.878Z,11.10
2019-05-11T19:23:08.326Z,11.10
2019-05-11T19:25:37.572Z,11.00
2019-05-11T19:28:05.084Z,11.10
2019-05-11T19:30:32.458Z,11.10
2019-05-11T19:32:59.839Z,11.10
2019-05-11T19:35:28.669Z,11.10
2019-05-11T19:37:57.865Z,11.10
2019-05-11T19:40:25.633Z,11.10
2019-05-11T19:42:54.188Z,11.10
2019-05-11T19:45:22.134Z,11.10
2019-05-11T19:47:49.445Z,11.10
2019-05-11T19:50:16.770Z,11.10
2019-05-11T19:52:44.170Z,11.10
2019-05-11T19:55:11.577Z,11.10
2019-05-11T19:57:38.979Z,11.30
2019-05-11T20:00:07.888Z,11.30
2019-05-11T20:02:35.391Z,11.40
2019-05-11T20:05:03.136Z,11.30
2019-05-11T20:07:32.142Z,11.30
2019-05-11T20:09:59.622Z,11.20
2019-05-11T20:12:28.353Z,11.20
2019-05-11T20:14:55.792Z,11.20
2019-05-11T20:17:23.190Z,11.20
2019-05-11T20:19:50.796Z,11.10
2019-05-11T20:22:18.124Z,11.10
2019-05-11T20:24:47.530Z,11.00
2019-05-11T20:27:14.773Z,11.00
2019-05-11T20:29:42.484Z,10.80
2019-05-11T20:32:09.928Z,10.70
2019-05-11T20:34:38.189Z,10.60
2019-05-11T20:37:07.700Z,10.60
2019-05-11T20:39:35.054Z,10.60
2019-05-11T20:42:02.532Z,10.50
2019-05-11T20:44:30.105Z,10.40
2019-05-11T20:46:58.009Z,10.40
2019-05-11T20:49:28.073Z,10.30
2019-05-11T20:51:55.263Z,10.30
2019-05-11T20:54:22.627Z,10.20
2019-05-11T20:56:49.970Z,10.20
2019-05-11T20:59:18.253Z,10.20
2019-05-11T21:01:47.856Z,10.10
2019-05-11T21:04:15.067Z,10.10
2019-05-11T21:06:42.440Z,10.00
2019-05-11T21:09:09.804Z,10.00
2019-05-11T21:11:37.349Z,10.00
2019-05-11T21:14:04.769Z,9.90
2019-05-11T21:16:32.113Z,10.10
2019-05-11T21:18:59.416Z,10.20
2019-05-11T21:21:28.180Z,10.20
2019-05-11T21:23:57.933Z,10.10
2019-05-11T21:26:25.156Z,10.10
2019-05-11T21:28:52.546Z,10.20
2019-05-11T21:31:19.817Z,10.20
2019-05-11T21:33:47.476Z,10.20
2019-05-11T21:36:17.786Z,10.10
2019-05-11T21:38:44.615Z,10.10
2019-05-11T21:41:11.925Z,10.10
2019-05-11T21:43:39.431Z,10.10
2019-05-11T21:46:08.188Z,10.10
2019-05-11T21:48:35.840Z,10.10
2019-05-11T21:51:03.339Z,10.00
2019-05-11T21:53:30.660Z,10.00
2019-05-11T21:55:58.571Z,9.90
2019-05-11T21:58:28.400Z,9.90
2019-05-11T22:00:55.249Z,9.80
2019-05-11T22:03:22.613Z,9.80
2019-05-11T22:05:50.074Z,9.90
2019-05-11T22:08:17.863Z,9.90
2019-05-11T22:10:45.526Z,10.00
2019-05-11T22:13:12.896Z,9.90
2019-05-11T22:15:40.237Z,9.80
2019-05-11T22:18:08.093Z,9.70
2019-05-11T22:20:40.499Z,9.70
2019-05-11T22:23:04.862Z,9.60
2019-05-11T22:25:32.233Z,9.50
2019-05-11T22:27:59.548Z,9.40
2019-05-11T22:30:27.829Z,9.40
2019-05-11T22:32:55.488Z,9.40
2019-05-11T22:35:23.521Z,9.30
2019-05-11T22:37:50.841Z,9.20
2019-05-11T22:40:18.224Z,9.10
2019-05-11T22:42:45.675Z,9.00
2019-05-11T22:45:13.304Z,9.00
2019-05-11T22:47:40.634Z,9.00
2019-05-11T22:50:08.839Z,9.00
2019-05-11T22:52:37.311Z,9.00
2019-05-11T22:55:08.911Z,8.90
2019-05-11T22:57:34.846Z,8.80
2019-05-11T23:00:02.226Z,8.80
2019-05-11T23:02:29.922Z,8.70
2019-05-11T23:04:57.968Z,8.60
2019-05-11T23:07:25.535Z,8.50
2019-05-11T23:09:53.141Z,8.60
2019-05-11T23:12:20.493Z,8.50
2019-05-11T23:15:08.084Z,8.40
2019-05-11T23:17:35.506Z,8.50
2019-05-11T23:20:03.449Z,8.50
2019-05-11T23:22:30.841Z,8.60
2019-05-11T23:24:58.765Z,8.60
2019-05-11T23:27:28.566Z,8.50
2019-05-11T23:29:58.004Z,8.60
2019-05-11T23:32:24.790Z,8.60
2019-05-11T23:34:52.213Z,8.60
2019-05-11T23:37:19.560Z,8.50
2019-05-11T23:39:47.989Z,8.40
2019-05-11T23:42:15.494Z,8.30
2019-05-11T23:44:45.610Z,8.20
2019-05-11T23:47:12.118Z,8.30
2019-05-11T23:49:39.404Z,8.30
2019-05-11T23:52:07.641Z,8.30
2019-05-11T23:54:35.132Z,8.30
2019-05-11T23:57:02.606Z,8.20
2019-05-11T23:59:29.879Z,8.10
