createdAt,value
2023-04-20T00:04:36.767Z,3.80
2023-04-20T00:09:39.532Z,4.53
2023-04-20T00:14:42.358Z,3.57
2023-04-20T00:19:45.027Z,4.23
2023-04-20T00:24:47.611Z,4.23
2023-04-20T00:29:50.211Z,3.50
2023-04-20T00:34:52.816Z,4.47
2023-04-20T00:39:56.036Z,5.30
2023-04-20T00:45:00.659Z,3.00
2023-04-20T00:50:07.026Z,4.57
2023-04-20T00:55:10.062Z,3.80
2023-04-20T01:00:14.341Z,3.90
2023-04-20T01:05:17.301Z,4.20
2023-04-20T01:10:19.854Z,3.53
2023-04-20T01:15:22.406Z,4.80
2023-04-20T01:20:25.398Z,2.97
2023-04-20T01:25:29.668Z,3.47
2023-04-20T01:30:32.343Z,3.57
2023-04-20T01:35:35.076Z,5.13
2023-04-20T01:40:39.233Z,3.67
2023-04-20T01:45:42.246Z,4.07
2023-04-20T01:50:45.023Z,4.90
2023-04-20T01:55:48.884Z,4.27
2023-04-20T02:00:51.522Z,4.60
2023-04-20T02:05:54.172Z,3.40
2023-04-20T02:10:56.756Z,3.60
2023-04-20T02:15:59.314Z,3.43
2023-04-20T02:21:02.432Z,3.33
2023-04-20T02:26:05.060Z,3.37
2023-04-20T02:31:07.682Z,3.33
2023-04-20T02:36:10.653Z,5.67
2023-04-20T02:41:16.070Z,5.10
2023-04-20T02:46:20.702Z,3.30
2023-04-20T02:51:24.161Z,5.40
2023-04-20T02:56:27.393Z,5.63
2023-04-20T03:01:32.964Z,4.17
2023-04-20T03:06:42.953Z,3.77
2023-04-20T03:11:50.786Z,3.47
2023-04-20T03:17:08.769Z,3.80
2023-04-20T03:22:12.274Z,3.47
2023-04-20T03:27:15.062Z,4.30
2023-04-20T03:32:32.569Z,3.17
2023-04-20T03:37:37.734Z,5.07
2023-04-20T03:42:42.538Z,4.63
2023-04-20T03:47:45.225Z,3.03
2023-04-20T03:52:47.974Z,3.53
2023-04-20T03:57:50.910Z,3.30
2023-04-20T04:02:54.271Z,4.17
2023-04-20T04:08:02.680Z,3.77
2023-04-20T04:13:05.893Z,4.63
2023-04-20T04:18:08.629Z,4.13
2023-04-20T04:23:13.354Z,3.30
2023-04-20T04:28:21.180Z,4.10
2023-04-20T04:33:34.418Z,3.83
2023-04-20T04:38:38.108Z,3.90
2023-04-20T04:43:42.070Z,4.40
2023-04-20T04:49:06.082Z,5.27
2023-04-20T04:54:08.947Z,4.13
2023-04-20T04:59:11.869Z,3.37
2023-04-20T05:04:14.673Z,4.37
2023-04-20T05:09:17.654Z,3.90
2023-04-20T05:14:20.521Z,4.10
2023-04-20T05:19:23.265Z,3.63
2023-04-20T05:24:25.927Z,4.93
2023-04-20T05:29:28.545Z,4.70
2023-04-20T05:34:31.362Z,7.30
2023-04-20T05:39:33.939Z,4.10
2023-04-20T05:44:36.744Z,8.40
2023-04-20T05:49:39.697Z,5.23
2023-04-20T05:54:42.602Z,4.17
2023-04-20T05:59:45.759Z,4.97
2023-04-20T06:04:48.625Z,10.73
2023-04-20T06:09:51.306Z,3.90
2023-04-20T06:14:53.865Z,3.60
2023-04-20T06:19:56.452Z,5.97
2023-04-20T06:25:00.566Z,3.87
2023-04-20T06:30:04.283Z,5.93
2023-04-20T06:35:10.030Z,4.90
2023-04-20T06:40:14.361Z,5.10
2023-04-20T06:45:18.693Z,6.77
2023-04-20T06:50:22.218Z,4.40
2023-04-20T06:55:24.754Z,5.00
2023-04-20T07:00:28.542Z,4.03
2023-04-20T07:05:31.371Z,3.60
2023-04-20T07:10:34.009Z,5.00
2023-04-20T07:15:36.591Z,4.50
2023-04-20T07:20:39.516Z,5.00
2023-04-20T07:25:42.400Z,4.60
2023-04-20T07:30:45.307Z,4.40
2023-04-20T07:35:48.194Z,7.03
2023-04-20T07:40:51.014Z,5.53
2023-04-20T07:45:53.766Z,5.87
2023-04-20T07:50:56.413Z,3.47
2023-04-20T07:55:58.996Z,4.80
2023-04-20T08:01:01.586Z,5.50
2023-04-20T08:06:04.499Z,4.90
2023-04-20T08:11:08.345Z,4.47
2023-04-20T08:16:11.370Z,6.80
2023-04-20T08:21:14.703Z,4.83
2023-04-20T08:26:17.636Z,4.70
2023-04-20T08:31:20.232Z,5.10
2023-04-20T08:36:23.020Z,5.40
2023-04-20T08:41:26.512Z,7.10
2023-04-20T08:46:29.611Z,7.77
2023-04-20T08:51:32.868Z,8.93
2023-04-20T08:56:37.925Z,4.30
2023-04-20T09:01:42.607Z,8.83
2023-04-20T09:06:52.607Z,8.07
2023-04-20T09:12:05.219Z,5.80
2023-04-20T09:17:07.783Z,6.77
2023-04-20T09:22:10.634Z,7.83
2023-04-20T09:27:19.915Z,3.90
2023-04-20T09:32:26.573Z,6.43
2023-04-20T09:37:29.125Z,4.60
2023-04-20T09:42:36.565Z,6.27
2023-04-20T09:47:42.263Z,4.23
2023-04-20T09:52:49.358Z,3.97
2023-04-20T09:57:54.080Z,6.03
2023-04-20T10:02:57.596Z,6.00
2023-04-20T10:08:01.773Z,5.10
2023-04-20T10:13:04.331Z,6.20
2023-04-20T10:18:24.730Z,15.33
2023-04-20T10:23:27.756Z,5.90
2023-04-20T10:28:45.201Z,4.87
2023-04-20T10:33:57.376Z,5.60
2023-04-20T10:39:02.957Z,5.27
2023-04-20T10:44:09.365Z,6.10
2023-04-20T10:49:12.329Z,4.70
2023-04-20T10:54:17.006Z,4.07
2023-04-20T10:59:23.547Z,4.97
2023-04-20T11:04:33.912Z,4.20
2023-04-20T11:09:38.541Z,3.30
2023-04-20T11:15:03.204Z,4.73
2023-04-20T11:20:18.705Z,3.60
2023-04-20T11:25:21.413Z,5.03
2023-04-20T11:30:24.010Z,5.07
2023-04-20T11:35:26.835Z,4.27
2023-04-20T11:40:29.480Z,4.13
2023-04-20T11:45:36.705Z,7.03
2023-04-20T11:50:41.807Z,6.30
2023-04-20T11:55:45.124Z,5.30
2023-04-20T12:00:47.738Z,4.50
2023-04-20T12:05:50.333Z,6.47
2023-04-20T12:10:53.148Z,4.27
2023-04-20T12:15:55.817Z,6.40
2023-04-20T12:20:58.625Z,5.20
2023-04-20T12:26:01.431Z,5.60
2023-04-20T12:31:04.261Z,6.23
2023-04-20T12:36:07.154Z,5.93
2023-04-20T12:41:15.283Z,4.53
2023-04-20T12:46:18.465Z,5.73
2023-04-20T12:51:21.107Z,5.23
2023-04-20T12:56:23.664Z,4.17
2023-04-20T13:01:27.162Z,4.20
2023-04-20T13:06:29.931Z,4.43
2023-04-20T13:11:32.585Z,4.90
2023-04-20T13:16:35.189Z,3.87
2023-04-20T13:21:37.771Z,5.83
2023-04-20T13:26:40.439Z,4.67
2023-04-20T13:31:43.472Z,3.97
2023-04-20T13:36:46.572Z,4.13
2023-04-20T13:41:52.426Z,4.07
2023-04-20T13:46:55.060Z,4.70
2023-04-20T13:51:57.751Z,3.70
2023-04-20T13:57:01.707Z,3.53
2023-04-20T14:02:04.623Z,4.37
2023-04-20T14:07:07.331Z,4.97
2023-04-20T14:12:10.556Z,4.47
2023-04-20T14:17:13.547Z,3.60
2023-04-20T14:22:16.591Z,4.13
2023-04-20T14:27:19.166Z,6.00
2023-04-20T14:32:21.850Z,5.00
2023-04-20T14:37:26.369Z,5.77
2023-04-20T14:42:29.137Z,3.93
2023-04-20T14:47:31.847Z,4.13
2023-04-20T14:52:34.786Z,4.20
2023-04-20T14:57:37.548Z,4.50
2023-04-20T15:02:40.804Z,4.30
2023-04-20T15:07:45.988Z,4.57
2023-04-20T15:12:49.252Z,3.97
2023-04-20T15:17:52.201Z,5.07
2023-04-20T15:22:55.006Z,4.63
2023-04-20T15:27:57.654Z,6.23
2023-04-20T15:33:04.376Z,3.90
2023-04-20T15:38:08.293Z,4.77
2023-04-20T15:43:11.693Z,4.27
2023-04-20T15:48:14.921Z,6.37
2023-04-20T15:53:17.877Z,4.80
2023-04-20T15:58:20.537Z,5.00
2023-04-20T16:03:23.251Z,4.20
2023-04-20T16:08:26.075Z,5.03
2023-04-20T16:13:28.777Z,8.17
2023-04-20T16:18:32.387Z,4.37
2023-04-20T16:23:35.249Z,5.57
2023-04-20T16:28:52.653Z,4.37
2023-04-20T16:33:56.183Z,5.20
2023-04-20T16:38:58.904Z,6.07
2023-04-20T16:44:01.740Z,5.90
2023-04-20T16:49:04.340Z,5.03
2023-04-20T16:54:07.051Z,4.37
2023-04-20T16:59:09.621Z,5.97
2023-04-20T17:04:12.640Z,5.63
2023-04-20T17:09:15.554Z,5.63
2023-04-20T17:14:18.421Z,4.70
2023-04-20T17:19:21.820Z,5.60
2023-04-20T17:24:24.428Z,4.73
2023-04-20T17:29:27.107Z,6.33
2023-04-20T17:34:29.720Z,4.87
2023-04-20T17:39:32.672Z,5.17
2023-04-20T17:44:35.289Z,5.93
2023-04-20T17:49:37.859Z,5.40
2023-04-20T17:54:40.418Z,6.10
2023-04-20T17:59:43.231Z,5.77
2023-04-20T18:04:46.285Z,6.03
2023-04-20T18:09:49.024Z,5.13
2023-04-20T18:14:51.575Z,6.50
2023-04-20T18:19:54.148Z,6.87
2023-04-20T18:24:56.810Z,7.63
2023-04-20T18:30:02.191Z,7.70
2023-04-20T18:35:06.386Z,7.00
2023-04-20T18:40:09.494Z,6.10
2023-04-20T18:45:13.422Z,6.20
2023-04-20T18:50:16.527Z,4.93
2023-04-20T18:55:19.301Z,6.67
2023-04-20T19:00:22.317Z,5.53
2023-04-20T19:05:25.021Z,4.90
2023-04-20T19:10:27.583Z,7.07
2023-04-20T19:15:30.266Z,4.57
2023-04-20T19:20:32.858Z,5.80
2023-04-20T19:25:37.217Z,11.97
2023-04-20T19:30:39.951Z,6.83
2023-04-20T19:35:43.874Z,10.70
2023-04-20T19:40:47.537Z,7.33
2023-04-20T19:45:50.305Z,6.53
2023-04-20T19:50:53.397Z,8.07
2023-04-20T19:55:56.124Z,9.27
2023-04-20T20:00:59.725Z,10.20
2023-04-20T20:06:02.452Z,9.90
2023-04-20T20:11:05.203Z,9.90
2023-04-20T20:16:07.857Z,9.33
2023-04-20T20:21:10.815Z,9.27
2023-04-20T20:26:13.919Z,7.80
2023-04-20T20:31:16.648Z,7.47
2023-04-20T20:36:19.476Z,8.80
2023-04-20T20:41:22.200Z,9.20
2023-04-20T20:46:24.770Z,9.03
2023-04-20T20:51:27.398Z,9.00
2023-04-20T20:56:30.248Z,8.43
2023-04-20T21:01:33.002Z,9.43
2023-04-20T21:06:35.713Z,9.27
2023-04-20T21:11:38.613Z,10.43
2023-04-20T21:16:41.344Z,9.37
2023-04-20T21:21:44.246Z,8.40
2023-04-20T21:26:46.883Z,10.77
2023-04-20T21:31:52.056Z,11.83
2023-04-20T21:36:54.817Z,7.70
2023-04-20T21:41:57.769Z,8.57
2023-04-20T21:47:02.714Z,9.90
2023-04-20T21:52:05.353Z,10.37
2023-04-20T21:57:08.056Z,10.80
2023-04-20T22:02:10.797Z,9.43
2023-04-20T22:07:14.770Z,10.87
2023-04-20T22:12:21.508Z,9.80
2023-04-20T22:17:31.500Z,10.27
2023-04-20T22:22:34.872Z,9.63
2023-04-20T22:27:37.905Z,10.77
2023-04-20T22:32:41.158Z,10.73
2023-04-20T22:37:43.986Z,12.30
2023-04-20T22:42:46.565Z,12.40
2023-04-20T22:47:49.206Z,11.23
2023-04-20T22:52:52.158Z,10.17
2023-04-20T22:57:54.713Z,10.30
2023-04-20T23:02:57.343Z,9.00
2023-04-20T23:08:00.719Z,12.27
2023-04-20T23:13:05.118Z,11.20
2023-04-20T23:18:07.711Z,9.40
2023-04-20T23:23:11.045Z,10.03
2023-04-20T23:28:14.238Z,10.03
2023-04-20T23:33:17.003Z,10.00
2023-04-20T23:38:19.566Z,10.43
2023-04-20T23:43:22.251Z,11.30
2023-04-20T23:48:24.762Z,8.33
2023-04-20T23:53:27.626Z,9.87
2023-04-20T23:58:30.162Z,9.07
