createdAt,value
2017-11-23T00:00:05.903Z,9.90
2017-11-23T00:02:34.118Z,9.90
2017-11-23T00:05:01.612Z,9.90
2017-11-23T00:07:29.016Z,9.90
2017-11-23T00:09:56.439Z,9.90
2017-11-23T00:12:23.912Z,9.90
2017-11-23T00:14:51.320Z,9.90
2017-11-23T00:17:18.845Z,9.90
2017-11-23T00:19:46.260Z,9.90
2017-11-23T00:22:13.791Z,10.00
2017-11-23T00:24:41.216Z,10.00
2017-11-23T00:27:09.432Z,10.00
2017-11-23T00:29:36.848Z,10.00
2017-11-23T00:32:04.283Z,10.00
2017-11-23T00:34:31.719Z,10.00
2017-11-23T00:36:59.195Z,10.00
2017-11-23T00:39:26.683Z,9.90
2017-11-23T00:41:54.113Z,9.90
2017-11-23T00:44:22.324Z,9.80
2017-11-23T00:46:49.748Z,9.80
2017-11-23T00:49:17.168Z,9.70
2017-11-23T00:51:44.634Z,9.60
2017-11-23T00:54:12.793Z,9.60
2017-11-23T00:56:41.007Z,9.50
2017-11-23T00:59:08.475Z,9.50
2017-11-23T01:01:35.879Z,9.50
2017-11-23T01:04:03.311Z,9.40
2017-11-23T01:06:30.694Z,9.40
2017-11-23T01:08:58.110Z,9.40
2017-11-23T01:11:25.807Z,9.30
2017-11-23T01:13:53.222Z,9.30
2017-11-23T01:16:20.656Z,9.30
2017-11-23T01:18:48.070Z,9.20
2017-11-23T01:21:15.610Z,9.30
2017-11-23T01:23:43.889Z,9.30
2017-11-23T01:26:11.322Z,9.40
2017-11-23T01:28:39.499Z,9.50
2017-11-23T01:31:07.684Z,9.50
2017-11-23T01:33:35.185Z,9.50
2017-11-23T01:36:02.658Z,9.60
2017-11-23T01:38:30.121Z,9.60
2017-11-23T01:40:57.528Z,9.70
2017-11-23T01:43:24.959Z,9.70
2017-11-23T01:45:53.163Z,9.70
2017-11-23T01:48:20.589Z,9.70
2017-11-23T01:50:48.772Z,9.70
2017-11-23T01:53:16.196Z,9.70
2017-11-23T01:55:43.621Z,9.70
2017-11-23T01:58:11.791Z,9.60
2017-11-23T02:00:39.973Z,9.60
2017-11-23T02:03:07.482Z,9.60
2017-11-23T02:05:34.899Z,9.50
2017-11-23T02:08:02.410Z,9.50
2017-11-23T02:10:29.849Z,9.50
2017-11-23T02:12:57.259Z,9.50
2017-11-23T02:15:24.679Z,9.50
2017-11-23T02:17:52.083Z,9.50
2017-11-23T02:20:19.508Z,9.60
2017-11-23T02:22:46.933Z,9.60
2017-11-23T02:25:14.344Z,9.70
2017-11-23T02:27:41.763Z,9.70
2017-11-23T02:30:09.168Z,9.70
2017-11-23T02:32:36.590Z,9.70
2017-11-23T02:35:04.001Z,9.80
2017-11-23T02:37:31.436Z,9.80
2017-11-23T02:39:58.876Z,9.80
2017-11-23T02:42:27.078Z,9.90
2017-11-23T02:44:54.558Z,9.80
2017-11-23T02:47:21.970Z,9.90
2017-11-23T02:49:49.370Z,9.90
2017-11-23T02:52:17.580Z,9.90
2017-11-23T02:54:45.018Z,9.90
2017-11-23T02:57:13.191Z,10.00
2017-11-23T02:59:41.415Z,10.00
2017-11-23T03:02:08.874Z,9.90
2017-11-23T03:04:36.290Z,10.00
2017-11-23T03:07:03.716Z,10.00
2017-11-23T03:09:31.107Z,10.00
2017-11-23T03:11:58.530Z,10.00
2017-11-23T03:14:26.717Z,10.10
2017-11-23T03:16:54.896Z,10.00
2017-11-23T03:19:23.071Z,10.00
2017-11-23T03:21:50.486Z,10.00
2017-11-23T03:24:18.051Z,10.00
2017-11-23T03:26:45.485Z,10.00
2017-11-23T03:29:12.889Z,10.00
2017-11-23T03:31:40.298Z,10.00
2017-11-23T03:34:07.714Z,10.00
2017-11-23T03:36:35.147Z,10.00
2017-11-23T03:39:02.554Z,10.00
2017-11-23T03:41:29.977Z,10.00
2017-11-23T03:43:57.391Z,10.00
2017-11-23T03:46:24.864Z,10.00
2017-11-23T03:48:52.335Z,10.00
2017-11-23T03:51:19.821Z,10.00
2017-11-23T03:53:47.266Z,10.00
2017-11-23T03:56:14.764Z,10.00
2017-11-23T03:58:42.162Z,10.00
2017-11-23T04:01:09.695Z,10.00
2017-11-23T04:03:37.115Z,10.00
2017-11-23T04:06:05.332Z,9.90
2017-11-23T04:08:33.505Z,9.90
2017-11-23T04:11:00.979Z,9.90
2017-11-23T04:13:28.457Z,9.80
2017-11-23T04:15:55.847Z,9.80
2017-11-23T04:18:23.265Z,9.70
2017-11-23T04:20:51.447Z,9.70
2017-11-23T04:23:19.669Z,9.60
2017-11-23T04:25:47.102Z,9.60
2017-11-23T04:28:15.275Z,9.50
2017-11-23T04:30:42.682Z,9.50
2017-11-23T04:33:10.084Z,9.40
2017-11-23T04:35:37.496Z,9.40
2017-11-23T04:38:05.708Z,9.40
2017-11-23T04:40:33.101Z,9.40
2017-11-23T04:43:00.535Z,9.40
2017-11-23T04:45:27.960Z,9.50
2017-11-23T04:47:55.499Z,9.50
2017-11-23T04:50:22.909Z,9.50
2017-11-23T04:52:50.328Z,9.50
2017-11-23T04:55:17.750Z,9.50
2017-11-23T04:57:45.946Z,9.50
2017-11-23T05:00:14.263Z,9.50
2017-11-23T05:02:41.656Z,9.50
2017-11-23T05:05:09.095Z,9.50
2017-11-23T05:07:36.515Z,9.50
2017-11-23T05:10:03.926Z,9.50
2017-11-23T05:12:31.351Z,9.50
2017-11-23T05:14:58.758Z,9.50
2017-11-23T05:17:26.231Z,9.50
2017-11-23T05:19:53.705Z,9.50
2017-11-23T05:22:21.120Z,9.50
2017-11-23T05:24:49.157Z,9.60
2017-11-23T05:27:16.603Z,9.60
2017-11-23T05:29:44.835Z,9.70
2017-11-23T05:32:12.236Z,9.60
2017-11-23T05:34:39.649Z,9.70
2017-11-23T05:37:07.055Z,9.70
2017-11-23T05:39:34.487Z,9.70
2017-11-23T05:42:01.890Z,9.70
2017-11-23T05:44:29.304Z,9.60
2017-11-23T05:46:56.771Z,9.60
2017-11-23T05:49:24.203Z,9.60
2017-11-23T05:51:51.646Z,9.60
2017-11-23T05:54:19.092Z,9.60
2017-11-23T05:56:46.505Z,9.60
2017-11-23T05:59:13.927Z,9.60
2017-11-23T06:01:41.330Z,9.60
2017-11-23T06:04:08.735Z,9.60
2017-11-23T06:06:36.942Z,9.60
2017-11-23T06:09:04.416Z,9.60
2017-11-23T06:11:32.566Z,9.60
2017-11-23T06:14:00.744Z,9.60
2017-11-23T06:16:28.171Z,9.60
2017-11-23T06:18:55.617Z,9.70
2017-11-23T06:21:23.087Z,9.60
2017-11-23T06:23:50.560Z,9.60
2017-11-23T06:26:17.980Z,9.60
2017-11-23T06:28:45.399Z,9.60
2017-11-23T06:31:12.855Z,9.60
2017-11-23T06:33:41.036Z,9.60
2017-11-23T06:36:08.526Z,9.60
2017-11-23T06:38:35.923Z,9.60
2017-11-23T06:41:03.356Z,9.60
2017-11-23T06:43:30.772Z,9.60
2017-11-23T06:45:58.285Z,9.50
2017-11-23T06:48:25.703Z,9.50
2017-11-23T06:50:53.115Z,9.50
2017-11-23T06:53:20.529Z,9.60
2017-11-23T06:55:47.976Z,9.60
2017-11-23T06:58:15.437Z,9.60
2017-11-23T07:00:42.891Z,9.60
2017-11-23T07:03:10.308Z,9.60
2017-11-23T07:05:37.845Z,9.70
2017-11-23T07:08:06.002Z,9.70
2017-11-23T07:10:34.180Z,9.70
2017-11-23T07:13:02.361Z,9.80
2017-11-23T07:15:30.543Z,9.80
2017-11-23T07:18:00.517Z,9.90
2017-11-23T07:20:27.919Z,9.90
2017-11-23T07:22:55.315Z,9.90
2017-11-23T07:25:23.505Z,10.10
2017-11-23T07:27:51.705Z,10.30
2017-11-23T07:30:19.136Z,10.30
2017-11-23T07:32:46.644Z,10.40
2017-11-23T07:35:14.123Z,10.40
2017-11-23T07:37:41.525Z,10.40
2017-11-23T07:40:08.939Z,10.50
2017-11-23T07:42:37.152Z,10.50
2017-11-23T07:45:04.632Z,10.50
2017-11-23T07:47:32.050Z,10.50
2017-11-23T07:50:00.257Z,10.60
2017-11-23T07:52:27.662Z,10.60
2017-11-23T07:54:55.088Z,10.70
2017-11-23T07:57:22.576Z,10.60
2017-11-23T07:59:49.995Z,10.70
2017-11-23T08:02:17.504Z,10.70
2017-11-23T08:04:45.093Z,10.70
2017-11-23T08:07:12.479Z,10.70
2017-11-23T08:09:39.894Z,10.70
2017-11-23T08:12:08.097Z,10.80
2017-11-23T08:14:35.540Z,10.80
2017-11-23T08:17:03.715Z,11.00
2017-11-23T08:19:31.955Z,11.00
2017-11-23T08:21:59.373Z,11.10
2017-11-23T08:24:26.881Z,11.10
2017-11-23T08:26:54.349Z,11.20
2017-11-23T08:29:21.948Z,11.20
2017-11-23T08:31:49.364Z,11.30
2017-11-23T08:34:17.551Z,11.40
2017-11-23T08:36:44.975Z,11.30
2017-11-23T08:39:12.451Z,11.40
2017-11-23T08:41:39.907Z,11.50
2017-11-23T08:44:07.337Z,11.50
2017-11-23T08:46:34.855Z,11.50
2017-11-23T08:49:02.259Z,11.50
2017-11-23T08:51:29.787Z,11.50
2017-11-23T08:53:57.251Z,11.50
2017-11-23T08:56:24.681Z,11.60
2017-11-23T08:58:52.094Z,11.60
2017-11-23T09:01:19.510Z,11.70
2017-11-23T09:03:46.918Z,11.70
2017-11-23T09:06:14.338Z,11.80
2017-11-23T09:08:41.749Z,11.80
2017-11-23T09:11:09.923Z,11.80
2017-11-23T09:13:38.136Z,11.80
2017-11-23T09:16:05.608Z,11.80
2017-11-23T09:18:33.772Z,11.80
2017-11-23T09:21:01.973Z,11.90
2017-11-23T09:23:29.387Z,11.80
2017-11-23T09:25:56.899Z,11.90
2017-11-23T09:28:24.325Z,11.90
2017-11-23T09:30:51.741Z,11.90
2017-11-23T09:33:19.158Z,12.00
2017-11-23T09:35:46.590Z,12.00
2017-11-23T09:38:14.062Z,12.00
2017-11-23T09:40:41.524Z,12.00
2017-11-23T09:43:08.948Z,12.00
2017-11-23T09:45:36.467Z,12.10
2017-11-23T09:48:03.914Z,12.10
2017-11-23T09:50:32.325Z,12.20
2017-11-23T09:53:00.527Z,12.20
2017-11-23T09:55:27.940Z,12.20
2017-11-23T09:57:56.895Z,12.30
2017-11-23T10:00:24.365Z,12.40
2017-11-23T10:02:51.804Z,12.40
2017-11-23T10:05:19.967Z,12.50
2017-11-23T10:07:47.467Z,12.50
2017-11-23T10:10:14.886Z,12.60
2017-11-23T10:12:42.301Z,12.70
2017-11-23T10:15:09.757Z,12.70
2017-11-23T10:17:37.931Z,12.80
2017-11-23T10:20:06.109Z,12.90
2017-11-23T10:22:34.291Z,12.90
2017-11-23T10:25:03.272Z,13.00
2017-11-23T10:27:30.708Z,13.00
2017-11-23T10:29:58.137Z,13.10
2017-11-23T10:32:25.518Z,13.20
2017-11-23T10:34:53.716Z,13.30
2017-11-23T10:37:26.892Z,13.30
2017-11-23T10:39:55.112Z,13.60
2017-11-23T10:42:22.604Z,13.50
2017-11-23T10:44:50.036Z,13.70
2017-11-23T10:47:18.225Z,14.10
2017-11-23T10:49:46.429Z,14.40
2017-11-23T10:52:13.840Z,14.40
2017-11-23T10:54:41.340Z,14.60
2017-11-23T10:57:09.568Z,15.40
2017-11-23T10:59:36.962Z,15.30
2017-11-23T11:02:04.382Z,15.30
2017-11-23T11:04:31.804Z,15.00
2017-11-23T11:06:59.212Z,14.80
2017-11-23T11:09:26.649Z,14.60
2017-11-23T11:11:54.048Z,14.50
2017-11-23T11:14:21.452Z,14.40
2017-11-23T11:16:48.868Z,14.30
2017-11-23T11:19:17.078Z,14.30
2017-11-23T11:21:45.232Z,14.20
2017-11-23T11:24:13.410Z,14.30
2017-11-23T11:26:40.831Z,14.20
2017-11-23T11:29:08.253Z,14.30
2017-11-23T11:31:36.474Z,14.50
2017-11-23T11:34:03.907Z,14.50
2017-11-23T11:36:31.409Z,14.60
2017-11-23T11:38:58.832Z,14.60
2017-11-23T11:41:27.891Z,14.60
2017-11-23T11:43:55.350Z,14.60
2017-11-23T11:46:22.755Z,14.60
2017-11-23T11:48:50.184Z,14.60
2017-11-23T11:51:17.653Z,14.60
2017-11-23T11:53:45.059Z,14.70
2017-11-23T11:56:12.494Z,14.80
2017-11-23T11:58:39.966Z,14.70
2017-11-23T12:01:07.363Z,14.70
2017-11-23T12:03:34.805Z,14.60
2017-11-23T12:06:02.301Z,14.60
2017-11-23T12:08:29.836Z,14.50
2017-11-23T12:10:57.252Z,14.60
2017-11-23T12:13:24.680Z,14.60
2017-11-23T12:16:04.124Z,14.60
2017-11-23T12:18:34.462Z,14.60
2017-11-23T12:21:12.635Z,14.60
2017-11-23T12:23:44.985Z,14.60
2017-11-23T12:26:12.401Z,14.60
2017-11-23T12:28:51.779Z,14.70
2017-11-23T12:31:19.261Z,14.80
2017-11-23T12:33:46.726Z,15.10
2017-11-23T12:36:14.907Z,15.10
2017-11-23T12:38:42.372Z,15.10
2017-11-23T12:41:09.842Z,15.20
2017-11-23T12:43:37.417Z,15.30
2017-11-23T12:46:05.576Z,15.30
2017-11-23T12:48:33.748Z,15.10
2017-11-23T12:51:02.077Z,15.10
2017-11-23T12:53:30.239Z,15.00
2017-11-23T12:55:58.440Z,15.00
2017-11-23T12:58:25.886Z,15.00
2017-11-23T13:00:53.289Z,15.00
2017-11-23T13:03:20.744Z,15.00
2017-11-23T13:05:48.156Z,15.00
2017-11-23T13:08:15.581Z,15.00
2017-11-23T13:10:43.053Z,14.90
2017-11-23T13:13:10.462Z,14.90
2017-11-23T13:15:37.883Z,14.80
2017-11-23T13:18:05.367Z,14.80
2017-11-23T13:20:32.783Z,14.80
2017-11-23T13:23:00.187Z,14.80
2017-11-23T13:25:27.592Z,14.80
2017-11-23T13:27:55.004Z,14.80
2017-11-23T13:30:23.170Z,14.80
2017-11-23T13:32:50.694Z,14.70
2017-11-23T13:35:18.095Z,14.80
2017-11-23T13:37:45.524Z,14.70
2017-11-23T13:40:12.931Z,14.70
2017-11-23T13:42:40.353Z,14.70
2017-11-23T13:45:08.542Z,14.70
2017-11-23T13:47:36.120Z,14.70
2017-11-23T13:50:04.315Z,14.70
2017-11-23T13:52:31.773Z,14.70
2017-11-23T13:54:59.179Z,14.70
2017-11-23T13:57:26.604Z,14.70
2017-11-23T13:59:54.803Z,14.90
2017-11-23T14:02:22.262Z,14.80
2017-11-23T14:04:49.656Z,14.90
2017-11-23T14:07:17.081Z,15.00
2017-11-23T14:09:45.287Z,15.00
2017-11-23T14:12:12.744Z,15.00
2017-11-23T14:14:40.215Z,15.10
2017-11-23T14:17:07.639Z,15.10
2017-11-23T14:19:36.636Z,15.10
2017-11-23T14:22:04.046Z,15.00
2017-11-23T14:24:32.220Z,15.00
2017-11-23T14:27:00.398Z,15.00
2017-11-23T14:29:27.825Z,15.00
2017-11-23T14:31:55.226Z,15.00
2017-11-23T14:34:22.638Z,15.00
2017-11-23T14:36:50.105Z,15.00
2017-11-23T14:39:17.496Z,15.00
2017-11-23T14:41:44.931Z,15.00
2017-11-23T14:44:12.408Z,15.00
2017-11-23T14:46:40.696Z,15.00
2017-11-23T14:49:08.855Z,15.00
2017-11-23T14:51:36.396Z,15.00
2017-11-23T14:54:03.798Z,15.00
2017-11-23T14:56:31.979Z,14.90
2017-11-23T14:59:00.146Z,14.90
2017-11-23T15:01:27.557Z,14.90
2017-11-23T15:03:55.028Z,14.90
2017-11-23T15:06:23.187Z,14.90
2017-11-23T15:08:51.363Z,14.80
2017-11-23T15:11:18.768Z,14.80
2017-11-23T15:13:46.235Z,14.80
2017-11-23T15:16:13.694Z,14.80
2017-11-23T15:18:41.108Z,14.90
2017-11-23T15:21:08.523Z,14.80
2017-11-23T15:23:36.728Z,14.80
2017-11-23T15:26:04.151Z,14.80
2017-11-23T15:28:31.555Z,14.80
2017-11-23T15:30:59.016Z,14.80
2017-11-23T15:33:26.423Z,14.80
2017-11-23T15:35:53.862Z,14.70
2017-11-23T15:38:22.033Z,14.70
2017-11-23T15:40:50.206Z,14.60
2017-11-23T15:43:18.433Z,14.60
2017-11-23T15:45:45.891Z,14.60
2017-11-23T15:48:14.035Z,14.50
2017-11-23T15:50:41.454Z,14.50
2017-11-23T15:53:08.912Z,14.50
2017-11-23T15:55:36.391Z,14.40
2017-11-23T15:58:03.878Z,14.40
2017-11-23T16:00:31.361Z,14.40
2017-11-23T16:02:58.782Z,14.30
2017-11-23T16:05:26.259Z,14.40
2017-11-23T16:07:54.440Z,14.30
2017-11-23T16:10:21.908Z,14.30
2017-11-23T16:12:49.331Z,14.30
2017-11-23T16:15:16.737Z,14.30
2017-11-23T16:17:44.148Z,14.30
2017-11-23T16:20:11.705Z,14.20
2017-11-23T16:22:39.871Z,14.20
2017-11-23T16:25:07.300Z,14.20
2017-11-23T16:27:34.710Z,14.20
2017-11-23T16:30:02.200Z,14.20
2017-11-23T16:32:29.615Z,14.20
2017-11-23T16:34:57.779Z,14.10
2017-11-23T16:37:25.203Z,14.10
2017-11-23T16:39:52.600Z,14.10
2017-11-23T16:42:26.542Z,14.10
2017-11-23T16:44:56.887Z,14.10
2017-11-23T16:47:30.119Z,14.10
2017-11-23T16:49:57.948Z,14.10
2017-11-23T16:52:45.242Z,14.10
2017-11-23T16:55:19.064Z,14.10
2017-11-23T16:57:47.391Z,14.10
2017-11-23T17:00:33.544Z,14.10
2017-11-23T17:03:06.592Z,14.20
2017-11-23T17:05:39.936Z,14.20
2017-11-23T17:08:10.991Z,14.20
2017-11-23T17:10:44.844Z,14.20
2017-11-23T17:16:33.543Z,14.20
2017-11-23T17:19:01.543Z,14.10
2017-11-23T17:21:28.955Z,14.10
2017-11-23T17:23:56.375Z,14.20
2017-11-23T17:26:23.820Z,14.20
2017-11-23T17:28:51.239Z,14.10
2017-11-23T17:31:18.639Z,14.10
2017-11-23T17:33:46.843Z,14.20
2017-11-23T17:36:14.259Z,14.20
2017-11-23T17:38:41.687Z,14.10
2017-11-23T17:41:09.099Z,14.00
2017-11-23T17:43:36.543Z,14.00
2017-11-23T17:46:04.017Z,14.00
2017-11-23T17:48:31.460Z,13.90
2017-11-23T17:50:58.881Z,13.80
2017-11-23T17:53:26.407Z,13.80
2017-11-23T17:55:53.808Z,13.60
2017-11-23T17:58:21.333Z,13.50
2017-11-23T18:00:48.739Z,13.30
2017-11-23T18:03:16.161Z,13.20
2017-11-23T18:05:43.582Z,13.20
2017-11-23T18:08:11.000Z,13.10
2017-11-23T18:10:38.473Z,13.10
2017-11-23T18:13:05.911Z,13.00
2017-11-23T18:15:33.314Z,13.00
2017-11-23T18:18:00.718Z,12.90
2017-11-23T18:20:28.149Z,12.90
2017-11-23T18:22:55.551Z,12.90
2017-11-23T18:25:22.993Z,12.90
2017-11-23T18:27:50.385Z,12.80
2017-11-23T18:30:17.779Z,12.70
2017-11-23T18:32:45.212Z,12.70
2017-11-23T18:35:12.616Z,12.70
2017-11-23T18:37:40.036Z,12.70
2017-11-23T18:40:07.485Z,12.70
2017-11-23T18:42:34.962Z,12.60
2017-11-23T18:45:02.373Z,12.60
2017-11-23T18:47:29.790Z,12.50
2017-11-23T18:49:57.191Z,12.50
2017-11-23T18:52:24.604Z,12.40
2017-11-23T18:54:52.793Z,12.40
2017-11-23T18:57:20.996Z,12.40
2017-11-23T18:59:48.412Z,12.40
2017-11-23T19:02:15.845Z,12.40
2017-11-23T19:04:43.302Z,12.30
2017-11-23T19:07:10.708Z,12.30
2017-11-23T19:09:38.143Z,12.30
2017-11-23T19:12:05.554Z,12.30
2017-11-23T19:14:32.969Z,12.30
2017-11-23T19:17:00.438Z,12.30
2017-11-23T19:19:27.862Z,12.30
2017-11-23T19:21:55.295Z,12.30
2017-11-23T19:24:22.745Z,12.30
2017-11-23T19:26:50.150Z,12.30
2017-11-23T19:29:17.555Z,12.30
2017-11-23T19:31:45.754Z,12.30
2017-11-23T19:34:13.930Z,12.20
2017-11-23T19:36:42.113Z,12.20
2017-11-23T19:39:10.280Z,12.20
2017-11-23T19:41:37.708Z,12.20
2017-11-23T19:44:05.111Z,12.20
2017-11-23T19:46:32.633Z,12.10
2017-11-23T19:49:00.047Z,12.10
2017-11-23T19:51:27.467Z,12.00
2017-11-23T19:53:54.876Z,11.90
2017-11-23T19:56:22.409Z,11.90
2017-11-23T19:58:49.977Z,11.90
2017-11-23T20:01:18.132Z,11.90
2017-11-23T20:03:46.307Z,11.90
2017-11-23T20:06:14.493Z,11.90
2017-11-23T20:08:41.883Z,11.80
2017-11-23T20:11:10.071Z,11.80
2017-11-23T20:13:38.262Z,11.80
2017-11-23T20:16:05.675Z,11.80
2017-11-23T20:18:33.113Z,11.80
2017-11-23T20:21:00.539Z,11.80
2017-11-23T20:23:27.939Z,11.80
2017-11-23T20:25:55.395Z,11.80
2017-11-23T20:28:22.883Z,11.80
2017-11-23T20:30:50.294Z,11.80
2017-11-23T20:33:17.716Z,11.70
2017-11-23T20:35:45.123Z,11.70
2017-11-23T20:38:12.549Z,11.60
2017-11-23T20:40:40.018Z,11.60
2017-11-23T20:43:07.443Z,11.60
2017-11-23T20:45:34.867Z,11.60
2017-11-23T20:48:02.297Z,11.60
2017-11-23T20:50:30.476Z,11.60
2017-11-23T20:52:57.878Z,11.60
2017-11-23T20:55:25.459Z,11.50
2017-11-23T20:57:52.871Z,11.50
2017-11-23T21:00:20.281Z,11.50
2017-11-23T21:02:47.748Z,11.50
2017-11-23T21:05:15.531Z,11.50
2017-11-23T21:07:43.716Z,11.50
2017-11-23T21:10:11.876Z,11.50
2017-11-23T21:12:40.064Z,11.50
2017-11-23T21:15:08.267Z,11.50
2017-11-23T21:17:35.695Z,11.50
2017-11-23T21:20:03.207Z,11.50
2017-11-23T21:22:30.612Z,11.50
2017-11-23T21:24:58.040Z,11.50
2017-11-23T21:27:25.455Z,11.50
2017-11-23T21:29:52.977Z,11.40
2017-11-23T21:32:20.445Z,11.40
2017-11-23T21:34:47.859Z,11.30
2017-11-23T21:37:15.326Z,11.30
2017-11-23T21:39:42.736Z,11.30
2017-11-23T21:42:10.135Z,11.20
2017-11-23T21:44:37.573Z,11.20
2017-11-23T21:47:05.008Z,11.20
2017-11-23T21:49:32.415Z,11.20
2017-11-23T21:52:00.642Z,11.10
2017-11-23T21:54:28.065Z,11.10
2017-11-23T21:56:56.291Z,11.00
2017-11-23T21:59:23.734Z,11.00
2017-11-23T22:01:51.901Z,11.00
2017-11-23T22:04:19.310Z,11.00
2017-11-23T22:06:46.786Z,11.00
2017-11-23T22:09:14.938Z,11.00
2017-11-23T22:11:43.128Z,10.90
2017-11-23T22:14:11.322Z,10.90
2017-11-23T22:16:39.510Z,10.90
2017-11-23T22:19:07.712Z,10.90
2017-11-23T22:21:35.188Z,10.90
2017-11-23T22:24:02.610Z,10.90
2017-11-23T22:26:30.023Z,10.90
2017-11-23T22:28:57.428Z,10.90
2017-11-23T22:31:24.843Z,10.90
2017-11-23T22:33:52.316Z,10.80
2017-11-23T22:36:19.725Z,10.80
2017-11-23T22:38:47.142Z,10.80
2017-11-23T22:41:14.556Z,10.70
2017-11-23T22:43:41.972Z,10.70
2017-11-23T22:46:10.151Z,10.60
2017-11-23T22:48:38.340Z,10.60
2017-11-23T22:51:06.567Z,10.50
2017-11-23T22:53:34.030Z,10.50
2017-11-23T22:56:01.455Z,10.50
2017-11-23T22:58:29.645Z,10.40
2017-11-23T23:00:57.836Z,10.40
2017-11-23T23:03:26.019Z,10.40
2017-11-23T23:05:54.199Z,10.40
2017-11-23T23:08:22.372Z,10.40
2017-11-23T23:10:49.789Z,10.30
2017-11-23T23:13:17.202Z,10.30
2017-11-23T23:15:44.626Z,10.30
2017-11-23T23:18:12.025Z,10.30
2017-11-23T23:20:39.442Z,10.20
2017-11-23T23:23:06.868Z,10.20
2017-11-23T23:25:34.302Z,10.20
2017-11-23T23:28:01.757Z,10.20
2017-11-23T23:30:29.164Z,10.20
2017-11-23T23:32:56.590Z,10.20
2017-11-23T23:35:24.055Z,10.30
2017-11-23T23:37:51.534Z,10.30
2017-11-23T23:40:19.007Z,10.20
2017-11-23T23:42:46.419Z,10.20
2017-11-23T23:45:14.667Z,10.10
2017-11-23T23:47:42.932Z,10.10
2017-11-23T23:50:10.352Z,10.10
2017-11-23T23:52:37.912Z,10.10
2017-11-23T23:55:05.317Z,10.00
2017-11-23T23:57:32.827Z,10.00
