createdAt,value
2023-02-05T06:14:40.736Z,0.857143
2023-02-05T06:15:40.798Z,0.857143
2023-02-05T06:16:40.807Z,0.857143
2023-02-05T06:17:40.847Z,1.71429
2023-02-05T06:18:40.889Z,2.5
2023-02-05T06:19:40.934Z,2.5
2023-02-05T06:20:40.975Z,3.35714
2023-02-05T06:21:41.016Z,4.21429
2023-02-05T06:22:41.042Z,5
2023-02-05T06:23:41.086Z,5.85714
2023-02-05T06:24:41.147Z,7.5
2023-02-05T06:25:41.156Z,9.21429
2023-02-05T06:26:41.194Z,10.8571
2023-02-05T06:27:41.273Z,12.5
2023-02-05T06:28:41.269Z,15
2023-02-05T06:29:41.306Z,17.5
2023-02-05T06:30:41.353Z,20.8571
2023-02-05T06:31:41.516Z,24.2143
2023-02-05T06:32:41.406Z,26.7143
2023-02-05T06:33:41.450Z,30
2023-02-05T06:34:41.497Z,32.5
2023-02-05T06:35:41.521Z,35
2023-02-05T06:36:41.558Z,37.5
2023-02-05T06:37:47.597Z,40.8571
2023-02-05T06:38:41.620Z,45
2023-02-05T06:39:41.691Z,49.2143
2023-02-05T06:40:41.700Z,54.2143
2023-02-05T06:41:41.733Z,60
2023-02-05T06:42:41.771Z,64.2143
2023-02-05T06:43:41.802Z,66.7143
2023-02-05T06:44:41.842Z,69.2143
2023-02-05T06:45:41.884Z,70
2023-02-05T06:46:41.988Z,71.7143
2023-02-05T06:47:41.958Z,73.3571
2023-02-05T06:48:41.997Z,75.8571
2023-02-05T06:49:42.031Z,80.8571
2023-02-05T06:50:42.088Z,88.3571
2023-02-05T06:51:42.116Z,95
2023-02-05T06:52:42.159Z,100.857
2023-02-05T06:53:42.177Z,106.714
2023-02-05T06:54:42.214Z,108.357
2023-02-05T06:55:42.260Z,111.714
2023-02-05T06:56:42.290Z,115
2023-02-05T06:57:42.322Z,117.5
2023-02-05T06:58:42.364Z,119.214
2023-02-05T06:59:42.414Z,123.357
2023-02-05T07:00:42.451Z,129.214
2023-02-05T07:01:42.500Z,135
2023-02-05T07:02:42.550Z,140.857
2023-02-05T07:03:42.538Z,147.5
2023-02-05T07:04:42.584Z,152.5
2023-02-05T07:05:42.619Z,158.357
2023-02-05T07:06:42.658Z,164.214
2023-02-05T07:07:42.698Z,167.5
2023-02-05T07:08:42.733Z,170.857
2023-02-05T07:09:42.772Z,173.357
2023-02-05T07:10:42.801Z,175
2023-02-05T07:11:42.840Z,175.857
2023-02-05T07:12:42.878Z,178.357
2023-02-05T07:13:42.916Z,182.5
2023-02-05T07:14:42.963Z,188.357
2023-02-05T07:15:43.052Z,197.5
2023-02-05T07:16:43.022Z,214.214
2023-02-05T07:17:43.060Z,238.357
2023-02-05T07:18:43.097Z,264.214
2023-02-05T07:19:43.137Z,284.214
2023-02-05T07:20:43.180Z,295
2023-02-05T07:21:43.218Z,300.857
2023-02-05T07:22:43.254Z,303.357
2023-02-05T07:23:43.296Z,305
2023-02-05T07:24:43.333Z,301.714
2023-02-05T07:25:43.384Z,295.857
2023-02-05T07:26:43.408Z,289.214
2023-02-05T07:27:43.555Z,281.714
2023-02-05T07:28:43.485Z,275
2023-02-05T07:29:43.526Z,270.857
2023-02-05T07:30:43.608Z,268.357
2023-02-05T07:31:43.802Z,268.357
2023-02-05T07:32:43.621Z,270.857
2023-02-05T07:33:43.652Z,274.214
2023-02-05T07:34:43.689Z,278.357
2023-02-05T07:35:43.763Z,282.5
2023-02-05T07:36:43.763Z,288.357
2023-02-05T07:37:43.787Z,294.214
2023-02-05T07:38:43.813Z,301.714
2023-02-05T07:39:43.855Z,310
2023-02-05T07:40:43.898Z,321.714
2023-02-05T07:41:43.923Z,337.5
2023-02-05T07:42:43.964Z,358.357
2023-02-05T07:43:43.994Z,381.714
2023-02-05T07:44:44.043Z,404.214
2023-02-05T07:45:44.068Z,429.214
2023-02-05T07:46:44.142Z,452.5
2023-02-05T07:47:44.154Z,474.214
2023-02-05T07:48:44.195Z,496.714
2023-02-05T07:49:44.223Z,518.357
2023-02-05T07:50:44.255Z,539.214
2023-02-05T07:51:44.288Z,560.857
2023-02-05T07:52:44.337Z,587.5
2023-02-05T07:53:44.363Z,616.714
2023-02-05T07:54:44.396Z,649.214
2023-02-05T07:55:44.434Z,679.214
2023-02-05T07:56:44.467Z,708.357
2023-02-05T07:57:44.494Z,736.714
2023-02-05T07:58:44.532Z,763.357
2023-02-05T07:59:44.562Z,795
2023-02-05T08:00:44.633Z,831.714
2023-02-05T08:01:44.641Z,867.5
2023-02-05T08:02:44.674Z,897.5
2023-02-05T08:03:44.717Z,923.357
2023-02-05T08:04:44.740Z,942.5
2023-02-05T08:05:44.762Z,950.857
2023-02-05T08:06:44.800Z,955.857
2023-02-05T08:07:44.867Z,958.357
2023-02-05T08:08:44.884Z,968.357
2023-02-05T08:09:44.893Z,983.357
2023-02-05T08:10:44.931Z,1001.71
2023-02-05T08:11:44.966Z,1020.86
2023-02-05T08:12:45.014Z,1039.21
2023-02-05T08:13:45.057Z,1056.71
2023-02-05T08:14:45.086Z,1075
2023-02-05T08:15:45.113Z,1090
2023-02-05T08:16:45.147Z,1102.5
2023-02-05T08:17:45.186Z,1112.5
2023-02-05T08:18:45.226Z,1120
2023-02-05T08:19:45.263Z,1127.5
2023-02-05T08:20:45.290Z,1135
2023-02-05T08:21:45.328Z,1142.5
2023-02-05T08:22:45.457Z,1146.71
2023-02-05T08:23:45.393Z,1140.86
2023-02-05T08:24:45.441Z,1136.71
2023-02-05T08:25:45.457Z,1133.36
2023-02-05T08:26:45.507Z,1134.21
2023-02-05T08:27:45.560Z,1139.21
2023-02-05T08:28:45.572Z,1147.5
2023-02-05T08:29:45.631Z,1158.36
2023-02-05T08:30:45.703Z,1167.5
2023-02-05T08:31:45.764Z,1174.21
2023-02-05T08:32:45.704Z,1171.71
2023-02-05T08:33:45.771Z,1160
2023-02-05T08:34:45.780Z,1146.71
2023-02-05T08:35:45.824Z,1134.21
2023-02-05T08:36:45.845Z,1128.36
2023-02-05T08:37:45.885Z,1123.36
2023-02-05T08:38:45.918Z,1120
2023-02-05T08:39:45.953Z,1120
2023-02-05T08:40:46.023Z,1125.86
2023-02-05T08:41:46.036Z,1137.5
2023-02-05T08:42:46.073Z,1150.86
2023-02-05T08:43:46.105Z,1162.5
2023-02-05T08:44:46.130Z,1173.36
2023-02-05T08:45:46.206Z,1178.36
2023-02-05T08:46:50.261Z,1178.36
2023-02-05T08:47:46.232Z,1176.71
2023-02-05T08:48:46.263Z,1173.36
2023-02-05T08:49:46.307Z,1168.36
2023-02-05T08:50:46.332Z,1165
2023-02-05T08:51:46.488Z,1160
2023-02-05T08:52:46.405Z,1145.86
2023-02-05T08:53:46.446Z,1126.71
2023-02-05T08:54:46.489Z,1106.71
2023-02-05T08:55:46.528Z,1092.5
2023-02-05T08:56:46.574Z,1081.71
2023-02-05T08:57:46.589Z,1075
2023-02-05T08:58:46.669Z,1070
2023-02-05T08:59:46.674Z,1066.71
2023-02-05T09:00:46.762Z,1058.36
2023-02-05T09:01:46.763Z,1050.86
2023-02-05T09:02:46.780Z,1044.21
2023-02-05T09:03:46.812Z,1036.71
2023-02-05T09:04:46.873Z,1035
2023-02-05T09:05:46.880Z,1037.5
2023-02-05T09:06:46.917Z,1044.21
2023-02-05T09:07:46.957Z,1054.21
2023-02-05T09:08:47.119Z,1065
2023-02-05T09:09:47.031Z,1075.86
2023-02-05T09:10:47.065Z,1085.86
2023-02-05T09:11:47.147Z,1091.71
2023-02-05T09:12:47.128Z,1100
2023-02-05T09:13:47.165Z,1110
2023-02-05T09:14:47.202Z,1120
2023-02-05T09:15:48.524Z,1132.5
2023-02-05T09:16:47.308Z,1149.21
2023-02-05T09:17:47.319Z,1173.36
2023-02-05T09:18:47.356Z,1200.86
2023-02-05T09:19:47.385Z,1230.86
2023-02-05T09:20:47.451Z,1262.5
2023-02-05T09:21:47.454Z,1294.21
2023-02-05T09:22:47.508Z,1325
2023-02-05T09:23:47.523Z,1354.21
2023-02-05T09:24:47.561Z,1377.5
2023-02-05T09:25:47.604Z,1395.86
2023-02-05T09:26:47.631Z,1408.36
2023-02-05T09:27:47.678Z,1418.36
2023-02-05T09:28:47.710Z,1429.21
2023-02-05T09:29:47.745Z,1445
2023-02-05T09:30:47.945Z,1461.71
2023-02-05T09:31:47.906Z,1483.36
2023-02-05T09:32:47.838Z,1505.86
2023-02-05T09:33:47.884Z,1526.71
2023-02-05T09:34:47.917Z,1544.21
2023-02-05T09:35:47.952Z,1563.36
2023-02-05T09:36:47.987Z,1580
2023-02-05T09:37:48.033Z,1592.5
2023-02-05T09:38:48.080Z,1605.86
2023-02-05T09:40:48.143Z,1621.71
2023-02-05T09:41:48.184Z,1624.21
2023-02-05T09:42:48.250Z,1632.5
2023-02-05T09:43:48.256Z,1648.36
2023-02-05T09:44:48.278Z,1675.86
2023-02-05T09:45:48.330Z,1715.86
2023-02-05T09:46:48.349Z,1775.86
2023-02-05T09:47:48.389Z,1837.5
2023-02-05T09:48:48.485Z,1896.71
2023-02-05T09:49:48.470Z,1945.86
2023-02-05T09:50:48.485Z,1977.5
2023-02-05T09:51:48.519Z,1984.21
2023-02-05T09:52:48.556Z,1975
2023-02-05T09:53:48.614Z,1945
2023-02-05T09:54:48.629Z,1913.36
2023-02-05T09:55:48.691Z,1889.21
2023-02-05T09:56:48.704Z,1860.86
2023-02-05T09:57:48.737Z,1844.21
2023-02-05T09:58:48.782Z,1841.71
2023-02-05T09:59:48.801Z,1842.5
2023-02-05T10:00:48.869Z,1856.71
2023-02-05T10:01:48.874Z,1879.21
2023-02-05T10:02:48.915Z,1908.36
2023-02-05T10:03:48.935Z,1935.86
2023-02-05T10:04:48.974Z,1962.5
2023-02-05T10:05:49.009Z,1986.71
2023-02-05T10:06:49.045Z,2002.5
2023-02-05T10:07:49.113Z,2016.71
2023-02-05T10:08:49.113Z,2030.86
2023-02-05T10:09:49.154Z,2041.71
2023-02-05T10:10:49.183Z,2045.86
2023-02-05T10:11:49.217Z,2043.36
2023-02-05T10:12:49.267Z,2037.5
2023-02-05T10:13:49.291Z,2028.36
2023-02-05T10:14:49.414Z,2015
2023-02-05T10:15:49.391Z,2004.21
2023-02-05T10:16:49.412Z,1992.5
2023-02-05T10:17:49.446Z,1991.71
2023-02-05T10:18:49.489Z,2005.86
2023-02-05T10:19:49.530Z,2026.71
2023-02-05T10:20:49.565Z,2059.21
2023-02-05T10:21:49.604Z,2095.86
2023-02-05T10:22:49.635Z,2124.21
2023-02-05T10:23:49.661Z,2135
2023-02-05T10:24:49.698Z,2130.86
2023-02-05T10:25:49.739Z,2119.21
2023-02-05T10:26:49.785Z,2112.5
2023-02-05T10:27:49.827Z,2116.71
2023-02-05T10:28:49.851Z,2124.21
2023-02-05T10:29:49.886Z,2135
2023-02-05T10:30:50.007Z,2140.86
2023-02-05T10:31:50.005Z,2133.36
2023-02-05T10:32:50.001Z,2111.71
2023-02-05T10:33:50.071Z,2077.5
2023-02-05T10:34:50.079Z,2035.86
2023-02-05T10:35:50.118Z,1990.86
2023-02-05T10:36:50.187Z,1955
2023-02-05T10:37:50.189Z,1934.21
2023-02-05T10:38:50.241Z,1927.5
2023-02-05T10:39:50.274Z,1930
2023-02-05T10:40:50.299Z,1938.36
2023-02-05T10:41:50.337Z,1947.5
2023-02-05T10:42:50.372Z,1955
2023-02-05T10:43:50.402Z,1963.36
2023-02-05T10:44:50.451Z,1975
2023-02-05T10:45:50.480Z,1986.71
2023-02-05T10:46:50.525Z,2002.5
2023-02-05T10:47:50.571Z,2021.71
2023-02-05T10:48:50.595Z,2043.36
2023-02-05T10:49:50.636Z,2061.71
2023-02-05T10:50:50.668Z,2071.71
2023-02-05T10:51:50.699Z,2071.71
2023-02-05T10:52:50.741Z,2067.5
2023-02-05T10:53:50.769Z,2060
2023-02-05T10:54:50.819Z,2056.71
2023-02-05T10:55:50.844Z,2055
2023-02-05T10:56:50.884Z,2050.86
2023-02-05T10:57:50.915Z,2043.36
2023-02-05T10:58:50.944Z,2035.86
2023-02-05T10:59:50.970Z,2028.36
2023-02-05T11:00:51.005Z,2022.5
2023-02-05T11:01:51.062Z,2012.5
2023-02-05T11:02:51.104Z,2000.86
2023-02-05T11:03:51.131Z,1989.21
2023-02-05T11:04:51.175Z,1980
2023-02-05T11:05:51.202Z,1971.71
2023-02-05T11:06:51.240Z,1960.86
2023-02-05T11:07:51.267Z,1950
2023-02-05T11:08:51.301Z,1939.21
2023-02-05T11:09:51.457Z,1930
2023-02-05T11:10:51.377Z,1924.21
2023-02-05T11:11:51.413Z,1920.86
2023-02-05T11:12:51.455Z,1920
2023-02-05T11:13:51.497Z,1920.86
2023-02-05T11:14:51.546Z,1923.36
2023-02-05T11:15:51.601Z,1928.36
2023-02-05T11:16:51.605Z,1935.86
2023-02-05T11:17:51.635Z,1945
2023-02-05T11:18:51.668Z,1952.5
2023-02-05T11:19:51.707Z,1957.5
2023-02-05T11:20:51.743Z,1959.21
2023-02-05T11:21:51.782Z,1958.36
2023-02-05T11:22:51.813Z,1957.5
2023-02-05T11:23:51.858Z,1959.21
2023-02-05T11:24:51.883Z,1963.36
2023-02-05T11:25:51.922Z,1970.86
2023-02-05T11:26:51.965Z,1979.21
2023-02-05T11:27:52.058Z,1985.86
2023-02-05T11:28:52.032Z,1990
2023-02-05T11:29:52.071Z,1992.5
2023-02-05T11:30:52.914Z,1995
2023-02-05T11:31:52.286Z,2000
2023-02-05T11:32:52.194Z,2010
2023-02-05T11:33:52.207Z,2028.36
2023-02-05T11:34:52.249Z,2054.21
2023-02-05T11:35:52.274Z,2090.86
2023-02-05T11:36:52.311Z,2128.36
2023-02-05T11:37:52.363Z,2159.21
2023-02-05T11:38:52.391Z,2174.21
2023-02-05T11:39:52.434Z,2175.86
2023-02-05T11:40:52.453Z,2172.5
2023-02-05T11:41:52.503Z,2169.21
2023-02-05T11:42:52.527Z,2167.5
2023-02-05T11:43:52.562Z,2165.86
2023-02-05T11:44:52.638Z,2162.5
2023-02-05T11:45:52.670Z,2159.21
2023-02-05T11:46:52.718Z,2155.86
2023-02-05T11:47:52.695Z,2154.21
2023-02-05T11:48:52.727Z,2147.5
2023-02-05T11:49:52.767Z,2130.86
2023-02-05T11:50:52.806Z,2107.5
2023-02-05T11:51:52.876Z,2078.36
2023-02-05T11:52:52.873Z,2053.36
2023-02-05T11:53:52.895Z,2035
2023-02-05T11:54:52.931Z,2023.36
2023-02-05T11:55:52.975Z,2016.71
2023-02-05T11:56:53.016Z,2010.86
2023-02-05T11:57:53.037Z,2004.21
2023-02-05T11:58:53.069Z,1997.5
2023-02-05T11:59:53.114Z,1991.71
2023-02-05T12:00:53.142Z,1985.86
2023-02-05T12:01:53.228Z,1979.21
2023-02-05T12:02:53.312Z,1970.86
2023-02-05T12:03:53.252Z,1956.71
2023-02-05T12:04:53.288Z,1937.5
2023-02-05T12:05:53.317Z,1915.86
2023-02-05T12:06:53.338Z,1894.21
2023-02-05T12:07:53.381Z,1874.21
2023-02-05T12:08:53.434Z,1857.5
2023-02-05T12:09:53.442Z,1844.21
2023-02-05T12:10:53.473Z,1833.36
2023-02-05T12:11:53.507Z,1825.86
2023-02-05T12:12:53.553Z,1820
2023-02-05T12:13:53.599Z,1813.36
2023-02-05T12:14:53.626Z,1805.86
2023-02-05T12:15:53.673Z,1803.36
2023-02-05T12:16:53.698Z,1796.71
2023-02-05T12:17:53.729Z,1790.86
2023-02-05T12:18:53.808Z,1785
2023-02-05T12:19:53.811Z,1775.86
2023-02-05T12:20:53.845Z,1764.21
2023-02-05T12:21:53.881Z,1748.36
2023-02-05T12:22:53.907Z,1731.71
2023-02-05T12:23:54.232Z,1713.36
2023-02-05T12:24:53.999Z,1695.86
2023-02-05T12:25:54.035Z,1675.86
2023-02-05T12:26:54.072Z,1654.21
2023-02-05T12:27:54.139Z,1635
2023-02-05T12:28:54.139Z,1620
2023-02-05T12:29:54.171Z,1611.71
2023-02-05T12:30:54.237Z,1609.21
2023-02-05T12:31:54.260Z,1610.86
2023-02-05T12:32:54.284Z,1613.36
2023-02-05T12:33:54.326Z,1620
2023-02-05T12:34:54.367Z,1620.86
2023-02-05T12:35:54.386Z,1615.86
2023-02-05T12:36:54.444Z,1605.86
2023-02-05T12:37:54.460Z,1593.36
2023-02-05T12:38:54.491Z,1573.36
2023-02-05T12:39:54.621Z,1547.5
2023-02-05T12:40:54.560Z,1520
2023-02-05T12:41:54.599Z,1494.21
2023-02-05T12:42:54.650Z,1471.71
2023-02-05T12:43:54.659Z,1455
2023-02-05T12:44:54.696Z,1440.86
2023-02-05T12:45:54.792Z,1425
2023-02-05T12:46:54.772Z,1407.5
2023-02-05T12:47:54.807Z,1388.36
2023-02-05T12:48:54.844Z,1369.21
2023-02-05T12:49:54.891Z,1351.71
2023-02-05T12:50:54.973Z,1337.5
2023-02-05T12:51:54.997Z,1328.36
2023-02-05T12:52:55.000Z,1322.5
2023-02-05T12:53:55.021Z,1315
2023-02-05T12:54:55.066Z,1306.71
2023-02-05T12:55:55.099Z,1297.5
2023-02-05T12:56:55.175Z,1289.21
2023-02-05T12:57:55.163Z,1285.86
2023-02-05T12:58:55.204Z,1283.36
2023-02-05T12:59:55.236Z,1285
2023-02-05T13:00:55.301Z,1285.86
2023-02-05T13:01:55.317Z,1285.86
2023-02-05T13:02:55.357Z,1282.5
2023-02-05T13:03:55.436Z,1274.21
2023-02-05T13:04:55.428Z,1257.5
2023-02-05T13:05:55.461Z,1238.36
2023-02-05T13:06:55.494Z,1215.86
2023-02-05T13:07:55.530Z,1195
2023-02-05T13:08:55.572Z,1179.21
2023-02-05T13:09:55.595Z,1165.86
2023-02-05T13:10:55.643Z,1154.21
2023-02-05T13:11:55.680Z,1149.21
2023-02-05T13:12:55.713Z,1132.5
2023-02-05T13:13:55.749Z,1109.21
2023-02-05T13:14:55.787Z,1091.71
2023-02-05T13:15:55.821Z,1075.86
2023-02-05T13:16:55.919Z,1060
2023-02-05T13:17:55.899Z,1045.86
2023-02-05T13:18:55.926Z,1031.71
2023-02-05T13:19:56.006Z,1020
2023-02-05T13:20:56.004Z,1010
2023-02-05T13:21:56.031Z,1000.86
2023-02-05T13:22:56.065Z,994.214
2023-02-05T13:23:56.107Z,987.5
2023-02-05T13:24:56.149Z,981.714
2023-02-05T13:25:56.216Z,975.857
2023-02-05T13:26:56.191Z,968.357
2023-02-05T13:27:56.284Z,960
2023-02-05T13:28:56.284Z,952.5
2023-02-05T13:29:56.301Z,944.214
2023-02-05T13:30:56.454Z,934.214
2023-02-05T13:31:57.070Z,922.5
2023-02-05T13:32:56.413Z,909.214
2023-02-05T13:33:56.457Z,894.214
2023-02-05T13:34:56.482Z,878.357
2023-02-05T13:35:56.575Z,861.714
2023-02-05T13:36:56.596Z,844.214
2023-02-05T13:37:56.588Z,827.5
2023-02-05T13:38:56.631Z,812.5
2023-02-05T13:39:56.669Z,797.5
2023-02-05T13:40:56.703Z,783.357
2023-02-05T13:41:56.965Z,769.214
2023-02-05T13:42:56.776Z,756.714
2023-02-05T13:43:56.816Z,743.357
2023-02-05T13:44:56.850Z,732.5
2023-02-05T13:45:56.978Z,721.714
2023-02-05T13:46:56.912Z,712.5
2023-02-05T13:47:56.975Z,705
2023-02-05T13:48:56.998Z,698.357
2023-02-05T13:49:57.027Z,694.214
2023-02-05T13:50:57.056Z,691.714
2023-02-05T13:51:57.086Z,691.714
2023-02-05T13:52:57.120Z,693.357
2023-02-05T13:53:57.160Z,695
2023-02-05T13:54:57.185Z,696.714
2023-02-05T13:55:57.221Z,700
2023-02-05T13:56:57.258Z,702.5
2023-02-05T13:57:57.286Z,705
2023-02-05T13:58:57.332Z,708.357
2023-02-05T13:59:57.373Z,710.857
2023-02-05T14:00:57.487Z,713.357
2023-02-05T14:01:57.595Z,715.857
2023-02-05T14:02:57.469Z,720
2023-02-05T14:03:57.510Z,724.214
2023-02-05T14:04:57.535Z,728.357
2023-02-05T14:05:57.573Z,733.357
2023-02-05T14:06:57.623Z,738.357
2023-02-05T14:07:57.637Z,744.214
2023-02-05T14:08:57.670Z,750
2023-02-05T14:09:57.743Z,756.714
2023-02-05T14:10:57.733Z,764.214
2023-02-05T14:11:57.791Z,770.857
2023-02-05T14:12:57.806Z,776.714
2023-02-05T14:13:57.839Z,780.857
2023-02-05T14:14:57.891Z,785
2023-02-05T14:15:57.929Z,788.357
2023-02-05T14:16:57.945Z,791.714
2023-02-05T14:17:57.981Z,795
2023-02-05T14:18:58.016Z,797.5
2023-02-05T14:19:58.050Z,800
2023-02-05T14:20:58.098Z,800.857
2023-02-05T14:21:58.139Z,800.857
2023-02-05T14:22:58.148Z,800.857
2023-02-05T14:23:58.188Z,800
2023-02-05T14:24:58.230Z,796.714
2023-02-05T14:25:58.304Z,795
2023-02-05T14:26:58.301Z,791.714
2023-02-05T14:27:58.360Z,789.214
2023-02-05T14:28:58.382Z,787.5
2023-02-05T14:29:58.410Z,785
2023-02-05T14:30:58.611Z,783.357
2023-02-05T14:31:58.479Z,780
2023-02-05T14:32:58.502Z,775.857
2023-02-05T14:33:58.546Z,770
2023-02-05T14:34:58.587Z,763.357
2023-02-05T14:35:58.629Z,755.857
2023-02-05T14:36:58.658Z,747.5
2023-02-05T14:37:58.702Z,739.214
2023-02-05T14:38:58.745Z,730
2023-02-05T14:39:58.779Z,720
2023-02-05T14:40:58.810Z,710
2023-02-05T14:41:58.858Z,699.214
2023-02-05T14:43:09.590Z,690
2023-02-05T14:43:58.924Z,682.5
2023-02-05T14:44:58.960Z,675
2023-02-05T14:45:59.949Z,668.357
2023-02-05T14:46:59.011Z,660
2023-02-05T14:47:59.050Z,651.714
2023-02-05T14:48:59.091Z,643.357
2023-02-05T14:49:59.131Z,634.214
2023-02-05T14:50:59.166Z,625
2023-02-05T14:51:59.209Z,614.214
2023-02-05T14:52:59.237Z,600.857
2023-02-05T14:53:59.270Z,588.357
2023-02-05T14:54:59.313Z,573.357
2023-02-05T14:55:59.347Z,557.5
2023-02-05T14:56:59.380Z,541.714
2023-02-05T14:57:59.415Z,525
2023-02-05T14:58:59.441Z,506.714
2023-02-05T14:59:59.526Z,489.214
2023-02-05T15:00:59.518Z,471.714
2023-02-05T15:01:59.556Z,455.857
2023-02-05T15:02:59.576Z,443.357
2023-02-05T15:03:59.620Z,430
2023-02-05T15:04:59.666Z,417.5
2023-02-05T15:05:59.698Z,407.5
2023-02-05T15:06:59.738Z,398.357
2023-02-05T15:07:59.772Z,389.214
2023-02-05T15:08:59.809Z,380
2023-02-05T15:09:59.845Z,370.857
2023-02-05T15:10:59.870Z,361.714
2023-02-05T15:11:59.922Z,353.357
2023-02-05T15:12:59.959Z,345
2023-02-05T15:13:59.981Z,336.714
2023-02-05T15:15:00.024Z,327.5
2023-02-05T15:16:00.174Z,320
2023-02-05T15:17:00.109Z,310
2023-02-05T15:18:00.122Z,301.714
2023-02-05T15:19:00.246Z,293.357
2023-02-05T15:20:00.224Z,285.857
2023-02-05T15:21:00.227Z,278.357
2023-02-05T15:22:00.274Z,271.714
2023-02-05T15:23:00.309Z,265
2023-02-05T15:24:00.339Z,258.357
2023-02-05T15:25:00.382Z,250.857
2023-02-05T15:26:00.413Z,244.214
2023-02-05T15:27:00.445Z,237.5
2023-02-05T15:28:00.506Z,230
2023-02-05T15:29:00.510Z,224.214
2023-02-05T15:30:00.560Z,217.5
2023-02-05T15:31:00.777Z,210
2023-02-05T15:32:00.632Z,203.357
2023-02-05T15:33:00.650Z,197.5
2023-02-05T15:34:00.687Z,190
2023-02-05T15:35:00.723Z,184.214
2023-02-05T15:36:00.762Z,178.357
2023-02-05T15:37:00.788Z,171.714
2023-02-05T15:38:00.833Z,165.857
2023-02-05T15:39:00.875Z,160
2023-02-05T15:40:00.898Z,152.5
2023-02-05T15:41:00.926Z,145.857
2023-02-05T15:42:00.964Z,140
2023-02-05T15:43:00.989Z,135
2023-02-05T15:44:01.030Z,129.214
2023-02-05T15:45:01.066Z,123.357
2023-02-05T15:46:01.115Z,118.357
2023-02-05T15:47:01.130Z,112.5
2023-02-05T15:48:01.168Z,107.5
2023-02-05T15:49:01.195Z,100.857
2023-02-05T15:50:01.227Z,95
2023-02-05T15:51:01.268Z,90
2023-02-05T15:52:01.317Z,85
2023-02-05T15:53:01.356Z,79.2143
2023-02-05T15:54:01.385Z,74.2143
2023-02-05T15:55:01.444Z,69.2143
2023-02-05T15:56:01.453Z,65
2023-02-05T15:57:01.511Z,60.8571
2023-02-05T15:58:01.551Z,56.7143
2023-02-05T15:59:01.559Z,53.3571
2023-02-05T16:00:01.590Z,48.3571
2023-02-05T16:01:01.637Z,44.2143
2023-02-05T16:02:01.676Z,40
2023-02-05T16:03:01.745Z,36.7143
2023-02-05T16:04:01.756Z,33.3571
2023-02-05T16:05:01.816Z,30
2023-02-05T16:06:01.817Z,26.7143
2023-02-05T16:07:01.856Z,24.2143
2023-02-05T16:08:01.948Z,21.7143
2023-02-05T16:09:01.943Z,19.2143
2023-02-05T16:10:01.962Z,16.7143
2023-02-05T16:11:02.026Z,14.2143
2023-02-05T16:12:02.039Z,12.5
2023-02-05T16:13:02.078Z,10
2023-02-05T16:14:02.114Z,9.21429
2023-02-05T16:15:02.184Z,7.5
2023-02-05T16:16:02.227Z,6.71429
2023-02-05T16:17:02.218Z,5
2023-02-05T16:18:02.249Z,4.21429
2023-02-05T16:19:02.281Z,3.35714
2023-02-05T16:20:02.422Z,2.5
2023-02-05T16:21:02.347Z,2.5
2023-02-05T16:22:02.391Z,1.71429
2023-02-05T16:23:02.433Z,1.71429
2023-02-05T16:24:02.475Z,0.857143
2023-02-05T16:25:02.498Z,0.857143
