createdAt,value
2017-12-16T00:00:03.407Z,3.93
2017-12-16T00:01:09.417Z,3.94
2017-12-16T00:02:15.461Z,3.93
2017-12-16T00:03:21.538Z,3.93
2017-12-16T00:04:27.520Z,3.93
2017-12-16T00:05:33.590Z,3.93
2017-12-16T00:06:39.604Z,3.93
2017-12-16T00:07:45.657Z,3.93
2017-12-16T00:08:51.707Z,3.93
2017-12-16T00:09:57.761Z,3.93
2017-12-16T00:11:03.821Z,3.93
2017-12-16T00:12:09.831Z,3.93
2017-12-16T00:13:15.879Z,3.93
2017-12-16T00:14:21.907Z,3.93
2017-12-16T00:15:27.982Z,3.93
2017-12-16T00:16:34.009Z,3.93
2017-12-16T00:17:40.008Z,3.93
2017-12-16T00:18:46.148Z,3.93
2017-12-16T00:19:52.124Z,3.93
2017-12-16T00:20:58.174Z,3.93
2017-12-16T00:22:04.233Z,3.93
2017-12-16T00:23:10.258Z,3.93
2017-12-16T00:24:16.274Z,3.93
2017-12-16T00:25:22.376Z,3.93
2017-12-16T00:26:28.358Z,3.93
2017-12-16T00:27:34.405Z,3.93
2017-12-16T00:28:40.464Z,3.93
2017-12-16T00:29:46.500Z,3.93
2017-12-16T00:30:52.540Z,3.93
2017-12-16T00:31:58.595Z,3.93
2017-12-16T00:33:04.613Z,3.93
2017-12-16T00:34:10.646Z,3.93
2017-12-16T00:35:16.696Z,3.93
2017-12-16T00:36:22.723Z,3.93
2017-12-16T00:37:28.774Z,3.93
2017-12-16T00:38:34.823Z,3.93
2017-12-16T00:39:40.867Z,3.93
2017-12-16T00:40:46.932Z,3.93
2017-12-16T00:41:52.964Z,3.93
2017-12-16T00:42:58.971Z,3.93
2017-12-16T00:44:05.042Z,3.93
2017-12-16T00:45:11.061Z,3.93
2017-12-16T00:46:17.126Z,3.93
2017-12-16T00:47:23.149Z,3.93
2017-12-16T00:48:29.177Z,3.93
2017-12-16T00:49:35.200Z,3.93
2017-12-16T00:50:41.241Z,3.93
2017-12-16T00:51:47.308Z,3.93
2017-12-16T00:52:53.324Z,3.93
2017-12-16T00:53:59.417Z,3.93
2017-12-16T00:55:05.430Z,3.93
2017-12-16T00:56:11.481Z,3.93
2017-12-16T00:57:17.510Z,3.93
2017-12-16T00:58:23.539Z,3.93
2017-12-16T00:59:29.567Z,3.93
2017-12-16T01:00:35.612Z,3.93
2017-12-16T01:01:41.708Z,3.93
2017-12-16T01:02:47.704Z,3.93
2017-12-16T01:03:53.739Z,3.93
2017-12-16T01:04:59.820Z,3.93
2017-12-16T01:06:05.859Z,3.93
2017-12-16T01:07:11.917Z,3.93
2017-12-16T01:08:17.901Z,3.93
2017-12-16T01:09:23.944Z,3.93
2017-12-16T01:10:29.979Z,3.93
2017-12-16T01:11:36.012Z,3.93
2017-12-16T01:12:42.151Z,3.93
2017-12-16T01:13:48.134Z,3.93
2017-12-16T01:14:54.138Z,3.93
2017-12-16T01:16:00.191Z,3.93
2017-12-16T01:17:06.237Z,3.93
2017-12-16T01:18:12.256Z,3.93
2017-12-16T01:19:18.292Z,3.93
2017-12-16T01:20:24.334Z,3.93
2017-12-16T01:21:30.340Z,3.93
2017-12-16T01:22:36.429Z,3.93
2017-12-16T01:23:42.445Z,3.93
2017-12-16T01:24:48.487Z,3.93
2017-12-16T01:25:54.516Z,3.93
2017-12-16T01:27:00.563Z,3.93
2017-12-16T01:28:06.626Z,3.93
2017-12-16T01:29:12.619Z,3.93
2017-12-16T01:30:18.653Z,3.93
2017-12-16T01:31:24.711Z,3.93
2017-12-16T01:32:30.733Z,3.93
2017-12-16T01:33:36.773Z,3.93
2017-12-16T01:34:42.801Z,3.93
2017-12-16T01:35:48.823Z,3.93
2017-12-16T01:36:54.861Z,3.93
2017-12-16T01:38:00.928Z,3.93
2017-12-16T01:39:06.926Z,3.93
2017-12-16T01:40:12.976Z,3.93
2017-12-16T01:41:19.007Z,3.93
2017-12-16T01:42:25.035Z,3.93
2017-12-16T01:43:31.167Z,3.93
2017-12-16T01:44:37.112Z,3.93
2017-12-16T01:45:43.164Z,3.93
2017-12-16T01:46:49.229Z,3.93
2017-12-16T01:47:55.257Z,3.93
2017-12-16T01:49:01.329Z,3.93
2017-12-16T01:50:07.326Z,3.93
2017-12-16T01:51:13.393Z,3.93
2017-12-16T01:52:19.393Z,3.93
2017-12-16T01:53:25.470Z,3.93
2017-12-16T01:54:31.477Z,3.93
2017-12-16T01:55:37.493Z,3.93
2017-12-16T01:56:43.535Z,3.93
2017-12-16T01:57:49.574Z,3.93
2017-12-16T01:58:55.627Z,3.93
2017-12-16T02:00:01.652Z,3.93
2017-12-16T02:01:07.717Z,3.93
2017-12-16T02:02:13.701Z,3.93
2017-12-16T02:03:19.748Z,3.93
2017-12-16T02:04:25.792Z,3.93
2017-12-16T02:05:31.817Z,3.93
2017-12-16T02:06:37.837Z,3.93
2017-12-16T02:08:49.900Z,3.93
2017-12-16T02:09:55.459Z,3.93
2017-12-16T02:11:01.946Z,3.93
2017-12-16T02:12:07.945Z,3.93
2017-12-16T02:13:14.006Z,3.93
2017-12-16T02:14:20.145Z,3.93
2017-12-16T02:15:26.148Z,3.93
2017-12-16T02:16:32.124Z,3.93
2017-12-16T02:17:38.117Z,3.93
2017-12-16T02:18:44.153Z,3.93
2017-12-16T02:19:50.155Z,3.93
2017-12-16T02:20:56.157Z,3.93
2017-12-16T02:22:02.196Z,3.93
2017-12-16T02:23:08.198Z,3.93
2017-12-16T02:24:14.240Z,3.93
2017-12-16T02:25:20.245Z,3.93
2017-12-16T02:26:26.268Z,3.93
2017-12-16T02:27:32.285Z,3.93
2017-12-16T02:28:38.295Z,3.93
2017-12-16T02:29:44.313Z,3.93
2017-12-16T02:30:50.373Z,3.93
2017-12-16T02:31:56.316Z,3.93
2017-12-16T02:33:02.362Z,3.93
2017-12-16T02:34:08.416Z,3.93
2017-12-16T02:35:14.437Z,3.93
2017-12-16T02:36:20.400Z,3.93
2017-12-16T02:37:26.418Z,3.93
2017-12-16T02:38:32.438Z,3.93
2017-12-16T02:39:38.505Z,3.93
2017-12-16T02:40:44.463Z,3.93
2017-12-16T02:41:50.443Z,3.93
2017-12-16T02:42:56.461Z,3.93
2017-12-16T02:44:02.492Z,3.93
2017-12-16T02:45:08.509Z,3.93
2017-12-16T02:46:14.504Z,3.93
2017-12-16T02:47:20.532Z,3.93
2017-12-16T02:48:26.528Z,3.93
2017-12-16T02:49:32.530Z,3.93
2017-12-16T02:50:38.568Z,3.93
2017-12-16T02:51:44.564Z,3.93
2017-12-16T02:52:50.534Z,3.93
2017-12-16T02:53:56.539Z,3.93
2017-12-16T02:55:02.589Z,3.93
2017-12-16T02:56:08.566Z,3.93
2017-12-16T02:57:14.573Z,3.93
2017-12-16T02:58:20.550Z,3.93
2017-12-16T02:59:26.640Z,3.93
2017-12-16T03:00:32.577Z,3.93
2017-12-16T03:01:38.563Z,3.93
2017-12-16T03:02:44.546Z,3.93
2017-12-16T03:03:50.569Z,3.93
2017-12-16T03:04:56.550Z,3.93
2017-12-16T03:06:02.596Z,3.93
2017-12-16T03:07:08.548Z,3.93
2017-12-16T03:08:14.560Z,3.93
2017-12-16T03:09:20.589Z,3.93
2017-12-16T03:10:26.580Z,3.93
2017-12-16T03:11:32.562Z,3.93
2017-12-16T03:12:38.563Z,3.93
2017-12-16T03:13:44.563Z,3.93
2017-12-16T03:14:50.629Z,3.93
2017-12-16T03:15:56.205Z,3.93
2017-12-16T03:17:02.563Z,3.93
2017-12-16T03:18:08.568Z,3.93
2017-12-16T03:19:14.573Z,3.93
2017-12-16T03:20:20.587Z,3.93
2017-12-16T03:21:26.601Z,3.93
2017-12-16T03:22:32.613Z,3.93
2017-12-16T03:23:38.563Z,3.93
2017-12-16T03:24:44.582Z,3.93
2017-12-16T03:25:50.596Z,3.93
2017-12-16T03:26:56.598Z,3.93
2017-12-16T03:28:02.607Z,3.93
2017-12-16T03:29:08.605Z,3.93
2017-12-16T03:30:14.609Z,3.93
2017-12-16T03:31:20.645Z,3.93
2017-12-16T03:32:26.617Z,3.93
2017-12-16T03:33:32.634Z,3.93
2017-12-16T03:34:38.641Z,3.93
2017-12-16T03:35:44.652Z,3.93
2017-12-16T03:36:50.697Z,3.93
2017-12-16T03:37:56.710Z,3.93
2017-12-16T03:39:02.671Z,3.93
2017-12-16T03:40:08.676Z,3.93
2017-12-16T03:41:14.716Z,3.93
2017-12-16T03:42:20.705Z,3.93
2017-12-16T03:43:26.687Z,3.93
2017-12-16T03:44:32.735Z,3.93
2017-12-16T03:45:38.723Z,3.93
2017-12-16T03:46:44.756Z,3.93
2017-12-16T03:47:50.773Z,3.93
2017-12-16T03:48:56.759Z,3.93
2017-12-16T03:50:02.775Z,3.93
2017-12-16T03:51:08.789Z,3.93
2017-12-16T03:52:14.791Z,3.93
2017-12-16T03:53:20.824Z,3.93
2017-12-16T03:54:26.819Z,3.93
2017-12-16T03:55:32.828Z,3.93
2017-12-16T03:56:38.405Z,3.93
2017-12-16T03:57:44.849Z,3.93
2017-12-16T03:58:50.869Z,3.92
2017-12-16T03:59:56.867Z,3.93
2017-12-16T04:01:02.870Z,3.93
2017-12-16T04:02:08.925Z,3.93
2017-12-16T04:03:14.898Z,3.93
2017-12-16T04:04:20.896Z,3.93
2017-12-16T04:05:26.950Z,3.93
2017-12-16T04:06:32.930Z,3.93
2017-12-16T04:07:38.942Z,3.93
2017-12-16T04:08:44.927Z,3.93
2017-12-16T04:09:50.961Z,3.93
2017-12-16T04:10:57.011Z,3.92
2017-12-16T04:12:03.022Z,3.93
2017-12-16T04:13:08.980Z,3.93
2017-12-16T04:14:15.033Z,3.92
2017-12-16T04:15:21.004Z,3.93
2017-12-16T04:16:27.030Z,3.92
2017-12-16T04:17:33.002Z,3.92
2017-12-16T04:18:39.034Z,3.93
2017-12-16T04:19:45.047Z,3.93
2017-12-16T04:20:51.045Z,3.92
2017-12-16T04:21:57.095Z,3.93
2017-12-16T04:23:02.571Z,3.93
2017-12-16T04:24:09.097Z,3.92
2017-12-16T04:25:15.117Z,3.93
2017-12-16T04:26:21.261Z,3.92
2017-12-16T04:27:27.141Z,3.93
2017-12-16T04:28:33.148Z,3.92
2017-12-16T04:29:39.147Z,3.93
2017-12-16T04:30:45.170Z,3.93
2017-12-16T04:31:51.196Z,3.92
2017-12-16T04:32:57.192Z,3.93
2017-12-16T04:34:03.212Z,3.92
2017-12-16T04:35:09.215Z,3.92
2017-12-16T04:36:15.297Z,3.92
2017-12-16T04:37:20.774Z,3.92
2017-12-16T04:38:27.266Z,3.93
2017-12-16T04:39:33.264Z,3.93
2017-12-16T04:40:39.309Z,3.92
2017-12-16T04:41:45.332Z,3.92
2017-12-16T04:42:51.310Z,3.92
2017-12-16T04:43:57.342Z,3.93
2017-12-16T04:45:03.347Z,3.92
2017-12-16T04:46:08.858Z,3.92
2017-12-16T04:47:14.900Z,3.92
2017-12-16T04:48:21.410Z,3.92
2017-12-16T04:49:27.410Z,3.92
2017-12-16T04:50:33.403Z,3.92
2017-12-16T04:51:39.453Z,3.92
2017-12-16T04:52:45.471Z,3.92
2017-12-16T04:53:51.466Z,3.92
2017-12-16T04:54:57.506Z,3.92
2017-12-16T04:56:03.008Z,3.92
2017-12-16T04:57:09.539Z,3.92
2017-12-16T04:58:15.533Z,3.92
2017-12-16T04:59:21.531Z,3.92
2017-12-16T05:00:27.566Z,3.92
2017-12-16T05:01:33.098Z,3.92
2017-12-16T05:02:39.606Z,3.92
2017-12-16T05:03:45.116Z,3.92
2017-12-16T05:04:51.636Z,3.92
2017-12-16T05:05:57.649Z,3.92
2017-12-16T05:07:03.165Z,3.92
2017-12-16T05:08:09.683Z,3.92
2017-12-16T05:09:15.706Z,3.92
2017-12-16T05:10:21.707Z,3.92
2017-12-16T05:11:27.248Z,3.92
2017-12-16T05:12:33.806Z,3.92
2017-12-16T05:13:39.262Z,3.92
2017-12-16T05:14:45.786Z,3.92
2017-12-16T05:15:51.834Z,3.92
2017-12-16T05:16:57.311Z,3.92
2017-12-16T05:18:03.310Z,3.92
2017-12-16T05:19:09.327Z,3.92
2017-12-16T05:20:15.836Z,3.92
2017-12-16T05:21:21.855Z,3.92
2017-12-16T05:22:27.881Z,3.92
2017-12-16T05:23:33.851Z,3.92
2017-12-16T05:24:39.890Z,3.92
2017-12-16T05:25:45.894Z,3.92
2017-12-16T05:26:51.904Z,3.92
2017-12-16T05:27:57.894Z,3.92
2017-12-16T05:29:03.897Z,3.92
2017-12-16T05:30:09.906Z,3.92
2017-12-16T05:31:15.922Z,3.92
2017-12-16T05:32:21.963Z,3.92
2017-12-16T05:33:27.988Z,3.92
2017-12-16T05:34:33.976Z,3.92
2017-12-16T05:35:39.975Z,3.92
2017-12-16T05:36:46.011Z,3.92
2017-12-16T05:37:52.006Z,3.92
2017-12-16T05:38:58.015Z,3.92
2017-12-16T05:40:04.013Z,3.92
2017-12-16T05:41:10.154Z,3.92
2017-12-16T05:42:16.137Z,3.92
2017-12-16T05:43:22.110Z,3.92
2017-12-16T05:44:28.111Z,3.92
2017-12-16T05:45:34.152Z,3.92
2017-12-16T05:46:40.149Z,3.92
2017-12-16T05:47:46.134Z,3.92
2017-12-16T05:48:52.151Z,3.92
2017-12-16T05:49:57.687Z,3.92
2017-12-16T05:51:04.195Z,3.92
2017-12-16T05:52:10.224Z,3.92
2017-12-16T05:53:16.231Z,3.92
2017-12-16T05:54:22.246Z,3.92
2017-12-16T05:55:28.327Z,3.92
2017-12-16T05:56:34.311Z,3.92
2017-12-16T05:57:40.321Z,3.92
2017-12-16T05:58:46.312Z,3.92
2017-12-16T05:59:52.348Z,3.92
2017-12-16T06:00:58.368Z,3.92
2017-12-16T06:02:04.389Z,3.92
2017-12-16T06:03:09.894Z,3.92
2017-12-16T06:04:15.911Z,3.92
2017-12-16T06:05:22.456Z,3.92
2017-12-16T06:06:28.444Z,3.92
2017-12-16T06:07:34.495Z,3.92
2017-12-16T06:08:40.520Z,3.92
2017-12-16T06:09:46.497Z,3.92
2017-12-16T06:10:52.529Z,3.92
2017-12-16T06:11:58.562Z,3.92
2017-12-16T06:13:04.649Z,3.92
2017-12-16T06:14:10.098Z,3.92
2017-12-16T06:15:16.623Z,3.92
2017-12-16T06:16:22.621Z,3.92
2017-12-16T06:17:28.680Z,3.92
2017-12-16T06:18:34.676Z,3.91
2017-12-16T06:19:40.694Z,3.92
2017-12-16T06:20:46.727Z,3.92
2017-12-16T06:21:52.748Z,3.92
2017-12-16T06:22:58.770Z,3.92
2017-12-16T06:24:04.793Z,3.92
2017-12-16T06:25:10.819Z,3.91
2017-12-16T06:26:16.809Z,3.92
2017-12-16T06:27:22.868Z,3.92
2017-12-16T06:28:28.875Z,3.91
2017-12-16T06:29:34.860Z,3.92
2017-12-16T06:30:40.909Z,3.92
2017-12-16T06:31:46.942Z,3.92
2017-12-16T06:32:52.462Z,3.91
2017-12-16T06:33:58.953Z,3.91
2017-12-16T06:35:04.974Z,3.92
2017-12-16T06:36:10.984Z,3.91
2017-12-16T06:37:17.096Z,3.91
2017-12-16T06:38:23.019Z,3.91
2017-12-16T06:39:28.581Z,3.91
2017-12-16T06:40:35.149Z,3.92
2017-12-16T06:41:41.094Z,3.92
2017-12-16T06:42:47.124Z,3.91
2017-12-16T06:43:52.683Z,3.91
2017-12-16T06:44:59.165Z,3.91
2017-12-16T06:46:05.160Z,3.91
2017-12-16T06:47:10.728Z,3.92
2017-12-16T06:48:17.218Z,3.91
2017-12-16T06:49:23.231Z,3.91
2017-12-16T06:50:29.249Z,3.92
2017-12-16T06:51:35.317Z,3.91
2017-12-16T06:52:41.339Z,3.92
2017-12-16T06:53:47.358Z,3.91
2017-12-16T06:54:53.370Z,3.91
2017-12-16T06:55:59.368Z,3.91
2017-12-16T06:57:05.428Z,3.91
2017-12-16T06:58:11.427Z,3.91
2017-12-16T06:59:17.468Z,3.91
2017-12-16T07:00:23.482Z,3.91
2017-12-16T07:01:29.499Z,3.91
2017-12-16T07:02:35.546Z,3.91
2017-12-16T07:03:41.542Z,3.91
2017-12-16T07:04:47.605Z,3.91
2017-12-16T07:05:53.636Z,3.91
2017-12-16T07:06:59.721Z,3.91
2017-12-16T07:08:05.656Z,3.91
2017-12-16T07:09:11.704Z,3.91
2017-12-16T07:10:17.728Z,3.91
2017-12-16T07:11:23.731Z,3.91
2017-12-16T07:12:29.792Z,3.91
2017-12-16T07:13:35.795Z,3.91
2017-12-16T07:14:41.323Z,3.91
2017-12-16T07:15:47.879Z,3.91
2017-12-16T07:16:53.902Z,3.91
2017-12-16T07:17:59.915Z,3.91
2017-12-16T07:19:05.945Z,3.91
2017-12-16T07:20:11.982Z,3.91
2017-12-16T07:21:17.519Z,3.91
2017-12-16T07:22:24.142Z,3.91
2017-12-16T07:23:30.139Z,3.91
2017-12-16T07:24:36.126Z,3.91
2017-12-16T07:25:41.702Z,3.91
2017-12-16T07:26:48.170Z,3.91
2017-12-16T07:27:54.230Z,3.91
2017-12-16T07:29:00.245Z,3.92
2017-12-16T07:30:06.327Z,3.91
2017-12-16T07:31:12.303Z,3.91
2017-12-16T07:32:18.364Z,3.91
2017-12-16T07:33:24.358Z,3.91
2017-12-16T07:34:30.412Z,3.91
2017-12-16T07:35:36.435Z,3.91
2017-12-16T07:36:42.480Z,3.91
2017-12-16T07:37:48.548Z,3.91
2017-12-16T07:38:54.575Z,3.91
2017-12-16T07:40:00.577Z,3.91
2017-12-16T07:41:06.606Z,3.91
2017-12-16T07:42:12.172Z,3.91
2017-12-16T07:43:18.701Z,3.91
2017-12-16T07:44:24.713Z,3.91
2017-12-16T07:45:30.768Z,3.91
2017-12-16T07:46:36.818Z,3.91
2017-12-16T07:47:42.853Z,3.91
2017-12-16T07:48:48.919Z,3.91
2017-12-16T07:49:54.972Z,3.91
2017-12-16T07:51:00.946Z,3.91
2017-12-16T07:52:07.008Z,3.91
2017-12-16T07:53:13.051Z,3.91
2017-12-16T07:54:19.140Z,3.91
2017-12-16T07:55:25.151Z,3.91
2017-12-16T07:56:31.206Z,3.91
2017-12-16T07:57:37.218Z,3.91
2017-12-16T07:58:43.288Z,3.91
2017-12-16T07:59:49.280Z,3.91
2017-12-16T08:00:55.340Z,3.91
2017-12-16T08:02:01.379Z,3.91
2017-12-16T08:03:07.440Z,3.91
2017-12-16T08:04:13.489Z,3.91
2017-12-16T08:05:19.487Z,3.91
2017-12-16T08:06:25.535Z,3.91
2017-12-16T08:07:31.568Z,3.91
2017-12-16T08:08:37.633Z,3.91
2017-12-16T08:09:43.674Z,3.91
2017-12-16T08:10:49.225Z,3.91
2017-12-16T08:11:55.784Z,3.91
2017-12-16T08:13:01.832Z,3.91
2017-12-16T08:14:07.894Z,3.92
2017-12-16T08:15:13.901Z,3.91
2017-12-16T08:16:19.956Z,3.91
2017-12-16T08:17:26.002Z,3.92
2017-12-16T08:18:32.167Z,3.92
2017-12-16T08:19:38.156Z,3.91
2017-12-16T08:20:44.174Z,3.92
2017-12-16T08:21:50.222Z,3.92
2017-12-16T08:22:57.295Z,3.92
2017-12-16T08:25:08.408Z,3.91
2017-12-16T08:26:14.002Z,3.93
2017-12-16T08:27:20.507Z,3.92
2017-12-16T08:28:26.705Z,3.92
2017-12-16T08:29:32.155Z,3.93
2017-12-16T08:30:39.176Z,3.93
2017-12-16T08:31:44.967Z,3.93
2017-12-16T08:32:50.863Z,3.93
2017-12-16T08:33:56.540Z,3.93
2017-12-16T08:35:02.984Z,3.93
2017-12-16T08:36:09.030Z,3.93
2017-12-16T08:37:15.104Z,3.93
2017-12-16T08:38:22.639Z,3.93
2017-12-16T08:39:27.277Z,3.93
2017-12-16T08:40:33.323Z,3.93
2017-12-16T08:41:39.410Z,3.93
2017-12-16T08:42:45.708Z,3.93
2017-12-16T08:43:52.654Z,3.93
2017-12-16T08:44:57.668Z,3.93
2017-12-16T08:46:03.682Z,3.93
2017-12-16T08:47:09.784Z,3.93
2017-12-16T08:48:15.861Z,3.93
2017-12-16T08:49:21.942Z,3.93
2017-12-16T08:50:28.014Z,3.93
2017-12-16T08:51:34.117Z,3.93
2017-12-16T08:52:40.189Z,3.93
2017-12-16T08:53:46.245Z,3.93
2017-12-16T08:54:52.356Z,3.93
2017-12-16T08:55:58.423Z,3.93
2017-12-16T08:57:04.510Z,3.93
2017-12-16T08:58:10.624Z,3.93
2017-12-16T08:59:16.683Z,3.93
2017-12-16T09:00:22.794Z,3.93
2017-12-16T09:01:28.847Z,3.93
2017-12-16T09:02:34.979Z,3.93
2017-12-16T09:03:41.079Z,3.94
2017-12-16T09:04:46.651Z,3.93
2017-12-16T09:05:52.735Z,3.94
2017-12-16T09:06:59.314Z,3.94
2017-12-16T09:08:06.400Z,3.94
2017-12-16T09:09:11.501Z,3.94
2017-12-16T09:10:17.626Z,3.94
2017-12-16T09:11:23.696Z,3.94
2017-12-16T09:12:29.810Z,3.94
2017-12-16T09:13:35.919Z,3.94
2017-12-16T09:14:42.295Z,3.94
2017-12-16T09:15:47.638Z,3.94
2017-12-16T09:16:54.180Z,3.94
2017-12-16T09:17:59.782Z,3.93
2017-12-16T09:19:06.369Z,3.93
2017-12-16T09:20:12.492Z,3.93
2017-12-16T09:21:18.560Z,3.93
2017-12-16T09:22:24.659Z,3.93
2017-12-16T09:23:30.743Z,3.93
2017-12-16T09:24:36.373Z,3.93
2017-12-16T09:25:42.968Z,3.93
2017-12-16T09:26:49.040Z,3.93
2017-12-16T09:27:54.629Z,3.93
2017-12-16T09:29:00.704Z,3.93
2017-12-16T09:30:06.808Z,3.93
2017-12-16T09:31:13.426Z,3.93
2017-12-16T09:32:18.971Z,3.93
2017-12-16T09:33:25.576Z,3.93
2017-12-16T09:34:31.143Z,3.93
2017-12-16T09:35:37.742Z,3.93
2017-12-16T09:36:43.825Z,3.93
2017-12-16T09:37:49.408Z,3.93
2017-12-16T09:38:55.997Z,3.93
2017-12-16T09:40:01.606Z,3.93
2017-12-16T09:41:08.184Z,3.93
2017-12-16T09:42:13.742Z,3.93
2017-12-16T09:43:20.349Z,3.93
2017-12-16T09:44:26.417Z,3.93
2017-12-16T09:45:32.524Z,3.93
2017-12-16T09:46:39.613Z,3.93
2017-12-16T09:47:44.674Z,3.93
2017-12-16T09:48:50.269Z,3.93
2017-12-16T09:49:56.352Z,3.93
2017-12-16T09:51:02.946Z,3.93
2017-12-16T09:52:08.522Z,3.93
2017-12-16T09:53:15.111Z,3.93
2017-12-16T09:54:21.180Z,3.93
2017-12-16T09:55:26.769Z,3.93
2017-12-16T09:56:33.361Z,3.93
2017-12-16T09:57:40.423Z,3.93
2017-12-16T09:58:45.522Z,3.93
2017-12-16T09:59:51.590Z,3.93
2017-12-16T10:00:57.193Z,3.93
2017-12-16T10:02:03.366Z,3.93
2017-12-16T10:03:09.856Z,3.93
2017-12-16T10:04:15.434Z,3.93
2017-12-16T10:05:22.121Z,3.93
2017-12-16T10:06:27.630Z,3.93
2017-12-16T10:07:34.191Z,3.93
2017-12-16T10:08:40.279Z,3.93
2017-12-16T10:09:45.849Z,3.93
2017-12-16T10:10:51.947Z,3.93
2017-12-16T10:11:58.158Z,3.93
2017-12-16T10:13:04.104Z,3.93
2017-12-16T10:14:10.200Z,3.93
2017-12-16T10:15:16.289Z,3.93
2017-12-16T10:16:22.371Z,3.93
2017-12-16T10:17:28.488Z,3.93
2017-12-16T10:18:34.562Z,3.93
2017-12-16T10:19:41.169Z,3.93
2017-12-16T10:20:47.231Z,3.93
2017-12-16T10:21:53.342Z,3.93
2017-12-16T10:22:58.930Z,3.93
2017-12-16T10:24:05.018Z,3.94
2017-12-16T10:25:11.614Z,3.94
2017-12-16T10:26:17.709Z,3.93
2017-12-16T10:27:23.844Z,3.94
2017-12-16T10:28:29.899Z,3.94
2017-12-16T10:29:36.128Z,3.94
2017-12-16T10:30:42.114Z,3.94
2017-12-16T10:31:48.230Z,3.94
2017-12-16T10:32:54.332Z,3.94
2017-12-16T10:33:59.940Z,3.94
2017-12-16T10:35:06.512Z,3.94
2017-12-16T10:36:12.644Z,3.94
2017-12-16T10:37:18.768Z,3.94
2017-12-16T10:38:24.330Z,3.94
2017-12-16T10:39:30.432Z,3.95
2017-12-16T10:40:37.028Z,3.95
2017-12-16T10:41:43.148Z,3.95
2017-12-16T10:42:49.257Z,3.95
2017-12-16T10:43:55.357Z,3.95
2017-12-16T10:45:00.962Z,3.95
2017-12-16T10:46:07.583Z,3.95
2017-12-16T10:47:13.687Z,3.95
2017-12-16T10:48:19.359Z,3.95
2017-12-16T10:49:25.411Z,3.95
2017-12-16T10:50:32.116Z,3.95
2017-12-16T10:51:37.646Z,3.95
2017-12-16T10:52:43.780Z,3.95
2017-12-16T10:53:49.859Z,3.95
2017-12-16T10:54:55.986Z,3.95
2017-12-16T10:56:02.099Z,3.96
2017-12-16T10:57:08.206Z,3.95
2017-12-16T10:58:14.847Z,3.96
2017-12-16T10:59:20.428Z,3.96
2017-12-16T11:00:26.544Z,3.95
2017-12-16T11:01:32.699Z,3.95
2017-12-16T11:02:39.268Z,3.95
2017-12-16T11:03:45.365Z,3.95
2017-12-16T11:04:51.455Z,3.95
2017-12-16T11:05:57.568Z,3.95
2017-12-16T11:07:03.189Z,3.96
2017-12-16T11:08:09.809Z,3.97
2017-12-16T11:09:15.898Z,3.98
2017-12-16T11:10:22.012Z,3.96
2017-12-16T11:11:28.157Z,3.96
2017-12-16T11:12:34.211Z,3.96
2017-12-16T11:13:40.355Z,3.96
2017-12-16T11:14:45.958Z,3.96
2017-12-16T11:15:52.541Z,3.95
2017-12-16T11:16:58.180Z,3.95
2017-12-16T11:18:05.285Z,3.95
2017-12-16T11:19:10.882Z,3.95
2017-12-16T11:20:16.999Z,3.96
2017-12-16T11:21:22.609Z,3.96
2017-12-16T11:22:28.723Z,3.98
2017-12-16T11:23:35.341Z,3.96
2017-12-16T11:24:40.953Z,3.96
2017-12-16T11:25:48.550Z,3.96
2017-12-16T11:26:53.173Z,3.96
2017-12-16T11:27:59.824Z,3.96
2017-12-16T11:29:05.421Z,3.95
2017-12-16T11:30:11.536Z,3.95
2017-12-16T11:31:18.148Z,3.95
2017-12-16T11:32:23.767Z,3.95
2017-12-16T11:33:29.934Z,3.95
2017-12-16T11:34:36.491Z,3.95
2017-12-16T11:35:42.114Z,3.95
2017-12-16T11:36:48.213Z,3.95
2017-12-16T11:37:54.337Z,3.95
2017-12-16T11:39:01.002Z,3.95
2017-12-16T11:40:07.059Z,3.95
2017-12-16T11:41:12.680Z,3.95
2017-12-16T11:42:18.799Z,3.95
2017-12-16T11:43:25.426Z,3.95
2017-12-16T11:44:31.016Z,3.95
2017-12-16T11:45:37.119Z,3.95
2017-12-16T11:46:43.732Z,3.95
2017-12-16T11:47:49.839Z,3.95
2017-12-16T11:48:55.959Z,3.95
2017-12-16T11:50:02.110Z,3.95
2017-12-16T11:51:08.167Z,3.95
2017-12-16T11:52:13.764Z,3.95
2017-12-16T11:53:19.880Z,3.95
2017-12-16T11:54:27.455Z,3.95
2017-12-16T11:55:32.066Z,3.95
2017-12-16T11:56:38.674Z,3.95
2017-12-16T11:57:44.781Z,3.95
2017-12-16T11:58:50.909Z,3.95
2017-12-16T11:59:56.494Z,3.95
2017-12-16T12:01:03.098Z,3.95
2017-12-16T12:02:08.713Z,3.95
2017-12-16T12:03:14.828Z,3.96
2017-12-16T12:04:22.407Z,3.95
2017-12-16T12:05:27.528Z,3.95
2017-12-16T12:06:33.138Z,3.95
2017-12-16T12:07:39.245Z,3.95
2017-12-16T12:08:45.871Z,3.95
2017-12-16T12:09:51.444Z,3.95
2017-12-16T12:10:58.110Z,3.95
2017-12-16T12:12:03.669Z,3.95
2017-12-16T12:13:09.787Z,3.95
2017-12-16T12:14:15.883Z,3.95
2017-12-16T12:15:22.485Z,3.95
2017-12-16T12:16:28.595Z,3.95
2017-12-16T12:17:34.215Z,3.95
2017-12-16T12:18:40.336Z,3.95
2017-12-16T12:19:46.944Z,3.96
2017-12-16T12:20:53.085Z,3.96
2017-12-16T12:21:58.662Z,3.96
2017-12-16T12:23:05.315Z,3.96
2017-12-16T12:24:10.932Z,3.96
2017-12-16T12:25:17.527Z,3.96
2017-12-16T12:26:23.160Z,3.95
2017-12-16T12:27:29.293Z,3.95
2017-12-16T12:28:35.915Z,3.95
2017-12-16T12:29:41.508Z,3.95
2017-12-16T12:30:47.641Z,3.96
2017-12-16T12:31:54.249Z,3.96
2017-12-16T12:32:59.871Z,3.96
2017-12-16T12:34:06.029Z,3.96
2017-12-16T12:35:12.620Z,3.96
2017-12-16T12:36:18.730Z,3.95
2017-12-16T12:37:24.367Z,3.96
2017-12-16T12:38:30.521Z,3.95
2017-12-16T12:39:36.611Z,3.95
2017-12-16T12:40:42.741Z,3.95
2017-12-16T12:41:49.373Z,3.95
2017-12-16T12:42:54.995Z,3.95
2017-12-16T12:44:01.135Z,3.95
2017-12-16T12:45:07.229Z,3.95
2017-12-16T12:46:13.364Z,3.95
2017-12-16T12:47:20.019Z,3.95
2017-12-16T12:48:25.606Z,3.95
2017-12-16T12:49:31.724Z,3.95
2017-12-16T12:50:37.833Z,3.95
2017-12-16T12:51:43.947Z,3.95
2017-12-16T12:52:50.556Z,3.95
2017-12-16T12:53:56.718Z,3.96
2017-12-16T12:55:02.280Z,3.96
2017-12-16T12:56:08.408Z,3.96
2017-12-16T12:57:15.021Z,3.96
2017-12-16T12:58:21.660Z,3.96
2017-12-16T12:59:26.749Z,3.96
2017-12-16T13:00:33.342Z,3.96
2017-12-16T13:01:39.462Z,3.96
2017-12-16T13:02:45.090Z,3.96
2017-12-16T13:03:51.699Z,3.96
2017-12-16T13:04:57.785Z,3.96
2017-12-16T13:06:03.895Z,3.96
2017-12-16T13:07:09.532Z,3.96
2017-12-16T13:08:15.654Z,3.96
2017-12-16T13:09:21.770Z,3.96
2017-12-16T13:10:27.882Z,3.96
2017-12-16T13:11:34.530Z,3.96
2017-12-16T13:12:40.121Z,3.96
2017-12-16T13:13:46.775Z,3.96
2017-12-16T13:14:52.887Z,3.96
2017-12-16T13:15:59.016Z,3.96
2017-12-16T13:17:05.138Z,3.96
2017-12-16T13:18:11.285Z,3.96
2017-12-16T13:19:17.431Z,3.96
2017-12-16T13:20:23.604Z,3.96
2017-12-16T13:21:29.688Z,3.96
2017-12-16T13:22:35.833Z,3.96
2017-12-16T13:23:42.064Z,3.96
2017-12-16T13:24:48.108Z,3.96
2017-12-16T13:25:54.208Z,3.96
2017-12-16T13:27:00.355Z,3.96
2017-12-16T13:28:06.476Z,3.96
2017-12-16T13:29:12.177Z,3.96
2017-12-16T13:30:18.765Z,3.96
2017-12-16T13:31:24.899Z,3.96
2017-12-16T13:32:31.038Z,3.96
2017-12-16T13:33:36.671Z,3.96
2017-12-16T13:34:43.316Z,3.96
2017-12-16T13:35:49.422Z,3.96
2017-12-16T13:36:55.559Z,3.96
2017-12-16T13:38:01.717Z,3.96
2017-12-16T13:39:07.842Z,3.96
2017-12-16T13:40:13.947Z,3.96
2017-12-16T13:41:20.112Z,3.96
2017-12-16T13:42:26.198Z,3.96
2017-12-16T13:43:32.369Z,3.96
2017-12-16T13:44:38.484Z,3.96
2017-12-16T13:45:44.611Z,3.96
2017-12-16T13:46:50.797Z,3.96
2017-12-16T13:47:56.878Z,3.96
2017-12-16T13:49:03.012Z,3.96
2017-12-16T13:50:09.129Z,3.96
2017-12-16T13:51:15.559Z,3.96
2017-12-16T13:52:21.396Z,3.96
2017-12-16T13:53:27.542Z,3.96
2017-12-16T13:54:33.686Z,3.96
2017-12-16T13:55:39.782Z,3.95
2017-12-16T13:56:45.928Z,3.96
2017-12-16T13:57:52.113Z,3.96
2017-12-16T13:58:58.228Z,3.96
2017-12-16T14:00:04.316Z,3.96
2017-12-16T14:01:09.955Z,3.96
2017-12-16T14:02:16.579Z,3.96
2017-12-16T14:04:28.851Z,3.96
2017-12-16T14:05:34.974Z,3.96
2017-12-16T14:06:41.095Z,3.96
2017-12-16T14:07:47.222Z,3.96
2017-12-16T14:08:53.363Z,3.96
2017-12-16T14:09:58.960Z,3.96
2017-12-16T14:11:05.584Z,3.96
2017-12-16T14:12:11.231Z,3.96
2017-12-16T14:13:17.824Z,3.96
2017-12-16T14:14:23.979Z,3.96
2017-12-16T14:15:30.116Z,3.96
2017-12-16T14:16:36.211Z,3.96
2017-12-16T14:17:42.318Z,3.95
2017-12-16T14:18:48.472Z,3.96
2017-12-16T14:19:54.569Z,3.96
2017-12-16T14:21:01.020Z,3.96
2017-12-16T14:22:06.813Z,3.96
2017-12-16T14:23:12.936Z,3.96
2017-12-16T14:24:19.087Z,3.96
2017-12-16T14:25:25.194Z,3.96
2017-12-16T14:26:31.315Z,3.96
2017-12-16T14:27:37.440Z,3.96
2017-12-16T14:28:43.556Z,3.96
2017-12-16T14:29:49.643Z,3.96
2017-12-16T14:30:55.297Z,3.96
2017-12-16T14:32:01.959Z,3.96
2017-12-16T14:33:08.978Z,3.96
2017-12-16T14:34:14.161Z,3.96
2017-12-16T14:35:20.202Z,3.96
2017-12-16T14:36:26.350Z,3.96
2017-12-16T14:37:32.445Z,3.96
2017-12-16T14:38:38.545Z,3.96
2017-12-16T14:39:44.690Z,3.96
2017-12-16T14:40:50.784Z,3.96
2017-12-16T14:41:56.387Z,3.96