createdAt,value
2022-12-06T00:01:44.288Z,6.57
2022-12-06T00:04:15.559Z,6.68
2022-12-06T00:06:48.747Z,6.45
2022-12-06T00:09:30.003Z,6.35
2022-12-06T00:11:58.322Z,7.45
2022-12-06T00:14:27.073Z,8.23
2022-12-06T00:16:56.974Z,6.10
2022-12-06T00:19:24.705Z,6.13
2022-12-06T00:21:51.744Z,5.25
2022-12-06T00:24:23.754Z,7.45
2022-12-06T00:26:51.074Z,5.78
2022-12-06T00:29:23.061Z,5.57
2022-12-06T00:31:51.586Z,6.28
2022-12-06T00:34:18.632Z,4.78
2022-12-06T00:36:47.327Z,7.03
2022-12-06T00:39:18.390Z,5.35
2022-12-06T00:41:46.279Z,6.05
2022-12-06T00:44:13.405Z,10.15
2022-12-06T00:46:40.459Z,9.18
2022-12-06T00:49:09.665Z,8.90
2022-12-06T00:51:38.526Z,9.82
2022-12-06T00:54:07.862Z,10.18
2022-12-06T00:56:37.715Z,9.20
2022-12-06T00:59:06.813Z,10.27
2022-12-06T01:01:36.198Z,7.68
2022-12-06T01:04:07.195Z,12.35
2022-12-06T01:06:37.568Z,7.70
2022-12-06T01:09:09.463Z,8.13
2022-12-06T01:11:36.853Z,10.48
2022-12-06T01:14:03.897Z,8.07
2022-12-06T01:16:32.546Z,9.70
2022-12-06T01:19:05.428Z,10.95
2022-12-06T01:21:32.282Z,10.45
2022-12-06T01:23:59.392Z,7.90
2022-12-06T01:26:33.902Z,8.23
2022-12-06T01:29:02.346Z,9.43
2022-12-06T01:31:37.272Z,7.65
2022-12-06T01:34:09.882Z,8.75
2022-12-06T01:36:36.560Z,8.00
2022-12-06T01:39:06.922Z,9.73
2022-12-06T01:41:34.507Z,9.05
2022-12-06T01:44:01.229Z,7.68
2022-12-06T01:46:45.386Z,7.97
2022-12-06T01:49:11.956Z,8.85
2022-12-06T01:51:51.475Z,5.72
2022-12-06T01:54:23.331Z,6.40
2022-12-06T01:56:55.780Z,6.70
2022-12-06T01:59:25.775Z,5.90
2022-12-06T02:01:54.203Z,5.57
2022-12-06T02:04:23.183Z,5.95
2022-12-06T02:06:54.537Z,6.07
2022-12-06T02:09:24.163Z,7.65
2022-12-06T02:11:50.731Z,7.78
2022-12-06T02:14:32.466Z,7.00
2022-12-06T02:17:56.459Z,5.60
2022-12-06T02:20:49.954Z,7.00
2022-12-06T02:24:02.034Z,6.57
2022-12-06T02:26:48.966Z,10.25
2022-12-06T02:29:59.856Z,8.20
2022-12-06T02:32:55.290Z,11.95
2022-12-06T02:35:38.890Z,9.05
2022-12-06T02:38:19.089Z,8.55
2022-12-06T02:40:59.194Z,7.78
2022-12-06T02:43:40.268Z,8.70
2022-12-06T02:46:11.156Z,8.30
2022-12-06T02:48:41.695Z,6.75
2022-12-06T02:51:17.080Z,6.63
2022-12-06T02:53:53.062Z,6.45
2022-12-06T02:56:20.570Z,6.10
2022-12-06T02:58:47.746Z,6.78
2022-12-06T03:01:20.416Z,5.47
2022-12-06T03:03:56.093Z,7.43
2022-12-06T03:06:46.594Z,6.07
2022-12-06T03:09:50.748Z,7.22
2022-12-06T03:12:39.587Z,6.25
2022-12-06T03:15:26.701Z,6.63
2022-12-06T03:18:22.258Z,7.18
2022-12-06T03:21:00.821Z,5.43
2022-12-06T03:23:40.970Z,6.32
2022-12-06T03:26:16.788Z,7.10
2022-12-06T03:28:50.486Z,5.70
2022-12-06T03:31:17.572Z,5.78
2022-12-06T03:34:13.865Z,5.32
2022-12-06T03:36:46.780Z,5.07
2022-12-06T03:39:28.402Z,4.93
2022-12-06T03:41:59.893Z,5.45
2022-12-06T03:44:27.331Z,4.55
2022-12-06T03:47:16.050Z,5.68
2022-12-06T03:49:58.891Z,5.68
2022-12-06T03:52:29.515Z,4.85
2022-12-06T03:54:56.450Z,6.57
2022-12-06T03:57:23.550Z,6.47
2022-12-06T03:59:52.863Z,6.28
2022-12-06T04:02:19.591Z,6.20
2022-12-06T04:04:46.735Z,5.30
2022-12-06T04:07:13.627Z,6.00
2022-12-06T04:10:03.375Z,6.22
2022-12-06T04:12:54.869Z,5.57
2022-12-06T04:15:30.714Z,5.13
2022-12-06T04:18:10.813Z,5.85
2022-12-06T04:21:16.284Z,5.10
2022-12-06T04:23:51.396Z,5.18
2022-12-06T04:26:22.672Z,4.45
2022-12-06T04:29:11.245Z,4.65
2022-12-06T04:31:59.147Z,3.95
2022-12-06T04:34:44.991Z,4.68
2022-12-06T04:37:30.718Z,4.90
2022-12-06T04:39:57.555Z,3.97
2022-12-06T04:42:42.797Z,5.47
2022-12-06T04:45:10.201Z,5.38
2022-12-06T04:47:36.972Z,6.20
2022-12-06T04:50:04.128Z,6.28
2022-12-06T04:52:35.502Z,6.72
2022-12-06T04:55:04.657Z,7.18
2022-12-06T04:57:31.524Z,6.25
2022-12-06T04:59:58.536Z,6.75
2022-12-06T05:02:25.535Z,7.28
2022-12-06T05:04:52.244Z,7.07
2022-12-06T05:07:19.041Z,8.10
2022-12-06T05:09:48.948Z,8.10
2022-12-06T05:12:15.711Z,5.15
2022-12-06T05:14:42.396Z,5.15
2022-12-06T05:17:09.187Z,4.30
2022-12-06T05:19:35.824Z,6.80
2022-12-06T05:22:02.586Z,4.38
2022-12-06T05:24:30.548Z,4.35
2022-12-06T05:26:57.201Z,4.65
2022-12-06T05:29:24.030Z,3.80
2022-12-06T05:31:50.861Z,3.47
2022-12-06T05:34:17.679Z,3.35
2022-12-06T05:36:52.549Z,3.83
2022-12-06T05:39:19.170Z,3.05
2022-12-06T05:41:46.126Z,3.30
2022-12-06T05:44:12.716Z,3.70
2022-12-06T05:46:39.412Z,3.83
2022-12-06T05:49:06.066Z,4.13
2022-12-06T05:51:33.308Z,4.55
2022-12-06T06:42:29.660Z,8.77
2022-12-06T06:44:56.375Z,10.30
2022-12-06T08:09:13.754Z,16.65
2022-12-06T09:24:56.211Z,11.95
2022-12-06T09:27:22.919Z,13.32
2022-12-06T09:29:53.006Z,9.35
2022-12-06T09:32:19.689Z,12.30
2022-12-06T09:34:46.615Z,11.90
2022-12-06T09:37:14.356Z,11.57
2022-12-06T09:39:50.828Z,11.13
2022-12-06T09:42:59.667Z,9.30
2022-12-06T09:45:57.934Z,10.75
2022-12-06T09:48:49.625Z,9.07
2022-12-06T09:52:24.824Z,9.27
2022-12-06T09:55:32.623Z,9.02
2022-12-06T09:58:17.777Z,12.18
2022-12-06T11:10:35.717Z,7.80
2022-12-06T11:58:37.289Z,11.25
2022-12-06T12:01:14.425Z,12.00
2022-12-06T12:03:47.400Z,12.65
2022-12-06T12:06:29.164Z,16.83
2022-12-06T12:09:02.958Z,15.90
2022-12-06T12:11:39.736Z,16.05
2022-12-06T12:14:26.858Z,15.00
2022-12-06T12:17:02.053Z,17.83
2022-12-06T12:19:52.105Z,12.57
2022-12-06T12:22:30.643Z,13.85
2022-12-06T12:28:01.377Z,14.20
2022-12-06T12:30:42.334Z,16.48
2022-12-06T12:33:19.786Z,16.35
2022-12-06T12:36:08.485Z,15.40
2022-12-06T12:38:48.956Z,14.65
2022-12-06T12:41:42.198Z,13.35
2022-12-06T12:44:39.263Z,13.02
2022-12-06T12:47:20.777Z,13.50
2022-12-06T12:50:22.304Z,15.43
2022-12-06T12:52:49.665Z,15.98
2022-12-06T12:55:30.372Z,17.85
2022-12-06T12:58:00.920Z,17.98
2022-12-06T13:00:38.518Z,21.17
2022-12-06T13:03:49.520Z,16.83
2022-12-06T13:06:07.197Z,20.15
2022-12-06T13:08:38.892Z,18.67
2022-12-06T13:11:08.434Z,16.98
2022-12-06T13:13:49.782Z,17.83
2022-12-06T13:16:29.275Z,17.40
2022-12-06T13:18:59.342Z,17.23
2022-12-06T13:21:41.120Z,20.77
2022-12-06T13:24:10.733Z,15.13
2022-12-06T13:26:47.600Z,18.02
2022-12-06T13:29:34.768Z,21.13
2022-12-06T13:32:16.250Z,24.45
2022-12-06T13:35:27.454Z,15.45
2022-12-06T13:38:03.605Z,18.63
2022-12-06T14:14:25.898Z,9.23
2022-12-06T14:17:02.271Z,9.68
2022-12-06T14:19:38.932Z,12.70
2022-12-06T14:22:33.801Z,11.48
2022-12-06T14:25:06.826Z,10.75
2022-12-06T14:27:47.885Z,11.30
2022-12-06T14:30:26.260Z,11.05
2022-12-06T14:32:59.473Z,10.50
2022-12-06T14:35:35.972Z,12.00
2022-12-06T14:38:23.041Z,11.88
2022-12-06T14:41:10.369Z,13.15
2022-12-06T14:43:38.910Z,16.30
2022-12-06T14:46:14.676Z,12.00
2022-12-06T14:49:02.331Z,10.00
2022-12-06T14:51:42.473Z,11.20
2022-12-06T14:54:36.457Z,10.32
2022-12-06T14:57:04.384Z,9.13
2022-12-06T15:00:11.385Z,11.13
2022-12-06T15:02:28.160Z,11.70
2022-12-06T15:04:55.697Z,17.40
2022-12-06T15:07:42.771Z,17.10
2022-12-06T15:10:35.160Z,11.52
2022-12-06T15:13:16.579Z,10.52
2022-12-06T15:16:01.152Z,8.60
2022-12-06T15:21:18.035Z,6.15
2022-12-06T15:23:54.586Z,8.65
2022-12-06T15:26:24.560Z,6.47
2022-12-06T15:28:52.292Z,5.65
2022-12-06T15:31:28.116Z,7.03
2022-12-06T15:33:56.038Z,8.23
2022-12-06T15:36:33.118Z,6.55
2022-12-06T15:38:59.934Z,7.10
2022-12-06T15:41:29.198Z,6.30
2022-12-06T15:43:57.570Z,6.68
2022-12-06T15:46:28.830Z,5.85
2022-12-06T15:48:57.416Z,6.80
2022-12-06T15:51:27.489Z,7.00
2022-12-06T15:53:57.632Z,6.30
2022-12-06T15:56:30.002Z,6.85
2022-12-06T15:58:56.780Z,6.43
2022-12-06T16:01:37.133Z,7.15
2022-12-06T16:04:12.682Z,6.13
2022-12-06T16:06:39.283Z,7.15
2022-12-06T16:09:06.125Z,6.38
2022-12-06T16:11:32.769Z,6.95
2022-12-06T16:13:59.524Z,7.47
2022-12-06T16:16:26.331Z,6.90
2022-12-06T16:18:53.837Z,6.97
2022-12-06T16:21:25.146Z,7.20
2022-12-06T16:24:16.455Z,6.43
2022-12-06T16:26:44.972Z,6.15
2022-12-06T16:29:24.757Z,7.43
2022-12-06T16:31:55.499Z,6.53
2022-12-06T16:34:22.486Z,6.45
2022-12-06T16:37:06.627Z,7.63
2022-12-06T16:39:35.455Z,6.57
2022-12-06T16:42:05.150Z,6.20
2022-12-06T16:44:33.237Z,6.47
2022-12-06T16:47:00.031Z,5.70
2022-12-06T16:49:48.412Z,7.00
2022-12-06T16:52:16.529Z,6.38
2022-12-06T16:54:43.662Z,6.97
2022-12-06T16:57:14.973Z,6.85
2022-12-06T16:59:43.049Z,6.53
2022-12-06T17:02:40.656Z,6.65
2022-12-06T17:05:08.296Z,6.82
2022-12-06T17:07:36.811Z,7.70
2022-12-06T17:10:04.792Z,6.47
2022-12-06T17:12:31.495Z,6.63
2022-12-06T17:15:00.412Z,5.90
2022-12-06T17:17:29.266Z,7.13
2022-12-06T17:19:56.451Z,7.15
2022-12-06T17:22:23.585Z,6.50
2022-12-06T17:24:50.386Z,7.15
2022-12-06T17:27:17.298Z,7.88
2022-12-06T17:29:45.341Z,8.63
2022-12-06T17:32:13.689Z,7.53
2022-12-06T17:34:40.462Z,7.60
2022-12-06T17:37:07.199Z,7.28
2022-12-06T17:39:34.262Z,8.15
2022-12-06T17:42:19.955Z,7.13
2022-12-06T17:44:52.904Z,7.38
2022-12-06T17:47:20.014Z,8.13
2022-12-06T17:49:49.842Z,7.07
2022-12-06T17:52:16.913Z,8.55
2022-12-06T17:54:44.268Z,7.18
2022-12-06T17:57:18.353Z,7.72
2022-12-06T17:59:48.457Z,7.28
2022-12-06T18:02:26.776Z,7.60
2022-12-06T18:04:55.278Z,7.53
2022-12-06T18:07:22.308Z,7.63
2022-12-06T18:18:12.293Z,8.32
2022-12-06T21:54:38.212Z,13.93
2022-12-06T21:59:49.179Z,19.17
2022-12-06T22:02:15.903Z,15.32
2022-12-06T22:04:46.334Z,13.82
2022-12-06T22:07:12.974Z,15.80
2022-12-06T22:09:58.084Z,13.90
2022-12-06T22:12:25.846Z,13.70
2022-12-06T22:14:52.758Z,13.23
2022-12-06T22:17:25.385Z,15.85
2022-12-06T22:19:52.125Z,16.00
2022-12-06T22:22:19.663Z,13.73
2022-12-06T22:24:46.780Z,16.55
2022-12-06T22:27:13.468Z,14.70
2022-12-06T22:29:40.184Z,15.43
2022-12-06T22:32:06.803Z,13.70
2022-12-06T22:34:33.875Z,14.15
2022-12-06T22:37:00.706Z,15.57
2022-12-06T22:39:29.996Z,17.52
2022-12-06T22:41:56.650Z,12.88
2022-12-06T22:44:23.804Z,17.35
2022-12-06T22:46:50.602Z,18.10
2022-12-06T22:49:20.492Z,14.38
2022-12-06T22:51:50.918Z,13.38
2022-12-06T22:54:32.921Z,14.93
2022-12-06T22:57:01.636Z,13.85
2022-12-06T22:59:28.430Z,16.35
2022-12-06T23:01:55.130Z,15.68
2022-12-06T23:04:21.909Z,16.98
2022-12-06T23:06:48.815Z,19.23
2022-12-06T23:09:17.089Z,15.77
2022-12-06T23:11:44.091Z,16.95
2022-12-06T23:14:12.169Z,17.10
2022-12-06T23:16:38.936Z,16.67
2022-12-06T23:19:05.821Z,18.65
2022-12-06T23:21:36.498Z,20.65
2022-12-06T23:24:10.294Z,17.63
2022-12-06T23:26:53.145Z,20.17
2022-12-06T23:29:21.358Z,20.13
2022-12-06T23:31:48.870Z,18.67
2022-12-06T23:34:26.450Z,21.90
2022-12-06T23:36:53.769Z,21.90
2022-12-06T23:39:20.501Z,22.00
2022-12-06T23:41:47.511Z,19.05
2022-12-06T23:44:14.589Z,22.65
2022-12-06T23:46:44.166Z,21.23
2022-12-06T23:49:20.308Z,22.77
2022-12-06T23:51:48.927Z,23.67
2022-12-06T23:54:18.376Z,25.23
2022-12-06T23:56:46.063Z,23.85
2022-12-06T23:59:16.534Z,21.77
