createdAt,value
2017-10-04T00:00:48.755Z,0
2017-10-04T00:01:48.733Z,0
2017-10-04T00:02:48.713Z,0
2017-10-04T00:03:48.733Z,0
2017-10-04T00:04:48.666Z,0
2017-10-04T00:05:48.335Z,0
2017-10-04T00:06:48.625Z,0
2017-10-04T00:07:48.594Z,0
2017-10-04T00:08:48.567Z,0
2017-10-04T00:09:48.601Z,0
2017-10-04T00:10:48.218Z,0
2017-10-04T00:11:48.520Z,0
2017-10-04T00:12:48.482Z,0
2017-10-04T00:13:48.468Z,0
2017-10-04T00:14:48.434Z,0
2017-10-04T00:15:48.418Z,0
2017-10-04T00:16:48.407Z,0
2017-10-04T00:17:48.374Z,0
2017-10-04T00:18:48.346Z,0
2017-10-04T00:19:48.341Z,0
2017-10-04T00:20:48.300Z,0
2017-10-04T00:21:48.274Z,0
2017-10-04T00:22:48.272Z,0
2017-10-04T00:23:48.234Z,0
2017-10-04T00:24:48.220Z,0
2017-10-04T00:25:48.202Z,0
2017-10-04T00:26:48.169Z,0
2017-10-04T00:27:48.153Z,0
2017-10-04T00:28:48.134Z,0
2017-10-04T00:29:48.111Z,0
2017-10-04T00:30:48.078Z,0
2017-10-04T00:31:48.063Z,0
2017-10-04T00:32:48.045Z,0
2017-10-04T00:33:48.042Z,0
2017-10-04T00:34:47.990Z,0
2017-10-04T00:35:48.034Z,0
2017-10-04T00:36:47.651Z,0
2017-10-04T00:37:47.924Z,0
2017-10-04T00:38:47.904Z,0
2017-10-04T00:39:47.860Z,0
2017-10-04T00:40:47.857Z,0
2017-10-04T00:41:47.838Z,0
2017-10-04T00:42:47.801Z,0
2017-10-04T00:43:47.476Z,0
2017-10-04T00:44:47.788Z,0
2017-10-04T00:45:47.737Z,0
2017-10-04T00:46:47.730Z,0
2017-10-04T00:47:47.695Z,0
2017-10-04T00:48:47.678Z,0
2017-10-04T00:49:47.650Z,0
2017-10-04T00:50:47.616Z,0
2017-10-04T00:51:47.296Z,0
2017-10-04T00:52:47.585Z,0
2017-10-04T00:53:47.564Z,0
2017-10-04T00:54:47.235Z,0
2017-10-04T00:55:47.513Z,0
2017-10-04T00:56:47.488Z,0
2017-10-04T00:57:47.464Z,0
2017-10-04T00:58:47.444Z,0
2017-10-04T00:59:47.434Z,0
2017-10-04T01:00:47.408Z,0
2017-10-04T01:01:47.372Z,0
2017-10-04T01:02:47.039Z,0
2017-10-04T01:03:47.331Z,0
2017-10-04T01:04:47.306Z,0
2017-10-04T01:05:47.295Z,0
2017-10-04T01:06:47.258Z,0
2017-10-04T01:07:47.240Z,0
2017-10-04T01:08:46.933Z,0
2017-10-04T01:09:47.206Z,0
2017-10-04T01:10:47.173Z,0
2017-10-04T01:11:46.862Z,0
2017-10-04T01:12:47.130Z,0
2017-10-04T01:13:47.115Z,0
2017-10-04T01:14:47.084Z,0
2017-10-04T01:15:46.754Z,0
2017-10-04T01:16:47.082Z,0
2017-10-04T01:17:47.007Z,0
2017-10-04T01:18:46.987Z,0
2017-10-04T01:19:46.976Z,0
2017-10-04T01:20:46.937Z,0
2017-10-04T01:21:46.921Z,0
2017-10-04T01:22:46.592Z,0
2017-10-04T01:23:46.877Z,0
2017-10-04T01:24:46.549Z,0
2017-10-04T01:25:46.840Z,0
2017-10-04T01:26:46.867Z,0
2017-10-04T01:27:46.794Z,0
2017-10-04T01:28:46.763Z,0
2017-10-04T01:29:46.748Z,0
2017-10-04T01:30:46.721Z,0
2017-10-04T01:31:46.690Z,0
2017-10-04T01:32:46.367Z,0
2017-10-04T01:33:46.649Z,0
2017-10-04T01:34:46.634Z,0
2017-10-04T01:35:46.596Z,0
2017-10-04T01:36:46.587Z,0
2017-10-04T01:37:46.604Z,0
2017-10-04T01:38:46.535Z,0
2017-10-04T01:39:46.511Z,0
2017-10-04T01:40:46.489Z,0
2017-10-04T01:41:46.459Z,0
2017-10-04T01:42:46.494Z,0
2017-10-04T01:43:46.431Z,0
2017-10-04T01:44:46.406Z,0
2017-10-04T01:45:46.376Z,0
2017-10-04T01:46:46.374Z,0
2017-10-04T01:47:46.029Z,0
2017-10-04T01:48:46.316Z,0
2017-10-04T01:49:46.283Z,0
2017-10-04T01:50:45.954Z,0
2017-10-04T01:51:46.245Z,0
2017-10-04T01:52:46.266Z,0
2017-10-04T01:53:46.206Z,0
2017-10-04T01:54:45.861Z,0
2017-10-04T01:55:46.148Z,0
2017-10-04T01:56:46.129Z,0
2017-10-04T01:57:45.860Z,0
2017-10-04T01:58:45.780Z,0
2017-10-04T01:59:46.057Z,0
2017-10-04T02:00:45.728Z,0
2017-10-04T02:01:45.710Z,0
2017-10-04T02:02:46.000Z,0
2017-10-04T02:03:46.026Z,0
2017-10-04T02:04:45.947Z,0
2017-10-04T02:05:45.972Z,0
2017-10-04T02:06:45.907Z,0
2017-10-04T02:07:45.884Z,0
2017-10-04T02:08:45.908Z,0
2017-10-04T02:09:45.830Z,0
2017-10-04T02:10:45.817Z,0
2017-10-04T02:11:45.801Z,0
2017-10-04T02:12:45.770Z,0
2017-10-04T02:13:45.747Z,0
2017-10-04T02:14:45.717Z,0
2017-10-04T02:15:45.703Z,0
2017-10-04T02:16:45.679Z,0
2017-10-04T02:17:45.648Z,0
2017-10-04T02:18:45.626Z,0
2017-10-04T02:19:45.613Z,0
2017-10-04T02:20:45.602Z,0
2017-10-04T02:21:45.255Z,0
2017-10-04T02:22:45.229Z,0
2017-10-04T02:23:45.514Z,0
2017-10-04T02:24:45.497Z,0
2017-10-04T02:25:45.474Z,0
2017-10-04T02:26:45.135Z,0
2017-10-04T02:27:45.423Z,0
2017-10-04T02:28:45.456Z,0
2017-10-04T02:29:45.377Z,0
2017-10-04T02:30:45.359Z,0
2017-10-04T02:31:45.346Z,0
2017-10-04T02:32:45.050Z,0
2017-10-04T02:33:44.982Z,0
2017-10-04T02:34:45.271Z,0
2017-10-04T02:35:45.236Z,0
2017-10-04T02:36:44.912Z,0
2017-10-04T02:37:45.197Z,0
2017-10-04T02:38:45.178Z,0
2017-10-04T02:39:44.860Z,0
2017-10-04T02:40:45.132Z,0
2017-10-04T02:41:45.107Z,0
2017-10-04T02:42:45.089Z,0
2017-10-04T02:43:45.074Z,0
2017-10-04T02:44:44.732Z,0
2017-10-04T02:45:45.022Z,0
2017-10-04T02:46:44.996Z,0
2017-10-04T02:47:44.680Z,0
2017-10-04T02:48:44.951Z,0
2017-10-04T02:49:44.935Z,0
2017-10-04T02:50:44.601Z,0
2017-10-04T02:51:44.889Z,0
2017-10-04T02:52:44.859Z,0
2017-10-04T02:53:44.838Z,0
2017-10-04T02:54:44.820Z,0
2017-10-04T02:55:44.801Z,0
2017-10-04T02:56:44.760Z,0
2017-10-04T02:57:44.753Z,0
2017-10-04T02:58:44.716Z,0
2017-10-04T02:59:44.690Z,0
2017-10-04T03:00:44.693Z,0
2017-10-04T03:01:44.644Z,0
2017-10-04T03:02:44.629Z,0
2017-10-04T03:03:44.606Z,0
2017-10-04T03:04:44.585Z,0
2017-10-04T03:05:44.569Z,0
2017-10-04T03:06:44.538Z,0
2017-10-04T03:07:44.525Z,0
2017-10-04T03:08:43.286Z,0
2017-10-04T03:09:44.517Z,0
2017-10-04T03:10:44.450Z,0
2017-10-04T03:11:44.440Z,0
2017-10-04T03:12:44.103Z,0
2017-10-04T03:13:44.073Z,0
2017-10-04T03:14:44.363Z,0
2017-10-04T03:15:44.329Z,0
2017-10-04T03:16:44.314Z,0
2017-10-04T03:17:44.296Z,0
2017-10-04T03:18:44.268Z,0
2017-10-04T03:19:44.241Z,0
2017-10-04T03:20:44.212Z,0
2017-10-04T03:21:44.201Z,0
2017-10-04T03:22:44.176Z,0
2017-10-04T03:23:44.158Z,0
2017-10-04T03:24:44.128Z,0
2017-10-04T03:25:44.119Z,0
2017-10-04T03:26:44.102Z,0
2017-10-04T03:27:43.756Z,0
2017-10-04T03:28:44.041Z,0
2017-10-04T03:29:44.014Z,0
2017-10-04T03:30:44.003Z,0
2017-10-04T03:31:43.983Z,0
2017-10-04T03:32:43.948Z,0
2017-10-04T03:33:43.623Z,0
2017-10-04T03:34:43.903Z,0
2017-10-04T03:35:43.891Z,0
2017-10-04T03:36:43.860Z,0
2017-10-04T03:37:43.832Z,0
2017-10-04T03:38:43.849Z,0
2017-10-04T03:39:43.796Z,0
2017-10-04T03:40:43.459Z,0
2017-10-04T03:41:43.770Z,0
2017-10-04T03:42:43.726Z,0
2017-10-04T03:43:43.699Z,0
2017-10-04T03:44:43.668Z,0
2017-10-04T03:45:43.398Z,0
2017-10-04T03:46:43.647Z,0
2017-10-04T03:47:43.610Z,0
2017-10-04T03:48:43.284Z,0
2017-10-04T03:49:43.258Z,0
2017-10-04T03:50:43.230Z,0
2017-10-04T03:51:43.513Z,0
2017-10-04T03:52:43.489Z,0
2017-10-04T03:53:43.475Z,0
2017-10-04T03:54:43.133Z,0
2017-10-04T03:55:43.428Z,0
2017-10-04T03:56:43.103Z,0
2017-10-04T03:57:43.375Z,0
2017-10-04T03:58:43.404Z,0
2017-10-04T03:59:43.034Z,0
2017-10-04T04:00:43.310Z,0
2017-10-04T04:01:43.297Z,0
2017-10-04T04:02:43.274Z,0
2017-10-04T04:03:43.247Z,0
2017-10-04T04:04:43.238Z,0
2017-10-04T04:05:43.252Z,0
2017-10-04T04:06:43.179Z,0
2017-10-04T04:07:43.162Z,0
2017-10-04T04:08:42.824Z,0
2017-10-04T04:09:43.107Z,0
2017-10-04T04:10:43.082Z,0
2017-10-04T04:11:43.063Z,0
2017-10-04T04:12:43.044Z,0
2017-10-04T04:13:43.025Z,0
2017-10-04T04:14:42.683Z,0
2017-10-04T04:15:42.976Z,0
2017-10-04T04:16:42.953Z,0
2017-10-04T04:17:42.951Z,0
2017-10-04T04:18:42.598Z,0
2017-10-04T04:19:42.567Z,0
2017-10-04T04:20:42.858Z,0
2017-10-04T04:21:42.836Z,0
2017-10-04T04:22:42.808Z,0
2017-10-04T04:23:42.795Z,0
2017-10-04T04:24:42.774Z,0
2017-10-04T04:25:42.436Z,0
2017-10-04T04:26:42.718Z,0
2017-10-04T04:27:42.695Z,0
2017-10-04T04:28:42.673Z,0
2017-10-04T04:29:42.657Z,0
2017-10-04T04:30:42.632Z,0
2017-10-04T04:31:42.609Z,0
2017-10-04T04:32:42.293Z,0
2017-10-04T04:33:42.556Z,0
2017-10-04T04:34:42.535Z,0
2017-10-04T04:35:42.520Z,0
2017-10-04T04:36:42.486Z,0
2017-10-04T04:37:42.469Z,0
2017-10-04T04:38:42.451Z,0
2017-10-04T04:39:42.428Z,0
2017-10-04T04:40:42.098Z,0
2017-10-04T04:41:42.379Z,0
2017-10-04T04:42:42.357Z,0
2017-10-04T04:43:42.330Z,0
2017-10-04T04:44:42.316Z,0
2017-10-04T04:45:41.723Z,0
2017-10-04T04:46:42.278Z,0
2017-10-04T04:47:42.239Z,0
2017-10-04T04:48:42.218Z,0
2017-10-04T04:49:41.893Z,0
2017-10-04T04:50:41.919Z,0
2017-10-04T04:51:42.143Z,0
2017-10-04T04:52:41.513Z,0
2017-10-04T04:53:42.106Z,0
2017-10-04T04:54:42.097Z,0
2017-10-04T04:55:42.058Z,0
2017-10-04T04:56:42.042Z,0
2017-10-04T04:57:42.019Z,0
2017-10-04T04:58:41.989Z,0
2017-10-04T04:59:41.663Z,0
2017-10-04T05:00:41.955Z,0
2017-10-04T05:01:41.932Z,0
2017-10-04T05:02:41.605Z,0
2017-10-04T05:03:41.889Z,0
2017-10-04T05:04:41.856Z,0
2017-10-04T05:05:41.525Z,0
2017-10-04T05:06:41.904Z,0
2017-10-04T05:07:41.791Z,0
2017-10-04T05:08:41.781Z,0
2017-10-04T05:09:41.741Z,0
2017-10-04T05:10:41.411Z,0
2017-10-04T05:11:41.710Z,0
2017-10-04T05:12:41.694Z,0
2017-10-04T05:13:41.650Z,0
2017-10-04T05:14:41.629Z,0
2017-10-04T05:15:40.989Z,0
2017-10-04T05:16:41.590Z,0
2017-10-04T05:17:41.555Z,0
2017-10-04T05:18:41.228Z,0
2017-10-04T05:19:41.516Z,0
2017-10-04T05:20:41.488Z,0
2017-10-04T05:21:41.472Z,0
2017-10-04T05:22:41.446Z,0
2017-10-04T05:23:41.468Z,0
2017-10-04T05:24:41.392Z,0
2017-10-04T05:25:41.375Z,0
2017-10-04T05:26:41.357Z,0
2017-10-04T05:27:41.338Z,0
2017-10-04T05:28:41.301Z,0
2017-10-04T05:29:41.282Z,0
2017-10-04T05:30:40.949Z,0
2017-10-04T05:31:41.269Z,0
2017-10-04T05:32:41.220Z,0
2017-10-04T05:33:41.193Z,0
2017-10-04T05:34:40.868Z,0
2017-10-04T05:35:41.152Z,5
2017-10-04T05:36:41.126Z,5
2017-10-04T05:37:41.104Z,5
2017-10-04T05:38:41.074Z,5
2017-10-04T05:39:41.046Z,5
2017-10-04T05:40:41.029Z,10
2017-10-04T05:41:41.004Z,10
2017-10-04T05:42:40.986Z,10
2017-10-04T05:43:40.980Z,10
2017-10-04T05:44:40.944Z,10
2017-10-04T05:45:40.914Z,15
2017-10-04T05:46:40.887Z,15
2017-10-04T05:47:40.870Z,15
2017-10-04T05:48:40.851Z,15
2017-10-04T05:49:40.828Z,15
2017-10-04T05:50:40.800Z,15
2017-10-04T05:51:40.780Z,20
2017-10-04T05:52:40.755Z,20
2017-10-04T05:53:40.731Z,25
2017-10-04T05:54:40.701Z,25
2017-10-04T05:55:40.680Z,30
2017-10-04T05:56:40.661Z,30
2017-10-04T05:57:40.643Z,35
2017-10-04T05:58:40.621Z,40
2017-10-04T05:59:40.594Z,40
2017-10-04T06:00:40.570Z,45
2017-10-04T06:01:40.542Z,45
2017-10-04T06:02:40.578Z,50
2017-10-04T06:03:40.507Z,50
2017-10-04T06:04:40.490Z,50
2017-10-04T06:05:40.454Z,55
2017-10-04T06:06:40.438Z,55
2017-10-04T06:07:40.404Z,60
2017-10-04T06:08:40.386Z,60
2017-10-04T06:09:40.058Z,65
2017-10-04T06:10:40.338Z,65
2017-10-04T06:11:40.004Z,70
2017-10-04T06:12:40.295Z,75
2017-10-04T06:13:40.277Z,80
2017-10-04T06:14:40.255Z,80
2017-10-04T06:15:39.920Z,85
2017-10-04T06:16:39.896Z,90
2017-10-04T06:17:40.174Z,95
2017-10-04T06:18:40.158Z,95
2017-10-04T06:19:40.145Z,100
2017-10-04T06:20:39.807Z,110
2017-10-04T06:21:40.093Z,110
2017-10-04T06:22:40.087Z,110
2017-10-04T06:23:40.047Z,115
2017-10-04T06:24:40.028Z,120
2017-10-04T06:25:39.696Z,125
2017-10-04T06:26:39.975Z,135
2017-10-04T06:27:40.012Z,140
2017-10-04T06:28:39.943Z,155
2017-10-04T06:29:39.961Z,145
2017-10-04T06:30:39.886Z,155
2017-10-04T06:31:39.869Z,160
2017-10-04T06:32:39.856Z,155
2017-10-04T06:33:39.512Z,130
2017-10-04T06:34:39.808Z,130
2017-10-04T06:35:39.770Z,135
2017-10-04T06:36:39.769Z,155
2017-10-04T06:37:39.759Z,160
2017-10-04T06:38:39.700Z,155
2017-10-04T06:39:39.747Z,155
2017-10-04T06:40:39.665Z,160
2017-10-04T06:41:39.634Z,165
2017-10-04T06:42:39.615Z,165
2017-10-04T06:43:39.597Z,170
2017-10-04T06:44:39.577Z,180
2017-10-04T06:45:39.564Z,170
2017-10-04T06:46:39.536Z,165
2017-10-04T06:47:39.253Z,160
2017-10-04T06:48:39.603Z,160
2017-10-04T06:49:39.519Z,160
2017-10-04T06:50:39.449Z,170
2017-10-04T06:51:39.418Z,180
2017-10-04T06:52:39.397Z,210
2017-10-04T06:53:39.424Z,195
2017-10-04T06:54:39.375Z,215
2017-10-04T06:55:39.327Z,240
2017-10-04T06:56:39.308Z,255
2017-10-04T06:57:39.287Z,265
2017-10-04T06:58:39.270Z,270
2017-10-04T06:59:39.294Z,270
2017-10-04T07:00:39.224Z,260
2017-10-04T07:01:39.210Z,215
2017-10-04T07:02:38.898Z,180
2017-10-04T07:03:39.169Z,170
2017-10-04T07:04:39.145Z,180
2017-10-04T07:05:39.120Z,160
2017-10-04T07:06:39.254Z,155
2017-10-04T07:07:39.071Z,160
2017-10-04T07:08:39.065Z,165
2017-10-04T07:09:39.039Z,165
2017-10-04T07:10:39.008Z,165
2017-10-04T07:11:38.688Z,160
2017-10-04T07:12:38.975Z,160
2017-10-04T07:13:38.959Z,155
2017-10-04T07:14:38.976Z,150
2017-10-04T07:15:38.918Z,155
2017-10-04T07:16:38.883Z,160
2017-10-04T07:17:38.868Z,165
2017-10-04T07:18:38.859Z,170
2017-10-04T07:19:38.820Z,175
2017-10-04T07:20:38.797Z,175
2017-10-04T07:21:38.786Z,175
2017-10-04T07:22:38.759Z,180
2017-10-04T07:23:38.736Z,195
2017-10-04T07:24:38.716Z,210
2017-10-04T07:25:38.681Z,210
2017-10-04T07:26:38.675Z,210
2017-10-04T07:27:38.653Z,205
2017-10-04T07:28:38.623Z,200
2017-10-04T07:29:38.599Z,195
2017-10-04T07:30:38.582Z,210
2017-10-04T07:31:38.569Z,220
2017-10-04T07:32:38.534Z,215
2017-10-04T07:33:38.203Z,205
2017-10-04T07:34:38.528Z,200
2017-10-04T07:35:38.469Z,205
2017-10-04T07:36:38.455Z,200
2017-10-04T07:37:38.424Z,200
2017-10-04T07:38:38.405Z,185
2017-10-04T07:39:38.384Z,175
2017-10-04T07:40:38.402Z,165
2017-10-04T07:41:38.041Z,170
2017-10-04T07:42:38.376Z,170
2017-10-04T07:43:38.319Z,175
2017-10-04T07:44:38.328Z,175
2017-10-04T07:45:38.244Z,175
2017-10-04T07:46:38.231Z,175
2017-10-04T07:47:38.210Z,180
2017-10-04T07:48:38.192Z,180
2017-10-04T07:49:38.176Z,185
2017-10-04T07:50:38.168Z,195
2017-10-04T07:51:37.811Z,200
2017-10-04T07:52:38.104Z,195
2017-10-04T07:53:38.075Z,200
2017-10-04T07:54:37.742Z,200
2017-10-04T07:55:38.034Z,190
2017-10-04T07:56:38.013Z,195
2017-10-04T07:57:37.994Z,195
2017-10-04T07:58:37.663Z,200
2017-10-04T07:59:37.944Z,205
2017-10-04T08:00:37.930Z,220
2017-10-04T08:01:37.593Z,230
2017-10-04T08:02:37.900Z,245
2017-10-04T08:03:37.564Z,255
2017-10-04T08:04:37.839Z,270
2017-10-04T08:05:37.520Z,270
2017-10-04T08:06:37.789Z,270
2017-10-04T08:07:37.470Z,260
2017-10-04T08:08:37.448Z,255
2017-10-04T08:09:37.416Z,245
2017-10-04T08:10:37.708Z,245
2017-10-04T08:11:37.688Z,240
2017-10-04T08:12:37.661Z,240
2017-10-04T08:13:37.648Z,235
2017-10-04T08:14:37.631Z,240
2017-10-04T08:15:37.611Z,250
2017-10-04T08:16:37.585Z,255
2017-10-04T08:17:37.552Z,260
2017-10-04T08:18:37.526Z,265
2017-10-04T08:19:37.575Z,265
2017-10-04T08:20:37.507Z,265
2017-10-04T08:21:37.473Z,265
2017-10-04T08:22:37.451Z,265
2017-10-04T08:23:37.430Z,250
2017-10-04T08:24:37.097Z,245
2017-10-04T08:25:37.380Z,235
2017-10-04T08:26:37.395Z,235
2017-10-04T08:27:37.033Z,240
2017-10-04T08:28:37.064Z,245
2017-10-04T08:29:37.355Z,255
2017-10-04T08:30:37.286Z,240
2017-10-04T08:31:37.248Z,240
2017-10-04T08:32:37.230Z,250
2017-10-04T08:33:37.214Z,260
2017-10-04T08:34:37.242Z,270
2017-10-04T08:35:36.872Z,285
2017-10-04T08:36:37.143Z,310
2017-10-04T08:37:37.122Z,380
2017-10-04T08:38:37.110Z,395
2017-10-04T08:39:37.079Z,400
2017-10-04T08:40:37.062Z,415
2017-10-04T08:41:37.044Z,435
2017-10-04T08:42:37.011Z,570
2017-10-04T08:43:36.697Z,635
2017-10-04T08:44:37.029Z,555
2017-10-04T08:45:36.959Z,760
2017-10-04T08:46:36.628Z,575
2017-10-04T08:47:36.902Z,405
2017-10-04T08:48:36.894Z,380
2017-10-04T08:49:36.871Z,410
2017-10-04T08:50:36.861Z,480
2017-10-04T08:51:36.516Z,485
2017-10-04T08:52:36.815Z,485
2017-10-04T08:53:36.788Z,495
2017-10-04T08:54:36.766Z,440
2017-10-04T08:55:36.453Z,350
2017-10-04T08:56:36.415Z,300
2017-10-04T08:57:36.709Z,290
2017-10-04T08:58:36.694Z,350
2017-10-04T08:59:36.687Z,435
2017-10-04T09:00:36.653Z,535
2017-10-04T09:01:36.636Z,635
2017-10-04T09:02:36.603Z,525
2017-10-04T09:03:36.586Z,485
2017-10-04T09:04:36.562Z,480
2017-10-04T09:05:36.539Z,460
2017-10-04T09:06:36.216Z,420
2017-10-04T09:07:36.517Z,385
2017-10-04T09:08:36.486Z,380
2017-10-04T09:09:36.491Z,375
2017-10-04T09:10:36.503Z,355
2017-10-04T09:11:36.468Z,315
2017-10-04T09:12:36.397Z,260
2017-10-04T09:13:36.379Z,235
2017-10-04T09:14:36.374Z,245
2017-10-04T09:15:36.040Z,255
2017-10-04T09:16:36.322Z,265
2017-10-04T09:17:36.299Z,245
2017-10-04T09:18:36.287Z,185
2017-10-04T09:19:36.260Z,130
2017-10-04T09:20:36.251Z,145
2017-10-04T09:21:36.232Z,175
2017-10-04T09:22:36.208Z,180
2017-10-04T09:23:35.921Z,185
2017-10-04T09:24:35.900Z,180
2017-10-04T09:25:36.137Z,190
2017-10-04T09:26:35.810Z,190
2017-10-04T09:27:36.092Z,180
2017-10-04T09:28:36.070Z,165
2017-10-04T09:29:36.097Z,145
2017-10-04T09:30:36.035Z,120
2017-10-04T09:31:35.710Z,105
2017-10-04T09:32:35.999Z,120
2017-10-04T09:33:35.874Z,155
2017-10-04T09:34:35.940Z,215
2017-10-04T09:35:35.965Z,285
2017-10-04T09:36:35.951Z,330
2017-10-04T09:37:35.590Z,330
2017-10-04T09:38:35.551Z,305
2017-10-04T09:39:35.842Z,270
2017-10-04T09:40:35.877Z,285
2017-10-04T09:41:35.799Z,310
2017-10-04T09:42:35.770Z,335
2017-10-04T09:43:35.751Z,345
2017-10-04T09:44:35.738Z,345
2017-10-04T09:45:35.718Z,360
2017-10-04T09:46:35.685Z,380
2017-10-04T09:47:35.739Z,395
2017-10-04T09:48:35.659Z,395
2017-10-04T09:49:35.644Z,395
2017-10-04T09:50:35.612Z,385
2017-10-04T09:51:35.593Z,380
2017-10-04T09:52:35.558Z,370
2017-10-04T09:53:35.549Z,360
2017-10-04T09:54:35.531Z,355
2017-10-04T09:55:35.514Z,340
2017-10-04T09:56:35.539Z,345
2017-10-04T09:57:35.482Z,355
2017-10-04T09:58:35.436Z,355
2017-10-04T09:59:35.415Z,355
2017-10-04T10:00:35.422Z,350
2017-10-04T10:01:35.380Z,345
2017-10-04T10:02:35.366Z,340
2017-10-04T10:03:35.355Z,330
2017-10-04T10:04:35.320Z,320
2017-10-04T10:05:35.298Z,300
2017-10-04T10:06:35.275Z,280
2017-10-04T10:07:35.256Z,275
2017-10-04T10:08:35.231Z,275
2017-10-04T10:09:35.205Z,275
2017-10-04T10:10:35.188Z,280
2017-10-04T10:11:35.175Z,270
2017-10-04T10:12:35.148Z,270
2017-10-04T10:13:35.126Z,280
2017-10-04T10:14:35.116Z,285
2017-10-04T10:15:35.080Z,280
2017-10-04T10:16:34.756Z,280
2017-10-04T10:17:37.856Z,285
2017-10-04T10:18:35.018Z,285
2017-10-04T10:19:34.997Z,270
2017-10-04T10:20:34.670Z,280
2017-10-04T10:21:34.965Z,300
2017-10-04T10:22:34.939Z,325
2017-10-04T10:23:34.913Z,345
2017-10-04T10:24:34.899Z,345
2017-10-04T10:25:34.882Z,335
2017-10-04T10:26:34.595Z,320
2017-10-04T10:27:34.829Z,370
2017-10-04T10:28:34.515Z,380
2017-10-04T10:29:34.789Z,375
2017-10-04T10:30:34.768Z,355
2017-10-04T10:31:34.754Z,390
2017-10-04T10:32:34.738Z,400
2017-10-04T10:33:34.092Z,415
2017-10-04T10:34:34.686Z,420
2017-10-04T10:35:34.655Z,420
2017-10-04T10:36:34.642Z,405
2017-10-04T10:37:34.627Z,370
2017-10-04T10:38:34.598Z,295
2017-10-04T10:39:34.588Z,255
2017-10-04T10:40:34.558Z,255
2017-10-04T10:41:34.526Z,285
2017-10-04T10:42:34.509Z,265
2017-10-04T10:43:34.205Z,300
2017-10-04T10:44:34.465Z,310
2017-10-04T10:45:34.501Z,295
2017-10-04T10:46:34.450Z,305
2017-10-04T10:47:34.415Z,285
2017-10-04T10:48:34.390Z,330
2017-10-04T10:49:34.058Z,345
2017-10-04T10:50:34.349Z,345
2017-10-04T10:51:34.376Z,365
2017-10-04T10:52:34.303Z,370
2017-10-04T10:53:34.292Z,350
2017-10-04T10:54:34.273Z,345
2017-10-04T10:55:34.247Z,330
2017-10-04T10:56:33.908Z,345
2017-10-04T10:57:34.204Z,400
2017-10-04T10:58:34.187Z,465
2017-10-04T10:59:34.167Z,435
2017-10-04T11:00:34.135Z,505
2017-10-04T11:01:34.132Z,485
2017-10-04T11:02:34.103Z,385
2017-10-04T11:03:34.076Z,295
2017-10-04T11:04:34.065Z,355
2017-10-04T11:05:34.041Z,340
2017-10-04T11:06:34.022Z,325
2017-10-04T11:07:34.001Z,270
2017-10-04T11:08:33.672Z,350
2017-10-04T11:09:33.964Z,345
2017-10-04T11:10:33.929Z,345
2017-10-04T11:11:33.610Z,395
2017-10-04T11:12:33.594Z,395
2017-10-04T11:13:33.871Z,385
2017-10-04T11:14:33.860Z,380
2017-10-04T11:15:33.825Z,400
2017-10-04T11:16:33.832Z,430
2017-10-04T11:17:33.791Z,485
2017-10-04T11:18:33.770Z,485
2017-10-04T11:19:33.748Z,530
2017-10-04T11:20:33.426Z,505
2017-10-04T11:21:33.700Z,490
2017-10-04T11:22:33.679Z,485
2017-10-04T11:23:33.691Z,460
2017-10-04T11:24:33.340Z,425
2017-10-04T11:25:33.313Z,440
2017-10-04T11:26:33.620Z,425
2017-10-04T11:27:33.322Z,490
2017-10-04T11:28:33.253Z,515
2017-10-04T11:29:33.232Z,485
2017-10-04T11:30:33.521Z,460
2017-10-04T11:31:33.194Z,455
2017-10-04T11:32:33.487Z,450
2017-10-04T11:33:33.455Z,445
2017-10-04T11:34:33.444Z,445
2017-10-04T11:35:33.413Z,425
2017-10-04T11:36:33.091Z,405
2017-10-04T11:37:33.389Z,380
2017-10-04T11:38:33.045Z,415
2017-10-04T11:39:33.344Z,440
2017-10-04T11:40:33.321Z,440
2017-10-04T11:41:33.327Z,425
2017-10-04T11:42:33.283Z,415
2017-10-04T11:43:33.299Z,380
2017-10-04T11:44:33.261Z,330
2017-10-04T11:45:33.218Z,300
2017-10-04T11:46:33.197Z,315
2017-10-04T11:47:33.171Z,310
2017-10-04T11:48:33.159Z,265
2017-10-04T11:49:33.137Z,265
2017-10-04T11:50:32.807Z,290
2017-10-04T11:51:33.095Z,265
2017-10-04T11:52:33.074Z,310
2017-10-04T11:53:33.059Z,295
2017-10-04T11:54:33.032Z,305
2017-10-04T11:55:32.708Z,315
2017-10-04T11:56:33.049Z,310
2017-10-04T11:57:32.960Z,300
2017-10-04T11:58:32.961Z,245
2017-10-04T11:59:32.925Z,215
2017-10-04T12:00:32.968Z,230
2017-10-04T12:01:32.895Z,230
2017-10-04T12:02:32.866Z,250
2017-10-04T12:03:32.857Z,240
2017-10-04T12:04:32.831Z,205
2017-10-04T12:05:32.186Z,200
2017-10-04T12:06:32.793Z,205
2017-10-04T12:07:32.766Z,170
2017-10-04T12:08:32.739Z,190
2017-10-04T12:09:32.726Z,175
2017-10-04T12:10:32.402Z,175
2017-10-04T12:11:32.681Z,150
2017-10-04T12:12:32.361Z,145
2017-10-04T12:13:32.644Z,175
2017-10-04T12:14:32.619Z,210
2017-10-04T12:15:32.598Z,205
2017-10-04T12:16:32.581Z,165
2017-10-04T12:17:32.552Z,160
2017-10-04T12:18:32.531Z,160
2017-10-04T12:19:32.514Z,180
2017-10-04T12:20:32.485Z,230
2017-10-04T12:21:32.166Z,150
2017-10-04T12:22:32.441Z,120
2017-10-04T12:23:32.419Z,215
2017-10-04T12:24:32.425Z,305
2017-10-04T12:25:32.390Z,295
2017-10-04T12:26:32.376Z,290
2017-10-04T12:27:32.338Z,255
2017-10-04T12:28:32.318Z,255
2017-10-04T12:29:32.305Z,215
2017-10-04T12:30:32.274Z,210
2017-10-04T12:31:32.254Z,230
2017-10-04T12:32:32.284Z,245
2017-10-04T12:33:32.213Z,225
2017-10-04T12:34:32.191Z,200
2017-10-04T12:35:32.229Z,225
2017-10-04T12:36:31.855Z,220
2017-10-04T12:37:32.130Z,210
2017-10-04T12:38:31.799Z,205
2017-10-04T12:39:32.099Z,230
2017-10-04T12:40:32.060Z,255
2017-10-04T12:41:32.052Z,260
2017-10-04T12:42:32.027Z,260
2017-10-04T12:43:32.056Z,260
2017-10-04T12:44:31.723Z,290
2017-10-04T12:45:31.964Z,285
2017-10-04T12:46:31.988Z,255
2017-10-04T12:47:31.913Z,245
2017-10-04T12:48:31.915Z,275
2017-10-04T12:49:31.871Z,295
2017-10-04T12:50:31.860Z,270
2017-10-04T12:51:31.825Z,200
2017-10-04T12:52:31.822Z,165
2017-10-04T12:53:31.800Z,180
2017-10-04T12:54:31.784Z,210
2017-10-04T12:55:31.768Z,250
2017-10-04T12:56:31.727Z,265
2017-10-04T12:57:31.729Z,245
2017-10-04T12:58:31.681Z,240
2017-10-04T12:59:31.662Z,240
2017-10-04T13:00:31.348Z,250
2017-10-04T13:01:31.623Z,240
2017-10-04T13:02:31.287Z,240
2017-10-04T13:03:31.578Z,250
2017-10-04T13:04:31.254Z,280
2017-10-04T13:05:31.227Z,245
2017-10-04T13:06:31.521Z,205
2017-10-04T13:07:31.513Z,205
2017-10-04T13:08:31.497Z,245
2017-10-04T13:09:31.457Z,200
2017-10-04T13:10:31.427Z,160
2017-10-04T13:11:31.425Z,215
2017-10-04T13:12:31.083Z,250
2017-10-04T13:13:31.372Z,255
2017-10-04T13:14:31.358Z,245
2017-10-04T13:15:31.328Z,245
2017-10-04T13:16:31.304Z,210
2017-10-04T13:17:31.285Z,205
2017-10-04T13:18:30.646Z,245
2017-10-04T13:19:31.246Z,260
2017-10-04T13:20:31.227Z,280
2017-10-04T13:21:31.224Z,270
2017-10-04T13:22:31.176Z,250
2017-10-04T13:23:31.159Z,200
2017-10-04T13:24:31.202Z,225
2017-10-04T13:25:31.166Z,225
2017-10-04T13:26:31.088Z,220
2017-10-04T13:27:31.072Z,210
2017-10-04T13:28:31.059Z,215
2017-10-04T13:29:31.025Z,205
2017-10-04T13:30:31.008Z,205
2017-10-04T13:31:30.983Z,200
2017-10-04T13:32:30.961Z,185
2017-10-04T13:33:30.627Z,190
2017-10-04T13:34:30.622Z,190
2017-10-04T13:35:30.917Z,185
2017-10-04T13:36:30.569Z,185
2017-10-04T13:37:30.563Z,195
2017-10-04T13:38:30.898Z,180
2017-10-04T13:39:30.821Z,145
2017-10-04T13:40:30.790Z,175
2017-10-04T13:41:30.772Z,180
2017-10-04T13:42:30.760Z,185
2017-10-04T13:43:30.737Z,175
2017-10-04T13:44:30.715Z,170
2017-10-04T13:45:30.434Z,160
2017-10-04T13:46:30.676Z,165
2017-10-04T13:47:30.643Z,130
2017-10-04T13:48:30.631Z,145
2017-10-04T13:49:30.604Z,155
2017-10-04T13:50:30.571Z,140
2017-10-04T13:51:30.564Z,130
2017-10-04T13:52:30.542Z,125
2017-10-04T13:53:30.208Z,125
2017-10-04T13:54:30.506Z,135
2017-10-04T13:55:30.176Z,125
2017-10-04T13:56:30.153Z,120
2017-10-04T13:57:30.438Z,135
2017-10-04T13:58:30.422Z,140
2017-10-04T13:59:30.388Z,115
2017-10-04T14:00:30.077Z,130
2017-10-04T14:01:30.356Z,145
2017-10-04T14:02:30.325Z,145
2017-10-04T14:03:30.305Z,135
2017-10-04T14:04:30.292Z,125
2017-10-04T14:05:30.260Z,120
2017-10-04T14:06:30.256Z,130
2017-10-04T14:07:30.221Z,140
2017-10-04T14:08:30.198Z,130
2017-10-04T14:09:30.171Z,95
2017-10-04T14:10:30.157Z,110