createdAt,value
2018-12-06T00:02:45.090Z,19.40
2018-12-06T00:08:08.405Z,20.23
2018-12-06T00:13:16.993Z,17.97
2018-12-06T00:18:30.739Z,20.50
2018-12-06T00:23:40.001Z,20.00
2018-12-06T00:29:36.634Z,20.70
2018-12-06T00:34:49.978Z,20.13
2018-12-06T00:40:01.216Z,20.63
2018-12-06T00:45:23.461Z,19.90
2018-12-06T00:50:37.226Z,20.27
2018-12-06T01:01:27.399Z,21.63
2018-12-06T01:06:34.213Z,21.53
2018-12-06T01:11:42.881Z,23.07
2018-12-06T01:16:50.474Z,21.70
2018-12-06T01:22:02.022Z,21.97
2018-12-06T01:32:38.622Z,24.10
2018-12-06T01:37:47.810Z,22.67
2018-12-06T01:48:36.851Z,24.57
2018-12-06T01:53:52.465Z,23.37
2018-12-06T02:10:04.163Z,24.17
2018-12-06T02:20:54.209Z,23.63
2018-12-06T02:25:57.734Z,25.20
2018-12-06T02:31:07.962Z,26.07
2018-12-06T02:41:49.447Z,25.17
2018-12-06T02:47:01.604Z,24.67
2018-12-06T02:52:11.206Z,26.17
2018-12-06T03:02:50.307Z,25.93
2018-12-06T03:08:01.178Z,26.03
2018-12-06T03:13:08.693Z,24.90
2018-12-06T03:18:24.345Z,24.27
2018-12-06T03:23:34.695Z,26.90
2018-12-06T03:28:41.612Z,24.13
2018-12-06T03:33:51.576Z,24.57
2018-12-06T03:38:58.589Z,23.53
2018-12-06T03:44:06.533Z,23.77
2018-12-06T03:49:15.985Z,22.40
2018-12-06T03:54:29.039Z,24.07
2018-12-06T04:10:37.991Z,23.17
2018-12-06T04:21:13.591Z,20.83
2018-12-06T04:26:27.173Z,21.57
2018-12-06T04:31:38.076Z,21.63
2018-12-06T04:36:49.266Z,21.03
2018-12-06T04:42:00.805Z,21.07
2018-12-06T04:47:20.204Z,20.93
2018-12-06T04:52:29.158Z,20.97
2018-12-06T04:57:36.368Z,19.57
2018-12-06T05:02:45.624Z,20.70
2018-12-06T05:18:55.247Z,19.73
2018-12-06T05:24:16.515Z,20.17
2018-12-06T05:45:06.898Z,22.20
2018-12-06T05:50:16.466Z,22.57
2018-12-06T05:55:26.201Z,22.03
2018-12-06T06:00:36.682Z,22.17
2018-12-06T06:05:46.382Z,20.03
2018-12-06T06:10:59.385Z,20.03
2018-12-06T06:16:24.793Z,20.77
2018-12-06T06:27:12.815Z,19.53
2018-12-06T06:43:22.143Z,25.03
2018-12-06T06:48:32.906Z,23.20
2018-12-06T06:53:52.177Z,23.07
2018-12-06T07:10:20.441Z,22.63
2018-12-06T07:15:30.549Z,28.90
2018-12-06T07:20:43.634Z,34.73
2018-12-06T07:25:50.699Z,33.77
2018-12-06T07:30:57.295Z,26.10
2018-12-06T07:36:04.014Z,23.30
2018-12-06T07:41:19.445Z,19.07
2018-12-06T07:51:39.309Z,21.43
2018-12-06T07:56:52.697Z,23.30
2018-12-06T08:02:08.757Z,23.60
2018-12-06T08:07:24.811Z,23.43
2018-12-06T08:12:34.282Z,21.03
2018-12-06T08:17:41.252Z,21.33
2018-12-06T08:22:46.485Z,20.30
2018-12-06T08:27:59.497Z,21.10
2018-12-06T08:33:12.951Z,23.77
2018-12-06T08:44:00.078Z,23.83
2018-12-06T08:49:09.236Z,27.17
2018-12-06T08:54:16.360Z,24.17
2018-12-06T08:59:28.951Z,23.00
2018-12-06T09:04:40.455Z,22.63
2018-12-06T09:09:59.779Z,23.53
2018-12-06T09:15:15.351Z,23.23
2018-12-06T09:20:29.145Z,22.33
2018-12-06T09:25:33.989Z,24.57
2018-12-06T09:30:41.397Z,28.40
2018-12-06T09:35:50.929Z,25.33
2018-12-06T09:40:57.910Z,23.27
2018-12-06T09:46:04.563Z,28.73
2018-12-06T09:51:18.228Z,20.43
2018-12-06T09:56:25.350Z,21.23
2018-12-06T10:01:34.241Z,25.30
2018-12-06T10:06:45.596Z,20.97
2018-12-06T10:11:59.571Z,21.70
2018-12-06T10:22:38.980Z,22.93
2018-12-06T10:27:45.807Z,21.33
2018-12-06T10:33:07.121Z,19.33
2018-12-06T10:38:15.030Z,18.67
2018-12-06T10:43:26.264Z,16.93
2018-12-06T10:48:51.878Z,14.93
2018-12-06T10:53:59.569Z,14.70
2018-12-06T10:59:07.065Z,9.33
2018-12-06T11:09:53.607Z,7.40
2018-12-06T11:26:02.550Z,6.80
2018-12-06T11:31:19.497Z,6.00
2018-12-06T11:36:32.478Z,7.00
2018-12-06T11:41:43.381Z,6.73
2018-12-06T11:46:52.453Z,6.53
2018-12-06T11:52:02.021Z,6.40
2018-12-06T11:57:16.302Z,5.40
2018-12-06T12:07:28.789Z,5.90
2018-12-06T12:12:37.663Z,5.63
2018-12-06T12:17:43.272Z,5.50
2018-12-06T12:22:53.095Z,4.77
2018-12-06T12:28:00.464Z,5.00
2018-12-06T12:33:10.732Z,4.50
2018-12-06T12:38:21.794Z,4.53
2018-12-06T12:43:35.158Z,4.83
2018-12-06T12:48:42.470Z,4.20
2018-12-06T12:53:52.573Z,5.87
2018-12-06T12:59:05.890Z,4.27
2018-12-06T13:04:23.357Z,3.67
2018-12-06T13:09:36.484Z,4.20
2018-12-06T13:14:43.287Z,4.93
2018-12-06T13:19:51.028Z,4.20
2018-12-06T13:24:56.766Z,3.63
2018-12-06T13:30:10.571Z,3.90
2018-12-06T13:35:19.610Z,4.00
2018-12-06T13:40:39.311Z,3.80
2018-12-06T13:45:46.025Z,4.23
2018-12-06T13:50:57.588Z,3.93
2018-12-06T14:07:16.328Z,3.47
2018-12-06T14:12:23.477Z,3.60
2018-12-06T14:23:03.758Z,3.60
2018-12-06T14:28:18.801Z,3.33
2018-12-06T14:33:25.970Z,3.33
2018-12-06T14:38:40.042Z,3.57
2018-12-06T14:43:48.358Z,3.30
2018-12-06T14:48:55.818Z,2.87
2018-12-06T14:54:06.143Z,3.00
2018-12-06T14:59:19.912Z,2.80
2018-12-06T15:04:38.774Z,3.37
2018-12-06T15:09:42.622Z,3.63
2018-12-06T15:15:04.113Z,3.23
2018-12-06T15:25:53.737Z,2.90
2018-12-06T15:31:01.371Z,4.40
2018-12-06T15:41:43.181Z,4.57
2018-12-06T15:46:53.672Z,4.10
2018-12-06T15:52:16.633Z,4.23
2018-12-06T15:57:37.892Z,3.47
2018-12-06T16:02:47.749Z,3.93
2018-12-06T16:18:56.849Z,5.37
2018-12-06T16:24:10.082Z,4.60
2018-12-06T16:40:17.792Z,4.93
2018-12-06T16:45:24.854Z,5.17
2018-12-06T16:50:47.541Z,4.63
2018-12-06T17:01:27.229Z,4.80
2018-12-06T17:23:07.971Z,5.93
2018-12-06T17:28:15.936Z,5.23
2018-12-06T17:33:26.393Z,4.97
2018-12-06T17:38:29.897Z,19.43
2018-12-06T17:43:45.317Z,4.93
2018-12-06T17:48:59.208Z,4.80
2018-12-06T17:54:06.235Z,5.97
2018-12-06T17:59:13.395Z,4.93
2018-12-06T18:04:25.110Z,4.90
2018-12-06T18:09:31.765Z,5.97
2018-12-06T18:14:41.434Z,5.17
2018-12-06T18:25:19.928Z,5.10
2018-12-06T18:30:33.376Z,5.20
2018-12-06T18:35:40.330Z,5.03
2018-12-06T18:40:47.723Z,6.23
2018-12-06T18:45:54.745Z,6.00
2018-12-06T18:51:08.340Z,19.33
2018-12-06T18:56:20.741Z,5.50
2018-12-06T19:18:06.677Z,4.93
2018-12-06T19:23:23.614Z,4.80
2018-12-06T19:28:29.053Z,4.50
2018-12-06T19:33:44.613Z,6.57
2018-12-06T19:44:22.002Z,14.70
2018-12-06T19:55:05.118Z,76.00
2018-12-06T20:00:32.338Z,7.33
2018-12-06T20:05:41.910Z,4.07
2018-12-06T20:32:14.859Z,3.70
2018-12-06T20:37:22.965Z,3.57
2018-12-06T20:42:30.394Z,3.67
2018-12-06T20:47:37.569Z,4.10
2018-12-06T20:52:50.028Z,4.50
2018-12-06T21:08:55.529Z,4.27
2018-12-06T21:14:06.767Z,3.87
2018-12-06T21:19:13.669Z,4.40
2018-12-06T21:24:20.743Z,3.30
2018-12-06T21:34:36.365Z,4.07
2018-12-06T21:39:46.426Z,2.60
2018-12-06T21:44:53.717Z,2.57
2018-12-06T21:50:08.472Z,2.20
2018-12-06T21:55:17.918Z,2.40
2018-12-06T22:06:05.675Z,2.20
2018-12-06T22:11:12.406Z,2.20
2018-12-06T22:16:19.034Z,2.30
2018-12-06T22:21:34.634Z,3.53
2018-12-06T22:26:42.432Z,2.47
2018-12-06T22:37:28.253Z,1.83
2018-12-06T22:42:42.151Z,1.47
2018-12-06T22:47:59.955Z,1.60
2018-12-06T22:58:39.381Z,1.80
2018-12-06T23:03:44.636Z,1.60
2018-12-06T23:08:59.915Z,1.47
2018-12-06T23:14:15.397Z,2.20
2018-12-06T23:24:55.818Z,1.70
2018-12-06T23:30:19.244Z,1.63
2018-12-06T23:46:26.550Z,1.90
2018-12-06T23:51:42.555Z,2.13
