createdAt,value
2022-11-19T00:00:45.256Z,100515.23
2022-11-19T00:03:12.294Z,100516.29
2022-11-19T00:05:42.307Z,100516.14
2022-11-19T00:08:09.135Z,100517.73
2022-11-19T00:10:36.745Z,100519.88
2022-11-19T00:13:03.565Z,100519.94
2022-11-19T00:15:29.964Z,100523.92
2022-11-19T00:17:57.659Z,100524.44
2022-11-19T00:20:24.383Z,100529.04
2022-11-19T00:22:52.422Z,100526.48
2022-11-19T00:25:19.080Z,100525.65
2022-11-19T00:27:45.836Z,100525.84
2022-11-19T00:30:32.823Z,100528.25
2022-11-19T00:32:58.860Z,100532.67
2022-11-19T00:35:25.189Z,100537.33
2022-11-19T00:37:51.513Z,100534.86
2022-11-19T00:40:17.881Z,100533.98
2022-11-19T00:43:04.337Z,100536.05
2022-11-19T00:45:30.682Z,100537.85
2022-11-19T00:47:57.004Z,100536.14
2022-11-19T00:50:23.357Z,100541.98
2022-11-19T00:52:49.757Z,100543.49
2022-11-19T00:55:16.193Z,100547.61
2022-11-19T00:57:42.527Z,100548.52
2022-11-19T01:00:09.409Z,100549.45
2022-11-19T01:02:35.763Z,100551.89
2022-11-19T01:05:02.159Z,100552.48
2022-11-19T01:07:28.531Z,100553.24
2022-11-19T01:09:54.874Z,100559.79
2022-11-19T01:12:21.229Z,100555.70
2022-11-19T01:14:47.549Z,100561.02
2022-11-19T01:17:13.875Z,100562.13
2022-11-19T01:19:40.299Z,100565.69
2022-11-19T01:22:06.644Z,100565.63
2022-11-19T01:24:33.033Z,100565.52
2022-11-19T01:26:59.394Z,100567.11
2022-11-19T01:29:25.860Z,100567.16
2022-11-19T01:31:52.217Z,100572.65
2022-11-19T01:34:18.622Z,100571.01
2022-11-19T01:36:45.054Z,100570.40
2022-11-19T01:39:11.535Z,100572.95
2022-11-19T01:41:37.861Z,100569.41
2022-11-19T01:44:05.835Z,100565.00
2022-11-19T01:46:34.479Z,100560.35
2022-11-19T01:49:12.069Z,100557.73
2022-11-19T01:51:40.925Z,100557.90
2022-11-19T01:54:15.030Z,100557.98
2022-11-19T01:56:41.511Z,100558.74
2022-11-19T01:59:10.657Z,100558.85
2022-11-19T02:01:37.093Z,100559.44
2022-11-19T02:04:04.209Z,100559.48
2022-11-19T02:06:31.694Z,100561.61
2022-11-19T02:08:58.186Z,100566.37
2022-11-19T02:11:37.288Z,100563.39
2022-11-19T02:14:17.717Z,100560.04
2022-11-19T02:16:55.863Z,100559.55
2022-11-19T02:19:31.251Z,100564.38
2022-11-19T02:22:03.496Z,100569.79
2022-11-19T02:24:29.807Z,100572.72
2022-11-19T02:26:56.166Z,100575.14
2022-11-19T02:29:28.381Z,100572.68
2022-11-19T02:31:56.959Z,100573.23
2022-11-19T02:34:27.385Z,100577.68
2022-11-19T02:36:58.348Z,100580.67
2022-11-19T02:39:31.567Z,100583.31
2022-11-19T02:42:11.463Z,100584.05
2022-11-19T02:44:59.606Z,100580.30
2022-11-19T02:47:35.067Z,100579.98
2022-11-19T02:50:03.947Z,100579.12
2022-11-19T02:52:31.926Z,100584.55
2022-11-19T02:54:58.309Z,100586.65
2022-11-19T02:57:24.635Z,100585.81
2022-11-19T03:00:20.771Z,100589.19
2022-11-19T03:03:09.860Z,100588.05
2022-11-19T03:05:38.864Z,100586.10
2022-11-19T03:08:05.723Z,100586.67
2022-11-19T03:11:04.567Z,100589.66
2022-11-19T03:14:15.668Z,100591.39
2022-11-19T03:16:49.509Z,100597.19
2022-11-19T03:19:34.520Z,100606.00
2022-11-19T03:22:19.906Z,100603.79
2022-11-19T03:24:57.736Z,100605.80
2022-11-19T03:27:30.825Z,100607.25
2022-11-19T03:29:59.276Z,100606.59
2022-11-19T03:32:28.506Z,100610.80
2022-11-19T03:34:57.812Z,100612.98
2022-11-19T03:37:26.154Z,100615.27
2022-11-19T03:39:54.985Z,100611.20
2022-11-19T03:42:22.545Z,100618.08
2022-11-19T03:44:50.678Z,100620.51
2022-11-19T03:47:22.267Z,100621.77
2022-11-19T03:49:52.613Z,100622.02
2022-11-19T03:52:19.851Z,100622.88
2022-11-19T03:54:46.287Z,100627.33
2022-11-19T03:57:14.258Z,100631.85
2022-11-19T03:59:40.749Z,100630.85
2022-11-19T04:02:08.456Z,100632.31
2022-11-19T04:04:36.333Z,100627.05
2022-11-19T04:07:22.091Z,100633.64
2022-11-19T04:09:49.013Z,100634.10
2022-11-19T04:12:16.983Z,100631.02
2022-11-19T04:14:43.359Z,100634.71
2022-11-19T04:17:09.851Z,100630.02
2022-11-19T04:19:36.386Z,100630.63
2022-11-19T04:22:02.923Z,100631.44
2022-11-19T04:24:29.461Z,100629.83
2022-11-19T04:26:56.098Z,100633.44
2022-11-19T04:29:22.457Z,100632.20
2022-11-19T04:31:48.964Z,100632.91
2022-11-19T04:34:15.337Z,100637.91
2022-11-19T04:36:41.936Z,100636.01
2022-11-19T04:39:09.759Z,100640.05
2022-11-19T04:41:36.134Z,100634.66
2022-11-19T04:44:02.671Z,100636.23
2022-11-19T04:46:28.990Z,100635.83
2022-11-19T04:48:55.775Z,100634.19
2022-11-19T04:51:22.091Z,100637.23
2022-11-19T04:53:48.448Z,100631.75
2022-11-19T04:56:14.838Z,100637.12
2022-11-19T04:58:41.642Z,100630.48
2022-11-19T05:01:08.134Z,100628.89
2022-11-19T05:03:34.550Z,100620.88
2022-11-19T05:06:01.190Z,100615.11
2022-11-19T05:08:27.623Z,100615.36
2022-11-19T05:10:54.058Z,100615.83
2022-11-19T05:13:20.489Z,100618.19
2022-11-19T05:15:46.924Z,100619.12
2022-11-19T05:18:13.564Z,100613.10
2022-11-19T05:20:40.061Z,100615.29
2022-11-19T05:23:06.402Z,100612.92
2022-11-19T05:25:32.870Z,100617.96
2022-11-19T05:27:59.298Z,100615.09
2022-11-19T05:30:25.730Z,100616.42
2022-11-19T05:32:52.075Z,100614.90
2022-11-19T05:35:18.480Z,100614.21
2022-11-19T05:37:47.723Z,100609.19
2022-11-19T05:40:14.131Z,100610.09
2022-11-19T05:42:40.768Z,100609.14
2022-11-19T05:45:07.678Z,100616.32
2022-11-19T05:47:34.148Z,100614.86
2022-11-19T05:50:00.580Z,100613.76
2022-11-19T05:52:26.922Z,100617.30
2022-11-19T05:54:53.346Z,100616.84
2022-11-19T05:57:19.766Z,100616.11
2022-11-19T05:59:46.213Z,100621.79
2022-11-19T06:02:12.647Z,100621.38
2022-11-19T06:04:39.183Z,100623.91
2022-11-19T06:07:06.456Z,100622.32
2022-11-19T06:09:32.832Z,100621.69
2022-11-19T06:11:59.156Z,100619.54
2022-11-19T06:14:26.433Z,100617.50
2022-11-19T06:16:54.222Z,100622.46
2022-11-19T06:19:21.477Z,100623.27
2022-11-19T06:21:48.318Z,100617.55
2022-11-19T06:24:14.749Z,100616.55
2022-11-19T06:26:41.684Z,100619.92
2022-11-19T06:29:08.027Z,100617.04
2022-11-19T06:31:34.502Z,100616.91
2022-11-19T06:34:01.000Z,100618.16
2022-11-19T06:36:27.834Z,100618.75
2022-11-19T06:38:54.432Z,100622.59
2022-11-19T06:41:20.825Z,100621.78
2022-11-19T06:43:47.224Z,100624.50
2022-11-19T06:46:13.677Z,100628.69
2022-11-19T06:48:40.520Z,100626.10
2022-11-19T06:51:07.660Z,100625.52
2022-11-19T06:53:34.106Z,100622.23
2022-11-19T06:56:01.773Z,100615.54
2022-11-19T06:58:28.611Z,100611.27
2022-11-19T07:00:55.488Z,100613.40
2022-11-19T07:03:22.400Z,100617.17
2022-11-19T07:05:49.284Z,100621.68
2022-11-19T07:08:16.333Z,100632.84
2022-11-19T07:10:42.832Z,100628.36
2022-11-19T07:13:09.263Z,100629.98
2022-11-19T07:15:35.637Z,100631.06
2022-11-19T07:18:02.029Z,100634.23
2022-11-19T07:20:28.503Z,100636.00
2022-11-19T07:22:59.091Z,100635.56
2022-11-19T07:25:26.505Z,100636.07
2022-11-19T07:27:53.189Z,100635.52
2022-11-19T07:30:19.624Z,100636.56
2022-11-19T07:32:46.160Z,100639.77
2022-11-19T07:35:12.732Z,100641.60
2022-11-19T07:37:39.094Z,100636.55
2022-11-19T07:40:05.871Z,100636.52
2022-11-19T07:42:51.018Z,100633.80
2022-11-19T07:45:18.193Z,100631.70
2022-11-19T07:47:44.546Z,100638.23
2022-11-19T07:50:11.743Z,100636.64
2022-11-19T07:52:38.296Z,100632.61
2022-11-19T07:55:05.466Z,100635.05
2022-11-19T07:57:31.901Z,100631.70
2022-11-19T07:59:58.372Z,100632.96
2022-11-19T08:02:24.974Z,100629.63
2022-11-19T08:04:51.406Z,100623.05
2022-11-19T08:07:17.864Z,100621.31
2022-11-19T08:09:44.274Z,100619.73
2022-11-19T08:12:10.613Z,100616.38
2022-11-19T08:14:37.038Z,100617.52
2022-11-19T08:17:22.285Z,100613.65
2022-11-19T08:19:48.748Z,100613.51
2022-11-19T08:22:15.263Z,100613.68
2022-11-19T08:24:41.585Z,100612.86
2022-11-19T08:27:07.941Z,100605.73
2022-11-19T08:29:34.345Z,100604.77
2022-11-19T08:32:00.711Z,100606.79
2022-11-19T08:34:27.096Z,100605.91
2022-11-19T08:36:53.471Z,100605.73
2022-11-19T08:39:19.911Z,100604.18
2022-11-19T08:42:05.222Z,100602.98
2022-11-19T08:44:31.722Z,100604.61
2022-11-19T08:46:58.128Z,100603.27
2022-11-19T08:49:24.487Z,100603.30
2022-11-19T08:51:50.800Z,100605.80
2022-11-19T08:54:17.820Z,100605.52
2022-11-19T08:56:44.813Z,100600.88
2022-11-19T08:59:11.246Z,100598.62
2022-11-19T09:01:37.688Z,100600.27
2022-11-19T09:04:04.219Z,100604.55
2022-11-19T09:06:33.414Z,100609.88
2022-11-19T09:09:00.361Z,100611.70
2022-11-19T09:11:26.729Z,100612.52
2022-11-19T09:13:53.227Z,100609.70
2022-11-19T09:16:19.661Z,100607.63
2022-11-19T09:18:48.074Z,100602.27
2022-11-19T09:21:14.513Z,100600.58
2022-11-19T09:23:41.895Z,100599.23
2022-11-19T09:26:10.347Z,100595.11
2022-11-19T09:28:36.753Z,100593.98
2022-11-19T09:31:14.203Z,100594.68
2022-11-19T09:33:42.729Z,100595.77
2022-11-19T09:36:09.872Z,100594.34
2022-11-19T09:38:36.468Z,100590.23
2022-11-19T09:41:21.716Z,100591.81
2022-11-19T09:43:57.063Z,100590.05
2022-11-19T09:46:29.066Z,100584.27
2022-11-19T09:48:59.184Z,100581.08
2022-11-19T09:51:31.163Z,100570.19
2022-11-19T09:54:16.397Z,100567.84
2022-11-19T09:56:44.014Z,100565.05
2022-11-19T09:59:15.795Z,100562.81
2022-11-19T10:01:44.255Z,100556.55
2022-11-19T10:04:11.545Z,100556.05
2022-11-19T10:06:47.955Z,100549.02
2022-11-19T10:09:20.485Z,100549.02
2022-11-19T10:11:47.090Z,100547.29
2022-11-19T10:14:32.532Z,100545.89
2022-11-19T10:16:58.844Z,100539.92
2022-11-19T10:19:31.218Z,100536.81
2022-11-19T10:22:00.613Z,100530.27
2022-11-19T10:24:33.974Z,100520.90
2022-11-19T10:27:08.523Z,100517.64
2022-11-19T10:29:37.643Z,100512.48
2022-11-19T10:32:27.437Z,100511.84
2022-11-19T10:34:58.076Z,100509.62
2022-11-19T10:37:26.103Z,100507.59
2022-11-19T10:40:01.215Z,100503.24
2022-11-19T10:42:37.361Z,100500.52
2022-11-19T10:45:03.709Z,100504.41
2022-11-19T10:47:47.509Z,100506.02
2022-11-19T10:50:18.489Z,100507.55
2022-11-19T10:52:47.743Z,100503.61
2022-11-19T10:55:14.158Z,100500.80
2022-11-19T10:57:40.865Z,100499.70
2022-11-19T11:00:07.548Z,100496.06
2022-11-19T11:02:44.112Z,100492.09
2022-11-19T11:05:12.781Z,100486.58
2022-11-19T11:08:05.720Z,100485.86
2022-11-19T11:10:35.004Z,100480.30
2022-11-19T11:13:33.447Z,100480.21
2022-11-19T11:16:04.401Z,100481.15
2022-11-19T11:18:31.178Z,100482.39
2022-11-19T11:20:58.690Z,100481.95
2022-11-19T11:23:26.963Z,100482.36
2022-11-19T11:26:02.499Z,100476.38
2022-11-19T11:28:29.205Z,100476.48
2022-11-19T11:31:03.264Z,100473.11
2022-11-19T11:33:32.180Z,100471.56
2022-11-19T11:36:06.782Z,100467.27
2022-11-19T11:38:39.890Z,100464.30
2022-11-19T11:44:23.661Z,100455.05
2022-11-19T11:46:51.191Z,100453.98
2022-11-19T11:49:21.420Z,100447.11
2022-11-19T11:51:54.607Z,100448.13
2022-11-19T11:54:21.236Z,100448.54
2022-11-19T11:56:47.631Z,100447.05
2022-11-19T11:59:15.336Z,100440.40
2022-11-19T12:01:42.645Z,100443.61
2022-11-19T12:04:12.265Z,100436.30
2022-11-19T12:06:47.710Z,100435.11
2022-11-19T12:09:20.041Z,100435.23
2022-11-19T12:11:54.920Z,100429.98
2022-11-19T12:14:38.628Z,100430.04
2022-11-19T12:17:11.106Z,100426.55
2022-11-19T12:19:53.960Z,100422.59
2022-11-19T12:22:45.203Z,100426.09
2022-11-19T12:25:25.442Z,100426.23
2022-11-19T12:27:58.008Z,100420.11
2022-11-19T12:30:29.646Z,100419.02
2022-11-19T12:33:09.183Z,100421.35
2022-11-19T12:35:53.787Z,100432.33
2022-11-19T12:38:26.048Z,100443.19
2022-11-19T12:41:28.114Z,100447.26
2022-11-19T12:43:58.622Z,100452.89
2022-11-19T12:46:33.993Z,100451.83
2022-11-19T12:49:00.359Z,100449.41
2022-11-19T12:51:32.824Z,100450.02
2022-11-19T12:53:59.232Z,100451.45
2022-11-19T12:56:34.834Z,100452.36
2022-11-19T12:59:01.488Z,100445.33
2022-11-19T13:01:31.560Z,100445.23
2022-11-19T13:04:04.445Z,100446.09
2022-11-19T13:06:34.993Z,100446.52
2022-11-19T13:09:03.844Z,100448.89
2022-11-19T13:11:35.931Z,100448.91
2022-11-19T13:14:05.044Z,100452.98
2022-11-19T13:16:33.373Z,100453.02
2022-11-19T13:19:17.769Z,100459.16
2022-11-19T13:21:59.043Z,100459.48
2022-11-19T13:24:46.115Z,100461.03
2022-11-19T13:27:22.776Z,100460.05
2022-11-19T13:29:57.677Z,100456.70
2022-11-19T13:32:43.182Z,100459.42
2022-11-19T13:35:21.757Z,100463.66
2022-11-19T13:37:56.870Z,100466.31
2022-11-19T13:40:33.724Z,100468.48
2022-11-19T13:43:34.924Z,100471.27
2022-11-19T13:46:05.185Z,100478.23
2022-11-19T13:48:34.545Z,100476.67
2022-11-19T13:51:04.151Z,100472.52
2022-11-19T13:53:37.401Z,100469.69
2022-11-19T13:56:04.503Z,100467.38
2022-11-19T13:58:43.529Z,100467.40
2022-11-19T14:01:15.781Z,100470.52
2022-11-19T14:03:45.233Z,100470.33
2022-11-19T14:06:14.595Z,100471.47
2022-11-19T14:08:49.977Z,100469.37
2022-11-19T14:11:16.448Z,100466.40
2022-11-19T14:13:42.906Z,100466.01
2022-11-19T14:16:28.254Z,100467.36
2022-11-19T14:19:13.685Z,100470.52
2022-11-19T14:21:59.878Z,100466.48
2022-11-19T14:24:45.186Z,100466.71
2022-11-19T14:27:15.205Z,100471.02
2022-11-19T14:29:44.737Z,100467.50
2022-11-19T14:32:11.116Z,100467.61
2022-11-19T14:34:43.666Z,100468.21
2022-11-19T14:37:22.399Z,100467.17
2022-11-19T14:39:54.153Z,100463.45
2022-11-19T14:42:21.654Z,100465.15
2022-11-19T14:44:57.130Z,100466.46
2022-11-19T14:47:26.190Z,100464.52
2022-11-19T14:49:55.449Z,100463.65
2022-11-19T14:52:26.832Z,100457.90
2022-11-19T14:54:55.816Z,100458.25
2022-11-19T14:57:22.140Z,100453.63
2022-11-19T14:59:50.271Z,100453.57
2022-11-19T15:02:25.605Z,100456.38
2022-11-19T15:05:11.170Z,100453.75
2022-11-19T15:07:39.656Z,100450.71
2022-11-19T15:10:09.387Z,100452.65
2022-11-19T15:12:46.869Z,100452.61
2022-11-19T15:15:19.384Z,100451.85
2022-11-19T15:17:52.279Z,100447.00
2022-11-19T15:20:18.655Z,100451.00
2022-11-19T15:22:59.983Z,100448.73
2022-11-19T15:25:29.736Z,100452.09
2022-11-19T15:27:59.171Z,100453.09
2022-11-19T15:30:45.129Z,100448.48
2022-11-19T15:33:30.083Z,100450.27
2022-11-19T15:36:11.656Z,100451.05
2022-11-19T15:38:42.035Z,100443.70
2022-11-19T15:41:13.434Z,100444.05
2022-11-19T15:43:41.755Z,100445.11
2022-11-19T15:46:13.695Z,100444.83
2022-11-19T15:49:05.914Z,100444.12
2022-11-19T15:51:35.466Z,100446.23
2022-11-19T15:54:03.513Z,100445.73
2022-11-19T15:56:37.525Z,100446.94
2022-11-19T15:59:06.561Z,100444.39
2022-11-19T16:01:33.813Z,100444.56
2022-11-19T16:04:03.774Z,100440.82
2022-11-19T16:06:30.403Z,100442.48
2022-11-19T16:08:59.740Z,100442.75
2022-11-19T16:11:47.054Z,100442.32
2022-11-19T16:14:39.125Z,100435.13
2022-11-19T16:17:31.277Z,100433.70
2022-11-19T16:20:09.782Z,100432.71
2022-11-19T16:22:38.803Z,100430.21
2022-11-19T16:25:25.501Z,100429.61
2022-11-19T16:27:55.261Z,100431.25
2022-11-19T16:30:23.166Z,100432.02
2022-11-19T16:32:49.908Z,100426.87
2022-11-19T16:35:20.952Z,100430.45
2022-11-19T16:37:48.236Z,100428.91
2022-11-19T16:40:15.484Z,100435.33
2022-11-19T16:42:44.297Z,100432.94
2022-11-19T16:45:21.487Z,100435.45
2022-11-19T16:48:14.024Z,100438.90
2022-11-19T16:50:46.438Z,100439.88
2022-11-19T16:53:33.328Z,100439.83
2022-11-19T16:55:59.698Z,100437.02
2022-11-19T16:58:26.132Z,100438.30
2022-11-19T17:00:54.784Z,100438.35
2022-11-19T17:03:21.222Z,100439.07
2022-11-19T17:05:50.112Z,100436.15
2022-11-19T17:08:33.212Z,100434.76
2022-11-19T17:11:32.933Z,100436.23
2022-11-19T17:14:13.628Z,100436.98
2022-11-19T17:16:44.129Z,100433.30
2022-11-19T17:19:26.567Z,100433.55
2022-11-19T17:21:55.927Z,100437.14
2022-11-19T17:24:27.576Z,100440.40
2022-11-19T17:26:54.838Z,100440.17
2022-11-19T17:29:22.920Z,100440.88
2022-11-19T17:31:53.498Z,100443.19
2022-11-19T17:34:40.924Z,100442.98
2022-11-19T17:37:08.470Z,100445.49
2022-11-19T17:39:34.865Z,100444.80
2022-11-19T17:42:19.893Z,100444.20
2022-11-19T17:44:46.358Z,100445.05
2022-11-19T17:47:22.718Z,100445.34
2022-11-19T17:49:50.397Z,100444.33
2022-11-19T17:52:22.100Z,100444.83
2022-11-19T17:54:49.621Z,100448.36
2022-11-19T17:57:16.138Z,100446.31
2022-11-19T17:59:42.642Z,100449.11
2022-11-19T18:02:14.044Z,100454.21
2022-11-19T18:04:44.007Z,100452.02
2022-11-19T18:07:10.839Z,100453.76
2022-11-19T18:09:37.933Z,100455.34
2022-11-19T18:12:05.827Z,100454.39
2022-11-19T18:14:32.168Z,100452.56
2022-11-19T18:16:58.501Z,100458.17
2022-11-19T18:19:26.268Z,100460.90
2022-11-19T18:21:52.949Z,100461.70
2022-11-19T18:24:19.714Z,100467.76
2022-11-19T18:26:46.318Z,100464.95
2022-11-19T18:29:12.952Z,100462.94
2022-11-19T18:31:45.741Z,100458.70
2022-11-19T18:34:16.461Z,100460.07
2022-11-19T18:36:42.823Z,100460.08
2022-11-19T18:39:09.547Z,100459.50
2022-11-19T18:41:36.217Z,100461.09
2022-11-19T18:44:21.389Z,100462.23
2022-11-19T18:46:47.787Z,100471.15
2022-11-19T18:49:14.161Z,100471.77
2022-11-19T18:51:42.505Z,100470.20
2022-11-19T18:54:11.909Z,100469.06
2022-11-19T18:56:38.852Z,100472.36
2022-11-19T18:59:05.292Z,100467.92
2022-11-19T19:01:32.025Z,100466.89
2022-11-19T19:03:58.411Z,100464.89
2022-11-19T19:06:24.976Z,100466.33
2022-11-19T19:08:51.849Z,100466.33
2022-11-19T19:11:36.971Z,100468.45
2022-11-19T19:14:03.611Z,100470.73
2022-11-19T19:16:30.288Z,100469.46
2022-11-19T19:18:56.830Z,100467.64
2022-11-19T19:21:23.621Z,100470.71
2022-11-19T19:23:50.333Z,100472.36
2022-11-19T19:26:17.736Z,100470.80
2022-11-19T19:28:47.708Z,100479.20
2022-11-19T19:31:17.779Z,100480.36
2022-11-19T19:33:45.671Z,100483.38
2022-11-19T19:36:12.570Z,100484.27
2022-11-19T19:38:41.656Z,100484.44
2022-11-19T19:41:10.947Z,100480.73
2022-11-19T19:43:37.377Z,100489.63
2022-11-19T19:46:05.211Z,100491.00
2022-11-19T19:48:31.851Z,100490.05
2022-11-19T19:50:58.385Z,100493.77
2022-11-19T19:53:25.241Z,100497.35
2022-11-19T19:55:51.650Z,100499.17
2022-11-19T19:58:18.113Z,100498.73
2022-11-19T20:00:44.525Z,100501.20
2022-11-19T20:03:15.032Z,100500.98
2022-11-19T20:05:46.955Z,100503.89
2022-11-19T20:08:13.868Z,100504.88
2022-11-19T20:10:40.408Z,100507.52
2022-11-19T20:13:26.937Z,100506.17
2022-11-19T20:15:58.153Z,100506.35
2022-11-19T20:18:24.961Z,100507.21
2022-11-19T20:20:51.636Z,100509.61
2022-11-19T20:23:18.195Z,100504.96
2022-11-19T20:25:44.960Z,100507.56
2022-11-19T20:28:11.654Z,100504.35
2022-11-19T20:30:38.061Z,100508.44
2022-11-19T20:33:04.798Z,100510.44
2022-11-19T20:35:31.329Z,100508.49
2022-11-19T20:38:00.853Z,100511.81
2022-11-19T20:40:30.207Z,100512.36
2022-11-19T20:43:15.653Z,100511.60
2022-11-19T20:45:42.058Z,100513.60
2022-11-19T20:48:08.403Z,100505.89
2022-11-19T20:50:34.840Z,100506.05
2022-11-19T20:53:01.310Z,100507.48
2022-11-19T20:55:27.689Z,100503.89
2022-11-19T20:57:55.382Z,100505.24
2022-11-19T21:00:21.760Z,100504.98
2022-11-19T21:02:48.161Z,100500.60
2022-11-19T21:05:15.416Z,100498.95
2022-11-19T21:07:41.814Z,100504.98
2022-11-19T21:10:08.444Z,100505.34
2022-11-19T21:12:35.011Z,100503.77
2022-11-19T21:15:01.831Z,100503.48
2022-11-19T21:17:28.598Z,100500.64
2022-11-19T21:19:55.084Z,100501.54
2022-11-19T21:22:21.669Z,100503.29
2022-11-19T21:24:48.268Z,100500.72
2022-11-19T21:27:14.668Z,100501.73
2022-11-19T21:29:41.087Z,100502.66
2022-11-19T21:32:07.706Z,100504.63
2022-11-19T21:34:34.345Z,100501.01
2022-11-19T21:37:00.759Z,100505.36
2022-11-19T21:39:27.292Z,100504.45
2022-11-19T21:41:53.691Z,100504.70
2022-11-19T21:44:21.960Z,100505.98
2022-11-19T21:46:48.946Z,100506.70
2022-11-19T21:49:15.333Z,100503.71
2022-11-19T21:51:42.738Z,100506.50
2022-11-19T21:54:09.132Z,100504.64
2022-11-19T21:56:38.498Z,100505.06
2022-11-19T21:59:06.431Z,100505.86
2022-11-19T22:01:32.847Z,100506.41
2022-11-19T22:03:59.231Z,100505.08
2022-11-19T22:06:25.871Z,100501.77
2022-11-19T22:08:52.195Z,100496.09
2022-11-19T22:11:27.954Z,100499.58
2022-11-19T22:13:55.677Z,100495.34
2022-11-19T22:16:22.462Z,100497.11
2022-11-19T22:18:49.204Z,100494.82
2022-11-19T22:21:15.736Z,100492.25
2022-11-19T22:23:42.418Z,100495.84
2022-11-19T22:26:10.201Z,100499.45
2022-11-19T22:28:36.783Z,100501.58
2022-11-19T22:31:03.258Z,100501.11
2022-11-19T22:33:30.530Z,100501.29
2022-11-19T22:35:58.663Z,100503.88
2022-11-19T22:38:25.233Z,100505.85
2022-11-19T22:40:51.610Z,100505.96
2022-11-19T22:43:22.553Z,100508.30
2022-11-19T22:45:49.387Z,100511.61
2022-11-19T22:48:15.796Z,100512.95
2022-11-19T22:50:42.617Z,100510.20
2022-11-19T22:53:09.106Z,100508.42
2022-11-19T22:55:35.998Z,100509.10
2022-11-19T22:58:03.298Z,100510.42
2022-11-19T23:00:37.772Z,100508.66
2022-11-19T23:03:04.166Z,100505.52
2022-11-19T23:05:35.847Z,100506.02
2022-11-19T23:08:07.729Z,100502.13
2022-11-19T23:10:34.122Z,100499.15
2022-11-19T23:13:19.950Z,100499.44
2022-11-19T23:15:59.016Z,100499.10
2022-11-19T23:18:25.923Z,100496.23
2022-11-19T23:21:00.292Z,100494.94
2022-11-19T23:23:27.243Z,100496.64
2022-11-19T23:25:54.905Z,100492.29
2022-11-19T23:28:21.846Z,100491.54
2022-11-19T23:30:48.233Z,100492.45
2022-11-19T23:33:14.651Z,100489.77
2022-11-19T23:35:41.113Z,100489.70
2022-11-19T23:38:07.472Z,100488.23
2022-11-19T23:40:33.840Z,100491.46
2022-11-19T23:43:00.276Z,100488.33
2022-11-19T23:45:26.677Z,100489.52
2022-11-19T23:47:52.997Z,100489.15
2022-11-19T23:50:19.577Z,100490.23
2022-11-19T23:52:46.082Z,100488.63
2022-11-19T23:55:12.824Z,100487.75
2022-11-19T23:57:39.186Z,100483.84
