createdAt,value
2023-03-11T00:00:28.320Z,11.77
2023-03-11T00:02:58.315Z,10.40
2023-03-11T00:05:28.749Z,10.80
2023-03-11T00:07:58.691Z,6.50
2023-03-11T00:10:30.430Z,9.43
2023-03-11T00:12:58.938Z,7.15
2023-03-11T00:15:26.944Z,7.68
2023-03-11T00:17:55.064Z,8.73
2023-03-11T00:20:26.239Z,8.15
2023-03-11T00:22:54.828Z,8.85
2023-03-11T00:25:25.759Z,9.65
2023-03-11T00:27:54.030Z,10.27
2023-03-11T00:30:22.972Z,9.95
2023-03-11T00:32:53.908Z,6.95
2023-03-11T00:35:24.392Z,9.50
2023-03-11T00:37:56.427Z,7.47
2023-03-11T00:40:27.602Z,6.95
2023-03-11T00:42:55.890Z,8.07
2023-03-11T00:45:23.982Z,5.72
2023-03-11T00:47:52.048Z,7.15
2023-03-11T00:50:22.383Z,6.05
2023-03-11T00:52:51.826Z,7.65
2023-03-11T00:55:22.337Z,8.57
2023-03-11T00:57:54.628Z,7.90
2023-03-11T01:02:51.342Z,7.05
2023-03-11T01:05:21.660Z,5.30
2023-03-11T01:07:50.009Z,7.65
2023-03-11T01:10:18.547Z,7.97
2023-03-11T01:12:46.700Z,7.32
2023-03-11T01:15:22.139Z,4.82
2023-03-11T01:17:50.136Z,7.53
2023-03-11T01:20:18.505Z,4.30
2023-03-11T01:22:46.588Z,7.22
2023-03-11T01:25:15.764Z,6.15
2023-03-11T01:27:43.786Z,5.25
2023-03-11T01:30:16.844Z,6.75
2023-03-11T01:32:46.567Z,5.63
2023-03-11T01:35:16.305Z,6.18
2023-03-11T01:37:44.331Z,4.68
2023-03-11T01:40:18.192Z,5.35
2023-03-11T01:42:46.165Z,5.30
2023-03-11T01:45:36.448Z,3.90
2023-03-11T01:48:05.818Z,6.40
2023-03-11T01:50:37.142Z,7.10
2023-03-11T01:53:06.547Z,5.90
2023-03-11T01:55:35.299Z,4.95
2023-03-11T01:58:07.499Z,6.15
2023-03-11T02:00:37.082Z,5.88
2023-03-11T02:03:12.706Z,3.92
2023-03-11T02:05:41.992Z,4.63
2023-03-11T02:08:09.998Z,3.72
2023-03-11T02:10:39.245Z,6.13
2023-03-11T02:13:10.705Z,6.85
2023-03-11T02:15:40.072Z,4.30
2023-03-11T02:18:10.483Z,5.40
2023-03-11T02:20:46.622Z,5.65
2023-03-11T02:23:16.430Z,6.28
2023-03-11T02:25:51.815Z,5.65
2023-03-11T02:28:22.977Z,2.47
2023-03-11T02:30:51.470Z,3.05
2023-03-11T02:33:20.458Z,3.58
2023-03-11T02:35:48.469Z,3.33
2023-03-11T02:38:16.575Z,2.22
2023-03-11T02:40:55.606Z,3.50
2023-03-11T02:43:34.608Z,3.17
2023-03-11T02:46:04.065Z,3.50
2023-03-11T02:48:32.524Z,3.88
2023-03-11T02:51:00.740Z,3.35
2023-03-11T02:53:31.807Z,1.95
2023-03-11T02:55:59.810Z,3.03
2023-03-11T02:58:29.073Z,2.50
2023-03-11T03:00:57.049Z,3.75
2023-03-11T03:03:25.507Z,3.83
2023-03-11T03:05:53.400Z,4.05
2023-03-11T03:08:21.332Z,4.25
2023-03-11T03:10:49.376Z,1.85
2023-03-11T03:13:17.395Z,2.38
2023-03-11T03:15:46.894Z,3.10
2023-03-11T03:18:14.907Z,3.13
2023-03-11T03:20:42.853Z,4.05
2023-03-11T03:23:10.862Z,3.45
2023-03-11T03:25:38.782Z,4.07
2023-03-11T03:28:06.704Z,2.53
2023-03-11T03:30:34.659Z,4.45
2023-03-11T03:33:04.059Z,1.80
2023-03-11T03:35:32.361Z,2.03
2023-03-11T03:38:01.126Z,3.15
2023-03-11T03:40:29.183Z,2.70
2023-03-11T03:42:57.144Z,3.55
2023-03-11T03:45:25.132Z,2.10
2023-03-11T03:47:53.168Z,2.60
2023-03-11T03:50:26.490Z,2.83
2023-03-11T03:52:54.492Z,3.75
2023-03-11T03:55:22.458Z,2.28
2023-03-11T03:57:50.566Z,2.65
2023-03-11T04:00:19.402Z,2.88
2023-03-11T04:02:47.363Z,2.88
2023-03-11T04:05:15.318Z,1.48
2023-03-11T04:07:44.830Z,3.33
2023-03-11T04:10:15.218Z,3.00
2023-03-11T04:12:43.226Z,2.15
2023-03-11T04:15:11.577Z,2.38
2023-03-11T04:17:39.904Z,2.67
2023-03-11T04:20:09.758Z,2.92
2023-03-11T04:22:37.759Z,2.35
2023-03-11T04:25:08.331Z,1.35
2023-03-11T04:27:38.421Z,3.03
2023-03-11T04:30:08.016Z,1.90
2023-03-11T04:32:36.270Z,3.35
2023-03-11T04:35:04.408Z,2.33
2023-03-11T04:37:33.326Z,1.85
2023-03-11T04:40:01.308Z,2.47
2023-03-11T04:42:30.607Z,2.92
2023-03-11T04:44:58.587Z,2.13
2023-03-11T04:47:26.511Z,2.38
2023-03-11T04:49:56.203Z,2.78
2023-03-11T04:52:24.423Z,3.10
2023-03-11T04:54:52.370Z,1.80
2023-03-11T04:57:20.377Z,1.95
2023-03-11T04:59:49.742Z,2.70
2023-03-11T05:02:17.701Z,3.58
2023-03-11T05:04:45.792Z,1.83
2023-03-11T05:07:13.780Z,1.52
2023-03-11T05:09:41.911Z,3.03
2023-03-11T05:12:13.153Z,1.65
2023-03-11T05:14:41.185Z,1.47
2023-03-11T05:17:12.149Z,2.03
2023-03-11T05:19:40.420Z,3.08
2023-03-11T05:22:08.995Z,2.50
2023-03-11T05:24:36.955Z,1.98
2023-03-11T05:27:05.577Z,1.92
2023-03-11T05:29:33.552Z,2.40
2023-03-11T05:32:01.697Z,1.13
2023-03-11T05:34:31.008Z,2.47
2023-03-11T05:37:00.443Z,2.15
2023-03-11T05:39:29.392Z,2.80
2023-03-11T05:41:57.487Z,1.77
2023-03-11T05:44:28.381Z,1.55
2023-03-11T05:46:56.338Z,2.00
2023-03-11T05:49:27.627Z,2.13
2023-03-11T05:51:58.781Z,1.70
2023-03-11T05:54:29.880Z,1.35
2023-03-11T05:56:57.954Z,1.40
2023-03-11T05:59:25.973Z,2.17
2023-03-11T06:01:53.926Z,1.60
2023-03-11T06:04:22.033Z,2.83
2023-03-11T06:06:50.094Z,2.10
2023-03-11T06:09:19.432Z,1.10
2023-03-11T06:11:47.425Z,2.03
2023-03-11T06:14:16.124Z,1.70
2023-03-11T06:16:44.186Z,1.25
2023-03-11T06:19:12.406Z,1.75
2023-03-11T06:21:40.332Z,1.92
2023-03-11T06:24:08.559Z,2.33
2023-03-11T06:26:37.879Z,2.35
2023-03-11T06:29:05.868Z,2.20
2023-03-11T06:31:33.961Z,1.45
2023-03-11T06:34:01.914Z,0.80
2023-03-11T06:36:30.037Z,1.73
2023-03-11T06:38:58.051Z,1.17
2023-03-11T06:41:26.231Z,0.95
2023-03-11T06:43:55.626Z,2.10
2023-03-11T06:46:24.485Z,1.33
2023-03-11T06:48:52.888Z,3.00
2023-03-11T06:51:21.132Z,1.67
2023-03-11T06:53:51.860Z,1.75
2023-03-11T06:56:20.947Z,1.55
2023-03-11T06:58:49.025Z,1.08
2023-03-11T07:01:20.010Z,3.42
2023-03-11T07:03:48.797Z,2.03
2023-03-11T07:06:18.344Z,1.08
2023-03-11T07:08:48.637Z,1.38
2023-03-11T07:11:18.970Z,1.27
2023-03-11T07:13:47.325Z,1.15
2023-03-11T07:16:21.392Z,1.83
2023-03-11T07:18:50.805Z,1.88
2023-03-11T07:21:21.265Z,1.08
2023-03-11T07:23:49.980Z,2.08
2023-03-11T07:26:19.026Z,1.98
2023-03-11T07:28:47.982Z,1.55
2023-03-11T07:31:18.591Z,3.78
2023-03-11T07:33:48.443Z,0.73
2023-03-11T07:36:18.671Z,1.73
2023-03-11T07:38:47.122Z,3.10
2023-03-11T07:41:16.465Z,1.20
2023-03-11T07:43:44.755Z,1.17
2023-03-11T07:46:16.565Z,1.40
2023-03-11T07:48:45.118Z,1.38
2023-03-11T07:51:22.387Z,1.23
2023-03-11T07:53:54.390Z,0.98
2023-03-11T07:56:25.400Z,1.40
2023-03-11T07:58:53.807Z,1.77
2023-03-11T08:01:24.093Z,1.42
2023-03-11T08:03:57.045Z,0.82
2023-03-11T08:06:31.342Z,2.05
2023-03-11T08:09:01.577Z,1.25
2023-03-11T08:11:30.893Z,2.33
2023-03-11T08:13:59.086Z,2.17
2023-03-11T08:16:27.970Z,1.75
2023-03-11T08:18:56.416Z,1.70
2023-03-11T08:21:26.506Z,0.80
2023-03-11T08:23:58.980Z,1.95
2023-03-11T08:26:27.064Z,2.40
2023-03-11T08:28:56.126Z,2.55
2023-03-11T08:31:27.746Z,2.40
2023-03-11T08:33:59.156Z,1.73
2023-03-11T08:36:27.445Z,1.60
2023-03-11T08:38:56.777Z,1.92
2023-03-11T08:41:28.052Z,4.22
2023-03-11T08:43:56.227Z,3.88
2023-03-11T08:46:27.318Z,2.53
2023-03-11T08:48:55.878Z,2.55
2023-03-11T08:51:24.633Z,2.50
2023-03-11T08:53:53.095Z,2.88
2023-03-11T08:56:22.403Z,3.50
2023-03-11T08:58:50.924Z,4.70
2023-03-11T09:01:20.280Z,1.23
2023-03-11T09:03:48.450Z,1.58
2023-03-11T09:06:17.959Z,4.75
2023-03-11T09:08:46.974Z,3.22
2023-03-11T09:11:15.716Z,3.08
2023-03-11T09:13:45.394Z,2.17
2023-03-11T09:16:14.984Z,2.88
2023-03-11T09:18:43.401Z,4.18
2023-03-11T09:21:11.986Z,1.33
2023-03-11T09:23:43.860Z,6.97
2023-03-11T09:28:40.172Z,3.17
2023-03-11T09:31:09.869Z,3.78
2023-03-11T09:33:39.476Z,1.13
2023-03-11T09:36:08.677Z,3.00
2023-03-11T09:38:39.167Z,1.70
2023-03-11T09:41:17.032Z,1.85
2023-03-11T09:43:55.409Z,2.30
2023-03-11T09:47:04.783Z,3.50
2023-03-11T09:49:44.162Z,1.60
2023-03-11T09:52:15.087Z,3.33
2023-03-11T09:54:46.779Z,4.65
2023-03-11T09:57:20.752Z,2.03
2023-03-11T09:59:49.836Z,2.35
2023-03-11T10:02:21.379Z,1.35
2023-03-11T10:04:55.856Z,5.22
2023-03-11T10:07:33.531Z,2.95
2023-03-11T10:10:01.829Z,2.35
2023-03-11T10:12:45.457Z,1.23
2023-03-11T10:15:25.887Z,3.90
2023-03-11T10:18:06.452Z,2.42
2023-03-11T10:20:47.386Z,1.48
2023-03-11T10:23:23.742Z,2.50
2023-03-11T10:26:00.893Z,3.33
2023-03-11T10:28:34.478Z,4.65
2023-03-11T10:31:08.318Z,3.35
2023-03-11T10:33:47.304Z,5.53
2023-03-11T10:36:24.004Z,1.48
2023-03-11T10:38:56.726Z,3.63
2023-03-11T10:41:30.006Z,1.75
2023-03-11T10:44:04.995Z,2.42
2023-03-11T10:46:33.119Z,2.05
2023-03-11T10:49:06.800Z,3.50
2023-03-11T10:51:36.435Z,5.63
2023-03-11T10:54:05.548Z,3.53
2023-03-11T10:56:36.524Z,3.17
2023-03-11T10:59:06.640Z,2.33
2023-03-11T11:01:35.522Z,0.98
2023-03-11T11:04:05.024Z,4.05
2023-03-11T11:06:35.281Z,2.58
2023-03-11T11:09:17.219Z,1.50
2023-03-11T11:12:02.459Z,1.65
2023-03-11T11:14:43.954Z,0.80
2023-03-11T11:17:20.204Z,2.65
2023-03-11T11:19:50.600Z,1.77
2023-03-11T11:22:22.111Z,1.77
2023-03-11T11:24:52.363Z,1.10
2023-03-11T11:27:22.919Z,0.95
2023-03-11T11:30:12.383Z,1.05
2023-03-11T11:32:40.518Z,2.75
2023-03-11T11:35:13.473Z,1.63
2023-03-11T11:37:43.874Z,3.03
2023-03-11T11:40:24.551Z,0.98
2023-03-11T11:42:55.229Z,1.25
2023-03-11T11:45:33.763Z,1.83
2023-03-11T11:48:07.060Z,2.63
2023-03-11T11:50:42.113Z,1.25
2023-03-11T11:53:31.842Z,2.58
2023-03-11T11:56:00.256Z,2.70
2023-03-11T11:58:48.604Z,2.63
2023-03-11T12:04:13.829Z,2.40
2023-03-11T12:07:26.032Z,1.20
2023-03-11T12:10:21.482Z,5.15
2023-03-11T12:13:35.947Z,3.67
2023-03-11T12:16:12.673Z,2.08
2023-03-11T12:18:45.163Z,2.75
2023-03-11T12:21:23.905Z,4.53
2023-03-11T12:24:06.128Z,1.88
2023-03-11T12:26:39.298Z,1.48
2023-03-11T12:29:15.737Z,3.38
2023-03-11T12:31:46.939Z,3.28
2023-03-11T12:34:17.639Z,11.05
2023-03-11T12:36:48.593Z,3.80
2023-03-11T12:39:28.712Z,2.95
2023-03-11T12:42:17.311Z,4.15
2023-03-11T12:44:46.422Z,1.00
2023-03-11T12:47:29.008Z,1.40
2023-03-11T12:50:17.599Z,1.77
2023-03-11T12:52:54.654Z,2.83
2023-03-11T12:55:33.187Z,3.08
2023-03-11T12:58:23.966Z,2.42
2023-03-11T13:01:10.513Z,1.85
2023-03-11T13:03:59.041Z,1.75
2023-03-11T13:07:04.743Z,1.33
2023-03-11T13:09:32.854Z,2.40
2023-03-11T13:12:02.369Z,2.33
2023-03-11T13:14:32.895Z,1.08
2023-03-11T13:17:25.467Z,1.92
2023-03-11T13:22:44.610Z,0.73
2023-03-11T13:25:31.678Z,0.93
2023-03-11T13:28:16.247Z,1.30
2023-03-11T13:30:50.810Z,0.85
2023-03-11T13:33:31.001Z,3.05
2023-03-11T13:36:11.276Z,1.67
2023-03-11T13:39:02.378Z,1.40
2023-03-11T13:41:33.824Z,1.20
2023-03-11T13:44:13.258Z,1.48
2023-03-11T13:46:44.800Z,1.58
2023-03-11T13:49:25.854Z,2.40
2023-03-11T13:52:02.523Z,0.63
2023-03-11T13:54:44.914Z,2.10
2023-03-11T13:59:55.087Z,0.60
2023-03-11T14:02:26.578Z,2.55
2023-03-11T14:04:58.977Z,1.40
2023-03-11T14:07:30.266Z,0.77
2023-03-11T14:10:18.812Z,0.68
2023-03-11T14:12:47.016Z,1.80
2023-03-11T14:15:20.554Z,0.98
2023-03-11T14:17:48.944Z,2.13
2023-03-11T14:20:19.146Z,1.48
2023-03-11T14:22:48.958Z,1.27
2023-03-11T14:25:21.780Z,1.13
2023-03-11T14:27:55.688Z,1.80
2023-03-11T14:30:27.451Z,1.33
2023-03-11T14:33:01.729Z,1.80
2023-03-11T14:35:31.221Z,1.80
2023-03-11T14:37:59.354Z,1.00
2023-03-11T14:40:30.697Z,2.33
2023-03-11T14:43:02.561Z,3.37
2023-03-11T14:45:33.954Z,2.75
2023-03-11T14:48:05.961Z,0.98
2023-03-11T14:50:36.135Z,2.35
2023-03-11T14:53:07.761Z,3.65
2023-03-11T14:55:40.422Z,2.67
2023-03-11T14:58:16.158Z,0.57
2023-03-11T15:00:56.452Z,0.70
2023-03-11T15:03:28.934Z,2.00
2023-03-11T15:05:59.056Z,0.75
2023-03-11T15:08:29.677Z,1.80
2023-03-11T15:11:24.429Z,3.47
2023-03-11T15:13:53.938Z,1.35
2023-03-11T15:16:31.504Z,1.95
2023-03-11T15:19:03.806Z,0.80
2023-03-11T15:21:31.804Z,1.48
2023-03-11T15:24:05.147Z,1.45
2023-03-11T15:26:35.004Z,1.20
2023-03-11T15:29:15.317Z,0.98
2023-03-11T15:31:46.644Z,1.85
2023-03-11T15:34:32.085Z,3.30
2023-03-11T15:37:21.334Z,1.50
2023-03-11T15:39:52.433Z,1.40
2023-03-11T15:42:25.594Z,1.08
2023-03-11T15:45:16.489Z,1.95
2023-03-11T15:47:46.643Z,0.70
2023-03-11T15:50:25.166Z,1.88
2023-03-11T15:52:55.716Z,1.98
2023-03-11T15:55:24.204Z,1.48
2023-03-11T15:57:58.508Z,1.33
2023-03-11T16:00:26.655Z,2.28
2023-03-11T16:02:56.283Z,1.00
2023-03-11T16:05:26.221Z,2.10
2023-03-11T16:07:54.260Z,1.08
2023-03-11T16:10:25.602Z,1.63
2023-03-11T16:12:53.762Z,2.13
2023-03-11T16:15:25.049Z,1.67
2023-03-11T16:17:55.780Z,0.73
2023-03-11T16:20:25.793Z,1.58
2023-03-11T16:22:55.997Z,2.35
2023-03-11T16:25:27.614Z,2.65
2023-03-11T16:27:57.293Z,2.42
2023-03-11T16:30:27.551Z,2.28
2023-03-11T16:32:57.316Z,1.95
2023-03-11T16:35:25.745Z,0.88
2023-03-11T16:37:54.384Z,1.20
2023-03-11T16:40:25.336Z,0.93
2023-03-11T16:42:56.748Z,2.80
2023-03-11T16:45:24.943Z,1.80
2023-03-11T16:47:52.899Z,1.42
2023-03-11T16:50:24.268Z,1.70
2023-03-11T16:52:52.667Z,1.53
2023-03-11T16:55:20.875Z,1.60
2023-03-11T16:57:49.150Z,1.05
2023-03-11T17:00:18.203Z,1.75
2023-03-11T17:02:46.521Z,1.02
2023-03-11T17:05:14.506Z,1.38
2023-03-11T17:07:43.905Z,0.85
2023-03-11T17:10:13.634Z,1.77
2023-03-11T17:12:41.636Z,1.02
2023-03-11T17:15:10.205Z,1.20
2023-03-11T17:17:38.225Z,1.15
2023-03-11T17:20:07.729Z,3.03
2023-03-11T17:22:35.875Z,2.33
2023-03-11T17:25:06.495Z,2.30
2023-03-11T17:27:34.503Z,1.10
2023-03-11T17:30:04.296Z,2.85
2023-03-11T17:32:32.366Z,2.40
2023-03-11T17:35:00.376Z,1.10
2023-03-11T17:37:28.494Z,2.33
2023-03-11T17:39:56.462Z,3.17
2023-03-11T17:42:25.834Z,2.30
2023-03-11T17:44:56.985Z,2.63
2023-03-11T17:47:26.233Z,2.95
2023-03-11T17:49:54.441Z,2.03
2023-03-11T17:52:22.521Z,4.28
2023-03-11T17:54:51.878Z,2.42
2023-03-11T17:57:19.940Z,2.92
2023-03-11T18:00:04.081Z,3.85
2023-03-11T18:02:32.428Z,2.63
2023-03-11T18:05:00.438Z,2.85
2023-03-11T18:07:28.450Z,2.08
2023-03-11T18:09:56.556Z,2.67
2023-03-11T18:12:24.769Z,3.22
2023-03-11T18:14:52.803Z,2.85
2023-03-11T18:17:22.124Z,3.47
2023-03-11T18:19:50.138Z,2.65
2023-03-11T18:22:18.115Z,4.32
2023-03-11T18:24:46.440Z,4.45
2023-03-11T18:27:14.449Z,2.10
2023-03-11T18:29:42.677Z,2.65
2023-03-11T18:32:10.804Z,2.60
2023-03-11T18:34:40.485Z,2.65
2023-03-11T18:37:08.581Z,3.70
2023-03-11T18:39:36.704Z,3.90
2023-03-11T18:42:05.738Z,4.25
2023-03-11T18:44:36.512Z,2.75
2023-03-11T18:47:04.904Z,3.15
2023-03-11T18:49:32.984Z,3.05
2023-03-11T18:52:02.319Z,3.10
2023-03-11T18:54:30.310Z,4.00
2023-03-11T18:56:58.230Z,3.38
2023-03-11T18:59:27.705Z,2.90
2023-03-11T19:01:55.940Z,3.58
2023-03-11T19:04:23.866Z,5.10
2023-03-11T19:06:51.853Z,8.25
2023-03-11T19:09:21.335Z,4.63
2023-03-11T19:11:49.300Z,3.58
2023-03-11T19:14:17.233Z,3.80
2023-03-11T19:16:45.208Z,4.65
2023-03-11T19:19:13.236Z,6.10
2023-03-11T19:21:41.287Z,4.07
2023-03-11T19:24:09.364Z,3.63
2023-03-11T19:26:45.528Z,6.53
2023-03-11T19:29:14.863Z,4.85
2023-03-11T19:31:44.068Z,3.55
2023-03-11T19:34:12.205Z,5.75
2023-03-11T19:36:40.589Z,5.55
2023-03-11T19:39:09.300Z,3.88
2023-03-11T19:41:38.710Z,5.78
2023-03-11T19:44:06.736Z,6.03
2023-03-11T19:46:36.363Z,4.97
2023-03-11T19:49:04.962Z,5.05
2023-03-11T19:51:48.206Z,5.10
2023-03-11T19:54:17.440Z,6.03
2023-03-11T19:56:48.039Z,6.60
2023-03-11T19:59:16.269Z,4.60
2023-03-11T20:01:44.635Z,6.55
2023-03-11T20:04:16.422Z,6.57
2023-03-11T20:06:47.855Z,6.25
2023-03-11T20:09:16.762Z,7.57
2023-03-11T20:11:46.636Z,7.00
2023-03-11T20:14:14.777Z,5.78
2023-03-11T20:16:43.057Z,5.22
2023-03-11T20:19:11.200Z,6.10
2023-03-11T20:21:40.817Z,6.65
2023-03-11T20:24:09.836Z,6.78
2023-03-11T20:26:38.995Z,6.25
2023-03-11T20:29:08.557Z,6.32
2023-03-11T20:31:39.481Z,6.35
2023-03-11T20:34:07.655Z,5.78
2023-03-11T20:36:35.969Z,7.57
2023-03-11T20:39:06.085Z,5.78
2023-03-11T20:41:37.437Z,4.47
2023-03-11T20:44:13.488Z,7.63
2023-03-11T20:46:42.107Z,4.40
2023-03-11T20:49:10.577Z,5.90
2023-03-11T20:51:41.425Z,5.60
2023-03-11T20:54:09.779Z,6.57
2023-03-11T20:56:37.935Z,6.57
2023-03-11T20:59:07.534Z,6.60
2023-03-11T21:01:37.794Z,4.90
2023-03-11T21:04:06.432Z,5.85
2023-03-11T21:06:37.571Z,6.70
2023-03-11T21:09:07.533Z,6.95
2023-03-11T21:11:35.969Z,6.00
2023-03-11T21:14:04.325Z,6.60
2023-03-11T21:16:32.370Z,6.68
2023-03-11T21:19:05.397Z,6.85
2023-03-11T21:21:33.628Z,8.02
2023-03-11T21:24:01.565Z,7.10
2023-03-11T21:26:30.589Z,9.15
2023-03-11T21:28:58.578Z,6.85
2023-03-11T21:31:29.421Z,5.70
2023-03-11T21:33:59.752Z,6.13
2023-03-11T21:36:31.220Z,6.20
2023-03-11T21:39:01.500Z,6.03
2023-03-11T21:41:31.056Z,7.88
2023-03-11T21:43:59.079Z,5.30
2023-03-11T21:46:29.710Z,5.03
2023-03-11T21:48:58.472Z,6.90
2023-03-11T21:51:30.659Z,6.63
2023-03-11T21:53:59.250Z,5.50
2023-03-11T21:56:28.441Z,5.60
2023-03-11T21:58:56.532Z,7.68
2023-03-11T22:01:24.696Z,5.55
2023-03-11T22:03:52.976Z,5.97
2023-03-11T22:06:21.243Z,5.10
2023-03-11T22:08:50.859Z,8.20
2023-03-11T22:11:20.505Z,6.45
2023-03-11T22:13:53.770Z,7.95
2023-03-11T22:16:23.385Z,5.38
2023-03-11T22:18:52.579Z,5.07
2023-03-11T22:21:21.739Z,7.93
2023-03-11T22:23:51.149Z,5.53
2023-03-11T22:26:19.178Z,5.13
2023-03-11T22:28:47.134Z,5.03
2023-03-11T22:31:18.648Z,8.95
2023-03-11T22:33:46.960Z,5.75
2023-03-11T22:36:15.184Z,6.88
2023-03-11T22:38:44.549Z,8.00
2023-03-11T22:41:16.753Z,5.88
2023-03-11T22:46:12.571Z,5.82
2023-03-11T22:48:40.508Z,6.35
2023-03-11T22:51:08.570Z,6.65
2023-03-11T22:53:36.551Z,6.20
2023-03-11T22:56:08.862Z,9.05
2023-03-11T22:58:38.695Z,6.15
2023-03-11T23:01:07.431Z,5.15
2023-03-11T23:03:36.450Z,6.50
2023-03-11T23:06:07.871Z,5.55
2023-03-11T23:08:36.232Z,6.63
2023-03-11T23:11:09.441Z,7.43
2023-03-11T23:13:40.491Z,5.35
2023-03-11T23:16:11.152Z,5.70
2023-03-11T23:18:39.407Z,6.55
2023-03-11T23:21:15.359Z,10.52
2023-03-11T23:23:43.359Z,6.90
2023-03-11T23:26:11.601Z,6.35
2023-03-11T23:28:42.107Z,6.28
2023-03-11T23:31:15.090Z,5.32
2023-03-11T23:33:43.169Z,7.97
2023-03-11T23:36:14.143Z,7.28
2023-03-11T23:38:42.158Z,4.72
2023-03-11T23:41:11.797Z,7.63
2023-03-11T23:43:41.455Z,6.13
2023-03-11T23:46:10.317Z,6.75
2023-03-11T23:48:41.942Z,6.80
2023-03-11T23:51:10.246Z,5.97
2023-03-11T23:53:41.540Z,7.28
2023-03-11T23:56:12.595Z,5.78
2023-03-11T23:58:42.370Z,5.18
