createdAt,value
2022-09-12T00:01:27.270Z,97799.06
2022-09-12T00:03:59.042Z,97798.19
2022-09-12T00:06:28.810Z,97790.53
2022-09-12T00:08:57.428Z,97796.19
2022-09-12T00:11:24.488Z,97790.09
2022-09-12T00:13:51.061Z,97791.13
2022-09-12T00:16:21.309Z,97795.91
2022-09-12T00:18:48.202Z,97792.84
2022-09-12T00:21:16.631Z,97792.28
2022-09-12T00:23:43.769Z,97793.16
2022-09-12T00:26:10.563Z,97779.69
2022-09-12T00:28:39.013Z,97785.19
2022-09-12T00:31:08.795Z,97791.84
2022-09-12T00:33:36.099Z,97790.53
2022-09-12T00:36:11.660Z,97783.88
2022-09-12T00:38:41.874Z,97778.53
2022-09-12T00:41:16.874Z,97784.59
2022-09-12T00:43:46.669Z,97781.28
2022-09-12T00:47:05.462Z,97775.91
2022-09-12T00:49:48.170Z,97774.47
2022-09-12T00:52:46.418Z,97780.69
2022-09-12T00:55:17.032Z,97775.63
2022-09-12T00:58:08.165Z,97773.47
2022-09-12T01:00:35.116Z,97766.22
2022-09-12T01:03:16.955Z,97766.09
2022-09-12T01:05:53.578Z,97765.78
2022-09-12T01:08:20.805Z,97769.75
2022-09-12T01:10:48.181Z,97768.28
2022-09-12T01:13:15.073Z,97778.72
2022-09-12T01:15:41.779Z,97765.97
2022-09-12T01:18:40.372Z,97764.53
2022-09-12T01:21:39.114Z,97752.94
2022-09-12T01:24:49.517Z,97760.47
2022-09-12T01:27:33.615Z,97752.09
2022-09-12T01:30:54.365Z,97753.25
2022-09-12T01:33:47.902Z,97741.38
2022-09-12T01:37:05.945Z,97737.47
2022-09-12T01:39:51.587Z,97742.84
2022-09-12T01:42:29.309Z,97733.00
2022-09-12T01:45:06.669Z,97738.25
2022-09-12T01:48:01.390Z,97734.34
2022-09-12T01:50:33.905Z,97743.16
2022-09-12T01:53:08.091Z,97743.63
2022-09-12T01:55:41.595Z,97740.72
2022-09-12T01:58:34.587Z,97746.94
2022-09-12T02:01:13.826Z,97736.09
2022-09-12T02:03:51.907Z,97739.41
2022-09-12T02:06:31.608Z,97738.69
2022-09-12T02:09:06.535Z,97733.47
2022-09-12T02:11:36.363Z,97736.50
2022-09-12T02:14:19.199Z,97725.50
2022-09-12T02:16:58.883Z,97723.63
2022-09-12T02:19:31.544Z,97723.63
2022-09-12T02:22:03.619Z,97720.72
2022-09-12T02:24:43.669Z,97722.16
2022-09-12T02:27:15.497Z,97713.63
2022-09-12T02:29:44.817Z,97719.13
2022-09-12T02:32:42.139Z,97723.91
2022-09-12T02:35:18.338Z,97718.84
2022-09-12T02:38:24.010Z,97716.69
2022-09-12T02:40:50.704Z,97715.81
2022-09-12T02:43:17.282Z,97714.94
2022-09-12T02:45:44.719Z,97716.84
2022-09-12T02:48:19.244Z,97707.13
2022-09-12T02:50:46.336Z,97701.94
2022-09-12T02:53:13.302Z,97702.50
2022-09-12T02:55:41.955Z,97708.59
2022-09-12T02:58:22.559Z,97699.91
2022-09-12T03:01:26.838Z,97702.06
2022-09-12T03:04:20.597Z,97701.94
2022-09-12T03:07:11.095Z,97697.72
2022-09-12T03:10:23.563Z,97706.13
2022-09-12T03:13:08.354Z,97698.00
2022-09-12T03:15:48.836Z,97706.69
2022-09-12T03:18:48.354Z,97700.47
2022-09-12T03:21:38.419Z,97699.91
2022-09-12T03:24:49.439Z,97699.31
2022-09-12T03:27:26.482Z,97701.50
2022-09-12T03:29:54.013Z,97699.31
2022-09-12T03:32:20.658Z,97694.69
2022-09-12T03:34:47.268Z,97701.06
2022-09-12T03:37:13.800Z,97694.25
2022-09-12T03:39:40.464Z,97693.13
2022-09-12T03:42:07.134Z,97691.69
2022-09-12T03:44:33.929Z,97690.97
2022-09-12T03:47:00.517Z,97691.84
2022-09-12T03:49:27.126Z,97688.38
2022-09-12T03:51:53.718Z,97687.22
2022-09-12T03:54:20.223Z,97684.75
2022-09-12T03:56:47.074Z,97689.84
2022-09-12T03:59:13.637Z,97694.91
2022-09-12T04:01:43.008Z,97698.50
2022-09-12T04:04:10.174Z,97694.31
2022-09-12T04:06:36.746Z,97684.78
2022-09-12T04:09:03.823Z,97706.03
2022-09-12T04:11:32.227Z,97700.25
2022-09-12T04:13:58.922Z,97697.94
2022-09-12T04:16:25.537Z,97698.06
2022-09-12T04:18:52.156Z,97692.44
2022-09-12T04:21:20.174Z,97695.31
2022-09-12T04:23:46.717Z,97696.63
2022-09-12T04:26:14.549Z,97700.81
2022-09-12T04:28:41.591Z,97700.81
2022-09-12T04:31:17.630Z,97698.22
2022-09-12T04:33:45.145Z,97697.78
2022-09-12T04:36:17.706Z,97701.84
2022-09-12T04:38:46.045Z,97696.78
2022-09-12T04:41:19.268Z,97697.78
2022-09-12T04:43:46.942Z,97696.91
2022-09-12T04:46:16.705Z,97694.75
2022-09-12T04:48:43.795Z,97696.19
2022-09-12T04:51:13.663Z,97695.16
2022-09-12T04:53:41.366Z,97704.72
2022-09-12T04:56:10.378Z,97689.13
2022-09-12T04:58:37.514Z,97688.09
2022-09-12T05:01:08.867Z,97694.31
2022-09-12T05:03:35.865Z,97699.94
2022-09-12T05:06:03.685Z,97703.41
2022-09-12T05:08:30.343Z,97701.81
2022-09-12T05:10:57.219Z,97701.97
2022-09-12T05:13:23.842Z,97714.13
2022-09-12T05:16:01.308Z,97714.56
2022-09-12T05:18:28.862Z,97712.81
2022-09-12T05:20:55.650Z,97716.44
2022-09-12T05:23:22.305Z,97716.16
2022-09-12T05:25:50.713Z,97718.19
2022-09-12T05:28:17.574Z,97724.84
2022-09-12T05:30:44.180Z,97722.94
2022-09-12T05:33:11.359Z,97727.00
2022-09-12T05:35:40.964Z,97730.03
2022-09-12T05:38:08.126Z,97725.69
2022-09-12T05:40:34.966Z,97730.44
2022-09-12T05:43:01.589Z,97731.59
2022-09-12T05:45:29.727Z,97729.44
2022-09-12T05:47:56.480Z,97727.25
2022-09-12T05:50:23.316Z,97733.72
2022-09-12T05:52:50.567Z,97729.41
2022-09-12T05:55:17.389Z,97726.81
2022-09-12T05:57:46.093Z,97733.47
2022-09-12T06:00:14.945Z,97729.56
2022-09-12T06:02:41.653Z,97726.69
2022-09-12T06:05:08.525Z,97729.28
2022-09-12T06:07:36.101Z,97726.09
2022-09-12T06:10:03.954Z,97737.06
2022-09-12T06:12:30.512Z,97734.72
2022-09-12T06:14:57.033Z,97732.41
2022-09-12T06:17:23.678Z,97739.78
2022-09-12T06:19:51.093Z,97737.28
2022-09-12T06:22:19.210Z,97747.41
2022-09-12T06:24:45.789Z,97743.66
2022-09-12T06:27:12.371Z,97748.97
2022-09-12T06:29:39.097Z,97755.50
2022-09-12T06:32:06.974Z,97753.16
2022-09-12T06:34:33.850Z,97750.97
2022-09-12T06:37:00.450Z,97758.44
2022-09-12T06:39:27.078Z,97755.22
2022-09-12T06:41:54.573Z,97754.66
2022-09-12T06:44:22.786Z,97760.03
2022-09-12T06:46:50.255Z,97762.03
2022-09-12T06:49:17.769Z,97757.31
2022-09-12T06:51:44.816Z,97762.63
2022-09-12T06:54:16.816Z,97762.69
2022-09-12T06:56:44.338Z,97762.53
2022-09-12T06:59:11.154Z,97755.66
2022-09-12T07:01:38.106Z,97764.69
2022-09-12T07:04:05.281Z,97757.78
2022-09-12T07:06:37.236Z,97763.25
2022-09-12T07:09:05.953Z,97761.81
2022-09-12T07:11:34.955Z,97769.50
2022-09-12T07:14:03.256Z,97765.53
2022-09-12T07:16:30.341Z,97757.06
2022-09-12T07:19:02.205Z,97761.03
2022-09-12T07:21:29.547Z,97759.25
2022-09-12T07:23:58.045Z,97755.78
2022-09-12T07:26:27.689Z,97752.09
2022-09-12T07:29:03.962Z,97758.44
2022-09-12T07:31:42.680Z,97756.72
2022-09-12T07:34:09.862Z,97759.38
2022-09-12T07:36:37.162Z,97760.75
2022-09-12T07:39:03.789Z,97766.59
2022-09-12T07:41:33.763Z,97767.75
2022-09-12T07:44:01.950Z,97770.38
2022-09-12T07:46:30.657Z,97763.69
2022-09-12T07:48:59.097Z,97774.16
2022-09-12T07:51:26.945Z,97776.19
2022-09-12T07:53:53.678Z,97767.19
2022-09-12T07:56:22.012Z,97775.19
2022-09-12T07:58:50.065Z,97776.31
2022-09-12T08:01:19.729Z,97777.66
2022-09-12T08:03:48.799Z,97768.72
2022-09-12T08:06:20.355Z,97772.75
2022-09-12T08:08:47.929Z,97775.44
2022-09-12T08:11:17.049Z,97772.94
2022-09-12T08:13:44.811Z,97771.50
2022-09-12T08:16:17.135Z,97772.72
2022-09-12T08:18:44.067Z,97773.59
2022-09-12T08:21:18.126Z,97769.63
2022-09-12T08:23:45.613Z,97764.31
2022-09-12T08:26:13.068Z,97768.47
2022-09-12T08:28:41.123Z,97767.13
2022-09-12T08:31:11.241Z,97765.81
2022-09-12T08:33:38.590Z,97772.69
2022-09-12T08:36:11.745Z,97770.53
2022-09-12T08:38:40.866Z,97776.44
2022-09-12T08:41:21.139Z,97769.13
2022-09-12T08:44:19.749Z,97764.44
2022-09-12T08:47:33.891Z,97772.09
2022-09-12T08:50:19.340Z,97778.50
2022-09-12T08:53:19.367Z,97773.94
2022-09-12T08:55:53.488Z,97775.38
2022-09-12T08:58:22.777Z,97767.13
2022-09-12T09:01:27.917Z,97764.25
2022-09-12T09:04:07.237Z,97759.06
2022-09-12T09:06:58.508Z,97758.72
2022-09-12T09:10:08.249Z,97754.03
2022-09-12T09:12:47.149Z,97755.81
2022-09-12T09:15:41.349Z,97754.34
2022-09-12T09:18:26.321Z,97750.84
2022-09-12T09:21:57.217Z,97750.09
2022-09-12T09:24:33.889Z,97751.03
2022-09-12T09:27:36.873Z,97744.03
2022-09-12T09:30:03.232Z,97741.47
2022-09-12T09:32:37.545Z,97733.25
2022-09-12T09:35:26.646Z,97739.25
2022-09-12T09:38:03.473Z,97739.38
2022-09-12T09:41:01.653Z,97745.41
2022-09-12T09:43:29.100Z,97735.47
2022-09-12T09:45:57.884Z,97734.13
2022-09-12T09:48:29.861Z,97731.59
2022-09-12T09:51:00.318Z,97733.06
2022-09-12T09:54:06.309Z,97731.22
2022-09-12T09:56:36.997Z,97723.56
2022-09-12T09:59:20.156Z,97729.25
2022-09-12T10:01:54.618Z,97728.94
2022-09-12T10:04:24.713Z,97732.69
2022-09-12T10:06:53.157Z,97731.22
2022-09-12T10:09:34.396Z,97731.38
2022-09-12T10:12:20.022Z,97713.78
2022-09-12T10:14:58.466Z,97714.69
2022-09-12T10:17:34.268Z,97716.28
2022-09-12T10:20:20.301Z,97719.88
2022-09-12T10:22:48.397Z,97718.59
2022-09-12T10:25:18.123Z,97715.63
2022-09-12T10:27:44.697Z,97718.28
2022-09-12T10:30:19.965Z,97719.69
2022-09-12T10:32:52.574Z,97707.91
2022-09-12T10:35:31.032Z,97708.41
2022-09-12T10:38:02.447Z,97712.09
2022-09-12T10:40:34.507Z,97711.06
2022-09-12T10:43:05.114Z,97701.34
2022-09-12T10:45:37.559Z,97705.97
2022-09-12T10:48:27.422Z,97696.06
2022-09-12T10:50:54.074Z,97698.00
2022-09-12T10:53:34.669Z,97696.75
2022-09-12T10:56:22.598Z,97700.06
2022-09-12T10:59:40.249Z,97690.53
2022-09-12T11:02:28.783Z,97690.94
2022-09-12T11:05:37.901Z,97685.69
2022-09-12T11:08:38.634Z,97689.69
2022-09-12T11:11:52.338Z,97687.66
2022-09-12T11:14:48.062Z,97684.75
2022-09-12T11:17:58.138Z,97680.72
2022-09-12T11:20:57.852Z,97684.19
2022-09-12T11:23:45.320Z,97682.03
2022-09-12T11:26:33.028Z,97683.59
2022-09-12T11:29:06.720Z,97680.06
2022-09-12T11:32:08.046Z,97670.19
2022-09-12T11:35:17.426Z,97669.97
2022-09-12T11:38:25.785Z,97672.97
2022-09-12T11:40:55.972Z,97671.53
2022-09-12T11:43:54.110Z,97676.09
2022-09-12T11:46:36.289Z,97667.28
2022-09-12T11:49:05.638Z,97667.50
2022-09-12T11:51:48.275Z,97669.34
2022-09-12T11:54:28.810Z,97668.72
2022-09-12T11:57:12.477Z,97664.69
2022-09-12T12:00:15.032Z,97661.41
2022-09-12T12:03:06.400Z,97655.94
2022-09-12T12:06:02.303Z,97652.72
2022-09-12T12:08:31.953Z,97653.00
2022-09-12T12:11:04.126Z,97647.03
2022-09-12T12:13:46.767Z,97658.41
2022-09-12T12:16:31.716Z,97651.44
2022-09-12T12:19:01.288Z,97640.00
2022-09-12T12:21:47.408Z,97643.47
2022-09-12T12:24:25.595Z,97642.63
2022-09-12T12:27:04.237Z,97638.09
2022-09-12T12:29:45.284Z,97645.78
2022-09-12T12:32:22.834Z,97641.56
2022-09-12T12:34:49.751Z,97637.03
2022-09-12T12:37:49.250Z,97639.25
2022-09-12T12:40:27.085Z,97632.38
2022-09-12T12:43:01.660Z,97636.13
2022-09-12T12:45:48.386Z,97633.63
2022-09-12T12:48:18.294Z,97631.56
2022-09-12T12:50:45.626Z,97628.91
2022-09-12T12:53:21.568Z,97633.56
2022-09-12T12:55:51.279Z,97623.81
2022-09-12T12:58:31.854Z,97627.47
2022-09-12T13:01:31.015Z,97626.28
2022-09-12T13:04:12.389Z,97619.81
2022-09-12T13:06:43.183Z,97614.81
2022-09-12T13:09:36.908Z,97616.06
2022-09-12T13:12:19.679Z,97608.00
2022-09-12T13:15:23.817Z,97615.63
2022-09-12T13:17:52.051Z,97609.09
2022-09-12T13:20:32.021Z,97605.41
2022-09-12T13:22:59.186Z,97606.94
2022-09-12T13:25:32.993Z,97599.94
2022-09-12T13:28:20.631Z,97593.69
2022-09-12T13:31:06.710Z,97590.00
2022-09-12T13:33:57.977Z,97592.59
2022-09-12T13:37:17.043Z,97592.09
2022-09-12T13:40:13.830Z,97583.50
2022-09-12T13:42:48.869Z,97590.00
2022-09-12T13:45:27.077Z,97577.91
2022-09-12T13:47:58.888Z,97586.69
2022-09-12T13:50:50.691Z,97579.88
2022-09-12T13:53:22.112Z,97572.81
2022-09-12T13:55:53.510Z,97572.03
2022-09-12T13:58:23.749Z,97573.34
2022-09-12T14:01:15.335Z,97569.25
2022-09-12T14:04:15.163Z,97574.78
2022-09-12T14:06:52.706Z,97569.31
2022-09-12T14:09:31.155Z,97559.41
2022-09-12T14:11:58.798Z,97563.44
2022-09-12T14:14:32.846Z,97565.50
2022-09-12T14:17:00.563Z,97564.69
2022-09-12T14:19:29.135Z,97560.66
2022-09-12T14:21:57.626Z,97557.59
2022-09-12T14:24:24.714Z,97545.19
2022-09-12T14:26:55.498Z,97546.41
2022-09-12T14:29:25.279Z,97549.50
2022-09-12T14:32:04.098Z,97549.69
2022-09-12T14:34:30.997Z,97542.06
2022-09-12T14:36:58.668Z,97538.50
2022-09-12T14:39:38.032Z,97539.03
2022-09-12T14:42:18.269Z,97536.34
2022-09-12T14:45:01.493Z,97531.69
2022-09-12T14:47:40.166Z,97534.34
2022-09-12T14:50:17.195Z,97526.97
2022-09-12T14:52:44.021Z,97528.06
2022-09-12T14:55:28.077Z,97527.56
2022-09-12T14:58:22.753Z,97527.06
2022-09-12T15:00:58.111Z,97523.41
2022-09-12T15:03:33.912Z,97515.56
2022-09-12T15:06:08.085Z,97510.09
2022-09-12T15:08:34.938Z,97503.50
2022-09-12T15:11:01.785Z,97512.19
2022-09-12T15:13:30.225Z,97513.19
2022-09-12T15:15:59.148Z,97517.13
2022-09-12T15:18:28.915Z,97508.72
2022-09-12T15:20:58.026Z,97521.06
2022-09-12T15:23:56.982Z,97517.28
2022-09-12T15:26:27.486Z,97509.63
2022-09-12T15:28:54.099Z,97508.25
2022-09-12T15:31:29.837Z,97512.09
2022-09-12T15:33:58.309Z,97508.78
2022-09-12T15:36:25.672Z,97515.41
2022-09-12T15:38:53.190Z,97511.28
2022-09-12T15:41:36.852Z,97511.03
2022-09-12T15:44:11.223Z,97519.75
2022-09-12T15:46:37.998Z,97521.47
2022-09-12T15:49:04.852Z,97508.47
2022-09-12T15:51:31.387Z,97506.13
2022-09-12T15:53:58.042Z,97510.59
2022-09-12T15:56:24.683Z,97511.00
2022-09-12T15:59:00.092Z,97509.41
2022-09-12T16:01:28.139Z,97513.94
2022-09-12T16:03:54.991Z,97506.88
2022-09-12T16:06:22.338Z,97496.19
2022-09-12T16:08:49.526Z,97510.53
2022-09-12T16:11:22.404Z,97504.22
2022-09-12T16:13:49.380Z,97504.75
2022-09-12T16:16:16.024Z,97505.34
2022-09-12T16:18:42.886Z,97499.00
2022-09-12T16:21:14.232Z,97504.44
2022-09-12T16:23:45.866Z,97502.91
2022-09-12T16:26:13.198Z,97505.66
2022-09-12T16:28:40.220Z,97497.81
2022-09-12T16:31:10.215Z,97499.03
2022-09-12T16:33:38.266Z,97498.22
2022-09-12T16:36:10.818Z,97490.34
2022-09-12T16:38:42.085Z,97487.34
2022-09-12T16:41:09.120Z,97491.38
2022-09-12T16:43:35.950Z,97494.66
2022-09-12T16:46:08.158Z,97495.06
2022-09-12T16:48:34.734Z,97498.34
2022-09-12T16:51:03.513Z,97496.00
2022-09-12T16:53:31.370Z,97492.31
2022-09-12T16:55:58.013Z,97490.78
2022-09-12T16:58:25.287Z,97488.44
2022-09-12T17:01:08.452Z,97489.66
2022-09-12T17:03:36.102Z,97491.50
2022-09-12T17:06:11.686Z,97489.25
2022-09-12T17:08:41.066Z,97479.31
2022-09-12T17:11:10.383Z,97487.41
2022-09-12T17:14:02.723Z,97485.84
2022-09-12T17:16:24.459Z,97482.66
2022-09-12T17:18:52.677Z,97486.44
2022-09-12T17:21:19.666Z,97488.91
2022-09-12T17:23:46.257Z,97483.06
2022-09-12T17:26:13.808Z,97494.63
2022-09-12T17:28:40.495Z,97492.84
2022-09-12T17:31:09.933Z,97489.56
2022-09-12T17:33:37.281Z,97496.72
2022-09-12T17:36:10.529Z,97490.72
2022-09-12T17:38:39.725Z,97501.25
2022-09-12T17:41:23.934Z,97492.41
2022-09-12T17:43:54.336Z,97495.53
2022-09-12T17:46:22.353Z,97493.91
2022-09-12T17:48:54.812Z,97494.25
2022-09-12T17:51:22.169Z,97495.34
2022-09-12T17:53:49.002Z,97498.59
2022-09-12T17:56:15.683Z,97496.34
2022-09-12T17:58:42.383Z,97496.81
2022-09-12T18:01:33.685Z,97495.19
2022-09-12T18:04:01.166Z,97497.69
2022-09-12T18:06:32.754Z,97501.56
2022-09-12T18:09:01.545Z,97504.09
2022-09-12T18:11:28.852Z,97496.66
2022-09-12T18:13:55.456Z,97499.91
2022-09-12T18:16:22.186Z,97509.88
2022-09-12T18:18:51.020Z,97510.28
2022-09-12T18:21:19.816Z,97514.97
2022-09-12T18:23:47.473Z,97518.97
2022-09-12T18:26:14.308Z,97519.47
2022-09-12T18:28:43.778Z,97523.66
2022-09-12T18:31:16.640Z,97525.22
2022-09-12T18:33:43.473Z,97526.69
2022-09-12T18:36:13.265Z,97526.69
2022-09-12T18:38:40.713Z,97528.69
2022-09-12T18:41:10.262Z,97525.22
2022-09-12T18:43:37.096Z,97520.41
2022-09-12T18:46:05.694Z,97536.25
2022-09-12T18:48:33.573Z,97533.84
2022-09-12T18:51:14.908Z,97534.78
2022-09-12T18:53:42.757Z,97533.56
2022-09-12T18:56:13.617Z,97525.66
2022-09-12T18:58:42.788Z,97527.31
2022-09-12T19:01:18.694Z,97518.81
2022-09-12T19:03:45.676Z,97530.06
2022-09-12T19:06:20.700Z,97522.97
2022-09-12T19:08:48.340Z,97533.16
2022-09-12T19:11:15.619Z,97520.56
2022-09-12T19:13:44.616Z,97526.69
2022-09-12T19:16:15.177Z,97524.25
2022-09-12T19:18:42.545Z,97523.88
2022-09-12T19:21:14.796Z,97522.91
2022-09-12T19:23:41.712Z,97515.97
2022-09-12T19:26:10.860Z,97520.59
2022-09-12T19:28:37.458Z,97519.38
2022-09-12T19:31:06.012Z,97520.72
2022-09-12T19:33:33.029Z,97525.72
2022-09-12T19:36:04.334Z,97526.63
2022-09-12T19:38:31.594Z,97530.41
2022-09-12T19:41:04.214Z,97519.16
2022-09-12T19:43:32.179Z,97523.94
2022-09-12T19:46:01.925Z,97522.94
2022-09-12T19:48:29.613Z,97524.22
2022-09-12T19:51:03.797Z,97521.66
2022-09-12T19:53:31.068Z,97519.88
2022-09-12T19:56:02.222Z,97515.22
2022-09-12T19:58:35.966Z,97523.72
2022-09-12T20:01:18.385Z,97520.53
2022-09-12T20:03:45.932Z,97514.31
2022-09-12T20:06:14.784Z,97508.91
2022-09-12T20:08:44.900Z,97516.59
2022-09-12T20:11:13.875Z,97506.91
2022-09-12T20:13:41.132Z,97507.63
2022-09-12T20:16:22.191Z,97509.38
2022-09-12T20:18:57.382Z,97511.28
2022-09-12T20:21:31.108Z,97508.41
2022-09-12T20:24:03.311Z,97502.91
2022-09-12T20:26:30.073Z,97502.38
2022-09-12T20:28:56.678Z,97499.94
2022-09-12T20:31:23.387Z,97501.84
2022-09-12T20:33:52.070Z,97507.22
2022-09-12T20:36:20.604Z,97500.00
2022-09-12T20:38:52.686Z,97492.34
2022-09-12T20:41:20.730Z,97500.59
2022-09-12T20:43:54.302Z,97502.78
2022-09-12T20:46:22.388Z,97494.16
2022-09-12T20:48:50.691Z,97491.69
2022-09-12T20:51:18.249Z,97498.50
2022-09-12T20:53:44.907Z,97499.94
2022-09-12T20:56:11.699Z,97487.50
2022-09-12T20:58:43.587Z,97490.09
2022-09-12T21:01:11.900Z,97489.28
2022-09-12T21:03:39.455Z,97489.59
2022-09-12T21:06:07.001Z,97496.72
2022-09-12T21:08:34.102Z,97491.69
2022-09-12T21:11:01.137Z,97489.84
2022-09-12T21:13:28.367Z,97487.84
2022-09-12T21:16:07.323Z,97491.16
2022-09-12T21:18:35.033Z,97488.75
2022-09-12T21:21:02.122Z,97495.34
2022-09-12T21:23:29.304Z,97491.47
2022-09-12T21:25:55.882Z,97501.00
2022-09-12T21:28:22.530Z,97506.50
2022-09-12T21:30:50.002Z,97500.72
2022-09-12T21:33:18.350Z,97494.97
2022-09-12T21:35:45.258Z,97497.72
2022-09-12T21:38:11.910Z,97507.84
2022-09-12T21:40:38.498Z,97505.84
2022-09-12T21:43:07.208Z,97500.34
2022-09-12T21:45:37.245Z,97511.59
2022-09-12T21:48:03.930Z,97510.16
2022-09-12T21:50:30.713Z,97513.03
2022-09-12T21:52:57.302Z,97507.84
2022-09-12T21:55:27.081Z,97507.47
2022-09-12T21:57:54.897Z,97508.19
2022-09-12T22:00:22.229Z,97506.88
2022-09-12T22:02:49.010Z,97504.25
2022-09-12T22:05:16.195Z,97499.78
2022-09-12T22:07:42.812Z,97496.91
2022-09-12T22:10:09.656Z,97494.47
2022-09-12T22:12:36.494Z,97501.28
2022-09-12T22:15:22.847Z,97496.38
2022-09-12T22:17:50.058Z,97493.06
2022-09-12T22:20:16.711Z,97492.06
2022-09-12T22:23:01.749Z,97495.16
2022-09-12T22:25:28.325Z,97490.09
2022-09-12T22:27:55.089Z,97480.84
2022-09-12T22:30:22.589Z,97487.50
2022-09-12T22:32:50.538Z,97481.88
2022-09-12T22:35:18.562Z,97486.63
2022-09-12T22:37:46.442Z,97473.94
2022-09-12T22:40:13.181Z,97476.25
2022-09-12T22:42:40.006Z,97477.25
2022-09-12T22:45:07.766Z,97480.00
2022-09-12T22:47:34.541Z,97463.53
2022-09-12T22:50:01.216Z,97458.38
2022-09-12T22:52:27.815Z,97461.81
2022-09-12T22:54:54.609Z,97465.13
2022-09-12T22:57:21.154Z,97469.19
2022-09-12T22:59:47.737Z,97467.16
2022-09-12T23:02:14.337Z,97465.13
2022-09-12T23:04:40.917Z,97458.38
2022-09-12T23:07:07.506Z,97456.00
2022-09-12T23:09:35.499Z,97455.00
2022-09-12T23:12:02.707Z,97459.78
2022-09-12T23:14:29.313Z,97456.72
2022-09-12T23:16:55.958Z,97460.63
2022-09-12T23:19:22.733Z,97462.38
2022-09-12T23:21:49.498Z,97462.81
2022-09-12T23:24:16.083Z,97459.25
2022-09-12T23:26:42.873Z,97456.94
2022-09-12T23:29:09.380Z,97458.53
2022-09-12T23:31:36.295Z,97463.31
2022-09-12T23:34:05.943Z,97466.34
2022-09-12T23:36:34.110Z,97467.22
2022-09-12T23:39:01.099Z,97473.56
2022-09-12T23:41:28.114Z,97465.94
2022-09-12T23:43:54.719Z,97461.00
2022-09-12T23:46:21.996Z,97463.91
2022-09-12T23:48:49.046Z,97457.09
2022-09-12T23:51:16.171Z,97469.09
2022-09-12T23:53:42.910Z,97460.16
2022-09-12T23:56:09.722Z,97457.97
2022-09-12T23:58:36.921Z,97456.69
