createdAt,value
2022-12-03T00:00:16.246Z,36.55
2022-12-03T00:02:42.802Z,39.08
2022-12-03T00:05:10.097Z,33.72
2022-12-03T00:07:36.625Z,26.17
2022-12-03T00:10:04.162Z,30.67
2022-12-03T00:12:30.596Z,32.45
2022-12-03T00:14:57.348Z,29.10
2022-12-03T00:17:23.924Z,37.33
2022-12-03T00:19:50.353Z,27.42
2022-12-03T00:22:16.803Z,36.17
2022-12-03T00:24:43.225Z,34.97
2022-12-03T00:27:09.648Z,29.63
2022-12-03T00:29:38.256Z,26.05
2022-12-03T00:32:04.915Z,33.38
2022-12-03T00:34:31.406Z,32.78
2022-12-03T00:36:57.843Z,29.77
2022-12-03T00:39:24.301Z,34.65
2022-12-03T00:41:50.773Z,29.17
2022-12-03T00:44:17.649Z,35.75
2022-12-03T00:46:44.134Z,30.10
2022-12-03T00:49:10.642Z,25.83
2022-12-03T00:51:37.086Z,34.88
2022-12-03T00:54:03.557Z,36.85
2022-12-03T00:56:30.030Z,30.52
2022-12-03T00:58:56.476Z,29.65
2022-12-03T01:01:22.982Z,26.33
2022-12-03T01:03:49.494Z,29.25
2022-12-03T01:06:15.986Z,34.67
2022-12-03T01:08:42.435Z,32.90
2022-12-03T01:11:28.887Z,28.58
2022-12-03T01:13:55.314Z,34.47
2022-12-03T01:16:21.812Z,35.17
2022-12-03T01:18:48.395Z,30.70
2022-12-03T01:21:14.880Z,33.97
2022-12-03T01:23:41.307Z,30.27
2022-12-03T01:26:07.752Z,29.65
2022-12-03T01:28:34.217Z,33.40
2022-12-03T01:31:19.444Z,29.85
2022-12-03T01:33:45.961Z,31.77
2022-12-03T01:36:12.414Z,29.38
2022-12-03T01:38:38.875Z,33.30
2022-12-03T01:41:10.093Z,31.15
2022-12-03T01:43:38.332Z,22.30
2022-12-03T01:46:05.017Z,22.55
2022-12-03T01:48:34.858Z,31.88
2022-12-03T01:51:01.668Z,30.25
2022-12-03T01:53:28.091Z,22.25
2022-12-03T01:55:54.614Z,33.83
2022-12-03T01:58:26.409Z,30.85
2022-12-03T02:00:53.470Z,30.77
2022-12-03T02:03:23.879Z,30.45
2022-12-03T02:05:50.743Z,33.40
2022-12-03T02:08:35.358Z,28.15
2022-12-03T02:11:07.744Z,35.92
2022-12-03T02:13:34.492Z,26.63
2022-12-03T02:16:01.062Z,29.67
2022-12-03T02:18:27.582Z,22.73
2022-12-03T02:21:06.242Z,29.70
2022-12-03T02:23:54.005Z,21.73
2022-12-03T02:26:20.754Z,23.48
2022-12-03T02:28:47.211Z,26.55
2022-12-03T02:31:13.817Z,26.88
2022-12-03T02:33:40.313Z,24.98
2022-12-03T02:36:07.119Z,28.05
2022-12-03T02:38:35.055Z,27.77
2022-12-03T02:41:07.503Z,22.48
2022-12-03T02:43:34.082Z,32.30
2022-12-03T02:46:02.990Z,30.95
2022-12-03T02:48:36.970Z,29.00
2022-12-03T02:51:09.027Z,31.55
2022-12-03T02:53:44.408Z,33.60
2022-12-03T02:56:14.481Z,29.42
2022-12-03T02:58:43.542Z,31.92
2022-12-03T03:01:10.859Z,26.58
2022-12-03T03:03:38.582Z,26.98
2022-12-03T03:06:06.898Z,30.90
2022-12-03T03:08:33.961Z,27.58
2022-12-03T03:11:02.170Z,31.17
2022-12-03T03:13:30.956Z,30.08
2022-12-03T03:15:57.480Z,28.02
2022-12-03T03:18:24.163Z,29.25
2022-12-03T03:20:50.967Z,27.27
2022-12-03T03:23:21.452Z,30.88
2022-12-03T03:25:53.407Z,29.50
2022-12-03T03:28:21.675Z,28.60
2022-12-03T03:30:48.480Z,25.30
2022-12-03T03:33:15.992Z,29.02
2022-12-03T03:35:44.270Z,28.70
2022-12-03T03:38:11.552Z,30.00
2022-12-03T03:40:39.509Z,33.05
2022-12-03T03:43:07.016Z,31.30
2022-12-03T03:45:33.930Z,29.30
2022-12-03T03:48:01.270Z,31.85
2022-12-03T03:50:31.328Z,35.83
2022-12-03T03:53:00.355Z,32.97
2022-12-03T03:55:27.346Z,24.58
2022-12-03T03:57:54.361Z,28.65
2022-12-03T04:00:20.829Z,26.27
2022-12-03T04:02:47.441Z,27.42
2022-12-03T04:05:20.158Z,31.63
2022-12-03T04:07:47.273Z,27.10
2022-12-03T04:10:33.971Z,28.35
2022-12-03T04:13:01.179Z,33.00
2022-12-03T04:15:28.461Z,32.20
2022-12-03T04:18:14.116Z,26.88
2022-12-03T04:20:41.386Z,25.50
2022-12-03T04:23:08.251Z,31.67
2022-12-03T04:25:53.303Z,31.63
2022-12-03T04:28:38.409Z,28.58
2022-12-03T04:31:25.065Z,29.40
2022-12-03T04:34:10.420Z,27.70
2022-12-03T04:36:36.888Z,30.08
2022-12-03T04:39:03.877Z,31.25
2022-12-03T04:41:30.342Z,22.25
2022-12-03T04:44:15.198Z,25.35
2022-12-03T04:46:41.681Z,20.90
2022-12-03T04:49:08.161Z,26.95
2022-12-03T04:51:34.623Z,19.77
2022-12-03T04:54:01.052Z,28.35
2022-12-03T04:56:27.512Z,24.65
2022-12-03T04:58:53.971Z,22.77
2022-12-03T05:01:20.445Z,26.13
2022-12-03T05:03:46.913Z,25.70
2022-12-03T05:06:13.361Z,26.67
2022-12-03T05:08:39.797Z,30.00
2022-12-03T05:11:06.650Z,28.00
2022-12-03T05:13:33.272Z,22.85
2022-12-03T05:16:00.222Z,27.42
2022-12-03T05:18:26.716Z,21.00
2022-12-03T05:20:53.777Z,23.80
2022-12-03T05:23:21.177Z,25.40
2022-12-03T05:25:47.654Z,27.08
2022-12-03T05:28:14.350Z,23.55
2022-12-03T05:30:41.263Z,23.60
2022-12-03T05:33:08.042Z,22.42
2022-12-03T05:35:34.473Z,23.88
2022-12-03T05:38:00.999Z,27.35
2022-12-03T05:40:27.421Z,25.38
2022-12-03T05:42:53.946Z,23.80
2022-12-03T05:45:40.091Z,27.05
2022-12-03T05:48:08.610Z,23.67
2022-12-03T05:50:36.856Z,24.38
2022-12-03T05:53:16.911Z,22.77
2022-12-03T05:55:43.433Z,26.23
2022-12-03T05:58:11.659Z,23.38
2022-12-03T06:00:42.344Z,26.30
2022-12-03T06:03:10.118Z,21.63
2022-12-03T06:05:36.783Z,18.88
2022-12-03T06:08:03.551Z,23.08
2022-12-03T06:10:30.290Z,27.70
2022-12-03T06:12:57.052Z,23.05
2022-12-03T06:15:23.830Z,26.77
2022-12-03T06:17:50.459Z,28.75
2022-12-03T06:20:19.932Z,23.00
2022-12-03T06:22:47.635Z,26.15
2022-12-03T06:25:15.122Z,28.60
2022-12-03T06:27:41.751Z,27.45
2022-12-03T06:30:12.095Z,23.98
2022-12-03T06:32:38.537Z,24.48
2022-12-03T06:35:05.373Z,29.40
2022-12-03T06:37:31.803Z,27.42
2022-12-03T06:39:58.250Z,21.98
2022-12-03T06:42:24.763Z,27.48
2022-12-03T06:44:51.541Z,26.15
2022-12-03T06:47:18.215Z,27.85
2022-12-03T06:49:44.712Z,27.17
2022-12-03T06:52:11.129Z,19.50
2022-12-03T06:54:37.595Z,20.30
2022-12-03T06:57:04.131Z,25.90
2022-12-03T06:59:34.017Z,28.30
2022-12-03T07:02:01.001Z,27.83
2022-12-03T07:04:27.520Z,26.33
2022-12-03T07:06:53.993Z,24.63
2022-12-03T07:09:20.499Z,28.42
2022-12-03T07:11:47.013Z,26.25
2022-12-03T07:14:16.412Z,16.75
2022-12-03T07:16:43.422Z,21.88
2022-12-03T07:19:10.482Z,28.75
2022-12-03T07:21:37.014Z,29.05
2022-12-03T07:24:03.634Z,28.25
2022-12-03T07:26:30.137Z,28.67
2022-12-03T07:28:56.833Z,31.85
2022-12-03T07:31:23.455Z,27.40
2022-12-03T07:33:49.934Z,28.02
2022-12-03T07:36:16.387Z,25.48
2022-12-03T07:38:42.815Z,27.17
2022-12-03T07:41:09.278Z,27.42
2022-12-03T07:43:35.706Z,29.50
2022-12-03T07:46:02.181Z,28.40
2022-12-03T07:48:28.668Z,31.45
2022-12-03T07:50:55.171Z,32.88
2022-12-03T07:53:21.726Z,26.85
2022-12-03T07:55:48.175Z,34.22
2022-12-03T07:58:14.645Z,30.48
2022-12-03T08:00:41.100Z,27.45
2022-12-03T08:03:07.543Z,23.00
2022-12-03T08:05:34.010Z,28.95
2022-12-03T08:08:01.777Z,30.88
2022-12-03T08:10:28.331Z,29.73
2022-12-03T08:12:57.991Z,27.60
2022-12-03T08:15:26.772Z,31.35
2022-12-03T08:18:00.702Z,31.80
2022-12-03T08:20:38.850Z,33.15
2022-12-03T08:23:13.279Z,26.60
2022-12-03T08:25:39.802Z,27.60
2022-12-03T08:28:35.670Z,33.63
2022-12-03T08:31:19.572Z,26.92
2022-12-03T08:33:52.162Z,33.95
2022-12-03T08:36:22.472Z,31.63
2022-12-03T08:39:02.033Z,34.42
2022-12-03T08:41:48.845Z,33.75
2022-12-03T08:44:28.480Z,32.78
2022-12-03T08:47:10.064Z,31.60
2022-12-03T08:49:37.208Z,30.20
2022-12-03T08:52:13.144Z,27.45
2022-12-03T08:54:39.585Z,29.02
2022-12-03T08:57:27.010Z,30.83
2022-12-03T09:00:01.038Z,25.42
2022-12-03T09:02:33.183Z,28.42
2022-12-03T09:05:15.937Z,19.98
2022-12-03T09:07:42.417Z,20.00
2022-12-03T09:10:09.803Z,30.80
2022-12-03T09:12:36.387Z,25.67
2022-12-03T09:15:02.883Z,23.20
2022-12-03T09:17:29.401Z,25.38
2022-12-03T09:19:55.847Z,20.73
2022-12-03T09:22:22.403Z,31.88
2022-12-03T09:24:48.840Z,29.80
2022-12-03T09:27:15.280Z,18.48
2022-12-03T09:29:41.716Z,25.85
2022-12-03T09:32:09.819Z,29.73
2022-12-03T09:34:39.042Z,21.02
2022-12-03T09:37:05.567Z,32.58
2022-12-03T09:39:32.002Z,33.05
2022-12-03T09:41:58.466Z,30.60
2022-12-03T09:44:25.981Z,33.33
2022-12-03T09:46:52.491Z,35.42
2022-12-03T09:49:19.966Z,35.70
2022-12-03T09:51:46.603Z,33.95
2022-12-03T09:54:27.334Z,26.25
2022-12-03T09:56:55.953Z,23.25
2022-12-03T09:59:25.661Z,30.17
2022-12-03T10:01:53.373Z,34.67
2022-12-03T10:04:20.555Z,31.60
2022-12-03T10:06:47.617Z,28.50
2022-12-03T10:09:22.321Z,41.42
2022-12-03T10:11:49.159Z,30.15
2022-12-03T10:14:18.777Z,33.53
2022-12-03T10:16:45.980Z,31.25
2022-12-03T10:19:24.621Z,33.47
2022-12-03T10:21:51.248Z,30.02
2022-12-03T10:24:37.763Z,35.85
2022-12-03T10:27:21.107Z,42.80
2022-12-03T10:29:58.767Z,32.60
2022-12-03T10:32:39.383Z,36.67
2022-12-03T10:35:11.297Z,39.08
2022-12-03T10:37:56.769Z,40.88
2022-12-03T10:40:32.223Z,30.15
2022-12-03T10:43:24.941Z,38.28
2022-12-03T10:46:11.360Z,34.05
2022-12-03T10:48:38.597Z,33.05
2022-12-03T10:51:20.743Z,40.45
2022-12-03T10:53:48.757Z,45.15
2022-12-03T10:56:23.888Z,37.30
2022-12-03T10:58:50.573Z,45.40
2022-12-03T11:01:23.680Z,39.58
2022-12-03T11:03:51.012Z,39.38
2022-12-03T11:06:23.041Z,37.65
2022-12-03T11:08:58.540Z,40.55
2022-12-03T11:11:29.178Z,30.27
2022-12-03T11:14:02.742Z,34.47
2022-12-03T11:16:40.978Z,36.75
2022-12-03T11:19:13.427Z,31.52
2022-12-03T11:22:12.193Z,35.80
2022-12-03T11:24:40.374Z,34.85
2022-12-03T11:27:17.004Z,31.50
2022-12-03T11:29:57.040Z,40.15
2022-12-03T11:32:38.399Z,40.00
2022-12-03T11:35:34.167Z,29.95
2022-12-03T11:38:37.791Z,41.55
2022-12-03T11:41:07.268Z,45.28
2022-12-03T11:43:52.133Z,39.33
2022-12-03T11:46:27.693Z,41.35
2022-12-03T11:48:57.463Z,40.63
2022-12-03T11:51:26.774Z,45.78
2022-12-03T11:53:56.467Z,44.42
2022-12-03T11:56:26.080Z,39.47
2022-12-03T11:59:00.999Z,39.70
2022-12-03T12:01:39.353Z,41.85
2022-12-03T12:04:08.115Z,45.60
2022-12-03T12:06:43.754Z,36.65
2022-12-03T12:09:10.698Z,43.75
2022-12-03T12:11:43.715Z,45.05
2022-12-03T12:14:13.601Z,43.53
2022-12-03T12:16:47.502Z,36.40
2022-12-03T12:19:41.231Z,35.95
2022-12-03T12:22:19.799Z,36.67
2022-12-03T12:24:51.332Z,45.35
2022-12-03T12:27:21.493Z,39.17
2022-12-03T12:30:00.078Z,34.20
2022-12-03T12:32:29.979Z,51.92
2022-12-03T12:38:39.889Z,32.72
2022-12-03T12:41:09.824Z,42.08
2022-12-03T12:43:38.721Z,47.58
2022-12-03T12:46:45.935Z,50.15
2022-12-03T12:49:00.290Z,51.60
2022-12-03T12:51:26.729Z,45.88
2022-12-03T12:53:53.751Z,44.33
2022-12-03T12:56:31.124Z,37.45
2022-12-03T12:59:09.323Z,50.42
2022-12-03T13:01:37.122Z,38.20
2022-12-03T13:04:23.865Z,43.67
2022-12-03T13:06:53.645Z,43.60
2022-12-03T13:09:23.259Z,39.58
2022-12-03T13:11:54.265Z,47.58
2022-12-03T13:14:31.538Z,37.53
2022-12-03T13:17:00.862Z,46.50
2022-12-03T13:19:30.161Z,40.05
2022-12-03T13:22:00.483Z,47.35
2022-12-03T13:24:40.667Z,50.63
2022-12-03T13:27:19.639Z,34.00
2022-12-03T13:29:49.192Z,40.70
2022-12-03T13:32:21.844Z,36.70
2022-12-03T13:34:50.421Z,47.88
2022-12-03T13:37:21.552Z,47.63
2022-12-03T13:39:50.407Z,38.78
2022-12-03T13:42:39.095Z,51.03
2022-12-03T13:45:14.770Z,37.10
2022-12-03T13:47:49.973Z,47.65
2022-12-03T13:50:39.328Z,42.58
2022-12-03T13:53:13.467Z,49.88
2022-12-03T13:55:44.886Z,46.72
2022-12-03T13:58:11.338Z,49.08
2022-12-03T14:00:37.932Z,46.22
2022-12-03T14:03:04.964Z,49.30
2022-12-03T14:05:31.483Z,54.15
2022-12-03T14:07:58.487Z,47.63
2022-12-03T14:10:25.030Z,31.63
2022-12-03T14:12:51.449Z,51.13
2022-12-03T14:15:18.005Z,50.20
2022-12-03T14:17:44.453Z,42.67
2022-12-03T14:20:11.564Z,43.47
2022-12-03T14:22:38.209Z,52.53
2022-12-03T14:25:06.255Z,38.35
2022-12-03T14:27:32.853Z,36.15
2022-12-03T14:29:59.588Z,31.90
2022-12-03T14:32:26.111Z,50.25
2022-12-03T14:34:52.617Z,57.15
2022-12-03T14:37:19.152Z,57.38
2022-12-03T14:39:45.605Z,46.55
2022-12-03T14:42:15.014Z,49.40
2022-12-03T14:44:42.345Z,41.53
2022-12-03T14:47:09.272Z,46.97
2022-12-03T14:49:35.971Z,47.75
2022-12-03T14:52:02.471Z,46.53
2022-12-03T14:54:28.935Z,47.38
2022-12-03T14:56:55.471Z,45.45
2022-12-03T14:59:27.369Z,52.15
2022-12-03T15:01:54.361Z,46.50
2022-12-03T15:04:21.004Z,46.05
2022-12-03T15:06:47.513Z,42.67
2022-12-03T15:09:14.053Z,49.05
2022-12-03T15:11:45.938Z,54.55
2022-12-03T15:14:12.904Z,45.65
2022-12-03T15:16:39.683Z,45.45
2022-12-03T15:19:06.166Z,53.80
2022-12-03T15:21:34.835Z,47.90
2022-12-03T15:24:02.272Z,49.15
2022-12-03T15:26:29.293Z,69.10
2022-12-03T15:28:55.723Z,47.72
2022-12-03T15:31:22.254Z,55.63
2022-12-03T15:33:48.775Z,48.25
2022-12-03T15:36:15.469Z,43.85
2022-12-03T15:38:41.920Z,36.50
2022-12-03T15:41:20.975Z,44.08
2022-12-03T15:43:48.601Z,47.95
2022-12-03T15:46:15.252Z,35.90
2022-12-03T15:48:41.754Z,51.35
2022-12-03T15:51:08.359Z,46.33
2022-12-03T15:53:35.422Z,43.15
2022-12-03T15:56:01.921Z,35.17
2022-12-03T15:58:28.656Z,38.80
2022-12-03T16:00:55.105Z,30.00
2022-12-03T16:03:21.620Z,38.63
2022-12-03T16:05:48.132Z,34.88
2022-12-03T16:08:14.691Z,30.55
2022-12-03T16:10:41.332Z,34.00
2022-12-03T16:13:07.789Z,31.88
2022-12-03T16:15:35.685Z,35.20
2022-12-03T16:18:02.186Z,45.17
2022-12-03T16:20:28.779Z,41.63
2022-12-03T16:22:55.259Z,67.32
2022-12-03T16:25:21.956Z,55.50
2022-12-03T16:27:48.471Z,35.67
2022-12-03T16:30:15.318Z,53.55
2022-12-03T16:32:42.270Z,49.03
2022-12-03T16:35:09.211Z,33.85
2022-12-03T16:37:35.737Z,47.30
2022-12-03T16:40:02.808Z,34.88
2022-12-03T16:42:29.362Z,39.47
2022-12-03T16:45:08.059Z,63.25
2022-12-03T16:47:35.484Z,42.00
2022-12-03T16:50:03.636Z,48.03
2022-12-03T16:52:30.182Z,41.97
2022-12-03T16:54:56.722Z,39.30
2022-12-03T16:57:23.259Z,36.08
2022-12-03T16:59:49.813Z,52.58
2022-12-03T17:02:16.331Z,38.92
2022-12-03T17:04:43.163Z,44.50
2022-12-03T17:07:09.603Z,44.75
2022-12-03T17:09:36.051Z,42.00
2022-12-03T17:12:02.505Z,39.13
2022-12-03T17:14:33.272Z,33.80
2022-12-03T17:17:00.198Z,46.33
2022-12-03T17:19:26.843Z,36.30
2022-12-03T17:21:54.119Z,49.30
2022-12-03T17:24:21.384Z,44.55
2022-12-03T17:26:47.855Z,53.22
2022-12-03T17:29:14.352Z,39.20
2022-12-03T17:31:42.507Z,45.60
2022-12-03T17:34:09.384Z,41.47
2022-12-03T17:36:35.860Z,55.97
2022-12-03T17:39:02.380Z,55.33
2022-12-03T17:41:28.857Z,49.38
2022-12-03T17:43:55.329Z,38.85
2022-12-03T17:46:21.908Z,44.08
2022-12-03T17:48:48.391Z,40.92
2022-12-03T17:51:14.980Z,48.40
2022-12-03T17:53:41.413Z,55.40
2022-12-03T17:56:07.907Z,49.50
2022-12-03T17:58:34.730Z,57.08
2022-12-03T18:01:03.144Z,36.97
2022-12-03T18:03:30.288Z,42.22
2022-12-03T18:05:56.880Z,50.47
2022-12-03T18:08:23.417Z,34.47
2022-12-03T18:10:50.157Z,37.15
2022-12-03T18:13:16.602Z,46.95
2022-12-03T18:15:43.188Z,51.72
2022-12-03T18:18:09.767Z,52.50
2022-12-03T18:20:36.540Z,47.17
2022-12-03T18:23:03.617Z,58.88
2022-12-03T18:25:30.525Z,54.15
2022-12-03T18:27:57.539Z,55.90
2022-12-03T18:30:24.139Z,37.83
2022-12-03T18:32:50.850Z,40.45
2022-12-03T18:35:17.958Z,57.90
2022-12-03T18:37:44.787Z,30.48
2022-12-03T18:40:20.442Z,56.42
2022-12-03T18:42:47.203Z,52.92
2022-12-03T18:45:14.947Z,43.10
2022-12-03T18:47:42.268Z,48.53
2022-12-03T18:50:10.391Z,48.83
2022-12-03T18:52:37.212Z,44.08
2022-12-03T18:55:04.944Z,41.08
2022-12-03T18:57:31.380Z,46.10
2022-12-03T18:59:58.235Z,47.85
2022-12-03T19:05:11.533Z,53.70
2022-12-03T19:07:38.294Z,45.35
2022-12-03T19:10:05.395Z,49.95
2022-12-03T19:12:32.632Z,50.28
2022-12-03T19:14:59.091Z,46.22
2022-12-03T19:17:27.123Z,36.65
2022-12-03T19:19:54.497Z,33.78
2022-12-03T19:22:21.350Z,47.95
2022-12-03T19:24:47.857Z,34.92
2022-12-03T19:27:14.412Z,44.17
2022-12-03T19:29:40.951Z,47.75
2022-12-03T19:32:07.403Z,36.00
2022-12-03T19:34:33.866Z,51.20
2022-12-03T19:37:00.340Z,34.38
2022-12-03T19:39:26.854Z,44.53
2022-12-03T19:41:53.317Z,49.58
2022-12-03T19:44:19.779Z,34.17
2022-12-03T19:46:46.211Z,32.47
2022-12-03T19:49:12.715Z,51.38
2022-12-03T19:51:39.217Z,44.88
2022-12-03T19:54:07.564Z,45.00
2022-12-03T19:56:34.962Z,52.00
2022-12-03T19:59:01.430Z,53.05
2022-12-03T20:01:30.855Z,44.22
2022-12-03T20:03:58.770Z,54.58
2022-12-03T20:06:28.128Z,48.40
2022-12-03T20:08:59.479Z,30.02
2022-12-03T20:11:32.576Z,56.80
2022-12-03T20:14:04.673Z,27.80
2022-12-03T20:16:31.804Z,35.33
2022-12-03T20:19:00.352Z,55.63
2022-12-03T20:21:29.395Z,44.67
2022-12-03T20:23:55.819Z,53.65
2022-12-03T20:26:22.991Z,49.08
2022-12-03T20:28:50.150Z,56.33
2022-12-03T20:31:19.836Z,38.88
2022-12-03T20:33:49.161Z,33.85
2022-12-03T20:36:17.722Z,42.10
2022-12-03T20:38:45.066Z,45.75
2022-12-03T20:41:13.999Z,57.38
2022-12-03T20:43:41.159Z,46.53
2022-12-03T20:46:15.827Z,40.75
2022-12-03T20:48:43.954Z,38.60
2022-12-03T20:51:16.615Z,53.47
2022-12-03T20:53:43.723Z,50.25
2022-12-03T20:56:10.863Z,48.95
2022-12-03T20:58:37.535Z,46.47
2022-12-03T21:01:22.837Z,35.88
2022-12-03T21:03:50.487Z,55.20
2022-12-03T21:06:17.640Z,45.95
2022-12-03T21:08:44.601Z,49.03
2022-12-03T21:11:13.626Z,47.33
2022-12-03T21:13:41.613Z,42.70
2022-12-03T21:16:10.399Z,48.42
2022-12-03T21:18:37.600Z,41.22
2022-12-03T21:21:05.308Z,44.53
2022-12-03T21:23:33.466Z,38.47
2022-12-03T21:26:21.326Z,49.58
2022-12-03T21:28:50.024Z,35.03
2022-12-03T21:31:19.200Z,49.53
2022-12-03T21:33:46.215Z,42.22
2022-12-03T21:36:15.849Z,43.97
2022-12-03T21:38:43.625Z,53.75
2022-12-03T21:41:10.741Z,48.90
2022-12-03T21:43:37.413Z,53.30
2022-12-03T21:47:09.617Z,53.70
2022-12-03T21:48:55.465Z,58.05
2022-12-03T21:51:21.943Z,35.60
2022-12-03T21:53:48.447Z,57.90
2022-12-03T21:56:17.332Z,47.55
2022-12-03T21:58:45.115Z,50.25
2022-12-03T22:01:22.993Z,59.00
2022-12-03T22:06:17.066Z,31.48
2022-12-03T22:08:43.984Z,47.78
2022-12-03T22:11:13.430Z,56.70
2022-12-03T22:13:40.915Z,52.70
2022-12-03T22:16:13.478Z,49.20
2022-12-03T22:18:40.147Z,51.42
2022-12-03T22:21:09.080Z,53.25
2022-12-03T22:23:35.672Z,39.85
2022-12-03T22:26:11.149Z,58.05
2022-12-03T22:28:37.656Z,43.28
2022-12-03T22:31:08.439Z,57.40
2022-12-03T22:33:36.120Z,44.92
2022-12-03T22:36:08.306Z,42.80
2022-12-03T22:38:34.767Z,50.25
2022-12-03T22:41:05.525Z,54.50
2022-12-03T22:43:32.561Z,46.40
2022-12-03T22:45:59.235Z,38.90
2022-12-03T22:48:25.706Z,41.75
2022-12-03T22:50:52.741Z,54.05
2022-12-03T22:53:19.680Z,45.13
2022-12-03T22:55:54.784Z,61.58
2022-12-03T22:58:21.594Z,41.72
2022-12-03T23:00:48.058Z,59.45
2022-12-03T23:03:14.547Z,40.92
2022-12-03T23:05:41.160Z,48.45
2022-12-03T23:08:10.579Z,56.53
2022-12-03T23:10:40.166Z,36.25
2022-12-03T23:13:07.037Z,51.72
2022-12-03T23:15:33.754Z,52.70
2022-12-03T23:18:00.408Z,48.13
2022-12-03T23:20:27.435Z,40.97
2022-12-03T23:22:55.333Z,43.95
2022-12-03T23:25:22.288Z,42.92
2022-12-03T23:27:49.310Z,46.58
2022-12-03T23:30:16.597Z,45.72
2022-12-03T23:32:44.353Z,39.65
2022-12-03T23:35:12.114Z,37.80
2022-12-03T23:37:42.183Z,44.88
2022-12-03T23:40:09.051Z,55.70
2022-12-03T23:42:35.489Z,40.53
2022-12-03T23:45:01.967Z,49.15
2022-12-03T23:47:28.432Z,43.40
2022-12-03T23:49:55.208Z,50.08
2022-12-03T23:52:21.923Z,40.70
2022-12-03T23:54:48.347Z,58.10
2022-12-03T23:57:15.940Z,40.13
2022-12-03T23:59:42.424Z,43.65
