createdAt,value
2023-02-06T00:01:23.908Z,50.98
2023-02-06T00:03:51.856Z,51.45
2023-02-06T00:06:20.352Z,51.60
2023-02-06T00:08:48.301Z,51.48
2023-02-06T00:11:21.285Z,51.29
2023-02-06T00:13:49.678Z,50.83
2023-02-06T00:16:20.988Z,50.63
2023-02-06T00:18:49.688Z,50.17
2023-02-06T00:21:22.142Z,51.49
2023-02-06T00:23:50.885Z,52.80
2023-02-06T00:26:19.182Z,52.79
2023-02-06T00:28:47.904Z,53.06
2023-02-06T00:31:16.231Z,54.06
2023-02-06T00:33:44.534Z,53.82
2023-02-06T00:36:12.675Z,54.06
2023-02-06T00:38:40.626Z,53.61
2023-02-06T00:41:08.708Z,52.72
2023-02-06T00:43:36.778Z,52.65
2023-02-06T00:46:05.364Z,52.55
2023-02-06T00:48:33.748Z,52.41
2023-02-06T00:51:01.716Z,52.03
2023-02-06T00:53:30.335Z,52.22
2023-02-06T00:55:59.539Z,52.55
2023-02-06T00:58:27.688Z,51.79
2023-02-06T01:00:55.984Z,51.82
2023-02-06T01:03:24.718Z,51.93
2023-02-06T01:05:52.784Z,51.59
2023-02-06T01:08:20.839Z,51.80
2023-02-06T01:10:49.032Z,51.12
2023-02-06T01:13:17.114Z,50.83
2023-02-06T01:15:45.088Z,50.05
2023-02-06T01:18:13.025Z,50.29
2023-02-06T01:20:41.610Z,50.65
2023-02-06T01:23:09.779Z,50.71
2023-02-06T01:25:38.197Z,51.15
2023-02-06T01:28:06.419Z,50.98
2023-02-06T01:30:34.472Z,50.61
2023-02-06T01:33:02.650Z,50.71
2023-02-06T01:35:31.054Z,51.59
2023-02-06T01:37:59.124Z,52.88
2023-02-06T01:40:27.035Z,52.89
2023-02-06T01:42:55.093Z,52.66
2023-02-06T01:45:23.646Z,53.66
2023-02-06T01:48:02.054Z,53.54
2023-02-06T01:50:31.831Z,54.35
2023-02-06T01:53:00.291Z,54.22
2023-02-06T01:55:28.727Z,53.95
2023-02-06T01:57:57.610Z,54.44
2023-02-06T02:00:25.704Z,55.03
2023-02-06T02:02:54.119Z,55.45
2023-02-06T02:05:23.300Z,54.62
2023-02-06T02:07:55.133Z,54.20
2023-02-06T02:10:23.082Z,54.52
2023-02-06T02:12:51.158Z,53.92
2023-02-06T02:15:20.227Z,53.98
2023-02-06T02:18:11.565Z,54.49
2023-02-06T02:20:51.923Z,53.98
2023-02-06T02:23:26.242Z,53.83
2023-02-06T02:26:18.371Z,53.69
2023-02-06T02:28:55.664Z,53.98
2023-02-06T02:31:26.490Z,54.08
2023-02-06T02:34:20.432Z,54.25
2023-02-06T02:36:52.429Z,54.10
2023-02-06T02:39:27.778Z,54.94
2023-02-06T02:41:55.741Z,54.18
2023-02-06T02:44:23.819Z,55.25
2023-02-06T02:46:54.450Z,54.87
2023-02-06T02:49:25.177Z,54.64
2023-02-06T02:51:54.173Z,53.70
2023-02-06T02:54:22.328Z,53.67
2023-02-06T02:56:50.422Z,54.55
2023-02-06T02:59:23.768Z,54.11
2023-02-06T03:02:13.142Z,53.92
2023-02-06T03:04:44.930Z,54.90
2023-02-06T03:07:13.121Z,54.92
2023-02-06T03:09:46.472Z,55.00
2023-02-06T03:12:14.678Z,54.94
2023-02-06T03:15:02.898Z,54.20
2023-02-06T03:17:39.383Z,54.39
2023-02-06T03:20:08.955Z,54.38
2023-02-06T03:22:37.911Z,55.13
2023-02-06T03:25:10.437Z,56.40
2023-02-06T03:27:40.210Z,56.93
2023-02-06T03:30:09.708Z,56.59
2023-02-06T03:32:42.040Z,55.95
2023-02-06T03:35:16.694Z,56.43
2023-02-06T03:37:45.387Z,55.38
2023-02-06T03:40:13.893Z,54.89
2023-02-06T03:42:45.672Z,55.05
2023-02-06T03:45:17.178Z,54.54
2023-02-06T03:47:47.250Z,54.87
2023-02-06T03:50:16.190Z,54.93
2023-02-06T03:52:47.171Z,54.14
2023-02-06T03:55:18.953Z,54.59
2023-02-06T03:57:50.476Z,53.85
2023-02-06T04:00:19.066Z,53.65
2023-02-06T04:02:47.827Z,53.48
2023-02-06T04:05:17.520Z,54.10
2023-02-06T04:07:45.686Z,53.69
2023-02-06T04:10:13.779Z,52.91
2023-02-06T04:12:41.821Z,52.37
2023-02-06T04:15:10.401Z,53.19
2023-02-06T04:17:53.472Z,52.89
2023-02-06T04:20:25.879Z,53.54
2023-02-06T04:22:53.975Z,53.70
2023-02-06T04:25:22.168Z,54.93
2023-02-06T04:27:50.747Z,54.97
2023-02-06T04:30:19.106Z,54.68
2023-02-06T04:32:47.328Z,55.18
2023-02-06T04:35:15.268Z,56.18
2023-02-06T04:37:43.278Z,55.92
2023-02-06T04:40:11.985Z,55.71
2023-02-06T04:42:40.014Z,55.18
2023-02-06T04:45:08.601Z,54.80
2023-02-06T04:47:36.858Z,54.02
2023-02-06T04:50:05.956Z,53.51
2023-02-06T04:52:34.248Z,52.73
2023-02-06T04:55:02.195Z,52.68
2023-02-06T04:57:30.190Z,52.76
2023-02-06T04:59:58.269Z,52.24
2023-02-06T05:02:26.550Z,52.69
2023-02-06T05:04:54.819Z,52.22
2023-02-06T05:07:22.815Z,51.94
2023-02-06T05:09:50.845Z,51.74
2023-02-06T05:12:18.831Z,51.83
2023-02-06T05:14:46.822Z,52.94
2023-02-06T05:17:14.780Z,52.50
2023-02-06T05:19:42.794Z,53.02
2023-02-06T05:22:10.933Z,52.89
2023-02-06T05:24:38.929Z,53.04
2023-02-06T05:27:07.099Z,53.58
2023-02-06T05:29:35.172Z,53.28
2023-02-06T05:32:03.772Z,53.41
2023-02-06T05:34:31.836Z,53.29
2023-02-06T05:36:59.898Z,54.34
2023-02-06T05:39:28.085Z,54.34
2023-02-06T05:41:56.068Z,54.72
2023-02-06T05:44:24.308Z,54.78
2023-02-06T05:46:52.281Z,54.75
2023-02-06T05:49:20.516Z,53.55
2023-02-06T05:51:48.545Z,55.07
2023-02-06T05:54:18.543Z,55.01
2023-02-06T05:56:46.712Z,54.07
2023-02-06T05:59:14.753Z,53.56
2023-02-06T06:01:42.699Z,50.92
2023-02-06T06:04:11.300Z,49.42
2023-02-06T06:06:39.399Z,48.35
2023-02-06T06:09:07.579Z,47.64
2023-02-06T06:11:35.521Z,47.68
2023-02-06T06:14:03.722Z,46.70
2023-02-06T06:16:32.265Z,44.96
2023-02-06T06:19:01.911Z,43.93
2023-02-06T06:21:31.028Z,43.37
2023-02-06T06:23:59.065Z,41.49
2023-02-06T06:26:27.264Z,41.18
2023-02-06T06:28:56.140Z,41.15
2023-02-06T06:31:24.274Z,40.68
2023-02-06T06:33:52.988Z,39.16
2023-02-06T06:36:21.107Z,38.04
2023-02-06T06:38:49.222Z,36.27
2023-02-06T06:41:17.375Z,35.87
2023-02-06T06:43:45.300Z,36.30
2023-02-06T06:46:13.378Z,36.11
2023-02-06T06:48:41.352Z,35.96
2023-02-06T06:51:09.293Z,35.64
2023-02-06T06:53:40.195Z,35.52
2023-02-06T06:56:10.689Z,36.75
2023-02-06T06:58:38.707Z,38.93
2023-02-06T07:01:06.747Z,39.97
2023-02-06T07:03:35.254Z,40.29
2023-02-06T07:06:03.837Z,39.45
2023-02-06T07:08:32.043Z,39.74
2023-02-06T07:11:00.061Z,39.30
2023-02-06T07:13:28.365Z,40.04
2023-02-06T07:15:56.320Z,40.27
2023-02-06T07:18:24.284Z,39.65
2023-02-06T07:20:52.465Z,38.54
2023-02-06T07:23:20.733Z,37.41
2023-02-06T07:25:49.090Z,35.92
2023-02-06T07:28:17.214Z,35.56
2023-02-06T07:30:45.378Z,34.79
2023-02-06T07:33:13.529Z,34.46
2023-02-06T07:35:43.037Z,34.04
2023-02-06T07:38:11.314Z,34.84
2023-02-06T07:40:45.203Z,35.74
2023-02-06T07:43:13.880Z,36.14
2023-02-06T07:45:42.206Z,37.02
2023-02-06T07:48:12.268Z,37.67
2023-02-06T07:50:40.673Z,37.61
2023-02-06T07:53:08.661Z,38.32
2023-02-06T07:55:38.433Z,37.97
2023-02-06T07:58:06.719Z,38.48
2023-02-06T08:00:34.762Z,37.37
2023-02-06T08:03:04.852Z,38.24
2023-02-06T08:05:33.985Z,39.01
2023-02-06T08:08:02.228Z,39.62
2023-02-06T08:10:30.579Z,39.57
2023-02-06T08:12:58.836Z,39.84
2023-02-06T08:15:27.055Z,40.13
2023-02-06T08:17:55.280Z,40.86
2023-02-06T08:20:23.314Z,40.71
2023-02-06T08:22:51.380Z,41.32
2023-02-06T08:25:19.794Z,41.57
2023-02-06T08:27:48.034Z,42.31
2023-02-06T08:30:16.284Z,42.63
2023-02-06T08:32:44.320Z,43.46
2023-02-06T08:35:12.997Z,43.43
2023-02-06T08:37:41.147Z,44.25
2023-02-06T08:40:09.817Z,44.01
2023-02-06T08:42:37.935Z,43.03
2023-02-06T08:45:06.212Z,43.31
2023-02-06T08:47:34.353Z,43.53
2023-02-06T08:50:03.662Z,44.76
2023-02-06T08:52:32.186Z,45.47
2023-02-06T08:55:00.122Z,46.04
2023-02-06T08:57:28.296Z,46.33
2023-02-06T08:59:57.055Z,47.48
2023-02-06T09:02:25.031Z,48.17
2023-02-06T09:04:53.091Z,48.68
2023-02-06T09:07:21.917Z,48.71
2023-02-06T09:09:50.110Z,48.89
2023-02-06T09:12:18.102Z,48.59
2023-02-06T09:14:46.304Z,48.99
2023-02-06T09:17:14.288Z,48.18
2023-02-06T09:19:42.211Z,48.66
2023-02-06T09:22:10.398Z,48.75
2023-02-06T09:24:38.490Z,48.41
2023-02-06T09:27:06.691Z,49.22
2023-02-06T09:29:35.041Z,47.77
2023-02-06T09:32:03.351Z,46.74
2023-02-06T09:34:31.383Z,46.23
2023-02-06T09:37:01.846Z,45.01
2023-02-06T09:39:30.576Z,44.26
2023-02-06T09:42:13.109Z,44.65
2023-02-06T09:44:56.000Z,44.09
2023-02-06T09:47:26.860Z,41.39
2023-02-06T09:49:58.585Z,41.72
2023-02-06T09:52:32.924Z,40.51
2023-02-06T09:55:04.003Z,39.86
2023-02-06T09:57:52.195Z,39.95
2023-02-06T10:00:20.302Z,39.64
2023-02-06T10:03:14.517Z,40.33
2023-02-06T10:06:06.912Z,39.94
2023-02-06T10:08:37.541Z,40.06
2023-02-06T10:11:28.425Z,39.79
2023-02-06T10:14:02.240Z,40.03
2023-02-06T10:16:30.365Z,40.38
2023-02-06T10:19:01.471Z,40.18
2023-02-06T10:22:04.861Z,39.03
2023-02-06T10:24:41.340Z,40.25
2023-02-06T10:27:11.878Z,39.48
2023-02-06T10:29:41.484Z,39.88
2023-02-06T10:32:15.367Z,39.21
2023-02-06T10:35:01.874Z,38.69
2023-02-06T10:37:53.187Z,38.91
2023-02-06T10:40:36.318Z,37.97
2023-02-06T10:43:13.245Z,38.09
2023-02-06T10:45:46.789Z,38.82
2023-02-06T10:48:31.898Z,37.81
2023-02-06T10:51:22.315Z,37.30
2023-02-06T10:53:52.242Z,38.08
2023-02-06T10:56:26.598Z,36.91
2023-02-06T10:58:57.419Z,37.19
2023-02-06T11:01:27.126Z,37.32
2023-02-06T11:04:00.961Z,37.27
2023-02-06T11:06:30.191Z,37.84
2023-02-06T11:08:58.414Z,38.72
2023-02-06T11:11:31.008Z,39.56
2023-02-06T11:14:02.023Z,40.74
2023-02-06T11:16:31.136Z,40.64
2023-02-06T11:19:01.857Z,40.31
2023-02-06T11:21:42.005Z,39.15
2023-02-06T11:24:11.154Z,39.08
2023-02-06T11:26:59.340Z,39.45
2023-02-06T11:29:37.250Z,39.72
2023-02-06T11:32:24.474Z,39.36
2023-02-06T11:35:00.781Z,39.91
2023-02-06T11:37:37.102Z,39.42
2023-02-06T11:40:14.210Z,38.63
2023-02-06T11:42:42.953Z,39.99
2023-02-06T11:45:23.254Z,40.39
2023-02-06T11:47:51.249Z,40.12
2023-02-06T11:50:27.132Z,40.09
2023-02-06T11:52:59.813Z,40.25
2023-02-06T11:55:30.133Z,41.00
2023-02-06T11:58:13.098Z,40.94
2023-02-06T12:00:57.520Z,40.50
2023-02-06T12:03:28.762Z,41.56
2023-02-06T12:06:01.975Z,41.40
2023-02-06T12:08:50.333Z,40.90
2023-02-06T12:11:22.966Z,41.03
2023-02-06T12:13:54.753Z,40.95
2023-02-06T12:16:23.372Z,39.69
2023-02-06T12:18:54.334Z,40.30
2023-02-06T12:21:41.805Z,39.57
2023-02-06T12:24:19.155Z,39.39
2023-02-06T12:26:47.857Z,39.61
2023-02-06T12:29:20.288Z,39.88
2023-02-06T12:31:53.140Z,38.50
2023-02-06T12:34:32.000Z,38.94
2023-02-06T12:37:15.055Z,38.75
2023-02-06T12:39:43.808Z,38.88
2023-02-06T12:42:32.124Z,38.17
2023-02-06T12:45:27.684Z,39.08
2023-02-06T12:47:59.573Z,38.74
2023-02-06T12:50:36.628Z,39.00
2023-02-06T12:53:07.230Z,39.33
2023-02-06T12:55:37.815Z,38.83
2023-02-06T12:58:22.156Z,40.43
2023-02-06T13:01:25.820Z,39.75
2023-02-06T13:03:58.669Z,39.46
2023-02-06T13:06:33.680Z,39.22
2023-02-06T13:09:04.189Z,39.16
2023-02-06T13:11:35.773Z,38.29
2023-02-06T13:14:15.717Z,39.82
2023-02-06T13:17:04.948Z,38.30
2023-02-06T13:19:41.645Z,39.71
2023-02-06T13:22:09.732Z,39.60
2023-02-06T13:24:38.620Z,38.81
2023-02-06T13:27:12.159Z,39.10
2023-02-06T13:29:47.637Z,38.82
2023-02-06T13:32:15.705Z,38.86
2023-02-06T13:34:43.797Z,38.25
2023-02-06T13:37:30.479Z,38.61
2023-02-06T13:40:31.328Z,38.42
2023-02-06T13:43:19.659Z,38.13
2023-02-06T13:45:59.149Z,38.45
2023-02-06T13:48:39.276Z,37.98
2023-02-06T13:51:25.960Z,38.09
2023-02-06T13:54:16.628Z,39.22
2023-02-06T13:57:10.711Z,38.37
2023-02-06T13:59:46.696Z,38.90
2023-02-06T14:02:35.195Z,38.47
2023-02-06T14:05:05.132Z,38.98
2023-02-06T14:07:33.440Z,39.45
2023-02-06T14:10:19.530Z,38.64
2023-02-06T14:12:56.685Z,39.96
2023-02-06T14:15:33.536Z,39.25
2023-02-06T14:18:20.516Z,40.10
2023-02-06T14:20:52.905Z,39.63
2023-02-06T14:23:39.749Z,38.87
2023-02-06T14:26:15.628Z,39.61
2023-02-06T14:29:02.452Z,39.92
2023-02-06T14:31:38.571Z,39.36
2023-02-06T14:34:06.744Z,38.86
2023-02-06T14:36:40.961Z,38.56
2023-02-06T14:39:12.218Z,39.59
2023-02-06T14:41:40.450Z,38.60
2023-02-06T14:44:12.054Z,39.37
2023-02-06T14:46:41.749Z,39.43
2023-02-06T14:49:15.977Z,38.59
2023-02-06T14:51:48.460Z,39.58
2023-02-06T14:54:33.518Z,39.63
2023-02-06T14:57:02.971Z,39.28
2023-02-06T14:59:31.685Z,39.50
2023-02-06T15:02:11.766Z,39.95
2023-02-06T15:04:49.014Z,39.73
2023-02-06T15:07:25.110Z,39.74
2023-02-06T15:09:58.721Z,39.84
2023-02-06T15:12:29.204Z,40.37
2023-02-06T15:15:05.318Z,40.95
2023-02-06T15:17:34.534Z,41.00
2023-02-06T15:20:15.994Z,40.89
2023-02-06T15:22:44.277Z,40.73
2023-02-06T15:25:18.461Z,41.17
2023-02-06T15:27:46.778Z,41.24
2023-02-06T15:30:22.207Z,40.79
2023-02-06T15:32:51.393Z,41.15
2023-02-06T15:35:33.375Z,41.25
2023-02-06T15:38:05.850Z,42.49
2023-02-06T15:40:35.995Z,42.01
2023-02-06T15:43:04.983Z,43.51
2023-02-06T15:45:36.117Z,43.00
2023-02-06T15:48:21.224Z,42.73
2023-02-06T15:51:07.470Z,42.95
2023-02-06T15:53:37.895Z,43.18
2023-02-06T15:56:16.406Z,44.06
2023-02-06T15:58:44.631Z,43.83
2023-02-06T16:01:19.130Z,43.28
2023-02-06T16:03:53.461Z,42.95
2023-02-06T16:06:22.353Z,42.49
2023-02-06T16:08:52.638Z,42.76
2023-02-06T16:11:40.057Z,43.66
2023-02-06T16:14:17.202Z,43.88
2023-02-06T16:16:55.519Z,44.31
2023-02-06T16:19:38.154Z,44.34
2023-02-06T16:22:15.269Z,43.31
2023-02-06T16:24:43.565Z,43.97
2023-02-06T16:27:16.432Z,44.34
2023-02-06T16:29:46.836Z,43.78
2023-02-06T16:32:21.200Z,44.03
2023-02-06T16:34:49.257Z,43.69
2023-02-06T16:37:19.377Z,43.82
2023-02-06T16:39:48.008Z,45.25
2023-02-06T16:42:18.331Z,45.40
2023-02-06T16:44:49.938Z,45.08
2023-02-06T16:47:20.007Z,45.41
2023-02-06T16:49:52.245Z,45.86
2023-02-06T16:52:25.987Z,46.44
2023-02-06T16:54:56.019Z,46.62
2023-02-06T16:57:26.420Z,47.73
2023-02-06T16:59:54.416Z,48.09
2023-02-06T17:02:23.897Z,49.15
2023-02-06T17:04:52.066Z,48.46
2023-02-06T17:07:22.067Z,47.76
2023-02-06T17:09:50.851Z,47.22
2023-02-06T17:12:20.217Z,47.67
2023-02-06T17:14:48.988Z,46.86
2023-02-06T17:17:18.961Z,47.15
2023-02-06T17:19:47.644Z,47.69
2023-02-06T17:22:16.143Z,47.95
2023-02-06T17:24:44.714Z,48.86
2023-02-06T17:27:14.820Z,49.02
2023-02-06T17:29:43.411Z,49.88
2023-02-06T17:32:13.520Z,49.61
2023-02-06T17:34:41.592Z,49.87
2023-02-06T17:37:12.438Z,50.75
2023-02-06T17:39:40.351Z,51.21
2023-02-06T17:42:08.371Z,50.19
2023-02-06T17:44:36.537Z,50.07
2023-02-06T17:47:07.475Z,49.44
2023-02-06T17:49:35.545Z,49.33
2023-02-06T17:52:03.931Z,48.65
2023-02-06T17:54:31.941Z,48.86
2023-02-06T17:56:59.962Z,49.33
2023-02-06T17:59:28.047Z,48.93
2023-02-06T18:01:56.140Z,49.22
2023-02-06T18:04:24.769Z,48.07
2023-02-06T18:06:53.464Z,48.60
2023-02-06T18:09:21.544Z,49.05
2023-02-06T18:11:49.813Z,49.16
2023-02-06T18:14:17.886Z,49.89
2023-02-06T18:16:47.280Z,49.99
2023-02-06T18:19:16.085Z,49.58
2023-02-06T18:21:44.160Z,49.78
2023-02-06T18:24:12.211Z,50.07
2023-02-06T18:26:40.168Z,50.16
2023-02-06T18:29:08.185Z,50.90
2023-02-06T18:31:36.720Z,50.92
2023-02-06T18:34:08.061Z,50.48
2023-02-06T18:36:37.139Z,51.17
2023-02-06T18:39:06.147Z,50.62
2023-02-06T18:41:52.973Z,50.41
2023-02-06T18:44:21.036Z,52.16
2023-02-06T18:46:49.180Z,53.14
2023-02-06T18:49:17.793Z,52.62
2023-02-06T18:51:45.918Z,52.56
2023-02-06T18:54:14.148Z,53.46
2023-02-06T18:56:42.278Z,53.38
2023-02-06T18:59:10.207Z,54.10
2023-02-06T19:01:38.228Z,53.93
2023-02-06T19:04:06.426Z,54.58
2023-02-06T19:06:36.648Z,53.47
2023-02-06T19:09:09.229Z,54.27
2023-02-06T19:11:37.588Z,54.49
2023-02-06T19:14:07.253Z,54.07
2023-02-06T19:16:38.579Z,54.26
2023-02-06T19:19:09.524Z,53.86
2023-02-06T19:21:38.418Z,53.40
2023-02-06T19:24:07.507Z,52.96
2023-02-06T19:26:35.446Z,53.88
2023-02-06T19:29:03.814Z,53.01
2023-02-06T19:31:32.541Z,52.11
2023-02-06T19:34:01.999Z,53.32
2023-02-06T19:36:30.480Z,53.41
2023-02-06T19:39:00.292Z,53.56
2023-02-06T19:41:29.593Z,54.42
2023-02-06T19:43:58.484Z,55.77
2023-02-06T19:46:27.364Z,55.45
2023-02-06T19:48:55.859Z,56.57
2023-02-06T19:51:28.517Z,55.77
2023-02-06T19:53:57.100Z,56.59
2023-02-06T19:56:26.622Z,56.47
2023-02-06T19:58:55.206Z,55.44
2023-02-06T20:01:24.205Z,54.27
2023-02-06T20:03:53.040Z,52.50
2023-02-06T20:06:21.398Z,52.89
2023-02-06T20:08:49.714Z,52.30
2023-02-06T20:11:19.634Z,52.11
2023-02-06T20:13:48.521Z,52.45
2023-02-06T20:16:18.217Z,51.41
2023-02-06T20:18:46.166Z,50.80
2023-02-06T20:21:28.330Z,51.65
2023-02-06T20:23:58.060Z,50.90
2023-02-06T20:26:27.653Z,50.37
2023-02-06T20:28:56.499Z,50.67
2023-02-06T20:31:24.543Z,50.13
2023-02-06T20:33:53.358Z,49.95
2023-02-06T20:36:23.484Z,49.85
2023-02-06T20:38:58.722Z,51.34
2023-02-06T20:41:28.704Z,50.84
2023-02-06T20:43:57.402Z,51.62
2023-02-06T20:46:26.931Z,52.52
2023-02-06T20:49:01.217Z,52.31
2023-02-06T20:51:29.720Z,52.59
2023-02-06T20:53:58.292Z,53.04
2023-02-06T20:56:27.081Z,52.91
2023-02-06T20:58:58.152Z,52.65
2023-02-06T21:01:28.194Z,52.99
2023-02-06T21:03:58.055Z,53.33
2023-02-06T21:06:26.938Z,51.48
2023-02-06T21:09:00.221Z,52.23
2023-02-06T21:11:31.073Z,52.82
2023-02-06T21:14:00.579Z,53.11
2023-02-06T21:16:29.847Z,53.41
2023-02-06T21:18:58.653Z,52.85
2023-02-06T21:21:27.137Z,53.31
2023-02-06T21:23:58.278Z,53.47
2023-02-06T21:26:27.799Z,53.49
2023-02-06T21:28:55.900Z,53.66
2023-02-06T21:31:25.617Z,54.00
2023-02-06T21:33:53.842Z,53.66
2023-02-06T21:36:22.949Z,54.71
2023-02-06T21:38:51.212Z,53.09
2023-02-06T21:41:19.245Z,54.00
2023-02-06T21:43:47.556Z,53.18
2023-02-06T21:46:15.807Z,53.85
2023-02-06T21:48:44.098Z,53.27
2023-02-06T21:51:13.775Z,52.75
2023-02-06T21:53:42.528Z,52.31
2023-02-06T21:56:15.277Z,51.93
2023-02-06T21:58:43.422Z,51.81
2023-02-06T22:01:18.728Z,53.08
2023-02-06T22:03:47.364Z,53.58
2023-02-06T22:06:20.222Z,52.71
2023-02-06T22:08:51.867Z,52.17
2023-02-06T22:11:21.370Z,52.81
2023-02-06T22:13:50.793Z,53.88
2023-02-06T22:16:21.831Z,53.50
2023-02-06T22:18:50.212Z,53.28
2023-02-06T22:21:20.494Z,54.41
2023-02-06T22:23:49.613Z,54.44
2023-02-06T22:26:18.872Z,54.31
2023-02-06T22:28:47.218Z,53.70
2023-02-06T22:31:17.801Z,53.07
2023-02-06T22:33:46.217Z,52.99
2023-02-06T22:36:15.934Z,52.83
2023-02-06T22:38:45.429Z,52.11
2023-02-06T22:41:16.944Z,52.31
2023-02-06T22:43:46.182Z,52.34
2023-02-06T22:46:18.602Z,52.19
2023-02-06T22:48:46.698Z,52.91
2023-02-06T22:51:17.450Z,52.78
2023-02-06T22:53:46.138Z,53.65
2023-02-06T22:56:28.023Z,54.49
2023-02-06T22:58:57.743Z,54.89
2023-02-06T23:01:29.294Z,54.46
2023-02-06T23:03:57.904Z,54.34
2023-02-06T23:06:27.392Z,53.54
2023-02-06T23:08:56.575Z,53.35
2023-02-06T23:11:25.081Z,53.78
2023-02-06T23:13:54.495Z,53.49
2023-02-06T23:16:22.677Z,53.98
2023-02-06T23:18:51.219Z,54.06
2023-02-06T23:21:20.972Z,52.59
2023-02-06T23:23:49.389Z,51.94
2023-02-06T23:26:18.384Z,52.81
2023-02-06T23:28:46.654Z,53.58
2023-02-06T23:31:14.694Z,53.38
2023-02-06T23:33:43.015Z,53.94
2023-02-06T23:36:12.694Z,54.48
2023-02-06T23:38:41.111Z,55.23
2023-02-06T23:41:11.389Z,55.45
2023-02-06T23:43:39.964Z,55.58
2023-02-06T23:46:11.999Z,54.72
2023-02-06T23:48:40.733Z,55.28
2023-02-06T23:51:08.782Z,55.29
2023-02-06T23:53:36.882Z,55.83
2023-02-06T23:56:18.833Z,56.45
2023-02-06T23:58:47.213Z,55.95
