createdAt,value
2023-01-05T00:01:36.410Z,10.10
2023-01-05T00:04:23.564Z,10.10
2023-01-05T00:07:10.171Z,10.00
2023-01-05T00:09:56.330Z,10.00
2023-01-05T00:13:00.539Z,10.00
2023-01-05T00:16:05.955Z,10.10
2023-01-05T00:19:10.803Z,10.20
2023-01-05T00:22:15.364Z,10.10
2023-01-05T00:25:13.146Z,10.10
2023-01-05T00:27:59.136Z,10.20
2023-01-05T00:30:46.757Z,10.10
2023-01-05T00:33:32.735Z,10.10
2023-01-05T00:36:17.920Z,10.20
2023-01-05T00:39:03.330Z,10.20
2023-01-05T00:41:48.796Z,10.10
2023-01-05T00:44:34.347Z,10.10
2023-01-05T00:47:19.669Z,10.20
2023-01-05T00:50:06.662Z,10.10
2023-01-05T00:52:51.792Z,10.10
2023-01-05T00:55:37.680Z,10.10
2023-01-05T00:58:23.739Z,10.20
2023-01-05T01:01:13.646Z,10.10
2023-01-05T01:03:59.003Z,10.00
2023-01-05T01:06:44.528Z,10.10
2023-01-05T01:09:30.291Z,10.00
2023-01-05T01:12:15.539Z,10.00
2023-01-05T01:15:00.954Z,10.10
2023-01-05T01:17:46.507Z,10.00
2023-01-05T01:20:31.524Z,10.10
2023-01-05T01:23:16.802Z,10.20
2023-01-05T01:26:09.923Z,10.20
2023-01-05T01:28:55.330Z,10.20
2023-01-05T01:31:40.724Z,10.20
2023-01-05T01:34:26.134Z,10.30
2023-01-05T01:37:12.564Z,10.20
2023-01-05T01:39:57.828Z,10.20
2023-01-05T01:42:43.271Z,10.20
2023-01-05T01:45:30.232Z,10.30
2023-01-05T01:48:18.600Z,10.30
2023-01-05T01:51:10.811Z,10.20
2023-01-05T01:53:58.937Z,10.20
2023-01-05T01:56:49.979Z,10.20
2023-01-05T01:59:35.066Z,10.30
2023-01-05T02:02:23.139Z,10.30
2023-01-05T02:05:11.348Z,10.30
2023-01-05T02:07:56.923Z,10.30
2023-01-05T02:10:54.091Z,10.20
2023-01-05T02:14:04.960Z,10.30
2023-01-05T02:17:15.626Z,10.30
2023-01-05T02:20:34.644Z,10.30
2023-01-05T02:23:45.681Z,10.40
2023-01-05T02:27:08.316Z,10.40
2023-01-05T02:30:32.278Z,10.40
2023-01-05T02:33:38.520Z,10.30
2023-01-05T02:36:28.513Z,10.30
2023-01-05T02:39:21.215Z,10.30
2023-01-05T02:42:22.583Z,10.40
2023-01-05T02:45:08.990Z,10.40
2023-01-05T02:47:54.095Z,10.40
2023-01-05T02:51:02.620Z,10.50
2023-01-05T02:53:53.661Z,10.50
2023-01-05T02:56:46.607Z,10.50
2023-01-05T02:59:39.604Z,10.50
2023-01-05T03:02:29.796Z,10.40
2023-01-05T03:05:26.439Z,10.40
2023-01-05T03:08:26.470Z,10.40
2023-01-05T03:11:33.204Z,10.40
2023-01-05T03:14:32.150Z,10.50
2023-01-05T03:17:25.892Z,10.50
2023-01-05T03:20:14.529Z,10.60
2023-01-05T03:23:21.660Z,10.50
2023-01-05T03:26:27.760Z,10.50
2023-01-05T03:29:31.624Z,10.60
2023-01-05T03:32:43.904Z,10.40
2023-01-05T03:35:33.832Z,10.40
2023-01-05T03:38:39.872Z,10.40
2023-01-05T03:41:27.373Z,10.50
2023-01-05T03:44:13.155Z,10.60
2023-01-05T03:46:58.203Z,10.60
2023-01-05T03:49:43.493Z,10.60
2023-01-05T03:52:28.780Z,10.50
2023-01-05T03:55:14.332Z,10.50
2023-01-05T03:57:59.553Z,10.60
2023-01-05T04:00:44.889Z,10.90
2023-01-05T04:03:32.199Z,10.60
2023-01-05T04:06:18.036Z,10.50
2023-01-05T04:09:03.559Z,10.50
2023-01-05T04:11:48.952Z,10.60
2023-01-05T04:14:34.177Z,10.40
2023-01-05T04:17:19.587Z,10.40
2023-01-05T04:20:08.101Z,10.40
2023-01-05T04:22:53.159Z,10.40
2023-01-05T04:25:38.407Z,10.40
2023-01-05T04:28:24.009Z,10.40
2023-01-05T04:31:09.201Z,10.30
2023-01-05T04:33:54.399Z,10.30
2023-01-05T04:36:40.557Z,10.30
2023-01-05T04:39:25.849Z,10.30
2023-01-05T04:42:11.138Z,10.30
2023-01-05T04:44:56.465Z,10.30
2023-01-05T04:47:41.716Z,10.20
2023-01-05T04:50:27.464Z,10.10
2023-01-05T04:53:13.181Z,10.10
2023-01-05T04:55:58.386Z,10.10
2023-01-05T04:58:44.285Z,10.00
2023-01-05T05:01:29.415Z,10.10
2023-01-05T05:04:14.686Z,10.10
2023-01-05T05:06:59.938Z,10.00
2023-01-05T05:09:45.311Z,9.90
2023-01-05T05:12:30.682Z,9.90
2023-01-05T05:15:16.165Z,9.90
2023-01-05T05:18:07.040Z,9.80
2023-01-05T05:20:54.180Z,9.80
2023-01-05T05:23:39.505Z,9.90
2023-01-05T05:26:24.939Z,9.90
2023-01-05T05:29:10.570Z,9.90
2023-01-05T05:31:55.635Z,9.90
2023-01-05T05:34:41.066Z,9.90
2023-01-05T05:37:26.526Z,9.90
2023-01-05T05:40:12.521Z,10.00
2023-01-05T05:42:57.817Z,10.00
2023-01-05T05:45:49.700Z,10.00
2023-01-05T05:48:35.636Z,9.90
2023-01-05T05:51:21.052Z,9.90
2023-01-05T05:54:06.413Z,9.80
2023-01-05T05:56:52.024Z,9.90
2023-01-05T05:59:37.553Z,9.90
2023-01-05T06:02:22.959Z,9.80
2023-01-05T06:05:08.870Z,9.80
2023-01-05T06:07:54.187Z,9.90
2023-01-05T06:10:39.603Z,9.80
2023-01-05T06:13:25.319Z,9.70
2023-01-05T06:16:10.612Z,9.70
2023-01-05T06:18:56.292Z,9.70
2023-01-05T06:21:41.340Z,9.70
2023-01-05T06:24:26.768Z,9.70
2023-01-05T06:27:12.325Z,9.80
2023-01-05T06:29:57.515Z,9.70
2023-01-05T06:32:42.933Z,9.60
2023-01-05T06:35:28.189Z,9.70
2023-01-05T06:38:15.992Z,9.70
2023-01-05T06:41:01.190Z,9.70
2023-01-05T06:43:46.636Z,9.80
2023-01-05T06:46:32.036Z,9.70
2023-01-05T06:49:17.289Z,9.70
2023-01-05T06:52:02.738Z,9.60
2023-01-05T06:54:48.044Z,9.60
2023-01-05T06:57:33.621Z,9.60
2023-01-05T07:00:18.874Z,9.60
2023-01-05T07:03:04.209Z,9.60
2023-01-05T07:05:49.725Z,9.70
2023-01-05T07:08:35.034Z,9.70
2023-01-05T07:11:20.543Z,9.70
2023-01-05T07:14:05.936Z,9.80
2023-01-05T07:16:51.285Z,9.70
2023-01-05T07:19:36.667Z,9.80
2023-01-05T07:22:22.216Z,9.70
2023-01-05T07:25:08.863Z,9.70
2023-01-05T07:27:54.004Z,9.70
2023-01-05T07:30:39.424Z,9.80
2023-01-05T07:33:24.827Z,9.70
2023-01-05T07:36:10.295Z,9.70
2023-01-05T07:38:59.347Z,9.70
2023-01-05T07:41:44.901Z,9.80
2023-01-05T07:44:32.024Z,9.80
2023-01-05T07:47:17.143Z,9.80
2023-01-05T07:50:02.603Z,9.80
2023-01-05T07:52:47.821Z,9.80
2023-01-05T07:55:33.405Z,9.80
2023-01-05T07:58:18.745Z,9.80
2023-01-05T08:01:05.727Z,9.80
2023-01-05T08:03:51.150Z,9.70
2023-01-05T08:06:36.376Z,9.80
2023-01-05T08:09:40.474Z,9.80
2023-01-05T08:12:27.520Z,9.80
2023-01-05T08:15:12.635Z,9.80
2023-01-05T08:17:58.134Z,9.80
2023-01-05T08:20:43.422Z,9.70
2023-01-05T08:23:28.740Z,9.70
2023-01-05T08:26:16.980Z,9.80
2023-01-05T08:29:02.215Z,9.70
2023-01-05T08:31:47.658Z,9.70
2023-01-05T08:34:34.868Z,9.70
2023-01-05T08:37:20.252Z,9.70
2023-01-05T08:40:06.462Z,9.60
2023-01-05T08:42:52.142Z,9.60
2023-01-05T08:45:37.209Z,9.70
2023-01-05T08:48:22.664Z,9.70
2023-01-05T08:51:07.976Z,9.60
2023-01-05T08:53:53.792Z,9.70
2023-01-05T08:56:39.656Z,9.80
2023-01-05T08:59:24.920Z,9.80
2023-01-05T09:02:13.385Z,9.70
2023-01-05T09:04:59.048Z,9.70
2023-01-05T09:07:44.949Z,9.70
2023-01-05T09:10:30.328Z,9.80
2023-01-05T09:13:15.567Z,9.80
2023-01-05T09:16:56.823Z,9.70
2023-01-05T09:19:27.773Z,9.70
2023-01-05T09:22:13.370Z,9.70
2023-01-05T09:24:58.649Z,9.80
2023-01-05T09:27:44.209Z,9.70
2023-01-05T09:30:32.117Z,9.80
2023-01-05T09:33:21.670Z,9.80
2023-01-05T09:36:08.329Z,9.70
2023-01-05T09:38:54.452Z,9.70
2023-01-05T09:41:53.856Z,9.80
2023-01-05T09:44:58.841Z,9.80
2023-01-05T09:47:46.666Z,9.70
2023-01-05T09:50:32.064Z,9.70
2023-01-05T09:53:29.818Z,9.80
2023-01-05T09:57:08.419Z,9.70
2023-01-05T09:59:49.238Z,9.70
2023-01-05T10:02:39.915Z,9.70
2023-01-05T10:05:48.173Z,9.60
2023-01-05T10:08:45.938Z,9.60
2023-01-05T10:12:14.805Z,9.70
2023-01-05T10:15:08.344Z,9.70
2023-01-05T10:17:53.482Z,9.80
2023-01-05T10:21:05.471Z,9.70
2023-01-05T10:24:19.461Z,9.70
2023-01-05T10:27:25.782Z,9.70
2023-01-05T10:30:26.841Z,9.60
2023-01-05T10:33:53.145Z,9.60
2023-01-05T10:37:09.876Z,9.80
2023-01-05T10:40:20.985Z,9.80
2023-01-05T10:43:24.374Z,9.90
2023-01-05T10:49:25.990Z,10.00
2023-01-05T10:52:17.481Z,10.00
2023-01-05T10:55:02.655Z,10.00
2023-01-05T10:57:48.243Z,10.00
2023-01-05T11:00:41.953Z,10.00
2023-01-05T11:04:23.777Z,10.20
2023-01-05T11:06:44.775Z,10.30
2023-01-05T11:09:30.194Z,10.30
2023-01-05T11:12:20.932Z,10.30
2023-01-05T11:15:13.248Z,10.30
2023-01-05T11:17:58.712Z,10.30
2023-01-05T11:21:04.798Z,10.20
2023-01-05T11:23:58.517Z,10.30
2023-01-05T11:26:53.018Z,10.30
2023-01-05T11:29:38.313Z,10.20
2023-01-05T11:32:23.728Z,10.20
2023-01-05T11:35:20.854Z,10.20
2023-01-05T11:38:06.331Z,10.20
2023-01-05T11:40:52.396Z,10.10
2023-01-05T11:43:38.454Z,10.10
2023-01-05T11:46:24.112Z,10.00
2023-01-05T11:49:10.164Z,10.10
2023-01-05T11:51:55.453Z,10.00
2023-01-05T11:54:41.136Z,10.10
2023-01-05T11:57:27.015Z,10.10
2023-01-05T12:00:28.841Z,10.10
2023-01-05T12:03:32.424Z,10.10
2023-01-05T12:06:36.087Z,10.00
2023-01-05T12:09:44.825Z,10.00
2023-01-05T12:12:58.595Z,10.00
2023-01-05T12:16:13.267Z,10.10
2023-01-05T12:19:03.861Z,10.10
2023-01-05T12:22:18.035Z,10.20
2023-01-05T12:25:47.556Z,10.20
2023-01-05T12:36:12.349Z,10.50
2023-01-05T12:39:10.406Z,10.40
2023-01-05T12:42:23.279Z,10.40
2023-01-05T12:45:39.279Z,10.60
2023-01-05T12:48:34.522Z,10.70
2023-01-05T12:51:28.344Z,10.60
2023-01-05T12:54:23.208Z,10.50
2023-01-05T12:57:22.549Z,10.50
2023-01-05T13:00:17.980Z,10.50
2023-01-05T13:03:08.362Z,10.40
2023-01-05T13:06:06.220Z,10.50
2023-01-05T13:09:13.471Z,10.50
2023-01-05T13:12:05.031Z,10.50
2023-01-05T13:15:05.008Z,10.40
2023-01-05T13:17:53.537Z,10.40
2023-01-05T13:20:46.459Z,10.60
2023-01-05T13:23:47.188Z,10.60
2023-01-05T13:26:37.758Z,10.50
2023-01-05T13:29:31.654Z,10.50
2023-01-05T13:32:34.115Z,10.60
2023-01-05T13:35:56.856Z,10.60
2023-01-05T13:39:26.965Z,10.60
2023-01-05T13:42:29.226Z,10.60
2023-01-05T13:45:17.439Z,10.50
2023-01-05T13:48:44.077Z,10.40
2023-01-05T13:51:52.740Z,10.40
2023-01-05T13:55:01.452Z,10.30
2023-01-05T13:57:48.656Z,10.40
2023-01-05T14:00:38.511Z,10.40
2023-01-05T14:03:33.075Z,10.40
2023-01-05T14:06:29.115Z,10.40
2023-01-05T14:09:35.051Z,10.40
2023-01-05T14:12:20.182Z,10.30
2023-01-05T14:15:09.387Z,10.30
2023-01-05T14:17:59.131Z,10.30
2023-01-05T14:20:53.705Z,10.30
2023-01-05T14:23:40.674Z,10.30
2023-01-05T14:26:59.520Z,10.30
2023-01-05T14:29:48.098Z,10.30
2023-01-05T14:32:44.850Z,10.20
2023-01-05T14:35:37.113Z,10.30
2023-01-05T14:38:26.038Z,10.30
2023-01-05T14:41:26.580Z,10.10
2023-01-05T14:44:19.564Z,10.00
2023-01-05T14:47:05.929Z,10.10
2023-01-05T14:50:03.336Z,10.00
2023-01-05T14:53:09.532Z,9.90
2023-01-05T14:55:55.855Z,9.80
2023-01-05T14:58:43.726Z,10.00
2023-01-05T15:01:45.884Z,10.10
2023-01-05T15:04:38.441Z,10.00
2023-01-05T15:07:42.756Z,10.10
2023-01-05T15:10:47.048Z,9.80
2023-01-05T15:14:12.127Z,9.90
2023-01-05T15:17:35.037Z,10.10
2023-01-05T15:20:46.156Z,10.20
2023-01-05T15:24:19.206Z,10.20
2023-01-05T15:27:48.508Z,10.20
2023-01-05T15:31:06.033Z,10.10
2023-01-05T15:34:04.619Z,10.10
2023-01-05T15:36:52.260Z,10.10
2023-01-05T15:39:49.686Z,10.10
2023-01-05T15:42:38.473Z,10.10
2023-01-05T15:45:31.495Z,10.10
2023-01-05T15:48:27.525Z,10.00
2023-01-05T15:51:24.711Z,10.00
2023-01-05T15:54:24.429Z,10.00
2023-01-05T15:57:21.029Z,10.00
2023-01-05T16:00:18.055Z,10.00
2023-01-05T16:03:20.250Z,10.00
2023-01-05T16:06:26.436Z,10.00
2023-01-05T16:09:40.970Z,10.00
2023-01-05T16:12:26.617Z,10.00
2023-01-05T16:15:17.448Z,9.90
2023-01-05T16:18:05.909Z,9.90
2023-01-05T16:20:53.667Z,9.80
2023-01-05T16:23:52.945Z,9.80
2023-01-05T16:26:38.618Z,9.80
2023-01-05T16:29:44.597Z,9.80
2023-01-05T16:32:34.788Z,9.90
2023-01-05T16:35:38.617Z,9.90
2023-01-05T16:38:30.423Z,10.00
2023-01-05T16:41:28.365Z,10.00
2023-01-05T16:44:13.908Z,10.00
2023-01-05T16:47:07.843Z,10.00
2023-01-05T16:49:57.943Z,10.00
2023-01-05T16:53:11.708Z,10.10
2023-01-05T16:55:59.596Z,10.10
2023-01-05T16:58:45.158Z,10.10
2023-01-05T17:01:35.980Z,10.10
2023-01-05T17:04:21.611Z,10.10
2023-01-05T17:07:09.571Z,10.10
2023-01-05T17:09:54.904Z,10.00
2023-01-05T17:12:40.409Z,10.10
2023-01-05T17:15:29.547Z,10.10
2023-01-05T17:18:26.677Z,10.10
2023-01-05T17:21:20.515Z,10.10
2023-01-05T17:24:05.875Z,10.10
2023-01-05T17:26:51.238Z,10.10
2023-01-05T17:29:37.167Z,10.10
2023-01-05T17:32:22.493Z,10.20
2023-01-05T17:35:07.822Z,10.00
2023-01-05T17:37:53.367Z,10.10
2023-01-05T17:40:39.613Z,10.10
2023-01-05T17:43:25.021Z,10.10
2023-01-05T17:46:17.764Z,10.10
2023-01-05T17:49:04.512Z,10.00
2023-01-05T17:51:50.051Z,10.10
2023-01-05T17:54:35.328Z,10.00
2023-01-05T17:57:20.758Z,10.00
2023-01-05T18:00:08.395Z,10.00
2023-01-05T18:02:54.533Z,10.10
2023-01-05T18:05:39.725Z,10.00
2023-01-05T18:08:25.004Z,10.00
2023-01-05T18:11:10.656Z,10.10
2023-01-05T18:13:56.144Z,10.10
2023-01-05T18:16:46.175Z,10.10
2023-01-05T18:19:32.664Z,10.10
2023-01-05T18:22:19.480Z,10.10
2023-01-05T18:27:55.406Z,10.10
2023-01-05T18:30:42.498Z,10.10
2023-01-05T18:33:27.810Z,10.10
2023-01-05T18:36:14.491Z,10.10
2023-01-05T18:38:59.905Z,10.20
2023-01-05T18:41:45.213Z,10.10
2023-01-05T18:44:30.648Z,10.20
2023-01-05T18:47:16.214Z,10.10
2023-01-05T18:50:01.701Z,10.10
2023-01-05T18:52:48.714Z,10.10
2023-01-05T18:55:33.816Z,10.10
2023-01-05T18:58:19.161Z,10.10
2023-01-05T19:01:10.235Z,10.00
2023-01-05T19:03:55.762Z,10.10
2023-01-05T19:06:41.282Z,10.10
2023-01-05T19:09:26.328Z,10.10
2023-01-05T19:12:11.577Z,10.10
2023-01-05T19:14:56.926Z,10.10
2023-01-05T19:17:42.282Z,10.10
2023-01-05T19:20:27.843Z,10.00
2023-01-05T19:23:13.134Z,10.00
2023-01-05T19:26:06.510Z,10.10
2023-01-05T19:28:51.594Z,10.10
2023-01-05T19:31:37.599Z,10.10
2023-01-05T19:34:23.018Z,10.00
2023-01-05T19:37:08.432Z,10.00
2023-01-05T19:39:53.823Z,9.90
2023-01-05T19:42:39.078Z,9.90
2023-01-05T19:45:24.588Z,9.90
2023-01-05T19:48:09.874Z,9.80
2023-01-05T19:51:05.453Z,9.80
2023-01-05T19:53:56.469Z,9.70
2023-01-05T19:56:42.612Z,9.70
2023-01-05T19:59:33.272Z,9.80
2023-01-05T20:02:18.771Z,9.80
2023-01-05T20:05:04.038Z,9.90
2023-01-05T20:07:49.503Z,9.90
2023-01-05T20:10:38.097Z,9.90
2023-01-05T20:13:23.308Z,9.90
2023-01-05T20:16:12.172Z,9.90
2023-01-05T20:18:58.165Z,9.80
2023-01-05T20:21:43.476Z,9.80
2023-01-05T20:24:31.350Z,9.80
2023-01-05T20:27:16.958Z,9.80
2023-01-05T20:30:02.161Z,9.80
2023-01-05T20:32:47.659Z,9.80
2023-01-05T20:35:32.966Z,9.70
2023-01-05T20:38:18.797Z,9.70
2023-01-05T20:41:13.051Z,9.70
2023-01-05T20:43:58.678Z,9.70
2023-01-05T20:46:46.258Z,9.70
2023-01-05T20:49:31.761Z,9.70
2023-01-05T20:52:17.713Z,9.70
2023-01-05T20:55:03.139Z,9.70
2023-01-05T20:57:48.827Z,9.60
2023-01-05T21:00:34.150Z,9.70
2023-01-05T21:03:19.435Z,9.70
2023-01-05T21:06:06.504Z,9.60
2023-01-05T21:08:51.876Z,9.70
2023-01-05T21:11:37.912Z,9.70
2023-01-05T21:14:23.026Z,9.60
2023-01-05T21:17:08.600Z,9.60
2023-01-05T21:19:54.162Z,9.60
2023-01-05T21:22:39.577Z,9.60
2023-01-05T21:25:25.093Z,9.60
2023-01-05T21:28:10.992Z,9.50
2023-01-05T21:31:02.440Z,9.60
2023-01-05T21:33:48.560Z,9.50
2023-01-05T21:36:38.398Z,9.50
2023-01-05T21:39:25.892Z,9.50
2023-01-05T21:42:29.599Z,9.50
2023-01-05T21:45:15.889Z,9.50
2023-01-05T21:48:01.199Z,9.50
2023-01-05T21:51:05.256Z,9.50
2023-01-05T21:54:09.101Z,9.50
2023-01-05T21:56:56.520Z,9.50
2023-01-05T21:59:42.360Z,9.50
2023-01-05T22:02:27.799Z,9.40
2023-01-05T22:05:13.400Z,9.40
2023-01-05T22:07:58.878Z,9.40
2023-01-05T22:10:44.424Z,9.40
2023-01-05T22:13:29.909Z,9.30
2023-01-05T22:16:15.417Z,9.30
2023-01-05T22:19:00.978Z,9.30
2023-01-05T22:21:46.481Z,9.40
2023-01-05T22:24:32.022Z,9.30
2023-01-05T22:27:17.458Z,9.30
2023-01-05T22:30:03.060Z,9.40
2023-01-05T22:32:48.979Z,9.40
2023-01-05T22:35:39.803Z,9.40
2023-01-05T22:38:25.203Z,9.40
2023-01-05T22:41:13.647Z,9.40
2023-01-05T22:43:59.553Z,9.40
2023-01-05T22:46:44.853Z,9.40
2023-01-05T22:49:30.618Z,9.40
2023-01-05T22:52:15.694Z,9.40
2023-01-05T22:55:01.002Z,9.40
2023-01-05T22:57:46.264Z,9.40
2023-01-05T23:00:31.729Z,9.50
2023-01-05T23:03:17.023Z,9.40
2023-01-05T23:06:02.584Z,9.50
2023-01-05T23:08:48.816Z,9.50
2023-01-05T23:11:37.353Z,9.50
2023-01-05T23:14:22.664Z,9.50
2023-01-05T23:17:12.127Z,9.50
2023-01-05T23:19:57.355Z,9.50
2023-01-05T23:22:42.819Z,9.60
2023-01-05T23:25:27.928Z,9.50
2023-01-05T23:28:13.270Z,9.50
2023-01-05T23:30:59.622Z,9.50
2023-01-05T23:33:46.442Z,9.50
2023-01-05T23:36:31.406Z,9.60
2023-01-05T23:39:17.053Z,9.60
2023-01-05T23:42:03.195Z,9.60
2023-01-05T23:44:48.304Z,9.60
2023-01-05T23:47:33.572Z,9.60
2023-01-05T23:50:18.888Z,9.60
2023-01-05T23:53:04.294Z,9.60
2023-01-05T23:55:49.664Z,9.60
2023-01-05T23:58:35.122Z,9.60
