createdAt,value
2022-10-08T00:01:07.940Z,9.20
2022-10-08T00:03:37.439Z,9.20
2022-10-08T00:06:05.829Z,9.10
2022-10-08T00:08:35.896Z,9.10
2022-10-08T00:11:06.485Z,9.00
2022-10-08T00:13:43.506Z,9.00
2022-10-08T00:16:17.768Z,9.00
2022-10-08T00:18:47.108Z,9.00
2022-10-08T00:21:26.119Z,9.00
2022-10-08T00:23:53.540Z,8.90
2022-10-08T00:26:24.262Z,8.90
2022-10-08T00:28:53.459Z,8.90
2022-10-08T00:31:26.550Z,8.90
2022-10-08T00:33:56.368Z,8.90
2022-10-08T00:36:25.531Z,8.80
2022-10-08T00:39:00.466Z,8.80
2022-10-08T00:41:30.928Z,8.80
2022-10-08T00:44:24.176Z,8.80
2022-10-08T00:46:51.417Z,8.70
2022-10-08T00:49:22.748Z,8.70
2022-10-08T00:51:58.605Z,8.70
2022-10-08T00:54:25.561Z,8.70
2022-10-08T00:56:54.219Z,8.70
2022-10-08T00:59:21.466Z,8.70
2022-10-08T01:04:16.034Z,8.70
2022-10-08T01:07:13.385Z,8.70
2022-10-08T01:09:54.245Z,8.60
2022-10-08T01:12:27.125Z,8.60
2022-10-08T01:15:39.175Z,8.60
2022-10-08T01:18:26.157Z,8.60
2022-10-08T01:21:19.840Z,8.60
2022-10-08T01:24:01.492Z,8.60
2022-10-08T01:26:43.434Z,8.60
2022-10-08T01:29:42.027Z,8.60
2022-10-08T01:32:19.397Z,8.50
2022-10-08T01:35:01.190Z,8.50
2022-10-08T01:37:32.796Z,8.50
2022-10-08T01:40:04.028Z,8.50
2022-10-08T01:42:33.833Z,8.50
2022-10-08T01:45:12.842Z,8.50
2022-10-08T01:47:40.997Z,8.50
2022-10-08T01:50:12.863Z,8.50
2022-10-08T01:52:48.764Z,8.40
2022-10-08T01:55:27.753Z,8.40
2022-10-08T01:57:59.474Z,8.40
2022-10-08T02:00:26.256Z,8.40
2022-10-08T02:02:55.607Z,8.40
2022-10-08T02:05:26.080Z,8.40
2022-10-08T02:10:24.960Z,8.40
2022-10-08T02:12:51.669Z,8.40
2022-10-08T02:15:22.676Z,8.40
2022-10-08T02:18:16.019Z,8.40
2022-10-08T02:21:16.142Z,8.40
2022-10-08T02:23:53.975Z,8.40
2022-10-08T02:26:25.870Z,8.40
2022-10-08T02:29:04.051Z,8.40
2022-10-08T02:31:48.377Z,8.40
2022-10-08T02:34:23.532Z,8.40
2022-10-08T02:37:11.156Z,8.40
2022-10-08T02:39:43.877Z,8.40
2022-10-08T02:42:15.854Z,8.40
2022-10-08T02:44:48.086Z,8.40
2022-10-08T02:47:18.667Z,8.40
2022-10-08T02:50:00.035Z,8.40
2022-10-08T02:52:30.161Z,8.40
2022-10-08T02:55:00.360Z,8.40
2022-10-08T02:57:38.073Z,8.40
2022-10-08T03:00:05.520Z,8.40
2022-10-08T03:02:56.234Z,8.40
2022-10-08T03:07:53.466Z,8.40
2022-10-08T03:10:21.911Z,8.50
2022-10-08T03:12:49.504Z,8.50
2022-10-08T03:17:46.341Z,8.40
2022-10-08T03:20:13.860Z,8.50
2022-10-08T03:22:41.152Z,8.40
2022-10-08T03:27:35.461Z,8.40
2022-10-08T03:30:03.359Z,8.40
2022-10-08T03:34:57.427Z,8.60
2022-10-08T03:39:51.616Z,8.80
2022-10-08T03:44:45.485Z,8.90
2022-10-08T03:54:37.313Z,9.10
2022-10-08T03:57:04.142Z,9.10
2022-10-08T04:01:57.831Z,9.10
2022-10-08T04:04:25.689Z,9.20
2022-10-08T04:06:52.641Z,9.20
2022-10-08T04:11:46.355Z,9.20
2022-10-08T04:14:13.024Z,9.30
2022-10-08T04:19:06.748Z,9.50
2022-10-08T04:21:33.474Z,9.50
2022-10-08T04:26:27.308Z,9.70
2022-10-08T04:31:23.413Z,9.80
2022-10-08T04:33:51.667Z,9.80
2022-10-08T04:36:21.435Z,9.90
2022-10-08T04:38:49.168Z,9.90
2022-10-08T04:41:18.443Z,10.00
2022-10-08T04:43:46.106Z,10.00
2022-10-08T04:46:15.244Z,10.10
2022-10-08T04:48:47.388Z,10.10
2022-10-08T04:51:15.101Z,10.10
2022-10-08T04:56:15.235Z,10.20
2022-10-08T04:58:42.023Z,10.20
2022-10-08T05:01:11.700Z,10.20
2022-10-08T05:03:40.119Z,10.20
2022-10-08T05:06:07.625Z,10.30
2022-10-08T05:08:35.126Z,10.20
2022-10-08T05:13:29.408Z,10.30
2022-10-08T05:18:23.349Z,10.30
2022-10-08T05:23:17.250Z,10.30
2022-10-08T05:25:43.966Z,10.30
2022-10-08T05:28:10.653Z,10.30
2022-10-08T05:30:37.369Z,10.30
2022-10-08T05:33:04.108Z,10.30
2022-10-08T05:42:52.734Z,10.40
2022-10-08T05:47:48.286Z,10.50
2022-10-08T05:50:15.527Z,10.50
2022-10-08T05:52:42.246Z,10.50
2022-10-08T05:55:09.267Z,10.60
2022-10-08T05:57:35.914Z,10.60
2022-10-08T06:00:02.692Z,10.60
2022-10-08T06:02:29.373Z,10.60
2022-10-08T06:07:23.202Z,10.70
2022-10-08T06:09:52.127Z,10.70
2022-10-08T06:12:18.842Z,10.70
2022-10-08T06:14:45.494Z,10.70
2022-10-08T06:17:12.150Z,10.80
2022-10-08T06:19:38.790Z,10.90
2022-10-08T06:22:05.426Z,10.90
2022-10-08T06:24:32.098Z,11.00
2022-10-08T06:29:25.881Z,11.20
2022-10-08T06:34:20.342Z,11.40
2022-10-08T06:39:16.309Z,11.50
2022-10-08T06:41:43.395Z,11.50
2022-10-08T06:44:13.315Z,11.60
2022-10-08T06:46:40.310Z,11.50
2022-10-08T06:49:07.403Z,11.60
2022-10-08T06:51:34.823Z,11.60
2022-10-08T06:54:07.458Z,11.70
2022-10-08T06:56:36.330Z,11.70
2022-10-08T06:59:04.181Z,11.80
2022-10-08T07:01:33.635Z,11.80
2022-10-08T07:04:02.098Z,11.80
2022-10-08T07:06:29.290Z,11.90
2022-10-08T07:08:57.939Z,12.00
2022-10-08T07:11:25.712Z,12.10
2022-10-08T07:13:53.963Z,12.30
2022-10-08T07:16:23.208Z,12.30
2022-10-08T07:18:51.579Z,12.50
2022-10-08T07:21:20.121Z,12.50
2022-10-08T07:23:47.437Z,12.60
2022-10-08T07:26:18.252Z,12.60
2022-10-08T07:28:53.843Z,12.70
2022-10-08T07:31:23.313Z,12.80
2022-10-08T07:33:50.020Z,12.90
2022-10-08T07:36:19.715Z,12.90
2022-10-08T07:38:46.456Z,13.10
2022-10-08T07:41:13.464Z,13.20
2022-10-08T07:43:43.727Z,13.30
2022-10-08T07:46:12.101Z,13.40
2022-10-08T07:48:39.666Z,13.60
2022-10-08T07:51:12.011Z,13.70
2022-10-08T07:53:39.668Z,13.80
2022-10-08T07:56:08.266Z,13.70
2022-10-08T07:58:36.120Z,13.70
2022-10-08T08:01:04.977Z,13.60
2022-10-08T08:03:32.319Z,13.60
2022-10-08T08:06:09.166Z,13.50
2022-10-08T08:08:37.641Z,13.50
2022-10-08T08:11:06.271Z,13.60
2022-10-08T08:13:37.266Z,13.60
2022-10-08T08:16:10.165Z,13.70
2022-10-08T08:18:39.395Z,13.80
2022-10-08T08:21:08.989Z,13.80
2022-10-08T08:23:37.933Z,14.00
2022-10-08T08:26:12.149Z,13.90
2022-10-08T08:28:39.825Z,13.90
2022-10-08T08:31:10.600Z,14.00
2022-10-08T08:33:37.465Z,14.10
2022-10-08T08:36:04.685Z,14.30
2022-10-08T08:41:26.182Z,14.80
2022-10-08T08:44:01.059Z,14.90
2022-10-08T08:46:32.794Z,14.90
2022-10-08T08:49:07.733Z,15.00
2022-10-08T08:54:01.913Z,15.40
2022-10-08T08:59:24.926Z,15.20
2022-10-08T09:01:56.240Z,15.00
2022-10-08T09:04:41.652Z,14.80
2022-10-08T09:07:20.749Z,14.70
2022-10-08T09:09:51.260Z,14.60
2022-10-08T09:12:36.587Z,14.70
2022-10-08T09:15:05.342Z,14.70
2022-10-08T09:20:15.234Z,14.80
2022-10-08T09:22:42.005Z,14.80
2022-10-08T09:25:17.918Z,14.90
2022-10-08T09:27:45.934Z,15.40
2022-10-08T09:30:24.928Z,15.50
2022-10-08T09:32:54.384Z,15.90
2022-10-08T09:35:22.004Z,15.90
2022-10-08T09:37:50.031Z,15.90
2022-10-08T09:40:18.433Z,16.10
2022-10-08T09:42:45.665Z,15.90
2022-10-08T09:45:38.435Z,15.60
2022-10-08T09:48:26.395Z,15.30
2022-10-08T09:50:57.536Z,14.70
2022-10-08T09:53:28.578Z,14.70
2022-10-08T09:55:57.241Z,14.60
2022-10-08T09:58:24.411Z,14.80
2022-10-08T10:01:12.110Z,14.80
2022-10-08T10:03:39.837Z,15.50
2022-10-08T10:06:06.759Z,15.60
2022-10-08T10:08:43.222Z,16.00
2022-10-08T10:11:31.329Z,16.50
2022-10-08T10:14:04.648Z,16.70
2022-10-08T10:16:41.773Z,16.60
2022-10-08T10:19:22.180Z,16.60
2022-10-08T10:21:54.818Z,16.60
2022-10-08T10:24:45.739Z,16.60
2022-10-08T10:27:35.439Z,16.60
2022-10-08T10:30:21.857Z,16.50
2022-10-08T10:32:51.095Z,16.20
2022-10-08T10:35:24.794Z,15.80
2022-10-08T10:38:00.675Z,14.90
2022-10-08T10:40:36.290Z,14.90
2022-10-08T10:43:25.456Z,14.40
2022-10-08T10:46:04.753Z,14.10
2022-10-08T10:48:31.447Z,13.90
2022-10-08T10:51:04.128Z,13.90
2022-10-08T10:53:46.916Z,13.90
2022-10-08T10:56:17.415Z,13.80
2022-10-08T10:59:17.176Z,13.70
2022-10-08T11:01:52.777Z,13.80
2022-10-08T11:04:22.163Z,13.80
2022-10-08T11:07:30.202Z,13.90
2022-10-08T11:12:44.334Z,14.20
2022-10-08T11:15:20.683Z,13.90
2022-10-08T11:18:10.495Z,14.10
2022-10-08T11:21:10.543Z,14.00
2022-10-08T11:23:58.293Z,13.90
2022-10-08T11:26:55.419Z,14.20
2022-10-08T11:29:39.015Z,14.40
2022-10-08T11:32:15.081Z,14.80
2022-10-08T11:34:58.553Z,15.10
2022-10-08T11:37:31.358Z,16.00
2022-10-08T11:40:22.654Z,15.70
2022-10-08T11:45:29.948Z,15.80
2022-10-08T11:47:59.800Z,15.80
2022-10-08T11:50:41.169Z,15.60
2022-10-08T11:53:10.871Z,15.50
2022-10-08T11:55:38.491Z,15.50
2022-10-08T11:58:19.925Z,15.50
2022-10-08T12:00:48.136Z,15.40
2022-10-08T12:03:27.040Z,15.50
2022-10-08T12:05:58.012Z,15.70
2022-10-08T12:08:50.527Z,15.70
2022-10-08T12:11:32.419Z,15.80
2022-10-08T12:14:11.306Z,15.80
2022-10-08T12:16:59.058Z,15.80
2022-10-08T12:19:35.149Z,15.70
2022-10-08T12:22:25.092Z,15.70
2022-10-08T12:24:54.582Z,16.00
2022-10-08T12:27:24.853Z,16.10
2022-10-08T12:29:57.677Z,16.20
2022-10-08T12:32:30.321Z,16.20
2022-10-08T12:34:57.549Z,16.10
2022-10-08T12:37:33.735Z,16.00
2022-10-08T12:40:09.513Z,15.80
2022-10-08T12:42:38.402Z,15.70
2022-10-08T12:45:24.419Z,15.70
2022-10-08T12:48:04.736Z,15.70
2022-10-08T12:50:47.523Z,15.60
2022-10-08T12:53:16.456Z,15.70
2022-10-08T12:55:56.301Z,15.80
2022-10-08T12:58:28.031Z,15.90
2022-10-08T13:00:58.296Z,15.80
2022-10-08T13:03:25.508Z,15.80
2022-10-08T13:05:55.227Z,15.70
2022-10-08T13:08:38.681Z,15.60
2022-10-08T13:11:12.594Z,15.30
2022-10-08T13:13:39.213Z,15.30
2022-10-08T13:16:08.739Z,15.10
2022-10-08T13:18:36.811Z,15.30
2022-10-08T13:21:07.868Z,15.50
2022-10-08T13:23:40.260Z,15.50
2022-10-08T13:26:39.213Z,15.70
2022-10-08T13:29:24.190Z,15.80
2022-10-08T13:32:05.689Z,15.90
2022-10-08T13:35:01.152Z,15.80
2022-10-08T13:37:36.220Z,15.60
2022-10-08T13:40:11.215Z,15.50
2022-10-08T13:42:52.945Z,15.50
2022-10-08T13:45:22.059Z,15.60
2022-10-08T13:47:49.536Z,15.80
2022-10-08T13:50:18.620Z,15.90
2022-10-08T13:52:54.692Z,16.30
2022-10-08T13:55:28.776Z,16.40
2022-10-08T13:57:56.895Z,16.60
2022-10-08T14:00:23.908Z,16.60
2022-10-08T14:05:19.668Z,16.60
2022-10-08T14:07:51.161Z,16.60
2022-10-08T14:10:19.138Z,16.50
2022-10-08T14:12:45.842Z,16.50
2022-10-08T14:15:14.170Z,16.40
2022-10-08T14:20:08.563Z,16.30
2022-10-08T14:22:41.306Z,16.20
2022-10-08T14:25:13.513Z,16.20
2022-10-08T14:30:09.171Z,16.20
2022-10-08T14:42:24.990Z,16.70
2022-10-08T14:47:20.662Z,16.40
2022-10-08T14:54:41.600Z,16.00
2022-10-08T14:57:08.308Z,15.90
2022-10-08T15:16:50.856Z,15.40
2022-10-08T15:21:50.825Z,15.30
2022-10-08T15:24:17.718Z,15.30
2022-10-08T15:26:44.372Z,15.30
2022-10-08T15:29:11.718Z,15.30
2022-10-08T15:34:05.851Z,15.20
2022-10-08T15:39:04.505Z,15.20
2022-10-08T15:41:35.714Z,15.20
2022-10-08T15:44:19.838Z,15.10
2022-10-08T15:46:47.900Z,15.00
2022-10-08T15:49:14.806Z,15.00
2022-10-08T15:51:42.094Z,15.00
2022-10-08T15:59:04.322Z,14.80
2022-10-08T16:01:31.500Z,14.70
2022-10-08T16:04:00.178Z,14.70
2022-10-08T16:06:31.834Z,14.70
2022-10-08T16:08:59.476Z,14.60
2022-10-08T16:11:28.964Z,14.60
2022-10-08T16:14:01.687Z,14.60
2022-10-08T16:16:34.216Z,14.50
2022-10-08T16:19:03.190Z,14.50
2022-10-08T16:21:31.726Z,14.40
2022-10-08T16:23:59.371Z,14.30
2022-10-08T16:26:27.172Z,14.30
2022-10-08T16:28:57.075Z,14.30
2022-10-08T16:31:25.745Z,14.30
2022-10-08T16:34:00.927Z,14.20
2022-10-08T16:36:29.096Z,14.00
2022-10-08T16:41:26.689Z,13.90
2022-10-08T16:43:54.931Z,13.90
2022-10-08T16:46:27.395Z,13.80
2022-10-08T16:49:06.630Z,13.80
2022-10-08T16:51:36.654Z,13.70
2022-10-08T16:54:06.116Z,13.60
2022-10-08T16:56:35.358Z,13.50
2022-10-08T16:59:05.944Z,13.50
2022-10-08T17:01:32.693Z,13.40
2022-10-08T17:06:28.999Z,13.10
2022-10-08T17:08:55.976Z,13.00
2022-10-08T17:11:22.734Z,13.00
2022-10-08T17:13:52.746Z,12.90
2022-10-08T17:16:21.149Z,12.90
2022-10-08T17:18:50.988Z,12.80
2022-10-08T17:21:18.082Z,12.80
2022-10-08T17:26:14.795Z,12.50
2022-10-08T17:28:43.997Z,12.40
2022-10-08T17:31:16.235Z,12.30
2022-10-08T17:33:43.717Z,12.30
2022-10-08T17:36:14.099Z,12.30
2022-10-08T17:38:42.275Z,12.20
2022-10-08T17:41:21.751Z,12.20
2022-10-08T17:43:49.539Z,12.10
2022-10-08T17:46:19.164Z,12.20
2022-10-08T17:48:46.594Z,12.10
2022-10-08T17:51:15.842Z,12.00
2022-10-08T17:53:43.642Z,11.90
2022-10-08T17:56:12.552Z,11.80
2022-10-08T17:58:40.154Z,11.80
2022-10-08T18:01:16.106Z,11.60
2022-10-08T18:03:44.641Z,11.60
2022-10-08T18:06:12.378Z,11.60
2022-10-08T18:08:39.206Z,11.50
2022-10-08T18:11:08.322Z,11.40
2022-10-08T18:13:35.892Z,11.30
2022-10-08T18:16:11.809Z,11.30
2022-10-08T18:21:06.456Z,11.30
2022-10-08T18:23:34.947Z,11.40
2022-10-08T18:26:08.838Z,11.30
2022-10-08T18:28:36.423Z,11.30
2022-10-08T18:31:05.253Z,11.20
2022-10-08T18:33:32.740Z,11.10
2022-10-08T18:36:12.890Z,11.10
2022-10-08T18:38:41.129Z,11.00
2022-10-08T18:41:38.857Z,10.90
2022-10-08T18:46:35.315Z,10.80
2022-10-08T18:51:30.609Z,10.60
2022-10-08T18:53:58.207Z,10.50
2022-10-08T18:56:30.470Z,10.50
2022-10-08T18:58:59.064Z,10.40
2022-10-08T19:01:31.505Z,10.30
2022-10-08T19:04:00.513Z,10.30
2022-10-08T19:06:29.769Z,10.30
2022-10-08T19:08:58.593Z,10.20
2022-10-08T19:11:27.479Z,10.20
2022-10-08T19:13:54.505Z,10.10
2022-10-08T19:16:21.913Z,10.10
2022-10-08T19:18:57.497Z,10.00
2022-10-08T19:21:25.197Z,10.00
2022-10-08T19:23:53.059Z,9.90
2022-10-08T19:28:49.235Z,9.90
2022-10-08T19:31:27.554Z,9.90
2022-10-08T19:33:59.954Z,9.80
2022-10-08T19:36:30.631Z,9.80
2022-10-08T19:38:59.655Z,9.70
2022-10-08T19:41:27.558Z,9.70
2022-10-08T19:48:51.935Z,9.60
2022-10-08T19:51:19.519Z,9.50
2022-10-08T19:56:14.384Z,9.50
2022-10-08T19:58:47.616Z,9.50
2022-10-08T20:01:17.702Z,9.50
2022-10-08T20:03:44.824Z,9.40
2022-10-08T20:06:21.718Z,9.40
2022-10-08T20:08:52.783Z,9.30
2022-10-08T20:11:19.727Z,9.30
2022-10-08T20:13:47.934Z,9.30
2022-10-08T20:16:20.571Z,9.30
2022-10-08T20:18:59.469Z,9.20
2022-10-08T20:21:28.321Z,9.30
2022-10-08T20:23:55.293Z,9.20
2022-10-08T20:26:24.649Z,9.20
2022-10-08T20:28:54.899Z,9.20
2022-10-08T20:31:34.388Z,9.20
2022-10-08T20:34:03.631Z,9.10
2022-10-08T20:36:31.244Z,9.10
2022-10-08T20:38:58.450Z,9.00
2022-10-08T20:44:02.266Z,9.00
2022-10-08T20:46:29.372Z,8.90
2022-10-08T20:51:28.085Z,8.80
2022-10-08T20:53:58.011Z,8.80
2022-10-08T20:56:25.492Z,8.70
2022-10-08T20:58:52.609Z,8.80
2022-10-08T21:01:23.346Z,8.80
2022-10-08T21:03:51.140Z,8.80
2022-10-08T21:06:26.775Z,8.70
2022-10-08T21:08:55.792Z,8.70
2022-10-08T21:11:24.684Z,8.60
2022-10-08T21:16:25.050Z,8.60
2022-10-08T21:18:57.413Z,8.60
2022-10-08T21:23:51.554Z,8.50
2022-10-08T21:26:29.032Z,8.40
2022-10-08T21:28:58.274Z,8.40
2022-10-08T21:31:26.544Z,8.40
2022-10-08T21:33:54.417Z,8.30
2022-10-08T21:36:23.975Z,8.30
2022-10-08T21:41:19.861Z,8.30
2022-10-08T21:43:54.697Z,8.20
2022-10-08T21:46:24.396Z,8.20
2022-10-08T21:48:55.458Z,9.60
2022-10-08T21:51:22.635Z,8.20
2022-10-08T21:53:55.362Z,8.20
2022-10-08T21:56:24.136Z,8.20
2022-10-08T21:58:55.082Z,8.10
2022-10-08T22:01:36.624Z,8.10
2022-10-08T22:04:09.502Z,8.10
2022-10-08T22:06:38.989Z,8.10
2022-10-08T22:09:07.953Z,8.00
2022-10-08T22:11:34.926Z,8.00
2022-10-08T22:14:01.604Z,8.00
2022-10-08T22:18:57.767Z,8.00
2022-10-08T22:23:55.496Z,7.90
2022-10-08T22:26:36.576Z,7.90
2022-10-08T22:29:04.554Z,7.90
2022-10-08T22:31:32.111Z,7.80
2022-10-08T22:36:29.618Z,7.70
2022-10-08T22:38:58.003Z,7.70
2022-10-08T22:41:29.818Z,7.70
2022-10-08T22:43:56.788Z,7.60
2022-10-08T22:46:33.944Z,7.60
2022-10-08T22:49:03.831Z,7.60
2022-10-08T22:51:30.884Z,7.60
2022-10-08T22:53:58.304Z,7.50
2022-10-08T22:56:27.874Z,7.50
2022-10-08T22:58:54.608Z,7.50
2022-10-08T23:01:23.686Z,7.50
2022-10-08T23:03:51.619Z,7.40
2022-10-08T23:06:22.853Z,7.40
2022-10-08T23:08:54.279Z,7.40
2022-10-08T23:13:53.787Z,7.30
2022-10-08T23:16:20.918Z,7.30
2022-10-08T23:18:53.607Z,7.30
2022-10-08T23:21:20.350Z,7.30
2022-10-08T23:23:48.429Z,7.20
2022-10-08T23:26:16.332Z,7.20
2022-10-08T23:28:44.184Z,7.20
2022-10-08T23:31:16.619Z,7.20
2022-10-08T23:33:46.191Z,7.20
2022-10-08T23:36:18.326Z,7.10
2022-10-08T23:38:45.277Z,7.00
2022-10-08T23:41:12.992Z,7.00
2022-10-08T23:43:47.706Z,7.00
2022-10-08T23:46:17.527Z,7.00
2022-10-08T23:51:13.472Z,7.00
2022-10-08T23:53:40.710Z,6.90
2022-10-08T23:56:08.296Z,6.90
2022-10-08T23:58:35.476Z,6.80
