createdAt,value
2018-05-12T07:39:48.052Z,98.49
2018-05-12T07:40:49.945Z,96.75
2018-05-12T07:41:51.849Z,94.34
2018-05-12T07:42:53.745Z,93.81
2018-05-12T07:43:55.554Z,92.76
2018-05-12T07:44:57.366Z,90.97
2018-05-12T07:45:59.279Z,91.17
2018-05-12T07:47:01.167Z,91.36
2018-05-12T07:48:03.078Z,91.94
2018-05-12T07:49:17.193Z,92.08
2018-05-12T07:50:19.079Z,91.94
2018-05-12T07:51:20.973Z,92.08
2018-05-12T07:52:22.850Z,92.22
2018-05-12T07:53:24.689Z,91.36
2018-05-12T07:54:26.571Z,89.77
2018-05-12T07:55:28.541Z,88.32
2018-05-12T07:56:30.492Z,88.61
2018-05-12T07:57:32.361Z,87.55
2018-05-12T07:58:46.740Z,86.78
2018-05-12T07:59:48.693Z,86.01
2018-05-12T08:00:50.577Z,85.91
2018-05-12T08:01:52.510Z,85.82
2018-05-12T08:02:54.370Z,85.91
2018-05-12T08:03:56.181Z,85.91
2018-05-12T08:04:58.060Z,85.72
2018-05-12T08:05:59.937Z,86.11
2018-05-12T08:07:01.837Z,86.11
2018-05-12T08:08:15.987Z,86.21
2018-05-12T08:09:17.868Z,85.72
2018-05-12T08:10:19.797Z,86.21
2018-05-12T08:11:21.696Z,85.91
2018-05-12T08:12:23.517Z,86.01
2018-05-12T08:13:25.401Z,85.53
2018-05-12T08:14:27.245Z,85.91
2018-05-12T08:15:29.157Z,85.34
2018-05-12T08:16:31.033Z,84.61
2018-05-12T08:17:45.188Z,83.69
2018-05-12T08:18:47.070Z,81.66
2018-05-12T08:19:49.250Z,81.12
2018-05-12T08:20:51.214Z,80.22
2018-05-12T08:21:53.049Z,80.60
2018-05-12T08:22:54.868Z,81.14
2018-05-12T08:23:56.798Z,81.91
2018-05-12T08:24:58.668Z,83.07
2018-05-12T08:26:00.629Z,82.49
2018-05-12T08:27:14.820Z,83.16
2018-05-12T08:28:16.715Z,82.68
2018-05-12T08:29:18.608Z,83.36
2018-05-12T08:30:20.497Z,83.26
2018-05-12T08:31:22.339Z,82.59
2018-05-12T08:32:24.154Z,82.14
2018-05-12T08:33:26.039Z,80.51
2018-05-12T08:34:27.919Z,80.12
2018-05-12T08:35:29.821Z,79.87
2018-05-12T08:36:44.009Z,78.71
2018-05-12T08:37:45.891Z,77.84
2018-05-12T08:38:47.795Z,76.98
2018-05-12T08:39:49.703Z,77.65
2018-05-12T08:40:51.516Z,78.81
2018-05-12T08:41:53.332Z,78.42
2018-05-12T08:42:55.220Z,78.33
2018-05-12T08:43:57.080Z,78.58
2018-05-12T08:44:58.985Z,79.35
2018-05-12T08:46:13.164Z,79.19
2018-05-12T08:47:15.083Z,78.13
2018-05-12T08:48:16.981Z,78.42
2018-05-12T08:49:18.848Z,78.71
2018-05-12T08:50:20.689Z,78.81
2018-05-12T08:51:22.525Z,78.77
2018-05-12T08:52:24.460Z,78.77
2018-05-12T08:53:26.342Z,79.64
2018-05-12T08:54:28.254Z,80.02
2018-05-12T08:55:42.433Z,80.02
2018-05-12T08:56:44.335Z,79.16
2018-05-12T08:57:46.221Z,79.06
2018-05-12T08:58:48.128Z,80.02
2018-05-12T08:59:49.970Z,80.02
2018-05-12T09:00:51.811Z,79.64
2018-05-12T09:01:53.687Z,78.52
2018-05-12T09:02:55.572Z,78.71
2018-05-12T09:03:57.474Z,78.61
2018-05-12T09:05:11.651Z,77.94
2018-05-12T09:06:13.551Z,78.03
2018-05-12T09:07:15.544Z,78.23
2018-05-12T09:08:17.315Z,78.33
2018-05-12T09:09:19.129Z,77.84
2018-05-12T09:10:21.011Z,77.84
2018-05-12T09:11:22.897Z,77.55
2018-05-12T09:12:24.803Z,77.46
2018-05-12T09:13:26.746Z,77.03
2018-05-12T09:14:40.886Z,78.38
2018-05-12T09:15:42.710Z,79.35
2018-05-12T09:16:44.545Z,78.67
2018-05-12T09:17:46.434Z,78.42
2018-05-12T09:18:48.354Z,78.03
2018-05-12T09:19:50.750Z,76.68
2018-05-12T09:20:52.529Z,76.68
2018-05-12T09:21:54.376Z,76.98
2018-05-12T09:22:56.325Z,76.68
2018-05-12T09:24:10.552Z,76.98
2018-05-12T09:25:12.487Z,77.55
2018-05-12T09:26:14.353Z,77.26
2018-05-12T09:27:16.259Z,77.11
2018-05-12T09:28:18.095Z,75.95
2018-05-12T09:29:19.907Z,75.67
2018-05-12T09:30:21.790Z,74.83
2018-05-12T09:31:23.669Z,73.61
2018-05-12T09:32:25.559Z,73.80
2018-05-12T09:33:39.735Z,73.42
2018-05-12T09:34:41.612Z,73.52
2018-05-12T09:35:43.487Z,73.61
2018-05-12T09:36:45.368Z,73.22
2018-05-12T09:37:47.188Z,72.84
2018-05-12T09:38:49.018Z,72.58
2018-05-12T09:39:50.912Z,72.30
2018-05-12T09:40:52.821Z,71.91
2018-05-12T09:41:54.696Z,71.42
2018-05-12T09:43:08.851Z,71.42
2018-05-12T09:44:10.731Z,71.23
2018-05-12T09:45:12.612Z,71.52
2018-05-12T09:46:14.497Z,71.08
2018-05-12T09:47:16.339Z,70.78
2018-05-12T09:48:18.180Z,70.30
2018-05-12T09:49:20.067Z,69.46
2018-05-12T09:50:21.943Z,69.46
2018-05-12T09:51:23.828Z,69.37
2018-05-12T09:52:38.006Z,69.56
2018-05-12T09:53:39.907Z,69.56
2018-05-12T09:54:41.812Z,69.33
2018-05-12T09:55:43.718Z,69.24
2018-05-12T09:56:45.528Z,69.33
2018-05-12T09:57:47.346Z,69.17
2018-05-12T09:58:49.237Z,68.88
2018-05-12T09:59:51.134Z,67.72
2018-05-12T10:00:53.044Z,67.33
2018-05-12T10:02:07.195Z,67.33
2018-05-12T10:03:09.086Z,67.63
2018-05-12T10:04:10.965Z,68.37
2018-05-12T10:05:12.859Z,68.37
2018-05-12T10:06:14.712Z,68.17
2018-05-12T10:07:16.559Z,68.37
2018-05-12T10:08:18.463Z,68.37
2018-05-12T10:09:20.372Z,68.56
2018-05-12T10:10:22.278Z,68.75
2018-05-12T10:11:36.446Z,68.56
2018-05-12T10:12:38.350Z,68.98
2018-05-12T10:13:40.231Z,67.53
2018-05-12T10:14:42.138Z,67.53
2018-05-12T10:15:43.972Z,67.72
2018-05-12T10:16:45.814Z,68.01
2018-05-12T10:17:47.718Z,67.82
2018-05-12T10:18:49.608Z,68.01
2018-05-12T10:19:51.517Z,67.08
2018-05-12T10:21:05.687Z,66.69
2018-05-12T10:22:07.568Z,66.05
2018-05-12T10:23:09.477Z,65.30
2018-05-12T10:24:11.374Z,64.43
2018-05-12T10:25:13.225Z,64.14
2018-05-12T10:26:15.155Z,64.30
2018-05-12T10:27:16.961Z,64.69
2018-05-12T10:28:18.848Z,64.98
2018-05-12T10:29:20.755Z,64.30
2018-05-12T10:30:34.906Z,65.17
2018-05-12T10:31:36.793Z,65.05
2018-05-12T10:32:38.700Z,65.34
2018-05-12T10:33:40.605Z,66.11
2018-05-12T10:34:42.442Z,65.14
2018-05-12T10:35:44.279Z,65.37
2018-05-12T10:36:46.278Z,65.56
2018-05-12T10:37:48.291Z,65.30
2018-05-12T10:38:50.252Z,64.92
2018-05-12T10:40:04.591Z,65.56
2018-05-12T10:41:06.570Z,65.75
2018-05-12T10:42:08.566Z,65.37
2018-05-12T10:43:10.575Z,65.47
2018-05-12T10:44:12.529Z,65.47
2018-05-12T10:45:14.482Z,64.89
2018-05-12T10:46:16.488Z,65.11
2018-05-12T10:47:18.459Z,65.08
2018-05-12T10:48:20.474Z,65.59
2018-05-12T10:49:34.772Z,66.95
2018-05-12T10:50:36.730Z,67.43
2018-05-12T10:51:38.736Z,67.59
2018-05-12T10:52:40.739Z,68.56
2018-05-12T10:53:42.664Z,68.95
2018-05-12T10:54:45.266Z,69.14
2018-05-12T10:55:47.224Z,68.69
2018-05-12T10:56:49.227Z,68.30
2018-05-12T10:57:51.279Z,67.76
2018-05-12T10:59:05.558Z,66.50
2018-05-12T11:00:07.581Z,66.60
2018-05-12T11:01:09.536Z,66.34
2018-05-12T11:02:11.503Z,66.43
2018-05-12T11:03:13.487Z,66.24
2018-05-12T11:04:15.410Z,66.88
2018-05-12T11:05:17.403Z,68.01
2018-05-12T11:06:19.457Z,68.95
2018-05-12T11:07:21.441Z,69.62
2018-05-12T11:08:35.808Z,70.30
2018-05-12T11:09:37.883Z,70.20
2018-05-12T11:10:39.818Z,70.50
2018-05-12T11:11:41.769Z,71.04
2018-05-12T11:12:43.668Z,71.33
2018-05-12T11:13:45.570Z,71.33
2018-05-12T11:14:47.571Z,71.08
2018-05-12T11:15:49.647Z,70.04
2018-05-12T11:16:51.630Z,68.91
2018-05-12T11:18:05.887Z,67.50
2018-05-12T11:19:07.941Z,66.75
2018-05-12T11:20:09.989Z,65.43
2018-05-12T11:21:11.881Z,64.47
2018-05-12T11:22:13.815Z,64.17
2018-05-12T11:23:15.767Z,65.50
2018-05-12T11:24:17.791Z,66.72
2018-05-12T11:25:19.752Z,67.95
2018-05-12T11:26:21.713Z,68.40
2018-05-12T11:27:35.946Z,69.24
2018-05-12T11:28:37.964Z,70.40
2018-05-12T11:29:39.975Z,71.08
2018-05-12T11:30:41.979Z,70.78
2018-05-12T11:31:43.890Z,70.50
2018-05-12T11:32:45.834Z,70.14
2018-05-12T11:33:47.804Z,69.66
2018-05-12T11:34:49.870Z,69.59
2018-05-12T11:35:51.867Z,69.69
2018-05-12T11:37:06.153Z,69.59
2018-05-12T11:38:08.180Z,68.59
2018-05-12T11:39:10.171Z,69.17
2018-05-12T11:40:12.161Z,69.95
2018-05-12T11:41:14.098Z,69.56
2018-05-12T11:42:16.009Z,69.62
2018-05-12T11:43:17.961Z,69.82
2018-05-12T11:44:20.063Z,71.08
2018-05-12T11:45:21.995Z,71.08
2018-05-12T11:46:36.216Z,70.30
2018-05-12T11:47:38.218Z,69.43
2018-05-12T11:48:40.251Z,69.62
2018-05-12T11:49:42.221Z,69.82
2018-05-12T11:50:44.148Z,69.33
2018-05-12T11:51:46.094Z,69.72
2018-05-12T11:52:48.099Z,69.62
2018-05-12T11:53:50.110Z,69.62
2018-05-12T11:54:52.124Z,68.98
2018-05-12T11:56:06.458Z,68.79
2018-05-12T11:57:08.468Z,68.73
2018-05-12T11:58:10.517Z,68.88
2018-05-12T11:59:12.474Z,68.59
2018-05-12T12:00:14.344Z,68.88
2018-05-12T12:01:16.263Z,69.40
2018-05-12T12:02:18.390Z,68.79
2018-05-12T12:03:20.407Z,68.11
2018-05-12T12:04:22.412Z,69.04
2018-05-12T12:05:36.681Z,70.40
2018-05-12T12:06:38.759Z,69.72
2018-05-12T12:07:40.705Z,69.92
2018-05-12T12:08:42.686Z,69.92
2018-05-12T12:09:44.619Z,69.72
2018-05-12T12:10:46.579Z,69.62
2018-05-12T12:11:48.578Z,69.59
2018-05-12T12:12:50.543Z,69.33
2018-05-12T12:13:52.515Z,69.53
2018-05-12T12:15:06.788Z,69.17
2018-05-12T12:16:08.801Z,67.91
2018-05-12T12:17:10.875Z,67.63
2018-05-12T12:18:13.104Z,67.63
2018-05-12T12:19:15.023Z,68.63
2018-05-12T12:20:16.960Z,68.82
2018-05-12T12:21:19.150Z,66.72
2018-05-12T12:22:21.187Z,65.72
2018-05-12T12:23:23.161Z,65.05
2018-05-12T12:24:37.486Z,65.98
2018-05-12T12:25:39.447Z,66.85
2018-05-12T12:26:41.500Z,66.66
2018-05-12T12:27:43.495Z,66.37
2018-05-12T12:28:45.447Z,66.30
2018-05-12T12:29:47.363Z,65.92
2018-05-12T12:30:49.362Z,65.53
2018-05-12T12:31:51.409Z,65.14
2018-05-12T12:32:53.399Z,64.20
2018-05-12T12:34:07.684Z,63.34
2018-05-12T12:35:09.649Z,63.24
2018-05-12T12:36:11.606Z,64.11
2018-05-12T12:37:13.601Z,63.79
2018-05-12T12:38:15.517Z,63.53
2018-05-12T12:39:17.479Z,63.69
2018-05-12T12:40:19.471Z,64.17
2018-05-12T12:41:21.496Z,64.27
2018-05-12T12:42:23.517Z,64.27
2018-05-12T12:43:37.834Z,64.40
2018-05-12T12:44:39.784Z,64.37
2018-05-12T12:45:41.747Z,63.24
2018-05-12T12:46:43.745Z,62.92
2018-05-12T12:47:45.662Z,62.85
2018-05-12T12:48:47.619Z,62.27
2018-05-12T12:49:49.618Z,62.95
2018-05-12T12:50:51.644Z,62.37
2018-05-12T12:51:53.627Z,62.56
2018-05-12T12:53:07.952Z,63.14
2018-05-12T12:54:09.965Z,63.04
2018-05-12T12:55:11.966Z,62.85
2018-05-12T12:56:14.229Z,62.66
2018-05-12T12:57:16.199Z,62.98
2018-05-12T12:58:18.122Z,63.17
2018-05-12T12:59:20.079Z,63.85
2018-05-12T13:00:22.069Z,63.92
2018-05-12T13:01:24.010Z,64.11
2018-05-12T13:02:38.393Z,64.01
2018-05-12T13:03:40.401Z,64.17
2018-05-12T13:04:42.407Z,64.47
2018-05-12T13:05:44.364Z,64.75
2018-05-12T13:06:46.297Z,64.40
2018-05-12T13:07:48.263Z,64.30
2018-05-12T13:08:50.242Z,64.69
2018-05-12T13:09:52.393Z,64.30
2018-05-12T13:10:54.393Z,64.43
2018-05-12T13:12:08.659Z,63.95
2018-05-12T13:13:10.694Z,63.75
2018-05-12T13:14:12.613Z,63.95
2018-05-12T13:15:14.617Z,63.85
2018-05-12T13:16:16.507Z,63.95
2018-05-12T13:17:18.412Z,63.75
2018-05-12T13:18:20.397Z,64.04
2018-05-12T13:19:22.370Z,64.34
2018-05-12T13:20:24.413Z,64.62
2018-05-12T13:21:38.733Z,64.53
2018-05-12T13:22:40.736Z,65.20
2018-05-12T13:23:42.746Z,65.11
2018-05-12T13:24:44.721Z,64.92
2018-05-12T13:25:46.704Z,65.30
2018-05-12T13:26:48.612Z,64.62
2018-05-12T13:27:50.688Z,64.59
2018-05-12T13:28:52.544Z,65.27
2018-05-12T13:29:54.457Z,65.43
2018-05-12T13:31:08.600Z,65.72
2018-05-12T13:32:10.483Z,65.37
2018-05-12T13:33:12.384Z,66.05
2018-05-12T13:34:14.267Z,66.05
2018-05-12T13:35:16.109Z,65.08
2018-05-12T13:36:17.945Z,64.92
2018-05-12T13:37:19.850Z,65.30
2018-05-12T13:38:21.737Z,65.11
2018-05-12T13:39:23.617Z,64.07
2018-05-12T13:40:37.804Z,63.07
2018-05-12T13:41:39.713Z,63.65
2018-05-12T13:42:41.671Z,64.24
2018-05-12T13:43:43.532Z,65.11
2018-05-12T13:44:45.375Z,65.11
2018-05-12T13:45:47.209Z,64.92
2018-05-12T13:46:49.118Z,64.43
2018-05-12T13:47:51.019Z,64.24
2018-05-12T13:48:52.896Z,63.69
2018-05-12T13:50:07.055Z,63.30
2018-05-12T13:51:08.936Z,62.55
2018-05-12T13:52:10.817Z,62.16
2018-05-12T13:53:12.702Z,62.26
2018-05-12T13:54:14.577Z,61.88
2018-05-12T13:55:16.395Z,61.29
2018-05-12T13:56:18.282Z,61.17
2018-05-12T13:57:20.200Z,61.36
2018-05-12T13:58:22.109Z,61.85
2018-05-12T13:59:36.260Z,62.55
2018-05-12T14:00:38.148Z,63.13
2018-05-12T14:01:40.029Z,64.14
2018-05-12T14:02:41.943Z,63.26
2018-05-12T14:03:43.769Z,62.46
2018-05-12T14:04:45.582Z,62.65
2018-05-12T14:05:47.468Z,63.43
2018-05-12T14:06:49.356Z,63.78
2018-05-12T14:07:51.259Z,64.56
2018-05-12T14:09:05.440Z,64.17
2018-05-12T14:10:07.320Z,64.59
2018-05-12T14:11:09.195Z,64.78
2018-05-12T14:12:11.088Z,64.01
2018-05-12T14:13:12.928Z,63.72
2018-05-12T14:14:14.760Z,63.43
2018-05-12T14:15:16.648Z,63.04
2018-05-12T14:16:18.534Z,63.36
2018-05-12T14:17:20.418Z,62.49
2018-05-12T14:18:34.574Z,62.23
2018-05-12T14:19:36.456Z,61.74
2018-05-12T14:20:38.341Z,61.45
2018-05-12T14:21:40.246Z,61.00
2018-05-12T14:22:42.064Z,61.19
2018-05-12T14:23:43.884Z,61.25
2018-05-12T14:24:45.792Z,61.35
2018-05-12T14:25:47.675Z,61.25
2018-05-12T14:26:49.575Z,60.90
2018-05-12T14:28:03.744Z,60.68
2018-05-12T14:29:05.698Z,60.97
2018-05-12T14:30:07.559Z,61.07
2018-05-12T14:31:09.469Z,61.16
2018-05-12T14:32:11.308Z,61.45
2018-05-12T14:33:13.120Z,61.25
2018-05-12T14:34:15.010Z,61.16
2018-05-12T14:35:16.932Z,60.87
2018-05-12T14:36:18.793Z,61.91
2018-05-12T14:37:32.973Z,62.01
2018-05-12T14:38:34.886Z,62.07
2018-05-12T14:39:36.800Z,62.85
2018-05-12T14:40:38.679Z,62.95
2018-05-12T14:41:40.500Z,63.04
2018-05-12T14:42:42.377Z,62.23
2018-05-12T14:43:44.223Z,62.72
2018-05-12T14:44:46.126Z,63.88
2018-05-12T14:45:48.012Z,64.47
2018-05-12T14:47:02.172Z,63.53
2018-05-12T14:48:04.080Z,62.55
2018-05-12T14:49:05.957Z,61.52
2018-05-12T14:50:07.841Z,61.58
2018-05-12T14:51:09.661Z,61.78
2018-05-12T14:52:11.496Z,62.26
2018-05-12T14:53:13.377Z,62.46
2018-05-12T14:54:15.264Z,62.95
2018-05-12T14:55:17.163Z,62.26
2018-05-12T14:56:31.293Z,62.46
2018-05-12T14:57:33.175Z,62.75
2018-05-12T14:58:35.078Z,62.85
2018-05-12T14:59:36.964Z,62.91
2018-05-12T15:00:38.799Z,62.91
2018-05-12T15:01:40.620Z,62.62
2018-05-12T15:02:42.523Z,62.59
2018-05-12T15:03:44.433Z,63.17
2018-05-12T15:04:46.346Z,63.17
2018-05-12T15:06:00.524Z,63.72
2018-05-12T15:07:02.406Z,63.92
2018-05-12T15:08:04.283Z,64.72
2018-05-12T15:09:06.171Z,64.40
2018-05-12T15:10:08.008Z,64.01
2018-05-12T15:11:09.824Z,63.82
2018-05-12T15:12:11.725Z,64.40
2018-05-12T15:13:13.612Z,64.40
2018-05-12T15:14:15.496Z,64.30
2018-05-12T15:15:29.675Z,63.82
2018-05-12T15:16:31.556Z,64.14
2018-05-12T15:17:33.432Z,64.62
2018-05-12T15:18:35.321Z,64.14
2018-05-12T15:19:37.160Z,64.62
2018-05-12T15:20:38.981Z,64.53
2018-05-12T15:21:40.869Z,64.04
2018-05-12T15:22:42.731Z,64.43
2018-05-12T15:23:44.550Z,64.53
2018-05-12T15:24:58.768Z,63.78
2018-05-12T15:26:00.646Z,63.40
2018-05-12T15:27:02.534Z,63.30
2018-05-12T15:28:04.412Z,63.40
2018-05-12T15:29:06.250Z,63.17
2018-05-12T15:30:08.065Z,63.65
2018-05-12T15:31:09.947Z,63.85
2018-05-12T15:32:11.830Z,64.01
2018-05-12T15:33:13.712Z,64.59
2018-05-12T15:34:27.888Z,64.50
2018-05-12T15:35:29.792Z,65.27
2018-05-12T15:36:31.669Z,65.56
2018-05-12T15:37:33.556Z,66.24
2018-05-12T15:38:35.371Z,66.24
2018-05-12T15:39:37.189Z,65.66
2018-05-12T15:40:39.091Z,65.40
2018-05-12T15:41:40.974Z,65.20
2018-05-12T15:42:42.879Z,65.27
2018-05-12T15:43:57.096Z,65.37
2018-05-12T15:44:58.933Z,65.56
2018-05-12T15:46:00.814Z,65.56
2018-05-12T15:47:02.710Z,65.17
2018-05-12T15:48:04.532Z,65.85
2018-05-12T15:49:06.364Z,66.40
2018-05-12T15:50:08.246Z,66.69
2018-05-12T15:51:10.153Z,65.92
2018-05-12T15:52:12.048Z,66.20
2018-05-12T15:53:26.187Z,66.50
2018-05-12T15:54:28.089Z,66.88
2018-05-12T15:55:29.970Z,66.66
2018-05-12T15:56:31.869Z,66.66
2018-05-12T15:57:33.689Z,67.24
2018-05-12T15:58:35.504Z,67.91
2018-05-12T15:59:37.382Z,67.72
2018-05-12T16:00:39.263Z,67.24
2018-05-12T16:01:41.164Z,67.82
2018-05-12T16:02:55.340Z,68.21
2018-05-12T16:03:57.248Z,67.72
2018-05-12T16:04:59.150Z,67.82
2018-05-12T16:06:01.051Z,68.01
2018-05-12T16:07:02.882Z,68.01
2018-05-12T16:08:04.710Z,67.72
2018-05-12T16:09:06.591Z,68.30
2018-05-12T16:10:08.493Z,68.69
2018-05-12T16:11:10.418Z,68.59
2018-05-12T16:12:24.646Z,68.59
2018-05-12T16:13:26.482Z,68.69
2018-05-12T16:14:28.361Z,68.69
2018-05-12T16:15:30.245Z,68.91
2018-05-12T16:16:32.062Z,68.24
2018-05-12T16:17:33.896Z,68.15
2018-05-12T16:18:35.784Z,68.33
2018-05-12T16:19:37.692Z,67.95
2018-05-12T16:20:39.555Z,68.73
2018-05-12T16:21:53.714Z,68.59
2018-05-12T16:22:55.583Z,68.40
2018-05-12T16:23:57.458Z,69.08
2018-05-12T16:24:59.337Z,69.37
2018-05-12T16:26:01.175Z,69.56
2018-05-12T16:27:03.000Z,69.56
2018-05-12T16:28:04.908Z,69.75
2018-05-12T16:29:06.815Z,69.66
2018-05-12T16:30:08.716Z,69.79
2018-05-12T16:31:22.948Z,69.01
2018-05-12T16:32:24.784Z,68.33
2018-05-12T16:33:26.661Z,67.60
2018-05-12T16:34:28.553Z,67.21
2018-05-12T16:35:30.375Z,66.95
2018-05-12T16:36:32.187Z,66.27
2018-05-12T16:37:34.082Z,65.59
2018-05-12T16:38:35.956Z,65.59
2018-05-12T16:39:37.862Z,65.40
2018-05-12T16:40:52.010Z,65.98
2018-05-12T16:41:53.913Z,65.50
2018-05-12T16:42:55.794Z,65.40
2018-05-12T16:43:57.800Z,65.79
2018-05-12T16:44:59.619Z,65.40
2018-05-12T16:46:01.451Z,65.14
2018-05-12T16:47:03.344Z,65.11
2018-05-12T16:48:05.244Z,65.11
2018-05-12T16:49:07.129Z,65.20
2018-05-12T16:50:21.284Z,64.37
2018-05-12T16:51:23.157Z,64.56
2018-05-12T16:52:25.040Z,64.17
2018-05-12T16:53:26.923Z,64.07
2018-05-12T16:54:28.763Z,63.88
2018-05-12T16:55:30.599Z,63.78
2018-05-12T16:56:32.502Z,63.59
2018-05-12T16:57:34.398Z,64.07
2018-05-12T16:58:36.277Z,63.88
2018-05-12T16:59:50.425Z,63.91
2018-05-12T17:00:52.310Z,63.23
2018-05-12T17:01:54.185Z,63.17
2018-05-12T17:02:56.090Z,62.59
2018-05-12T17:03:57.927Z,62.55
2018-05-12T17:04:59.741Z,62.95
2018-05-12T17:06:01.642Z,62.98
2018-05-12T17:07:03.524Z,62.59
2018-05-12T17:08:50.753Z,62.19
2018-05-12T17:09:52.675Z,62.39
2018-05-12T17:10:54.576Z,62.01
2018-05-12T17:11:56.450Z,62.01
2018-05-12T17:12:58.265Z,62.01
2018-05-12T17:14:00.083Z,62.19
2018-05-12T17:15:01.979Z,62.19
2018-05-12T17:16:03.880Z,61.81
2018-05-12T17:17:05.780Z,61.81
2018-05-12T17:18:19.940Z,61.91
2018-05-12T17:19:21.844Z,62.29
2018-05-12T17:20:23.731Z,61.81
2018-05-12T17:21:25.636Z,62.68
2018-05-12T17:22:27.451Z,63.07
2018-05-12T17:23:29.272Z,63.43
2018-05-12T17:24:31.172Z,62.95
2018-05-12T17:25:33.058Z,63.62
2018-05-12T17:26:34.969Z,62.75
2018-05-12T17:27:49.142Z,62.75
2018-05-12T17:28:51.026Z,63.07
2018-05-12T17:29:52.954Z,62.59
2018-05-12T17:30:54.825Z,62.68
2018-05-12T17:31:56.658Z,62.68
2018-05-12T17:32:58.515Z,62.29
2018-05-12T17:34:00.392Z,61.16
2018-05-12T17:35:02.311Z,61.07
2018-05-12T17:36:04.210Z,60.87
2018-05-12T17:37:18.362Z,61.35
2018-05-12T17:38:20.245Z,61.35
2018-05-12T17:39:22.150Z,61.61
2018-05-12T17:40:24.062Z,62.39
2018-05-12T17:41:25.904Z,62.65
2018-05-12T17:42:27.753Z,62.75
2018-05-12T17:43:29.652Z,63.43
2018-05-12T17:44:31.558Z,63.72
2018-05-12T17:45:33.471Z,64.27
2018-05-12T17:46:47.645Z,64.65
2018-05-12T17:47:49.524Z,65.30
2018-05-12T17:48:51.405Z,65.59
2018-05-12T17:49:53.291Z,66.82
2018-05-12T17:50:55.130Z,67.02
2018-05-12T17:51:56.966Z,67.37
2018-05-12T17:52:58.852Z,67.56
2018-05-12T17:54:00.768Z,68.05
2018-05-12T17:55:02.672Z,68.82
2018-05-12T17:56:16.850Z,69.37
2018-05-12T17:57:18.734Z,69.75
2018-05-12T17:58:20.636Z,70.59
2018-05-12T17:59:22.515Z,71.08
2018-05-12T18:00:24.362Z,70.40
2018-05-12T18:01:26.219Z,70.62
2018-05-12T18:02:28.134Z,70.34
2018-05-12T18:03:30.032Z,70.14
2018-05-12T18:04:31.938Z,70.34
2018-05-12T18:05:46.091Z,69.66
2018-05-12T18:06:47.984Z,69.66
2018-05-12T18:07:49.890Z,69.75
2018-05-12T18:08:51.793Z,69.85
2018-05-12T18:09:53.635Z,69.50
2018-05-12T18:10:55.458Z,69.17
2018-05-12T18:11:57.355Z,69.17
2018-05-12T18:12:59.261Z,69.46
2018-05-12T18:14:01.164Z,69.95
2018-05-12T18:15:15.325Z,70.43
2018-05-12T18:16:17.221Z,70.43
2018-05-12T18:17:19.189Z,70.43
2018-05-12T18:18:20.984Z,70.62
2018-05-12T18:19:22.790Z,70.62
2018-05-12T18:20:24.610Z,70.34
2018-05-12T18:21:26.515Z,70.24
2018-05-12T18:22:28.474Z,70.43
2018-05-12T18:23:30.347Z,70.43
2018-05-12T18:24:44.531Z,70.43
2018-05-12T18:25:46.432Z,70.62
2018-05-12T18:26:48.340Z,71.11
2018-05-12T18:27:50.246Z,70.68
2018-05-12T18:28:52.080Z,70.88
2018-05-12T18:29:53.922Z,71.17
2018-05-12T18:31:41.187Z,71.56
2018-05-12T18:32:43.085Z,71.26
2018-05-12T18:33:44.980Z,71.56
2018-05-12T18:34:46.873Z,71.36
2018-05-12T18:35:48.737Z,71.75
2018-05-12T18:36:50.547Z,72.42
2018-05-12T18:37:52.460Z,72.20
2018-05-12T18:38:54.365Z,72.30
2018-05-12T18:39:56.267Z,72.68
2018-05-12T18:41:10.447Z,72.68
2018-05-12T18:42:32.484Z,72.88
2018-05-12T18:45:31.534Z,73.22
2018-05-12T18:46:33.432Z,73.61
2018-05-12T18:47:35.314Z,73.71
2018-05-12T18:48:37.131Z,73.90
2018-05-12T18:49:38.957Z,74.10
2018-05-12T18:50:40.879Z,74.19
2018-05-12T18:51:42.768Z,74.77
2018-05-12T18:52:44.662Z,74.68
2018-05-12T18:53:58.820Z,74.38
2018-05-12T18:55:00.716Z,74.96
2018-05-12T18:56:02.610Z,75.26
2018-05-12T18:57:04.489Z,75.02
2018-05-12T18:58:06.305Z,75.02
2018-05-12T18:59:08.139Z,75.12
2018-05-12T19:00:10.039Z,75.60
2018-05-12T19:01:12.181Z,75.70
2018-05-12T19:02:14.125Z,75.70
2018-05-12T19:03:28.345Z,76.28
2018-05-12T19:04:30.293Z,76.18
2018-05-12T19:05:32.222Z,76.28
2018-05-12T19:06:34.095Z,76.18
2018-05-12T19:07:35.937Z,76.28
2018-05-12T19:08:37.764Z,76.92
2018-05-12T19:09:39.647Z,76.34
2018-05-12T19:10:41.523Z,76.63
2018-05-12T19:11:43.414Z,77.11
2018-05-12T19:12:57.603Z,77.88
2018-05-12T19:13:59.497Z,77.88
2018-05-12T19:15:01.371Z,78.46
2018-05-12T19:16:03.256Z,78.23
2018-05-12T19:17:05.120Z,78.61
2018-05-12T19:18:06.901Z,78.91
2018-05-12T19:19:08.826Z,79.24
2018-05-12T19:20:10.729Z,78.52
2018-05-12T19:21:12.623Z,78.91
2018-05-12T19:22:26.858Z,79.19
2018-05-12T19:23:28.740Z,79.19
2018-05-12T19:24:30.609Z,79.49
2018-05-12T19:25:32.485Z,79.10
2018-05-12T19:26:34.477Z,79.04
2018-05-12T19:27:36.245Z,79.24
2018-05-12T19:28:38.121Z,78.81
2018-05-12T19:29:40.022Z,79.00
2018-05-12T19:30:41.914Z,78.91
2018-05-12T19:31:56.059Z,79.19
2018-05-12T19:32:57.956Z,79.58
2018-05-12T19:33:59.941Z,79.19
2018-05-12T19:35:01.836Z,79.77
2018-05-12T19:36:03.643Z,79.68
2018-05-12T19:37:05.453Z,79.87
2018-05-12T19:38:07.330Z,79.68
2018-05-12T19:39:09.207Z,80.35
2018-05-12T19:40:11.163Z,80.74
2018-05-12T19:41:25.321Z,80.64
2018-05-12T19:42:27.194Z,80.79
2018-05-12T19:43:29.090Z,80.69
2018-05-12T19:44:30.959Z,80.79
2018-05-12T19:45:32.777Z,80.79
2018-05-12T19:46:34.619Z,80.69
2018-05-12T19:47:36.521Z,81.47
2018-05-12T19:48:38.477Z,81.27
2018-05-12T19:49:40.419Z,81.57
2018-05-12T19:50:54.516Z,81.47
2018-05-12T19:51:56.447Z,81.47
2018-05-12T19:52:58.347Z,81.27
2018-05-12T19:54:00.212Z,81.27
2018-05-12T19:55:02.038Z,81.27
2018-05-12T19:56:03.835Z,81.37
2018-05-12T19:57:05.734Z,81.37
2018-05-12T19:58:07.631Z,80.99
2018-05-12T19:59:09.520Z,80.79
2018-05-12T20:01:28.219Z,80.79
2018-05-12T20:02:30.112Z,80.89
2018-05-12T20:03:32.014Z,80.93
2018-05-12T20:04:34.174Z,80.54
2018-05-12T20:05:36.007Z,80.64
