createdAt,value
2018-03-15T00:00:02.132Z,0.00
2018-03-15T00:01:02.078Z,0.00
2018-03-15T00:02:02.053Z,0.00
2018-03-15T00:03:01.980Z,0.00
2018-03-15T00:04:01.921Z,0.00
2018-03-15T00:05:01.876Z,0.00
2018-03-15T00:06:01.823Z,0.00
2018-03-15T00:07:01.795Z,0.00
2018-03-15T00:08:01.722Z,0.00
2018-03-15T00:09:01.684Z,0.00
2018-03-15T00:10:01.619Z,0.00
2018-03-15T00:11:01.571Z,0.00
2018-03-15T00:12:01.536Z,0.00
2018-03-15T00:13:01.464Z,0.00
2018-03-15T00:14:01.414Z,0.00
2018-03-15T00:15:01.366Z,0.00
2018-03-15T00:16:01.312Z,0.00
2018-03-15T00:17:01.284Z,0.00
2018-03-15T00:18:01.214Z,0.00
2018-03-15T00:19:01.159Z,0.00
2018-03-15T00:20:01.105Z,0.00
2018-03-15T00:21:01.055Z,0.00
2018-03-15T00:22:01.025Z,0.00
2018-03-15T00:23:00.957Z,0.00
2018-03-15T00:24:00.900Z,0.00
2018-03-15T00:25:00.853Z,0.00
2018-03-15T00:26:00.805Z,0.00
2018-03-15T00:27:00.774Z,0.00
2018-03-15T00:28:00.699Z,0.00
2018-03-15T00:29:00.647Z,0.00
2018-03-15T00:30:00.595Z,0.00
2018-03-15T00:31:00.539Z,0.00
2018-03-15T00:32:00.514Z,0.00
2018-03-15T00:33:00.445Z,0.00
2018-03-15T00:34:00.390Z,0.00
2018-03-15T00:35:00.339Z,0.00
2018-03-15T00:36:00.288Z,0.00
2018-03-15T00:37:00.264Z,0.00
2018-03-15T00:38:00.191Z,0.00
2018-03-15T00:39:00.133Z,0.00
2018-03-15T00:40:00.086Z,0.00
2018-03-15T00:41:00.035Z,0.00
2018-03-15T00:42:00.007Z,0.00
2018-03-15T00:42:59.930Z,0.00
2018-03-15T00:43:59.877Z,0.00
2018-03-15T00:44:59.831Z,0.00
2018-03-15T00:45:59.781Z,0.00
2018-03-15T00:46:59.751Z,0.00
2018-03-15T00:47:59.675Z,0.00
2018-03-15T00:48:59.621Z,0.00
2018-03-15T00:49:59.570Z,0.00
2018-03-15T00:50:59.522Z,0.00
2018-03-15T00:51:59.494Z,0.00
2018-03-15T00:52:59.423Z,0.00
2018-03-15T00:53:59.366Z,0.00
2018-03-15T00:54:59.322Z,0.00
2018-03-15T00:55:59.264Z,0.00
2018-03-15T00:56:59.239Z,0.00
2018-03-15T00:57:59.163Z,0.00
2018-03-15T00:58:59.109Z,0.00
2018-03-15T00:59:59.064Z,0.00
2018-03-15T01:00:59.007Z,0.00
2018-03-15T01:01:58.987Z,0.00
2018-03-15T01:02:58.906Z,0.00
2018-03-15T01:03:58.852Z,0.00
2018-03-15T01:04:58.806Z,0.00
2018-03-15T01:05:58.758Z,0.00
2018-03-15T01:06:58.724Z,0.00
2018-03-15T01:07:58.648Z,0.00
2018-03-15T01:10:30.238Z,0.00
2018-03-15T01:11:30.179Z,0.00
2018-03-15T01:12:30.151Z,0.00
2018-03-15T01:13:30.077Z,0.00
2018-03-15T01:14:30.026Z,0.00
2018-03-15T01:15:29.977Z,0.00
2018-03-15T01:16:29.921Z,0.00
2018-03-15T01:17:29.898Z,0.00
2018-03-15T01:18:29.820Z,0.00
2018-03-15T01:19:29.770Z,0.00
2018-03-15T01:20:29.719Z,0.00
2018-03-15T01:21:29.662Z,0.00
2018-03-15T01:22:29.641Z,0.00
2018-03-15T01:23:29.561Z,0.00
2018-03-15T01:24:29.516Z,0.00
2018-03-15T01:25:29.457Z,0.00
2018-03-15T01:26:29.416Z,0.00
2018-03-15T01:27:29.378Z,0.00
2018-03-15T01:28:29.303Z,0.00
2018-03-15T01:29:29.257Z,0.00
2018-03-15T01:30:29.203Z,0.00
2018-03-15T01:31:29.153Z,0.00
2018-03-15T01:32:29.124Z,0.00
2018-03-15T01:33:29.049Z,0.00
2018-03-15T01:34:28.998Z,0.00
2018-03-15T01:35:28.947Z,0.00
2018-03-15T01:36:28.894Z,0.00
2018-03-15T01:37:28.866Z,0.00
2018-03-15T01:38:28.795Z,0.00
2018-03-15T01:39:28.740Z,0.00
2018-03-15T01:40:28.689Z,0.00
2018-03-15T01:41:28.636Z,0.00
2018-03-15T01:42:28.608Z,0.00
2018-03-15T01:43:28.532Z,0.00
2018-03-15T01:44:28.482Z,0.00
2018-03-15T01:45:28.431Z,0.00
2018-03-15T01:46:28.381Z,0.00
2018-03-15T01:47:28.351Z,0.00
2018-03-15T01:48:28.278Z,0.00
2018-03-15T01:49:28.222Z,0.00
2018-03-15T01:50:28.179Z,0.00
2018-03-15T01:51:28.118Z,0.00
2018-03-15T01:52:28.099Z,0.00
2018-03-15T01:53:28.015Z,0.00
2018-03-15T01:54:27.963Z,0.00
2018-03-15T01:55:27.917Z,0.00
2018-03-15T01:56:27.860Z,0.00
2018-03-15T01:57:27.837Z,0.00
2018-03-15T01:58:27.760Z,0.00
2018-03-15T01:59:27.713Z,0.00
2018-03-15T02:00:27.664Z,0.00
2018-03-15T02:01:27.606Z,0.00
2018-03-15T02:02:27.579Z,0.00
2018-03-15T02:03:27.501Z,0.00
2018-03-15T02:04:27.452Z,0.00
2018-03-15T02:05:27.409Z,0.00
2018-03-15T02:06:27.354Z,0.00
2018-03-15T02:07:27.318Z,0.00
2018-03-15T02:08:27.246Z,0.00
2018-03-15T02:09:27.194Z,0.00
2018-03-15T02:10:27.138Z,0.00
2018-03-15T02:11:27.091Z,0.00
2018-03-15T02:12:27.063Z,0.00
2018-03-15T02:13:26.990Z,0.00
2018-03-15T02:14:26.938Z,0.00
2018-03-15T02:15:26.883Z,0.00
2018-03-15T02:16:26.835Z,0.00
2018-03-15T02:17:26.807Z,0.00
2018-03-15T02:18:26.730Z,0.00
2018-03-15T02:19:26.678Z,0.00
2018-03-15T02:20:26.632Z,0.00
2018-03-15T02:21:26.574Z,0.00
2018-03-15T02:22:26.547Z,0.00
2018-03-15T02:23:26.476Z,0.00
2018-03-15T02:24:26.421Z,0.00
2018-03-15T02:25:26.374Z,0.00
2018-03-15T02:26:26.320Z,0.00
2018-03-15T02:27:26.290Z,0.00
2018-03-15T02:28:26.217Z,0.00
2018-03-15T02:29:26.164Z,0.00
2018-03-15T02:30:26.115Z,0.00
2018-03-15T02:31:26.061Z,0.00
2018-03-15T02:32:26.038Z,0.00
2018-03-15T02:33:25.962Z,0.00
2018-03-15T02:34:25.904Z,0.00
2018-03-15T02:35:25.857Z,0.00
2018-03-15T02:36:25.806Z,0.00
2018-03-15T02:37:25.773Z,0.00
2018-03-15T02:38:25.701Z,0.00
2018-03-15T02:39:25.651Z,0.00
2018-03-15T02:40:25.599Z,0.00
2018-03-15T02:41:25.548Z,0.00
2018-03-15T02:42:25.515Z,0.00
2018-03-15T02:43:25.441Z,0.00
2018-03-15T02:44:25.394Z,0.00
2018-03-15T02:45:25.340Z,0.00
2018-03-15T02:46:25.287Z,0.00
2018-03-15T02:47:25.262Z,0.00
2018-03-15T02:48:25.195Z,0.00
2018-03-15T02:49:25.136Z,0.00
2018-03-15T02:50:25.080Z,0.00
2018-03-15T02:51:25.029Z,0.00
2018-03-15T02:52:25.006Z,0.00
2018-03-15T02:53:24.930Z,0.00
2018-03-15T02:54:24.875Z,0.00
2018-03-15T02:55:24.824Z,0.00
2018-03-15T02:56:24.776Z,0.00
2018-03-15T02:57:24.754Z,0.00
2018-03-15T02:58:24.672Z,0.00
2018-03-15T02:59:24.620Z,0.00
2018-03-15T03:00:24.567Z,0.00
2018-03-15T03:01:24.515Z,0.00
2018-03-15T03:02:24.468Z,0.00
2018-03-15T03:03:24.437Z,0.00
2018-03-15T03:04:24.362Z,0.00
2018-03-15T03:05:24.313Z,0.00
2018-03-15T03:06:24.259Z,0.00
2018-03-15T03:07:24.213Z,0.00
2018-03-15T03:08:24.181Z,0.00
2018-03-15T03:09:24.101Z,0.00
2018-03-15T03:10:24.054Z,0.00
2018-03-15T03:11:23.999Z,0.00
2018-03-15T03:12:23.951Z,0.00
2018-03-15T03:13:23.920Z,0.00
2018-03-15T03:14:23.847Z,0.00
2018-03-15T03:15:23.800Z,0.00
2018-03-15T03:16:23.739Z,0.00
2018-03-15T03:17:23.706Z,0.00
2018-03-15T03:18:23.661Z,0.00
2018-03-15T03:19:23.589Z,0.00
2018-03-15T03:20:23.538Z,0.00
2018-03-15T03:21:23.486Z,0.00
2018-03-15T03:22:23.431Z,0.00
2018-03-15T03:23:23.406Z,0.00
2018-03-15T03:24:23.331Z,0.00
2018-03-15T03:25:23.280Z,0.00
2018-03-15T03:26:23.231Z,0.00
2018-03-15T03:27:23.175Z,0.00
2018-03-15T03:28:23.153Z,0.00
2018-03-15T03:29:23.076Z,0.00
2018-03-15T03:30:23.022Z,0.00
2018-03-15T03:31:22.967Z,0.00
2018-03-15T03:32:22.915Z,0.00
2018-03-15T03:33:22.895Z,0.00
2018-03-15T03:34:22.815Z,0.00
2018-03-15T03:35:22.759Z,0.00
2018-03-15T03:36:22.714Z,0.00
2018-03-15T03:37:22.661Z,0.00
2018-03-15T03:38:22.629Z,0.00
2018-03-15T03:39:22.556Z,0.00
2018-03-15T03:40:22.508Z,0.00
2018-03-15T03:41:22.456Z,0.00
2018-03-15T03:42:22.405Z,0.00
2018-03-15T03:43:22.374Z,0.00
2018-03-15T03:44:22.302Z,0.00
2018-03-15T03:45:22.248Z,0.00
2018-03-15T03:46:22.202Z,0.00
2018-03-15T03:47:22.146Z,0.00
2018-03-15T03:48:22.118Z,0.00
2018-03-15T03:49:22.041Z,0.00
2018-03-15T03:50:21.987Z,0.00
2018-03-15T03:51:21.936Z,0.00
2018-03-15T03:52:21.887Z,0.00
2018-03-15T03:53:21.857Z,0.00
2018-03-15T03:54:21.786Z,0.00
2018-03-15T03:55:21.732Z,0.00
2018-03-15T03:56:21.681Z,0.00
2018-03-15T03:57:21.627Z,0.00
2018-03-15T03:58:21.602Z,0.00
2018-03-15T03:59:21.524Z,0.00
2018-03-15T04:00:21.472Z,0.00
2018-03-15T04:01:21.421Z,0.00
2018-03-15T04:02:21.370Z,0.00
2018-03-15T04:03:21.366Z,0.00
2018-03-15T04:04:21.277Z,0.00
2018-03-15T04:05:21.219Z,0.00
2018-03-15T04:06:21.166Z,0.00
2018-03-15T04:07:21.111Z,0.00
2018-03-15T04:08:21.084Z,0.00
2018-03-15T04:09:21.011Z,0.00
2018-03-15T04:10:20.958Z,0.00
2018-03-15T04:11:20.930Z,0.00
2018-03-15T04:12:20.853Z,0.00
2018-03-15T04:13:20.828Z,0.00
2018-03-15T04:14:20.751Z,0.00
2018-03-15T04:15:20.702Z,0.00
2018-03-15T04:16:20.653Z,0.00
2018-03-15T04:17:20.598Z,0.00
2018-03-15T04:18:20.572Z,0.00
2018-03-15T04:19:20.493Z,0.00
2018-03-15T04:20:20.442Z,0.00
2018-03-15T04:21:20.388Z,0.00
2018-03-15T04:22:20.338Z,0.00
2018-03-15T04:23:20.312Z,0.00
2018-03-15T04:24:20.234Z,0.00
2018-03-15T04:25:20.186Z,0.00
2018-03-15T04:26:20.129Z,0.00
2018-03-15T04:27:20.077Z,0.00
2018-03-15T04:28:20.063Z,0.00
2018-03-15T04:29:19.976Z,0.00
2018-03-15T04:30:19.924Z,0.00
2018-03-15T04:31:19.873Z,0.00
2018-03-15T04:32:19.826Z,0.00
2018-03-15T04:33:19.791Z,0.00
2018-03-15T04:34:19.717Z,0.00
2018-03-15T04:35:19.669Z,0.00
2018-03-15T04:36:19.616Z,0.00
2018-03-15T04:37:19.564Z,0.00
2018-03-15T04:38:19.536Z,0.00
2018-03-15T04:39:19.460Z,0.00
2018-03-15T04:40:19.409Z,0.00
2018-03-15T04:41:19.357Z,0.00
2018-03-15T04:42:19.304Z,0.00
2018-03-15T04:43:19.278Z,0.00
2018-03-15T04:44:19.202Z,0.00
2018-03-15T04:45:19.155Z,0.00
2018-03-15T04:46:19.096Z,0.00
2018-03-15T04:47:19.047Z,0.00
2018-03-15T04:48:19.014Z,0.00
2018-03-15T04:49:18.942Z,0.00
2018-03-15T04:50:18.890Z,0.00
2018-03-15T04:51:18.843Z,0.00
2018-03-15T04:52:18.794Z,0.00
2018-03-15T04:53:18.764Z,0.00
2018-03-15T04:54:18.687Z,0.00
2018-03-15T04:55:18.634Z,0.00
2018-03-15T04:56:18.581Z,0.00
2018-03-15T04:57:18.529Z,0.00
2018-03-15T04:58:18.502Z,0.00
2018-03-15T04:59:18.427Z,0.00
2018-03-15T05:00:18.373Z,0.00
2018-03-15T05:01:18.321Z,0.00
2018-03-15T05:02:18.272Z,0.00
2018-03-15T05:03:18.246Z,0.00
2018-03-15T05:04:18.171Z,0.00
2018-03-15T05:05:18.124Z,0.00
2018-03-15T05:06:18.063Z,0.00
2018-03-15T05:07:18.013Z,0.00
2018-03-15T05:08:17.987Z,0.00
2018-03-15T05:09:17.913Z,0.00
2018-03-15T05:10:17.858Z,4.00
2018-03-15T05:11:17.804Z,0.00
2018-03-15T05:12:17.754Z,0.00
2018-03-15T05:13:17.727Z,4.00
2018-03-15T05:14:17.656Z,0.00
2018-03-15T05:15:17.601Z,4.00
2018-03-15T05:16:17.548Z,4.00
2018-03-15T05:17:17.497Z,4.00
2018-03-15T05:18:17.472Z,8.00
2018-03-15T05:19:17.395Z,8.00
2018-03-15T05:20:17.342Z,8.00
2018-03-15T05:21:17.292Z,8.00
2018-03-15T05:22:17.240Z,12.00
2018-03-15T05:23:17.207Z,12.00
2018-03-15T05:24:17.138Z,16.00
2018-03-15T05:25:17.084Z,20.00
2018-03-15T05:26:17.033Z,24.00
2018-03-15T05:27:16.986Z,24.00
2018-03-15T05:28:16.954Z,28.00
2018-03-15T05:29:16.878Z,36.00
2018-03-15T05:30:16.829Z,36.00
2018-03-15T05:31:16.777Z,44.00
2018-03-15T05:32:16.727Z,52.00
2018-03-15T05:33:16.691Z,60.00
2018-03-15T05:34:16.618Z,68.00
2018-03-15T05:35:16.580Z,76.00
2018-03-15T05:36:16.535Z,84.00
2018-03-15T05:37:16.497Z,96.00
2018-03-15T05:38:16.441Z,104.00
2018-03-15T05:39:16.360Z,116.00
2018-03-15T05:40:16.314Z,128.00
2018-03-15T05:41:16.255Z,140.00
2018-03-15T05:42:16.206Z,156.00
2018-03-15T05:43:16.176Z,172.00
2018-03-15T05:44:16.099Z,184.00
2018-03-15T05:45:16.051Z,204.00
2018-03-15T05:46:15.996Z,220.00
2018-03-15T05:47:15.948Z,236.00
2018-03-15T05:48:15.918Z,256.00
2018-03-15T05:49:15.848Z,272.00
2018-03-15T05:50:15.791Z,292.00
2018-03-15T05:51:15.735Z,316.00
2018-03-15T05:52:15.690Z,336.00
2018-03-15T05:53:15.635Z,360.00
2018-03-15T05:54:15.612Z,376.00
2018-03-15T05:55:15.536Z,400.00
2018-03-15T05:56:15.480Z,424.00
2018-03-15T05:57:15.432Z,444.00
2018-03-15T05:58:15.378Z,468.00
2018-03-15T05:59:15.347Z,492.00
2018-03-15T06:00:15.271Z,512.00
2018-03-15T06:01:15.226Z,536.00
2018-03-15T06:02:15.167Z,564.00
2018-03-15T06:03:15.117Z,588.00
2018-03-15T06:04:15.090Z,612.00
2018-03-15T06:05:15.017Z,636.00
2018-03-15T06:06:14.966Z,664.00
2018-03-15T06:07:14.913Z,684.00
2018-03-15T06:08:14.863Z,708.00
2018-03-15T06:09:14.838Z,732.00
2018-03-15T06:10:14.761Z,756.00
2018-03-15T06:11:14.706Z,776.00
2018-03-15T06:12:14.653Z,796.00
2018-03-15T06:13:14.599Z,828.00
2018-03-15T06:14:14.572Z,844.00
2018-03-15T06:15:14.496Z,868.00
2018-03-15T06:16:14.447Z,888.00
2018-03-15T06:17:14.399Z,908.00
2018-03-15T06:18:14.339Z,932.00
2018-03-15T06:19:14.331Z,952.00
2018-03-15T06:20:14.242Z,976.00
2018-03-15T06:21:14.185Z,996.00
2018-03-15T06:22:14.135Z,1020.00
2018-03-15T06:23:14.087Z,1048.00
2018-03-15T06:24:14.063Z,1076.00
2018-03-15T06:25:13.982Z,1124.00
2018-03-15T06:26:13.929Z,1176.00
2018-03-15T06:27:13.877Z,1244.00
2018-03-15T06:28:13.826Z,1284.00
2018-03-15T06:29:13.801Z,1272.00
2018-03-15T06:30:13.724Z,1260.00
2018-03-15T06:31:13.675Z,1272.00
2018-03-15T06:32:13.622Z,1268.00
2018-03-15T06:33:13.569Z,1284.00
2018-03-15T06:34:13.540Z,1296.00
2018-03-15T06:35:13.467Z,1300.00
2018-03-15T06:36:13.418Z,1336.00
2018-03-15T06:37:13.360Z,1360.00
2018-03-15T06:38:13.316Z,1380.00
2018-03-15T06:39:13.283Z,1420.00
2018-03-15T06:40:13.202Z,1472.00
2018-03-15T06:41:13.160Z,1548.00
2018-03-15T06:42:13.105Z,1644.00
2018-03-15T06:43:13.052Z,1748.00
2018-03-15T06:44:13.026Z,1916.00
2018-03-15T06:45:12.948Z,2096.00
2018-03-15T06:46:12.901Z,2304.00
2018-03-15T06:47:12.845Z,2532.00
2018-03-15T06:48:12.795Z,2716.00
2018-03-15T06:49:12.769Z,2860.00
2018-03-15T06:50:12.736Z,3004.00
2018-03-15T06:51:12.703Z,3060.00
2018-03-15T06:52:12.632Z,3108.00
2018-03-15T06:53:12.672Z,2980.00
2018-03-15T06:54:12.512Z,2832.00
2018-03-15T06:55:12.434Z,2884.00
2018-03-15T06:56:12.384Z,2884.00
2018-03-15T06:57:12.333Z,2904.00
2018-03-15T06:58:12.289Z,2920.00
2018-03-15T06:59:12.255Z,2912.00
2018-03-15T07:00:12.180Z,2940.00
2018-03-15T07:01:12.133Z,2948.00
2018-03-15T07:02:12.077Z,2968.00
2018-03-15T07:03:12.028Z,2980.00
2018-03-15T07:04:11.998Z,2996.00
2018-03-15T07:05:11.926Z,2992.00
2018-03-15T07:06:11.874Z,2996.00
2018-03-15T07:07:11.823Z,3020.00
2018-03-15T07:08:11.773Z,3020.00
2018-03-15T07:09:11.746Z,3032.00
2018-03-15T07:10:11.672Z,3036.00
2018-03-15T07:11:11.620Z,3060.00
2018-03-15T07:12:11.576Z,3052.00
2018-03-15T07:13:11.519Z,3052.00
2018-03-15T07:14:11.495Z,3028.00
2018-03-15T07:15:11.420Z,3044.00
2018-03-15T07:16:11.373Z,3052.00
2018-03-15T07:17:11.320Z,3028.00
2018-03-15T07:18:11.270Z,3048.00
2018-03-15T07:19:11.243Z,3052.00
2018-03-15T07:20:11.171Z,3044.00
2018-03-15T07:21:11.118Z,3028.00
2018-03-15T07:22:11.072Z,3044.00
2018-03-15T07:23:11.020Z,2968.00
2018-03-15T07:24:10.991Z,2984.00
2018-03-15T07:25:10.921Z,2980.00
2018-03-15T07:26:10.869Z,2964.00
2018-03-15T07:27:10.817Z,2936.00
2018-03-15T07:28:10.772Z,2944.00
2018-03-15T07:29:10.742Z,2912.00
2018-03-15T07:30:10.668Z,2908.00
2018-03-15T07:31:10.618Z,2884.00
2018-03-15T07:32:10.569Z,2868.00
2018-03-15T07:33:10.517Z,2852.00
2018-03-15T07:34:10.492Z,2824.00
2018-03-15T07:35:10.419Z,2816.00
2018-03-15T07:36:10.370Z,2796.00
2018-03-15T07:37:10.323Z,2748.00
2018-03-15T07:38:10.275Z,2732.00
2018-03-15T07:39:10.244Z,2712.00
2018-03-15T07:40:10.174Z,2668.00
2018-03-15T07:41:10.122Z,2652.00
2018-03-15T07:42:10.070Z,2612.00
2018-03-15T07:43:10.022Z,2564.00
2018-03-15T07:44:09.996Z,2536.00
2018-03-15T07:45:09.919Z,2516.00
2018-03-15T07:46:09.873Z,2464.00
2018-03-15T07:47:09.825Z,2448.00
2018-03-15T07:48:09.776Z,2420.00
2018-03-15T07:49:09.747Z,2392.00
2018-03-15T07:50:09.673Z,2368.00
2018-03-15T07:51:09.620Z,2324.00
2018-03-15T07:52:09.572Z,2304.00
2018-03-15T07:53:09.524Z,2280.00
2018-03-15T07:54:09.497Z,2260.00
2018-03-15T07:55:09.423Z,2252.00
2018-03-15T07:56:09.374Z,2268.00
2018-03-15T07:57:09.323Z,2244.00
2018-03-15T07:58:09.277Z,2244.00
2018-03-15T07:59:09.247Z,2228.00
2018-03-15T08:00:09.175Z,2228.00
2018-03-15T08:01:09.136Z,2228.00
2018-03-15T08:02:09.095Z,2240.00
2018-03-15T08:03:09.024Z,2220.00
2018-03-15T08:04:09.002Z,2224.00
2018-03-15T08:05:08.929Z,2236.00
2018-03-15T08:06:08.881Z,2228.00
2018-03-15T08:07:08.834Z,2224.00
2018-03-15T08:08:08.780Z,2240.00
2018-03-15T08:09:08.754Z,2240.00
2018-03-15T08:10:08.682Z,2248.00
2018-03-15T08:11:08.635Z,2256.00
2018-03-15T08:12:08.604Z,2252.00
2018-03-15T08:13:08.536Z,2264.00
2018-03-15T08:14:08.510Z,2276.00
2018-03-15T08:15:08.433Z,2272.00
2018-03-15T08:16:08.383Z,2260.00
2018-03-15T08:17:08.339Z,2268.00
2018-03-15T08:18:08.288Z,2272.00
2018-03-15T08:19:08.268Z,2276.00
2018-03-15T08:20:08.188Z,2280.00
2018-03-15T08:21:08.149Z,2296.00
2018-03-15T08:22:08.091Z,2292.00
2018-03-15T08:23:08.041Z,2308.00
2018-03-15T08:24:08.016Z,2308.00
2018-03-15T08:25:07.946Z,2320.00
2018-03-15T08:26:07.895Z,2340.00
2018-03-15T08:27:07.841Z,2340.00
2018-03-15T08:28:07.795Z,2344.00
2018-03-15T08:29:07.773Z,2360.00
2018-03-15T08:30:07.696Z,2352.00
2018-03-15T08:31:07.649Z,2364.00
2018-03-15T08:32:07.599Z,2372.00
2018-03-15T08:33:07.549Z,2360.00
2018-03-15T08:34:07.522Z,2364.00
2018-03-15T08:35:07.461Z,2392.00
2018-03-15T08:36:07.401Z,2388.00
2018-03-15T08:37:07.353Z,2396.00
2018-03-15T08:38:07.301Z,2404.00
2018-03-15T08:39:07.282Z,2416.00
2018-03-15T08:40:07.228Z,2412.00
2018-03-15T08:41:07.161Z,2404.00
2018-03-15T08:42:07.114Z,2412.00
2018-03-15T08:43:07.061Z,2412.00
2018-03-15T08:44:07.034Z,2424.00
2018-03-15T08:45:06.988Z,2416.00
2018-03-15T08:46:06.916Z,2420.00
2018-03-15T08:47:06.864Z,2436.00
2018-03-15T08:48:06.819Z,2440.00
2018-03-15T08:49:06.769Z,2436.00
2018-03-15T08:50:06.750Z,2444.00
2018-03-15T08:51:06.681Z,2468.00
2018-03-15T08:52:06.629Z,2460.00
2018-03-15T08:53:06.573Z,2468.00
2018-03-15T08:54:06.526Z,2476.00
2018-03-15T08:55:06.498Z,2480.00
2018-03-15T08:56:06.428Z,2484.00
2018-03-15T08:57:06.385Z,2484.00
2018-03-15T08:58:06.331Z,2492.00
2018-03-15T08:59:06.289Z,2476.00
2018-03-15T09:00:06.259Z,2476.00
2018-03-15T09:01:06.187Z,2496.00
2018-03-15T09:02:06.137Z,2496.00
2018-03-15T09:03:06.090Z,2508.00
2018-03-15T09:04:06.168Z,2532.00
2018-03-15T09:05:06.019Z,2528.00
2018-03-15T09:06:05.949Z,2520.00
2018-03-15T09:07:05.895Z,2524.00
2018-03-15T09:08:05.850Z,2504.00
2018-03-15T09:09:05.817Z,2508.00
2018-03-15T09:10:05.777Z,2484.00
2018-03-15T09:11:05.705Z,2512.00
2018-03-15T09:12:05.658Z,2500.00
2018-03-15T09:13:05.608Z,2508.00
2018-03-15T09:14:05.563Z,2536.00
2018-03-15T09:15:05.536Z,2516.00
2018-03-15T09:16:05.470Z,2516.00
2018-03-15T09:17:05.475Z,2524.00
2018-03-15T09:18:05.373Z,2544.00
2018-03-15T09:19:05.322Z,2504.00
2018-03-15T09:20:05.299Z,2512.00
2018-03-15T09:21:05.225Z,2524.00
2018-03-15T09:22:05.177Z,2508.00
2018-03-15T09:23:05.178Z,2516.00
2018-03-15T09:24:05.092Z,2532.00
2018-03-15T09:25:05.061Z,2512.00
2018-03-15T09:26:04.982Z,2488.00
2018-03-15T09:27:04.940Z,2492.00
2018-03-15T09:28:04.919Z,2496.00
2018-03-15T09:29:04.883Z,2520.00
2018-03-15T09:30:04.826Z,2508.00
2018-03-15T09:31:04.746Z,2500.00
2018-03-15T09:32:04.698Z,2560.00
2018-03-15T09:33:04.650Z,2528.00
2018-03-15T09:34:04.602Z,2572.00
2018-03-15T09:35:04.579Z,2592.00
2018-03-15T09:36:04.509Z,2548.00
2018-03-15T09:37:04.460Z,2556.00
2018-03-15T09:38:04.414Z,2564.00
2018-03-15T09:39:04.364Z,2572.00
2018-03-15T09:40:04.340Z,2568.00
2018-03-15T09:41:04.268Z,2596.00
2018-03-15T09:42:04.259Z,2588.00
2018-03-15T09:43:04.173Z,2572.00
2018-03-15T09:44:04.129Z,2616.00
2018-03-15T09:45:04.100Z,2660.00
2018-03-15T09:46:04.075Z,2640.00
2018-03-15T09:47:03.989Z,2644.00
2018-03-15T09:48:03.960Z,2652.00
2018-03-15T09:49:03.888Z,2656.00
2018-03-15T09:50:03.916Z,2660.00
2018-03-15T09:51:03.802Z,2668.00
2018-03-15T09:52:03.745Z,2672.00
2018-03-15T09:53:03.697Z,2684.00
2018-03-15T09:54:03.647Z,2668.00
2018-03-15T09:55:03.627Z,2672.00
2018-03-15T09:56:03.554Z,2656.00
2018-03-15T09:57:03.506Z,2672.00
2018-03-15T09:58:03.459Z,2648.00
2018-03-15T09:59:03.412Z,2656.00
2018-03-15T10:00:03.390Z,2620.00
2018-03-15T10:01:03.323Z,2628.00
2018-03-15T10:02:03.270Z,2612.00
2018-03-15T10:03:03.220Z,2604.00
2018-03-15T10:04:03.179Z,2632.00
2018-03-15T10:05:03.155Z,2632.00
2018-03-15T10:06:03.083Z,2644.00
2018-03-15T10:07:03.032Z,2652.00
2018-03-15T10:08:02.989Z,2636.00
2018-03-15T10:09:02.946Z,2632.00
2018-03-15T10:10:02.913Z,2608.00
2018-03-15T10:11:02.845Z,2616.00
2018-03-15T10:12:02.801Z,2608.00
2018-03-15T10:13:02.748Z,2596.00
2018-03-15T10:14:02.703Z,2580.00
2018-03-15T10:15:02.679Z,2588.00
2018-03-15T10:16:02.608Z,2600.00
2018-03-15T10:17:02.561Z,2616.00
2018-03-15T10:18:02.515Z,2620.00
2018-03-15T10:19:02.464Z,2604.00
2018-03-15T10:20:02.442Z,2612.00
2018-03-15T10:21:02.371Z,2624.00
2018-03-15T10:22:02.324Z,2620.00
2018-03-15T10:23:02.280Z,2604.00
2018-03-15T10:24:02.229Z,2604.00
2018-03-15T10:25:13.607Z,2640.00
2018-03-15T10:26:02.136Z,2628.00
2018-03-15T10:27:02.088Z,2628.00
2018-03-15T10:28:02.046Z,2616.00
2018-03-15T10:29:01.997Z,2568.00
2018-03-15T10:30:01.971Z,2524.00
2018-03-15T10:31:01.909Z,2536.00
2018-03-15T10:32:01.860Z,2544.00
2018-03-15T10:33:01.807Z,2588.00
2018-03-15T10:34:01.762Z,2576.00
2018-03-15T10:35:01.735Z,2552.00
2018-03-15T10:36:01.664Z,2588.00
2018-03-15T10:37:01.622Z,2596.00
2018-03-15T10:38:01.570Z,2600.00
2018-03-15T10:39:01.524Z,2608.00
2018-03-15T10:40:01.498Z,2588.00
2018-03-15T10:41:01.428Z,2588.00
2018-03-15T10:42:01.384Z,2624.00
2018-03-15T10:43:01.334Z,2604.00
2018-03-15T10:44:01.287Z,2588.00
2018-03-15T10:45:01.266Z,2612.00
2018-03-15T10:46:01.190Z,2644.00
2018-03-15T10:47:01.171Z,2652.00
2018-03-15T10:48:01.100Z,2676.00
2018-03-15T10:49:01.053Z,2704.00
2018-03-15T10:50:01.026Z,2756.00
2018-03-15T10:51:00.957Z,2716.00
2018-03-15T10:52:00.912Z,2736.00
2018-03-15T10:53:00.865Z,2808.00
2018-03-15T10:54:00.817Z,2796.00
2018-03-15T10:55:00.793Z,2816.00
2018-03-15T10:56:00.716Z,2804.00
2018-03-15T10:57:00.675Z,2836.00
2018-03-15T10:58:00.627Z,2840.00
2018-03-15T10:59:00.579Z,2892.00
2018-03-15T11:00:00.593Z,2924.00
2018-03-15T11:01:00.489Z,2940.00
2018-03-15T11:02:00.436Z,2964.00
2018-03-15T11:03:00.395Z,3004.00
2018-03-15T11:04:00.343Z,3088.00
2018-03-15T11:05:00.325Z,3068.00
2018-03-15T11:06:00.256Z,3112.00
2018-03-15T11:07:00.206Z,3112.00
2018-03-15T11:08:00.158Z,3164.00
2018-03-15T11:09:00.114Z,3220.00
2018-03-15T11:10:00.088Z,3256.00
2018-03-15T11:11:00.018Z,3236.00
2018-03-15T11:11:59.973Z,3268.00
2018-03-15T11:12:59.925Z,3272.00
2018-03-15T11:13:59.878Z,3256.00
2018-03-15T11:14:59.856Z,3300.00
2018-03-15T11:15:59.783Z,3296.00
2018-03-15T11:16:59.736Z,3312.00
2018-03-15T11:17:59.691Z,3324.00
2018-03-15T11:18:59.648Z,3364.00
2018-03-15T11:19:59.627Z,3316.00
2018-03-15T11:20:59.550Z,3324.00
2018-03-15T11:21:59.502Z,3332.00
2018-03-15T11:22:59.453Z,3328.00
2018-03-15T11:23:59.455Z,3340.00
2018-03-15T11:24:59.367Z,3292.00
2018-03-15T11:25:59.342Z,3288.00
2018-03-15T11:26:59.265Z,3288.00
2018-03-15T11:27:59.226Z,3288.00
2018-03-15T11:28:59.175Z,3260.00
2018-03-15T11:29:59.128Z,3244.00
2018-03-15T11:30:59.103Z,3236.00
2018-03-15T11:31:59.037Z,3268.00
2018-03-15T11:32:58.986Z,3328.00
2018-03-15T11:33:58.936Z,3348.00
2018-03-15T11:34:58.892Z,3388.00
2018-03-15T11:35:58.871Z,3396.00
2018-03-15T11:36:58.799Z,3376.00
2018-03-15T11:37:58.750Z,3364.00
2018-03-15T11:38:58.702Z,3344.00
2018-03-15T11:39:58.660Z,3332.00
2018-03-15T11:40:58.632Z,3324.00
2018-03-15T11:41:58.562Z,3324.00
2018-03-15T11:42:58.519Z,3324.00
2018-03-15T11:43:58.466Z,3388.00
2018-03-15T11:44:58.423Z,3460.00
2018-03-15T11:45:58.407Z,3464.00
2018-03-15T11:46:58.333Z,3492.00
2018-03-15T11:47:58.285Z,3508.00
2018-03-15T11:48:58.238Z,3524.00
2018-03-15T11:49:58.189Z,3544.00
2018-03-15T11:50:58.164Z,3552.00
2018-03-15T11:51:58.097Z,3632.00
2018-03-15T11:52:58.049Z,3644.00
2018-03-15T11:53:58.001Z,3628.00
2018-03-15T11:54:57.955Z,3656.00
2018-03-15T11:55:57.935Z,3672.00
2018-03-15T11:56:57.866Z,3676.00
2018-03-15T11:57:57.812Z,3664.00
2018-03-15T11:58:57.770Z,3668.00
2018-03-15T11:59:57.724Z,3736.00
2018-03-15T12:00:57.698Z,3772.00
2018-03-15T12:01:57.629Z,3800.00
2018-03-15T12:02:57.583Z,3816.00
2018-03-15T12:03:57.536Z,3872.00
2018-03-15T12:04:57.488Z,3940.00
2018-03-15T12:05:57.463Z,3980.00
2018-03-15T12:06:57.393Z,4016.00
2018-03-15T12:07:57.352Z,4032.00
2018-03-15T12:08:57.301Z,4040.00
2018-03-15T12:09:57.257Z,4064.00
2018-03-15T12:10:57.232Z,4056.00
2018-03-15T12:11:57.162Z,4112.00
2018-03-15T12:12:57.111Z,4136.00
2018-03-15T12:13:57.069Z,4192.00
2018-03-15T12:14:57.021Z,4180.00
2018-03-15T12:15:57.005Z,4092.00
2018-03-15T12:16:56.929Z,4072.00
2018-03-15T12:17:56.883Z,4080.00
2018-03-15T12:18:56.839Z,4072.00
2018-03-15T12:19:56.786Z,4020.00
2018-03-15T12:20:56.829Z,4104.00
2018-03-15T12:21:56.698Z,4184.00
2018-03-15T12:22:56.649Z,4264.00
2018-03-15T12:23:56.603Z,4296.00
2018-03-15T12:24:56.555Z,4436.00
2018-03-15T12:25:56.528Z,4424.00
2018-03-15T12:26:56.461Z,4476.00
2018-03-15T12:27:56.414Z,4516.00
2018-03-15T12:28:56.372Z,4556.00
2018-03-15T12:29:56.320Z,4640.00
2018-03-15T12:30:56.299Z,4724.00
2018-03-15T12:31:56.233Z,4804.00
2018-03-15T12:32:56.186Z,4872.00
2018-03-15T12:33:56.134Z,4904.00
2018-03-15T12:34:56.124Z,5000.00
2018-03-15T12:35:56.068Z,5044.00
2018-03-15T12:36:55.994Z,5112.00
2018-03-15T12:37:55.953Z,5148.00