createdAt,value
2022-09-27T00:01:33.912Z,4.25
2022-09-27T00:04:03.957Z,4.05
2022-09-27T00:06:38.608Z,4.60
2022-09-27T00:09:12.258Z,3.97
2022-09-27T00:11:43.876Z,4.38
2022-09-27T00:14:15.699Z,4.75
2022-09-27T00:16:46.998Z,4.30
2022-09-27T00:19:19.871Z,4.43
2022-09-27T00:21:51.489Z,3.58
2022-09-27T00:24:24.278Z,3.67
2022-09-27T00:26:54.468Z,3.35
2022-09-27T00:29:24.300Z,3.22
2022-09-27T00:31:54.531Z,3.33
2022-09-27T00:34:27.360Z,3.72
2022-09-27T00:36:57.762Z,4.32
2022-09-27T00:39:27.934Z,3.17
2022-09-27T00:41:58.108Z,4.40
2022-09-27T00:44:34.688Z,4.38
2022-09-27T00:47:08.180Z,4.57
2022-09-27T00:49:49.894Z,4.13
2022-09-27T00:52:43.169Z,4.22
2022-09-27T00:55:25.361Z,4.30
2022-09-27T00:57:55.490Z,3.60
2022-09-27T01:00:25.683Z,3.67
2022-09-27T01:02:57.542Z,4.57
2022-09-27T01:05:30.902Z,5.10
2022-09-27T01:08:02.147Z,5.00
2022-09-27T01:10:39.689Z,4.78
2022-09-27T01:13:32.184Z,3.58
2022-09-27T01:16:06.626Z,4.82
2022-09-27T01:19:16.007Z,5.18
2022-09-27T01:21:53.741Z,4.70
2022-09-27T01:25:08.978Z,4.07
2022-09-27T01:28:00.775Z,4.13
2022-09-27T01:30:44.428Z,4.07
2022-09-27T01:33:47.434Z,4.68
2022-09-27T01:36:35.977Z,4.07
2022-09-27T01:39:10.536Z,4.80
2022-09-27T01:42:41.870Z,4.45
2022-09-27T01:45:23.985Z,3.47
2022-09-27T01:48:17.863Z,3.53
2022-09-27T01:51:23.731Z,4.05
2022-09-27T01:53:57.961Z,4.40
2022-09-27T01:56:35.920Z,3.70
2022-09-27T01:59:22.148Z,4.20
2022-09-27T02:02:04.476Z,4.47
2022-09-27T02:04:57.921Z,4.03
2022-09-27T02:07:55.221Z,4.57
2022-09-27T02:10:31.292Z,5.03
2022-09-27T02:13:22.873Z,3.70
2022-09-27T02:16:06.612Z,5.03
2022-09-27T02:21:23.550Z,4.50
2022-09-27T02:23:59.323Z,5.22
2022-09-27T02:26:45.015Z,5.50
2022-09-27T02:29:20.789Z,5.18
2022-09-27T02:31:54.176Z,5.50
2022-09-27T02:34:33.469Z,5.18
2022-09-27T02:37:03.749Z,4.35
2022-09-27T02:39:33.643Z,5.28
2022-09-27T02:42:07.863Z,4.60
2022-09-27T02:44:40.125Z,4.72
2022-09-27T02:47:47.957Z,4.60
2022-09-27T02:50:34.631Z,5.32
2022-09-27T02:53:31.325Z,5.28
2022-09-27T02:56:17.590Z,5.60
2022-09-27T02:59:32.637Z,5.47
2022-09-27T03:02:43.984Z,5.65
2022-09-27T03:05:45.535Z,4.63
2022-09-27T03:08:17.316Z,5.40
2022-09-27T03:10:47.183Z,5.72
2022-09-27T03:13:17.006Z,6.32
2022-09-27T03:15:48.101Z,5.25
2022-09-27T03:18:21.308Z,6.78
2022-09-27T03:21:09.567Z,6.53
2022-09-27T03:23:40.002Z,5.93
2022-09-27T03:26:12.817Z,6.80
2022-09-27T03:28:43.326Z,5.43
2022-09-27T03:31:14.029Z,5.38
2022-09-27T03:33:49.550Z,5.35
2022-09-27T03:36:19.959Z,6.40
2022-09-27T03:38:50.445Z,6.18
2022-09-27T03:41:21.965Z,5.85
2022-09-27T03:43:52.209Z,6.28
2022-09-27T03:46:22.052Z,6.38
2022-09-27T03:48:52.155Z,6.40
2022-09-27T03:51:22.262Z,7.57
2022-09-27T03:53:52.314Z,7.28
2022-09-27T03:56:22.020Z,6.18
2022-09-27T03:58:51.967Z,6.38
2022-09-27T04:01:21.990Z,7.10
2022-09-27T04:03:56.974Z,6.65
2022-09-27T04:06:36.078Z,7.82
2022-09-27T04:09:07.246Z,7.10
2022-09-27T04:11:58.186Z,6.40
2022-09-27T04:14:28.721Z,6.82
2022-09-27T04:17:18.532Z,5.97
2022-09-27T04:20:15.025Z,7.18
2022-09-27T04:22:46.696Z,7.18
2022-09-27T04:25:16.832Z,7.35
2022-09-27T04:27:47.662Z,6.72
2022-09-27T04:30:17.995Z,8.40
2022-09-27T04:33:15.611Z,7.63
2022-09-27T04:36:28.279Z,7.97
2022-09-27T04:39:09.094Z,7.85
2022-09-27T04:41:42.205Z,8.30
2022-09-27T04:44:12.379Z,7.10
2022-09-27T04:46:45.199Z,7.97
2022-09-27T04:49:17.609Z,8.15
2022-09-27T04:51:48.424Z,8.65
2022-09-27T04:54:18.512Z,9.07
2022-09-27T04:56:57.156Z,7.22
2022-09-27T04:59:28.747Z,7.65
2022-09-27T05:02:01.416Z,7.97
2022-09-27T05:05:02.307Z,8.38
2022-09-27T05:07:39.298Z,8.20
2022-09-27T05:10:14.503Z,9.10
2022-09-27T05:12:44.542Z,8.23
2022-09-27T05:15:17.562Z,7.63
2022-09-27T05:21:01.695Z,7.53
2022-09-27T05:23:38.632Z,7.90
2022-09-27T05:26:09.311Z,6.82
2022-09-27T05:28:39.895Z,8.20
2022-09-27T05:31:10.029Z,7.63
2022-09-27T05:33:40.485Z,7.55
2022-09-27T05:36:28.183Z,8.18
2022-09-27T05:38:58.375Z,8.23
2022-09-27T05:41:28.809Z,8.45
2022-09-27T05:43:59.439Z,7.78
2022-09-27T05:46:30.162Z,9.02
2022-09-27T05:49:00.199Z,7.60
2022-09-27T05:51:29.900Z,6.80
2022-09-27T05:56:31.360Z,8.23
2022-09-27T05:59:22.015Z,8.18
2022-09-27T06:02:13.922Z,8.13
2022-09-27T06:05:02.264Z,6.68
2022-09-27T06:07:51.167Z,7.07
2022-09-27T06:10:32.606Z,7.72
2022-09-27T06:13:06.384Z,8.50
2022-09-27T06:15:41.199Z,7.82
2022-09-27T06:18:17.567Z,8.07
2022-09-27T06:20:50.079Z,8.15
2022-09-27T06:23:23.947Z,7.75
2022-09-27T06:25:55.495Z,7.95
2022-09-27T06:28:39.463Z,7.70
2022-09-27T06:31:10.994Z,7.25
2022-09-27T06:33:43.937Z,7.53
2022-09-27T06:36:14.255Z,7.72
2022-09-27T06:38:47.866Z,8.20
2022-09-27T06:41:24.156Z,7.53
2022-09-27T06:44:08.630Z,7.03
2022-09-27T06:47:18.331Z,7.70
2022-09-27T06:50:15.188Z,7.70
2022-09-27T06:52:50.916Z,8.45
2022-09-27T06:55:22.112Z,6.32
2022-09-27T06:58:17.152Z,7.05
2022-09-27T07:01:07.183Z,7.07
2022-09-27T07:04:07.088Z,6.53
2022-09-27T07:06:55.480Z,8.48
2022-09-27T07:09:32.497Z,7.78
2022-09-27T07:12:03.571Z,7.75
2022-09-27T07:14:35.731Z,7.35
2022-09-27T07:17:07.168Z,8.32
2022-09-27T07:19:44.705Z,7.95
2022-09-27T07:22:15.524Z,8.15
2022-09-27T07:24:48.735Z,7.35
2022-09-27T07:27:19.356Z,7.00
2022-09-27T07:29:50.519Z,7.47
2022-09-27T07:32:20.410Z,7.22
2022-09-27T07:34:50.862Z,6.55
2022-09-27T07:39:49.773Z,6.43
2022-09-27T07:44:51.726Z,6.82
2022-09-27T07:47:43.596Z,7.07
2022-09-27T07:50:23.175Z,6.20
2022-09-27T07:53:00.323Z,7.15
2022-09-27T07:55:45.722Z,6.80
2022-09-27T07:58:22.400Z,7.35
2022-09-27T08:00:56.480Z,6.72
2022-09-27T08:03:27.863Z,7.07
2022-09-27T08:05:57.946Z,6.82
2022-09-27T08:08:27.958Z,7.93
2022-09-27T08:10:57.741Z,6.78
2022-09-27T08:13:27.546Z,7.82
2022-09-27T08:16:03.257Z,6.68
2022-09-27T08:18:46.309Z,7.00
2022-09-27T08:21:35.075Z,6.20
2022-09-27T08:24:34.426Z,6.55
2022-09-27T08:27:12.168Z,6.93
2022-09-27T08:29:54.592Z,7.22
2022-09-27T08:32:26.836Z,7.30
2022-09-27T08:34:56.705Z,7.60
2022-09-27T08:37:26.880Z,7.13
2022-09-27T08:39:57.619Z,6.93
2022-09-27T08:42:33.819Z,7.57
2022-09-27T08:45:13.689Z,6.95
2022-09-27T08:47:56.215Z,7.00
2022-09-27T08:50:40.079Z,7.18
2022-09-27T08:53:27.035Z,6.97
2022-09-27T08:55:59.620Z,6.75
2022-09-27T08:58:50.604Z,7.40
2022-09-27T09:01:28.863Z,6.95
2022-09-27T09:04:13.843Z,7.18
2022-09-27T09:07:15.726Z,6.82
2022-09-27T09:10:42.062Z,5.88
2022-09-27T09:13:40.380Z,6.07
2022-09-27T09:16:29.549Z,6.63
2022-09-27T09:19:13.920Z,7.22
2022-09-27T09:21:55.051Z,6.22
2022-09-27T09:24:33.875Z,6.57
2022-09-27T09:27:37.412Z,7.57
2022-09-27T09:30:14.164Z,6.47
2022-09-27T09:33:17.659Z,5.93
2022-09-27T09:36:17.629Z,6.65
2022-09-27T09:39:01.895Z,7.65
2022-09-27T09:41:31.822Z,6.05
2022-09-27T09:46:45.788Z,7.20
2022-09-27T09:49:19.101Z,7.55
2022-09-27T09:52:16.702Z,8.27
2022-09-27T09:54:47.378Z,7.80
2022-09-27T09:57:25.204Z,6.57
2022-09-27T10:00:02.813Z,6.88
2022-09-27T10:02:40.046Z,7.10
2022-09-27T10:05:22.984Z,6.53
2022-09-27T10:08:04.650Z,7.10
2022-09-27T10:10:36.052Z,7.15
2022-09-27T10:13:29.523Z,7.45
2022-09-27T10:16:15.822Z,28.63
2022-09-27T10:18:50.030Z,26.80
2022-09-27T10:21:23.278Z,44.42
2022-09-27T10:24:20.911Z,19.67
2022-09-27T10:27:07.153Z,9.27
2022-09-27T10:29:40.362Z,11.73
2022-09-27T10:32:34.375Z,10.57
2022-09-27T10:35:31.617Z,9.40
2022-09-27T10:38:24.531Z,8.75
2022-09-27T10:41:18.553Z,12.13
2022-09-27T10:43:48.708Z,7.00
2022-09-27T10:46:34.381Z,6.18
2022-09-27T10:49:36.854Z,6.45
2022-09-27T10:52:24.344Z,8.00
2022-09-27T10:54:56.533Z,7.78
2022-09-27T10:57:32.661Z,5.78
2022-09-27T11:00:24.074Z,6.65
2022-09-27T11:02:58.138Z,6.03
2022-09-27T11:05:36.676Z,5.47
2022-09-27T11:08:31.163Z,5.78
2022-09-27T11:11:17.537Z,7.60
2022-09-27T11:14:08.740Z,4.90
2022-09-27T11:19:26.369Z,5.53
2022-09-27T11:22:17.032Z,5.38
2022-09-27T11:25:07.267Z,4.95
2022-09-27T11:28:04.352Z,5.78
2022-09-27T11:31:00.161Z,4.47
2022-09-27T11:34:09.412Z,5.13
2022-09-27T11:37:02.843Z,4.30
2022-09-27T11:39:54.500Z,4.60
2022-09-27T11:42:48.302Z,5.30
2022-09-27T11:45:41.149Z,3.97
2022-09-27T11:48:32.905Z,4.80
2022-09-27T11:51:23.392Z,3.83
2022-09-27T11:54:36.230Z,4.10
2022-09-27T11:57:06.565Z,3.80
2022-09-27T11:59:36.846Z,3.22
2022-09-27T12:02:18.313Z,3.47
2022-09-27T12:04:53.120Z,3.38
2022-09-27T12:08:03.637Z,3.28
2022-09-27T12:10:34.885Z,3.47
2022-09-27T12:13:05.916Z,4.20
2022-09-27T12:15:41.203Z,4.22
2022-09-27T12:21:05.807Z,3.63
2022-09-27T12:23:49.213Z,3.65
2022-09-27T12:26:38.599Z,4.00
2022-09-27T12:29:37.591Z,3.25
2022-09-27T12:32:20.075Z,3.80
2022-09-27T12:35:04.996Z,4.03
2022-09-27T12:37:44.974Z,4.32
2022-09-27T12:40:23.593Z,4.28
2022-09-27T12:43:15.884Z,4.32
2022-09-27T12:46:19.829Z,4.13
2022-09-27T12:49:16.292Z,4.20
2022-09-27T12:52:02.714Z,3.55
2022-09-27T12:54:57.197Z,4.60
2022-09-27T12:58:04.226Z,3.45
2022-09-27T13:00:57.053Z,3.33
2022-09-27T13:03:56.706Z,2.95
2022-09-27T13:06:58.480Z,2.40
2022-09-27T13:09:52.636Z,2.88
2022-09-27T13:12:28.406Z,2.75
2022-09-27T13:15:19.311Z,3.60
2022-09-27T13:17:51.133Z,3.13
2022-09-27T13:20:47.634Z,1.73
2022-09-27T13:23:37.257Z,3.13
2022-09-27T13:26:46.428Z,3.10
2022-09-27T13:29:26.502Z,2.88
2022-09-27T13:34:55.140Z,3.20
2022-09-27T13:37:46.568Z,5.72
2022-09-27T13:40:26.016Z,4.22
2022-09-27T13:43:14.249Z,3.83
2022-09-27T13:46:10.771Z,3.90
2022-09-27T13:48:56.380Z,3.53
2022-09-27T13:51:56.318Z,4.88
2022-09-27T13:54:51.937Z,5.07
2022-09-27T13:57:36.539Z,4.03
2022-09-27T14:00:10.885Z,3.28
2022-09-27T14:03:08.205Z,3.10
2022-09-27T14:05:50.633Z,2.95
2022-09-27T14:08:40.855Z,3.25
2022-09-27T14:11:18.679Z,2.67
2022-09-27T14:13:50.470Z,2.58
2022-09-27T14:16:23.239Z,3.17
2022-09-27T14:19:00.707Z,2.72
2022-09-27T14:21:40.740Z,3.13
2022-09-27T14:24:34.511Z,2.63
2022-09-27T14:27:37.077Z,2.60
2022-09-27T14:30:31.851Z,2.75
2022-09-27T14:33:33.105Z,2.95
2022-09-27T14:36:37.184Z,2.78
2022-09-27T14:39:18.025Z,2.35
2022-09-27T14:41:52.862Z,2.47
2022-09-27T14:44:27.977Z,2.35
2022-09-27T14:47:24.354Z,2.00
2022-09-27T14:50:05.618Z,2.15
2022-09-27T14:52:37.617Z,2.72
2022-09-27T14:55:31.751Z,2.72
2022-09-27T14:58:04.308Z,2.30
2022-09-27T15:00:37.442Z,2.38
2022-09-27T15:03:11.005Z,2.28
2022-09-27T15:05:44.552Z,2.20
2022-09-27T15:08:16.531Z,2.10
2022-09-27T15:10:51.150Z,2.10
2022-09-27T15:13:22.816Z,2.38
2022-09-27T15:15:54.075Z,2.45
2022-09-27T15:18:47.752Z,2.08
2022-09-27T15:21:33.443Z,2.30
2022-09-27T15:24:05.045Z,2.40
2022-09-27T15:26:48.530Z,2.00
2022-09-27T15:29:24.234Z,2.20
2022-09-27T15:32:06.895Z,2.03
2022-09-27T15:34:38.293Z,2.13
2022-09-27T15:37:08.417Z,3.35
2022-09-27T15:39:39.994Z,3.63
2022-09-27T15:42:11.186Z,1.50
2022-09-27T15:44:49.968Z,2.08
2022-09-27T15:47:41.365Z,1.73
2022-09-27T15:50:17.908Z,1.63
2022-09-27T15:52:54.241Z,1.40
2022-09-27T15:55:27.800Z,1.50
2022-09-27T15:58:03.886Z,1.30
2022-09-27T16:00:34.268Z,1.42
2022-09-27T16:03:04.677Z,1.23
2022-09-27T16:05:34.376Z,1.80
2022-09-27T16:08:04.065Z,1.60
2022-09-27T16:10:42.403Z,1.88
2022-09-27T16:13:12.528Z,1.80
2022-09-27T16:15:42.926Z,2.15
2022-09-27T16:18:13.374Z,1.88
2022-09-27T16:20:43.763Z,1.75
2022-09-27T16:23:13.680Z,1.80
2022-09-27T16:25:43.348Z,1.92
2022-09-27T16:28:13.391Z,1.55
2022-09-27T16:30:43.064Z,1.42
2022-09-27T16:33:12.859Z,1.73
2022-09-27T16:35:42.737Z,1.92
2022-09-27T16:38:12.568Z,2.22
2022-09-27T16:40:42.281Z,1.42
2022-09-27T16:43:13.250Z,2.47
2022-09-27T16:45:43.455Z,1.42
2022-09-27T16:48:13.119Z,2.10
2022-09-27T16:51:00.687Z,1.90
2022-09-27T16:53:31.153Z,1.90
2022-09-27T16:56:01.762Z,1.48
2022-09-27T16:58:32.336Z,1.70
2022-09-27T17:01:02.158Z,1.33
2022-09-27T17:03:31.876Z,1.60
2022-09-27T17:06:07.756Z,1.95
2022-09-27T17:08:38.036Z,1.40
2022-09-27T17:11:08.256Z,1.42
2022-09-27T17:13:38.000Z,1.35
2022-09-27T17:16:07.885Z,1.73
2022-09-27T17:18:38.020Z,1.38
2022-09-27T17:21:10.197Z,1.42
2022-09-27T17:23:40.533Z,1.58
2022-09-27T17:26:32.973Z,1.50
2022-09-27T17:29:03.524Z,1.40
2022-09-27T17:31:35.732Z,1.60
2022-09-27T17:34:06.475Z,1.33
2022-09-27T17:36:38.540Z,1.48
2022-09-27T17:39:11.308Z,1.33
2022-09-27T17:41:41.241Z,1.67
2022-09-27T17:44:14.617Z,1.90
2022-09-27T17:46:45.498Z,1.80
2022-09-27T17:49:54.395Z,1.23
2022-09-27T17:52:27.108Z,1.67
2022-09-27T17:54:58.706Z,1.80
2022-09-27T17:57:28.689Z,1.83
2022-09-27T17:59:59.082Z,1.90
2022-09-27T18:02:29.478Z,1.70
2022-09-27T18:04:59.281Z,1.52
2022-09-27T18:07:30.185Z,1.58
2022-09-27T18:10:00.508Z,1.58
2022-09-27T18:12:56.353Z,2.15
2022-09-27T18:15:27.417Z,2.70
2022-09-27T18:17:58.527Z,2.25
2022-09-27T18:20:28.252Z,1.58
2022-09-27T18:22:57.921Z,1.85
2022-09-27T18:25:27.835Z,1.60
2022-09-27T18:27:57.571Z,1.85
2022-09-27T18:30:27.622Z,1.70
2022-09-27T18:32:57.313Z,1.27
2022-09-27T18:35:29.912Z,1.52
2022-09-27T18:37:59.974Z,1.55
2022-09-27T18:40:54.425Z,1.90
2022-09-27T18:43:20.002Z,1.45
2022-09-27T18:45:49.746Z,1.45
2022-09-27T18:48:19.425Z,1.73
2022-09-27T18:50:50.027Z,1.52
2022-09-27T18:53:19.889Z,1.65
2022-09-27T18:55:49.584Z,1.60
2022-09-27T18:58:19.315Z,1.60
2022-09-27T19:00:54.722Z,1.55
2022-09-27T19:03:25.295Z,1.30
2022-09-27T19:06:03.485Z,1.50
2022-09-27T19:08:33.941Z,1.20
2022-09-27T19:11:12.458Z,1.63
2022-09-27T19:13:50.936Z,1.30
2022-09-27T19:16:23.109Z,1.67
2022-09-27T19:18:53.436Z,1.50
2022-09-27T19:21:25.896Z,1.70
2022-09-27T19:23:56.466Z,1.30
2022-09-27T19:26:28.451Z,1.20
2022-09-27T19:29:00.890Z,1.70
2022-09-27T19:31:31.063Z,1.42
2022-09-27T19:34:00.991Z,1.77
2022-09-27T19:36:31.083Z,1.60
2022-09-27T19:39:01.476Z,1.27
2022-09-27T19:41:31.406Z,1.45
2022-09-27T19:44:01.177Z,1.30
2022-09-27T19:46:30.874Z,1.40
2022-09-27T19:49:02.990Z,1.33
2022-09-27T19:51:33.605Z,1.30
2022-09-27T19:54:03.659Z,1.55
2022-09-27T19:56:33.513Z,1.15
2022-09-27T19:59:07.073Z,1.60
2022-09-27T20:01:38.660Z,1.70
2022-09-27T20:04:09.013Z,1.45
2022-09-27T20:06:38.703Z,1.55
2022-09-27T20:09:08.762Z,2.38
2022-09-27T20:11:38.445Z,1.60
2022-09-27T20:14:08.204Z,1.63
2022-09-27T20:16:41.240Z,1.75
2022-09-27T20:19:12.293Z,1.73
2022-09-27T20:21:42.034Z,2.40
2022-09-27T20:24:11.751Z,1.95
2022-09-27T20:26:43.050Z,2.10
2022-09-27T20:29:13.300Z,1.75
2022-09-27T20:31:57.021Z,2.20
2022-09-27T20:34:34.005Z,1.80
2022-09-27T20:37:04.451Z,1.95
2022-09-27T20:39:34.132Z,1.50
2022-09-27T20:42:03.908Z,1.63
2022-09-27T20:44:34.379Z,1.30
2022-09-27T20:47:04.148Z,1.70
2022-09-27T20:49:33.884Z,1.70
2022-09-27T20:52:03.749Z,1.83
2022-09-27T20:54:34.125Z,1.85
2022-09-27T20:57:03.804Z,1.60
2022-09-27T20:59:34.237Z,1.80
2022-09-27T21:02:03.991Z,1.83
2022-09-27T21:04:33.799Z,1.85
2022-09-27T21:07:04.973Z,1.90
2022-09-27T21:09:36.985Z,1.40
2022-09-27T21:12:07.087Z,2.17
2022-09-27T21:14:36.772Z,1.60
2022-09-27T21:17:09.563Z,2.00
2022-09-27T21:19:39.708Z,1.98
2022-09-27T21:22:09.618Z,2.10
2022-09-27T21:24:39.512Z,2.25
2022-09-27T21:27:09.181Z,1.70
2022-09-27T21:29:38.918Z,1.23
2022-09-27T21:32:08.816Z,1.58
2022-09-27T21:34:38.535Z,1.40
2022-09-27T21:37:08.229Z,1.42
2022-09-27T21:39:38.271Z,0.90
2022-09-27T21:42:09.327Z,1.50
2022-09-27T21:44:39.206Z,1.10
2022-09-27T21:47:08.964Z,0.90
2022-09-27T21:49:39.422Z,1.23
2022-09-27T21:52:09.096Z,1.08
2022-09-27T21:54:39.107Z,1.27
2022-09-27T21:57:08.945Z,1.17
2022-09-27T21:59:38.750Z,0.80
2022-09-27T22:02:08.521Z,1.45
2022-09-27T22:04:38.226Z,1.20
2022-09-27T22:07:07.906Z,1.02
2022-09-27T22:09:37.796Z,1.30
2022-09-27T22:12:07.585Z,1.40
2022-09-27T22:14:37.326Z,1.35
2022-09-27T22:17:06.972Z,1.55
2022-09-27T22:19:36.701Z,1.60
2022-09-27T22:22:06.405Z,1.30
2022-09-27T22:24:36.417Z,1.20
2022-09-27T22:27:06.232Z,1.20
2022-09-27T22:29:35.918Z,1.33
2022-09-27T22:32:05.646Z,1.50
2022-09-27T22:34:35.322Z,0.90
2022-09-27T22:37:05.054Z,1.70
2022-09-27T22:39:35.219Z,1.60
2022-09-27T22:42:04.961Z,1.33
2022-09-27T22:44:36.253Z,1.60
2022-09-27T22:47:06.897Z,1.55
2022-09-27T22:49:36.980Z,1.30
2022-09-27T22:52:06.728Z,1.27
2022-09-27T22:54:38.026Z,1.77
2022-09-27T22:57:08.144Z,1.55
2022-09-27T22:59:37.894Z,1.60
2022-09-27T23:02:07.917Z,3.40
2022-09-27T23:04:37.648Z,1.42
2022-09-27T23:07:07.321Z,1.50
2022-09-27T23:09:37.171Z,1.90
2022-09-27T23:12:09.225Z,1.17
2022-09-27T23:14:42.603Z,1.90
2022-09-27T23:17:12.830Z,1.45
2022-09-27T23:19:42.749Z,2.25
2022-09-27T23:22:12.491Z,1.35
2022-09-27T23:24:42.215Z,1.50
2022-09-27T23:27:30.041Z,1.83
2022-09-27T23:30:00.427Z,1.80
2022-09-27T23:32:31.902Z,1.85
2022-09-27T23:35:02.335Z,1.70
2022-09-27T23:37:31.983Z,2.13
2022-09-27T23:40:01.909Z,2.00
2022-09-27T23:42:32.022Z,2.00
2022-09-27T23:45:02.512Z,2.42
2022-09-27T23:47:33.145Z,2.58
2022-09-27T23:50:03.406Z,1.70
2022-09-27T23:52:33.111Z,2.20
2022-09-27T23:55:03.281Z,2.20
2022-09-27T23:57:33.065Z,1.90
