createdAt,value
2023-02-24T00:00:56.012Z,8.50
2023-02-24T00:03:46.154Z,8.60
2023-02-24T00:06:33.586Z,8.60
2023-02-24T00:09:14.745Z,8.50
2023-02-24T00:14:47.503Z,8.40
2023-02-24T00:17:17.776Z,8.20
2023-02-24T00:19:52.622Z,8.20
2023-02-24T00:22:31.814Z,8.10
2023-02-24T00:25:08.954Z,8.10
2023-02-24T00:27:44.134Z,8.10
2023-02-24T00:30:21.751Z,8.10
2023-02-24T00:33:04.398Z,8.20
2023-02-24T00:35:40.629Z,8.10
2023-02-24T00:38:14.711Z,8.10
2023-02-24T00:47:00.612Z,7.90
2023-02-24T00:49:47.194Z,7.90
2023-02-24T00:52:25.765Z,7.80
2023-02-24T00:55:11.515Z,7.80
2023-02-24T00:57:45.693Z,8.00
2023-02-24T01:00:20.464Z,8.00
2023-02-24T01:03:20.953Z,7.80
2023-02-24T01:08:48.011Z,7.70
2023-02-24T01:11:43.528Z,7.60
2023-02-24T01:14:47.352Z,7.70
2023-02-24T01:17:26.913Z,7.60
2023-02-24T01:20:01.420Z,7.50
2023-02-24T01:22:44.632Z,7.60
2023-02-24T01:25:18.061Z,7.60
2023-02-24T01:27:49.475Z,7.60
2023-02-24T01:30:22.295Z,7.50
2023-02-24T01:33:00.071Z,7.50
2023-02-24T01:35:36.323Z,7.60
2023-02-24T01:38:25.750Z,7.60
2023-02-24T01:41:02.546Z,7.60
2023-02-24T01:43:35.045Z,7.50
2023-02-24T01:46:07.795Z,7.50
2023-02-24T01:48:42.869Z,7.50
2023-02-24T01:51:18.492Z,7.50
2023-02-24T01:53:53.919Z,7.40
2023-02-24T01:56:25.112Z,7.50
2023-02-24T01:59:09.933Z,7.40
2023-02-24T02:01:54.854Z,7.40
2023-02-24T02:04:54.900Z,7.40
2023-02-24T02:07:38.556Z,7.40
2023-02-24T02:10:11.037Z,7.30
2023-02-24T02:13:02.248Z,7.50
2023-02-24T02:15:47.683Z,7.60
2023-02-24T02:18:22.290Z,7.50
2023-02-24T02:21:11.202Z,7.50
2023-02-24T02:24:04.753Z,7.30
2023-02-24T02:27:03.794Z,7.10
2023-02-24T02:30:13.395Z,6.70
2023-02-24T02:33:14.244Z,6.50
2023-02-24T02:36:16.444Z,6.20
2023-02-24T02:39:07.367Z,6.10
2023-02-24T02:42:01.573Z,5.90
2023-02-24T02:44:36.123Z,5.90
2023-02-24T02:47:14.384Z,5.80
2023-02-24T02:49:55.628Z,5.80
2023-02-24T02:52:50.840Z,5.80
2023-02-24T02:55:38.988Z,5.70
2023-02-24T02:58:16.942Z,5.70
2023-02-24T03:00:54.895Z,5.70
2023-02-24T03:03:31.483Z,5.70
2023-02-24T03:06:14.673Z,5.60
2023-02-24T03:11:48.795Z,5.40
2023-02-24T03:14:23.662Z,5.40
2023-02-24T03:17:30.232Z,5.40
2023-02-24T03:20:16.781Z,5.30
2023-02-24T03:22:56.503Z,5.30
2023-02-24T03:25:51.845Z,5.30
2023-02-24T03:28:40.797Z,5.30
2023-02-24T03:31:21.560Z,5.40
2023-02-24T03:34:08.473Z,5.30
2023-02-24T03:36:42.743Z,5.40
2023-02-24T03:39:16.638Z,5.50
2023-02-24T03:41:58.394Z,5.40
2023-02-24T03:44:45.319Z,5.30
2023-02-24T03:47:20.886Z,5.20
2023-02-24T03:49:52.945Z,5.30
2023-02-24T03:52:39.671Z,5.30
2023-02-24T03:55:20.452Z,5.30
2023-02-24T03:58:11.667Z,5.40
2023-02-24T04:01:16.143Z,5.20
2023-02-24T04:04:00.462Z,5.20
2023-02-24T04:06:38.541Z,5.20
2023-02-24T04:09:22.083Z,5.20
2023-02-24T04:12:05.587Z,5.30
2023-02-24T04:14:57.584Z,5.40
2023-02-24T04:17:47.831Z,5.40
2023-02-24T04:23:21.261Z,5.20
2023-02-24T04:25:54.861Z,5.20
2023-02-24T04:28:30.554Z,5.20
2023-02-24T04:31:06.523Z,5.20
2023-02-24T04:33:54.721Z,5.20
2023-02-24T04:36:29.850Z,5.10
2023-02-24T04:39:05.752Z,5.20
2023-02-24T04:41:56.648Z,5.30
2023-02-24T04:44:31.824Z,5.20
2023-02-24T04:50:05.298Z,5.20
2023-02-24T04:52:50.704Z,5.10
2023-02-24T04:55:21.617Z,5.00
2023-02-24T04:57:59.204Z,5.10
2023-02-24T05:00:35.756Z,5.00
2023-02-24T05:03:21.157Z,5.10
2023-02-24T05:06:01.625Z,5.20
2023-02-24T05:08:35.188Z,5.20
2023-02-24T05:11:08.157Z,5.20
2023-02-24T05:13:45.652Z,5.30
2023-02-24T05:16:31.303Z,5.10
2023-02-24T05:19:16.319Z,5.40
2023-02-24T05:21:52.995Z,5.40
2023-02-24T05:24:35.237Z,5.30
2023-02-24T05:27:12.785Z,5.20
2023-02-24T05:29:49.609Z,5.10
2023-02-24T05:32:38.909Z,5.10
2023-02-24T05:35:11.348Z,5.10
2023-02-24T05:37:47.346Z,5.10
2023-02-24T05:40:29.763Z,5.00
2023-02-24T05:43:19.187Z,5.00
2023-02-24T05:45:58.184Z,4.90
2023-02-24T05:48:44.626Z,5.00
2023-02-24T05:54:32.234Z,4.90
2023-02-24T05:57:28.623Z,5.10
2023-02-24T06:00:21.704Z,4.90
2023-02-24T06:06:12.592Z,5.00
2023-02-24T06:08:50.397Z,4.90
2023-02-24T06:11:24.890Z,5.00
2023-02-24T06:13:58.992Z,4.80
2023-02-24T06:16:37.441Z,4.80
2023-02-24T06:19:18.501Z,4.90
2023-02-24T06:21:55.531Z,5.10
2023-02-24T06:24:35.471Z,5.10
2023-02-24T06:27:16.411Z,5.10
2023-02-24T06:29:55.952Z,5.20
2023-02-24T06:32:33.462Z,5.10
2023-02-24T06:38:19.953Z,5.20
2023-02-24T06:40:58.190Z,5.30
2023-02-24T06:43:44.429Z,5.30
2023-02-24T06:46:21.714Z,5.30
2023-02-24T06:48:59.641Z,5.30
2023-02-24T06:51:51.634Z,5.30
2023-02-24T06:57:40.438Z,5.40
2023-02-24T07:00:27.800Z,5.50
2023-02-24T07:03:16.183Z,5.40
2023-02-24T07:06:00.665Z,5.50
2023-02-24T07:08:41.200Z,5.50
2023-02-24T07:11:22.571Z,5.40
2023-02-24T07:14:10.366Z,5.40
2023-02-24T07:16:48.473Z,5.50
2023-02-24T07:19:28.336Z,5.40
2023-02-24T07:22:06.855Z,5.50
2023-02-24T07:25:02.375Z,5.40
2023-02-24T07:27:43.869Z,5.50
2023-02-24T07:30:20.446Z,5.50
2023-02-24T07:33:06.365Z,5.40
2023-02-24T07:35:47.658Z,5.40
2023-02-24T07:38:26.676Z,5.30
2023-02-24T07:44:07.853Z,5.40
2023-02-24T07:49:42.048Z,5.60
2023-02-24T07:52:18.475Z,5.60
2023-02-24T07:54:53.887Z,5.50
2023-02-24T07:57:29.631Z,5.50
2023-02-24T08:00:17.600Z,5.60
2023-02-24T08:03:00.621Z,5.70
2023-02-24T08:05:51.721Z,5.70
2023-02-24T08:08:39.482Z,5.70
2023-02-24T08:11:18.069Z,5.60
2023-02-24T08:14:31.360Z,5.60
2023-02-24T08:17:26.700Z,5.60
2023-02-24T08:20:24.821Z,5.70
2023-02-24T08:23:01.243Z,5.90
2023-02-24T08:25:40.791Z,5.90
2023-02-24T08:28:30.252Z,6.20
2023-02-24T08:34:03.364Z,6.40
2023-02-24T08:36:36.180Z,6.60
2023-02-24T08:42:36.110Z,6.70
2023-02-24T08:45:22.642Z,6.80
2023-02-24T08:48:00.893Z,6.80
2023-02-24T08:51:02.058Z,6.80
2023-02-24T08:53:33.907Z,6.80
2023-02-24T08:56:12.398Z,6.90
2023-02-24T08:58:50.957Z,7.00
2023-02-24T09:04:22.972Z,7.10
2023-02-24T09:07:11.887Z,7.00
2023-02-24T09:09:45.123Z,6.90
2023-02-24T09:12:22.386Z,6.90
2023-02-24T09:15:05.237Z,7.00
2023-02-24T09:18:12.323Z,6.90
2023-02-24T09:21:19.930Z,6.80
2023-02-24T09:23:59.129Z,6.90
2023-02-24T09:26:51.417Z,6.80
2023-02-24T09:29:36.698Z,6.70
2023-02-24T09:32:16.213Z,6.60
2023-02-24T09:34:51.575Z,6.50
2023-02-24T09:37:40.888Z,6.40
2023-02-24T09:49:08.540Z,6.90
2023-02-24T09:52:09.582Z,7.00
2023-02-24T09:54:38.708Z,6.90
2023-02-24T09:57:17.108Z,7.20
2023-02-24T10:00:01.635Z,7.20
2023-02-24T10:02:44.571Z,7.20
2023-02-24T10:05:19.889Z,7.20
2023-02-24T10:07:53.788Z,7.20
2023-02-24T10:10:28.677Z,7.10
2023-02-24T10:13:02.424Z,6.90
2023-02-24T10:15:56.894Z,6.90
2023-02-24T10:18:30.416Z,6.90
2023-02-24T10:21:03.300Z,7.00
2023-02-24T10:23:37.307Z,7.00
2023-02-24T10:26:07.855Z,7.10
2023-02-24T10:28:41.485Z,7.40
2023-02-24T10:31:25.883Z,7.60
2023-02-24T10:33:57.348Z,7.80
2023-02-24T10:36:35.966Z,7.90
2023-02-24T10:39:11.086Z,8.00
2023-02-24T10:41:48.407Z,8.00
2023-02-24T10:44:24.501Z,8.10
2023-02-24T10:47:11.951Z,8.00
2023-02-24T10:49:57.569Z,8.00
2023-02-24T10:53:11.440Z,8.10
2023-02-24T10:56:02.427Z,8.10
2023-02-24T10:58:45.302Z,8.20
2023-02-24T11:01:18.945Z,8.10
2023-02-24T11:04:03.053Z,8.00
2023-02-24T11:06:42.736Z,8.00
2023-02-24T11:09:32.502Z,8.00
2023-02-24T11:12:23.122Z,7.90
2023-02-24T11:15:10.155Z,8.00
2023-02-24T11:20:49.810Z,8.10
2023-02-24T11:23:32.923Z,8.00
2023-02-24T11:26:05.747Z,8.10
2023-02-24T11:28:55.004Z,8.30
2023-02-24T11:31:32.506Z,8.10
2023-02-24T11:34:09.960Z,8.00
2023-02-24T11:36:46.751Z,7.90
2023-02-24T11:39:30.429Z,7.90
2023-02-24T11:42:21.219Z,7.90
2023-02-24T11:45:09.543Z,7.80
2023-02-24T11:48:05.452Z,7.70
2023-02-24T11:50:56.011Z,7.70
2023-02-24T11:53:38.605Z,7.80
2023-02-24T11:56:14.031Z,7.90
2023-02-24T11:58:49.803Z,7.90
2023-02-24T12:01:39.641Z,7.90
2023-02-24T12:07:14.054Z,7.80
2023-02-24T12:10:06.929Z,7.80
2023-02-24T12:12:50.337Z,7.80
2023-02-24T12:15:38.809Z,7.70
2023-02-24T12:18:45.000Z,7.90
2023-02-24T12:21:38.720Z,7.80
2023-02-24T12:24:34.102Z,7.70
2023-02-24T12:30:52.122Z,7.70
2023-02-24T12:33:35.154Z,7.60
2023-02-24T12:36:18.209Z,7.60
2023-02-24T12:39:29.032Z,7.50
2023-02-24T12:42:20.428Z,7.40
2023-02-24T12:44:56.718Z,7.40
2023-02-24T12:47:29.578Z,7.40
2023-02-24T12:50:16.258Z,7.30
2023-02-24T12:52:57.415Z,7.20
2023-02-24T12:55:51.287Z,7.20
2023-02-24T12:58:34.580Z,7.20
2023-02-24T13:01:23.095Z,7.30
2023-02-24T13:04:04.378Z,7.20
2023-02-24T13:06:54.916Z,7.20
2023-02-24T13:09:40.592Z,7.20
2023-02-24T13:12:16.106Z,7.10
2023-02-24T13:14:46.119Z,7.00
2023-02-24T13:17:29.626Z,7.00
2023-02-24T13:20:18.658Z,6.90
2023-02-24T13:23:11.673Z,6.80
2023-02-24T13:25:57.691Z,6.60
2023-02-24T13:28:41.466Z,6.70
2023-02-24T13:31:25.497Z,6.70
2023-02-24T13:33:57.385Z,6.60
2023-02-24T13:36:38.816Z,6.40
2023-02-24T13:39:25.296Z,6.40
2023-02-24T13:42:04.319Z,6.20
2023-02-24T13:44:47.932Z,6.10
2023-02-24T13:48:01.580Z,6.20
2023-02-24T13:50:44.198Z,6.10
2023-02-24T13:53:43.432Z,6.00
2023-02-24T13:56:37.614Z,5.90
2023-02-24T13:59:29.343Z,5.80
2023-02-24T14:02:08.461Z,5.70
2023-02-24T14:04:58.716Z,5.70
2023-02-24T14:07:41.372Z,5.50
2023-02-24T14:10:28.536Z,5.40
2023-02-24T14:13:14.875Z,5.40
2023-02-24T14:16:09.198Z,5.40
2023-02-24T14:19:02.154Z,5.40
2023-02-24T14:21:46.114Z,5.40
2023-02-24T14:24:18.883Z,5.30
2023-02-24T14:26:58.947Z,5.30
2023-02-24T14:29:43.147Z,5.30
2023-02-24T14:32:23.516Z,5.30
2023-02-24T14:35:05.494Z,5.20
2023-02-24T14:37:47.034Z,5.30
2023-02-24T14:40:25.613Z,5.20
2023-02-24T14:43:12.641Z,5.20
2023-02-24T14:46:00.841Z,5.00
2023-02-24T14:48:37.632Z,5.00
2023-02-24T14:51:25.672Z,5.00
2023-02-24T14:54:02.412Z,5.00
2023-02-24T14:56:54.862Z,4.90
2023-02-24T14:59:39.902Z,5.00
2023-02-24T15:02:21.596Z,5.00
2023-02-24T15:05:02.417Z,5.00
2023-02-24T15:10:38.835Z,4.90
2023-02-24T15:13:32.533Z,4.90
2023-02-24T15:16:18.035Z,4.80
2023-02-24T15:22:09.688Z,4.80
2023-02-24T15:27:44.071Z,4.60
2023-02-24T15:30:32.598Z,4.50
2023-02-24T15:36:01.588Z,4.40
2023-02-24T15:38:46.224Z,4.40
2023-02-24T15:41:28.798Z,4.40
2023-02-24T15:44:04.315Z,4.40
2023-02-24T15:47:03.436Z,4.40
2023-02-24T15:49:49.035Z,4.10
2023-02-24T15:52:46.901Z,4.40
2023-02-24T15:58:36.467Z,4.60
2023-02-24T16:01:41.766Z,4.50
2023-02-24T16:04:27.105Z,4.40
2023-02-24T16:10:12.168Z,4.20
2023-02-24T16:13:05.118Z,4.10
2023-02-24T16:16:16.044Z,4.10
2023-02-24T16:19:12.939Z,4.10
2023-02-24T16:25:04.306Z,4.10
2023-02-24T16:27:51.506Z,4.10
2023-02-24T16:36:53.846Z,4.10
2023-02-24T16:39:35.357Z,4.00
2023-02-24T16:42:23.518Z,4.10
2023-02-24T16:45:14.548Z,4.10
2023-02-24T16:47:49.284Z,4.00
2023-02-24T16:56:45.332Z,4.00
2023-02-24T16:59:41.770Z,3.90
2023-02-24T17:05:52.139Z,3.80
2023-02-24T17:08:32.151Z,3.70
2023-02-24T17:11:16.364Z,3.70
2023-02-24T17:13:56.164Z,3.60
2023-02-24T17:20:09.602Z,3.60
2023-02-24T17:23:02.593Z,3.20
2023-02-24T17:25:59.698Z,3.70
2023-02-24T17:34:33.414Z,3.50
2023-02-24T17:37:11.032Z,3.50
2023-02-24T17:40:15.574Z,3.40
2023-02-24T17:46:10.786Z,3.30
2023-02-24T17:49:04.491Z,3.40
2023-02-24T17:51:51.829Z,3.40
2023-02-24T17:57:43.694Z,3.40
2023-02-24T18:03:18.930Z,3.50
2023-02-24T18:06:17.278Z,3.50
2023-02-24T18:09:14.857Z,3.60
2023-02-24T18:12:11.408Z,3.70
2023-02-24T18:15:08.958Z,3.70
2023-02-24T18:20:47.678Z,3.80
2023-02-24T18:23:28.165Z,3.90
2023-02-24T18:26:07.078Z,3.90
2023-02-24T18:29:05.123Z,3.90
2023-02-24T18:34:35.514Z,4.00
2023-02-24T18:48:09.435Z,4.10
2023-02-24T18:53:37.314Z,4.10
2023-02-24T19:02:50.766Z,4.20
2023-02-24T19:05:38.571Z,4.30
2023-02-24T19:08:15.053Z,4.20
2023-02-24T19:17:16.652Z,4.30
2023-02-24T19:20:05.753Z,4.20
2023-02-24T19:22:44.961Z,4.20
2023-02-24T19:27:56.633Z,4.20
2023-02-24T19:30:25.780Z,4.20
2023-02-24T19:32:57.161Z,4.20
2023-02-24T19:35:27.091Z,4.20
2023-02-24T19:47:09.122Z,4.30
2023-02-24T19:52:28.962Z,4.40
2023-02-24T19:55:00.631Z,4.30
2023-02-24T20:00:29.283Z,4.30
2023-02-24T20:03:10.240Z,4.30
2023-02-24T20:09:15.901Z,4.30
2023-02-24T20:11:52.165Z,4.20
2023-02-24T20:14:24.162Z,4.20
2023-02-24T20:16:53.168Z,4.20
2023-02-24T20:19:22.563Z,4.20
2023-02-24T20:22:05.155Z,4.20
2023-02-24T20:24:37.444Z,4.20
2023-02-24T20:27:06.423Z,4.30
2023-02-24T20:29:35.511Z,4.30
2023-02-24T20:32:05.277Z,4.30
2023-02-24T20:34:36.903Z,4.30
2023-02-24T20:37:07.042Z,4.30
2023-02-24T20:39:37.752Z,4.30
2023-02-24T20:42:06.565Z,4.40
2023-02-24T20:44:35.831Z,4.30
2023-02-24T20:47:06.237Z,4.40
2023-02-24T20:49:35.358Z,4.40
2023-02-24T20:52:04.642Z,4.40
2023-02-24T20:54:33.751Z,4.40
2023-02-24T20:57:04.329Z,4.40
2023-02-24T20:59:57.787Z,4.40
2023-02-24T21:02:34.392Z,4.40
2023-02-24T21:05:03.397Z,4.40
2023-02-24T21:07:39.203Z,4.40
2023-02-24T21:10:08.488Z,4.40
2023-02-24T21:12:39.407Z,4.50
2023-02-24T21:15:09.282Z,4.50
2023-02-24T21:17:39.841Z,4.50
2023-02-24T21:20:11.529Z,4.60
2023-02-24T21:22:41.286Z,4.60
2023-02-24T21:25:11.680Z,4.60
2023-02-24T21:27:42.549Z,4.60
2023-02-24T21:30:14.086Z,4.60
2023-02-24T21:32:43.451Z,4.60
2023-02-24T21:35:12.629Z,4.60
2023-02-24T21:37:44.260Z,4.60
2023-02-24T21:40:13.935Z,4.60
2023-02-24T21:42:44.806Z,4.60
2023-02-24T21:45:14.224Z,4.60
2023-02-24T21:47:43.847Z,4.60
2023-02-24T21:50:16.316Z,4.60
2023-02-24T21:52:47.201Z,4.60
2023-02-24T21:55:16.150Z,4.60
2023-02-24T21:57:50.402Z,4.60
2023-02-24T22:00:24.655Z,4.60
2023-02-24T22:02:54.774Z,4.60
2023-02-24T22:05:24.185Z,4.50
2023-02-24T22:07:53.907Z,4.60
2023-02-24T22:10:24.006Z,4.60
2023-02-24T22:12:57.270Z,4.60
2023-02-24T22:15:26.719Z,4.60
2023-02-24T22:17:55.989Z,4.60
2023-02-24T22:20:25.077Z,4.60
2023-02-24T22:22:54.405Z,4.60
2023-02-24T22:25:23.845Z,4.70
2023-02-24T22:27:54.561Z,4.60
2023-02-24T22:30:23.729Z,4.60
2023-02-24T22:32:54.024Z,4.60
2023-02-24T22:35:23.840Z,4.60
2023-02-24T22:37:54.638Z,4.60
2023-02-24T22:40:24.330Z,4.50
2023-02-24T22:42:56.486Z,4.50
2023-02-24T22:45:29.789Z,4.50
2023-02-24T22:48:01.203Z,4.50
2023-02-24T22:50:30.885Z,4.50
2023-02-24T22:53:01.271Z,4.20
2023-02-24T22:55:30.875Z,4.50
2023-02-24T22:58:01.632Z,4.40
2023-02-24T23:00:30.728Z,4.40
2023-02-24T23:03:01.760Z,4.40
2023-02-24T23:05:44.807Z,4.40
2023-02-24T23:08:14.080Z,4.40
2023-02-24T23:10:48.788Z,4.40
2023-02-24T23:13:24.919Z,4.40
2023-02-24T23:16:08.533Z,4.40
2023-02-24T23:18:41.266Z,4.40
2023-02-24T23:21:20.681Z,4.50
2023-02-24T23:23:57.933Z,4.50
2023-02-24T23:26:34.553Z,4.50
2023-02-24T23:35:31.990Z,4.40
2023-02-24T23:38:01.968Z,4.30
2023-02-24T23:40:49.500Z,4.30
2023-02-24T23:52:27.362Z,4.20
2023-02-24T23:55:08.797Z,4.30
2023-02-24T23:57:45.287Z,4.30
