createdAt,value
2023-04-10T00:00:21.923Z,.77
2023-04-10T00:00:53.301Z,.77
2023-04-10T00:01:25.307Z,.77
2023-04-10T00:01:57.361Z,.77
2023-04-10T00:02:29.440Z,.72
2023-04-10T00:03:01.547Z,.72
2023-04-10T00:03:33.187Z,.72
2023-04-10T00:04:05.643Z,.72
2023-04-10T00:04:37.033Z,.72
2023-04-10T00:05:09.676Z,.72
2023-04-10T00:05:41.173Z,.77
2023-04-10T00:06:13.203Z,.77
2023-04-10T00:06:44.886Z,.77
2023-04-10T00:07:01.273Z,.77
2023-04-10T00:07:44.861Z,.77
2023-04-10T00:08:01.336Z,.77
2023-04-10T00:08:44.929Z,.77
2023-04-10T00:09:16.984Z,.77
2023-04-10T00:09:48.790Z,.77
2023-04-10T00:10:21.077Z,.72
2023-04-10T00:10:52.769Z,.72
2023-04-10T00:11:24.825Z,.72
2023-04-10T00:11:56.771Z,.72
2023-04-10T00:12:28.875Z,.72
2023-04-10T00:13:00.701Z,.72
2023-04-10T00:13:32.851Z,.72
2023-04-10T00:14:05.096Z,.72
2023-04-10T00:14:36.678Z,.72
2023-04-10T00:15:10.663Z,.72
2023-04-10T00:15:40.836Z,.61
2023-04-10T00:16:12.662Z,.61
2023-04-10T00:16:44.687Z,.61
2023-04-10T00:17:16.526Z,.61
2023-04-10T00:17:48.647Z,.61
2023-04-10T00:18:20.580Z,.61
2023-04-10T00:18:52.545Z,.61
2023-04-10T00:19:24.647Z,.72
2023-04-10T00:19:56.791Z,.72
2023-04-10T00:20:28.830Z,.72
2023-04-10T00:21:00.496Z,.61
2023-04-10T00:21:32.285Z,.61
2023-04-10T00:22:04.807Z,.61
2023-04-10T00:22:36.216Z,.61
2023-04-10T00:23:08.350Z,.61
2023-04-10T00:23:40.691Z,.61
2023-04-10T00:24:12.335Z,.61
2023-04-10T00:24:44.169Z,.61
2023-04-10T00:25:00.631Z,.61
2023-04-10T00:25:44.244Z,.61
2023-04-10T00:26:16.262Z,.61
2023-04-10T00:26:48.302Z,.61
2023-04-10T00:27:20.059Z,.61
2023-04-10T00:27:52.047Z,.61
2023-04-10T00:28:24.123Z,.61
2023-04-10T00:28:56.316Z,.61
2023-04-10T00:29:28.023Z,.61
2023-04-10T00:30:00.102Z,.61
2023-04-10T00:30:32.477Z,.61
2023-04-10T00:31:04.634Z,.61
2023-04-10T00:31:35.949Z,.61
2023-04-10T00:32:07.980Z,.61
2023-04-10T00:32:40.023Z,.50
2023-04-10T00:33:11.951Z,.50
2023-04-10T00:33:43.863Z,.50
2023-04-10T00:34:15.748Z,.50
2023-04-10T00:34:47.851Z,.50
2023-04-10T00:35:20.295Z,.50
2023-04-10T00:35:51.734Z,.50
2023-04-10T00:36:23.792Z,.50
2023-04-10T00:36:55.767Z,.50
2023-04-10T00:37:27.743Z,.50
2023-04-10T00:37:59.707Z,.50
2023-04-10T00:38:15.665Z,.50
2023-04-10T00:38:47.567Z,.61
2023-04-10T00:39:31.702Z,.61
2023-04-10T00:40:04.270Z,.61
2023-04-10T00:40:35.585Z,.50
2023-04-10T00:41:07.641Z,.50
2023-04-10T00:41:39.633Z,.50
2023-04-10T00:42:11.607Z,.50
2023-04-10T00:42:43.397Z,.38
2023-04-10T00:42:59.842Z,.38
2023-04-10T00:43:43.452Z,.38
2023-04-10T00:44:15.405Z,.38
2023-04-10T00:44:47.547Z,.38
2023-04-10T00:45:20.003Z,.38
2023-04-10T00:45:51.436Z,.38
2023-04-10T00:46:23.398Z,.38
2023-04-10T00:46:55.407Z,.38
2023-04-10T00:47:27.283Z,.38
2023-04-10T00:47:59.438Z,.38
2023-04-10T00:48:31.285Z,.38
2023-04-10T00:49:03.662Z,.38
2023-04-10T00:49:35.148Z,.38
2023-04-10T00:50:07.493Z,.38
2023-04-10T00:50:39.308Z,.38
2023-04-10T00:51:11.250Z,.38
2023-04-10T00:51:42.999Z,.38
2023-04-10T00:52:15.061Z,.38
2023-04-10T00:52:47.089Z,.38
2023-04-10T00:53:18.984Z,.38
2023-04-10T00:53:50.999Z,.38
2023-04-10T00:54:22.950Z,.38
2023-04-10T00:54:55.011Z,.38
2023-04-10T00:55:27.173Z,.38
2023-04-10T00:55:58.940Z,.38
2023-04-10T00:56:15.051Z,.38
2023-04-10T00:56:46.772Z,.38
2023-04-10T00:57:30.868Z,.38
2023-04-10T00:58:03.211Z,.38
2023-04-10T00:58:34.772Z,.38
2023-04-10T00:59:07.369Z,.38
2023-04-10T00:59:38.986Z,.38
2023-04-10T01:00:12.159Z,.38
2023-04-10T01:00:42.644Z,.38
2023-04-10T01:00:59.447Z,.38
2023-04-10T01:01:42.778Z,.27
2023-04-10T01:02:14.963Z,.27
2023-04-10T01:02:46.691Z,.27
2023-04-10T01:03:18.885Z,.27
2023-04-10T01:03:50.765Z,.27
2023-04-10T01:04:22.934Z,.27
2023-04-10T01:04:54.529Z,.27
2023-04-10T01:05:26.841Z,.27
2023-04-10T01:05:58.621Z,.27
2023-04-10T01:06:30.563Z,.27
2023-04-10T01:07:02.837Z,.22
2023-04-10T01:07:34.327Z,.22
2023-04-10T01:08:06.587Z,.22
2023-04-10T01:08:38.799Z,.22
2023-04-10T01:09:10.556Z,.22
2023-04-10T01:09:42.413Z,.22
2023-04-10T01:10:14.582Z,.22
2023-04-10T01:10:46.349Z,.22
2023-04-10T01:11:18.335Z,.11
2023-04-10T01:11:50.355Z,.11
2023-04-10T01:12:22.243Z,.11
2023-04-10T01:12:54.431Z,.11
2023-04-10T01:13:26.264Z,.11
2023-04-10T01:13:58.158Z,.22
2023-04-10T01:14:30.368Z,.22
2023-04-10T01:15:04.930Z,.22
2023-04-10T01:15:33.979Z,.22
2023-04-10T01:16:06.142Z,.22
2023-04-10T01:16:38.367Z,.22
2023-04-10T01:17:10.216Z,.22
2023-04-10T01:17:42.027Z,.11
2023-04-10T01:17:58.258Z,.11
2023-04-10T01:18:42.045Z,.11
2023-04-10T01:19:14.128Z,.11
2023-04-10T01:19:46.120Z,.11
2023-04-10T01:20:19.969Z,.11
2023-04-10T01:20:51.033Z,.11
2023-04-10T01:21:21.941Z,.11
2023-04-10T01:21:54.025Z,.11
2023-04-10T01:22:25.941Z,.22
2023-04-10T01:22:58.036Z,.22
2023-04-10T01:23:30.098Z,.22
2023-04-10T01:24:02.114Z,.22
2023-04-10T01:24:33.606Z,.22
2023-04-10T01:25:05.993Z,.22
2023-04-10T01:25:37.745Z,.22
2023-04-10T01:26:09.993Z,.22
2023-04-10T01:26:41.664Z,.22
2023-04-10T01:26:57.965Z,.22
2023-04-10T01:27:30.016Z,.22
2023-04-10T01:28:13.630Z,.22
2023-04-10T01:28:45.525Z,.22
2023-04-10T01:29:17.544Z,.22
2023-04-10T01:29:49.526Z,.22
2023-04-10T01:30:22.136Z,.22
2023-04-10T01:30:53.450Z,.22
2023-04-10T01:31:25.565Z,.11
2023-04-10T01:31:57.604Z,.11
2023-04-10T01:32:29.745Z,.11
2023-04-10T01:33:01.610Z,.11
2023-04-10T01:33:33.239Z,.22
2023-04-10T01:34:05.557Z,.22
2023-04-10T01:34:37.452Z,.22
2023-04-10T01:35:09.658Z,.22
2023-04-10T01:35:41.551Z,.22
2023-04-10T01:35:57.797Z,.22
2023-04-10T01:36:41.462Z,.22
2023-04-10T01:37:13.286Z,.22
2023-04-10T01:37:45.211Z,.22
2023-04-10T01:38:17.248Z,.22
2023-04-10T01:38:49.349Z,.22
2023-04-10T01:39:21.284Z,.22
2023-04-10T01:39:53.111Z,.22
2023-04-10T01:40:25.370Z,.22
2023-04-10T01:40:57.273Z,.11
2023-04-10T01:41:29.335Z,.11
2023-04-10T01:42:01.361Z,.11
2023-04-10T01:42:33.114Z,.11
2023-04-10T01:43:05.058Z,.11
2023-04-10T01:43:37.018Z,.11
2023-04-10T01:44:09.265Z,.11
2023-04-10T01:44:40.970Z,.11
2023-04-10T01:45:13.773Z,.11
2023-04-10T01:45:44.973Z,.11
2023-04-10T01:46:17.065Z,.11
2023-04-10T01:46:48.846Z,.11
2023-04-10T01:47:20.907Z,0
2023-04-10T01:47:52.789Z,0
2023-04-10T01:48:24.933Z,0
2023-04-10T01:48:56.864Z,-.11
2023-04-10T01:49:28.701Z,-.11
2023-04-10T01:50:01.763Z,-.11
2023-04-10T01:50:32.560Z,-.11
2023-04-10T01:51:04.656Z,-.11
2023-04-10T01:51:36.733Z,-.11
2023-04-10T01:52:08.685Z,-.11
2023-04-10T01:52:40.647Z,-.11
2023-04-10T01:52:56.820Z,-.11
2023-04-10T01:53:40.611Z,-.11
2023-04-10T01:54:12.612Z,-.11
2023-04-10T01:54:44.527Z,-.11
2023-04-10T01:55:16.523Z,-.11
2023-04-10T01:55:48.441Z,-.11
2023-04-10T01:56:20.607Z,-.11
2023-04-10T01:56:52.428Z,-.11
2023-04-10T01:57:24.491Z,-.11
2023-04-10T01:57:40.587Z,-.22
2023-04-10T01:58:12.214Z,-.22
2023-04-10T01:58:28.444Z,-.22
2023-04-10T01:59:00.721Z,-.22
2023-04-10T01:59:32.220Z,-.22
2023-04-10T02:00:06.485Z,-.22
2023-04-10T02:00:36.419Z,-.22
2023-04-10T02:01:10.293Z,-.11
2023-04-10T02:01:40.419Z,-.11
2023-04-10T02:01:56.573Z,-.11
2023-04-10T02:02:28.343Z,-.11
2023-04-10T02:02:44.260Z,-.11
2023-04-10T02:03:16.546Z,-.11
2023-04-10T02:03:48.160Z,-.11
2023-04-10T02:04:20.195Z,0
2023-04-10T02:04:52.216Z,0
2023-04-10T02:05:24.484Z,0
2023-04-10T02:05:55.897Z,0
2023-04-10T02:06:12.036Z,0
2023-04-10T02:06:43.861Z,-.11
2023-04-10T02:07:28.078Z,-.22
2023-04-10T02:08:00.231Z,-.22
2023-04-10T02:08:31.776Z,-.22
2023-04-10T02:09:04.338Z,-.22
2023-04-10T02:09:36.033Z,-.11
2023-04-10T02:10:08.321Z,-.11
2023-04-10T02:10:40.023Z,-.11
2023-04-10T02:10:56.217Z,-.11
2023-04-10T02:11:40.066Z,-.11
2023-04-10T02:12:11.993Z,-.11
2023-04-10T02:12:43.784Z,-.11
2023-04-10T02:13:15.677Z,-.22
2023-04-10T02:13:47.769Z,-.22
2023-04-10T02:14:19.750Z,-.22
2023-04-10T02:14:51.782Z,-.22
2023-04-10T02:15:23.937Z,-.22
2023-04-10T02:15:55.670Z,-.22
2023-04-10T02:16:27.791Z,-.22
2023-04-10T02:16:59.955Z,-.22
2023-04-10T02:17:31.555Z,-.22
2023-04-10T02:18:04.057Z,-.22
2023-04-10T02:18:35.522Z,-.22
2023-04-10T02:19:07.618Z,-.22
2023-04-10T02:19:39.565Z,-.22
2023-04-10T02:20:11.792Z,-.22
2023-04-10T02:20:43.397Z,-.11
2023-04-10T02:21:15.482Z,-.11
2023-04-10T02:21:47.273Z,-.11
2023-04-10T02:22:19.471Z,-.11
2023-04-10T02:22:51.511Z,-.11
2023-04-10T02:23:23.324Z,-.22
2023-04-10T02:23:55.414Z,-.22
2023-04-10T02:24:11.546Z,-.22
2023-04-10T02:24:43.103Z,-.22
2023-04-10T02:25:27.781Z,-.22
2023-04-10T02:25:59.192Z,-.22
2023-04-10T02:26:31.341Z,-.22
2023-04-10T02:27:03.628Z,-.22
2023-04-10T02:27:35.055Z,-.22
2023-04-10T02:28:07.108Z,-.27
2023-04-10T02:28:39.841Z,-.22
2023-04-10T02:29:11.138Z,-.22
2023-04-10T02:29:43.026Z,-.22
2023-04-10T02:30:15.868Z,-.22
2023-04-10T02:30:46.905Z,-.22
2023-04-10T02:31:19.000Z,-.22
2023-04-10T02:31:51.058Z,-.22
2023-04-10T02:32:22.862Z,-.22
2023-04-10T02:32:54.987Z,-.22
2023-04-10T02:33:11.233Z,-.22
2023-04-10T02:33:55.269Z,-.22
2023-04-10T02:34:27.127Z,-.22
2023-04-10T02:34:58.995Z,-.22
2023-04-10T02:35:32.960Z,-.22
2023-04-10T02:36:03.413Z,-.22
2023-04-10T02:36:34.695Z,-.22
2023-04-10T02:37:07.193Z,-.22
2023-04-10T02:37:38.872Z,-.22
2023-04-10T02:38:11.004Z,-.27
2023-04-10T02:38:42.811Z,-.27
2023-04-10T02:39:14.714Z,-.27
2023-04-10T02:39:46.532Z,-.27
2023-04-10T02:40:19.043Z,-.27
2023-04-10T02:40:50.926Z,-.27
2023-04-10T02:41:22.669Z,-.27
2023-04-10T02:41:54.505Z,-.27
2023-04-10T02:42:10.950Z,-.27
2023-04-10T02:42:42.436Z,-.27
2023-04-10T02:43:26.725Z,-.27
2023-04-10T02:43:58.435Z,-.27
2023-04-10T02:44:30.536Z,-.27
2023-04-10T02:45:06.091Z,-.27
2023-04-10T02:45:34.389Z,-.27
2023-04-10T02:46:06.333Z,-.22
2023-04-10T02:46:38.282Z,-.22
2023-04-10T02:47:10.568Z,-.22
2023-04-10T02:47:42.437Z,-.22
2023-04-10T02:48:14.066Z,-.22
2023-04-10T02:48:46.304Z,-.27
2023-04-10T02:49:18.239Z,-.27
2023-04-10T02:49:50.364Z,-.27
2023-04-10T02:50:22.428Z,-.27
2023-04-10T02:50:54.121Z,-.27
2023-04-10T02:51:10.667Z,-.27
2023-04-10T02:51:54.182Z,-.27
2023-04-10T02:52:26.152Z,-.22
2023-04-10T02:52:58.157Z,-.22
2023-04-10T02:53:30.495Z,-.22
2023-04-10T02:54:02.557Z,-.22
2023-04-10T02:54:34.023Z,-.27
2023-04-10T02:55:06.180Z,-.27
2023-04-10T02:55:37.951Z,-.27
2023-04-10T02:55:54.478Z,-.27
2023-04-10T02:56:25.999Z,-.27
2023-04-10T02:56:41.979Z,-.27
2023-04-10T02:57:13.836Z,-.27
2023-04-10T02:57:45.822Z,-.27
2023-04-10T02:58:17.902Z,-.27
2023-04-10T02:58:50.180Z,-.38
2023-04-10T02:59:21.912Z,-.38
2023-04-10T02:59:53.697Z,-.38
2023-04-10T03:00:11.746Z,-.38
2023-04-10T03:00:41.720Z,-.38
2023-04-10T03:01:25.918Z,-.50
2023-04-10T03:01:57.789Z,-.50
2023-04-10T03:02:30.182Z,-.50
2023-04-10T03:03:02.079Z,-.50
2023-04-10T03:03:33.793Z,-.61
2023-04-10T03:04:06.254Z,-.61
2023-04-10T03:04:37.648Z,-.61
2023-04-10T03:05:10.155Z,-.50
2023-04-10T03:05:41.614Z,-.50
2023-04-10T03:06:13.439Z,-.50
2023-04-10T03:06:45.545Z,-.50
2023-04-10T03:07:17.392Z,-.38
2023-04-10T03:07:49.574Z,-.38
2023-04-10T03:08:21.386Z,-.38
2023-04-10T03:08:53.493Z,-.38
2023-04-10T03:09:09.859Z,-.27
2023-04-10T03:09:53.367Z,-.27
2023-04-10T03:10:25.801Z,-.27
2023-04-10T03:10:57.393Z,-.27
2023-04-10T03:11:29.474Z,-.27
2023-04-10T03:12:01.596Z,-.38
2023-04-10T03:12:33.344Z,-.38
2023-04-10T03:13:05.173Z,-.38
2023-04-10T03:13:37.269Z,-.27
2023-04-10T03:14:09.804Z,-.27
2023-04-10T03:14:41.191Z,-.27
2023-04-10T03:15:14.335Z,-.38
2023-04-10T03:15:45.132Z,-.38
2023-04-10T03:16:17.069Z,-.38
2023-04-10T03:16:49.239Z,-.38
2023-04-10T03:17:21.007Z,-.38
2023-04-10T03:17:52.949Z,-.38
2023-04-10T03:18:25.140Z,-.38
2023-04-10T03:18:57.203Z,-.38
2023-04-10T03:19:28.950Z,-.38
2023-04-10T03:20:01.295Z,-.38
2023-04-10T03:20:32.938Z,-.38
2023-04-10T03:21:04.993Z,-.38
2023-04-10T03:21:36.776Z,-.38
2023-04-10T03:21:52.953Z,-.38
2023-04-10T03:22:36.787Z,-.27
2023-04-10T03:23:09.216Z,-.27
2023-04-10T03:23:41.162Z,-.27
2023-04-10T03:24:12.745Z,-.27
2023-04-10T03:24:44.863Z,-.27
2023-04-10T03:25:17.076Z,-.38
2023-04-10T03:25:48.840Z,-.38
2023-04-10T03:26:20.672Z,-.38
2023-04-10T03:26:52.779Z,-.38
2023-04-10T03:27:08.721Z,-.38
2023-04-10T03:27:52.663Z,-.38
2023-04-10T03:28:24.889Z,-.38
2023-04-10T03:28:56.505Z,-.38
2023-04-10T03:29:28.549Z,-.38
2023-04-10T03:30:01.207Z,-.38
2023-04-10T03:30:32.466Z,-.38
2023-04-10T03:31:04.818Z,-.38
2023-04-10T03:31:36.512Z,-.38
2023-04-10T03:31:52.715Z,-.38
2023-04-10T03:32:24.497Z,-.50
2023-04-10T03:32:40.766Z,-.50
2023-04-10T03:33:12.448Z,-.50
2023-04-10T03:33:44.374Z,-.50
2023-04-10T03:34:16.391Z,-.50
2023-04-10T03:34:48.429Z,-.50
2023-04-10T03:35:20.601Z,-.50
2023-04-10T03:35:52.397Z,-.50
2023-04-10T03:36:08.364Z,-.50
2023-04-10T03:36:40.457Z,-.50
2023-04-10T03:37:24.395Z,-.50
2023-04-10T03:37:56.122Z,-.50
2023-04-10T03:38:12.424Z,-.50
2023-04-10T03:38:44.146Z,-.50
2023-04-10T03:39:28.177Z,-.50
2023-04-10T03:40:00.538Z,-.50
2023-04-10T03:40:31.925Z,-.50
2023-04-10T03:41:04.455Z,-.50
2023-04-10T03:41:36.166Z,-.50
2023-04-10T03:42:08.084Z,-.50
2023-04-10T03:42:40.295Z,-.50
2023-04-10T03:43:12.182Z,-.50
2023-04-10T03:43:43.945Z,-.38
2023-04-10T03:44:15.804Z,-.38
2023-04-10T03:44:47.816Z,-.38
2023-04-10T03:45:20.276Z,-.38
2023-04-10T03:45:51.920Z,-.50
2023-04-10T03:46:23.741Z,-.50
2023-04-10T03:46:40.235Z,-.50
2023-04-10T03:47:11.825Z,-.50
2023-04-10T03:47:55.873Z,-.50
2023-04-10T03:48:27.850Z,-.50
2023-04-10T03:48:59.583Z,-.50
2023-04-10T03:49:31.720Z,-.50
2023-04-10T03:50:06.301Z,-.50
2023-04-10T03:50:35.648Z,-.61
2023-04-10T03:51:07.697Z,-.61
2023-04-10T03:51:39.959Z,-.72
2023-04-10T03:52:11.529Z,-.72
2023-04-10T03:52:43.662Z,-.72
2023-04-10T03:53:15.457Z,-.72
2023-04-10T03:53:47.432Z,-.72
2023-04-10T03:54:19.637Z,-.72
2023-04-10T03:54:51.643Z,-.72
2023-04-10T03:55:23.625Z,-.72
2023-04-10T03:55:39.781Z,-.72
2023-04-10T03:56:23.343Z,-.72
2023-04-10T03:56:39.909Z,-.72
2023-04-10T03:57:23.355Z,-.72
2023-04-10T03:57:55.532Z,-.72
2023-04-10T03:58:27.552Z,-.61
2023-04-10T03:58:59.452Z,-.61
2023-04-10T03:59:38.597Z,-.61
2023-04-10T04:00:05.760Z,-.72
2023-04-10T04:00:35.312Z,-.72
2023-04-10T04:00:51.713Z,-.72
2023-04-10T04:01:35.212Z,-.77
2023-04-10T04:02:07.542Z,-.77
2023-04-10T04:02:39.843Z,-.77
2023-04-10T04:03:11.838Z,-.77
2023-04-10T04:03:43.403Z,-.77
2023-04-10T04:04:15.232Z,-.77
2023-04-10T04:04:47.271Z,-.77
2023-04-10T04:05:19.412Z,-.77
2023-04-10T04:05:51.007Z,-.72
2023-04-10T04:06:23.259Z,-.72
2023-04-10T04:06:55.205Z,-.72
2023-04-10T04:07:26.940Z,-.72
2023-04-10T04:07:58.917Z,-.61
2023-04-10T04:08:30.963Z,-.61
2023-04-10T04:09:03.438Z,-.61
2023-04-10T04:09:35.050Z,-.61
2023-04-10T04:09:51.135Z,-.61
2023-04-10T04:10:23.014Z,-.61
2023-04-10T04:10:38.918Z,-.61
2023-04-10T04:11:11.247Z,-.61
2023-04-10T04:11:42.639Z,-.61
2023-04-10T04:12:14.641Z,-.61
2023-04-10T04:12:46.739Z,-.61
2023-04-10T04:13:18.810Z,-.61
2023-04-10T04:13:51.745Z,-.61
2023-04-10T04:14:06.800Z,-.61
2023-04-10T04:14:38.546Z,-.61
2023-04-10T04:15:23.226Z,-.61
2023-04-10T04:15:54.779Z,-.61
2023-04-10T04:16:26.665Z,-.61
2023-04-10T04:16:58.735Z,-.72
2023-04-10T04:17:30.642Z,-.72
2023-04-10T04:18:03.029Z,-.72
2023-04-10T04:18:34.442Z,-.72
2023-04-10T04:18:50.750Z,-.72
2023-04-10T04:19:34.541Z,-.72
2023-04-10T04:20:06.711Z,-.72
2023-04-10T04:20:38.523Z,-.72
2023-04-10T04:21:10.847Z,-.72
2023-04-10T04:21:42.333Z,-.72
2023-04-10T04:22:14.380Z,-.72
2023-04-10T04:22:46.447Z,-.61
2023-04-10T04:23:18.269Z,-.61
2023-04-10T04:23:50.382Z,-.61
2023-04-10T04:24:22.358Z,-.61
2023-04-10T04:24:54.356Z,-.61
2023-04-10T04:25:26.669Z,-.61
2023-04-10T04:25:58.274Z,-.50
2023-04-10T04:26:30.336Z,-.50
2023-04-10T04:27:02.571Z,-.38
2023-04-10T04:27:34.034Z,-.38
2023-04-10T04:28:06.009Z,-.38
2023-04-10T04:28:38.488Z,-.38
2023-04-10T04:29:10.451Z,-.38
2023-04-10T04:29:41.935Z,-.38
2023-04-10T04:30:14.908Z,-.38
2023-04-10T04:30:46.088Z,-.38
2023-04-10T04:31:18.086Z,-.38
2023-04-10T04:31:50.241Z,-.38
2023-04-10T04:32:05.985Z,-.38
2023-04-10T04:32:38.018Z,-.38
2023-04-10T04:33:22.176Z,-.38
2023-04-10T04:33:54.204Z,-.38
2023-04-10T04:34:25.881Z,-.38
2023-04-10T04:34:57.914Z,-.38
2023-04-10T04:35:30.158Z,-.38
2023-04-10T04:36:02.297Z,-.38
2023-04-10T04:36:33.518Z,-.38
2023-04-10T04:37:05.847Z,-.38
2023-04-10T04:37:37.949Z,-.38
2023-04-10T04:38:09.882Z,-.50
2023-04-10T04:38:41.850Z,-.50
2023-04-10T04:39:13.570Z,-.50
2023-04-10T04:39:45.638Z,-.50
2023-04-10T04:40:17.799Z,-.50
2023-04-10T04:40:49.978Z,-.50
2023-04-10T04:41:05.616Z,-.50
2023-04-10T04:41:49.921Z,-.61
2023-04-10T04:42:21.837Z,-.61
2023-04-10T04:42:53.711Z,-.61
2023-04-10T04:43:25.761Z,-.61
2023-04-10T04:43:57.653Z,-.61
2023-04-10T04:44:29.690Z,-.61
2023-04-10T04:45:04.148Z,-.61
2023-04-10T04:45:33.356Z,-.61
2023-04-10T04:46:05.694Z,-.61
2023-04-10T04:46:37.774Z,-.50
2023-04-10T04:47:09.807Z,-.50
2023-04-10T04:47:41.646Z,-.50
2023-04-10T04:48:13.477Z,-.50
2023-04-10T04:48:45.470Z,-.50
2023-04-10T04:49:17.524Z,-.50
2023-04-10T04:49:49.527Z,-.50
2023-04-10T04:50:05.899Z,-.50
2023-04-10T04:50:37.305Z,-.50
2023-04-10T04:51:21.374Z,-.50
2023-04-10T04:51:53.366Z,-.50
2023-04-10T04:52:25.252Z,-.50
2023-04-10T04:52:57.168Z,-.50
2023-04-10T04:53:29.277Z,-.50
2023-04-10T04:54:01.574Z,-.50
2023-04-10T04:54:33.048Z,-.50
2023-04-10T04:55:05.824Z,-.50
2023-04-10T04:55:37.330Z,-.50
2023-04-10T04:56:09.248Z,-.50
2023-04-10T04:56:41.256Z,-.50
2023-04-10T04:57:13.559Z,-.50
2023-04-10T04:57:45.063Z,-.50
2023-04-10T04:58:17.161Z,-.50
2023-04-10T04:58:48.963Z,-.50
2023-04-10T04:59:05.201Z,-.38
2023-04-10T04:59:49.074Z,-.38
2023-04-10T05:00:21.366Z,-.38
2023-04-10T05:00:53.146Z,-.38
2023-04-10T05:01:25.109Z,-.38
2023-04-10T05:01:57.060Z,-.27
2023-04-10T05:02:29.152Z,-.27
2023-04-10T05:03:01.202Z,-.27
2023-04-10T05:03:32.915Z,-.27
2023-04-10T05:03:49.038Z,-.27
2023-04-10T05:04:21.142Z,-.27
2023-04-10T05:04:36.836Z,-.27
2023-04-10T05:05:09.188Z,-.27
2023-04-10T05:05:41.228Z,-.27
2023-04-10T05:06:12.715Z,-.38
2023-04-10T05:06:44.770Z,-.38
2023-04-10T05:07:16.813Z,-.38
2023-04-10T05:07:48.579Z,-.38
2023-04-10T05:08:04.864Z,-.38
2023-04-10T05:08:36.564Z,-.27
2023-04-10T05:09:20.731Z,-.22
2023-04-10T05:09:52.757Z,-.11
2023-04-10T05:10:24.648Z,0
2023-04-10T05:10:56.617Z,0
2023-04-10T05:11:28.633Z,.11
2023-04-10T05:12:00.484Z,.22
2023-04-10T05:12:32.441Z,.27
2023-04-10T05:12:48.524Z,.27
2023-04-10T05:13:32.560Z,.27
2023-04-10T05:14:04.531Z,.27
2023-04-10T05:14:36.419Z,.38
2023-04-10T05:15:09.951Z,.50
2023-04-10T05:15:40.496Z,.61
2023-04-10T05:16:12.408Z,.72
2023-04-10T05:16:44.330Z,.77
2023-04-10T05:17:16.191Z,.88
2023-04-10T05:17:48.363Z,.88
2023-04-10T05:18:20.552Z,.88
2023-04-10T05:18:52.694Z,1.00
2023-04-10T05:19:24.387Z,1.00
2023-04-10T05:19:56.171Z,1.22
2023-04-10T05:20:29.352Z,1.22
2023-04-10T05:21:00.216Z,1.38
2023-04-10T05:21:31.995Z,1.38
2023-04-10T05:21:48.286Z,1.38
2023-04-10T05:22:20.229Z,1.38
2023-04-10T05:22:36.172Z,1.38
2023-04-10T05:23:08.206Z,1.38
2023-04-10T05:23:39.981Z,1.50
2023-04-10T05:24:12.178Z,1.50
2023-04-10T05:24:44.041Z,1.50
2023-04-10T05:25:16.214Z,1.50
2023-04-10T05:25:47.978Z,1.50
2023-04-10T05:26:04.277Z,1.50
2023-04-10T05:26:35.889Z,1.50
2023-04-10T05:27:19.959Z,1.61
2023-04-10T05:27:51.904Z,1.61
2023-04-10T05:28:23.763Z,1.72
2023-04-10T05:28:56.324Z,1.72
2023-04-10T05:29:27.727Z,1.72
2023-04-10T05:29:59.878Z,1.72
2023-04-10T05:30:32.050Z,1.72
2023-04-10T05:30:47.922Z,1.72
2023-04-10T05:31:31.733Z,1.72
2023-04-10T05:32:04.396Z,1.72
2023-04-10T05:32:35.888Z,1.72
2023-04-10T05:33:07.682Z,1.61
2023-04-10T05:33:39.613Z,1.61
2023-04-10T05:34:11.808Z,1.61
2023-04-10T05:34:43.672Z,1.61
2023-04-10T05:35:15.566Z,1.61
2023-04-10T05:35:47.678Z,1.61
2023-04-10T05:36:19.582Z,1.61
2023-04-10T05:36:51.587Z,1.50
2023-04-10T05:37:23.399Z,1.38
2023-04-10T05:37:55.431Z,1.38
2023-04-10T05:38:27.475Z,1.27
2023-04-10T05:38:59.557Z,1.27
2023-04-10T05:39:31.215Z,1.38
2023-04-10T05:40:05.055Z,1.27
2023-04-10T05:40:35.364Z,1.38
2023-04-10T05:41:07.502Z,1.38
2023-04-10T05:41:39.233Z,1.38
2023-04-10T05:42:11.308Z,1.50
2023-04-10T05:42:43.339Z,1.61
2023-04-10T05:43:15.295Z,1.72
2023-04-10T05:43:47.173Z,1.72
2023-04-10T05:44:06.060Z,1.72
2023-04-10T05:44:35.095Z,1.77
2023-04-10T05:45:19.625Z,1.88
2023-04-10T05:45:51.233Z,1.88
2023-04-10T05:46:23.256Z,2.00
2023-04-10T05:46:54.988Z,2.00
2023-04-10T05:47:27.200Z,2.00
2023-04-10T05:47:59.145Z,2.11
2023-04-10T05:48:30.905Z,2.11
2023-04-10T05:48:47.048Z,2.11
2023-04-10T05:49:30.967Z,1.88
2023-04-10T05:50:03.884Z,1.88
2023-04-10T05:50:35.057Z,1.88
2023-04-10T05:51:06.756Z,1.88
2023-04-10T05:51:39.113Z,1.88
2023-04-10T05:52:10.935Z,1.88
2023-04-10T05:52:42.867Z,1.88
2023-04-10T05:53:14.763Z,1.88
2023-04-10T05:53:46.824Z,2.11
2023-04-10T05:54:18.797Z,2.11
2023-04-10T05:54:50.977Z,2.11
2023-04-10T05:55:22.993Z,2.22
2023-04-10T05:55:54.614Z,2.22
2023-04-10T05:56:26.685Z,2.27
2023-04-10T05:56:58.969Z,2.38
2023-04-10T05:57:30.506Z,2.50
2023-04-10T05:58:03.364Z,2.61
2023-04-10T05:58:34.611Z,2.61
2023-04-10T05:59:06.988Z,2.72
2023-04-10T05:59:38.623Z,2.77
2023-04-10T06:00:12.465Z,2.77
2023-04-10T06:00:42.791Z,2.77
2023-04-10T06:01:14.263Z,2.77
2023-04-10T06:01:46.436Z,2.77
2023-04-10T06:02:18.731Z,2.77
2023-04-10T06:02:50.697Z,2.77
2023-04-10T06:03:22.462Z,2.77
2023-04-10T06:03:54.561Z,2.77
2023-04-10T06:04:26.662Z,2.77
2023-04-10T06:04:58.356Z,2.77
2023-04-10T06:05:30.511Z,2.77
2023-04-10T06:05:46.297Z,2.88
2023-04-10T06:06:30.188Z,2.88
2023-04-10T06:07:02.893Z,2.88
2023-04-10T06:07:34.194Z,2.88
2023-04-10T06:08:06.108Z,3.00
2023-04-10T06:08:38.277Z,3.00
2023-04-10T06:09:10.118Z,3.00
2023-04-10T06:09:42.242Z,3.11
2023-04-10T06:10:14.181Z,3.11
2023-04-10T06:10:46.090Z,3.11
2023-04-10T06:11:18.105Z,3.11
2023-04-10T06:11:49.889Z,3.00
2023-04-10T06:12:21.891Z,3.00
2023-04-10T06:12:53.988Z,3.00
2023-04-10T06:13:26.152Z,3.00
2023-04-10T06:13:57.851Z,3.11
2023-04-10T06:14:29.872Z,3.22
2023-04-10T06:15:04.807Z,3.22
2023-04-10T06:15:33.834Z,3.22
2023-04-10T06:16:05.774Z,3.27
2023-04-10T06:16:37.791Z,3.50
2023-04-10T06:17:09.853Z,3.61
2023-04-10T06:17:41.949Z,3.61
2023-04-10T06:18:13.733Z,3.61
2023-04-10T06:18:45.648Z,3.61
2023-04-10T06:19:17.787Z,3.61
2023-04-10T06:19:49.524Z,3.61
2023-04-10T06:20:21.955Z,3.61
2023-04-10T06:20:53.594Z,3.61
2023-04-10T06:21:25.724Z,3.61
2023-04-10T06:21:57.545Z,3.61
2023-04-10T06:22:29.549Z,3.61
2023-04-10T06:23:01.906Z,3.77
2023-04-10T06:23:33.282Z,4.00
2023-04-10T06:24:05.393Z,4.00
2023-04-10T06:24:37.427Z,4.00
2023-04-10T06:25:09.831Z,4.00
2023-04-10T06:25:41.683Z,4.00
2023-04-10T06:26:13.265Z,4.00
2023-04-10T06:26:45.322Z,3.88
2023-04-10T06:27:17.399Z,3.88
2023-04-10T06:27:49.342Z,3.88
2023-04-10T06:28:21.290Z,3.88
2023-04-10T06:28:53.485Z,3.88
2023-04-10T06:29:25.257Z,3.88
2023-04-10T06:29:57.416Z,4.00
2023-04-10T06:30:29.553Z,4.11
2023-04-10T06:30:45.293Z,4.27
2023-04-10T06:31:17.254Z,4.27
2023-04-10T06:31:33.242Z,4.27
2023-04-10T06:32:05.276Z,4.38
2023-04-10T06:32:37.111Z,4.38
2023-04-10T06:33:09.147Z,4.61
2023-04-10T06:33:41.368Z,4.77
2023-04-10T06:34:13.182Z,4.88
2023-04-10T06:34:45.062Z,4.88
2023-04-10T06:35:19.530Z,5.00
2023-04-10T06:35:49.171Z,5.11
2023-04-10T06:36:20.993Z,5.22
2023-04-10T06:36:53.171Z,5.27
2023-04-10T06:37:25.051Z,5.27
2023-04-10T06:37:56.984Z,5.22
2023-04-10T06:38:13.093Z,5.22
2023-04-10T06:38:45.096Z,5.22
2023-04-10T06:39:29.062Z,5.22
2023-04-10T06:40:01.215Z,5.22
2023-04-10T06:40:32.692Z,5.38
2023-04-10T06:41:04.921Z,5.38
2023-04-10T06:41:36.842Z,5.38
2023-04-10T06:42:08.827Z,5.50
2023-04-10T06:42:40.784Z,5.38
2023-04-10T06:43:13.195Z,5.38
2023-04-10T06:43:44.746Z,5.38
2023-04-10T06:44:18.629Z,5.38
2023-04-10T06:44:48.626Z,5.27
2023-04-10T06:45:22.867Z,5.27
2023-04-10T06:45:52.721Z,5.27
2023-04-10T06:46:24.777Z,5.38
2023-04-10T06:46:56.675Z,5.38
2023-04-10T06:47:28.446Z,5.38
2023-04-10T06:47:44.664Z,5.38
2023-04-10T06:48:16.378Z,5.38
2023-04-10T06:48:32.506Z,5.38
2023-04-10T06:49:04.391Z,5.38
2023-04-10T06:49:36.433Z,5.38
2023-04-10T06:50:08.711Z,5.27
2023-04-10T06:50:40.485Z,5.27
2023-04-10T06:51:12.473Z,5.27
2023-04-10T06:51:44.361Z,5.27
2023-04-10T06:52:16.268Z,5.27
2023-04-10T06:52:48.315Z,5.27
2023-04-10T06:53:20.189Z,5.27
2023-04-10T06:53:52.330Z,5.27
2023-04-10T06:54:24.277Z,5.38
2023-04-10T06:54:56.332Z,5.61
2023-04-10T06:55:28.395Z,5.61
2023-04-10T06:56:02.991Z,5.61
2023-04-10T06:56:32.254Z,5.72
2023-04-10T06:57:04.467Z,5.72
2023-04-10T06:57:36.150Z,5.88
2023-04-10T06:58:08.109Z,6.22
2023-04-10T06:58:40.182Z,6.38
2023-04-10T06:59:12.485Z,6.72
2023-04-10T06:59:44.049Z,6.88
2023-04-10T07:00:19.416Z,7.00
2023-04-10T07:00:48.021Z,7.27
2023-04-10T07:01:19.946Z,7.38
2023-04-10T07:01:52.123Z,7.38
2023-04-10T07:02:23.907Z,7.50