createdAt,value
2018-02-21T00:00:30.477Z,-2.84
2018-02-21T00:01:30.447Z,-2.82
2018-02-21T00:02:30.674Z,-2.86
2018-02-21T00:03:30.401Z,-2.82
2018-02-21T00:04:30.386Z,-2.73
2018-02-21T00:05:30.357Z,-2.78
2018-02-21T00:06:30.332Z,-2.85
2018-02-21T00:07:30.561Z,-2.78
2018-02-21T00:08:30.586Z,-2.74
2018-02-21T00:09:30.876Z,-2.84
2018-02-21T00:10:30.259Z,-2.82
2018-02-21T00:11:30.223Z,-2.73
2018-02-21T00:12:30.202Z,-2.77
2018-02-21T00:13:30.189Z,-2.78
2018-02-21T00:14:30.152Z,-2.82
2018-02-21T00:15:30.132Z,-2.79
2018-02-21T00:16:30.112Z,-2.82
2018-02-21T00:17:30.085Z,-2.81
2018-02-21T00:18:30.067Z,-2.81
2018-02-21T00:19:30.041Z,-2.82
2018-02-21T00:20:30.019Z,-2.81
2018-02-21T00:21:30.000Z,-2.79
2018-02-21T00:22:30.221Z,-2.74
2018-02-21T00:23:29.948Z,-2.78
2018-02-21T00:24:29.923Z,-2.68
2018-02-21T00:25:29.902Z,-2.55
2018-02-21T00:26:29.878Z,-2.56
2018-02-21T00:27:29.861Z,-2.48
2018-02-21T00:28:29.838Z,-2.52
2018-02-21T00:29:29.810Z,-2.50
2018-02-21T00:30:29.795Z,-2.55
2018-02-21T00:31:29.766Z,-2.52
2018-02-21T00:32:29.743Z,-2.50
2018-02-21T00:33:29.720Z,-2.52
2018-02-21T00:34:29.701Z,-2.55
2018-02-21T00:35:29.681Z,-2.52
2018-02-21T00:36:29.655Z,-2.49
2018-02-21T00:37:29.632Z,-2.40
2018-02-21T00:38:29.609Z,-2.39
2018-02-21T00:39:29.586Z,-2.42
2018-02-21T00:40:29.561Z,-2.43
2018-02-21T00:41:29.542Z,-2.37
2018-02-21T00:42:29.517Z,-2.45
2018-02-21T00:43:29.496Z,-2.45
2018-02-21T00:44:29.472Z,-2.45
2018-02-21T00:45:29.449Z,-2.52
2018-02-21T00:46:29.434Z,-2.56
2018-02-21T00:47:29.407Z,-2.55
2018-02-21T00:48:29.633Z,-2.55
2018-02-21T00:49:29.362Z,-2.50
2018-02-21T00:50:29.338Z,-2.46
2018-02-21T00:51:29.320Z,-2.45
2018-02-21T00:52:29.291Z,-2.42
2018-02-21T00:53:29.522Z,-2.60
2018-02-21T00:54:29.249Z,-2.53
2018-02-21T00:55:29.270Z,-2.46
2018-02-21T00:56:29.200Z,-2.50
2018-02-21T00:57:29.180Z,-2.50
2018-02-21T00:58:29.463Z,-2.50
2018-02-21T00:59:29.130Z,-2.52
2018-02-21T01:00:29.108Z,-2.52
2018-02-21T01:01:29.092Z,-2.53
2018-02-21T01:02:29.063Z,-2.58
2018-02-21T01:03:29.043Z,-2.56
2018-02-21T01:04:29.018Z,-2.56
2018-02-21T01:05:28.996Z,-2.63
2018-02-21T01:06:28.972Z,-2.61
2018-02-21T01:07:28.951Z,-2.61
2018-02-21T01:08:28.928Z,-2.63
2018-02-21T01:09:28.904Z,-2.60
2018-02-21T01:10:28.884Z,-2.67
2018-02-21T01:11:28.857Z,-2.73
2018-02-21T01:12:28.837Z,-2.73
2018-02-21T01:13:29.215Z,-2.73
2018-02-21T01:14:28.793Z,-2.77
2018-02-21T01:15:28.774Z,-2.77
2018-02-21T01:16:28.748Z,-2.81
2018-02-21T01:17:28.724Z,-2.81
2018-02-21T01:18:28.804Z,-2.74
2018-02-21T01:19:28.684Z,-2.84
2018-02-21T01:20:28.709Z,-2.81
2018-02-21T01:21:28.634Z,-2.79
2018-02-21T01:22:28.615Z,-2.82
2018-02-21T01:23:28.591Z,-2.81
2018-02-21T01:24:28.767Z,-2.77
2018-02-21T01:25:28.546Z,-2.70
2018-02-21T01:26:28.524Z,-2.73
2018-02-21T01:27:28.502Z,-2.67
2018-02-21T01:28:28.480Z,-2.74
2018-02-21T01:29:28.455Z,-2.63
2018-02-21T01:30:28.435Z,-2.66
2018-02-21T01:31:28.407Z,-2.66
2018-02-21T01:32:28.392Z,-2.70
2018-02-21T01:33:28.360Z,-2.60
2018-02-21T01:34:28.595Z,-2.63
2018-02-21T01:35:28.316Z,-2.67
2018-02-21T01:36:28.328Z,-2.71
2018-02-21T01:37:28.269Z,-2.66
2018-02-21T01:38:28.249Z,-2.60
2018-02-21T01:39:28.229Z,-2.61
2018-02-21T01:40:28.205Z,-2.60
2018-02-21T01:41:28.178Z,-2.60
2018-02-21T01:42:28.174Z,-2.64
2018-02-21T01:43:28.133Z,-2.66
2018-02-21T01:44:28.115Z,-2.58
2018-02-21T01:45:28.092Z,-2.64
2018-02-21T01:46:28.065Z,-2.70
2018-02-21T01:47:28.045Z,-2.68
2018-02-21T01:48:28.019Z,-2.74
2018-02-21T01:49:28.004Z,-2.74
2018-02-21T01:50:27.975Z,-2.68
2018-02-21T01:51:27.953Z,-2.77
2018-02-21T01:52:27.930Z,-2.74
2018-02-21T01:53:27.906Z,-2.79
2018-02-21T01:54:28.135Z,-2.88
2018-02-21T01:55:27.860Z,-2.77
2018-02-21T01:56:27.839Z,-2.84
2018-02-21T01:57:27.826Z,-2.78
2018-02-21T01:58:27.794Z,-2.82
2018-02-21T01:59:27.772Z,-2.84
2018-02-21T02:00:27.746Z,-2.78
2018-02-21T02:01:27.726Z,-2.88
2018-02-21T02:02:27.704Z,-2.81
2018-02-21T02:03:27.680Z,-2.88
2018-02-21T02:04:27.660Z,-3.00
2018-02-21T02:05:27.634Z,-3.06
2018-02-21T02:06:27.613Z,-3.03
2018-02-21T02:07:27.590Z,-2.99
2018-02-21T02:08:27.566Z,-3.10
2018-02-21T02:09:27.544Z,-3.06
2018-02-21T02:10:27.521Z,-3.17
2018-02-21T02:11:27.498Z,-3.15
2018-02-21T02:12:27.476Z,-3.20
2018-02-21T02:13:27.451Z,-3.18
2018-02-21T02:14:27.429Z,-3.18
2018-02-21T02:15:27.404Z,-3.21
2018-02-21T02:16:27.381Z,-3.18
2018-02-21T02:17:27.368Z,-3.24
2018-02-21T02:18:27.346Z,-3.27
2018-02-21T02:19:27.316Z,-3.18
2018-02-21T02:20:27.295Z,-3.20
2018-02-21T02:21:27.278Z,-3.20
2018-02-21T02:22:27.246Z,-3.15
2018-02-21T02:23:27.225Z,-3.23
2018-02-21T02:24:27.202Z,-3.17
2018-02-21T02:25:27.179Z,-3.09
2018-02-21T02:26:27.161Z,-3.06
2018-02-21T02:27:27.135Z,-2.94
2018-02-21T02:28:27.113Z,-3.02
2018-02-21T02:29:27.091Z,-2.97
2018-02-21T02:30:27.470Z,-3.02
2018-02-21T02:31:27.295Z,-2.88
2018-02-21T02:32:27.025Z,-2.94
2018-02-21T02:33:26.999Z,-2.88
2018-02-21T02:34:26.976Z,-2.82
2018-02-21T02:35:27.203Z,-2.92
2018-02-21T02:36:26.931Z,-2.92
2018-02-21T02:37:26.914Z,-2.94
2018-02-21T02:38:26.886Z,-2.97
2018-02-21T02:39:26.863Z,-2.91
2018-02-21T02:40:26.847Z,-3.00
2018-02-21T02:41:26.816Z,-2.91
2018-02-21T02:42:26.794Z,-2.92
2018-02-21T02:43:26.770Z,-2.97
2018-02-21T02:44:26.756Z,-3.05
2018-02-21T02:45:26.775Z,-3.02
2018-02-21T02:46:26.704Z,-3.10
2018-02-21T02:47:26.708Z,-3.12
2018-02-21T02:48:26.656Z,-3.00
2018-02-21T02:49:26.635Z,-2.99
2018-02-21T02:50:26.612Z,-3.06
2018-02-21T02:51:26.695Z,-2.99
2018-02-21T02:52:26.562Z,-3.05
2018-02-21T02:53:26.595Z,-3.03
2018-02-21T02:54:26.526Z,-3.05
2018-02-21T02:55:26.597Z,-3.06
2018-02-21T02:56:26.472Z,-3.07
2018-02-21T02:57:26.701Z,-3.14
2018-02-21T02:58:26.429Z,-3.06
2018-02-21T02:59:26.414Z,-3.18
2018-02-21T03:00:26.381Z,-3.15
2018-02-21T03:01:26.415Z,-3.18
2018-02-21T03:02:26.335Z,-3.14
2018-02-21T03:03:26.430Z,-3.18
2018-02-21T03:04:26.293Z,-3.23
2018-02-21T03:05:26.270Z,-3.15
2018-02-21T03:06:26.246Z,-3.21
2018-02-21T03:07:26.293Z,-3.24
2018-02-21T03:08:26.197Z,-3.24
2018-02-21T03:09:26.226Z,-3.31
2018-02-21T03:10:26.155Z,-3.39
2018-02-21T03:11:26.246Z,-3.36
2018-02-21T03:12:26.112Z,-3.33
2018-02-21T03:13:26.093Z,-3.36
2018-02-21T03:14:26.061Z,-3.30
2018-02-21T03:15:26.041Z,-3.31
2018-02-21T03:16:26.071Z,-3.38
2018-02-21T03:17:26.084Z,-3.39
2018-02-21T03:18:25.976Z,-3.42
2018-02-21T03:19:25.953Z,-3.43
2018-02-21T03:20:25.926Z,-3.38
2018-02-21T03:21:25.951Z,-3.54
2018-02-21T03:22:25.880Z,-3.43
2018-02-21T03:23:25.861Z,-3.53
2018-02-21T03:24:25.835Z,-3.56
2018-02-21T03:25:25.816Z,-3.56
2018-02-21T03:26:25.790Z,-3.57
2018-02-21T03:27:25.817Z,-3.64
2018-02-21T03:28:25.743Z,-3.54
2018-02-21T03:29:25.730Z,-3.57
2018-02-21T03:30:25.705Z,-3.62
2018-02-21T03:31:25.684Z,-3.56
2018-02-21T03:32:25.655Z,-3.63
2018-02-21T03:33:25.625Z,-3.62
2018-02-21T03:34:25.605Z,-3.66
2018-02-21T03:35:25.583Z,-3.66
2018-02-21T03:36:25.558Z,-3.64
2018-02-21T03:37:25.534Z,-3.66
2018-02-21T03:38:25.515Z,-3.67
2018-02-21T03:39:25.491Z,-3.66
2018-02-21T03:40:25.529Z,-3.60
2018-02-21T03:41:25.443Z,-3.60
2018-02-21T03:42:25.673Z,-3.71
2018-02-21T03:43:25.407Z,-3.71
2018-02-21T03:44:25.377Z,-3.66
2018-02-21T03:45:25.356Z,-3.66
2018-02-21T03:46:25.330Z,-3.78
2018-02-21T03:47:25.310Z,-3.67
2018-02-21T03:48:25.292Z,-3.72
2018-02-21T03:49:25.266Z,-3.76
2018-02-21T03:50:25.239Z,-3.83
2018-02-21T03:51:25.221Z,-3.90
2018-02-21T03:52:25.194Z,-3.83
2018-02-21T03:53:25.171Z,-3.81
2018-02-21T03:54:25.146Z,-3.85
2018-02-21T03:55:25.126Z,-3.86
2018-02-21T03:56:25.104Z,-3.88
2018-02-21T03:57:25.077Z,-3.82
2018-02-21T03:58:25.066Z,-3.85
2018-02-21T03:59:25.031Z,-3.91
2018-02-21T04:00:25.014Z,-3.79
2018-02-21T04:01:24.987Z,-3.91
2018-02-21T04:02:24.962Z,-3.85
2018-02-21T04:03:24.943Z,-3.97
2018-02-21T04:04:24.919Z,-3.94
2018-02-21T04:05:24.893Z,-3.97
2018-02-21T04:06:24.874Z,-3.94
2018-02-21T04:07:24.851Z,-3.91
2018-02-21T04:08:24.827Z,-3.90
2018-02-21T04:09:24.804Z,-3.82
2018-02-21T04:10:24.792Z,-3.91
2018-02-21T04:11:24.759Z,-3.90
2018-02-21T04:12:24.734Z,-3.83
2018-02-21T04:13:24.712Z,-3.88
2018-02-21T04:14:24.689Z,-3.93
2018-02-21T04:15:24.666Z,-3.91
2018-02-21T04:16:24.641Z,-3.94
2018-02-21T04:17:24.618Z,-3.90
2018-02-21T04:18:24.600Z,-3.88
2018-02-21T04:19:24.574Z,-4.00
2018-02-21T04:20:24.554Z,-4.01
2018-02-21T04:21:24.529Z,-4.01
2018-02-21T04:22:24.506Z,-4.06
2018-02-21T04:23:24.483Z,-4.10
2018-02-21T04:24:24.458Z,-4.17
2018-02-21T04:25:24.437Z,-4.12
2018-02-21T04:26:24.467Z,-4.17
2018-02-21T04:27:24.390Z,-4.20
2018-02-21T04:28:24.371Z,-4.18
2018-02-21T04:29:24.344Z,-4.22
2018-02-21T04:30:24.325Z,-4.21
2018-02-21T04:31:24.299Z,-4.35
2018-02-21T04:32:24.284Z,-4.24
2018-02-21T04:33:24.250Z,-4.24
2018-02-21T04:34:24.267Z,-4.21
2018-02-21T04:35:24.205Z,-4.24
2018-02-21T04:36:24.280Z,-4.20
2018-02-21T04:37:24.165Z,-4.15
2018-02-21T04:38:24.187Z,-4.22
2018-02-21T04:39:24.114Z,-4.30
2018-02-21T04:40:24.157Z,-4.33
2018-02-21T04:41:24.067Z,-4.30
2018-02-21T04:42:24.096Z,-4.29
2018-02-21T04:43:24.025Z,-4.25
2018-02-21T04:44:24.498Z,-4.25
2018-02-21T04:45:23.976Z,-4.29
2018-02-21T04:46:24.002Z,-4.29
2018-02-21T04:47:23.935Z,-4.32
2018-02-21T04:48:24.006Z,-4.39
2018-02-21T04:49:23.913Z,-4.30
2018-02-21T04:50:23.919Z,-4.46
2018-02-21T04:51:23.846Z,-4.50
2018-02-21T04:52:23.816Z,-4.42
2018-02-21T04:53:23.792Z,-4.46
2018-02-21T04:54:23.785Z,-4.49
2018-02-21T04:55:23.746Z,-4.38
2018-02-21T04:56:23.720Z,-4.43
2018-02-21T04:57:23.700Z,-4.42
2018-02-21T04:58:23.675Z,-4.46
2018-02-21T04:59:23.711Z,-4.53
2018-02-21T05:00:23.640Z,-4.49
2018-02-21T05:01:23.611Z,-4.46
2018-02-21T05:02:23.584Z,-4.47
2018-02-21T05:03:23.809Z,-4.53
2018-02-21T05:04:23.537Z,-4.61
2018-02-21T05:05:23.516Z,-4.49
2018-02-21T05:06:23.494Z,-4.47
2018-02-21T05:07:23.473Z,-4.46
2018-02-21T05:08:23.695Z,-4.56
2018-02-21T05:09:23.424Z,-4.56
2018-02-21T05:10:23.407Z,-4.61
2018-02-21T05:11:23.377Z,-4.57
2018-02-21T05:12:23.352Z,-4.54
2018-02-21T05:13:23.330Z,-4.54
2018-02-21T05:14:23.307Z,-4.50
2018-02-21T05:15:23.288Z,-4.39
2018-02-21T05:16:23.263Z,-4.50
2018-02-21T05:17:23.236Z,-4.46
2018-02-21T05:18:23.212Z,-4.50
2018-02-21T05:19:23.197Z,-4.36
2018-02-21T05:20:23.169Z,-4.39
2018-02-21T05:21:23.145Z,-4.40
2018-02-21T05:22:23.124Z,-4.38
2018-02-21T05:23:23.347Z,-4.40
2018-02-21T05:24:23.079Z,-4.38
2018-02-21T05:25:23.053Z,-4.29
2018-02-21T05:26:23.028Z,-4.30
2018-02-21T05:27:23.007Z,-4.20
2018-02-21T05:28:22.983Z,-4.17
2018-02-21T05:29:22.959Z,-4.20
2018-02-21T05:30:22.938Z,-4.14
2018-02-21T05:31:22.918Z,-4.15
2018-02-21T05:32:22.892Z,-4.11
2018-02-21T05:33:23.167Z,-4.18
2018-02-21T05:34:22.847Z,-4.15
2018-02-21T05:35:22.826Z,-4.12
2018-02-21T05:36:22.802Z,-4.06
2018-02-21T05:37:22.774Z,-4.06
2018-02-21T05:38:22.759Z,-3.86
2018-02-21T05:39:22.728Z,-3.94
2018-02-21T05:40:22.705Z,-4.04
2018-02-21T05:41:22.682Z,-3.94
2018-02-21T05:42:22.669Z,-3.88
2018-02-21T05:43:22.635Z,-3.81
2018-02-21T05:44:22.614Z,-3.76
2018-02-21T05:45:22.597Z,-3.72
2018-02-21T05:46:22.566Z,-3.60
2018-02-21T05:47:22.546Z,-3.62
2018-02-21T05:48:22.521Z,-3.54
2018-02-21T05:49:22.495Z,-3.49
2018-02-21T05:50:22.473Z,-3.48
2018-02-21T05:51:22.451Z,-3.49
2018-02-21T05:52:22.437Z,-3.57
2018-02-21T05:53:22.410Z,-3.49
2018-02-21T05:54:22.386Z,-3.54
2018-02-21T05:55:22.363Z,-3.45
2018-02-21T05:56:22.334Z,-3.57
2018-02-21T05:57:22.326Z,-3.39
2018-02-21T05:58:22.296Z,-3.38
2018-02-21T05:59:22.317Z,-3.38
2018-02-21T06:00:22.245Z,-3.35
2018-02-21T06:01:22.221Z,-3.35
2018-02-21T06:02:22.206Z,-3.30
2018-02-21T06:03:22.176Z,-3.41
2018-02-21T06:04:22.153Z,-3.28
2018-02-21T06:05:22.142Z,-3.31
2018-02-21T06:06:22.107Z,-3.31
2018-02-21T06:07:22.133Z,-3.25
2018-02-21T06:08:22.057Z,-3.33
2018-02-21T06:09:22.087Z,-3.30
2018-02-21T06:10:22.014Z,-3.36
2018-02-21T06:11:21.997Z,-3.35
2018-02-21T06:12:21.966Z,-3.27
2018-02-21T06:13:21.982Z,-3.28
2018-02-21T06:14:21.919Z,-3.31
2018-02-21T06:15:21.908Z,-3.21
2018-02-21T06:16:21.879Z,-3.20
2018-02-21T06:17:21.855Z,-3.25
2018-02-21T06:18:21.835Z,-3.18
2018-02-21T06:19:21.808Z,-3.21
2018-02-21T06:20:21.794Z,-3.21
2018-02-21T06:21:21.761Z,-3.20
2018-02-21T06:22:21.736Z,-3.14
2018-02-21T06:23:21.713Z,-3.10
2018-02-21T06:24:21.994Z,-3.09
2018-02-21T06:25:21.667Z,-3.09
2018-02-21T06:26:21.647Z,-3.03
2018-02-21T06:27:21.623Z,-3.02
2018-02-21T06:28:21.610Z,-3.02
2018-02-21T06:29:21.575Z,-3.05
2018-02-21T06:30:21.556Z,-3.06
2018-02-21T06:31:21.531Z,-3.06
2018-02-21T06:32:21.506Z,-3.07
2018-02-21T06:33:21.483Z,-3.10
2018-02-21T06:34:21.460Z,-3.10
2018-02-21T06:35:21.444Z,-3.15
2018-02-21T06:36:21.414Z,-3.18
2018-02-21T06:37:21.396Z,-3.12
2018-02-21T06:38:21.377Z,-3.18
2018-02-21T06:39:21.346Z,-3.05
2018-02-21T06:40:21.324Z,-3.10
2018-02-21T06:41:21.297Z,-3.17
2018-02-21T06:42:21.275Z,-3.10
2018-02-21T06:43:21.287Z,-3.12
2018-02-21T06:44:21.483Z,-3.06
2018-02-21T06:45:21.207Z,-3.05
2018-02-21T06:46:21.186Z,-3.05
2018-02-21T06:47:21.166Z,-3.07
2018-02-21T06:48:21.145Z,-3.07
2018-02-21T06:49:21.366Z,-3.06
2018-02-21T06:50:21.093Z,-3.05
2018-02-21T06:51:21.068Z,-3.00
2018-02-21T06:52:21.048Z,-3.03
2018-02-21T06:53:21.023Z,-3.02
2018-02-21T06:54:21.258Z,-2.94
2018-02-21T06:55:20.982Z,-2.91
2018-02-21T06:56:20.956Z,-2.85
2018-02-21T06:57:20.936Z,-2.88
2018-02-21T06:58:20.919Z,-2.84
2018-02-21T06:59:20.900Z,-2.84
2018-02-21T07:00:20.866Z,-2.85
2018-02-21T07:01:20.839Z,-2.74
2018-02-21T07:02:20.815Z,-2.67
2018-02-21T07:03:20.795Z,-2.64
2018-02-21T07:04:20.769Z,-2.55
2018-02-21T07:05:20.753Z,-2.58
2018-02-21T07:06:20.726Z,-2.61
2018-02-21T07:07:20.708Z,-2.48
2018-02-21T07:08:20.681Z,-2.39
2018-02-21T07:09:20.664Z,-2.40
2018-02-21T07:10:20.636Z,-2.35
2018-02-21T07:11:20.610Z,-2.24
2018-02-21T07:12:20.590Z,-2.23
2018-02-21T07:13:20.587Z,-2.21
2018-02-21T07:14:20.547Z,-2.05
2018-02-21T07:15:20.554Z,-2.06
2018-02-21T07:16:20.499Z,-2.13
2018-02-21T07:17:20.478Z,-2.02
2018-02-21T07:18:20.456Z,-2.05
2018-02-21T07:19:20.443Z,-1.92
2018-02-21T07:20:20.415Z,-1.95
2018-02-21T07:21:20.387Z,-1.87
2018-02-21T07:22:20.366Z,-1.79
2018-02-21T07:23:20.343Z,-1.76
2018-02-21T07:24:20.468Z,-1.79
2018-02-21T07:25:20.508Z,-1.70
2018-02-21T07:26:20.279Z,-1.58
2018-02-21T07:27:20.253Z,-1.49
2018-02-21T07:28:20.228Z,-1.58
2018-02-21T07:29:20.207Z,-1.48
2018-02-21T07:30:20.185Z,-1.41
2018-02-21T07:31:20.175Z,-1.45
2018-02-21T07:32:20.142Z,-1.25
2018-02-21T07:33:20.116Z,-1.27
2018-02-21T07:34:20.095Z,-1.22
2018-02-21T07:35:20.079Z,-1.20
2018-02-21T07:36:20.054Z,-1.25
2018-02-21T07:37:20.029Z,-1.07
2018-02-21T07:38:20.006Z,-1.13
2018-02-21T07:39:19.985Z,-1.02
2018-02-21T07:40:19.967Z,-0.97
2018-02-21T07:41:19.944Z,-0.92
2018-02-21T07:42:19.921Z,-0.80
2018-02-21T07:43:19.898Z,-0.83
2018-02-21T07:44:19.880Z,-0.75
2018-02-21T07:45:19.856Z,-0.62
2018-02-21T07:46:19.832Z,-0.57
2018-02-21T07:47:19.810Z,-0.54
2018-02-21T07:48:19.787Z,-0.54
2018-02-21T07:49:19.767Z,-0.47
2018-02-21T07:50:19.757Z,-0.42
2018-02-21T07:51:19.722Z,-0.29
2018-02-21T07:52:19.698Z,-0.28
2018-02-21T07:53:19.677Z,-0.15
2018-02-21T07:54:19.669Z,-0.18
2018-02-21T07:55:19.637Z,0.00
2018-02-21T07:56:19.611Z,0.10
2018-02-21T07:57:19.589Z,0.17
2018-02-21T07:58:19.577Z,0.11
2018-02-21T07:59:19.549Z,0.20
2018-02-21T08:00:19.527Z,0.35
2018-02-21T08:01:19.505Z,0.33
2018-02-21T08:02:19.483Z,0.41
2018-02-21T08:03:19.459Z,0.39
2018-02-21T08:04:19.435Z,0.49
2018-02-21T08:05:19.431Z,0.50
2018-02-21T08:06:19.397Z,0.60
2018-02-21T08:07:19.373Z,0.69
2018-02-21T08:08:19.360Z,0.75
2018-02-21T08:09:19.336Z,0.83
2018-02-21T08:10:19.306Z,0.78
2018-02-21T08:11:19.287Z,0.91
2018-02-21T08:12:19.263Z,0.93
2018-02-21T08:13:19.241Z,1.06
2018-02-21T08:14:19.227Z,1.12
2018-02-21T08:15:19.235Z,1.16
2018-02-21T08:16:19.179Z,1.20
2018-02-21T08:17:19.156Z,1.32
2018-02-21T08:18:19.136Z,1.24
2018-02-21T08:19:19.122Z,1.33
2018-02-21T08:20:19.098Z,1.36
2018-02-21T08:21:19.072Z,1.44
2018-02-21T08:22:19.048Z,1.59
2018-02-21T08:23:19.031Z,1.65
2018-02-21T08:24:19.007Z,1.60
2018-02-21T08:25:18.984Z,1.73
2018-02-21T08:26:18.966Z,1.79
2018-02-21T08:27:18.953Z,1.88
2018-02-21T08:28:18.946Z,1.95
2018-02-21T08:29:18.902Z,1.98
2018-02-21T08:30:18.880Z,2.00
2018-02-21T08:31:18.864Z,2.10
2018-02-21T08:32:18.840Z,2.20
2018-02-21T08:33:18.819Z,2.23
2018-02-21T08:34:18.797Z,2.35
2018-02-21T08:35:18.775Z,2.60
2018-02-21T08:36:18.755Z,2.89
2018-02-21T08:37:18.734Z,3.14
2018-02-21T08:38:18.736Z,3.45
2018-02-21T08:39:18.694Z,3.75
2018-02-21T08:40:18.676Z,3.93
2018-02-21T08:41:18.648Z,4.00
2018-02-21T08:42:18.684Z,4.26
2018-02-21T08:43:18.610Z,4.26
2018-02-21T08:44:18.586Z,4.51
2018-02-21T08:45:18.573Z,4.65
2018-02-21T08:46:18.557Z,4.65
2018-02-21T08:47:18.726Z,4.85
2018-02-21T08:48:19.121Z,5.00
2018-02-21T08:49:18.488Z,4.94
2018-02-21T08:50:18.474Z,5.03
2018-02-21T08:51:18.548Z,5.10
2018-02-21T08:52:18.434Z,5.12
2018-02-21T08:53:18.407Z,5.04
2018-02-21T08:54:18.407Z,5.00
2018-02-21T08:55:18.374Z,5.06
2018-02-21T08:56:18.354Z,5.12
2018-02-21T08:57:18.334Z,5.20
2018-02-21T08:58:18.330Z,5.30
2018-02-21T08:59:18.297Z,5.25
2018-02-21T09:00:18.286Z,5.24
2018-02-21T09:01:18.260Z,5.30
2018-02-21T09:02:18.355Z,5.28
2018-02-21T09:03:18.224Z,5.35
2018-02-21T09:04:18.216Z,5.30
2018-02-21T09:05:18.193Z,5.40
2018-02-21T09:06:18.184Z,5.36
2018-02-21T09:07:18.160Z,5.28
2018-02-21T09:08:18.147Z,5.25
2018-02-21T09:09:18.126Z,5.27
2018-02-21T09:10:18.114Z,5.22
2018-02-21T09:11:18.096Z,5.27
2018-02-21T09:12:18.081Z,5.24
2018-02-21T09:13:18.065Z,5.27
2018-02-21T09:14:18.050Z,5.24
2018-02-21T09:15:18.038Z,5.28
2018-02-21T09:16:18.014Z,5.36
2018-02-21T09:17:17.996Z,5.33
2018-02-21T09:18:17.993Z,5.39
2018-02-21T09:19:17.963Z,5.39
2018-02-21T09:20:18.501Z,5.35
2018-02-21T09:21:17.977Z,5.46
2018-02-21T09:22:17.925Z,5.56
2018-02-21T09:23:17.923Z,5.58
2018-02-21T09:24:17.886Z,5.61
2018-02-21T09:25:17.872Z,5.63
2018-02-21T09:26:17.908Z,5.72
2018-02-21T09:27:17.836Z,5.68
2018-02-21T09:28:17.872Z,5.81
2018-02-21T09:29:17.806Z,5.81
2018-02-21T09:30:17.790Z,5.83
2018-02-21T09:31:17.771Z,5.90
2018-02-21T09:32:17.756Z,5.96
2018-02-21T09:33:17.740Z,5.85
2018-02-21T09:34:17.722Z,5.91
2018-02-21T09:35:17.709Z,6.03
2018-02-21T09:36:17.742Z,6.17
2018-02-21T09:37:17.675Z,6.17
2018-02-21T09:38:17.659Z,6.08
2018-02-21T09:39:17.646Z,6.08
2018-02-21T09:40:17.632Z,6.08
2018-02-21T09:41:17.620Z,6.15
2018-02-21T09:42:17.605Z,6.25
2018-02-21T09:43:17.579Z,6.27
2018-02-21T09:44:17.565Z,6.34
2018-02-21T09:45:17.549Z,6.33
2018-02-21T09:46:17.529Z,6.54
2018-02-21T09:47:17.513Z,6.64
2018-02-21T09:48:17.511Z,6.92
2018-02-21T09:49:17.483Z,7.10
2018-02-21T09:50:17.466Z,7.39
2018-02-21T09:51:17.454Z,7.64
2018-02-21T09:52:17.435Z,7.90
2018-02-21T09:53:17.419Z,8.26
2018-02-21T09:54:17.403Z,8.43
2018-02-21T09:55:17.386Z,8.80
2018-02-21T09:56:17.367Z,9.26
2018-02-21T09:57:17.356Z,9.40
2018-02-21T09:58:17.340Z,9.69
2018-02-21T09:59:17.325Z,9.81
2018-02-21T10:00:17.321Z,9.99
2018-02-21T10:01:17.296Z,10.44
2018-02-21T10:02:17.285Z,10.51
2018-02-21T10:03:17.274Z,10.78
2018-02-21T10:04:17.257Z,10.91
2018-02-21T10:05:17.246Z,11.25
2018-02-21T10:06:17.234Z,11.33
2018-02-21T10:07:17.229Z,11.51
2018-02-21T10:08:17.213Z,11.65
2018-02-21T10:09:17.204Z,11.95
2018-02-21T10:10:17.209Z,12.04
2018-02-21T10:11:17.437Z,12.07
2018-02-21T10:12:17.174Z,12.01
2018-02-21T10:13:17.166Z,12.20
2018-02-21T10:14:17.158Z,12.02
2018-02-21T10:15:17.155Z,11.94
2018-02-21T10:16:17.395Z,11.86
2018-02-21T10:17:17.137Z,11.86
2018-02-21T10:18:17.135Z,11.95
2018-02-21T10:19:17.125Z,11.88
2018-02-21T10:20:17.122Z,12.02
2018-02-21T10:21:17.113Z,12.28
2018-02-21T10:22:17.112Z,12.50
2018-02-21T10:23:17.109Z,12.78
2018-02-21T10:24:17.101Z,13.23
2018-02-21T10:25:17.345Z,13.39
2018-02-21T10:26:17.599Z,13.67
2018-02-21T10:27:17.091Z,14.00
2018-02-21T10:28:17.091Z,14.21
2018-02-21T10:29:17.085Z,14.32
2018-02-21T10:30:17.084Z,14.43
2018-02-21T10:31:17.082Z,14.45
2018-02-21T10:32:17.082Z,14.62
2018-02-21T10:33:17.088Z,14.68
2018-02-21T10:34:17.085Z,14.70
2018-02-21T10:35:17.087Z,14.86
2018-02-21T10:36:17.332Z,14.94
2018-02-21T10:37:17.085Z,15.03
2018-02-21T10:38:17.078Z,14.94
2018-02-21T10:39:17.093Z,14.84
2018-02-21T10:40:17.076Z,14.64
2018-02-21T10:41:17.330Z,14.65
2018-02-21T10:42:17.090Z,14.64
2018-02-21T10:43:17.083Z,14.42
2018-02-21T10:44:17.080Z,14.15
2018-02-21T10:45:17.081Z,14.03
2018-02-21T10:46:17.332Z,14.02
2018-02-21T10:47:17.086Z,13.99
2018-02-21T10:48:17.085Z,13.99
2018-02-21T10:49:17.082Z,13.85
2018-02-21T10:50:17.085Z,13.95
2018-02-21T10:51:17.090Z,14.17
2018-02-21T10:52:17.086Z,14.46
2018-02-21T10:53:17.084Z,14.40
2018-02-21T10:54:17.088Z,14.14
2018-02-21T10:55:17.087Z,14.36
2018-02-21T10:56:17.088Z,14.43
2018-02-21T10:57:17.088Z,14.51
2018-02-21T10:58:17.089Z,14.51
2018-02-21T10:59:17.099Z,14.42
2018-02-21T11:00:17.096Z,14.22
2018-02-21T11:01:17.347Z,14.55
2018-02-21T11:02:17.095Z,14.86
2018-02-21T11:03:17.097Z,15.14
2018-02-21T11:04:17.095Z,15.27
2018-02-21T11:05:17.098Z,15.36
2018-02-21T11:06:17.098Z,15.47
2018-02-21T11:07:17.104Z,15.57
2018-02-21T11:08:17.105Z,15.68
2018-02-21T11:09:17.104Z,16.04
2018-02-21T11:10:17.105Z,16.15
2018-02-21T11:11:17.157Z,15.75
2018-02-21T11:12:17.113Z,15.19
2018-02-21T11:13:17.114Z,14.73
2018-02-21T11:14:17.115Z,14.84
2018-02-21T11:15:17.114Z,14.64
2018-02-21T11:16:17.372Z,14.65
2018-02-21T11:17:17.120Z,14.75
2018-02-21T11:18:17.118Z,14.73
2018-02-21T11:19:17.124Z,14.42
2018-02-21T11:20:17.123Z,13.87
2018-02-21T11:21:17.125Z,13.05
2018-02-21T11:22:17.124Z,13.00
2018-02-21T11:23:17.124Z,13.07
2018-02-21T11:24:17.172Z,13.03
2018-02-21T11:25:17.125Z,12.74
2018-02-21T11:26:17.384Z,12.68
2018-02-21T11:27:17.126Z,12.42
2018-02-21T11:28:17.127Z,12.07
2018-02-21T11:29:17.124Z,11.85
2018-02-21T11:30:17.122Z,11.57
2018-02-21T11:31:17.128Z,11.75
2018-02-21T11:32:17.119Z,11.69
2018-02-21T11:33:17.120Z,11.51
2018-02-21T11:34:17.120Z,11.64
2018-02-21T11:35:17.113Z,12.21
2018-02-21T11:36:17.367Z,12.57
2018-02-21T11:37:17.112Z,12.34
2018-02-21T11:38:17.127Z,11.95
2018-02-21T11:39:17.105Z,12.57
2018-02-21T11:40:17.105Z,13.14
2018-02-21T11:41:17.401Z,13.82
2018-02-21T11:42:17.098Z,14.28
2018-02-21T11:43:17.093Z,14.36
2018-02-21T11:44:17.092Z,13.82
2018-02-21T11:45:17.094Z,13.36
2018-02-21T11:46:17.340Z,12.90
2018-02-21T11:47:17.085Z,13.10
2018-02-21T11:48:17.084Z,12.85
2018-02-21T11:49:17.078Z,12.37
2018-02-21T11:50:17.076Z,11.95
2018-02-21T11:51:17.076Z,11.52
2018-02-21T11:52:17.074Z,11.15
2018-02-21T11:53:17.075Z,10.82
2018-02-21T11:54:17.069Z,10.42
2018-02-21T11:55:17.058Z,10.26
2018-02-21T11:56:17.055Z,10.44
2018-02-21T11:57:17.050Z,10.81
2018-02-21T11:58:17.052Z,11.00
2018-02-21T11:59:17.041Z,11.21
2018-02-21T12:00:17.036Z,11.21
2018-02-21T12:01:17.029Z,11.06
2018-02-21T12:02:17.027Z,10.76
2018-02-21T12:03:17.020Z,11.10
2018-02-21T12:04:17.015Z,11.32
2018-02-21T12:05:17.008Z,11.76
2018-02-21T12:06:17.256Z,12.20
2018-02-21T12:07:16.998Z,12.70
2018-02-21T12:08:16.990Z,13.01
2018-02-21T12:09:16.991Z,12.95
2018-02-21T12:10:17.014Z,13.03
2018-02-21T12:11:17.236Z,13.55
2018-02-21T12:12:16.974Z,13.67
2018-02-21T12:13:16.974Z,13.87
2018-02-21T12:14:16.985Z,13.89
2018-02-21T12:15:16.962Z,14.03
2018-02-21T12:16:16.958Z,14.20
2018-02-21T12:17:16.955Z,14.32
2018-02-21T12:18:16.952Z,14.50
2018-02-21T12:19:16.960Z,14.72
2018-02-21T12:20:16.949Z,14.96
2018-02-21T12:21:16.946Z,15.25
2018-02-21T12:22:16.940Z,15.53
2018-02-21T12:23:16.939Z,15.56
2018-02-21T12:24:16.945Z,15.54
2018-02-21T12:25:16.935Z,15.35
2018-02-21T12:26:16.931Z,15.34
2018-02-21T12:27:16.931Z,15.47
2018-02-21T12:28:16.932Z,15.54
2018-02-21T12:29:16.937Z,15.69
2018-02-21T12:30:16.929Z,15.64
2018-02-21T12:31:16.926Z,15.65
2018-02-21T12:32:16.926Z,15.57
2018-02-21T12:33:16.934Z,15.47
2018-02-21T12:34:16.923Z,15.56
2018-02-21T12:35:16.926Z,15.57
2018-02-21T12:36:17.171Z,15.28
2018-02-21T12:37:16.918Z,15.27
2018-02-21T12:38:16.920Z,15.35
2018-02-21T12:39:16.922Z,15.46
2018-02-21T12:40:16.917Z,15.50
2018-02-21T12:41:16.914Z,15.59
2018-02-21T12:42:16.915Z,15.78
2018-02-21T12:43:16.916Z,15.87
2018-02-21T12:44:16.911Z,15.71
2018-02-21T12:45:16.915Z,15.72
2018-02-21T12:46:16.912Z,15.64
2018-02-21T12:47:16.913Z,15.57
2018-02-21T12:48:16.944Z,15.68
2018-02-21T12:49:16.908Z,15.82
2018-02-21T12:50:16.971Z,15.62
2018-02-21T12:51:16.908Z,15.51
2018-02-21T12:52:16.904Z,15.53
2018-02-21T12:53:16.933Z,15.68
2018-02-21T12:54:16.912Z,15.69
2018-02-21T12:55:16.905Z,15.86
2018-02-21T12:56:16.905Z,15.96