createdAt,value
2023-02-15T00:00:39.705Z,103012.49
2023-02-15T00:03:09.742Z,103013.77
2023-02-15T00:05:40.454Z,103012.45
2023-02-15T00:08:11.642Z,103011.75
2023-02-15T00:10:41.736Z,103010.30
2023-02-15T00:13:11.582Z,103017.66
2023-02-15T00:15:41.836Z,103016.34
2023-02-15T00:18:11.655Z,103013.77
2023-02-15T00:20:41.451Z,103008.98
2023-02-15T00:23:11.545Z,103004.31
2023-02-15T00:25:41.647Z,103005.28
2023-02-15T00:28:13.525Z,103008.23
2023-02-15T00:30:43.032Z,102998.56
2023-02-15T00:33:14.773Z,102981.72
2023-02-15T00:35:44.326Z,102981.72
2023-02-15T00:38:15.062Z,102981.66
2023-02-15T00:40:44.910Z,102984.91
2023-02-15T00:43:14.680Z,102975.08
2023-02-15T00:45:46.570Z,102977.34
2023-02-15T00:48:16.458Z,102970.62
2023-02-15T00:50:54.118Z,102977.12
2023-02-15T00:53:24.513Z,102969.47
2023-02-15T00:55:55.508Z,102972.08
2023-02-15T00:58:25.405Z,102973.84
2023-02-15T01:00:55.874Z,102968.98
2023-02-15T01:03:26.533Z,102970.49
2023-02-15T01:05:56.374Z,102968.57
2023-02-15T01:08:26.183Z,102969.18
2023-02-15T01:10:56.083Z,102962.76
2023-02-15T01:13:27.215Z,102957.65
2023-02-15T01:15:57.758Z,102956.64
2023-02-15T01:18:30.750Z,102951.95
2023-02-15T01:21:02.383Z,102949.19
2023-02-15T01:23:32.222Z,102948.38
2023-02-15T01:26:04.362Z,102947.71
2023-02-15T01:28:35.982Z,102948.43
2023-02-15T01:31:11.446Z,102947.16
2023-02-15T01:33:41.591Z,102947.16
2023-02-15T01:36:13.546Z,102947.59
2023-02-15T01:38:43.383Z,102947.83
2023-02-15T01:41:24.479Z,102942.66
2023-02-15T01:44:00.832Z,102936.78
2023-02-15T01:46:39.695Z,102927.58
2023-02-15T01:49:21.608Z,102931.02
2023-02-15T01:51:53.783Z,102929.30
2023-02-15T01:54:30.916Z,102923.63
2023-02-15T01:57:06.825Z,102921.14
2023-02-15T01:59:39.879Z,102933.27
2023-02-15T02:02:13.810Z,102930.27
2023-02-15T02:04:52.022Z,102925.92
2023-02-15T02:07:27.753Z,102924.94
2023-02-15T02:09:57.641Z,102924.81
2023-02-15T02:12:28.006Z,102922.09
2023-02-15T02:14:58.712Z,102922.61
2023-02-15T02:17:37.693Z,102918.97
2023-02-15T02:20:21.206Z,102917.30
2023-02-15T02:23:21.076Z,102913.52
2023-02-15T02:25:57.795Z,102911.31
2023-02-15T02:28:54.524Z,102910.62
2023-02-15T02:31:43.361Z,102900.02
2023-02-15T02:34:21.043Z,102907.52
2023-02-15T02:36:56.890Z,102903.88
2023-02-15T02:39:47.730Z,102906.59
2023-02-15T02:42:23.553Z,102905.42
2023-02-15T02:45:12.720Z,102896.27
2023-02-15T02:47:45.722Z,102896.53
2023-02-15T02:50:20.543Z,102894.44
2023-02-15T02:52:53.056Z,102887.36
2023-02-15T02:55:43.754Z,102884.36
2023-02-15T02:58:27.312Z,102881.36
2023-02-15T03:01:14.313Z,102878.34
2023-02-15T03:03:50.759Z,102866.33
2023-02-15T03:06:27.442Z,102870.42
2023-02-15T03:09:06.360Z,102869.70
2023-02-15T03:11:37.069Z,102868.41
2023-02-15T03:14:08.158Z,102866.87
2023-02-15T03:16:40.060Z,102869.02
2023-02-15T03:19:16.049Z,102859.38
2023-02-15T03:21:53.652Z,102859.38
2023-02-15T03:24:38.433Z,102853.80
2023-02-15T03:27:11.593Z,102855.44
2023-02-15T03:29:42.034Z,102853.86
2023-02-15T03:32:16.367Z,102850.05
2023-02-15T03:34:47.015Z,102852.80
2023-02-15T03:37:27.953Z,102844.42
2023-02-15T03:40:27.284Z,102846.22
2023-02-15T03:43:12.269Z,102842.03
2023-02-15T03:45:46.060Z,102842.58
2023-02-15T03:48:16.404Z,102841.71
2023-02-15T03:51:04.280Z,102836.64
2023-02-15T03:53:34.302Z,102833.31
2023-02-15T03:56:04.530Z,102835.17
2023-02-15T03:58:52.188Z,102834.88
2023-02-15T04:01:48.440Z,102833.67
2023-02-15T04:04:21.392Z,102833.08
2023-02-15T04:06:51.569Z,102829.42
2023-02-15T04:09:38.782Z,102826.97
2023-02-15T04:12:08.704Z,102826.19
2023-02-15T04:14:56.442Z,102820.16
2023-02-15T04:17:26.199Z,102824.49
2023-02-15T04:20:13.749Z,102822.66
2023-02-15T04:23:01.322Z,102827.08
2023-02-15T04:25:31.092Z,102827.08
2023-02-15T04:28:01.270Z,102831.45
2023-02-15T04:30:31.190Z,102824.73
2023-02-15T04:33:01.426Z,102829.53
2023-02-15T04:35:32.608Z,102823.14
2023-02-15T04:38:02.644Z,102828.61
2023-02-15T04:40:32.312Z,102822.80
2023-02-15T04:43:02.389Z,102818.57
2023-02-15T04:45:32.341Z,102813.63
2023-02-15T04:48:02.430Z,102823.25
2023-02-15T04:50:32.214Z,102825.72
2023-02-15T04:53:02.318Z,102826.44
2023-02-15T04:55:31.908Z,102813.52
2023-02-15T04:58:01.988Z,102815.55
2023-02-15T05:00:31.894Z,102808.28
2023-02-15T05:03:01.972Z,102812.41
2023-02-15T05:05:31.789Z,102811.16
2023-02-15T05:08:01.956Z,102815.36
2023-02-15T05:10:31.806Z,102809.45
2023-02-15T05:13:01.900Z,102807.98
2023-02-15T05:15:31.976Z,102808.32
2023-02-15T05:18:02.443Z,102806.19
2023-02-15T05:20:32.208Z,102798.10
2023-02-15T05:23:02.064Z,102798.10
2023-02-15T05:25:49.677Z,102793.39
2023-02-15T05:28:22.247Z,102795.14
2023-02-15T05:30:54.681Z,102783.88
2023-02-15T05:33:24.552Z,102796.93
2023-02-15T05:35:54.664Z,102788.18
2023-02-15T05:38:24.289Z,102785.11
2023-02-15T05:40:54.921Z,102792.45
2023-02-15T05:43:25.350Z,102795.17
2023-02-15T05:45:56.469Z,102795.22
2023-02-15T05:48:28.403Z,102798.10
2023-02-15T05:51:06.984Z,102804.42
2023-02-15T05:53:39.314Z,102805.59
2023-02-15T05:56:12.946Z,102802.28
2023-02-15T05:58:43.673Z,102803.29
2023-02-15T06:01:16.518Z,102802.73
2023-02-15T06:03:47.300Z,102797.86
2023-02-15T06:06:17.951Z,102801.56
2023-02-15T06:08:48.085Z,102799.36
2023-02-15T06:11:17.907Z,102799.47
2023-02-15T06:13:47.671Z,102807.08
2023-02-15T06:16:18.474Z,102806.23
2023-02-15T06:21:28.193Z,102803.61
2023-02-15T06:23:58.504Z,102803.63
2023-02-15T06:26:28.232Z,102807.56
2023-02-15T06:28:58.305Z,102809.84
2023-02-15T06:31:28.318Z,102808.25
2023-02-15T06:33:59.572Z,102811.16
2023-02-15T06:36:32.996Z,102801.56
2023-02-15T06:39:04.148Z,102800.33
2023-02-15T06:41:33.711Z,102801.36
2023-02-15T06:44:03.578Z,102797.42
2023-02-15T06:46:36.097Z,102798.86
2023-02-15T06:49:04.962Z,102799.74
2023-02-15T06:51:35.166Z,102803.91
2023-02-15T06:54:05.069Z,102794.33
2023-02-15T06:56:34.860Z,102790.45
2023-02-15T06:59:04.418Z,102790.45
2023-02-15T07:01:34.274Z,102789.61
2023-02-15T07:04:04.097Z,102785.87
2023-02-15T07:06:36.669Z,102784.80
2023-02-15T07:09:06.828Z,102781.96
2023-02-15T07:11:54.461Z,102787.72
2023-02-15T07:14:24.588Z,102784.23
2023-02-15T07:16:54.471Z,102777.92
2023-02-15T07:19:24.519Z,102778.30
2023-02-15T07:21:54.608Z,102778.30
2023-02-15T07:24:24.317Z,102778.25
2023-02-15T07:26:54.537Z,102776.30
2023-02-15T07:29:24.592Z,102777.49
2023-02-15T07:31:54.563Z,102774.16
2023-02-15T07:34:24.433Z,102768.77
2023-02-15T07:36:54.766Z,102771.92
2023-02-15T07:39:24.875Z,102768.65
2023-02-15T07:41:54.510Z,102768.09
2023-02-15T07:44:24.686Z,102760.83
2023-02-15T07:46:56.234Z,102759.08
2023-02-15T07:49:27.825Z,102764.20
2023-02-15T07:51:57.584Z,102759.15
2023-02-15T07:54:27.673Z,102759.15
2023-02-15T07:56:57.546Z,102758.80
2023-02-15T07:59:28.164Z,102758.80
2023-02-15T08:01:58.360Z,102760.78
2023-02-15T08:04:28.440Z,102758.30
2023-02-15T08:06:58.292Z,102752.20
2023-02-15T08:09:28.389Z,102751.67
2023-02-15T08:11:58.204Z,102741.64
2023-02-15T08:14:29.966Z,102742.86
2023-02-15T08:17:03.755Z,102739.28
2023-02-15T08:19:35.623Z,102738.36
2023-02-15T08:22:07.837Z,102734.92
2023-02-15T08:24:40.044Z,102732.53
2023-02-15T08:27:12.012Z,102732.72
2023-02-15T08:29:43.211Z,102723.27
2023-02-15T08:32:14.674Z,102717.83
2023-02-15T08:34:44.967Z,102719.28
2023-02-15T08:37:15.025Z,102712.90
2023-02-15T08:39:46.138Z,102729.22
2023-02-15T08:42:16.380Z,102724.23
2023-02-15T08:44:47.488Z,102717.53
2023-02-15T08:47:17.951Z,102720.88
2023-02-15T08:49:48.121Z,102720.88
2023-02-15T08:52:17.917Z,102728.56
2023-02-15T08:54:48.046Z,102723.00
2023-02-15T08:57:17.908Z,102723.53
2023-02-15T08:59:48.099Z,102719.14
2023-02-15T09:02:18.082Z,102714.64
2023-02-15T09:04:47.884Z,102709.15
2023-02-15T09:07:19.358Z,102703.64
2023-02-15T09:09:49.246Z,102702.30
2023-02-15T09:12:18.817Z,102701.56
2023-02-15T09:14:48.749Z,102701.94
2023-02-15T09:17:18.511Z,102702.92
2023-02-15T09:19:49.965Z,102709.92
2023-02-15T09:22:19.809Z,102707.44
2023-02-15T09:24:49.662Z,102706.44
2023-02-15T09:27:19.513Z,102700.04
2023-02-15T09:29:49.867Z,102703.67
2023-02-15T09:32:19.732Z,102708.94
2023-02-15T09:34:49.785Z,102708.94
2023-02-15T09:37:19.561Z,102701.75
2023-02-15T09:39:49.382Z,102702.95
2023-02-15T09:42:24.751Z,102695.89
2023-02-15T09:45:09.615Z,102688.35
2023-02-15T09:48:02.981Z,102677.53
2023-02-15T09:50:36.766Z,102684.28
2023-02-15T09:53:36.652Z,102684.28
2023-02-15T09:56:37.980Z,102690.59
2023-02-15T09:59:16.518Z,102682.39
2023-02-15T10:02:20.527Z,102684.41
2023-02-15T10:05:08.461Z,102679.39
2023-02-15T10:07:56.206Z,102684.73
2023-02-15T10:10:31.917Z,102689.26
2023-02-15T10:13:20.624Z,102684.98
2023-02-15T10:15:59.091Z,102685.89
2023-02-15T10:19:06.354Z,102688.59
2023-02-15T10:21:59.791Z,102679.63
2023-02-15T10:24:48.906Z,102679.80
2023-02-15T10:27:22.024Z,102682.45
2023-02-15T10:30:10.059Z,102683.19
2023-02-15T10:33:02.277Z,102677.25
2023-02-15T10:35:52.930Z,102674.13
2023-02-15T10:41:21.294Z,102670.63
2023-02-15T10:44:12.148Z,102675.45
2023-02-15T10:47:11.447Z,102669.55
2023-02-15T10:50:01.418Z,102671.22
2023-02-15T10:52:53.072Z,102666.92
2023-02-15T10:55:31.218Z,102675.16
2023-02-15T10:58:21.638Z,102666.82
2023-02-15T11:00:55.834Z,102665.86
2023-02-15T11:03:55.582Z,102668.25
2023-02-15T11:06:27.056Z,102659.39
2023-02-15T11:09:09.847Z,102661.11
2023-02-15T11:11:43.379Z,102659.23
2023-02-15T11:14:21.705Z,102650.62
2023-02-15T11:16:57.290Z,102651.77
2023-02-15T11:19:32.439Z,102657.81
2023-02-15T11:22:05.276Z,102652.20
2023-02-15T11:24:38.009Z,102653.16
2023-02-15T11:27:16.331Z,102648.22
2023-02-15T11:30:08.996Z,102646.73
2023-02-15T11:32:43.973Z,102644.27
2023-02-15T11:35:16.758Z,102637.64
2023-02-15T11:37:55.075Z,102635.42
2023-02-15T11:40:33.565Z,102631.30
2023-02-15T11:43:09.006Z,102627.85
2023-02-15T11:45:39.510Z,102623.58
2023-02-15T11:48:14.851Z,102617.92
2023-02-15T11:50:46.035Z,102612.92
2023-02-15T11:53:28.659Z,102607.98
2023-02-15T11:55:58.665Z,102602.95
2023-02-15T11:58:34.987Z,102602.95
2023-02-15T12:01:24.515Z,102591.69
2023-02-15T12:04:03.381Z,102584.41
2023-02-15T12:06:36.223Z,102583.01
2023-02-15T12:09:09.104Z,102574.27
2023-02-15T12:11:41.603Z,102575.30
2023-02-15T12:14:15.833Z,102567.66
2023-02-15T12:16:51.241Z,102565.56
2023-02-15T12:19:38.464Z,102557.28
2023-02-15T12:22:29.703Z,102555.58
2023-02-15T12:25:03.110Z,102557.48
2023-02-15T12:27:37.918Z,102553.20
2023-02-15T12:30:11.795Z,102556.03
2023-02-15T12:32:56.346Z,102552.23
2023-02-15T12:35:34.938Z,102548.63
2023-02-15T12:38:08.404Z,102546.66
2023-02-15T12:40:41.007Z,102550.67
2023-02-15T12:43:22.149Z,102550.67
2023-02-15T12:45:51.828Z,102543.80
2023-02-15T12:48:22.459Z,102542.66
2023-02-15T12:50:55.297Z,102538.14
2023-02-15T12:56:12.669Z,102529.38
2023-02-15T12:58:43.650Z,102522.61
2023-02-15T13:01:22.412Z,102522.61
2023-02-15T13:04:06.735Z,102522.56
2023-02-15T13:06:38.770Z,102512.95
2023-02-15T13:09:20.210Z,102515.09
2023-02-15T13:11:50.169Z,102518.19
2023-02-15T13:14:29.543Z,102516.02
2023-02-15T13:17:02.337Z,102513.04
2023-02-15T13:19:35.882Z,102508.70
2023-02-15T13:22:12.756Z,102495.95
2023-02-15T13:24:45.218Z,102499.00
2023-02-15T13:27:21.057Z,102497.02
2023-02-15T13:29:59.531Z,102488.53
2023-02-15T13:32:36.578Z,102484.41
2023-02-15T13:35:10.351Z,102479.23
2023-02-15T13:38:01.009Z,102483.77
2023-02-15T13:40:36.577Z,102476.42
2023-02-15T13:43:25.956Z,102476.73
2023-02-15T13:46:07.910Z,102476.29
2023-02-15T13:48:55.454Z,102461.30
2023-02-15T13:51:34.145Z,102465.37
2023-02-15T13:54:29.766Z,102457.38
2023-02-15T13:57:02.873Z,102454.20
2023-02-15T13:59:39.671Z,102455.42
2023-02-15T14:02:46.250Z,102456.53
2023-02-15T14:05:18.870Z,102457.77
2023-02-15T14:08:11.086Z,102457.93
2023-02-15T14:10:43.975Z,102457.30
2023-02-15T14:13:22.560Z,102455.39
2023-02-15T14:16:07.399Z,102460.11
2023-02-15T14:18:54.909Z,102458.20
2023-02-15T14:21:30.288Z,102459.28
2023-02-15T14:24:05.595Z,102458.63
2023-02-15T14:26:49.790Z,102461.16
2023-02-15T14:29:46.744Z,102459.16
2023-02-15T14:32:37.378Z,102459.63
2023-02-15T14:35:17.287Z,102467.97
2023-02-15T14:38:22.915Z,102461.11
2023-02-15T14:41:05.354Z,102461.20
2023-02-15T14:43:57.767Z,102469.53
2023-02-15T14:46:38.926Z,102467.13
2023-02-15T14:49:30.867Z,102467.70
2023-02-15T14:52:07.469Z,102475.19
2023-02-15T14:54:40.293Z,102471.14
2023-02-15T14:57:12.929Z,102472.94
2023-02-15T14:59:59.892Z,102465.09
2023-02-15T15:02:44.782Z,102476.89
2023-02-15T15:05:23.587Z,102468.69
2023-02-15T15:07:58.959Z,102467.88
2023-02-15T15:10:43.382Z,102464.59
2023-02-15T15:13:37.053Z,102463.09
2023-02-15T15:16:34.206Z,102463.19
2023-02-15T15:19:07.185Z,102461.19
2023-02-15T15:21:57.739Z,102462.37
2023-02-15T15:24:42.209Z,102457.00
2023-02-15T15:27:47.008Z,102459.64
2023-02-15T15:30:24.663Z,102455.00
2023-02-15T15:33:00.333Z,102458.05
2023-02-15T15:35:47.422Z,102454.34
2023-02-15T15:38:20.384Z,102458.30
2023-02-15T15:41:25.815Z,102458.10
2023-02-15T15:44:10.466Z,102458.95
2023-02-15T15:47:03.029Z,102446.17
2023-02-15T15:49:35.800Z,102439.17
2023-02-15T15:52:21.748Z,102439.71
2023-02-15T15:54:54.403Z,102436.98
2023-02-15T15:57:32.912Z,102436.84
2023-02-15T16:00:04.496Z,102444.73
2023-02-15T16:02:36.151Z,102444.73
2023-02-15T16:05:11.825Z,102445.78
2023-02-15T16:07:43.566Z,102454.98
2023-02-15T16:10:26.170Z,102450.60
2023-02-15T16:12:57.422Z,102437.64
2023-02-15T16:15:31.306Z,102451.25
2023-02-15T16:18:02.212Z,102449.16
2023-02-15T16:20:37.777Z,102452.80
2023-02-15T16:23:21.933Z,102454.91
2023-02-15T16:26:20.002Z,102451.95
2023-02-15T16:28:53.809Z,102449.47
2023-02-15T16:31:27.738Z,102453.36
2023-02-15T16:33:57.866Z,102447.31
2023-02-15T16:36:31.775Z,102447.31
2023-02-15T16:39:10.482Z,102446.69
2023-02-15T16:41:40.734Z,102449.58
2023-02-15T16:44:22.483Z,102449.45
2023-02-15T16:46:55.286Z,102449.48
2023-02-15T16:49:28.249Z,102443.13
2023-02-15T16:52:00.948Z,102444.73
2023-02-15T16:54:32.926Z,102443.30
2023-02-15T16:57:03.415Z,102445.38
2023-02-15T16:59:36.646Z,102446.10
2023-02-15T17:02:09.835Z,102463.18
2023-02-15T17:04:40.214Z,102462.98
2023-02-15T17:07:22.622Z,102460.95
2023-02-15T17:10:00.016Z,102456.35
2023-02-15T17:12:50.998Z,102466.91
2023-02-15T17:15:35.161Z,102465.05
2023-02-15T17:18:14.933Z,102471.36
2023-02-15T17:20:45.887Z,102467.25
2023-02-15T17:23:36.594Z,102468.12
2023-02-15T17:26:26.665Z,102471.88
2023-02-15T17:29:01.932Z,102458.39
2023-02-15T17:31:34.891Z,102457.87
2023-02-15T17:34:06.920Z,102463.48
2023-02-15T17:36:36.927Z,102455.62
2023-02-15T17:39:12.243Z,102460.22
2023-02-15T17:41:44.820Z,102460.22
2023-02-15T17:44:16.392Z,102457.16
2023-02-15T17:46:46.265Z,102452.41
2023-02-15T17:49:29.245Z,102455.05
2023-02-15T17:51:59.911Z,102459.48
2023-02-15T17:54:50.316Z,102458.57
2023-02-15T17:57:20.216Z,102454.44
2023-02-15T18:00:08.255Z,102451.92
2023-02-15T18:03:01.944Z,102456.35
2023-02-15T18:05:49.351Z,102457.37
2023-02-15T18:08:39.881Z,102466.51
2023-02-15T18:11:28.835Z,102469.53
2023-02-15T18:14:00.143Z,102475.80
2023-02-15T18:16:33.472Z,102480.64
2023-02-15T18:19:04.917Z,102484.02
2023-02-15T18:21:35.177Z,102474.92
2023-02-15T18:24:06.496Z,102481.21
2023-02-15T18:26:36.333Z,102487.06
2023-02-15T18:29:06.206Z,102479.84
2023-02-15T18:31:36.714Z,102472.08
2023-02-15T18:34:09.994Z,102481.22
2023-02-15T18:36:45.655Z,102479.50
2023-02-15T18:39:30.401Z,102489.50
2023-02-15T18:42:00.236Z,102494.87
2023-02-15T18:44:30.154Z,102488.18
2023-02-15T18:46:59.932Z,102489.81
2023-02-15T18:49:29.701Z,102488.57
2023-02-15T18:51:59.695Z,102488.44
2023-02-15T18:54:29.737Z,102489.63
2023-02-15T18:57:04.615Z,102485.45
2023-02-15T18:59:34.715Z,102491.17
2023-02-15T19:02:14.510Z,102483.70
2023-02-15T19:04:45.315Z,102489.65
2023-02-15T19:07:21.102Z,102493.41
2023-02-15T19:09:54.433Z,102495.09
2023-02-15T19:12:24.661Z,102494.00
2023-02-15T19:14:56.599Z,102494.59
2023-02-15T19:17:26.763Z,102504.28
2023-02-15T19:19:56.724Z,102503.08
2023-02-15T19:22:31.543Z,102505.90
2023-02-15T19:25:04.035Z,102501.15
2023-02-15T19:27:36.365Z,102501.70
2023-02-15T19:30:23.144Z,102501.79
2023-02-15T19:32:53.479Z,102506.41
2023-02-15T19:35:26.452Z,102506.00
2023-02-15T19:37:59.133Z,102504.84
2023-02-15T19:40:31.628Z,102501.29
2023-02-15T19:43:01.654Z,102501.29
2023-02-15T19:45:33.362Z,102500.50
2023-02-15T19:48:03.797Z,102509.55
2023-02-15T19:50:35.270Z,102505.94
2023-02-15T19:53:05.258Z,102505.08
2023-02-15T19:55:37.892Z,102504.80
2023-02-15T19:58:14.841Z,102494.11
2023-02-15T20:00:44.273Z,102494.11
2023-02-15T20:03:15.580Z,102494.20
2023-02-15T20:05:46.856Z,102487.05
2023-02-15T20:08:22.928Z,102490.94
2023-02-15T20:10:52.466Z,102485.00
2023-02-15T20:13:22.712Z,102491.92
2023-02-15T20:15:53.070Z,102485.91
2023-02-15T20:18:23.200Z,102485.91
2023-02-15T20:20:55.937Z,102481.61
2023-02-15T20:23:31.938Z,102486.48
2023-02-15T20:26:04.032Z,102492.59
2023-02-15T20:28:33.801Z,102486.91
2023-02-15T20:31:04.102Z,102491.91
2023-02-15T20:33:34.288Z,102494.57
2023-02-15T20:36:06.708Z,102494.13
2023-02-15T20:38:36.343Z,102491.95
2023-02-15T20:41:24.158Z,102485.47
2023-02-15T20:43:54.016Z,102488.78
2023-02-15T20:46:23.565Z,102479.40
2023-02-15T20:48:53.518Z,102481.28
2023-02-15T20:51:23.712Z,102480.52
2023-02-15T20:53:53.627Z,102484.73
2023-02-15T20:56:25.604Z,102486.05
2023-02-15T20:58:55.699Z,102487.31
2023-02-15T21:01:25.669Z,102487.31
2023-02-15T21:03:55.702Z,102483.79
2023-02-15T21:06:25.568Z,102475.59
2023-02-15T21:08:55.805Z,102483.33
2023-02-15T21:11:25.822Z,102481.11
2023-02-15T21:13:56.117Z,102492.61
2023-02-15T21:16:26.069Z,102487.31
2023-02-15T21:18:55.937Z,102481.61
2023-02-15T21:21:26.271Z,102481.61
2023-02-15T21:23:56.190Z,102474.89
2023-02-15T21:26:25.696Z,102473.76
2023-02-15T21:28:56.953Z,102484.04
2023-02-15T21:31:28.599Z,102480.10
2023-02-15T21:33:58.580Z,102476.50
2023-02-15T21:36:28.802Z,102477.91
2023-02-15T21:38:58.600Z,102476.73
2023-02-15T21:41:46.911Z,102475.28
2023-02-15T21:44:40.469Z,102471.36
2023-02-15T21:47:39.630Z,102469.66
2023-02-15T21:50:34.373Z,102474.08
2023-02-15T21:53:05.785Z,102495.38
2023-02-15T21:55:35.647Z,102496.47
2023-02-15T21:58:08.097Z,102483.88
2023-02-15T22:00:38.081Z,102483.88
2023-02-15T22:03:07.980Z,102494.02
2023-02-15T22:05:38.639Z,102485.86
2023-02-15T22:08:14.797Z,102495.41
2023-02-15T22:10:46.030Z,102495.25
2023-02-15T22:13:19.987Z,102485.62
2023-02-15T22:15:49.814Z,102481.52
2023-02-15T22:18:28.126Z,102479.33
2023-02-15T22:20:59.832Z,102486.00
2023-02-15T22:23:29.777Z,102478.83
2023-02-15T22:26:02.172Z,102481.66
2023-02-15T22:28:39.973Z,102480.45
2023-02-15T22:33:46.248Z,102483.81
2023-02-15T22:36:27.833Z,102479.16
2023-02-15T22:38:58.322Z,102479.16
2023-02-15T22:41:30.696Z,102494.98
2023-02-15T22:44:00.583Z,102490.41
2023-02-15T22:46:30.268Z,102490.41
2023-02-15T22:49:00.407Z,102480.91
2023-02-15T22:51:31.248Z,102486.84
2023-02-15T22:54:01.171Z,102471.60
2023-02-15T22:56:39.610Z,102468.06
2023-02-15T22:59:24.513Z,102473.97
2023-02-15T23:01:54.281Z,102480.05
2023-02-15T23:04:29.974Z,102479.34
2023-02-15T23:07:00.872Z,102478.22
2023-02-15T23:09:30.695Z,102474.94
2023-02-15T23:12:00.585Z,102476.34
2023-02-15T23:14:35.672Z,102478.16
2023-02-15T23:17:05.774Z,102479.86
2023-02-15T23:19:35.829Z,102471.93
2023-02-15T23:22:20.393Z,102481.72
2023-02-15T23:24:53.474Z,102480.41
2023-02-15T23:27:41.056Z,102479.22
2023-02-15T23:30:16.302Z,102474.64
2023-02-15T23:32:46.234Z,102471.29
2023-02-15T23:35:17.890Z,102479.88
2023-02-15T23:37:48.217Z,102474.71
2023-02-15T23:40:38.560Z,102479.07
2023-02-15T23:43:10.403Z,102477.42
2023-02-15T23:45:40.940Z,102474.50
2023-02-15T23:48:32.809Z,102469.08
2023-02-15T23:51:03.847Z,102471.58
2023-02-15T23:53:34.455Z,102470.44
2023-02-15T23:56:07.756Z,102472.44
2023-02-15T23:58:40.909Z,102476.22
