createdAt,value
2024-03-12T00:00:51.502Z,0.00
2024-03-12T00:01:51.444Z,0.00
2024-03-12T00:02:51.320Z,0.00
2024-03-12T00:03:51.337Z,0.00
2024-03-12T00:04:51.305Z,0.00
2024-03-12T00:05:51.296Z,0.00
2024-03-12T00:06:51.393Z,0.00
2024-03-12T00:07:51.285Z,0.00
2024-03-12T00:08:51.244Z,0.00
2024-03-12T00:09:51.284Z,0.00
2024-03-12T00:10:51.274Z,0.00
2024-03-12T00:11:51.237Z,0.00
2024-03-12T00:12:51.312Z,0.00
2024-03-12T00:13:51.224Z,0.00
2024-03-12T00:14:51.183Z,0.00
2024-03-12T00:15:51.325Z,0.00
2024-03-12T00:16:51.181Z,0.00
2024-03-12T00:17:51.248Z,0.00
2024-03-12T00:18:51.250Z,0.00
2024-03-12T00:19:51.139Z,0.00
2024-03-12T00:20:51.122Z,0.00
2024-03-12T00:21:51.229Z,0.00
2024-03-12T00:22:51.098Z,0.00
2024-03-12T00:23:51.117Z,0.00
2024-03-12T00:24:51.182Z,0.00
2024-03-12T00:25:51.069Z,0.00
2024-03-12T00:26:51.084Z,0.00
2024-03-12T00:27:51.080Z,0.00
2024-03-12T00:28:51.044Z,0.00
2024-03-12T00:29:51.054Z,0.00
2024-03-12T00:30:51.094Z,0.00
2024-03-12T00:31:51.051Z,0.00
2024-03-12T00:32:51.024Z,0.00
2024-03-12T00:33:51.040Z,0.00
2024-03-12T00:34:51.040Z,0.00
2024-03-12T00:35:50.986Z,0.00
2024-03-12T00:36:51.021Z,0.00
2024-03-12T00:37:50.955Z,0.00
2024-03-12T00:38:50.933Z,0.00
2024-03-12T00:39:50.967Z,0.00
2024-03-12T00:40:51.032Z,0.00
2024-03-12T00:41:51.001Z,0.00
2024-03-12T00:42:50.938Z,0.00
2024-03-12T00:43:50.933Z,0.00
2024-03-12T00:44:50.897Z,0.00
2024-03-12T00:45:50.959Z,0.00
2024-03-12T00:46:50.859Z,0.00
2024-03-12T00:47:50.918Z,0.00
2024-03-12T00:48:50.889Z,0.00
2024-03-12T00:49:50.852Z,0.00
2024-03-12T00:50:50.856Z,0.00
2024-03-12T00:51:50.864Z,0.00
2024-03-12T00:52:51.773Z,0.00
2024-03-12T00:53:50.783Z,0.00
2024-03-12T00:54:50.786Z,0.00
2024-03-12T00:55:50.868Z,0.00
2024-03-12T00:56:50.832Z,0.00
2024-03-12T00:57:50.780Z,0.00
2024-03-12T00:58:50.782Z,0.00
2024-03-12T00:59:50.725Z,0.00
2024-03-12T01:00:51.176Z,0.00
2024-03-12T01:01:50.714Z,0.00
2024-03-12T01:02:50.842Z,0.00
2024-03-12T01:03:50.737Z,0.00
2024-03-12T01:04:50.635Z,0.00
2024-03-12T01:05:50.642Z,0.00
2024-03-12T01:06:50.663Z,0.00
2024-03-12T01:07:50.625Z,0.00
2024-03-12T01:08:50.628Z,0.00
2024-03-12T01:09:50.623Z,0.00
2024-03-12T01:10:50.585Z,0.00
2024-03-12T01:11:50.595Z,0.00
2024-03-12T01:12:50.614Z,0.00
2024-03-12T01:13:50.558Z,0.00
2024-03-12T01:14:51.549Z,0.00
2024-03-12T01:15:50.581Z,0.00
2024-03-12T01:16:50.514Z,0.00
2024-03-12T01:17:50.583Z,0.00
2024-03-12T01:18:50.501Z,0.00
2024-03-12T01:19:50.523Z,0.00
2024-03-12T01:20:50.532Z,0.00
2024-03-12T01:21:50.567Z,0.00
2024-03-12T01:22:50.486Z,0.00
2024-03-12T01:23:51.074Z,0.00
2024-03-12T01:24:50.508Z,0.00
2024-03-12T01:25:50.451Z,0.00
2024-03-12T01:26:50.431Z,0.00
2024-03-12T01:27:50.532Z,0.00
2024-03-12T01:28:50.410Z,0.00
2024-03-12T01:29:50.406Z,0.00
2024-03-12T01:30:50.436Z,0.00
2024-03-12T01:31:50.402Z,0.00
2024-03-12T01:32:50.393Z,0.00
2024-03-12T01:33:50.403Z,0.00
2024-03-12T01:34:50.380Z,0.00
2024-03-12T01:35:50.370Z,0.00
2024-03-12T01:36:50.388Z,0.00
2024-03-12T01:37:50.323Z,0.00
2024-03-12T01:38:50.291Z,0.00
2024-03-12T01:39:50.308Z,0.00
2024-03-12T01:40:50.279Z,0.00
2024-03-12T01:41:50.226Z,0.00
2024-03-12T01:42:51.359Z,0.00
2024-03-12T01:43:50.223Z,0.00
2024-03-12T01:44:50.225Z,0.00
2024-03-12T01:45:50.263Z,0.00
2024-03-12T01:46:50.278Z,0.00
2024-03-12T01:47:50.266Z,0.00
2024-03-12T01:48:50.206Z,0.00
2024-03-12T01:49:50.157Z,0.00
2024-03-12T01:50:50.174Z,0.00
2024-03-12T01:51:50.237Z,0.00
2024-03-12T01:52:50.159Z,0.00
2024-03-12T01:53:50.165Z,0.00
2024-03-12T01:54:50.191Z,0.00
2024-03-12T01:55:50.115Z,0.00
2024-03-12T01:56:50.094Z,0.00
2024-03-12T01:57:50.119Z,0.00
2024-03-12T01:58:50.075Z,0.00
2024-03-12T01:59:50.042Z,0.00
2024-03-12T02:00:51.144Z,0.00
2024-03-12T02:01:50.088Z,0.00
2024-03-12T02:02:50.045Z,0.00
2024-03-12T02:03:50.092Z,0.00
2024-03-12T02:04:49.988Z,0.00
2024-03-12T02:05:50.012Z,0.00
2024-03-12T02:06:50.066Z,0.00
2024-03-12T02:07:49.969Z,0.00
2024-03-12T02:08:49.962Z,0.00
2024-03-12T02:09:50.010Z,0.00
2024-03-12T02:10:49.957Z,0.00
2024-03-12T02:11:49.934Z,0.00
2024-03-12T02:12:50.249Z,0.00
2024-03-12T02:13:50.915Z,0.00
2024-03-12T02:14:49.936Z,0.00
2024-03-12T02:15:49.974Z,0.00
2024-03-12T02:16:49.896Z,0.00
2024-03-12T02:17:49.922Z,0.00
2024-03-12T02:18:49.886Z,0.00
2024-03-12T02:19:49.869Z,0.00
2024-03-12T02:20:49.861Z,0.00
2024-03-12T02:21:49.884Z,0.00
2024-03-12T02:22:49.842Z,0.00
2024-03-12T02:23:49.815Z,0.00
2024-03-12T02:24:49.814Z,0.00
2024-03-12T02:25:49.800Z,0.00
2024-03-12T02:26:49.781Z,0.00
2024-03-12T02:27:49.844Z,0.00
2024-03-12T02:28:49.765Z,0.00
2024-03-12T02:29:49.747Z,0.00
2024-03-12T02:30:49.899Z,0.00
2024-03-12T02:31:49.768Z,0.00
2024-03-12T02:32:50.250Z,0.00
2024-03-12T02:33:49.753Z,0.00
2024-03-12T02:34:49.703Z,0.00
2024-03-12T02:35:49.647Z,0.00
2024-03-12T02:36:49.700Z,0.00
2024-03-12T02:37:49.715Z,0.00
2024-03-12T02:38:49.631Z,0.00
2024-03-12T02:39:49.715Z,0.00
2024-03-12T02:40:49.651Z,0.00
2024-03-12T02:41:49.631Z,0.00
2024-03-12T02:42:49.681Z,0.00
2024-03-12T02:43:49.589Z,0.00
2024-03-12T02:44:49.587Z,0.00
2024-03-12T02:45:49.571Z,0.00
2024-03-12T02:46:49.550Z,0.00
2024-03-12T02:47:49.640Z,0.00
2024-03-12T02:48:49.567Z,0.00
2024-03-12T02:49:49.534Z,0.00
2024-03-12T02:50:49.509Z,0.00
2024-03-12T02:51:49.510Z,0.00
2024-03-12T02:52:49.501Z,0.00
2024-03-12T02:53:49.502Z,0.00
2024-03-12T02:54:50.520Z,0.00
2024-03-12T02:55:49.437Z,0.00
2024-03-12T02:56:49.673Z,0.00
2024-03-12T02:57:49.475Z,0.00
2024-03-12T02:58:49.444Z,0.00
2024-03-12T02:59:49.433Z,0.00
2024-03-12T03:00:49.523Z,0.00
2024-03-12T03:01:49.443Z,0.00
2024-03-12T03:02:49.377Z,0.00
2024-03-12T03:03:49.418Z,0.00
2024-03-12T03:04:50.093Z,0.00
2024-03-12T03:05:49.352Z,0.00
2024-03-12T03:06:49.378Z,0.00
2024-03-12T03:07:49.391Z,0.00
2024-03-12T03:08:49.350Z,0.00
2024-03-12T03:09:49.367Z,0.00
2024-03-12T03:10:49.366Z,0.00
2024-03-12T03:11:49.299Z,0.00
2024-03-12T03:12:50.178Z,0.00
2024-03-12T03:13:49.260Z,0.00
2024-03-12T03:14:49.244Z,0.00
2024-03-12T03:15:49.318Z,0.00
2024-03-12T03:16:49.252Z,0.00
2024-03-12T03:17:49.251Z,0.00
2024-03-12T03:18:49.270Z,0.00
2024-03-12T03:19:49.210Z,0.00
2024-03-12T03:20:49.195Z,0.00
2024-03-12T03:21:49.217Z,0.00
2024-03-12T03:22:49.197Z,0.00
2024-03-12T03:23:49.193Z,0.00
2024-03-12T03:24:49.169Z,0.00
2024-03-12T03:25:49.142Z,0.00
2024-03-12T03:26:49.117Z,0.00
2024-03-12T03:27:49.159Z,0.00
2024-03-12T03:28:49.101Z,0.00
2024-03-12T03:29:49.096Z,0.00
2024-03-12T03:30:49.151Z,0.00
2024-03-12T03:31:49.074Z,0.00
2024-03-12T03:32:49.458Z,0.00
2024-03-12T03:33:49.185Z,0.00
2024-03-12T03:34:49.026Z,0.00
2024-03-12T03:35:49.021Z,0.00
2024-03-12T03:36:49.126Z,0.00
2024-03-12T03:37:49.038Z,0.00
2024-03-12T03:38:49.016Z,0.00
2024-03-12T03:39:49.091Z,0.00
2024-03-12T03:40:49.006Z,0.00
2024-03-12T03:41:48.989Z,0.00
2024-03-12T03:42:49.009Z,0.00
2024-03-12T03:43:48.977Z,0.00
2024-03-12T03:44:48.954Z,0.00
2024-03-12T03:45:49.020Z,0.00
2024-03-12T03:46:48.890Z,0.00
2024-03-12T03:47:49.503Z,0.00
2024-03-12T03:48:48.908Z,0.00
2024-03-12T03:49:48.855Z,0.00
2024-03-12T03:50:48.862Z,0.00
2024-03-12T03:51:48.850Z,0.00
2024-03-12T03:52:48.830Z,0.00
2024-03-12T03:53:48.834Z,0.00
2024-03-12T03:54:48.836Z,0.00
2024-03-12T03:55:48.801Z,0.00
2024-03-12T03:56:48.800Z,0.00
2024-03-12T03:57:48.927Z,0.00
2024-03-12T03:58:48.805Z,0.00
2024-03-12T03:59:48.773Z,0.00
2024-03-12T04:00:48.795Z,0.00
2024-03-12T04:01:48.760Z,0.00
2024-03-12T04:02:48.742Z,0.00
2024-03-12T04:03:48.831Z,0.00
2024-03-12T04:04:48.706Z,0.00
2024-03-12T04:05:48.695Z,0.00
2024-03-12T04:06:50.364Z,0.00
2024-03-12T04:07:48.665Z,0.00
2024-03-12T04:08:48.688Z,0.00
2024-03-12T04:09:48.724Z,0.00
2024-03-12T04:10:48.754Z,0.00
2024-03-12T04:11:48.658Z,0.00
2024-03-12T04:12:48.736Z,0.00
2024-03-12T04:13:48.591Z,0.00
2024-03-12T04:14:48.586Z,0.00
2024-03-12T04:15:48.648Z,0.00
2024-03-12T04:16:48.590Z,0.00
2024-03-12T04:17:48.671Z,0.00
2024-03-12T04:18:48.606Z,0.00
2024-03-12T04:19:48.564Z,0.00
2024-03-12T04:20:48.544Z,0.00
2024-03-12T04:21:48.586Z,0.00
2024-03-12T04:22:48.512Z,0.00
2024-03-12T04:23:48.493Z,0.00
2024-03-12T04:24:48.559Z,0.00
2024-03-12T04:25:48.490Z,0.00
2024-03-12T04:26:48.472Z,0.00
2024-03-12T04:27:48.502Z,0.00
2024-03-12T04:28:48.450Z,0.00
2024-03-12T04:29:48.466Z,0.00
2024-03-12T04:30:48.482Z,0.00
2024-03-12T04:31:48.431Z,0.00
2024-03-12T04:32:48.690Z,0.00
2024-03-12T04:33:48.472Z,0.00
2024-03-12T04:34:48.370Z,0.00
2024-03-12T04:35:48.375Z,0.00
2024-03-12T04:36:48.403Z,0.00
2024-03-12T04:37:48.416Z,0.00
2024-03-12T04:38:48.373Z,0.00
2024-03-12T04:39:48.515Z,0.00
2024-03-12T04:40:48.310Z,0.00
2024-03-12T04:41:48.333Z,0.00
2024-03-12T04:42:48.371Z,0.00
2024-03-12T04:43:48.297Z,0.00
2024-03-12T04:44:48.311Z,0.00
2024-03-12T04:45:48.328Z,0.00
2024-03-12T04:46:48.274Z,0.00
2024-03-12T04:47:50.177Z,0.00
2024-03-12T04:48:48.268Z,0.00
2024-03-12T04:49:48.239Z,0.00
2024-03-12T04:50:48.215Z,0.00
2024-03-12T04:51:48.233Z,0.00
2024-03-12T04:52:48.204Z,0.00
2024-03-12T04:53:48.211Z,0.00
2024-03-12T04:54:48.235Z,0.00
2024-03-12T04:55:48.171Z,0.00
2024-03-12T04:56:48.203Z,0.00
2024-03-12T04:57:49.163Z,0.00
2024-03-12T04:58:48.210Z,0.00
2024-03-12T04:59:48.172Z,0.00
2024-03-12T05:00:48.244Z,0.00
2024-03-12T05:01:48.193Z,0.00
2024-03-12T05:02:48.096Z,0.00
2024-03-12T05:03:48.113Z,0.00
2024-03-12T05:04:48.084Z,0.00
2024-03-12T05:05:48.048Z,0.00
2024-03-12T05:06:48.102Z,0.00
2024-03-12T05:07:48.051Z,0.00
2024-03-12T05:08:48.014Z,0.00
2024-03-12T05:09:48.042Z,0.00
2024-03-12T05:10:48.047Z,0.00
2024-03-12T05:11:48.027Z,0.00
2024-03-12T05:12:48.012Z,0.00
2024-03-12T05:13:47.983Z,0.00
2024-03-12T05:14:47.961Z,0.00
2024-03-12T05:15:47.961Z,0.00
2024-03-12T05:16:47.939Z,0.00
2024-03-12T05:17:47.949Z,0.00
2024-03-12T05:18:47.961Z,0.00
2024-03-12T05:19:47.896Z,4.00
2024-03-12T05:20:47.896Z,4.00
2024-03-12T05:21:47.909Z,4.00
2024-03-12T05:22:47.874Z,4.00
2024-03-12T05:23:47.889Z,4.00
2024-03-12T05:24:47.870Z,8.00
2024-03-12T05:25:47.976Z,4.00
2024-03-12T05:26:47.845Z,8.00
2024-03-12T05:27:47.848Z,12.00
2024-03-12T05:28:47.812Z,12.00
2024-03-12T05:29:47.797Z,16.00
2024-03-12T05:30:47.820Z,16.00
2024-03-12T05:31:47.795Z,20.00
2024-03-12T05:32:47.838Z,24.00
2024-03-12T05:33:47.771Z,20.00
2024-03-12T05:34:47.737Z,28.00
2024-03-12T05:35:47.757Z,28.00
2024-03-12T05:36:47.798Z,32.00
2024-03-12T05:37:47.722Z,36.00
2024-03-12T05:38:47.700Z,44.00
2024-03-12T05:39:47.773Z,52.00
2024-03-12T05:40:47.768Z,60.00
2024-03-12T05:41:47.686Z,68.00
2024-03-12T05:42:47.733Z,76.00
2024-03-12T05:43:50.276Z,84.00
2024-03-12T05:44:48.651Z,96.00
2024-03-12T05:45:47.726Z,112.00
2024-03-12T05:46:47.778Z,120.00
2024-03-12T05:47:47.726Z,132.00
2024-03-12T05:48:47.603Z,140.00
2024-03-12T05:49:47.612Z,152.00
2024-03-12T05:50:47.593Z,160.00
2024-03-12T05:51:47.622Z,168.00
2024-03-12T05:52:47.577Z,180.00
2024-03-12T05:53:47.546Z,192.00
2024-03-12T05:54:47.598Z,200.00
2024-03-12T05:55:47.558Z,216.00
2024-03-12T05:56:47.516Z,240.00
2024-03-12T05:57:47.540Z,260.00
2024-03-12T05:58:47.959Z,280.00
2024-03-12T05:59:47.470Z,300.00
2024-03-12T06:00:47.483Z,312.00
2024-03-12T06:01:47.513Z,328.00
2024-03-12T06:02:47.480Z,344.00
2024-03-12T06:03:47.651Z,360.00
2024-03-12T06:04:47.458Z,372.00
2024-03-12T06:05:47.444Z,396.00
2024-03-12T06:06:47.403Z,416.00
2024-03-12T06:07:47.400Z,440.00
2024-03-12T06:08:47.423Z,468.00
2024-03-12T06:09:47.417Z,496.00
2024-03-12T06:10:47.366Z,528.00
2024-03-12T06:11:47.385Z,552.00
2024-03-12T06:12:47.370Z,560.00
2024-03-12T06:13:47.421Z,572.00
2024-03-12T06:14:47.331Z,600.00
2024-03-12T06:15:47.512Z,624.00
2024-03-12T06:16:47.297Z,652.00
2024-03-12T06:17:48.139Z,664.00
2024-03-12T06:18:47.389Z,668.00
2024-03-12T06:19:47.391Z,680.00
2024-03-12T06:20:47.261Z,700.00
2024-03-12T06:21:47.296Z,720.00
2024-03-12T06:22:47.212Z,736.00
2024-03-12T06:23:47.198Z,744.00
2024-03-12T06:24:47.260Z,740.00
2024-03-12T06:25:47.244Z,736.00
2024-03-12T06:26:47.181Z,732.00
2024-03-12T06:27:47.186Z,732.00
2024-03-12T06:28:47.220Z,728.00
2024-03-12T06:29:47.163Z,732.00
2024-03-12T06:30:47.271Z,744.00
2024-03-12T06:31:47.167Z,760.00
2024-03-12T06:32:47.134Z,780.00
2024-03-12T06:33:47.161Z,808.00
2024-03-12T06:34:48.751Z,848.00
2024-03-12T06:35:48.106Z,888.00
2024-03-12T06:36:47.139Z,928.00
2024-03-12T06:37:47.081Z,968.00
2024-03-12T06:38:47.062Z,1004.00
2024-03-12T06:39:47.130Z,1040.00
2024-03-12T06:40:47.076Z,1076.00
2024-03-12T06:41:47.028Z,1116.00
2024-03-12T06:42:47.040Z,1148.00
2024-03-12T06:43:47.039Z,1164.00
2024-03-12T06:44:46.988Z,1160.00
2024-03-12T06:45:47.121Z,1148.00
2024-03-12T06:46:46.985Z,1144.00
2024-03-12T06:47:47.014Z,1136.00
2024-03-12T06:48:46.968Z,1128.00
2024-03-12T06:49:46.945Z,1128.00
2024-03-12T06:50:47.230Z,1176.00
2024-03-12T06:51:47.016Z,1236.00
2024-03-12T06:52:46.942Z,1304.00
2024-03-12T06:53:46.915Z,1368.00
2024-03-12T06:54:46.916Z,1412.00
2024-03-12T06:55:47.033Z,1448.00
2024-03-12T06:56:47.021Z,1492.00
2024-03-12T06:57:46.942Z,1572.00
2024-03-12T06:58:47.019Z,1680.00
2024-03-12T06:59:46.847Z,1792.00
2024-03-12T07:00:46.874Z,1884.00
2024-03-12T07:01:46.899Z,1964.00
2024-03-12T07:02:46.935Z,2048.00
2024-03-12T07:03:49.093Z,2112.00
2024-03-12T07:04:46.808Z,2160.00
2024-03-12T07:05:46.774Z,2180.00
2024-03-12T07:06:46.810Z,2164.00
2024-03-12T07:07:46.780Z,2128.00
2024-03-12T07:08:46.774Z,2128.00
2024-03-12T07:09:46.786Z,2176.00
2024-03-12T07:10:47.144Z,2224.00
2024-03-12T07:11:46.716Z,2216.00
2024-03-12T07:12:46.739Z,2080.00
2024-03-12T07:13:46.695Z,1852.00
2024-03-12T07:14:46.843Z,1680.00
2024-03-12T07:15:46.795Z,1608.00
2024-03-12T07:16:46.683Z,1604.00
2024-03-12T07:17:46.690Z,1616.00
2024-03-12T07:18:46.655Z,1644.00
2024-03-12T07:19:46.672Z,1684.00
2024-03-12T07:20:47.599Z,1716.00
2024-03-12T07:21:46.635Z,1756.00
2024-03-12T07:22:47.065Z,1812.00
2024-03-12T07:23:46.715Z,1908.00
2024-03-12T07:24:46.609Z,2128.00
2024-03-12T07:25:46.586Z,2484.00
2024-03-12T07:26:46.540Z,2792.00
2024-03-12T07:27:46.633Z,3044.00
2024-03-12T07:28:46.579Z,3244.00
2024-03-12T07:29:46.503Z,3228.00
2024-03-12T07:30:46.589Z,3088.00
2024-03-12T07:31:46.580Z,3068.00
2024-03-12T07:32:46.542Z,3164.00
2024-03-12T07:33:46.512Z,3260.00
2024-03-12T07:34:46.466Z,3372.00
2024-03-12T07:35:46.448Z,3512.00
2024-03-12T07:36:46.475Z,3636.00
2024-03-12T07:37:46.459Z,3812.00
2024-03-12T07:38:46.423Z,3944.00
2024-03-12T07:39:46.405Z,4016.00
2024-03-12T07:40:46.403Z,4244.00
2024-03-12T07:41:46.392Z,4680.00
2024-03-12T07:42:46.416Z,5428.00
2024-03-12T07:43:46.385Z,6532.00
2024-03-12T07:44:46.339Z,8680.00
2024-03-12T07:45:46.356Z,10552.00
2024-03-12T07:46:46.306Z,11308.00
2024-03-12T07:47:46.363Z,10728.00
2024-03-12T07:48:46.400Z,9504.00
2024-03-12T07:49:46.301Z,8144.00
2024-03-12T07:50:46.313Z,7252.00
2024-03-12T07:51:46.280Z,7176.00
2024-03-12T07:52:46.260Z,7372.00
2024-03-12T07:53:46.273Z,7760.00
2024-03-12T07:54:46.272Z,8412.00
2024-03-12T07:55:46.217Z,9212.00
2024-03-12T07:56:46.285Z,9816.00
2024-03-12T07:57:46.282Z,10052.00
2024-03-12T07:58:46.185Z,10012.00
2024-03-12T07:59:46.183Z,9836.00
2024-03-12T08:00:47.188Z,15060.00
2024-03-12T08:01:46.192Z,9424.00
2024-03-12T08:02:46.133Z,9328.00
2024-03-12T08:03:46.284Z,9324.00
2024-03-12T08:04:46.137Z,9248.00
2024-03-12T08:05:46.132Z,9520.00
2024-03-12T08:06:46.225Z,9672.00
2024-03-12T08:07:46.236Z,9512.00
2024-03-12T08:08:46.161Z,9812.00
2024-03-12T08:09:46.150Z,10132.00
2024-03-12T08:10:46.048Z,10284.00
2024-03-12T08:11:46.086Z,9944.00
2024-03-12T08:12:46.054Z,9488.00
2024-03-12T08:13:46.056Z,8900.00
2024-03-12T08:14:46.064Z,8212.00
2024-03-12T08:15:46.059Z,7460.00
2024-03-12T08:16:46.040Z,6956.00
2024-03-12T08:17:48.209Z,6756.00
2024-03-12T08:18:47.055Z,6564.00
2024-03-12T08:19:46.207Z,6308.00
2024-03-12T08:20:45.971Z,6028.00
2024-03-12T08:21:46.114Z,5752.00
2024-03-12T08:22:45.947Z,5424.00
2024-03-12T08:23:45.957Z,5024.00
2024-03-12T08:24:46.056Z,4596.00
2024-03-12T08:25:55.204Z,4244.00
2024-03-12T08:26:47.922Z,3996.00
2024-03-12T08:27:45.931Z,3840.00
2024-03-12T08:28:45.839Z,3716.00
2024-03-12T08:29:45.885Z,3652.00
2024-03-12T08:30:45.943Z,3696.00
2024-03-12T08:31:51.703Z,3804.00
2024-03-12T08:32:46.868Z,3800.00
2024-03-12T08:33:45.883Z,3692.00
2024-03-12T08:34:45.789Z,3536.00
2024-03-12T08:35:45.904Z,3388.00
2024-03-12T08:36:45.890Z,3240.00
2024-03-12T08:37:45.843Z,3032.00
2024-03-12T08:38:45.845Z,2868.00
2024-03-12T08:39:45.894Z,2712.00
2024-03-12T08:40:45.811Z,2564.00
2024-03-12T08:41:45.767Z,2480.00
2024-03-12T08:42:54.021Z,2432.00
2024-03-12T08:43:46.755Z,2368.00
2024-03-12T08:44:45.727Z,2340.00
2024-03-12T08:45:45.731Z,2316.00
2024-03-12T08:46:45.702Z,2328.00
2024-03-12T08:47:45.694Z,2192.00
2024-03-12T08:48:45.685Z,2044.00
2024-03-12T08:49:45.662Z,2088.00
2024-03-12T08:50:45.658Z,2220.00
2024-03-12T08:51:45.752Z,2344.00
2024-03-12T08:52:45.620Z,2592.00
2024-03-12T08:53:45.603Z,2956.00
2024-03-12T08:54:45.715Z,3184.00
2024-03-12T08:55:45.622Z,3264.00
2024-03-12T08:56:45.609Z,3296.00
2024-03-12T08:57:45.618Z,3376.00
2024-03-12T08:58:45.571Z,3520.00
2024-03-12T08:59:45.547Z,3804.00
2024-03-12T09:00:45.695Z,4168.00
2024-03-12T09:01:45.912Z,4368.00
2024-03-12T09:02:45.515Z,4196.00
2024-03-12T09:03:47.056Z,3964.00
2024-03-12T09:04:46.590Z,3832.00
2024-03-12T09:05:45.513Z,3852.00
2024-03-12T09:06:45.538Z,3704.00
2024-03-12T09:07:45.449Z,3512.00
2024-03-12T09:08:45.441Z,3484.00
2024-03-12T09:09:45.627Z,3656.00
2024-03-12T09:10:45.505Z,4244.00
2024-03-12T09:11:45.449Z,4948.00
2024-03-12T09:12:45.437Z,5628.00
2024-03-12T09:13:45.393Z,6360.00
2024-03-12T09:14:45.403Z,7156.00
2024-03-12T09:15:45.421Z,7680.00
2024-03-12T09:16:45.439Z,7664.00
2024-03-12T09:17:45.374Z,7004.00
2024-03-12T09:18:45.454Z,6124.00
2024-03-12T09:19:45.328Z,5448.00
2024-03-12T09:20:45.325Z,4924.00
2024-03-12T09:21:45.322Z,4460.00
2024-03-12T09:22:45.279Z,3964.00
2024-03-12T09:23:53.206Z,3980.00
2024-03-12T09:24:46.327Z,5076.00
2024-03-12T09:25:45.274Z,6592.00
2024-03-12T09:26:45.346Z,7512.00
2024-03-12T09:27:45.248Z,7500.00
2024-03-12T09:28:46.486Z,7148.00
2024-03-12T09:29:45.256Z,7108.00
2024-03-12T09:30:45.266Z,7540.00
2024-03-12T09:31:45.212Z,7944.00
2024-03-12T09:32:45.282Z,8264.00
2024-03-12T09:33:45.206Z,8240.00
2024-03-12T09:34:45.184Z,8120.00
2024-03-12T09:35:45.171Z,8012.00
2024-03-12T09:36:45.187Z,7744.00
2024-03-12T09:37:45.194Z,7224.00
2024-03-12T09:38:45.460Z,6656.00
2024-03-12T09:39:45.220Z,6204.00
2024-03-12T09:40:45.140Z,5836.00
2024-03-12T09:41:45.085Z,5944.00
2024-03-12T09:42:45.159Z,6356.00
2024-03-12T09:43:45.331Z,6552.00
2024-03-12T09:44:45.049Z,6808.00
2024-03-12T09:45:45.129Z,6988.00
2024-03-12T09:46:45.031Z,6876.00
2024-03-12T09:47:45.016Z,7044.00
2024-03-12T09:48:45.068Z,7280.00
2024-03-12T09:49:45.052Z,7408.00
2024-03-12T09:50:44.977Z,7492.00
2024-03-12T09:51:45.117Z,7516.00
2024-03-12T09:52:45.000Z,7256.00
2024-03-12T09:53:44.982Z,6908.00
2024-03-12T09:54:44.992Z,6628.00
2024-03-12T09:55:44.974Z,6712.00
2024-03-12T09:56:44.908Z,7068.00
2024-03-12T09:57:45.648Z,7052.00
2024-03-12T09:58:45.029Z,6800.00
2024-03-12T09:59:44.917Z,6784.00
2024-03-12T10:00:44.930Z,6432.00
2024-03-12T10:01:44.992Z,5660.00
2024-03-12T10:02:44.886Z,5788.00
2024-03-12T10:03:44.933Z,6848.00
2024-03-12T10:04:44.843Z,8004.00
2024-03-12T10:05:44.879Z,9324.00
2024-03-12T10:06:44.848Z,10736.00
2024-03-12T10:07:44.811Z,11364.00
2024-03-12T10:08:44.847Z,11540.00
2024-03-12T10:09:44.815Z,12000.00
2024-03-12T10:10:44.861Z,12476.00
2024-03-12T10:11:44.787Z,12484.00
2024-03-12T10:12:44.796Z,12664.00
2024-03-12T10:13:44.788Z,12372.00
2024-03-12T10:14:44.763Z,13464.00
2024-03-12T10:15:44.752Z,15664.00
2024-03-12T10:16:44.749Z,17952.00
2024-03-12T10:17:44.753Z,17408.00
2024-03-12T10:18:44.685Z,15640.00
2024-03-12T10:19:44.764Z,15220.00
2024-03-12T10:20:44.693Z,14668.00
2024-03-12T10:21:44.708Z,13776.00
2024-03-12T10:22:44.712Z,12872.00
2024-03-12T10:23:44.703Z,12336.00
2024-03-12T10:24:44.686Z,11908.00
2024-03-12T10:25:44.619Z,11228.00
2024-03-12T10:26:44.638Z,10908.00
2024-03-12T10:27:51.260Z,10732.00
2024-03-12T10:28:47.189Z,10256.00
2024-03-12T10:29:44.641Z,9416.00
2024-03-12T10:30:44.631Z,9060.00
2024-03-12T10:31:44.650Z,8588.00
2024-03-12T10:32:44.598Z,7832.00
2024-03-12T10:33:44.559Z,6756.00
2024-03-12T10:34:44.566Z,6116.00
2024-03-12T10:35:44.547Z,6056.00
2024-03-12T10:36:44.572Z,5804.00
2024-03-12T10:37:44.495Z,5584.00
2024-03-12T10:38:44.512Z,5696.00
2024-03-12T10:39:44.489Z,5832.00
2024-03-12T10:40:44.491Z,5652.00
2024-03-12T10:41:44.559Z,5340.00
2024-03-12T10:42:44.499Z,5040.00
2024-03-12T10:43:44.455Z,4808.00
2024-03-12T10:44:44.440Z,4688.00
2024-03-12T10:45:44.473Z,4820.00
2024-03-12T10:46:44.880Z,4996.00
2024-03-12T10:47:44.488Z,5188.00
2024-03-12T10:48:44.471Z,5328.00
2024-03-12T10:49:44.404Z,5468.00
2024-03-12T10:50:44.379Z,5560.00
2024-03-12T10:51:44.572Z,5624.00
2024-03-12T10:52:44.369Z,5636.00
2024-03-12T10:53:44.408Z,5560.00
2024-03-12T10:54:48.461Z,5516.00
2024-03-12T10:55:46.558Z,5580.00
2024-03-12T10:56:44.365Z,5660.00
2024-03-12T10:57:44.474Z,5604.00
2024-03-12T10:58:44.308Z,5500.00
2024-03-12T10:59:44.370Z,5212.00
2024-03-12T11:00:44.364Z,4528.00
2024-03-12T11:01:44.368Z,4044.00
2024-03-12T11:02:44.303Z,3792.00
2024-03-12T11:03:44.428Z,3668.00
2024-03-12T11:04:44.243Z,3680.00
2024-03-12T11:05:44.259Z,3760.00
2024-03-12T11:06:44.995Z,3832.00
2024-03-12T11:07:44.242Z,3996.00
2024-03-12T11:08:44.205Z,4224.00
2024-03-12T11:09:44.282Z,4408.00
2024-03-12T11:10:44.229Z,4488.00
2024-03-12T11:11:44.174Z,4568.00
2024-03-12T11:12:44.255Z,4648.00
2024-03-12T11:13:44.134Z,4636.00
2024-03-12T11:14:44.154Z,4512.00
2024-03-12T11:15:44.252Z,4312.00
2024-03-12T11:16:44.156Z,4144.00
2024-03-12T11:17:44.150Z,4100.00
2024-03-12T11:18:44.467Z,4120.00
2024-03-12T11:19:44.102Z,4240.00
2024-03-12T11:20:44.096Z,4436.00
2024-03-12T11:21:44.123Z,4612.00
2024-03-12T11:22:45.027Z,4720.00
2024-03-12T11:23:44.069Z,4804.00
2024-03-12T11:24:44.330Z,4832.00
2024-03-12T11:25:45.290Z,4728.00
2024-03-12T11:26:44.005Z,4592.00
2024-03-12T11:27:44.058Z,4452.00
2024-03-12T11:28:43.993Z,4300.00
2024-03-12T11:29:44.038Z,4132.00
2024-03-12T11:30:44.038Z,3976.00
2024-03-12T11:31:43.966Z,3864.00
2024-03-12T11:32:44.011Z,3804.00
2024-03-12T11:33:44.033Z,3744.00
2024-03-12T11:34:44.941Z,3660.00
2024-03-12T11:35:43.966Z,3600.00
2024-03-12T11:36:43.960Z,3540.00
2024-03-12T11:37:43.894Z,3540.00
2024-03-12T11:38:43.915Z,3660.00
2024-03-12T11:39:43.953Z,3868.00
2024-03-12T11:40:43.899Z,4060.00
2024-03-12T11:41:43.850Z,4172.00
2024-03-12T11:42:43.964Z,4272.00
2024-03-12T11:43:43.855Z,4348.00
2024-03-12T11:44:43.836Z,4408.00
2024-03-12T11:45:43.923Z,4472.00
2024-03-12T11:46:43.866Z,4528.00
2024-03-12T11:47:43.980Z,4552.00
2024-03-12T11:48:43.836Z,4536.00
2024-03-12T11:49:43.796Z,4548.00
2024-03-12T11:50:43.858Z,4688.00
2024-03-12T11:51:43.812Z,4852.00
2024-03-12T11:52:43.782Z,5000.00
2024-03-12T11:53:43.765Z,5428.00
2024-03-12T11:54:43.756Z,6584.00
2024-03-12T11:55:43.762Z,8508.00
2024-03-12T11:56:43.775Z,10548.00
2024-03-12T11:57:43.754Z,11940.00
2024-03-12T11:58:43.693Z,12476.00
2024-03-12T11:59:43.724Z,12300.00
2024-03-12T12:00:43.794Z,11964.00
2024-03-12T12:01:43.729Z,11632.00
2024-03-12T12:02:43.739Z,11380.00
2024-03-12T12:03:43.683Z,11328.00
2024-03-12T12:04:44.463Z,11308.00
2024-03-12T12:05:43.622Z,11272.00
2024-03-12T12:06:43.676Z,11184.00
2024-03-12T12:07:43.813Z,11160.00
2024-03-12T12:08:50.386Z,11160.00
2024-03-12T12:09:44.639Z,11112.00
2024-03-12T12:10:43.626Z,11104.00
2024-03-12T12:11:43.602Z,11052.00
2024-03-12T12:12:43.600Z,10652.00
2024-03-12T12:13:43.530Z,10092.00
2024-03-12T12:14:43.574Z,9592.00
2024-03-12T12:15:43.580Z,9120.00
2024-03-12T12:16:43.516Z,8612.00
2024-03-12T12:17:43.511Z,8128.00
2024-03-12T12:18:43.527Z,7676.00
2024-03-12T12:19:43.726Z,7260.00
2024-03-12T12:20:43.527Z,6812.00
2024-03-12T12:21:43.506Z,6284.00
2024-03-12T12:22:43.502Z,5744.00
2024-03-12T12:23:43.482Z,5340.00
2024-03-12T12:24:43.503Z,5068.00
2024-03-12T12:25:43.437Z,4820.00
2024-03-12T12:26:44.415Z,4508.00
2024-03-12T12:27:43.396Z,4084.00
2024-03-12T12:28:43.423Z,3568.00
2024-03-12T12:29:43.393Z,3100.00
2024-03-12T12:30:43.444Z,2756.00
2024-03-12T12:31:43.640Z,2540.00
2024-03-12T12:32:43.424Z,2400.00
2024-03-12T12:33:43.467Z,2292.00
2024-03-12T12:34:43.400Z,2212.00
2024-03-12T12:35:43.353Z,2160.00
2024-03-12T12:36:43.516Z,2116.00