createdAt,value
2018-11-12T00:01:44.488Z,12.00
2018-11-12T00:03:48.328Z,12.10
2018-11-12T00:05:52.087Z,12.10
2018-11-12T00:07:56.005Z,12.10
2018-11-12T00:09:59.811Z,12.10
2018-11-12T00:12:03.616Z,12.00
2018-11-12T00:14:07.938Z,12.00
2018-11-12T00:16:11.761Z,12.00
2018-11-12T00:18:15.581Z,11.90
2018-11-12T00:20:19.511Z,11.90
2018-11-12T00:22:23.215Z,11.80
2018-11-12T00:24:27.020Z,11.80
2018-11-12T00:26:36.966Z,11.70
2018-11-12T00:28:40.843Z,11.70
2018-11-12T00:30:44.640Z,11.70
2018-11-12T00:32:49.011Z,11.60
2018-11-12T00:34:53.129Z,11.60
2018-11-12T00:36:56.919Z,11.70
2018-11-12T00:39:00.734Z,11.60
2018-11-12T00:41:04.658Z,11.60
2018-11-12T00:43:08.441Z,11.50
2018-11-12T00:45:12.564Z,11.50
2018-11-12T00:47:16.321Z,11.50
2018-11-12T00:49:20.093Z,11.40
2018-11-12T00:51:23.965Z,11.40
2018-11-12T00:53:28.107Z,11.40
2018-11-12T00:55:31.985Z,11.40
2018-11-12T00:57:35.736Z,11.40
2018-11-12T00:59:39.571Z,11.40
2018-11-12T01:01:43.366Z,11.40
2018-11-12T01:03:47.140Z,11.40
2018-11-12T01:05:50.955Z,11.40
2018-11-12T01:07:54.731Z,11.40
2018-11-12T01:09:58.521Z,11.40
2018-11-12T01:12:02.626Z,11.40
2018-11-12T01:14:06.501Z,11.40
2018-11-12T01:16:10.695Z,11.40
2018-11-12T01:18:14.446Z,11.50
2018-11-12T01:20:18.641Z,11.40
2018-11-12T01:22:22.450Z,11.40
2018-11-12T01:24:26.335Z,11.50
2018-11-12T01:26:30.160Z,11.50
2018-11-12T01:28:33.908Z,11.50
2018-11-12T01:30:37.723Z,11.50
2018-11-12T01:32:42.007Z,11.50
2018-11-12T01:34:45.751Z,11.60
2018-11-12T01:36:49.661Z,11.60
2018-11-12T01:38:53.449Z,11.60
2018-11-12T01:40:57.305Z,11.60
2018-11-12T01:43:01.132Z,11.60
2018-11-12T01:45:06.170Z,11.60
2018-11-12T01:47:09.938Z,11.60
2018-11-12T01:49:14.343Z,11.60
2018-11-12T01:51:21.124Z,11.50
2018-11-12T01:53:24.937Z,11.50
2018-11-12T01:55:28.721Z,11.40
2018-11-12T01:57:32.772Z,11.40
2018-11-12T01:59:36.530Z,11.30
2018-11-12T02:01:40.314Z,11.30
2018-11-12T02:03:44.161Z,11.30
2018-11-12T02:05:48.329Z,11.20
2018-11-12T02:07:52.155Z,11.30
2018-11-12T02:09:55.919Z,11.30
2018-11-12T02:11:59.743Z,11.20
2018-11-12T02:14:03.570Z,11.20
2018-11-12T02:16:09.012Z,11.30
2018-11-12T02:18:12.809Z,11.30
2018-11-12T02:20:17.807Z,11.20
2018-11-12T02:22:22.224Z,11.30
2018-11-12T02:24:26.037Z,11.20
2018-11-12T02:26:31.722Z,11.20
2018-11-12T02:28:35.540Z,11.30
2018-11-12T02:30:44.587Z,11.20
2018-11-12T02:32:48.326Z,11.20
2018-11-12T02:34:52.114Z,11.20
2018-11-12T02:36:55.962Z,11.20
2018-11-12T02:38:59.819Z,11.20
2018-11-12T02:41:03.607Z,11.30
2018-11-12T02:43:07.838Z,11.30
2018-11-12T02:45:12.730Z,11.40
2018-11-12T02:47:16.545Z,11.40
2018-11-12T02:49:20.269Z,11.50
2018-11-12T02:51:24.073Z,11.50
2018-11-12T02:53:27.930Z,11.40
2018-11-12T02:55:31.708Z,11.40
2018-11-12T02:57:35.613Z,11.40
2018-11-12T02:59:39.328Z,11.40
2018-11-12T03:01:43.136Z,11.40
2018-11-12T03:03:46.952Z,11.40
2018-11-12T03:05:50.708Z,11.40
2018-11-12T03:07:54.505Z,11.50
2018-11-12T03:09:58.340Z,11.50
2018-11-12T03:12:02.213Z,11.50
2018-11-12T03:14:06.166Z,11.50
2018-11-12T03:16:10.033Z,11.50
2018-11-12T03:18:13.774Z,11.50
2018-11-12T03:20:18.795Z,11.50
2018-11-12T03:22:22.639Z,11.60
2018-11-12T03:24:26.445Z,11.70
2018-11-12T03:26:30.552Z,11.80
2018-11-12T03:28:34.337Z,11.80
2018-11-12T03:30:38.153Z,11.80
2018-11-12T03:32:42.221Z,11.80
2018-11-12T03:34:46.780Z,11.80
2018-11-12T03:36:50.651Z,11.80
2018-11-12T03:38:54.415Z,11.80
2018-11-12T03:40:58.319Z,11.70
2018-11-12T03:43:02.109Z,11.70
2018-11-12T03:45:08.200Z,11.70
2018-11-12T03:47:12.002Z,11.90
2018-11-12T03:49:15.732Z,11.90
2018-11-12T03:51:19.467Z,11.90
2018-11-12T03:53:23.273Z,11.90
2018-11-12T03:55:27.052Z,12.00
2018-11-12T03:57:30.893Z,12.10
2018-11-12T03:59:34.629Z,12.30
2018-11-12T04:01:44.531Z,12.60
2018-11-12T04:03:48.341Z,12.60
2018-11-12T04:05:52.142Z,12.80
2018-11-12T04:07:56.305Z,12.90
2018-11-12T04:10:02.904Z,12.90
2018-11-12T04:12:06.738Z,12.80
2018-11-12T04:14:11.342Z,12.80
2018-11-12T04:16:15.227Z,12.70
2018-11-12T04:18:19.034Z,12.60
2018-11-12T04:20:23.802Z,12.60
2018-11-12T04:22:27.720Z,12.50
2018-11-12T04:24:31.516Z,12.40
2018-11-12T04:26:35.340Z,12.40
2018-11-12T04:28:39.256Z,12.30
2018-11-12T04:30:43.030Z,12.30
2018-11-12T04:32:47.363Z,12.20
2018-11-12T04:34:51.155Z,12.20
2018-11-12T04:36:54.958Z,12.20
2018-11-12T04:38:58.773Z,12.20
2018-11-12T04:41:02.495Z,12.10
2018-11-12T04:43:06.427Z,12.20
2018-11-12T04:45:12.608Z,12.20
2018-11-12T04:47:16.359Z,12.20
2018-11-12T04:49:20.221Z,12.20
2018-11-12T04:51:24.047Z,12.20
2018-11-12T04:53:27.853Z,12.10
2018-11-12T04:55:31.664Z,12.10
2018-11-12T04:57:35.437Z,12.10
2018-11-12T04:59:39.258Z,12.10
2018-11-12T05:01:43.117Z,12.00
2018-11-12T05:03:46.860Z,12.00
2018-11-12T05:05:50.708Z,12.00
2018-11-12T05:07:54.462Z,11.90
2018-11-12T05:09:58.246Z,11.90
2018-11-12T05:12:02.065Z,11.80
2018-11-12T05:14:05.983Z,11.80
2018-11-12T05:16:09.821Z,11.70
2018-11-12T05:18:13.680Z,11.70
2018-11-12T05:20:18.964Z,11.70
2018-11-12T05:22:22.906Z,11.60
2018-11-12T05:24:26.885Z,11.60
2018-11-12T05:26:30.661Z,11.60
2018-11-12T05:28:34.482Z,11.60
2018-11-12T05:30:38.372Z,11.60
2018-11-12T05:32:42.350Z,11.60
2018-11-12T05:34:46.282Z,11.60
2018-11-12T05:36:50.236Z,11.50
2018-11-12T05:38:54.100Z,11.60
2018-11-12T05:40:57.942Z,11.50
2018-11-12T05:43:01.744Z,11.60
2018-11-12T05:45:06.212Z,11.50
2018-11-12T05:47:09.890Z,11.50
2018-11-12T05:49:13.767Z,11.50
2018-11-12T05:51:17.670Z,11.40
2018-11-12T05:53:21.534Z,11.40
2018-11-12T05:55:26.490Z,11.40
2018-11-12T05:57:30.364Z,11.40
2018-11-12T05:59:34.207Z,11.40
2018-11-12T06:01:38.032Z,11.30
2018-11-12T06:03:41.859Z,11.30
2018-11-12T06:05:45.733Z,11.30
2018-11-12T06:07:50.074Z,11.30
2018-11-12T06:09:53.936Z,11.30
2018-11-12T06:11:57.758Z,11.20
2018-11-12T06:14:01.624Z,11.30
2018-11-12T06:16:06.425Z,11.30
2018-11-12T06:18:10.373Z,11.20
2018-11-12T06:20:16.537Z,11.30
2018-11-12T06:22:20.416Z,11.20
2018-11-12T06:24:24.292Z,11.30
2018-11-12T06:26:28.154Z,11.30
2018-11-12T06:28:31.921Z,11.30
2018-11-12T06:30:36.899Z,11.30
2018-11-12T06:32:40.835Z,11.30
2018-11-12T06:34:45.281Z,11.30
2018-11-12T06:36:49.238Z,11.30
2018-11-12T06:38:53.446Z,11.30
2018-11-12T06:40:57.318Z,11.40
2018-11-12T06:43:01.165Z,11.40
2018-11-12T06:45:05.740Z,11.40
2018-11-12T06:47:09.558Z,11.40
2018-11-12T06:49:13.378Z,11.40
2018-11-12T06:51:17.210Z,11.40
2018-11-12T06:53:21.117Z,11.50
2018-11-12T06:55:25.057Z,11.50
2018-11-12T06:57:28.913Z,11.50
2018-11-12T06:59:32.713Z,11.50
2018-11-12T07:01:36.666Z,11.50
2018-11-12T07:03:40.720Z,11.60
2018-11-12T07:05:44.641Z,11.60
2018-11-12T07:07:48.505Z,11.60
2018-11-12T07:09:52.373Z,11.50
2018-11-12T07:11:56.390Z,11.60
2018-11-12T07:14:01.240Z,11.60
2018-11-12T07:16:05.228Z,11.60
2018-11-12T07:18:09.102Z,11.60
2018-11-12T07:20:16.320Z,11.60
2018-11-12T07:22:20.192Z,11.60
2018-11-12T07:24:23.993Z,11.60
2018-11-12T07:26:27.829Z,11.70
2018-11-12T07:28:31.670Z,11.70
2018-11-12T07:30:35.416Z,11.80
2018-11-12T07:32:39.283Z,11.80
2018-11-12T07:34:43.156Z,11.80
2018-11-12T07:36:46.986Z,11.80
2018-11-12T07:38:50.857Z,11.90
2018-11-12T07:40:54.738Z,11.90
2018-11-12T07:42:58.663Z,11.90
2018-11-12T07:45:02.498Z,12.00
2018-11-12T07:47:06.444Z,12.00
2018-11-12T07:49:10.310Z,12.10
2018-11-12T07:51:14.224Z,12.20
2018-11-12T07:53:18.053Z,12.30
2018-11-12T07:55:23.485Z,12.30
2018-11-12T07:57:27.439Z,12.40
2018-11-12T07:59:31.238Z,12.40
2018-11-12T08:01:35.044Z,12.50
2018-11-12T08:03:38.977Z,12.60
2018-11-12T08:05:42.843Z,12.60
2018-11-12T08:07:47.089Z,12.60
2018-11-12T08:09:50.963Z,12.70
2018-11-12T08:11:54.954Z,12.80
2018-11-12T08:13:58.722Z,12.90
2018-11-12T08:16:02.702Z,13.20
2018-11-12T08:18:06.650Z,13.60
2018-11-12T08:20:12.977Z,13.80
2018-11-12T08:22:16.782Z,13.90
2018-11-12T08:24:20.595Z,14.10
2018-11-12T08:26:24.366Z,14.40
2018-11-12T08:28:28.129Z,14.50
2018-11-12T08:30:31.970Z,14.50
2018-11-12T08:32:35.731Z,14.60
2018-11-12T08:34:39.565Z,14.70
2018-11-12T08:36:43.477Z,14.90
2018-11-12T08:38:47.270Z,14.90
2018-11-12T08:40:51.262Z,14.90
2018-11-12T08:42:54.938Z,15.00
2018-11-12T08:44:58.824Z,15.10
2018-11-12T08:47:02.605Z,15.10
2018-11-12T08:49:06.786Z,15.10
2018-11-12T08:51:10.379Z,15.20
2018-11-12T08:53:14.200Z,15.20
2018-11-12T08:55:21.312Z,15.20
2018-11-12T08:57:25.150Z,15.30
2018-11-12T08:59:29.016Z,15.40
2018-11-12T09:01:32.749Z,15.40
2018-11-12T09:03:36.613Z,15.40
2018-11-12T09:05:40.433Z,15.40
2018-11-12T09:07:45.837Z,15.50
2018-11-12T09:09:49.613Z,15.60
2018-11-12T09:11:54.340Z,15.50
2018-11-12T09:13:58.168Z,15.50
2018-11-12T09:16:02.000Z,15.50
2018-11-12T09:18:06.297Z,15.60
2018-11-12T09:20:12.455Z,15.60
2018-11-12T09:22:16.259Z,15.70
2018-11-12T09:24:20.240Z,15.80
2018-11-12T09:26:23.948Z,15.70
2018-11-12T09:28:27.788Z,15.80
2018-11-12T09:30:31.598Z,15.90
2018-11-12T09:32:35.324Z,15.90
2018-11-12T09:34:39.139Z,16.00
2018-11-12T09:36:42.963Z,16.00
2018-11-12T09:38:46.800Z,16.00
2018-11-12T09:40:50.576Z,15.90
2018-11-12T09:42:54.488Z,15.90
2018-11-12T09:44:58.272Z,16.00
2018-11-12T09:47:02.090Z,16.10
2018-11-12T09:49:06.455Z,16.00
2018-11-12T09:51:10.191Z,16.00
2018-11-12T09:53:13.984Z,16.00
2018-11-12T09:55:19.361Z,16.10
2018-11-12T09:57:23.144Z,16.00
2018-11-12T09:59:27.018Z,16.10
2018-11-12T10:01:31.162Z,16.10
2018-11-12T10:03:36.058Z,16.20
2018-11-12T10:05:40.050Z,16.20
2018-11-12T10:07:44.119Z,16.20
2018-11-12T10:09:48.691Z,16.10
2018-11-12T10:11:51.950Z,16.10
2018-11-12T10:13:56.133Z,16.10
2018-11-12T10:16:06.449Z,16.10
2018-11-12T10:20:12.384Z,16.10
2018-11-12T10:22:16.155Z,16.10
2018-11-12T10:24:19.984Z,16.10
2018-11-12T10:26:23.740Z,16.00
2018-11-12T10:28:28.122Z,16.00
2018-11-12T10:30:31.942Z,16.00
2018-11-12T10:32:35.770Z,16.00
2018-11-12T10:34:39.544Z,16.00
2018-11-12T10:36:43.339Z,15.90
2018-11-12T10:38:47.120Z,16.00
2018-11-12T10:40:50.983Z,16.10
2018-11-12T10:42:54.859Z,16.20
2018-11-12T10:44:58.546Z,16.30
2018-11-12T10:47:02.427Z,16.30
2018-11-12T10:49:06.254Z,16.30
2018-11-12T10:51:10.117Z,16.40
2018-11-12T10:53:13.838Z,16.50
2018-11-12T10:55:20.207Z,16.60
2018-11-12T10:57:26.711Z,16.60
2018-11-12T10:59:30.580Z,16.70
2018-11-12T11:01:39.530Z,16.70
2018-11-12T11:03:50.407Z,16.80
2018-11-12T11:05:54.859Z,16.80
2018-11-12T11:07:58.691Z,16.90
2018-11-12T11:10:02.472Z,16.90
2018-11-12T11:12:06.247Z,17.00
2018-11-12T11:14:10.086Z,17.10
2018-11-12T11:16:13.982Z,17.20
2018-11-12T11:18:17.741Z,17.20
2018-11-12T11:20:21.716Z,17.20
2018-11-12T11:22:25.491Z,17.20
2018-11-12T11:24:29.419Z,17.20
2018-11-12T11:26:33.278Z,17.20
2018-11-12T11:28:37.237Z,17.30
2018-11-12T11:30:41.200Z,17.30
2018-11-12T11:32:45.241Z,17.20
2018-11-12T11:34:49.145Z,17.20
2018-11-12T11:36:53.039Z,17.30
2018-11-12T11:38:57.557Z,17.50
2018-11-12T11:41:01.397Z,17.70
2018-11-12T11:43:05.434Z,17.70
2018-11-12T11:45:10.794Z,17.70
2018-11-12T11:47:14.874Z,17.70
2018-11-12T11:49:18.719Z,17.80
2018-11-12T11:51:22.619Z,17.90
2018-11-12T11:53:26.415Z,18.20
2018-11-12T11:55:30.303Z,18.50
2018-11-12T11:57:34.396Z,18.70
2018-11-12T11:59:44.916Z,18.70
2018-11-12T12:01:48.751Z,18.50
2018-11-12T12:03:56.667Z,18.50
2018-11-12T12:06:00.631Z,18.40
2018-11-12T12:08:04.498Z,18.40
2018-11-12T12:10:09.344Z,18.30
2018-11-12T12:12:13.224Z,18.40
2018-11-12T12:14:17.184Z,18.40
2018-11-12T12:16:21.028Z,18.90
2018-11-12T12:18:24.825Z,19.30
2018-11-12T12:20:28.725Z,19.40
2018-11-12T12:22:32.542Z,19.40
2018-11-12T12:24:36.517Z,19.60
2018-11-12T12:26:40.296Z,19.80
2018-11-12T12:28:44.468Z,20.00
2018-11-12T12:30:48.664Z,20.30
2018-11-12T12:32:53.380Z,20.60
2018-11-12T12:34:57.290Z,20.80
2018-11-12T12:37:01.072Z,21.00
2018-11-12T12:39:08.139Z,21.40
2018-11-12T12:41:12.147Z,21.40
2018-11-12T12:43:16.072Z,21.40
2018-11-12T12:45:21.550Z,21.50
2018-11-12T12:47:25.348Z,21.60
2018-11-12T12:49:29.852Z,21.90
2018-11-12T12:51:33.794Z,22.00
2018-11-12T12:53:37.594Z,21.90
2018-11-12T12:55:41.540Z,22.10
2018-11-12T12:57:45.817Z,22.00
2018-11-12T12:59:49.624Z,21.90
2018-11-12T13:01:53.785Z,21.80
2018-11-12T13:03:57.585Z,21.70
2018-11-12T13:06:01.417Z,21.80
2018-11-12T13:08:05.375Z,21.60
2018-11-12T13:10:11.276Z,21.70
2018-11-12T13:12:15.112Z,21.90
2018-11-12T13:14:19.051Z,22.10
2018-11-12T13:16:23.068Z,22.20
2018-11-12T13:18:26.824Z,22.00
2018-11-12T13:20:30.725Z,21.90
2018-11-12T13:22:34.520Z,21.80
2018-11-12T13:24:38.387Z,21.30
2018-11-12T13:26:42.209Z,21.10
2018-11-12T13:28:46.142Z,21.10
2018-11-12T13:30:50.024Z,21.20
2018-11-12T13:32:53.902Z,21.40
2018-11-12T13:34:57.677Z,21.50
2018-11-12T13:37:01.613Z,21.40
2018-11-12T13:39:09.144Z,21.30
2018-11-12T13:41:13.315Z,21.10
2018-11-12T13:43:17.192Z,20.90
2018-11-12T13:45:21.197Z,20.40
2018-11-12T13:47:25.073Z,20.10
2018-11-12T13:49:28.998Z,19.90
2018-11-12T13:51:32.833Z,19.80
2018-11-12T13:53:36.624Z,19.80
2018-11-12T13:55:40.400Z,19.80
2018-11-12T13:57:44.225Z,19.80
2018-11-12T13:59:48.007Z,19.80
2018-11-12T14:01:51.843Z,19.80
2018-11-12T14:03:55.674Z,19.80
2018-11-12T14:05:59.700Z,19.80
2018-11-12T14:08:03.530Z,19.70
2018-11-12T14:10:08.866Z,19.80
2018-11-12T14:12:12.661Z,19.90
2018-11-12T14:14:16.890Z,20.20
2018-11-12T14:16:20.852Z,20.30
2018-11-12T14:18:24.720Z,20.50
2018-11-12T14:20:29.220Z,20.60
2018-11-12T14:22:32.774Z,20.60
2018-11-12T14:24:36.535Z,20.50
2018-11-12T14:26:40.377Z,20.50
2018-11-12T14:28:46.739Z,20.50
2018-11-12T14:30:54.068Z,20.50
2018-11-12T14:33:01.617Z,20.40
2018-11-12T14:35:10.953Z,20.30
2018-11-12T14:37:17.964Z,20.30
2018-11-12T14:39:25.704Z,20.30
2018-11-12T14:41:34.061Z,20.30
2018-11-12T14:43:43.030Z,20.20
2018-11-12T14:45:49.572Z,20.30
2018-11-12T14:47:54.853Z,20.30
2018-11-12T14:49:58.653Z,20.30
2018-11-12T14:52:02.466Z,20.20
2018-11-12T14:54:06.253Z,20.10
2018-11-12T14:56:10.033Z,19.90
2018-11-12T14:58:14.327Z,19.70
2018-11-12T15:00:25.187Z,19.50
2018-11-12T15:02:29.492Z,19.40
2018-11-12T15:04:33.363Z,19.30
2018-11-12T15:06:37.138Z,19.20
2018-11-12T15:08:41.007Z,19.20
2018-11-12T15:10:44.739Z,19.10
2018-11-12T15:12:49.264Z,19.00
2018-11-12T15:14:53.105Z,19.00
2018-11-12T15:16:56.967Z,18.90
2018-11-12T15:19:01.748Z,18.90
2018-11-12T15:21:05.590Z,18.80
2018-11-12T15:23:09.379Z,18.80
2018-11-12T15:25:16.125Z,18.80
2018-11-12T15:27:19.895Z,18.80
2018-11-12T15:29:23.749Z,18.70
2018-11-12T15:31:27.966Z,18.70
2018-11-12T15:33:31.866Z,18.70
2018-11-12T15:35:35.677Z,18.60
2018-11-12T15:37:40.047Z,18.60
2018-11-12T15:39:44.922Z,18.50
2018-11-12T15:41:48.736Z,18.50
2018-11-12T15:43:52.611Z,18.50
2018-11-12T15:45:56.378Z,18.50
2018-11-12T15:48:00.215Z,18.40
2018-11-12T15:50:05.109Z,18.40
2018-11-12T15:52:08.870Z,18.40
2018-11-12T15:54:12.682Z,18.40
2018-11-12T15:56:16.403Z,18.50
2018-11-12T15:58:20.613Z,18.40
2018-11-12T16:00:24.540Z,18.40
2018-11-12T16:02:29.149Z,18.40
2018-11-12T16:04:33.128Z,18.40
2018-11-12T16:06:37.695Z,18.30
2018-11-12T16:08:41.515Z,18.20
2018-11-12T16:10:45.383Z,18.10
2018-11-12T16:12:49.242Z,18.00
2018-11-12T16:14:53.207Z,17.70
2018-11-12T16:16:57.106Z,17.50
2018-11-12T16:19:01.692Z,17.30
2018-11-12T16:21:05.675Z,17.20
2018-11-12T16:23:09.556Z,17.00
2018-11-12T16:25:13.548Z,16.80
2018-11-12T16:27:17.492Z,16.60
2018-11-12T16:29:21.397Z,16.40
2018-11-12T16:31:25.268Z,16.30
2018-11-12T16:33:29.738Z,16.20
2018-11-12T16:35:33.877Z,16.10
2018-11-12T16:37:37.667Z,16.00
2018-11-12T16:39:41.461Z,15.90
2018-11-12T16:41:45.217Z,15.80
2018-11-12T16:43:49.043Z,15.70
2018-11-12T16:45:52.831Z,15.60
2018-11-12T16:47:56.596Z,15.50
2018-11-12T16:50:00.459Z,15.50
2018-11-12T16:52:04.328Z,15.40
2018-11-12T16:54:08.123Z,15.40
2018-11-12T16:56:11.875Z,15.30
2018-11-12T16:58:15.637Z,15.30
2018-11-12T17:00:20.847Z,15.30
2018-11-12T17:02:24.630Z,15.20
2018-11-12T17:04:28.674Z,15.20
2018-11-12T17:06:32.466Z,15.20
2018-11-12T17:08:36.358Z,15.20
2018-11-12T17:10:40.257Z,15.20
2018-11-12T17:12:45.009Z,15.20
2018-11-12T17:14:48.915Z,15.20
2018-11-12T17:16:52.847Z,15.10
2018-11-12T17:18:56.714Z,15.10
2018-11-12T17:21:00.500Z,15.20
2018-11-12T17:23:04.423Z,15.20
2018-11-12T17:25:09.696Z,15.20
2018-11-12T17:27:13.522Z,15.20
2018-11-12T17:29:17.393Z,15.10
2018-11-12T17:31:21.328Z,15.10
2018-11-12T17:33:25.209Z,15.00
2018-11-12T17:35:29.193Z,15.00
2018-11-12T17:37:32.997Z,15.00
2018-11-12T17:39:37.918Z,15.00
2018-11-12T17:41:41.748Z,15.00
2018-11-12T17:43:45.599Z,15.00
2018-11-12T17:45:49.528Z,14.90
2018-11-12T17:47:54.476Z,14.90
2018-11-12T17:49:59.648Z,14.90
2018-11-12T17:52:03.917Z,14.90
2018-11-12T17:54:07.760Z,14.80
2018-11-12T17:56:11.773Z,14.80
2018-11-12T17:58:16.810Z,14.80
2018-11-12T18:00:25.921Z,14.80
2018-11-12T18:02:30.295Z,14.70
2018-11-12T18:04:35.696Z,14.70
2018-11-12T18:06:39.629Z,14.70
2018-11-12T18:08:43.781Z,14.70
2018-11-12T18:10:47.792Z,14.70
2018-11-12T18:12:51.591Z,14.70
2018-11-12T18:14:55.753Z,14.70
2018-11-12T18:17:00.036Z,14.60
2018-11-12T18:19:07.583Z,14.60
2018-11-12T18:21:11.619Z,14.60
2018-11-12T18:23:15.706Z,14.70
2018-11-12T18:25:19.703Z,14.70
2018-11-12T18:27:24.944Z,14.70
2018-11-12T18:29:29.180Z,14.70
2018-11-12T18:31:33.129Z,14.80
2018-11-12T18:33:39.132Z,14.80
2018-11-12T18:35:43.943Z,14.70
2018-11-12T18:37:50.270Z,14.70
2018-11-12T18:39:55.362Z,14.70
2018-11-12T18:42:00.220Z,14.70
2018-11-12T18:44:05.435Z,14.70
2018-11-12T18:46:09.229Z,14.70
2018-11-12T18:48:13.112Z,14.70
2018-11-12T18:50:20.390Z,14.60
2018-11-12T18:52:24.302Z,14.60
2018-11-12T18:54:29.036Z,14.50
2018-11-12T18:56:32.944Z,14.50
2018-11-12T18:58:36.986Z,14.40
2018-11-12T19:00:40.849Z,14.40
2018-11-12T19:02:44.815Z,14.40
2018-11-12T19:04:48.827Z,14.30
2018-11-12T19:06:52.644Z,14.30
2018-11-12T19:08:56.882Z,14.30
2018-11-12T19:11:01.367Z,14.30
2018-11-12T19:13:06.044Z,14.30
2018-11-12T19:15:13.379Z,14.30
2018-11-12T19:17:17.527Z,14.20
2018-11-12T19:19:21.668Z,14.20
2018-11-12T19:21:25.507Z,14.20
2018-11-12T19:23:30.489Z,14.30
2018-11-12T19:25:34.840Z,14.30
2018-11-12T19:27:42.064Z,14.30
2018-11-12T19:29:46.483Z,14.30
2018-11-12T19:31:50.810Z,14.20
2018-11-12T19:33:56.816Z,14.20
2018-11-12T19:36:00.790Z,14.20
2018-11-12T19:38:06.158Z,14.20
2018-11-12T19:40:18.109Z,14.10
2018-11-12T19:42:22.767Z,14.20
2018-11-12T19:44:29.563Z,14.10
2018-11-12T19:46:38.664Z,14.10
2018-11-12T19:48:45.314Z,14.10
2018-11-12T19:50:49.124Z,14.10
2018-11-12T19:52:54.264Z,14.10
2018-11-12T19:54:58.333Z,14.10
2018-11-12T19:57:03.322Z,14.10
2018-11-12T19:59:08.524Z,14.10
2018-11-12T20:01:12.398Z,14.10
2018-11-12T20:03:16.764Z,14.10
2018-11-12T20:05:20.637Z,14.00
2018-11-12T20:07:24.994Z,14.00
2018-11-12T20:09:29.019Z,14.00
2018-11-12T20:11:33.237Z,14.00
2018-11-12T20:13:37.359Z,14.00
2018-11-12T20:15:41.454Z,14.00
2018-11-12T20:17:46.740Z,13.90
2018-11-12T20:19:50.440Z,13.90
2018-11-12T20:21:54.233Z,13.90
2018-11-12T20:23:57.964Z,13.90
2018-11-12T20:26:01.806Z,13.90
2018-11-12T20:28:05.832Z,13.90
2018-11-12T20:30:17.787Z,13.90
2018-11-12T20:32:21.660Z,13.90
2018-11-12T20:34:25.497Z,13.90
2018-11-12T20:36:29.333Z,13.90
2018-11-12T20:38:33.165Z,13.90
2018-11-12T20:40:36.899Z,13.90
2018-11-12T20:42:40.968Z,13.80
2018-11-12T20:44:44.764Z,13.80
2018-11-12T20:46:48.563Z,13.80
2018-11-12T20:48:52.446Z,13.80
2018-11-12T20:50:56.328Z,13.80
2018-11-12T20:53:00.082Z,13.80
2018-11-12T20:55:04.027Z,13.80
2018-11-12T20:57:07.799Z,13.70
2018-11-12T20:59:11.581Z,13.70
2018-11-12T21:01:15.363Z,13.80
2018-11-12T21:03:19.181Z,13.80
2018-11-12T21:05:24.271Z,13.80
2018-11-12T21:07:28.034Z,13.80
2018-11-12T21:09:31.782Z,13.80
2018-11-12T21:11:35.570Z,13.80
2018-11-12T21:13:39.404Z,13.80
2018-11-12T21:15:43.222Z,13.80
2018-11-12T21:17:47.043Z,13.80
2018-11-12T21:19:50.844Z,13.80
2018-11-12T21:21:54.688Z,13.80
2018-11-12T21:23:58.566Z,13.80
2018-11-12T21:26:02.697Z,13.80
2018-11-12T21:28:06.471Z,13.70
2018-11-12T21:30:14.096Z,13.70
2018-11-12T21:32:17.804Z,13.70
2018-11-12T21:34:21.613Z,13.70
2018-11-12T21:36:25.477Z,13.70
2018-11-12T21:38:29.264Z,13.70
2018-11-12T21:40:33.028Z,13.70
2018-11-12T21:42:37.767Z,13.70
2018-11-12T21:44:41.589Z,13.70
2018-11-12T21:46:45.367Z,13.70
2018-11-12T21:48:49.189Z,13.70
2018-11-12T21:50:53.000Z,13.70
2018-11-12T21:52:56.787Z,13.70
2018-11-12T21:55:00.643Z,13.70
2018-11-12T21:57:04.394Z,13.70
2018-11-12T21:59:08.181Z,13.70
2018-11-12T22:01:11.944Z,13.70
2018-11-12T22:03:15.656Z,13.70
2018-11-12T22:05:19.598Z,13.70
2018-11-12T22:07:23.340Z,13.70
2018-11-12T22:09:27.110Z,13.70
2018-11-12T22:11:30.856Z,13.70
2018-11-12T22:13:34.657Z,13.70
2018-11-12T22:15:38.460Z,13.70
2018-11-12T22:17:42.231Z,13.80
2018-11-12T22:19:46.217Z,13.70
2018-11-12T22:21:49.970Z,13.70
2018-11-12T22:23:53.777Z,13.70
2018-11-12T22:25:57.626Z,13.70
2018-11-12T22:28:01.375Z,13.70
2018-11-12T22:30:05.706Z,13.60
2018-11-12T22:32:09.452Z,13.60
2018-11-12T22:34:13.147Z,13.60
2018-11-12T22:36:16.946Z,13.50
2018-11-12T22:38:20.689Z,13.50
2018-11-12T22:40:24.581Z,13.50
2018-11-12T22:42:28.420Z,13.40
2018-11-12T22:44:32.162Z,13.40
2018-11-12T22:46:35.919Z,13.40
2018-11-12T22:48:39.745Z,13.40
2018-11-12T22:50:43.548Z,13.30
2018-11-12T22:52:47.443Z,13.30
2018-11-12T22:54:51.250Z,13.30
2018-11-12T22:56:54.994Z,13.40
2018-11-12T22:58:58.724Z,13.40
2018-11-12T23:01:05.417Z,13.40
2018-11-12T23:03:09.217Z,13.30
2018-11-12T23:05:13.457Z,13.30
2018-11-12T23:07:17.173Z,13.30
2018-11-12T23:09:20.944Z,13.20
2018-11-12T23:11:25.486Z,13.20
2018-11-12T23:13:29.368Z,13.20
2018-11-12T23:15:33.193Z,13.10
2018-11-12T23:17:36.966Z,13.10
2018-11-12T23:19:40.788Z,13.10
2018-11-12T23:21:44.630Z,13.10
2018-11-12T23:23:48.365Z,13.10
2018-11-12T23:25:52.194Z,13.10
2018-11-12T23:27:56.398Z,13.10
2018-11-12T23:30:00.380Z,13.10
2018-11-12T23:32:04.289Z,13.10
2018-11-12T23:34:08.050Z,13.00
2018-11-12T23:36:11.810Z,13.00
2018-11-12T23:38:15.839Z,13.00
2018-11-12T23:40:19.616Z,13.00
2018-11-12T23:42:23.522Z,12.90
2018-11-12T23:44:27.531Z,12.90
2018-11-12T23:46:31.328Z,13.00
2018-11-12T23:48:35.105Z,13.00
2018-11-12T23:50:38.891Z,13.00
2018-11-12T23:52:43.240Z,13.00
2018-11-12T23:54:47.013Z,13.00
2018-11-12T23:56:50.816Z,13.00
2018-11-12T23:58:54.568Z,13.00
