createdAt,value
2023-01-29T00:02:05.942Z,3.80
2023-01-29T00:04:40.035Z,3.40
2023-01-29T00:07:13.829Z,3.80
2023-01-29T00:09:47.574Z,4.10
2023-01-29T00:12:21.298Z,4.10
2023-01-29T00:14:55.341Z,3.90
2023-01-29T00:17:29.183Z,4.30
2023-01-29T00:20:03.218Z,3.80
2023-01-29T00:22:37.056Z,3.90
2023-01-29T00:25:12.771Z,5.20
2023-01-29T00:27:46.448Z,5.40
2023-01-29T00:30:21.415Z,4.50
2023-01-29T00:32:55.030Z,3.90
2023-01-29T00:35:28.748Z,4.30
2023-01-29T00:38:02.824Z,5.00
2023-01-29T00:40:58.150Z,4.40
2023-01-29T00:43:49.149Z,5.30
2023-01-29T00:46:22.937Z,4.50
2023-01-29T00:48:57.029Z,4.70
2023-01-29T00:51:31.732Z,4.60
2023-01-29T00:54:07.011Z,6.10
2023-01-29T00:56:41.053Z,6.00
2023-01-29T00:59:14.729Z,4.80
2023-01-29T01:02:05.962Z,4.70
2023-01-29T01:04:39.929Z,7.30
2023-01-29T01:10:03.867Z,6.20
2023-01-29T01:12:37.704Z,5.30
2023-01-29T01:15:13.855Z,5.90
2023-01-29T01:17:48.957Z,4.50
2023-01-29T01:20:23.471Z,7.40
2023-01-29T01:22:59.682Z,7.00
2023-01-29T01:25:33.624Z,6.50
2023-01-29T01:28:07.988Z,8.10
2023-01-29T01:30:41.754Z,6.10
2023-01-29T01:33:15.773Z,5.90
2023-01-29T01:35:51.645Z,5.00
2023-01-29T01:38:25.325Z,6.40
2023-01-29T01:40:58.950Z,6.60
2023-01-29T01:43:50.849Z,6.80
2023-01-29T01:46:25.235Z,5.30
2023-01-29T01:49:03.675Z,5.30
2023-01-29T01:51:44.332Z,5.60
2023-01-29T01:54:23.932Z,4.70
2023-01-29T01:57:09.282Z,4.60
2023-01-29T01:59:48.976Z,5.30
2023-01-29T02:02:40.637Z,5.20
2023-01-29T02:05:34.357Z,5.10
2023-01-29T02:08:25.862Z,5.70
2023-01-29T02:11:01.228Z,4.80
2023-01-29T02:13:35.016Z,5.90
2023-01-29T02:16:09.989Z,6.70
2023-01-29T02:18:43.711Z,6.30
2023-01-29T02:22:07.173Z,6.60
2023-01-29T02:25:13.276Z,5.00
2023-01-29T02:28:30.291Z,6.50
2023-01-29T02:31:18.182Z,6.70
2023-01-29T02:34:07.894Z,6.10
2023-01-29T02:36:51.497Z,5.30
2023-01-29T02:39:35.550Z,5.50
2023-01-29T02:42:19.175Z,5.30
2023-01-29T02:45:01.316Z,5.80
2023-01-29T02:47:47.100Z,4.40
2023-01-29T02:50:27.445Z,6.30
2023-01-29T02:53:09.403Z,5.80
2023-01-29T02:55:51.271Z,6.40
2023-01-29T02:58:34.037Z,4.70
2023-01-29T03:01:16.370Z,6.70
2023-01-29T03:03:57.330Z,5.70
2023-01-29T03:06:38.713Z,6.20
2023-01-29T03:09:22.717Z,4.00
2023-01-29T03:12:19.839Z,5.80
2023-01-29T03:15:12.708Z,6.70
2023-01-29T03:17:59.677Z,6.20
2023-01-29T03:20:48.695Z,4.90
2023-01-29T03:23:48.218Z,4.60
2023-01-29T03:26:44.522Z,6.60
2023-01-29T03:29:38.188Z,6.00
2023-01-29T03:32:16.887Z,6.10
2023-01-29T03:35:02.707Z,5.30
2023-01-29T03:37:45.761Z,5.40
2023-01-29T03:40:20.681Z,5.40
2023-01-29T03:43:11.651Z,5.50
2023-01-29T03:46:02.756Z,4.80
2023-01-29T03:48:47.695Z,5.20
2023-01-29T03:51:33.458Z,5.70
2023-01-29T03:54:20.677Z,4.60
2023-01-29T03:57:05.765Z,6.50
2023-01-29T03:59:55.716Z,6.10
2023-01-29T04:03:06.687Z,4.60
2023-01-29T04:05:52.695Z,4.60
2023-01-29T04:16:28.343Z,4.40
2023-01-29T04:19:32.245Z,5.20
2023-01-29T04:22:14.014Z,3.90
2023-01-29T04:24:49.823Z,6.00
2023-01-29T04:27:41.003Z,5.50
2023-01-29T04:30:30.221Z,5.20
2023-01-29T04:33:20.060Z,5.20
2023-01-29T04:36:26.250Z,4.70
2023-01-29T04:39:19.157Z,6.10
2023-01-29T04:42:00.668Z,4.40
2023-01-29T04:44:45.784Z,4.70
2023-01-29T04:47:32.785Z,5.20
2023-01-29T04:50:18.101Z,3.40
2023-01-29T04:53:02.896Z,4.30
2023-01-29T04:55:44.895Z,4.20
2023-01-29T04:58:28.308Z,4.70
2023-01-29T05:01:03.960Z,4.50
2023-01-29T05:03:41.296Z,4.10
2023-01-29T05:06:17.329Z,5.10
2023-01-29T05:08:53.763Z,5.20
2023-01-29T05:11:28.522Z,5.40
2023-01-29T05:14:08.132Z,4.30
2023-01-29T05:16:48.455Z,3.60
2023-01-29T05:19:22.308Z,4.80
2023-01-29T05:21:56.848Z,4.40
2023-01-29T05:24:30.945Z,3.60
2023-01-29T05:27:22.860Z,4.50
2023-01-29T05:29:57.841Z,4.90
2023-01-29T05:32:31.716Z,4.50
2023-01-29T05:35:05.935Z,5.40
2023-01-29T05:37:39.928Z,4.50
2023-01-29T05:40:16.384Z,4.50
2023-01-29T05:42:51.079Z,4.80
2023-01-29T05:45:25.219Z,4.80
2023-01-29T05:48:01.898Z,4.50
2023-01-29T05:50:36.096Z,5.50
2023-01-29T05:53:10.200Z,5.90
2023-01-29T05:55:47.367Z,4.60
2023-01-29T05:58:22.370Z,5.90
2023-01-29T06:00:56.205Z,5.00
2023-01-29T06:03:30.295Z,4.20
2023-01-29T06:06:06.659Z,4.50
2023-01-29T06:08:40.760Z,3.40
2023-01-29T06:11:18.321Z,4.00
2023-01-29T06:13:51.927Z,4.80
2023-01-29T06:16:26.047Z,5.30
2023-01-29T06:18:59.771Z,4.30
2023-01-29T06:21:33.516Z,4.20
2023-01-29T06:24:08.742Z,4.70
2023-01-29T06:26:42.530Z,4.70
2023-01-29T06:29:16.250Z,4.60
2023-01-29T06:31:50.312Z,3.80
2023-01-29T06:34:24.308Z,4.60
2023-01-29T06:36:58.448Z,5.10
2023-01-29T06:39:32.568Z,6.20
2023-01-29T06:42:06.742Z,5.30
2023-01-29T06:44:40.450Z,4.30
2023-01-29T06:47:14.305Z,4.90
2023-01-29T06:49:48.207Z,5.00
2023-01-29T06:52:21.984Z,6.40
2023-01-29T06:54:55.975Z,5.70
2023-01-29T06:57:33.052Z,5.70
2023-01-29T07:00:09.217Z,5.40
2023-01-29T07:02:42.892Z,5.90
2023-01-29T07:05:17.247Z,5.60
2023-01-29T07:07:50.796Z,4.70
2023-01-29T07:10:24.872Z,4.40
2023-01-29T07:12:59.912Z,5.70
2023-01-29T07:15:34.976Z,5.80
2023-01-29T07:18:13.046Z,5.20
2023-01-29T07:20:47.635Z,4.30
2023-01-29T07:23:22.436Z,5.10
2023-01-29T07:25:56.129Z,4.20
2023-01-29T07:28:30.095Z,3.00
2023-01-29T07:31:03.922Z,5.20
2023-01-29T07:33:38.172Z,5.50
2023-01-29T07:36:14.815Z,5.10
2023-01-29T07:38:51.803Z,5.90
2023-01-29T07:41:25.931Z,5.30
2023-01-29T07:43:59.751Z,5.70
2023-01-29T07:46:33.438Z,6.80
2023-01-29T07:49:07.352Z,5.30
2023-01-29T07:51:41.792Z,6.00
2023-01-29T07:54:15.539Z,5.40
2023-01-29T07:56:49.410Z,4.70
2023-01-29T07:59:23.286Z,6.30
2023-01-29T08:01:57.336Z,6.20
2023-01-29T08:04:31.378Z,5.00
2023-01-29T08:07:05.224Z,5.00
2023-01-29T08:09:39.259Z,5.10
2023-01-29T08:12:12.948Z,6.50
2023-01-29T08:14:47.147Z,6.50
2023-01-29T08:17:20.959Z,4.50
2023-01-29T08:19:55.147Z,4.70
2023-01-29T08:22:29.020Z,6.90
2023-01-29T08:25:08.232Z,6.50
2023-01-29T08:27:43.489Z,5.70
2023-01-29T08:30:18.683Z,6.80
2023-01-29T08:32:52.503Z,5.70
2023-01-29T08:35:27.068Z,7.00
2023-01-29T08:38:03.718Z,6.00
2023-01-29T08:40:38.813Z,4.20
2023-01-29T08:43:15.156Z,5.90
2023-01-29T08:45:49.319Z,5.40
2023-01-29T08:48:24.066Z,6.60
2023-01-29T08:51:00.307Z,6.10
2023-01-29T08:53:34.545Z,5.70
2023-01-29T08:56:09.679Z,6.30
2023-01-29T08:58:43.760Z,6.70
2023-01-29T09:01:18.977Z,5.30
2023-01-29T09:03:53.060Z,5.50
2023-01-29T09:06:27.032Z,5.80
2023-01-29T09:09:01.172Z,8.00
2023-01-29T09:11:35.390Z,6.00
2023-01-29T09:14:10.024Z,6.00
2023-01-29T09:16:44.825Z,5.40
2023-01-29T09:19:20.424Z,5.70
2023-01-29T09:21:54.370Z,7.30
2023-01-29T09:24:28.896Z,6.60
2023-01-29T09:27:03.265Z,5.20
2023-01-29T09:29:36.971Z,5.60
2023-01-29T09:32:11.883Z,5.90
2023-01-29T09:34:45.944Z,7.10
2023-01-29T09:37:21.122Z,7.60
2023-01-29T09:39:55.831Z,6.70
2023-01-29T09:42:39.385Z,6.10
2023-01-29T09:45:22.204Z,7.60
2023-01-29T09:48:00.226Z,6.10
2023-01-29T09:50:40.343Z,6.60
2023-01-29T09:53:25.424Z,6.90
2023-01-29T09:56:11.178Z,6.70
2023-01-29T09:58:46.927Z,6.20
2023-01-29T10:01:34.153Z,7.60
2023-01-29T10:04:36.246Z,8.10
2023-01-29T10:07:34.439Z,7.00
2023-01-29T10:10:32.633Z,5.20
2023-01-29T10:13:30.980Z,6.10
2023-01-29T10:16:23.355Z,4.50
2023-01-29T10:19:17.818Z,5.40
2023-01-29T10:22:16.355Z,6.00
2023-01-29T10:24:59.218Z,6.20
2023-01-29T10:27:39.708Z,6.40
2023-01-29T10:30:38.223Z,6.00
2023-01-29T10:33:29.538Z,5.50
2023-01-29T10:36:14.400Z,6.80
2023-01-29T10:38:51.753Z,6.20
2023-01-29T10:41:50.603Z,5.10
2023-01-29T10:44:39.557Z,5.90
2023-01-29T10:47:48.829Z,5.90
2023-01-29T10:50:40.486Z,6.10
2023-01-29T10:53:40.871Z,6.30
2023-01-29T10:56:39.157Z,4.90
2023-01-29T10:59:38.390Z,5.60
2023-01-29T11:02:21.443Z,5.40
2023-01-29T11:04:55.569Z,5.80
2023-01-29T11:07:32.253Z,6.50
2023-01-29T11:10:18.067Z,6.40
2023-01-29T11:12:53.678Z,5.90
2023-01-29T11:15:33.952Z,4.90
2023-01-29T11:18:14.123Z,6.20
2023-01-29T11:21:01.336Z,6.80
2023-01-29T11:23:37.045Z,6.60
2023-01-29T11:26:15.169Z,6.80
2023-01-29T11:28:51.556Z,6.80
2023-01-29T11:31:30.222Z,6.50
2023-01-29T11:34:19.650Z,6.50
2023-01-29T11:37:02.801Z,5.70
2023-01-29T11:39:44.326Z,7.10
2023-01-29T11:42:27.129Z,6.00
2023-01-29T11:45:01.467Z,6.70
2023-01-29T11:47:35.717Z,5.50
2023-01-29T11:50:24.885Z,6.30
2023-01-29T11:53:01.605Z,5.40
2023-01-29T11:55:50.239Z,5.50
2023-01-29T11:58:31.452Z,5.70
2023-01-29T12:01:06.927Z,7.00
2023-01-29T12:03:48.537Z,5.30
2023-01-29T12:06:29.693Z,5.60
2023-01-29T12:09:14.990Z,5.10
2023-01-29T12:11:51.229Z,4.50
2023-01-29T12:14:36.299Z,5.40
2023-01-29T12:17:18.409Z,5.40
2023-01-29T12:20:00.199Z,4.70
2023-01-29T12:22:47.204Z,5.50
2023-01-29T12:25:36.664Z,4.20
2023-01-29T12:28:23.853Z,3.50
2023-01-29T12:31:17.342Z,4.70
2023-01-29T12:33:59.978Z,4.80
2023-01-29T12:36:41.587Z,5.10
2023-01-29T12:39:20.967Z,5.20
2023-01-29T12:42:03.516Z,7.40
2023-01-29T12:44:45.929Z,5.30
2023-01-29T12:47:26.087Z,4.80
2023-01-29T12:50:06.938Z,7.30
2023-01-29T12:52:47.624Z,5.80
2023-01-29T12:55:27.420Z,5.90
2023-01-29T12:58:05.998Z,4.50
2023-01-29T13:00:45.054Z,5.60
2023-01-29T13:03:28.941Z,5.30
2023-01-29T13:06:11.684Z,5.20
2023-01-29T13:08:53.914Z,5.70
2023-01-29T13:11:36.681Z,4.30
2023-01-29T13:14:21.600Z,4.70
2023-01-29T13:17:04.223Z,5.10
2023-01-29T13:19:45.512Z,5.20
2023-01-29T13:22:26.734Z,3.60
2023-01-29T13:25:05.417Z,3.40
2023-01-29T13:27:40.516Z,4.80
2023-01-29T13:30:30.895Z,3.80
2023-01-29T13:33:11.074Z,4.60
2023-01-29T13:35:49.992Z,4.50
2023-01-29T13:38:33.205Z,4.00
2023-01-29T13:41:09.850Z,5.00
2023-01-29T13:43:51.597Z,5.40
2023-01-29T13:46:26.378Z,5.30
2023-01-29T13:49:04.979Z,4.80
2023-01-29T13:51:40.833Z,4.30
2023-01-29T13:54:25.826Z,4.50
2023-01-29T13:57:04.592Z,5.00
2023-01-29T13:59:59.299Z,5.40
2023-01-29T14:02:34.501Z,5.00
2023-01-29T14:05:44.161Z,5.00
2023-01-29T14:08:47.695Z,4.50
2023-01-29T14:11:49.080Z,4.80
2023-01-29T14:15:07.419Z,4.80
2023-01-29T14:17:55.056Z,4.70
2023-01-29T14:20:45.727Z,4.50
2023-01-29T14:23:37.871Z,5.40
2023-01-29T14:26:28.540Z,4.50
2023-01-29T14:29:21.613Z,4.10
2023-01-29T14:32:20.653Z,5.40
2023-01-29T14:35:01.295Z,4.50
2023-01-29T14:37:40.610Z,4.90
2023-01-29T14:40:29.778Z,4.70
2023-01-29T14:43:09.769Z,4.80
2023-01-29T14:45:44.757Z,5.60
2023-01-29T14:48:49.630Z,4.80
2023-01-29T14:51:26.727Z,4.70
2023-01-29T14:54:06.181Z,5.50
2023-01-29T14:56:48.298Z,5.30
2023-01-29T14:59:30.468Z,4.20
2023-01-29T15:02:17.272Z,5.20
2023-01-29T15:04:56.025Z,6.20
2023-01-29T15:07:38.427Z,5.20
2023-01-29T15:10:23.356Z,5.50
2023-01-29T15:13:06.374Z,6.40
2023-01-29T15:15:48.654Z,4.90
2023-01-29T15:18:32.539Z,6.40
2023-01-29T15:21:14.900Z,6.90
2023-01-29T15:24:04.381Z,5.80
2023-01-29T15:26:44.118Z,6.60
2023-01-29T15:29:29.397Z,6.70
2023-01-29T15:32:04.228Z,6.00
2023-01-29T15:34:38.586Z,6.30
2023-01-29T15:37:30.643Z,5.80
2023-01-29T15:40:07.472Z,6.60
2023-01-29T15:42:50.081Z,6.00
2023-01-29T15:45:34.396Z,8.50
2023-01-29T15:48:19.599Z,8.40
2023-01-29T15:50:57.744Z,6.30
2023-01-29T15:53:39.116Z,8.80
2023-01-29T15:56:18.804Z,7.70
2023-01-29T15:58:55.400Z,8.10
2023-01-29T16:01:33.060Z,6.50
2023-01-29T16:04:13.055Z,6.10
2023-01-29T16:06:48.820Z,7.70
2023-01-29T16:09:27.299Z,8.40
2023-01-29T16:12:03.269Z,7.80
2023-01-29T16:14:39.294Z,7.70
2023-01-29T16:17:29.111Z,7.40
2023-01-29T16:20:06.505Z,7.70
2023-01-29T16:22:41.946Z,6.90
2023-01-29T16:25:19.641Z,9.20
2023-01-29T16:27:54.421Z,7.60
2023-01-29T16:30:31.351Z,9.00
2023-01-29T16:33:14.251Z,7.50
2023-01-29T16:35:55.272Z,8.50
2023-01-29T16:38:34.641Z,7.30
2023-01-29T16:41:31.064Z,8.40
2023-01-29T16:44:27.954Z,8.00
2023-01-29T16:47:15.002Z,6.60
2023-01-29T16:49:55.116Z,7.60
2023-01-29T16:52:32.868Z,7.30
2023-01-29T16:55:25.547Z,9.60
2023-01-29T16:58:04.519Z,8.50
2023-01-29T17:00:39.188Z,7.30
2023-01-29T17:03:18.939Z,9.70
2023-01-29T17:05:53.836Z,6.40
2023-01-29T17:08:31.953Z,10.60
2023-01-29T17:11:07.425Z,8.90
2023-01-29T17:13:45.176Z,8.90
2023-01-29T17:16:31.442Z,9.20
2023-01-29T17:19:17.960Z,9.10
2023-01-29T17:21:52.079Z,8.80
2023-01-29T17:24:26.238Z,8.80
2023-01-29T17:27:01.472Z,7.90
2023-01-29T17:29:36.297Z,8.80
2023-01-29T17:32:12.757Z,8.20
2023-01-29T17:34:47.715Z,9.10
2023-01-29T17:37:21.687Z,8.90
2023-01-29T17:39:56.536Z,7.70
2023-01-29T17:42:31.093Z,8.70
2023-01-29T17:45:05.511Z,6.70
2023-01-29T17:47:39.482Z,8.10
2023-01-29T17:50:25.043Z,7.20
2023-01-29T17:52:59.396Z,8.20
2023-01-29T17:55:33.096Z,8.30
2023-01-29T17:58:07.518Z,9.30
2023-01-29T18:00:41.683Z,9.00
2023-01-29T18:03:16.362Z,8.90
2023-01-29T18:05:51.847Z,8.30
2023-01-29T18:08:33.205Z,8.90
2023-01-29T18:11:08.362Z,9.10
2023-01-29T18:13:42.334Z,9.20
2023-01-29T18:16:18.454Z,9.60
2023-01-29T18:18:53.349Z,9.70
2023-01-29T18:21:27.439Z,9.00
2023-01-29T18:24:01.493Z,9.60
2023-01-29T18:26:36.227Z,9.20
2023-01-29T18:29:11.823Z,9.60
2023-01-29T18:31:45.933Z,8.40
2023-01-29T18:34:20.024Z,5.50
2023-01-29T18:36:55.323Z,6.20
2023-01-29T18:39:29.985Z,7.00
2023-01-29T18:42:04.100Z,7.60
2023-01-29T18:44:38.050Z,8.10
2023-01-29T18:47:11.852Z,8.30
2023-01-29T18:49:46.096Z,6.50
2023-01-29T18:52:20.900Z,5.90
2023-01-29T18:54:55.275Z,6.60
2023-01-29T18:58:28.140Z,7.40
2023-01-29T19:00:24.905Z,5.40
2023-01-29T19:02:58.706Z,6.20
2023-01-29T19:05:34.278Z,6.50
2023-01-29T19:08:10.431Z,7.10
2023-01-29T19:10:44.516Z,7.20
2023-01-29T19:13:18.746Z,6.90
2023-01-29T19:15:52.813Z,8.00
2023-01-29T19:18:27.313Z,6.80
2023-01-29T19:21:01.474Z,7.80
2023-01-29T19:23:35.749Z,6.50
2023-01-29T19:26:11.701Z,7.30
2023-01-29T19:28:46.156Z,7.00
2023-01-29T19:31:20.237Z,7.60
2023-01-29T19:33:54.279Z,6.30
2023-01-29T19:36:28.637Z,6.50
2023-01-29T19:39:02.513Z,5.40
2023-01-29T19:41:36.591Z,5.70
2023-01-29T19:44:11.457Z,6.00
2023-01-29T19:46:47.076Z,7.60
2023-01-29T19:49:21.270Z,6.80
2023-01-29T19:51:58.890Z,5.70
2023-01-29T19:54:32.975Z,5.90
2023-01-29T19:57:10.896Z,8.40
2023-01-29T19:59:45.953Z,8.20
2023-01-29T20:02:19.896Z,6.60
2023-01-29T20:04:53.897Z,8.60
2023-01-29T20:07:27.858Z,10.30
2023-01-29T20:10:02.221Z,9.20
2023-01-29T20:12:36.315Z,8.80
2023-01-29T20:15:12.450Z,7.50
2023-01-29T20:17:46.327Z,10.50
2023-01-29T20:20:21.321Z,7.60
2023-01-29T20:22:56.692Z,10.30
2023-01-29T20:25:31.473Z,7.40
2023-01-29T20:28:06.363Z,10.80
2023-01-29T20:30:42.631Z,11.90
2023-01-29T20:33:17.021Z,9.80
2023-01-29T20:35:59.604Z,9.50
2023-01-29T20:38:34.881Z,9.00
2023-01-29T20:41:13.737Z,10.90
2023-01-29T20:43:51.081Z,9.30
2023-01-29T20:46:27.354Z,10.50
2023-01-29T20:49:02.203Z,11.20
2023-01-29T20:51:36.604Z,11.00
2023-01-29T20:54:12.879Z,9.90
2023-01-29T20:56:47.687Z,10.70
2023-01-29T20:59:22.379Z,8.90
2023-01-29T21:01:56.879Z,12.70
2023-01-29T21:04:32.135Z,11.30
2023-01-29T21:07:06.181Z,10.50
2023-01-29T21:09:40.417Z,10.70
2023-01-29T21:12:14.499Z,11.90
2023-01-29T21:14:48.857Z,12.10
2023-01-29T21:17:22.875Z,12.50
2023-01-29T21:19:57.325Z,12.00
2023-01-29T21:22:31.972Z,10.80
2023-01-29T21:25:06.221Z,12.30
2023-01-29T21:27:40.484Z,11.20
2023-01-29T21:30:16.731Z,12.10
2023-01-29T21:32:50.768Z,8.80
2023-01-29T21:35:24.902Z,12.00
2023-01-29T21:37:59.017Z,8.20
2023-01-29T21:40:33.218Z,12.10
2023-01-29T21:43:16.077Z,9.90
2023-01-29T21:45:58.272Z,10.80
2023-01-29T21:48:32.496Z,11.20
2023-01-29T21:51:09.022Z,11.10
2023-01-29T21:53:43.261Z,8.00
2023-01-29T21:56:19.757Z,10.90
2023-01-29T21:58:54.294Z,8.60
2023-01-29T22:01:37.585Z,8.90
2023-01-29T22:04:12.693Z,9.40
2023-01-29T22:06:46.801Z,8.60
2023-01-29T22:09:20.741Z,9.10
2023-01-29T22:11:54.993Z,8.80
2023-01-29T22:14:28.885Z,7.00
2023-01-29T22:17:02.833Z,9.80
2023-01-29T22:19:36.974Z,9.50
2023-01-29T22:22:13.452Z,9.60
2023-01-29T22:24:47.667Z,8.90
2023-01-29T22:27:21.491Z,10.10
2023-01-29T22:29:55.991Z,9.60
2023-01-29T22:32:30.496Z,10.50
2023-01-29T22:35:04.960Z,8.30
2023-01-29T22:37:39.117Z,9.60
2023-01-29T22:40:16.064Z,9.00
2023-01-29T22:42:50.313Z,8.90
2023-01-29T22:45:24.455Z,7.20
2023-01-29T22:47:59.480Z,9.40
2023-01-29T22:50:33.351Z,9.70
2023-01-29T22:53:08.366Z,8.50
2023-01-29T22:55:42.444Z,9.50
2023-01-29T22:58:17.413Z,9.10
2023-01-29T23:00:54.380Z,8.90
2023-01-29T23:03:28.958Z,6.80
2023-01-29T23:06:03.991Z,9.20
2023-01-29T23:08:38.788Z,8.80
2023-01-29T23:11:20.116Z,8.50
2023-01-29T23:13:55.894Z,8.30
2023-01-29T23:16:30.816Z,8.00
2023-01-29T23:19:05.007Z,7.20
2023-01-29T23:21:39.898Z,8.10
2023-01-29T23:24:15.372Z,6.20
2023-01-29T23:27:07.720Z,7.60
2023-01-29T23:29:41.921Z,7.60
2023-01-29T23:32:18.986Z,7.10
2023-01-29T23:34:53.255Z,6.30
2023-01-29T23:37:27.793Z,6.40
2023-01-29T23:40:02.077Z,6.70
2023-01-29T23:42:35.983Z,5.50
2023-01-29T23:45:13.048Z,7.30
2023-01-29T23:47:47.073Z,5.20
2023-01-29T23:50:21.510Z,6.50
2023-01-29T23:52:55.319Z,6.40
2023-01-29T23:55:29.126Z,8.30
2023-01-29T23:58:02.944Z,6.70
