createdAt,value
2022-09-20T00:01:12.805Z,1.90
2022-09-20T00:03:40.545Z,1.88
2022-09-20T00:06:08.864Z,2.00
2022-09-20T00:08:36.246Z,1.77
2022-09-20T00:11:06.616Z,1.58
2022-09-20T00:13:33.997Z,1.90
2022-09-20T00:16:01.299Z,1.77
2022-09-20T00:18:28.641Z,1.77
2022-09-20T00:20:55.937Z,1.65
2022-09-20T00:23:23.229Z,1.58
2022-09-20T00:25:55.659Z,1.65
2022-09-20T00:28:24.309Z,1.77
2022-09-20T00:30:51.933Z,1.48
2022-09-20T00:33:19.233Z,1.73
2022-09-20T00:35:45.746Z,1.90
2022-09-20T00:38:13.758Z,1.75
2022-09-20T00:40:41.128Z,1.80
2022-09-20T00:43:08.477Z,1.30
2022-09-20T00:45:37.203Z,1.45
2022-09-20T00:48:05.333Z,1.70
2022-09-20T00:50:34.461Z,1.20
2022-09-20T00:53:03.423Z,1.58
2022-09-20T00:55:30.756Z,1.92
2022-09-20T00:57:58.061Z,1.48
2022-09-20T01:00:25.373Z,1.73
2022-09-20T01:02:54.901Z,1.50
2022-09-20T01:05:22.232Z,1.55
2022-09-20T01:07:49.607Z,1.27
2022-09-20T01:10:16.990Z,1.45
2022-09-20T01:12:45.959Z,1.70
2022-09-20T01:15:14.320Z,1.90
2022-09-20T01:17:42.874Z,1.58
2022-09-20T01:20:13.025Z,1.20
2022-09-20T01:22:42.941Z,1.60
2022-09-20T01:25:10.936Z,1.40
2022-09-20T01:27:42.023Z,1.17
2022-09-20T01:30:09.852Z,1.35
2022-09-20T01:32:42.427Z,1.55
2022-09-20T01:35:11.419Z,1.00
2022-09-20T01:37:40.938Z,1.20
2022-09-20T01:40:10.612Z,1.40
2022-09-20T01:42:38.662Z,1.20
2022-09-20T01:45:10.441Z,1.35
2022-09-20T01:47:39.775Z,1.23
2022-09-20T01:50:08.958Z,1.20
2022-09-20T01:53:03.686Z,1.33
2022-09-20T01:55:38.934Z,1.48
2022-09-20T01:58:24.023Z,1.50
2022-09-20T02:00:59.732Z,1.50
2022-09-20T02:03:41.599Z,1.20
2022-09-20T02:06:11.814Z,0.93
2022-09-20T02:08:42.057Z,1.20
2022-09-20T02:11:13.052Z,1.70
2022-09-20T02:13:44.506Z,1.23
2022-09-20T02:16:23.434Z,1.40
2022-09-20T02:18:58.541Z,1.40
2022-09-20T02:21:29.052Z,1.55
2022-09-20T02:23:57.767Z,1.05
2022-09-20T02:26:29.494Z,1.27
2022-09-20T02:28:57.530Z,1.30
2022-09-20T02:31:32.784Z,1.20
2022-09-20T02:34:06.026Z,1.35
2022-09-20T02:36:36.835Z,1.05
2022-09-20T02:39:07.746Z,1.13
2022-09-20T02:41:42.903Z,1.17
2022-09-20T02:44:11.862Z,1.30
2022-09-20T02:46:42.129Z,0.90
2022-09-20T02:49:11.637Z,1.02
2022-09-20T02:51:40.552Z,1.10
2022-09-20T02:54:12.856Z,1.00
2022-09-20T02:56:42.413Z,1.55
2022-09-20T02:59:11.866Z,1.00
2022-09-20T03:01:42.177Z,1.45
2022-09-20T03:04:12.932Z,1.00
2022-09-20T03:06:41.261Z,1.40
2022-09-20T03:09:11.671Z,1.42
2022-09-20T03:11:41.347Z,1.38
2022-09-20T03:14:11.642Z,1.20
2022-09-20T03:16:48.641Z,1.20
2022-09-20T03:19:21.544Z,1.20
2022-09-20T03:21:52.115Z,1.23
2022-09-20T03:24:21.218Z,1.67
2022-09-20T03:26:52.028Z,1.40
2022-09-20T03:29:22.133Z,1.20
2022-09-20T03:31:55.325Z,1.60
2022-09-20T03:34:27.614Z,1.40
2022-09-20T03:36:58.345Z,1.10
2022-09-20T03:39:32.880Z,1.20
2022-09-20T03:42:06.212Z,1.27
2022-09-20T03:44:46.751Z,1.10
2022-09-20T03:47:18.942Z,1.17
2022-09-20T03:49:59.903Z,1.40
2022-09-20T03:52:30.850Z,0.98
2022-09-20T03:55:05.638Z,1.02
2022-09-20T03:57:36.001Z,1.08
2022-09-20T04:00:06.099Z,1.17
2022-09-20T04:02:37.780Z,1.10
2022-09-20T04:05:06.151Z,0.93
2022-09-20T04:07:35.278Z,1.10
2022-09-20T04:10:26.738Z,1.50
2022-09-20T04:12:58.130Z,0.90
2022-09-20T04:15:28.654Z,1.25
2022-09-20T04:17:59.071Z,1.10
2022-09-20T04:20:29.723Z,1.15
2022-09-20T04:22:58.578Z,1.52
2022-09-20T04:25:28.132Z,1.30
2022-09-20T04:27:56.498Z,1.13
2022-09-20T04:30:26.790Z,1.10
2022-09-20T04:32:56.400Z,1.25
2022-09-20T04:35:48.015Z,0.95
2022-09-20T04:38:15.865Z,1.20
2022-09-20T04:40:49.933Z,1.10
2022-09-20T04:43:32.861Z,1.20
2022-09-20T04:46:33.104Z,0.90
2022-09-20T04:49:08.119Z,0.98
2022-09-20T04:52:08.503Z,1.05
2022-09-20T04:54:50.681Z,1.13
2022-09-20T04:57:25.739Z,1.25
2022-09-20T04:59:57.061Z,0.95
2022-09-20T05:02:57.564Z,1.17
2022-09-20T05:05:32.707Z,1.00
2022-09-20T05:08:09.780Z,1.02
2022-09-20T05:10:50.426Z,1.20
2022-09-20T05:13:23.342Z,0.90
2022-09-20T05:15:52.853Z,0.88
2022-09-20T05:18:35.034Z,1.17
2022-09-20T05:21:09.319Z,1.27
2022-09-20T05:23:39.780Z,1.17
2022-09-20T05:26:08.415Z,1.00
2022-09-20T05:28:38.051Z,1.10
2022-09-20T05:31:06.615Z,1.20
2022-09-20T05:33:35.036Z,1.27
2022-09-20T05:36:05.098Z,1.23
2022-09-20T05:38:35.335Z,1.00
2022-09-20T05:41:08.552Z,1.05
2022-09-20T05:43:38.027Z,1.40
2022-09-20T05:46:08.264Z,1.05
2022-09-20T05:48:38.072Z,0.98
2022-09-20T05:51:07.470Z,1.48
2022-09-20T05:53:51.315Z,0.90
2022-09-20T05:56:20.717Z,1.00
2022-09-20T05:58:53.442Z,0.90
2022-09-20T06:01:21.791Z,1.13
2022-09-20T06:03:54.311Z,0.80
2022-09-20T06:06:22.987Z,1.15
2022-09-20T06:08:57.679Z,0.88
2022-09-20T06:11:32.747Z,0.80
2022-09-20T06:14:10.050Z,0.80
2022-09-20T06:16:40.226Z,0.80
2022-09-20T06:19:10.270Z,0.88
2022-09-20T06:21:41.845Z,0.82
2022-09-20T06:24:13.569Z,1.00
2022-09-20T06:26:40.844Z,1.10
2022-09-20T06:29:11.508Z,1.30
2022-09-20T06:31:39.010Z,0.90
2022-09-20T06:34:06.717Z,1.20
2022-09-20T06:36:51.704Z,0.70
2022-09-20T06:39:38.532Z,1.38
2022-09-20T06:42:06.208Z,0.95
2022-09-20T06:44:35.972Z,1.00
2022-09-20T06:47:03.457Z,1.17
2022-09-20T06:49:30.817Z,1.20
2022-09-20T06:51:59.042Z,1.48
2022-09-20T06:54:26.997Z,1.00
2022-09-20T06:56:55.219Z,1.33
2022-09-20T06:59:22.542Z,0.95
2022-09-20T07:01:51.762Z,1.15
2022-09-20T07:04:19.037Z,0.88
2022-09-20T07:06:46.325Z,1.45
2022-09-20T07:09:13.611Z,1.25
2022-09-20T07:11:40.903Z,1.02
2022-09-20T07:14:08.315Z,1.20
2022-09-20T07:16:36.854Z,1.40
2022-09-20T07:19:06.476Z,1.08
2022-09-20T07:21:33.777Z,1.20
2022-09-20T07:24:01.942Z,1.10
2022-09-20T07:26:30.097Z,1.50
2022-09-20T07:28:57.432Z,1.20
2022-09-20T07:31:25.172Z,1.25
2022-09-20T07:33:52.546Z,1.60
2022-09-20T07:36:21.202Z,1.20
2022-09-20T07:38:48.642Z,1.92
2022-09-20T07:41:16.904Z,2.00
2022-09-20T07:43:44.222Z,1.70
2022-09-20T07:46:13.583Z,2.58
2022-09-20T07:48:41.048Z,1.80
2022-09-20T07:51:09.172Z,1.23
2022-09-20T07:53:37.854Z,1.25
2022-09-20T07:56:06.085Z,1.85
2022-09-20T07:58:34.409Z,1.10
2022-09-20T08:01:02.312Z,1.55
2022-09-20T08:03:30.418Z,1.25
2022-09-20T08:05:59.812Z,1.23
2022-09-20T08:08:27.149Z,0.95
2022-09-20T08:11:02.031Z,1.38
2022-09-20T08:16:17.005Z,1.30
2022-09-20T08:18:46.243Z,1.10
2022-09-20T08:21:13.609Z,1.30
2022-09-20T08:23:41.971Z,1.38
2022-09-20T08:26:12.252Z,1.92
2022-09-20T08:28:39.667Z,1.05
2022-09-20T08:31:07.376Z,1.15
2022-09-20T08:33:36.416Z,1.10
2022-09-20T08:36:03.724Z,1.23
2022-09-20T08:41:21.789Z,1.55
2022-09-20T08:43:49.582Z,1.38
2022-09-20T08:46:17.537Z,1.50
2022-09-20T08:48:44.943Z,1.35
2022-09-20T08:51:12.699Z,1.60
2022-09-20T08:53:40.788Z,1.13
2022-09-20T08:56:09.108Z,1.50
2022-09-20T08:58:38.179Z,1.50
2022-09-20T09:01:06.780Z,1.75
2022-09-20T09:03:34.141Z,1.05
2022-09-20T09:06:01.669Z,1.20
2022-09-20T09:08:29.271Z,1.20
2022-09-20T09:10:56.850Z,1.10
2022-09-20T09:13:25.664Z,1.13
2022-09-20T09:15:55.579Z,0.85
2022-09-20T09:18:22.899Z,0.73
2022-09-20T09:20:50.198Z,1.02
2022-09-20T09:23:25.157Z,1.00
2022-09-20T09:25:52.434Z,0.70
2022-09-20T09:28:21.600Z,0.90
2022-09-20T09:30:49.060Z,0.95
2022-09-20T09:33:19.135Z,0.73
2022-09-20T09:35:46.543Z,0.65
2022-09-20T09:38:18.161Z,0.90
2022-09-20T09:40:50.046Z,0.73
2022-09-20T09:43:21.331Z,1.40
2022-09-20T09:45:49.118Z,0.98
2022-09-20T09:48:21.184Z,0.90
2022-09-20T09:50:48.810Z,0.77
2022-09-20T09:53:16.541Z,0.88
2022-09-20T09:55:49.039Z,0.75
2022-09-20T09:58:18.004Z,0.70
2022-09-20T10:00:46.637Z,0.88
2022-09-20T10:03:29.703Z,0.80
2022-09-20T10:06:01.661Z,0.82
2022-09-20T10:08:30.494Z,0.70
2022-09-20T10:11:00.970Z,0.88
2022-09-20T10:13:29.425Z,0.60
2022-09-20T10:15:57.418Z,0.95
2022-09-20T10:18:28.038Z,1.27
2022-09-20T10:21:05.026Z,0.77
2022-09-20T10:26:33.882Z,0.90
2022-09-20T10:29:03.409Z,0.93
2022-09-20T10:31:36.767Z,1.13
2022-09-20T10:34:11.656Z,0.70
2022-09-20T10:36:43.485Z,0.60
2022-09-20T10:39:11.542Z,0.73
2022-09-20T10:42:00.272Z,0.57
2022-09-20T10:44:34.259Z,0.85
2022-09-20T10:47:03.397Z,0.70
2022-09-20T10:49:35.146Z,0.77
2022-09-20T10:52:11.086Z,0.95
2022-09-20T10:54:42.176Z,0.70
2022-09-20T10:57:13.743Z,0.47
2022-09-20T10:59:43.151Z,0.70
2022-09-20T11:02:14.925Z,0.80
2022-09-20T11:04:51.932Z,1.00
2022-09-20T11:07:22.736Z,0.85
2022-09-20T11:09:50.517Z,0.80
2022-09-20T11:12:21.058Z,1.35
2022-09-20T11:14:49.815Z,1.48
2022-09-20T11:17:18.161Z,1.20
2022-09-20T11:19:48.634Z,1.05
2022-09-20T11:22:17.145Z,1.35
2022-09-20T11:24:46.261Z,0.70
2022-09-20T11:27:13.845Z,0.95
2022-09-20T11:29:42.115Z,0.65
2022-09-20T11:32:13.710Z,0.98
2022-09-20T11:34:48.119Z,1.10
2022-09-20T11:37:15.377Z,0.90
2022-09-20T11:39:43.909Z,1.10
2022-09-20T11:42:15.154Z,0.88
2022-09-20T11:44:42.583Z,1.10
2022-09-20T11:47:12.531Z,0.88
2022-09-20T11:49:43.066Z,0.80
2022-09-20T11:52:21.669Z,0.73
2022-09-20T11:55:08.018Z,0.68
2022-09-20T11:57:36.654Z,0.70
2022-09-20T12:00:04.671Z,0.65
2022-09-20T12:02:33.496Z,0.88
2022-09-20T12:05:01.901Z,0.80
2022-09-20T12:07:30.015Z,0.75
2022-09-20T12:09:58.084Z,0.85
2022-09-20T12:12:38.688Z,0.70
2022-09-20T12:15:06.801Z,0.85
2022-09-20T12:17:52.645Z,0.90
2022-09-20T12:20:39.124Z,1.38
2022-09-20T12:23:21.418Z,0.60
2022-09-20T12:26:00.596Z,0.70
2022-09-20T12:28:35.078Z,0.70
2022-09-20T12:31:20.895Z,1.00
2022-09-20T12:33:55.667Z,0.82
2022-09-20T12:36:22.972Z,0.95
2022-09-20T12:38:58.049Z,0.60
2022-09-20T12:41:28.531Z,0.57
2022-09-20T12:43:58.698Z,0.90
2022-09-20T12:46:40.957Z,0.70
2022-09-20T12:49:32.561Z,0.63
2022-09-20T12:52:17.548Z,0.70
2022-09-20T12:54:50.215Z,1.08
2022-09-20T12:57:18.135Z,0.88
2022-09-20T12:59:55.027Z,0.80
2022-09-20T13:02:41.015Z,1.00
2022-09-20T13:05:17.987Z,0.90
2022-09-20T13:07:47.842Z,0.70
2022-09-20T13:10:26.137Z,0.65
2022-09-20T13:12:54.646Z,0.80
2022-09-20T13:15:23.447Z,0.80
2022-09-20T13:17:52.021Z,0.73
2022-09-20T13:20:20.595Z,0.90
2022-09-20T13:22:48.328Z,0.90
2022-09-20T13:25:16.021Z,0.75
2022-09-20T13:27:45.095Z,0.80
2022-09-20T13:30:16.320Z,1.17
2022-09-20T13:32:44.945Z,0.80
2022-09-20T13:35:14.473Z,0.93
2022-09-20T13:37:46.868Z,1.05
2022-09-20T13:40:17.574Z,0.70
2022-09-20T13:42:44.920Z,0.70
2022-09-20T13:45:13.068Z,1.13
2022-09-20T13:47:41.905Z,1.05
2022-09-20T13:50:17.122Z,0.98
2022-09-20T13:52:45.337Z,0.90
2022-09-20T13:55:24.532Z,1.52
2022-09-20T13:57:52.166Z,0.90
2022-09-20T14:00:19.614Z,1.10
2022-09-20T14:02:47.655Z,0.85
2022-09-20T14:05:16.807Z,1.38
2022-09-20T14:07:44.769Z,0.90
2022-09-20T14:10:27.601Z,1.10
2022-09-20T14:12:55.282Z,0.98
2022-09-20T14:15:22.583Z,0.82
2022-09-20T14:17:52.046Z,1.27
2022-09-20T14:20:20.678Z,1.40
2022-09-20T14:22:47.980Z,0.90
2022-09-20T14:25:20.142Z,0.90
2022-09-20T14:27:47.449Z,0.75
2022-09-20T14:30:29.974Z,1.20
2022-09-20T14:32:57.274Z,0.70
2022-09-20T14:35:26.873Z,0.85
2022-09-20T14:37:54.840Z,1.10
2022-09-20T14:40:26.106Z,1.00
2022-09-20T14:42:54.838Z,1.17
2022-09-20T14:45:23.210Z,1.20
2022-09-20T14:47:54.427Z,1.70
2022-09-20T14:50:24.555Z,1.35
2022-09-20T14:53:16.030Z,1.80
2022-09-20T14:55:55.290Z,2.03
2022-09-20T14:58:24.603Z,1.80
2022-09-20T15:00:52.694Z,3.00
2022-09-20T15:03:23.951Z,2.75
2022-09-20T15:05:51.251Z,3.78
2022-09-20T15:08:19.691Z,3.13
2022-09-20T15:10:48.649Z,2.10
2022-09-20T15:13:16.505Z,2.85
2022-09-20T15:15:44.331Z,2.47
2022-09-20T15:18:14.005Z,4.25
2022-09-20T15:20:41.306Z,2.53
2022-09-20T15:23:08.611Z,3.15
2022-09-20T15:25:35.939Z,3.95
2022-09-20T15:28:04.679Z,3.00
2022-09-20T15:30:31.972Z,3.25
2022-09-20T15:33:02.833Z,2.65
2022-09-20T15:35:30.529Z,3.40
2022-09-20T15:37:57.826Z,2.47
2022-09-20T15:40:25.196Z,2.83
2022-09-20T15:42:55.571Z,2.13
2022-09-20T15:45:25.998Z,2.75
2022-09-20T15:47:54.936Z,3.00
2022-09-20T15:50:23.232Z,2.40
2022-09-20T15:52:51.279Z,2.28
2022-09-20T15:55:18.765Z,1.90
2022-09-20T15:57:46.094Z,2.10
2022-09-20T16:00:13.674Z,2.13
2022-09-20T16:02:42.312Z,1.75
2022-09-20T16:05:10.871Z,1.85
2022-09-20T16:07:38.167Z,1.85
2022-09-20T16:10:06.027Z,1.90
2022-09-20T16:12:33.529Z,1.20
2022-09-20T16:15:00.861Z,0.95
2022-09-20T16:17:42.103Z,1.45
2022-09-20T16:20:11.153Z,1.42
2022-09-20T16:22:38.459Z,1.52
2022-09-20T16:25:06.640Z,1.10
2022-09-20T16:27:34.649Z,1.55
2022-09-20T16:30:02.307Z,1.40
2022-09-20T16:32:29.628Z,1.60
2022-09-20T16:34:58.450Z,1.70
2022-09-20T16:37:32.529Z,1.25
2022-09-20T16:39:59.924Z,1.27
2022-09-20T16:42:27.679Z,1.60
2022-09-20T16:44:54.948Z,1.73
2022-09-20T16:47:24.908Z,1.30
2022-09-20T16:49:54.070Z,1.27
2022-09-20T16:52:21.443Z,1.38
2022-09-20T16:54:50.119Z,1.23
2022-09-20T16:57:17.391Z,1.90
2022-09-20T16:59:46.021Z,1.48
2022-09-20T17:02:13.400Z,1.45
2022-09-20T17:04:41.761Z,5.10
2022-09-20T17:07:09.096Z,18.30
2022-09-20T17:09:36.378Z,54.03
2022-09-20T17:12:06.579Z,41.13
2022-09-20T17:14:33.871Z,30.90
2022-09-20T17:17:01.186Z,27.67
2022-09-20T17:19:28.731Z,28.40
2022-09-20T17:21:56.045Z,27.25
2022-09-20T17:24:24.164Z,28.85
2022-09-20T17:26:51.597Z,28.25
2022-09-20T17:29:20.530Z,29.50
2022-09-20T17:31:54.085Z,29.42
2022-09-20T17:34:22.336Z,30.02
2022-09-20T17:36:50.267Z,28.30
2022-09-20T17:39:17.705Z,28.80
2022-09-20T17:41:45.616Z,28.20
2022-09-20T17:44:13.170Z,28.23
2022-09-20T17:46:42.137Z,27.88
2022-09-20T17:49:09.737Z,31.42
2022-09-20T17:51:37.493Z,37.08
2022-09-20T17:54:04.887Z,35.45
2022-09-20T17:56:32.221Z,32.47
2022-09-20T17:59:00.013Z,33.20
2022-09-20T18:01:27.598Z,31.48
2022-09-20T18:03:57.168Z,31.25
2022-09-20T18:06:25.146Z,30.15
2022-09-20T18:08:52.751Z,29.33
2022-09-20T18:11:20.829Z,30.77
2022-09-20T18:13:48.184Z,32.05
2022-09-20T18:16:15.873Z,32.03
2022-09-20T18:18:43.512Z,30.50
2022-09-20T18:21:13.200Z,30.55
2022-09-20T18:23:40.559Z,30.02
2022-09-20T18:26:24.070Z,29.30
2022-09-20T18:28:51.842Z,27.70
2022-09-20T18:31:19.357Z,26.30
2022-09-20T18:33:46.692Z,27.05
2022-09-20T18:36:16.748Z,27.75
2022-09-20T18:38:44.866Z,24.88
2022-09-20T18:41:13.940Z,25.77
2022-09-20T18:43:42.864Z,25.20
2022-09-20T18:46:10.228Z,25.02
2022-09-20T18:48:39.685Z,23.70
2022-09-20T18:51:07.368Z,22.88
2022-09-20T18:53:36.598Z,23.48
2022-09-20T18:56:07.429Z,22.13
2022-09-20T18:58:34.902Z,22.17
2022-09-20T19:01:06.290Z,22.05
2022-09-20T19:03:38.657Z,20.15
2022-09-20T19:06:06.176Z,20.55
2022-09-20T19:08:34.744Z,18.85
2022-09-20T19:11:04.287Z,19.42
2022-09-20T19:13:35.633Z,19.13
2022-09-20T19:16:26.913Z,17.05
2022-09-20T19:19:07.478Z,16.52
2022-09-20T19:21:36.377Z,15.35
2022-09-20T19:24:07.220Z,15.27
2022-09-20T19:26:37.975Z,14.95
2022-09-20T19:29:07.541Z,14.32
2022-09-20T19:31:35.093Z,13.90
2022-09-20T19:34:03.992Z,13.43
2022-09-20T19:36:33.006Z,13.68
2022-09-20T19:39:02.011Z,12.50
2022-09-20T19:41:32.027Z,12.65
2022-09-20T19:44:04.510Z,12.65
2022-09-20T19:46:37.694Z,11.80
2022-09-20T19:49:07.336Z,11.27
2022-09-20T19:51:34.905Z,10.65
2022-09-20T19:54:02.520Z,10.32
2022-09-20T19:56:30.024Z,10.77
2022-09-20T19:58:57.688Z,9.73
2022-09-20T20:01:26.952Z,9.15
2022-09-20T20:03:54.697Z,9.70
2022-09-20T20:06:22.586Z,8.40
2022-09-20T20:08:51.269Z,8.57
2022-09-20T20:11:19.198Z,8.77
2022-09-20T20:14:06.959Z,8.40
2022-09-20T20:16:37.538Z,7.65
2022-09-20T20:19:08.439Z,8.40
2022-09-20T20:21:38.360Z,7.97
2022-09-20T20:24:07.404Z,7.78
2022-09-20T20:26:35.056Z,7.32
2022-09-20T20:29:02.369Z,7.40
2022-09-20T20:31:30.318Z,6.63
2022-09-20T20:33:59.225Z,6.38
2022-09-20T20:36:26.544Z,6.07
2022-09-20T20:38:55.009Z,6.50
2022-09-20T20:41:23.535Z,6.25
2022-09-20T20:43:55.893Z,6.22
2022-09-20T20:46:23.708Z,5.80
2022-09-20T20:48:51.055Z,5.90
2022-09-20T20:51:19.947Z,5.88
2022-09-20T20:53:47.809Z,5.40
2022-09-20T20:56:15.599Z,5.50
2022-09-20T20:58:43.512Z,5.18
2022-09-20T21:01:11.546Z,5.15
2022-09-20T21:03:38.972Z,4.78
2022-09-20T21:06:06.578Z,4.50
2022-09-20T21:08:35.819Z,5.18
2022-09-20T21:11:03.659Z,4.57
2022-09-20T21:13:31.132Z,5.47
2022-09-20T21:16:08.085Z,5.65
2022-09-20T21:18:35.478Z,5.60
2022-09-20T21:21:03.420Z,6.25
2022-09-20T21:23:33.579Z,5.03
2022-09-20T21:26:07.663Z,5.22
2022-09-20T21:28:35.582Z,5.65
2022-09-20T21:31:05.021Z,5.30
2022-09-20T21:33:33.113Z,5.10
2022-09-20T21:36:01.022Z,5.93
2022-09-20T21:38:29.158Z,5.13
2022-09-20T21:41:07.412Z,5.03
2022-09-20T21:43:34.779Z,4.82
2022-09-20T21:46:02.160Z,4.63
2022-09-20T21:48:29.516Z,5.82
2022-09-20T21:51:03.212Z,5.85
2022-09-20T21:53:30.620Z,5.70
2022-09-20T21:55:58.901Z,5.30
2022-09-20T21:58:27.623Z,5.00
2022-09-20T22:00:58.467Z,4.70
2022-09-20T22:03:25.773Z,4.80
2022-09-20T22:05:53.074Z,5.10
2022-09-20T22:08:20.409Z,4.68
2022-09-20T22:10:55.809Z,4.22
2022-09-20T22:13:23.140Z,4.43
2022-09-20T22:15:51.917Z,4.05
2022-09-20T22:18:19.235Z,4.32
2022-09-20T22:20:46.808Z,3.80
2022-09-20T22:23:14.383Z,4.88
2022-09-20T22:25:42.150Z,4.47
2022-09-20T22:28:09.651Z,4.40
2022-09-20T22:30:37.151Z,3.90
2022-09-20T22:33:06.209Z,4.30
2022-09-20T22:35:33.707Z,3.70
2022-09-20T22:38:02.037Z,3.70
2022-09-20T22:40:29.639Z,3.58
2022-09-20T22:42:57.178Z,3.47
2022-09-20T22:45:24.756Z,3.83
2022-09-20T22:47:52.251Z,3.70
2022-09-20T22:50:21.117Z,3.45
2022-09-20T22:52:48.579Z,3.72
2022-09-20T22:55:16.133Z,3.55
2022-09-20T22:57:43.616Z,3.55
2022-09-20T23:00:11.765Z,3.28
2022-09-20T23:02:39.236Z,2.95
2022-09-20T23:05:07.027Z,2.60
2022-09-20T23:07:35.890Z,2.75
2022-09-20T23:10:03.389Z,2.80
2022-09-20T23:12:30.863Z,2.53
2022-09-20T23:14:58.371Z,2.83
2022-09-20T23:17:25.841Z,2.80
2022-09-20T23:19:53.994Z,2.63
2022-09-20T23:22:21.479Z,2.85
2022-09-20T23:24:50.338Z,2.30
2022-09-20T23:27:18.649Z,2.28
2022-09-20T23:29:46.128Z,2.50
2022-09-20T23:32:13.626Z,2.70
2022-09-20T23:34:41.113Z,2.70
2022-09-20T23:37:08.625Z,3.08
2022-09-20T23:39:36.135Z,2.90
2022-09-20T23:42:05.258Z,2.58
2022-09-20T23:44:32.737Z,2.58
2022-09-20T23:47:00.262Z,2.60
2022-09-20T23:49:27.764Z,2.60
2022-09-20T23:51:55.241Z,2.30
2022-09-20T23:54:22.696Z,2.13
2022-09-20T23:56:50.224Z,2.20
2022-09-20T23:59:19.056Z,2.10
