createdAt,value
2022-10-26T00:01:42.361Z,97.20
2022-10-26T00:04:10.351Z,97.70
2022-10-26T00:06:38.220Z,97.80
2022-10-26T00:09:07.424Z,97.30
2022-10-26T00:11:35.283Z,97.60
2022-10-26T00:14:03.168Z,98.10
2022-10-26T00:16:31.276Z,97.80
2022-10-26T00:18:59.251Z,98.20
2022-10-26T00:21:27.199Z,98.00
2022-10-26T00:23:55.063Z,98.50
2022-10-26T00:26:24.283Z,99.00
2022-10-26T00:28:54.886Z,99.90
2022-10-26T00:31:23.006Z,99.90
2022-10-26T00:33:54.173Z,99.20
2022-10-26T00:36:22.446Z,98.70
2022-10-26T00:38:50.818Z,99.10
2022-10-26T00:41:19.548Z,98.50
2022-10-26T00:43:49.092Z,98.20
2022-10-26T00:46:20.436Z,98.20
2022-10-26T00:48:52.018Z,98.70
2022-10-26T00:51:26.404Z,99.20
2022-10-26T00:53:55.281Z,99.20
2022-10-26T00:56:23.390Z,98.50
2022-10-26T00:58:53.147Z,99.20
2022-10-26T01:01:21.142Z,98.50
2022-10-26T01:03:49.430Z,99.00
2022-10-26T01:06:17.315Z,99.30
2022-10-26T01:08:45.318Z,99.40
2022-10-26T01:11:14.039Z,98.90
2022-10-26T01:13:44.779Z,99.20
2022-10-26T01:16:31.890Z,99.00
2022-10-26T01:19:10.979Z,99.10
2022-10-26T01:21:49.689Z,99.60
2022-10-26T01:24:43.672Z,99.20
2022-10-26T01:27:24.940Z,99.00
2022-10-26T01:30:33.778Z,99.30
2022-10-26T01:33:20.348Z,99.60
2022-10-26T01:35:55.453Z,99.70
2022-10-26T01:38:30.284Z,99.60
2022-10-26T01:41:05.044Z,99.90
2022-10-26T01:43:37.111Z,99.70
2022-10-26T01:46:08.370Z,99.50
2022-10-26T01:48:37.298Z,99.70
2022-10-26T01:51:06.992Z,99.90
2022-10-26T01:53:34.837Z,99.60
2022-10-26T01:56:03.339Z,99.90
2022-10-26T01:59:10.195Z,99.90
2022-10-26T02:02:01.020Z,99.80
2022-10-26T02:04:40.021Z,99.90
2022-10-26T02:07:16.290Z,99.90
2022-10-26T02:09:50.763Z,99.90
2022-10-26T02:12:28.094Z,99.90
2022-10-26T02:15:03.701Z,99.90
2022-10-26T02:17:39.374Z,99.90
2022-10-26T02:20:10.149Z,99.90
2022-10-26T02:22:40.780Z,99.90
2022-10-26T02:25:12.259Z,99.90
2022-10-26T02:27:45.552Z,99.90
2022-10-26T02:30:14.730Z,99.90
2022-10-26T02:32:48.887Z,99.90
2022-10-26T02:35:18.763Z,99.90
2022-10-26T02:37:49.040Z,99.90
2022-10-26T02:40:20.497Z,99.90
2022-10-26T02:42:49.167Z,99.90
2022-10-26T02:45:20.282Z,99.90
2022-10-26T02:47:50.192Z,99.90
2022-10-26T02:50:18.782Z,99.90
2022-10-26T02:52:54.220Z,99.90
2022-10-26T02:55:26.477Z,99.90
2022-10-26T02:57:59.276Z,99.90
2022-10-26T03:00:27.531Z,99.90
2022-10-26T03:02:59.706Z,99.90
2022-10-26T03:05:29.780Z,99.90
2022-10-26T03:07:57.920Z,99.90
2022-10-26T03:10:26.090Z,99.90
2022-10-26T03:12:54.044Z,99.90
2022-10-26T03:15:22.718Z,99.90
2022-10-26T03:17:50.710Z,99.90
2022-10-26T03:20:20.276Z,99.90
2022-10-26T03:22:48.644Z,99.90
2022-10-26T03:25:16.849Z,99.90
2022-10-26T03:27:45.128Z,99.90
2022-10-26T03:30:13.111Z,99.90
2022-10-26T03:32:40.986Z,99.90
2022-10-26T03:35:09.610Z,99.90
2022-10-26T03:37:38.880Z,99.90
2022-10-26T03:40:07.768Z,99.90
2022-10-26T03:42:37.387Z,99.90
2022-10-26T03:45:06.158Z,99.90
2022-10-26T03:47:34.112Z,99.90
2022-10-26T03:50:01.977Z,99.90
2022-10-26T03:52:29.879Z,99.90
2022-10-26T03:54:59.097Z,99.90
2022-10-26T03:57:26.932Z,99.90
2022-10-26T03:59:54.816Z,99.90
2022-10-26T04:02:22.689Z,99.90
2022-10-26T04:04:50.539Z,99.90
2022-10-26T04:07:18.419Z,99.90
2022-10-26T04:09:46.262Z,99.90
2022-10-26T04:12:15.459Z,99.90
2022-10-26T04:14:43.336Z,99.90
2022-10-26T04:17:11.211Z,99.90
2022-10-26T04:19:39.085Z,99.90
2022-10-26T04:22:06.935Z,99.90
2022-10-26T04:24:34.788Z,99.90
2022-10-26T04:27:02.657Z,99.90
2022-10-26T04:29:31.878Z,99.90
2022-10-26T04:31:59.801Z,99.90
2022-10-26T04:34:27.664Z,99.90
2022-10-26T04:36:56.648Z,99.90
2022-10-26T04:39:25.640Z,99.90
2022-10-26T04:41:54.917Z,99.90
2022-10-26T04:44:22.766Z,99.90
2022-10-26T04:46:52.036Z,99.90
2022-10-26T04:49:19.887Z,99.90
2022-10-26T04:51:47.792Z,99.90
2022-10-26T04:54:15.877Z,99.90
2022-10-26T04:56:43.783Z,99.90
2022-10-26T04:59:11.669Z,99.90
2022-10-26T05:01:39.594Z,99.90
2022-10-26T05:04:08.938Z,99.90
2022-10-26T05:06:36.781Z,99.90
2022-10-26T05:09:05.176Z,99.90
2022-10-26T05:11:33.019Z,99.90
2022-10-26T05:14:00.830Z,99.90
2022-10-26T05:16:28.669Z,99.90
2022-10-26T05:18:56.531Z,99.90
2022-10-26T05:21:25.726Z,99.90
2022-10-26T05:23:55.280Z,99.90
2022-10-26T05:26:24.643Z,99.90
2022-10-26T05:28:53.253Z,99.90
2022-10-26T05:31:21.785Z,99.90
2022-10-26T05:33:50.885Z,99.90
2022-10-26T05:36:18.950Z,99.90
2022-10-26T05:38:48.488Z,99.90
2022-10-26T05:41:16.331Z,99.90
2022-10-26T05:43:44.211Z,99.90
2022-10-26T05:46:12.058Z,99.90
2022-10-26T05:48:39.893Z,99.90
2022-10-26T05:51:07.916Z,99.90
2022-10-26T05:53:35.796Z,99.90
2022-10-26T05:56:16.061Z,99.90
2022-10-26T05:58:44.535Z,99.90
2022-10-26T06:01:23.093Z,99.90
2022-10-26T06:04:07.197Z,99.90
2022-10-26T06:06:40.637Z,99.90
2022-10-26T06:09:11.871Z,99.90
2022-10-26T06:11:42.249Z,99.90
2022-10-26T06:14:10.953Z,99.90
2022-10-26T06:16:51.427Z,99.90
2022-10-26T06:19:31.024Z,99.90
2022-10-26T06:22:12.998Z,99.90
2022-10-26T06:24:47.734Z,99.90
2022-10-26T06:27:30.159Z,99.90
2022-10-26T06:30:02.273Z,99.90
2022-10-26T06:32:30.939Z,99.90
2022-10-26T06:35:07.599Z,99.90
2022-10-26T06:37:38.310Z,99.90
2022-10-26T06:40:07.937Z,99.90
2022-10-26T06:42:37.715Z,99.90
2022-10-26T06:45:06.722Z,99.90
2022-10-26T06:47:41.638Z,99.90
2022-10-26T06:50:17.855Z,99.90
2022-10-26T06:52:52.380Z,99.90
2022-10-26T06:55:20.945Z,99.90
2022-10-26T06:57:51.281Z,99.90
2022-10-26T07:00:22.336Z,99.90
2022-10-26T07:02:51.016Z,99.90
2022-10-26T07:05:19.204Z,99.90
2022-10-26T07:07:48.927Z,99.90
2022-10-26T07:10:17.229Z,99.90
2022-10-26T07:12:45.710Z,99.90
2022-10-26T07:15:15.005Z,99.90
2022-10-26T07:17:46.079Z,99.90
2022-10-26T07:20:14.400Z,99.90
2022-10-26T07:22:42.859Z,99.90
2022-10-26T07:25:12.171Z,99.90
2022-10-26T07:27:40.038Z,99.90
2022-10-26T07:30:08.893Z,99.90
2022-10-26T07:32:38.095Z,99.90
2022-10-26T07:35:06.745Z,99.90
2022-10-26T07:37:34.631Z,99.90
2022-10-26T07:40:06.443Z,99.90
2022-10-26T07:42:36.453Z,99.90
2022-10-26T07:45:05.377Z,99.90
2022-10-26T07:47:33.254Z,99.90
2022-10-26T07:50:03.280Z,99.90
2022-10-26T07:52:31.133Z,99.90
2022-10-26T07:54:58.991Z,99.90
2022-10-26T07:57:26.862Z,99.90
2022-10-26T07:59:54.970Z,99.90
2022-10-26T08:02:22.808Z,99.90
2022-10-26T08:04:51.192Z,99.90
2022-10-26T08:07:21.655Z,99.90
2022-10-26T08:09:49.528Z,99.90
2022-10-26T08:12:17.379Z,99.90
2022-10-26T08:14:45.280Z,99.90
2022-10-26T08:17:13.535Z,99.90
2022-10-26T08:19:41.396Z,99.90
2022-10-26T08:22:10.053Z,99.90
2022-10-26T08:24:39.356Z,99.90
2022-10-26T08:27:07.881Z,99.90
2022-10-26T08:29:35.740Z,99.90
2022-10-26T08:32:03.616Z,99.90
2022-10-26T08:34:31.488Z,99.90
2022-10-26T08:36:59.388Z,99.90
2022-10-26T08:39:28.593Z,99.90
2022-10-26T08:42:03.499Z,99.90
2022-10-26T08:44:37.393Z,99.90
2022-10-26T08:47:12.360Z,99.90
2022-10-26T08:49:46.323Z,99.90
2022-10-26T08:52:18.522Z,99.90
2022-10-26T08:54:52.043Z,99.90
2022-10-26T08:57:26.930Z,99.90
2022-10-26T09:00:00.112Z,99.90
2022-10-26T09:02:28.005Z,99.90
2022-10-26T09:04:59.098Z,99.90
2022-10-26T09:07:40.200Z,99.90
2022-10-26T09:10:17.529Z,99.90
2022-10-26T09:12:54.699Z,99.90
2022-10-26T09:15:34.008Z,99.90
2022-10-26T09:18:09.884Z,99.90
2022-10-26T09:20:50.538Z,99.90
2022-10-26T09:23:30.913Z,99.80
2022-10-26T09:26:01.267Z,99.80
2022-10-26T09:28:35.728Z,99.70
2022-10-26T09:31:04.997Z,99.60
2022-10-26T09:33:37.061Z,99.60
2022-10-26T09:36:11.879Z,99.50
2022-10-26T09:38:48.297Z,99.40
2022-10-26T09:41:31.695Z,99.30
2022-10-26T09:44:13.184Z,99.00
2022-10-26T09:46:50.402Z,98.90
2022-10-26T09:49:19.622Z,98.90
2022-10-26T09:51:48.940Z,98.80
2022-10-26T09:54:18.464Z,98.70
2022-10-26T09:56:50.731Z,98.50
2022-10-26T09:59:23.177Z,98.20
2022-10-26T10:01:51.248Z,98.30
2022-10-26T10:04:22.515Z,98.00
2022-10-26T10:06:52.066Z,98.10
2022-10-26T10:09:21.124Z,98.10
2022-10-26T10:11:54.981Z,98.00
2022-10-26T10:14:26.002Z,97.90
2022-10-26T10:16:59.943Z,98.00
2022-10-26T10:19:29.829Z,97.90
2022-10-26T10:21:59.812Z,97.80
2022-10-26T10:24:29.631Z,97.60
2022-10-26T10:27:00.113Z,97.60
2022-10-26T10:29:30.631Z,97.50
2022-10-26T10:31:59.870Z,97.60
2022-10-26T10:34:28.258Z,97.70
2022-10-26T10:36:56.527Z,97.80
2022-10-26T10:39:38.538Z,97.80
2022-10-26T10:42:15.287Z,97.90
2022-10-26T10:44:45.412Z,97.80
2022-10-26T10:47:22.147Z,97.70
2022-10-26T10:49:59.052Z,97.40
2022-10-26T10:52:29.988Z,97.50
2022-10-26T10:55:11.903Z,97.70
2022-10-26T10:57:52.451Z,97.50
2022-10-26T11:00:22.261Z,97.40
2022-10-26T11:03:06.648Z,97.50
2022-10-26T11:05:47.997Z,97.60
2022-10-26T11:08:20.706Z,97.30
2022-10-26T11:10:52.544Z,97.40
2022-10-26T11:13:26.049Z,97.60
2022-10-26T11:16:01.371Z,97.70
2022-10-26T11:18:34.933Z,97.60
2022-10-26T11:21:07.500Z,97.40
2022-10-26T11:23:41.765Z,97.60
2022-10-26T11:26:15.640Z,97.40
2022-10-26T11:28:52.270Z,97.30
2022-10-26T11:31:26.826Z,97.30
2022-10-26T11:34:10.921Z,97.30
2022-10-26T11:36:41.788Z,97.70
2022-10-26T11:39:17.482Z,98.30
2022-10-26T11:41:50.941Z,97.90
2022-10-26T11:44:25.555Z,97.50
2022-10-26T11:46:58.801Z,97.40
2022-10-26T11:49:33.669Z,97.40
2022-10-26T11:52:10.387Z,97.30
2022-10-26T11:54:44.921Z,97.20
2022-10-26T11:57:13.716Z,97.10
2022-10-26T11:59:47.702Z,97.20
2022-10-26T12:02:20.376Z,97.20
2022-10-26T12:04:53.983Z,97.70
2022-10-26T12:07:27.113Z,97.30
2022-10-26T12:09:56.951Z,97.20
2022-10-26T12:12:37.135Z,97.00
2022-10-26T12:15:17.725Z,97.30
2022-10-26T12:17:54.623Z,97.00
2022-10-26T12:21:02.412Z,97.00
2022-10-26T12:23:40.812Z,97.10
2022-10-26T12:26:48.861Z,97.00
2022-10-26T12:29:36.694Z,97.00
2022-10-26T12:32:06.647Z,97.30
2022-10-26T12:35:05.308Z,97.50
2022-10-26T12:37:37.047Z,97.40
2022-10-26T12:40:40.675Z,97.30
2022-10-26T12:43:40.316Z,97.40
2022-10-26T12:46:39.902Z,97.60
2022-10-26T12:49:41.145Z,97.50
2022-10-26T12:52:30.824Z,97.80
2022-10-26T12:55:29.996Z,97.50
2022-10-26T12:58:09.638Z,97.60
2022-10-26T13:00:42.260Z,97.50
2022-10-26T13:03:26.922Z,97.50
2022-10-26T13:06:21.933Z,97.50
2022-10-26T13:08:57.808Z,97.60
2022-10-26T13:11:32.267Z,97.50
2022-10-26T13:14:04.013Z,97.60
2022-10-26T13:16:32.399Z,97.70
2022-10-26T13:19:01.413Z,97.60
2022-10-26T13:21:29.422Z,97.60
2022-10-26T13:24:05.238Z,97.60
2022-10-26T13:26:33.952Z,97.60
2022-10-26T13:29:03.521Z,97.70
2022-10-26T13:31:58.391Z,97.70
2022-10-26T13:34:29.631Z,97.70
2022-10-26T13:37:07.894Z,97.70
2022-10-26T13:39:41.096Z,97.90
2022-10-26T13:42:12.951Z,98.20
2022-10-26T13:44:45.626Z,97.90
2022-10-26T13:47:18.955Z,97.60
2022-10-26T13:49:48.799Z,97.40
2022-10-26T13:52:21.234Z,97.20
2022-10-26T13:54:55.823Z,97.10
2022-10-26T13:57:30.256Z,97.00
2022-10-26T14:00:03.070Z,97.00
2022-10-26T14:02:32.275Z,96.80
2022-10-26T14:05:02.590Z,96.70
2022-10-26T14:07:36.936Z,96.80
2022-10-26T14:10:07.026Z,96.60
2022-10-26T14:12:35.299Z,96.40
2022-10-26T14:15:08.783Z,96.30
2022-10-26T14:17:36.825Z,96.20
2022-10-26T14:20:06.080Z,96.10
2022-10-26T14:22:34.115Z,96.00
2022-10-26T14:25:02.696Z,96.00
2022-10-26T14:27:39.478Z,95.90
2022-10-26T14:30:23.634Z,95.90
2022-10-26T14:32:52.417Z,95.80
2022-10-26T14:35:23.694Z,95.70
2022-10-26T14:37:54.857Z,95.90
2022-10-26T14:40:27.324Z,95.70
2022-10-26T14:42:59.406Z,95.70
2022-10-26T14:45:49.131Z,95.70
2022-10-26T14:48:24.434Z,95.60
2022-10-26T14:51:03.286Z,95.50
2022-10-26T14:53:35.427Z,95.50
2022-10-26T14:56:05.647Z,95.50
2022-10-26T14:58:36.010Z,95.40
2022-10-26T15:01:32.012Z,95.40
2022-10-26T15:04:05.119Z,95.70
2022-10-26T15:06:42.115Z,95.30
2022-10-26T15:09:30.377Z,95.30
2022-10-26T15:11:58.329Z,95.20
2022-10-26T15:14:27.611Z,95.30
2022-10-26T15:16:58.596Z,95.30
2022-10-26T15:19:28.119Z,95.60
2022-10-26T15:21:56.209Z,95.50
2022-10-26T15:24:38.660Z,95.50
2022-10-26T15:27:16.812Z,95.50
2022-10-26T15:29:47.170Z,95.50
2022-10-26T15:32:35.757Z,95.50
2022-10-26T15:35:23.203Z,95.50
2022-10-26T15:37:52.403Z,95.50
2022-10-26T15:40:20.770Z,95.50
2022-10-26T15:42:52.016Z,95.50
2022-10-26T15:45:24.054Z,95.50
2022-10-26T15:47:53.390Z,95.60
2022-10-26T15:50:23.553Z,95.50
2022-10-26T15:52:55.982Z,95.50
2022-10-26T15:55:23.972Z,95.60
2022-10-26T15:57:52.329Z,95.80
2022-10-26T16:00:22.111Z,95.90
2022-10-26T16:02:49.981Z,96.10
2022-10-26T16:05:18.219Z,96.20
2022-10-26T16:07:48.721Z,96.50
2022-10-26T16:10:21.236Z,96.60
2022-10-26T16:12:50.212Z,96.70
2022-10-26T16:15:22.426Z,96.80
2022-10-26T16:17:51.164Z,96.90
2022-10-26T16:20:22.691Z,97.00
2022-10-26T16:22:52.273Z,97.00
2022-10-26T16:25:22.615Z,97.00
2022-10-26T16:27:50.638Z,97.10
2022-10-26T16:30:21.072Z,97.10
2022-10-26T16:32:49.339Z,97.10
2022-10-26T16:35:17.662Z,97.10
2022-10-26T16:37:46.884Z,97.00
2022-10-26T16:40:15.062Z,97.00
2022-10-26T16:42:44.479Z,97.00
2022-10-26T16:45:12.704Z,96.80
2022-10-26T16:47:42.343Z,96.80
2022-10-26T16:50:12.001Z,96.70
2022-10-26T16:52:40.707Z,96.70
2022-10-26T16:55:10.322Z,96.60
2022-10-26T16:57:38.808Z,96.70
2022-10-26T17:00:08.255Z,96.80
2022-10-26T17:02:36.301Z,96.90
2022-10-26T17:05:07.662Z,97.00
2022-10-26T17:07:35.950Z,97.00
2022-10-26T17:10:03.987Z,97.00
2022-10-26T17:12:32.154Z,97.50
2022-10-26T17:15:00.611Z,96.70
2022-10-26T17:17:28.629Z,96.90
2022-10-26T17:19:56.520Z,97.00
2022-10-26T17:22:25.751Z,97.00
2022-10-26T17:24:53.601Z,97.00
2022-10-26T17:27:22.954Z,96.90
2022-10-26T17:29:50.848Z,96.90
2022-10-26T17:32:18.735Z,96.70
2022-10-26T17:34:46.561Z,96.40
2022-10-26T17:37:14.444Z,97.10
2022-10-26T17:39:43.665Z,97.10
2022-10-26T17:42:11.507Z,95.80
2022-10-26T17:44:39.899Z,95.50
2022-10-26T17:47:08.690Z,96.80
2022-10-26T17:49:36.783Z,97.40
2022-10-26T17:52:05.881Z,96.70
2022-10-26T17:54:33.854Z,96.70
2022-10-26T17:57:03.256Z,96.40
2022-10-26T17:59:31.098Z,95.90
2022-10-26T18:01:58.987Z,97.10
2022-10-26T18:04:26.921Z,97.60
2022-10-26T18:06:54.787Z,97.60
2022-10-26T18:09:22.635Z,97.30
2022-10-26T18:11:53.453Z,97.10
2022-10-26T18:14:25.305Z,97.00
2022-10-26T18:16:53.177Z,97.10
2022-10-26T18:19:21.169Z,97.10
2022-10-26T18:21:49.022Z,97.10
2022-10-26T18:24:16.895Z,97.10
2022-10-26T18:26:44.758Z,97.40
2022-10-26T18:29:13.610Z,97.00
2022-10-26T18:31:44.847Z,95.90
2022-10-26T18:34:12.813Z,96.90
2022-10-26T18:36:40.685Z,97.30
2022-10-26T18:39:08.600Z,97.40
2022-10-26T18:41:36.508Z,97.30
2022-10-26T18:44:04.710Z,97.40
2022-10-26T18:46:35.413Z,97.30
2022-10-26T18:49:06.214Z,96.40
2022-10-26T18:51:35.839Z,97.00
2022-10-26T18:54:04.303Z,97.60
2022-10-26T18:56:32.436Z,97.70
2022-10-26T18:59:01.207Z,97.80
2022-10-26T19:01:31.455Z,96.70
2022-10-26T19:04:00.866Z,97.70
2022-10-26T19:06:31.695Z,97.80
2022-10-26T19:08:59.981Z,97.90
2022-10-26T19:11:29.731Z,97.90
2022-10-26T19:13:58.021Z,97.90
2022-10-26T19:19:16.761Z,97.90
2022-10-26T19:21:46.985Z,97.80
2022-10-26T19:24:17.342Z,97.80
2022-10-26T19:26:45.502Z,97.80
2022-10-26T19:29:16.032Z,97.80
2022-10-26T19:31:45.473Z,97.80
2022-10-26T19:34:15.241Z,97.80
2022-10-26T19:36:44.922Z,97.90
2022-10-26T19:39:15.323Z,97.90
2022-10-26T19:41:43.316Z,97.90
2022-10-26T19:44:13.003Z,97.90
2022-10-26T19:46:40.980Z,97.90
2022-10-26T19:49:09.115Z,97.90
2022-10-26T19:51:36.966Z,97.90
2022-10-26T19:54:06.710Z,97.60
2022-10-26T19:56:37.144Z,97.80
2022-10-26T19:59:05.550Z,97.90
2022-10-26T20:01:33.731Z,97.90
2022-10-26T20:04:02.782Z,97.90
2022-10-26T20:06:31.163Z,98.20
2022-10-26T20:08:59.786Z,97.80
2022-10-26T20:11:27.717Z,97.90
2022-10-26T20:13:56.856Z,96.80
2022-10-26T20:16:25.582Z,97.60
2022-10-26T20:18:53.450Z,97.70
2022-10-26T20:21:21.591Z,96.10
2022-10-26T20:23:49.463Z,97.30
2022-10-26T20:26:19.641Z,98.10
2022-10-26T20:28:48.676Z,98.20
2022-10-26T20:31:18.533Z,98.10
2022-10-26T20:33:46.403Z,98.00
2022-10-26T20:36:14.217Z,97.90
2022-10-26T20:38:42.595Z,97.80
2022-10-26T20:41:12.760Z,97.80
2022-10-26T20:43:41.953Z,97.90
2022-10-26T20:46:12.189Z,97.70
2022-10-26T20:48:42.118Z,97.30
2022-10-26T20:51:17.267Z,98.20
2022-10-26T20:53:52.049Z,97.90
2022-10-26T20:56:24.803Z,98.00
2022-10-26T20:58:55.694Z,98.00
2022-10-26T21:01:26.259Z,98.00
2022-10-26T21:03:56.610Z,98.10
2022-10-26T21:06:25.130Z,98.10
2022-10-26T21:08:54.015Z,98.10
2022-10-26T21:11:23.423Z,98.10
2022-10-26T21:13:53.758Z,98.00
2022-10-26T21:18:56.260Z,98.10
2022-10-26T21:21:24.088Z,97.20
2022-10-26T21:23:51.935Z,98.10
2022-10-26T21:26:19.826Z,98.20
2022-10-26T21:28:47.658Z,98.10
2022-10-26T21:31:16.852Z,97.80
2022-10-26T21:33:46.424Z,97.80
2022-10-26T21:36:16.730Z,96.80
2022-10-26T21:38:45.608Z,96.60
2022-10-26T21:41:15.218Z,97.10
2022-10-26T21:43:45.935Z,98.30
2022-10-26T21:46:14.161Z,98.40
2022-10-26T21:48:42.244Z,98.40
2022-10-26T21:51:12.599Z,98.40
2022-10-26T21:53:42.515Z,98.40
2022-10-26T21:56:13.149Z,98.40
2022-10-26T21:58:41.017Z,98.50
2022-10-26T22:01:11.028Z,98.30
2022-10-26T22:03:39.685Z,97.60
2022-10-26T22:06:08.942Z,97.60
2022-10-26T22:08:36.981Z,97.20
2022-10-26T22:11:13.023Z,97.50
2022-10-26T22:13:43.806Z,98.50
2022-10-26T22:16:13.440Z,98.40
2022-10-26T22:18:42.704Z,98.30
2022-10-26T22:21:11.222Z,97.80
2022-10-26T22:23:40.722Z,98.30
2022-10-26T22:26:12.122Z,98.30
2022-10-26T22:28:42.858Z,98.20
2022-10-26T22:31:13.070Z,98.50
2022-10-26T22:33:40.933Z,98.30
2022-10-26T22:36:11.495Z,98.20
2022-10-26T22:38:39.675Z,98.00
2022-10-26T22:41:09.524Z,98.00
2022-10-26T22:43:37.688Z,97.40
2022-10-26T22:46:07.705Z,98.10
2022-10-26T22:48:36.841Z,98.20
2022-10-26T22:51:08.891Z,98.70
2022-10-26T22:53:37.115Z,98.40
2022-10-26T22:56:06.473Z,98.20
2022-10-26T22:58:36.149Z,98.00
2022-10-26T23:01:05.572Z,97.70
2022-10-26T23:03:33.630Z,97.50
2022-10-26T23:06:01.930Z,97.50
2022-10-26T23:08:30.307Z,96.90
2022-10-26T23:11:00.834Z,97.30
2022-10-26T23:13:29.427Z,97.20
2022-10-26T23:16:05.518Z,97.40
2022-10-26T23:18:33.578Z,97.20
2022-10-26T23:21:01.852Z,97.90
2022-10-26T23:23:29.734Z,98.10
2022-10-26T23:26:01.219Z,98.30
2022-10-26T23:28:29.121Z,98.40
2022-10-26T23:30:58.391Z,98.50
2022-10-26T23:33:26.247Z,98.60
2022-10-26T23:35:54.590Z,98.60
2022-10-26T23:38:22.685Z,98.60
2022-10-26T23:40:52.007Z,98.30
2022-10-26T23:43:19.939Z,98.20
2022-10-26T23:45:48.454Z,98.50
2022-10-26T23:48:19.245Z,98.70
2022-10-26T23:50:48.629Z,98.60
2022-10-26T23:53:17.934Z,99.00
2022-10-26T23:55:46.779Z,98.70
2022-10-26T23:58:15.203Z,98.50
