createdAt,value
2022-10-20T00:00:50.402Z,11.1
2022-10-20T00:02:50.195Z,10.9
2022-10-20T00:04:50.293Z,10.5
2022-10-20T00:06:50.304Z,10.4
2022-10-20T00:08:50.110Z,10.4
2022-10-20T00:10:50.097Z,9.9
2022-10-20T00:12:49.975Z,10.7
2022-10-20T00:14:50.664Z,10.7
2022-10-20T00:16:50.547Z,10.0
2022-10-20T00:18:50.072Z,10.0
2022-10-20T00:20:50.644Z,10.1
2022-10-20T00:22:50.210Z,9.3
2022-10-20T00:24:49.843Z,10.5
2022-10-20T00:26:49.812Z,9.7
2022-10-20T00:28:50.400Z,9.7
2022-10-20T00:30:50.569Z,10.0
2022-10-20T00:32:49.848Z,10.6
2022-10-20T00:34:50.169Z,10.7
2022-10-20T00:36:51.686Z,10.7
2022-10-20T00:38:50.306Z,11.1
2022-10-20T00:40:49.917Z,10.4
2022-10-20T00:42:50.002Z,10.0
2022-10-20T00:44:49.766Z,9.8
2022-10-20T00:46:49.850Z,9.8
2022-10-20T00:48:50.375Z,10.4
2022-10-20T00:50:49.996Z,10.3
2022-10-20T00:52:50.611Z,9.9
2022-10-20T00:54:50.413Z,9.7
2022-10-20T00:56:50.499Z,9.7
2022-10-20T00:58:50.146Z,9.7
2022-10-20T01:00:50.685Z,9.6
2022-10-20T01:02:50.359Z,9.7
2022-10-20T01:04:50.538Z,9.7
2022-10-20T01:06:50.431Z,9.7
2022-10-20T01:08:50.051Z,9.8
2022-10-20T01:10:49.941Z,9.9
2022-10-20T01:12:50.633Z,10.3
2022-10-20T01:14:50.473Z,10.4
2022-10-20T01:16:50.361Z,10.4
2022-10-20T01:18:49.792Z,10.0
2022-10-20T01:20:50.260Z,10.0
2022-10-20T01:22:49.775Z,10.0
2022-10-20T01:24:50.279Z,10.0
2022-10-20T01:26:50.032Z,10.2
2022-10-20T01:28:50.510Z,10.9
2022-10-20T01:30:50.053Z,10.4
2022-10-20T01:32:50.534Z,10.4
2022-10-20T01:34:53.310Z,10.2
2022-10-20T01:36:50.352Z,10.7
2022-10-20T01:38:49.804Z,10.6
2022-10-20T01:40:50.374Z,10.6
2022-10-20T01:42:49.888Z,11.4
2022-10-20T01:44:50.432Z,11.4
2022-10-20T01:46:50.283Z,11.6
2022-10-20T01:48:49.807Z,10.4
2022-10-20T01:50:50.271Z,10.4
2022-10-20T01:52:50.685Z,11.6
2022-10-20T01:54:50.380Z,11.6
2022-10-20T01:56:50.233Z,10.9
2022-10-20T01:58:49.786Z,10.9
2022-10-20T02:00:50.753Z,10.8
2022-10-20T02:02:50.531Z,10.8
2022-10-20T02:04:50.562Z,10.8
2022-10-20T02:06:50.491Z,10.6
2022-10-20T02:08:50.721Z,11.3
2022-10-20T02:10:50.508Z,10.9
2022-10-20T02:12:50.050Z,10.9
2022-10-20T02:14:50.641Z,11.1
2022-10-20T02:16:50.355Z,11.3
2022-10-20T02:18:49.925Z,11.7
2022-10-20T02:20:49.826Z,11.0
2022-10-20T02:22:49.732Z,11.0
2022-10-20T02:24:50.376Z,10.9
2022-10-20T02:26:50.203Z,11.9
2022-10-20T02:28:49.749Z,11.3
2022-10-20T02:30:50.207Z,11.5
2022-10-20T02:32:50.657Z,11.5
2022-10-20T02:34:49.732Z,11.1
2022-10-20T02:36:50.626Z,11.4
2022-10-20T02:38:50.197Z,11.9
2022-10-20T02:40:49.712Z,11.9
2022-10-20T02:42:50.187Z,11.7
2022-10-20T02:44:49.676Z,11.7
2022-10-20T02:46:50.609Z,11.8
2022-10-20T02:48:50.150Z,12.2
2022-10-20T02:50:50.678Z,12.2
2022-10-20T02:52:50.126Z,12.3
2022-10-20T02:54:50.638Z,11.2
2022-10-20T02:56:50.335Z,11.9
2022-10-20T02:58:49.897Z,11.9
2022-10-20T03:00:50.356Z,11.2
2022-10-20T03:02:50.058Z,11.5
2022-10-20T03:04:50.154Z,11.8
2022-10-20T03:06:50.082Z,11.8
2022-10-20T03:08:50.637Z,11.5
2022-10-20T03:10:50.261Z,11.5
2022-10-20T03:12:49.866Z,11.8
2022-10-20T03:14:50.383Z,11.8
2022-10-20T03:16:50.158Z,11.9
2022-10-20T03:18:49.671Z,11.7
2022-10-20T03:20:50.110Z,11.7
2022-10-20T03:22:49.808Z,11.6
2022-10-20T03:24:50.324Z,12.4
2022-10-20T03:26:50.129Z,12.4
2022-10-20T03:28:50.613Z,13.1
2022-10-20T03:30:50.025Z,13.1
2022-10-20T03:32:50.464Z,13.4
2022-10-20T03:34:50.432Z,13.4
2022-10-20T03:36:50.308Z,12.7
2022-10-20T03:38:49.781Z,12.7
2022-10-20T03:40:50.362Z,12.5
2022-10-20T03:42:50.045Z,13.4
2022-10-20T03:44:50.487Z,13.3
2022-10-20T03:46:50.337Z,13.3
2022-10-20T03:48:49.771Z,12.8
2022-10-20T03:50:50.416Z,13.0
2022-10-20T03:52:49.873Z,12.5
2022-10-20T03:54:50.381Z,12.6
2022-10-20T03:56:50.270Z,12.7
2022-10-20T03:58:50.782Z,12.7
2022-10-20T04:00:50.510Z,12.4
2022-10-20T04:02:49.983Z,13.5
2022-10-20T04:04:49.939Z,13.5
2022-10-20T04:06:50.633Z,13.2
2022-10-20T04:08:50.240Z,13.2
2022-10-20T04:10:50.156Z,13.5
2022-10-20T04:12:50.626Z,13.4
2022-10-20T04:14:50.219Z,13.5
2022-10-20T04:16:50.118Z,13.3
2022-10-20T04:18:50.556Z,13.3
2022-10-20T04:20:50.019Z,13.7
2022-10-20T04:22:50.461Z,13.8
2022-10-20T04:24:50.007Z,12.7
2022-10-20T04:28:50.523Z,13.6
2022-10-20T04:30:49.967Z,13.3
2022-10-20T04:32:50.532Z,13.2
2022-10-20T04:34:49.750Z,14.4
2022-10-20T04:36:50.464Z,14.4
2022-10-20T04:38:50.019Z,14.1
2022-10-20T04:40:50.428Z,14.5
2022-10-20T04:42:49.881Z,13.6
2022-10-20T04:44:50.467Z,14.0
2022-10-20T04:46:50.638Z,14.0
2022-10-20T04:48:50.251Z,14.1
2022-10-20T04:50:50.679Z,14.4
2022-10-20T04:52:50.057Z,14.5
2022-10-20T04:54:50.640Z,14.7
2022-10-20T04:56:50.422Z,14.7
2022-10-20T04:58:49.992Z,15.1
2022-10-20T05:00:50.446Z,15.1
2022-10-20T05:02:49.909Z,15.4
2022-10-20T05:04:49.887Z,14.9
2022-10-20T05:06:50.617Z,14.9
2022-10-20T05:08:50.337Z,15.0
2022-10-20T05:10:49.949Z,15.0
2022-10-20T05:12:50.364Z,15.3
2022-10-20T05:14:49.920Z,15.3
2022-10-20T05:16:49.762Z,15.3
2022-10-20T05:18:50.341Z,15.2
2022-10-20T05:21:08.724Z,15.4
2022-10-20T05:22:50.331Z,15.3
2022-10-20T05:24:49.802Z,15.3
2022-10-20T05:26:50.578Z,15.2
2022-10-20T05:28:50.122Z,18.5
2022-10-20T05:30:50.543Z,17.0
2022-10-20T05:32:50.062Z,17.0
2022-10-20T05:34:50.204Z,16.9
2022-10-20T05:36:50.082Z,18.5
2022-10-20T05:38:50.611Z,20.4
2022-10-20T05:40:50.265Z,16.0
2022-10-20T05:42:50.404Z,16.5
2022-10-20T05:44:49.818Z,16.5
2022-10-20T05:46:50.636Z,17.9
2022-10-20T05:48:50.136Z,19.0
2022-10-20T05:50:49.689Z,15.3
2022-10-20T05:52:50.356Z,16.1
2022-10-20T05:54:49.917Z,16.1
2022-10-20T05:56:50.663Z,16.8
2022-10-20T05:58:50.194Z,15.7
2022-10-20T06:00:49.716Z,15.7
2022-10-20T06:02:50.181Z,15.7
2022-10-20T06:04:50.165Z,15.7
2022-10-20T06:06:50.092Z,21.3
2022-10-20T06:08:50.788Z,16.5
2022-10-20T06:10:50.566Z,16.6
2022-10-20T06:12:49.985Z,15.9
2022-10-20T06:14:50.502Z,15.9
2022-10-20T06:16:50.490Z,16.3
2022-10-20T06:18:49.889Z,17.1
2022-10-20T06:20:50.518Z,16.2
2022-10-20T06:22:50.022Z,16.2
2022-10-20T06:24:50.545Z,16.2
2022-10-20T06:26:50.500Z,16.6
2022-10-20T06:28:50.000Z,16.6
2022-10-20T06:30:50.517Z,16.7
2022-10-20T06:32:50.028Z,16.7
2022-10-20T06:34:49.866Z,15.6
2022-10-20T06:36:49.830Z,18.0
2022-10-20T06:38:50.504Z,15.6
2022-10-20T06:40:50.131Z,14.4
2022-10-20T06:42:50.241Z,14.4
2022-10-20T06:44:50.107Z,13.3
2022-10-20T06:46:49.898Z,14.2
2022-10-20T06:48:51.582Z,13.2
2022-10-20T06:50:50.507Z,13.2
2022-10-20T06:52:50.089Z,13.3
2022-10-20T06:54:49.684Z,12.9
2022-10-20T06:56:50.625Z,12.3
2022-10-20T06:58:50.099Z,11.6
2022-10-20T07:00:49.652Z,11.6
2022-10-20T07:02:50.438Z,12.0
2022-10-20T07:04:50.518Z,10.8
2022-10-20T07:06:50.381Z,11.5
2022-10-20T07:08:50.087Z,11.2
2022-10-20T07:10:50.452Z,11.2
2022-10-20T07:12:50.088Z,12.9
2022-10-20T07:14:50.660Z,12.0
2022-10-20T07:16:50.551Z,10.9
2022-10-20T07:18:50.054Z,11.6
2022-10-20T07:20:50.432Z,11.6
2022-10-20T07:22:49.966Z,10.8
2022-10-20T07:24:50.518Z,10.9
2022-10-20T07:26:50.323Z,10.4
2022-10-20T07:28:55.898Z,10.4
2022-10-20T07:30:49.803Z,10.0
2022-10-20T07:32:50.328Z,10.2
2022-10-20T07:34:50.359Z,9.9
2022-10-20T07:36:50.238Z,10.1
2022-10-20T07:38:49.792Z,9.0
2022-10-20T07:40:50.318Z,9.0
2022-10-20T07:42:49.706Z,8.3
2022-10-20T07:44:50.401Z,8.9
2022-10-20T07:46:50.216Z,8.9
2022-10-20T07:48:49.676Z,8.5
2022-10-20T07:50:50.193Z,8.5
2022-10-20T07:52:49.764Z,8.5
2022-10-20T07:54:50.370Z,8.1
2022-10-20T07:56:49.926Z,8.6
2022-10-20T07:58:50.507Z,8.6
2022-10-20T08:00:49.999Z,8.8
2022-10-20T08:02:50.453Z,8.3
2022-10-20T08:04:50.478Z,7.5
2022-10-20T08:06:50.448Z,7.5
2022-10-20T08:08:50.050Z,8.2
2022-10-20T08:10:49.870Z,8.0
2022-10-20T08:12:50.413Z,7.3
2022-10-20T08:14:51.909Z,7.3
2022-10-20T08:16:50.962Z,7.7
2022-10-20T08:18:49.847Z,7.0
2022-10-20T08:20:50.290Z,8.0
2022-10-20T08:22:49.889Z,8.1
2022-10-20T08:24:50.518Z,7.1
2022-10-20T08:26:50.355Z,7.1
2022-10-20T08:28:49.888Z,7.4
2022-10-20T08:30:50.444Z,7.6
2022-10-20T08:32:50.020Z,7.0
2022-10-20T08:34:50.163Z,7.4
2022-10-20T08:36:49.875Z,6.9
2022-10-20T08:38:50.314Z,6.9
2022-10-20T08:40:49.678Z,6.8
2022-10-20T08:42:50.185Z,6.6
2022-10-20T08:44:50.638Z,6.5
2022-10-20T08:46:50.311Z,6.5
2022-10-20T08:48:50.011Z,7.1
2022-10-20T08:50:50.484Z,7.3
2022-10-20T08:52:49.873Z,6.3
2022-10-20T08:54:50.212Z,6.4
2022-10-20T08:56:50.046Z,6.4
2022-10-20T08:58:50.425Z,6.6
2022-10-20T09:00:49.990Z,6.2
2022-10-20T09:02:50.390Z,6.3
2022-10-20T09:04:50.509Z,7.1
2022-10-20T09:06:50.462Z,7.1
2022-10-20T09:08:50.160Z,8.1
2022-10-20T09:10:49.873Z,6.9
2022-10-20T09:12:50.463Z,6.9
2022-10-20T09:14:49.992Z,6.6
2022-10-20T09:17:00.758Z,6.3
2022-10-20T09:18:49.746Z,7.6
2022-10-20T09:20:50.147Z,6.7
2022-10-20T09:22:49.713Z,6.7
2022-10-20T09:24:50.164Z,5.6
2022-10-20T09:27:00.053Z,5.6
2022-10-20T09:30:50.524Z,5.8
2022-10-20T09:32:50.072Z,5.5
2022-10-20T09:34:50.306Z,5.5
2022-10-20T09:36:50.182Z,5.6
2022-10-20T09:38:50.666Z,5.8
2022-10-20T09:40:50.168Z,8.0
2022-10-20T09:42:49.696Z,5.9
2022-10-20T09:44:50.073Z,5.9
2022-10-20T09:46:50.024Z,5.7
2022-10-20T09:48:50.549Z,5.7
2022-10-20T09:50:50.369Z,5.4
2022-10-20T09:52:49.835Z,5.4
2022-10-20T09:54:50.159Z,5.4
2022-10-20T09:56:49.846Z,5.6
2022-10-20T09:58:50.240Z,5.3
2022-10-20T10:00:50.102Z,5.1
2022-10-20T10:02:50.271Z,5.1
2022-10-20T10:04:50.257Z,5.4
2022-10-20T10:06:50.061Z,4.9
2022-10-20T10:08:50.621Z,5.0
2022-10-20T10:10:49.763Z,5.0
2022-10-20T10:12:50.432Z,5.0
2022-10-20T10:14:50.087Z,5.0
2022-10-20T10:16:49.916Z,4.5
2022-10-20T10:18:50.474Z,4.5
2022-10-20T10:20:49.928Z,5.2
2022-10-20T10:22:50.403Z,5.2
2022-10-20T10:24:50.025Z,5.2
2022-10-20T10:26:49.906Z,4.6
2022-10-20T10:28:50.583Z,5.3
2022-10-20T10:30:50.422Z,5.3
2022-10-20T10:32:49.951Z,5.2
2022-10-20T10:34:50.145Z,4.5
2022-10-20T10:36:50.072Z,4.6
2022-10-20T10:38:50.463Z,5.1
2022-10-20T10:40:49.833Z,4.6
2022-10-20T10:42:50.324Z,4.6
2022-10-20T10:44:49.856Z,4.5
2022-10-20T10:46:50.637Z,4.8
2022-10-20T10:48:50.099Z,4.6
2022-10-20T10:50:49.926Z,5.2
2022-10-20T10:52:50.345Z,5.2
2022-10-20T10:54:49.896Z,5.1
2022-10-20T10:56:49.776Z,4.5
2022-10-20T10:58:49.685Z,4.6
2022-10-20T11:00:50.345Z,4.6
2022-10-20T11:02:50.082Z,4.2
2022-10-20T11:04:50.131Z,4.9
2022-10-20T11:06:55.701Z,4.0
2022-10-20T11:08:49.780Z,4.0
2022-10-20T11:10:50.606Z,4.4
2022-10-20T11:12:50.070Z,4.3
2022-10-20T11:14:50.576Z,3.8
2022-10-20T11:16:50.522Z,4.4
2022-10-20T11:18:49.912Z,4.1
2022-10-20T11:20:50.368Z,4.1
2022-10-20T11:22:49.766Z,4.0
2022-10-20T11:24:50.309Z,4.1
2022-10-20T11:26:50.033Z,4.1
2022-10-20T11:28:50.622Z,4.0
2022-10-20T11:30:50.014Z,4.0
2022-10-20T11:32:50.657Z,3.8
2022-10-20T11:34:49.742Z,3.5
2022-10-20T11:36:50.574Z,4.0
2022-10-20T11:38:50.072Z,4.0
2022-10-20T11:40:50.593Z,3.8
2022-10-20T11:42:50.086Z,3.8
2022-10-20T11:44:50.487Z,3.9
2022-10-20T11:46:50.324Z,3.9
2022-10-20T11:48:49.763Z,3.8
2022-10-20T11:50:50.252Z,3.6
2022-10-20T11:52:49.713Z,3.3
2022-10-20T11:54:50.183Z,4.2
2022-10-20T11:56:50.080Z,3.5
2022-10-20T11:58:50.573Z,4.9
2022-10-20T12:00:49.978Z,4.9
2022-10-20T12:02:50.460Z,4.1
2022-10-20T12:04:49.740Z,4.5
2022-10-20T12:06:50.271Z,3.3
2022-10-20T12:08:49.956Z,3.3
2022-10-20T12:10:49.748Z,3.3
2022-10-20T12:12:50.194Z,3.5
2022-10-20T12:14:50.656Z,3.4
2022-10-20T12:16:50.442Z,3.5
2022-10-20T12:18:49.904Z,3.5
2022-10-20T12:20:50.611Z,3.2
2022-10-20T12:22:49.986Z,3.1
2022-10-20T12:24:50.537Z,4.1
2022-10-20T12:26:50.182Z,4.0
2022-10-20T12:28:50.639Z,4.0
2022-10-20T12:30:50.085Z,3.3
2022-10-20T12:32:49.718Z,3.2
2022-10-20T12:34:49.876Z,3.3
2022-10-20T12:36:50.032Z,3.3
2022-10-20T12:38:50.703Z,3.3
2022-10-20T12:40:50.291Z,3.5
2022-10-20T12:42:49.754Z,3.6
2022-10-20T12:44:50.233Z,3.4
2022-10-20T12:46:50.065Z,3.4
2022-10-20T12:48:50.636Z,3.3
2022-10-20T12:50:50.063Z,3.3
2022-10-20T12:52:50.490Z,3.7
2022-10-20T12:54:49.985Z,3.5
2022-10-20T12:56:49.887Z,3.5
2022-10-20T12:58:50.643Z,3.7
2022-10-20T13:00:50.098Z,3.5
2022-10-20T13:02:49.729Z,3.5
2022-10-20T13:04:49.745Z,3.5
2022-10-20T13:06:50.645Z,3.5
2022-10-20T13:08:50.223Z,2.9
2022-10-20T13:10:49.894Z,3.6
2022-10-20T13:12:50.412Z,3.6
2022-10-20T13:14:49.925Z,3.6
2022-10-20T13:16:49.876Z,3.7
2022-10-20T13:18:50.507Z,3.7
2022-10-20T13:20:50.056Z,3.4
2022-10-20T13:22:50.770Z,3.4
2022-10-20T13:24:54.739Z,3.7
2022-10-20T13:26:49.735Z,3.7
2022-10-20T13:28:50.396Z,3.5
2022-10-20T13:30:49.938Z,3.1
2022-10-20T13:33:10.809Z,3.1
2022-10-20T13:34:50.154Z,3.1
2022-10-20T13:36:49.901Z,3.6
2022-10-20T13:38:50.562Z,4.7
2022-10-20T13:40:50.111Z,3.7
2022-10-20T13:42:49.933Z,3.6
2022-10-20T13:44:50.488Z,3.3
2022-10-20T13:46:50.292Z,3.3
2022-10-20T13:48:49.764Z,3.8
2022-10-20T13:50:50.275Z,3.2
2022-10-20T13:52:49.953Z,3.3
2022-10-20T13:54:50.500Z,3.8
2022-10-20T13:56:50.458Z,3.8
2022-10-20T13:58:49.980Z,4.0
2022-10-20T14:00:50.537Z,4.0
2022-10-20T14:02:50.341Z,3.1
2022-10-20T14:04:50.362Z,3.1
2022-10-20T14:06:50.359Z,3.6
2022-10-20T14:10:50.300Z,5.2
2022-10-20T14:12:49.998Z,3.9
2022-10-20T14:14:50.484Z,3.9
2022-10-20T14:16:50.442Z,3.8
2022-10-20T14:18:49.849Z,3.3
2022-10-20T14:20:50.376Z,3.1
2022-10-20T14:22:49.908Z,3.6
2022-10-20T14:24:50.513Z,3.6
2022-10-20T14:26:50.408Z,3.5
2022-10-20T14:28:49.994Z,3.6
2022-10-20T14:30:50.572Z,4.6
2022-10-20T14:32:49.963Z,4.6
2022-10-20T14:34:49.997Z,4.8
2022-10-20T14:36:50.013Z,3.4
2022-10-20T14:38:50.645Z,4.0
2022-10-20T14:40:50.102Z,3.7
2022-10-20T14:42:50.466Z,3.7
2022-10-20T14:44:49.973Z,4.0
2022-10-20T14:46:49.838Z,3.5
2022-10-20T14:48:50.365Z,3.8
2022-10-20T14:50:49.833Z,3.5
2022-10-20T14:52:54.366Z,3.5
2022-10-20T14:54:49.842Z,4.1
2022-10-20T14:56:50.596Z,3.7
2022-10-20T14:58:50.096Z,3.9
2022-10-20T15:00:50.459Z,3.6
2022-10-20T15:02:49.852Z,3.6
2022-10-20T15:04:49.953Z,3.7
2022-10-20T15:06:49.859Z,3.5
2022-10-20T15:08:50.322Z,3.7
2022-10-20T15:10:50.135Z,3.6
2022-10-20T15:12:50.645Z,3.6
2022-10-20T15:14:50.107Z,3.4
2022-10-20T15:16:50.041Z,3.7
2022-10-20T15:18:50.640Z,3.7
2022-10-20T15:20:50.167Z,3.5
2022-10-20T15:22:55.430Z,3.6
2022-10-20T15:24:50.154Z,4.1
2022-10-20T15:26:49.929Z,4.1
2022-10-20T15:28:50.500Z,4.4
2022-10-20T15:30:49.989Z,4.4
2022-10-20T15:32:50.520Z,4.1
2022-10-20T15:34:49.840Z,4.8
2022-10-20T15:36:51.342Z,4.5
2022-10-20T15:38:49.960Z,4.5
2022-10-20T15:40:50.715Z,4.5
2022-10-20T15:42:50.533Z,4.5
2022-10-20T15:44:50.064Z,4.2
2022-10-20T15:46:49.996Z,4.5
2022-10-20T15:48:50.634Z,4.5
2022-10-20T15:50:50.026Z,4.5
2022-10-20T15:52:49.858Z,4.2
2022-10-20T15:54:49.797Z,4.2
2022-10-20T15:56:50.594Z,4.2
2022-10-20T15:58:50.157Z,4.7
2022-10-20T16:00:50.869Z,4.7
2022-10-20T16:02:49.825Z,4.4
2022-10-20T16:04:50.234Z,4.7
2022-10-20T16:06:50.011Z,4.4
2022-10-20T16:08:50.708Z,6.1
2022-10-20T16:10:50.602Z,6.1
2022-10-20T16:12:50.027Z,4.8
2022-10-20T16:14:50.454Z,5.3
2022-10-20T16:16:50.021Z,5.2
2022-10-20T16:18:50.565Z,5.2
2022-10-20T16:20:49.985Z,5.9
2022-10-20T16:22:50.485Z,5.7
2022-10-20T16:24:50.090Z,5.3
2022-10-20T16:26:50.062Z,5.8
2022-10-20T16:28:49.752Z,5.8
2022-10-20T16:30:50.208Z,5.5
2022-10-20T16:32:50.653Z,5.0
2022-10-20T16:34:50.571Z,4.9
2022-10-20T16:36:50.305Z,4.9
2022-10-20T16:38:49.877Z,4.7
2022-10-20T16:40:50.412Z,4.7
2022-10-20T16:42:49.998Z,5.4
2022-10-20T16:44:50.442Z,5.4
2022-10-20T16:46:50.399Z,5.4
2022-10-20T16:48:49.958Z,5.4
2022-10-20T16:50:50.535Z,5.0
2022-10-20T16:52:50.102Z,5.5
2022-10-20T16:54:50.554Z,5.0
2022-10-20T16:56:50.498Z,5.0
2022-10-20T16:58:49.965Z,4.8
2022-10-20T17:00:50.462Z,5.2
2022-10-20T17:02:50.294Z,5.6
2022-10-20T17:04:50.627Z,5.5
2022-10-20T17:06:50.509Z,5.2
2022-10-20T17:08:50.105Z,5.2
2022-10-20T17:10:50.041Z,4.7
2022-10-20T17:14:49.997Z,4.7
2022-10-20T17:16:50.022Z,4.9
2022-10-20T17:18:50.605Z,4.9
2022-10-20T17:20:50.159Z,4.6
2022-10-20T17:22:50.670Z,4.6
2022-10-20T17:24:50.137Z,5.0
2022-10-20T17:26:50.178Z,5.0
2022-10-20T17:28:49.764Z,5.0
2022-10-20T17:30:50.356Z,4.8
2022-10-20T17:32:49.916Z,5.0
2022-10-20T17:34:50.028Z,5.0
2022-10-20T17:36:49.923Z,5.0
2022-10-20T17:38:50.391Z,5.0
2022-10-20T17:40:49.913Z,5.0
2022-10-20T17:42:50.508Z,5.2
2022-10-20T17:44:50.142Z,5.2
2022-10-20T17:46:50.193Z,5.5
2022-10-20T17:48:50.705Z,5.5
2022-10-20T17:50:50.262Z,5.1
2022-10-20T17:52:49.743Z,5.1
2022-10-20T17:54:50.600Z,5.4
2022-10-20T17:56:50.443Z,5.2
2022-10-20T17:58:49.979Z,5.5
2022-10-20T18:00:57.292Z,5.6
2022-10-20T18:02:50.516Z,5.6
2022-10-20T18:04:50.523Z,5.6
2022-10-20T18:06:50.288Z,6.2
2022-10-20T18:08:50.728Z,5.8
2022-10-20T18:10:49.917Z,6.1
2022-10-20T18:12:50.431Z,5.8
2022-10-20T18:14:49.850Z,5.8
2022-10-20T18:16:50.602Z,5.9
2022-10-20T18:18:50.179Z,6.0
2022-10-20T18:20:49.677Z,6.3
2022-10-20T18:22:50.110Z,6.3
2022-10-20T18:24:50.524Z,6.2
2022-10-20T18:26:50.362Z,6.1
2022-10-20T18:28:49.765Z,6.0
2022-10-20T18:30:50.255Z,5.5
2022-10-20T18:32:50.701Z,5.5
2022-10-20T18:34:49.716Z,6.0
2022-10-20T18:36:50.446Z,5.3
2022-10-20T18:38:50.064Z,5.3
2022-10-20T18:40:50.517Z,4.9
2022-10-20T18:42:50.072Z,4.9
2022-10-20T18:44:50.610Z,5.2
2022-10-20T18:46:51.403Z,4.7
2022-10-20T18:48:49.830Z,5.2
2022-10-20T18:50:50.349Z,5.2
2022-10-20T18:52:50.667Z,5.2
2022-10-20T18:54:50.173Z,5.4
2022-10-20T18:56:49.905Z,5.2
2022-10-20T18:58:50.414Z,5.2
2022-10-20T19:00:49.910Z,5.4
2022-10-20T19:02:49.771Z,5.4
2022-10-20T19:04:49.822Z,5.8
2022-10-20T19:06:49.723Z,5.3
2022-10-20T19:08:50.238Z,5.2
2022-10-20T19:10:49.773Z,5.7
2022-10-20T19:12:50.215Z,5.7
2022-10-20T19:14:50.684Z,6.1
2022-10-20T19:16:50.450Z,6.1
2022-10-20T19:18:49.814Z,5.8
2022-10-20T19:20:50.173Z,5.8
2022-10-20T19:22:50.520Z,5.4
2022-10-20T19:24:50.018Z,6.0
2022-10-20T19:27:21.257Z,5.7
2022-10-20T19:28:57.592Z,6.0
2022-10-20T19:30:50.296Z,6.0
2022-10-20T19:32:49.808Z,5.4
2022-10-20T19:34:49.969Z,5.6
2022-10-20T19:36:49.847Z,5.6
2022-10-20T19:38:50.291Z,5.5
2022-10-20T19:40:50.688Z,5.3
2022-10-20T19:42:50.085Z,5.6
2022-10-20T19:44:50.436Z,5.4
2022-10-20T19:46:50.304Z,5.9
2022-10-20T19:48:50.680Z,5.9
2022-10-20T19:50:50.169Z,5.9
2022-10-20T19:52:56.446Z,6.4
2022-10-20T19:54:50.328Z,6.3
2022-10-20T19:56:50.204Z,6.8
2022-10-20T19:58:49.703Z,6.8
2022-10-20T20:00:50.297Z,6.0
2022-10-20T20:02:50.258Z,5.8
2022-10-20T20:04:50.479Z,6.3
2022-10-20T20:06:50.101Z,5.9
2022-10-20T20:08:50.738Z,5.9
2022-10-20T20:10:50.347Z,6.3
2022-10-20T20:12:49.842Z,6.4
2022-10-20T20:14:50.267Z,6.2
2022-10-20T20:16:49.989Z,6.8
2022-10-20T20:18:50.486Z,6.8
2022-10-20T20:20:50.012Z,6.6
2022-10-20T20:22:50.436Z,6.0
2022-10-20T20:24:49.905Z,6.4
2022-10-20T20:26:50.631Z,6.1
2022-10-20T20:28:50.126Z,6.1
2022-10-20T20:30:50.533Z,6.0
2022-10-20T20:32:54.447Z,6.0
2022-10-20T20:34:50.492Z,6.0
2022-10-20T20:36:50.405Z,6.0
2022-10-20T20:38:55.144Z,6.0
2022-10-20T20:40:49.710Z,6.0
2022-10-20T20:42:50.204Z,6.6
2022-10-20T20:44:50.526Z,6.0
2022-10-20T20:46:50.399Z,6.1
2022-10-20T20:48:49.742Z,6.1
2022-10-20T20:50:50.164Z,6.4
2022-10-20T20:52:50.576Z,6.1
2022-10-20T20:54:50.032Z,6.3
2022-10-20T20:56:49.717Z,6.7
2022-10-20T20:58:51.923Z,6.7
2022-10-20T21:00:50.123Z,6.3
2022-10-20T21:02:49.901Z,6.0
2022-10-20T21:04:49.999Z,6.4
2022-10-20T21:07:02.354Z,6.4
2022-10-20T21:08:49.904Z,6.1
2022-10-20T21:10:50.604Z,6.5
2022-10-20T21:12:50.034Z,5.8
2022-10-20T21:14:50.541Z,5.8
2022-10-20T21:16:50.301Z,5.8
2022-10-20T21:18:49.802Z,6.2
2022-10-20T21:20:50.315Z,6.3
2022-10-20T21:22:49.866Z,5.8
2022-10-20T21:24:50.191Z,5.8
2022-10-20T21:26:49.965Z,6.4
2022-10-20T21:28:50.397Z,6.2
2022-10-20T21:30:49.965Z,6.3
2022-10-20T21:32:50.366Z,6.1
2022-10-20T21:34:50.326Z,6.1
2022-10-20T21:36:50.174Z,6.8
2022-10-20T21:38:50.648Z,6.2
2022-10-20T21:40:50.033Z,6.3
2022-10-20T21:42:50.382Z,6.2
2022-10-20T21:44:49.795Z,6.2
2022-10-20T21:46:49.675Z,6.6
2022-10-20T21:48:50.147Z,6.6
2022-10-20T21:50:50.562Z,6.0
2022-10-20T21:52:50.027Z,6.6
2022-10-20T21:54:50.405Z,6.6
2022-10-20T21:56:50.259Z,6.4
2022-10-20T21:58:50.627Z,7.0
2022-10-20T22:00:50.292Z,6.9
2022-10-20T22:02:49.827Z,6.6
2022-10-20T22:04:49.730Z,6.6
2022-10-20T22:06:50.404Z,6.6
2022-10-20T22:08:49.913Z,7.2
2022-10-20T22:10:49.802Z,7.1
2022-10-20T22:12:50.250Z,7.3
2022-10-20T22:14:49.701Z,7.3
2022-10-20T22:16:50.616Z,7.0
2022-10-20T22:18:50.061Z,7.0
2022-10-20T22:20:50.654Z,7.3
2022-10-20T22:22:50.005Z,7.3
2022-10-20T22:24:50.526Z,7.0
2022-10-20T22:26:50.269Z,7.1
2022-10-20T22:28:49.892Z,7.0
2022-10-20T22:30:50.509Z,6.7
2022-10-20T22:32:50.314Z,6.7
2022-10-20T22:34:50.490Z,6.7
2022-10-20T22:36:50.197Z,6.6
2022-10-20T22:38:50.540Z,7.0
2022-10-20T22:40:49.991Z,7.0
2022-10-20T22:42:50.364Z,7.0
2022-10-20T22:44:49.776Z,6.6
2022-10-20T22:46:50.651Z,6.7
2022-10-20T22:48:50.203Z,6.2
2022-10-20T22:50:49.804Z,6.2
2022-10-20T22:52:50.182Z,6.5
2022-10-20T22:54:50.661Z,6.5
2022-10-20T22:56:50.504Z,6.2
2022-10-20T22:58:49.930Z,6.5
2022-10-20T23:00:50.740Z,6.6
2022-10-20T23:02:50.377Z,6.6
2022-10-20T23:04:50.269Z,6.6
2022-10-20T23:06:50.148Z,6.6
2022-10-20T23:08:50.121Z,6.7
2022-10-20T23:10:49.953Z,6.7
2022-10-20T23:12:50.514Z,6.7
2022-10-20T23:14:49.965Z,6.7
2022-10-20T23:16:49.758Z,6.7
2022-10-20T23:18:50.161Z,6.8
2022-10-20T23:20:49.688Z,6.8
2022-10-20T23:22:50.082Z,7.3
2022-10-20T23:24:50.626Z,7.2
2022-10-20T23:26:50.367Z,7.2
2022-10-20T23:28:49.935Z,7.0
2022-10-20T23:30:50.421Z,7.2
2022-10-20T23:32:49.888Z,7.2
2022-10-20T23:34:50.064Z,7.3
2022-10-20T23:36:49.833Z,7.2
2022-10-20T23:38:50.264Z,7.2
2022-10-20T23:40:50.635Z,6.7
2022-10-20T23:42:50.150Z,7.1
2022-10-20T23:44:50.511Z,7.1
2022-10-20T23:46:50.235Z,7.3
2022-10-20T23:48:50.637Z,6.7
2022-10-20T23:50:50.045Z,6.7
2022-10-20T23:52:50.405Z,7.0
2022-10-20T23:54:49.826Z,6.8
2022-10-20T23:56:50.580Z,7.1
2022-10-20T23:58:49.933Z,6.3
