createdAt,value
2022-09-23T00:00:39.529Z,13.70
2022-09-23T00:01:39.883Z,13.67
2022-09-23T00:02:40.108Z,13.62
2022-09-23T00:03:40.363Z,13.59
2022-09-23T00:04:40.657Z,13.54
2022-09-23T00:05:41.129Z,13.51
2022-09-23T00:06:41.364Z,13.47
2022-09-23T00:07:41.508Z,13.46
2022-09-23T00:08:41.832Z,13.44
2022-09-23T00:09:42.148Z,13.46
2022-09-23T00:10:42.449Z,13.47
2022-09-23T00:11:42.808Z,13.44
2022-09-23T00:12:43.112Z,13.40
2022-09-23T00:13:43.434Z,13.41
2022-09-23T00:14:43.717Z,13.43
2022-09-23T00:15:44.018Z,13.41
2022-09-23T00:16:44.387Z,13.40
2022-09-23T00:17:44.566Z,13.37
2022-09-23T00:18:44.857Z,13.36
2022-09-23T00:19:45.053Z,13.33
2022-09-23T00:20:45.414Z,13.33
2022-09-23T00:21:45.763Z,13.36
2022-09-23T00:22:45.935Z,13.30
2022-09-23T00:23:46.248Z,13.30
2022-09-23T00:24:46.561Z,13.32
2022-09-23T00:25:46.911Z,13.29
2022-09-23T00:26:47.087Z,13.32
2022-09-23T00:27:47.416Z,13.29
2022-09-23T00:28:47.684Z,13.30
2022-09-23T00:29:48.043Z,13.27
2022-09-23T00:30:48.366Z,13.29
2022-09-23T00:31:48.562Z,13.32
2022-09-23T00:32:48.875Z,13.30
2022-09-23T00:33:49.183Z,13.32
2022-09-23T00:34:49.516Z,13.29
2022-09-23T00:35:49.789Z,13.29
2022-09-23T00:36:50.033Z,13.27
2022-09-23T00:37:50.237Z,13.27
2022-09-23T00:38:50.559Z,13.25
2022-09-23T00:39:50.826Z,13.25
2022-09-23T00:40:51.260Z,13.24
2022-09-23T00:41:51.460Z,13.20
2022-09-23T00:42:51.814Z,13.18
2022-09-23T00:43:51.975Z,13.20
2022-09-23T00:44:52.281Z,13.18
2022-09-23T00:45:52.641Z,13.18
2022-09-23T00:46:52.829Z,13.18
2022-09-23T00:47:53.300Z,13.17
2022-09-23T00:48:53.460Z,13.12
2022-09-23T00:49:53.771Z,13.09
2022-09-23T00:50:54.069Z,13.07
2022-09-23T00:51:54.447Z,13.07
2022-09-23T00:52:54.721Z,13.07
2022-09-23T00:53:54.890Z,13.06
2022-09-23T00:54:55.351Z,13.07
2022-09-23T00:55:55.515Z,13.09
2022-09-23T00:56:55.802Z,13.04
2022-09-23T00:57:56.140Z,13.04
2022-09-23T00:58:56.430Z,13.03
2022-09-23T00:59:56.745Z,13.02
2022-09-23T01:00:57.095Z,13.02
2022-09-23T01:01:57.485Z,13.02
2022-09-23T01:02:57.623Z,13.03
2022-09-23T01:03:57.914Z,13.00
2022-09-23T01:04:58.214Z,12.97
2022-09-23T01:05:58.489Z,12.96
2022-09-23T01:06:58.861Z,12.99
2022-09-23T01:07:59.069Z,12.99
2022-09-23T01:08:59.479Z,12.97
2022-09-23T01:09:59.636Z,12.97
2022-09-23T01:11:00.060Z,12.96
2022-09-23T01:12:00.216Z,12.95
2022-09-23T01:13:00.639Z,12.93
2022-09-23T01:14:00.852Z,12.95
2022-09-23T01:15:01.205Z,12.95
2022-09-23T01:16:01.520Z,12.93
2022-09-23T01:17:01.877Z,12.93
2022-09-23T01:18:02.131Z,12.92
2022-09-23T01:19:02.498Z,12.87
2022-09-23T01:20:02.767Z,12.85
2022-09-23T01:21:03.119Z,12.89
2022-09-23T01:22:03.412Z,12.84
2022-09-23T01:23:03.714Z,12.87
2022-09-23T01:24:03.998Z,12.88
2022-09-23T01:25:04.299Z,12.88
2022-09-23T01:26:04.668Z,12.88
2022-09-23T01:27:04.829Z,12.88
2022-09-23T01:28:05.149Z,12.88
2022-09-23T01:29:05.439Z,12.85
2022-09-23T01:30:05.847Z,12.85
2022-09-23T01:31:06.303Z,12.88
2022-09-23T01:32:06.427Z,12.88
2022-09-23T01:33:06.722Z,12.85
2022-09-23T01:34:07.049Z,12.84
2022-09-23T01:35:07.343Z,12.82
2022-09-23T01:36:07.748Z,12.82
2022-09-23T01:37:07.927Z,12.81
2022-09-23T01:38:08.207Z,12.79
2022-09-23T01:39:08.564Z,12.78
2022-09-23T01:40:08.858Z,12.75
2022-09-23T01:41:09.206Z,12.74
2022-09-23T01:42:09.520Z,12.71
2022-09-23T01:43:09.836Z,12.70
2022-09-23T01:44:10.127Z,12.71
2022-09-23T01:45:10.401Z,12.66
2022-09-23T01:46:10.683Z,12.64
2022-09-23T01:47:11.074Z,12.64
2022-09-23T01:48:11.355Z,12.64
2022-09-23T01:49:11.541Z,12.63
2022-09-23T01:50:11.870Z,12.64
2022-09-23T01:51:12.167Z,12.63
2022-09-23T01:52:12.466Z,12.63
2022-09-23T01:53:12.788Z,12.63
2022-09-23T01:54:13.124Z,12.62
2022-09-23T01:55:13.426Z,12.60
2022-09-23T01:56:13.727Z,12.62
2022-09-23T01:57:14.042Z,12.62
2022-09-23T01:58:14.242Z,12.63
2022-09-23T01:59:14.892Z,12.60
2022-09-23T02:00:14.874Z,12.62
2022-09-23T02:01:15.284Z,12.64
2022-09-23T02:02:15.491Z,12.63
2022-09-23T02:03:15.671Z,12.63
2022-09-23T02:04:16.006Z,12.59
2022-09-23T02:05:16.245Z,12.56
2022-09-23T02:06:16.548Z,12.57
2022-09-23T02:07:16.829Z,12.57
2022-09-23T02:08:17.178Z,12.52
2022-09-23T02:09:17.403Z,12.54
2022-09-23T02:10:17.697Z,12.54
2022-09-23T02:11:18.021Z,12.56
2022-09-23T02:12:18.344Z,12.52
2022-09-23T02:13:18.597Z,12.52
2022-09-23T02:14:18.788Z,12.51
2022-09-23T02:15:19.102Z,12.49
2022-09-23T02:16:19.462Z,12.51
2022-09-23T02:17:19.728Z,12.49
2022-09-23T02:18:20.054Z,12.52
2022-09-23T02:19:20.407Z,12.48
2022-09-23T02:20:20.662Z,12.49
2022-09-23T02:21:20.997Z,12.48
2022-09-23T02:22:21.362Z,12.45
2022-09-23T02:23:21.660Z,12.42
2022-09-23T02:24:21.960Z,12.44
2022-09-23T02:25:22.237Z,12.38
2022-09-23T02:26:22.548Z,12.37
2022-09-23T02:27:22.831Z,12.33
2022-09-23T02:28:23.148Z,12.29
2022-09-23T02:29:23.513Z,12.29
2022-09-23T02:30:23.801Z,12.27
2022-09-23T02:31:24.209Z,12.27
2022-09-23T02:32:24.351Z,12.26
2022-09-23T02:33:24.715Z,12.20
2022-09-23T02:34:24.984Z,12.20
2022-09-23T02:35:25.331Z,12.20
2022-09-23T02:36:26.035Z,12.16
2022-09-23T02:37:25.891Z,12.19
2022-09-23T02:38:26.197Z,12.16
2022-09-23T02:39:26.523Z,12.15
2022-09-23T02:40:26.871Z,12.12
2022-09-23T02:41:27.207Z,12.12
2022-09-23T02:42:27.474Z,12.12
2022-09-23T02:43:27.761Z,12.11
2022-09-23T02:44:28.082Z,12.09
2022-09-23T02:45:28.397Z,12.11
2022-09-23T02:46:28.687Z,12.08
2022-09-23T02:47:28.920Z,12.11
2022-09-23T02:48:29.203Z,12.05
2022-09-23T02:49:29.467Z,12.02
2022-09-23T02:50:29.770Z,12.04
2022-09-23T02:51:29.987Z,12.05
2022-09-23T02:52:30.309Z,12.05
2022-09-23T02:53:30.649Z,12.05
2022-09-23T02:54:30.993Z,12.06
2022-09-23T02:55:31.327Z,12.04
2022-09-23T02:56:31.638Z,12.01
2022-09-23T02:57:31.930Z,12.02
2022-09-23T02:58:32.281Z,12.02
2022-09-23T02:59:33.118Z,12.05
2022-09-23T03:00:32.800Z,12.04
2022-09-23T03:01:33.028Z,12.06
2022-09-23T03:02:33.409Z,12.04
2022-09-23T03:03:33.702Z,12.06
2022-09-23T03:04:34.399Z,12.06
2022-09-23T03:05:34.210Z,12.05
2022-09-23T03:06:34.543Z,12.02
2022-09-23T03:07:34.941Z,12.04
2022-09-23T03:08:35.346Z,12.05
2022-09-23T03:09:35.576Z,12.02
2022-09-23T03:10:35.777Z,11.99
2022-09-23T03:11:36.354Z,11.99
2022-09-23T03:12:36.319Z,11.99
2022-09-23T03:13:36.605Z,11.99
2022-09-23T03:14:36.868Z,11.97
2022-09-23T03:15:37.068Z,11.97
2022-09-23T03:16:37.386Z,11.96
2022-09-23T03:17:37.646Z,11.93
2022-09-23T03:18:37.963Z,11.93
2022-09-23T03:19:38.333Z,11.90
2022-09-23T03:20:38.529Z,11.96
2022-09-23T03:21:38.805Z,11.90
2022-09-23T03:22:39.135Z,11.90
2022-09-23T03:23:39.500Z,11.87
2022-09-23T03:24:39.727Z,11.85
2022-09-23T03:25:40.033Z,11.80
2022-09-23T03:26:40.351Z,11.82
2022-09-23T03:27:40.632Z,11.86
2022-09-23T03:28:40.921Z,11.83
2022-09-23T03:29:41.347Z,11.85
2022-09-23T03:30:41.643Z,11.82
2022-09-23T03:31:42.052Z,11.77
2022-09-23T03:32:42.320Z,11.77
2022-09-23T03:33:42.507Z,11.78
2022-09-23T03:34:42.789Z,11.78
2022-09-23T03:35:43.169Z,11.78
2022-09-23T03:36:43.462Z,11.78
2022-09-23T03:37:43.704Z,11.80
2022-09-23T03:38:43.988Z,11.82
2022-09-23T03:39:44.236Z,11.77
2022-09-23T03:40:44.632Z,11.70
2022-09-23T03:41:44.825Z,11.72
2022-09-23T03:42:45.095Z,11.70
2022-09-23T03:43:45.412Z,11.70
2022-09-23T03:44:45.802Z,11.68
2022-09-23T03:45:46.025Z,11.67
2022-09-23T03:46:46.222Z,11.67
2022-09-23T03:47:46.567Z,11.67
2022-09-23T03:48:46.940Z,11.65
2022-09-23T03:49:47.157Z,11.65
2022-09-23T03:50:47.439Z,11.65
2022-09-23T03:51:47.795Z,11.65
2022-09-23T03:52:48.120Z,11.62
2022-09-23T03:53:48.460Z,11.59
2022-09-23T03:54:48.838Z,11.59
2022-09-23T03:55:49.041Z,11.59
2022-09-23T03:56:49.274Z,11.53
2022-09-23T03:57:49.604Z,11.49
2022-09-23T03:58:49.873Z,11.49
2022-09-23T03:59:50.207Z,11.47
2022-09-23T04:00:50.586Z,11.44
2022-09-23T04:01:50.812Z,11.43
2022-09-23T04:02:51.065Z,11.41
2022-09-23T04:03:51.374Z,11.41
2022-09-23T04:04:51.604Z,11.39
2022-09-23T04:05:51.920Z,11.41
2022-09-23T04:06:52.061Z,11.44
2022-09-23T04:07:52.407Z,11.49
2022-09-23T04:08:52.686Z,11.49
2022-09-23T04:09:53.082Z,11.50
2022-09-23T04:10:55.001Z,11.49
2022-09-23T04:11:53.588Z,11.52
2022-09-23T04:12:53.915Z,11.50
2022-09-23T04:13:54.143Z,11.50
2022-09-23T04:14:54.528Z,11.50
2022-09-23T04:15:54.809Z,11.47
2022-09-23T04:16:55.009Z,11.44
2022-09-23T04:17:55.362Z,11.43
2022-09-23T04:18:55.664Z,11.41
2022-09-23T04:19:56.395Z,11.38
2022-09-23T04:20:56.207Z,11.41
2022-09-23T04:21:56.439Z,11.36
2022-09-23T04:22:56.727Z,11.34
2022-09-23T04:23:56.961Z,11.32
2022-09-23T04:24:57.270Z,11.32
2022-09-23T04:25:57.582Z,11.34
2022-09-23T04:26:57.854Z,11.35
2022-09-23T04:27:58.134Z,11.32
2022-09-23T04:28:58.471Z,11.29
2022-09-23T04:29:58.751Z,11.28
2022-09-23T04:30:58.982Z,11.28
2022-09-23T04:31:59.520Z,11.29
2022-09-23T04:32:59.664Z,11.27
2022-09-23T04:33:59.921Z,11.27
2022-09-23T04:35:00.232Z,11.27
2022-09-23T04:36:00.522Z,11.28
2022-09-23T04:37:00.906Z,11.25
2022-09-23T04:38:01.225Z,11.24
2022-09-23T04:39:01.943Z,11.24
2022-09-23T04:40:01.779Z,11.25
2022-09-23T04:41:02.044Z,11.20
2022-09-23T04:42:02.309Z,11.21
2022-09-23T04:43:02.691Z,11.25
2022-09-23T04:44:02.825Z,11.28
2022-09-23T04:45:03.119Z,11.27
2022-09-23T04:46:03.420Z,11.29
2022-09-23T04:47:03.784Z,11.28
2022-09-23T04:48:04.082Z,11.27
2022-09-23T04:49:04.315Z,11.27
2022-09-23T04:50:04.642Z,11.25
2022-09-23T04:51:05.031Z,11.21
2022-09-23T04:52:05.400Z,11.25
2022-09-23T04:53:05.490Z,11.24
2022-09-23T04:54:05.730Z,11.20
2022-09-23T04:55:09.183Z,11.19
2022-09-23T04:56:07.218Z,11.20
2022-09-23T04:57:06.465Z,11.17
2022-09-23T04:58:06.791Z,11.17
2022-09-23T04:59:07.309Z,11.19
2022-09-23T05:00:07.427Z,11.17
2022-09-23T05:01:07.943Z,11.17
2022-09-23T05:02:08.041Z,11.20
2022-09-23T05:03:08.222Z,11.19
2022-09-23T05:04:08.639Z,11.20
2022-09-23T05:05:09.065Z,11.19
2022-09-23T05:06:09.203Z,11.21
2022-09-23T05:07:09.426Z,11.21
2022-09-23T05:08:09.660Z,11.19
2022-09-23T05:09:10.068Z,11.19
2022-09-23T05:10:10.279Z,11.14
2022-09-23T05:11:10.545Z,11.11
2022-09-23T05:12:10.864Z,11.13
2022-09-23T05:13:11.236Z,11.14
2022-09-23T05:14:11.485Z,11.11
2022-09-23T05:15:11.752Z,11.19
2022-09-23T05:16:12.106Z,11.16
2022-09-23T05:17:12.271Z,11.19
2022-09-23T05:18:12.516Z,11.20
2022-09-23T05:19:12.796Z,11.16
2022-09-23T05:20:13.092Z,11.16
2022-09-23T05:21:13.316Z,11.16
2022-09-23T05:22:13.651Z,11.16
2022-09-23T05:23:13.948Z,11.14
2022-09-23T05:24:14.216Z,11.14
2022-09-23T05:25:14.479Z,11.19
2022-09-23T05:26:14.780Z,11.20
2022-09-23T05:27:14.999Z,11.20
2022-09-23T05:28:15.231Z,11.20
2022-09-23T05:29:15.538Z,11.14
2022-09-23T05:30:15.703Z,11.11
2022-09-23T05:31:19.998Z,11.07
2022-09-23T05:32:16.241Z,11.06
2022-09-23T05:33:16.490Z,11.09
2022-09-23T05:34:16.757Z,11.11
2022-09-23T05:35:16.987Z,11.13
2022-09-23T05:36:17.390Z,11.10
2022-09-23T05:37:17.649Z,11.13
2022-09-23T05:38:17.892Z,11.19
2022-09-23T05:39:18.162Z,11.14
2022-09-23T05:40:18.436Z,11.17
2022-09-23T05:41:18.795Z,11.19
2022-09-23T05:42:19.020Z,11.24
2022-09-23T05:43:19.316Z,11.24
2022-09-23T05:44:20.055Z,11.24
2022-09-23T05:45:19.829Z,11.20
2022-09-23T05:46:20.095Z,11.24
2022-09-23T05:47:20.320Z,11.21
2022-09-23T05:48:20.599Z,11.21
2022-09-23T05:49:29.554Z,11.20
2022-09-23T05:50:22.120Z,11.19
2022-09-23T05:51:21.400Z,11.19
2022-09-23T05:52:21.655Z,11.21
2022-09-23T05:53:21.894Z,11.20
2022-09-23T05:54:22.161Z,11.24
2022-09-23T05:55:22.416Z,11.25
2022-09-23T05:56:22.675Z,11.29
2022-09-23T05:57:22.985Z,11.25
2022-09-23T05:58:23.193Z,11.32
2022-09-23T05:59:23.434Z,11.34
2022-09-23T06:00:23.686Z,11.32
2022-09-23T06:01:23.942Z,11.32
2022-09-23T06:02:24.277Z,11.35
2022-09-23T06:03:24.603Z,11.39
2022-09-23T06:04:24.785Z,11.43
2022-09-23T06:05:25.026Z,11.43
2022-09-23T06:06:25.290Z,11.41
2022-09-23T06:07:25.554Z,11.46
2022-09-23T06:08:25.796Z,11.49
2022-09-23T06:09:26.011Z,11.47
2022-09-23T06:10:26.367Z,11.46
2022-09-23T06:11:26.645Z,11.43
2022-09-23T06:12:26.927Z,11.39
2022-09-23T06:13:27.171Z,11.38
2022-09-23T06:14:27.416Z,11.35
2022-09-23T06:15:27.655Z,11.38
2022-09-23T06:16:27.958Z,11.41
2022-09-23T06:17:28.187Z,11.46
2022-09-23T06:18:28.489Z,11.52
2022-09-23T06:19:28.756Z,11.56
2022-09-23T06:20:29.051Z,11.54
2022-09-23T06:21:29.329Z,11.57
2022-09-23T06:22:29.571Z,11.56
2022-09-23T06:23:29.811Z,11.53
2022-09-23T06:24:31.651Z,11.50
2022-09-23T06:25:30.422Z,11.56
2022-09-23T06:26:30.658Z,11.61
2022-09-23T06:27:30.961Z,11.67
2022-09-23T06:28:31.259Z,11.71
2022-09-23T06:29:31.562Z,11.74
2022-09-23T06:30:31.794Z,11.77
2022-09-23T06:31:32.118Z,11.78
2022-09-23T06:32:32.348Z,11.80
2022-09-23T06:33:37.136Z,11.82
2022-09-23T06:34:43.547Z,11.78
2022-09-23T06:35:34.134Z,11.77
2022-09-23T06:36:42.752Z,11.75
2022-09-23T06:37:34.705Z,11.80
2022-09-23T06:38:33.972Z,11.80
2022-09-23T06:39:34.226Z,11.78
2022-09-23T06:40:34.517Z,11.78
2022-09-23T06:41:34.774Z,11.75
2022-09-23T06:42:35.291Z,11.74
2022-09-23T06:43:35.314Z,11.68
2022-09-23T06:44:35.757Z,11.67
2022-09-23T06:45:35.968Z,11.67
2022-09-23T06:46:36.252Z,11.62
2022-09-23T06:47:36.463Z,11.64
2022-09-23T06:48:36.696Z,11.65
2022-09-23T06:49:36.950Z,11.71
2022-09-23T06:50:37.221Z,11.75
2022-09-23T06:51:37.454Z,11.78
2022-09-23T06:52:37.673Z,11.71
2022-09-23T06:53:38.118Z,11.74
2022-09-23T06:54:38.301Z,11.78
2022-09-23T06:55:38.587Z,11.87
2022-09-23T06:56:39.797Z,11.83
2022-09-23T06:57:39.116Z,11.86
2022-09-23T06:58:39.315Z,11.90
2022-09-23T06:59:39.604Z,11.96
2022-09-23T07:00:39.977Z,12.04
2022-09-23T07:01:40.202Z,12.09
2022-09-23T07:02:40.611Z,12.12
2022-09-23T07:03:40.756Z,12.15
2022-09-23T07:04:41.004Z,12.20
2022-09-23T07:05:41.255Z,12.26
2022-09-23T07:06:41.522Z,12.23
2022-09-23T07:07:41.778Z,12.19
2022-09-23T07:08:42.492Z,12.15
2022-09-23T07:09:42.302Z,12.19
2022-09-23T07:10:42.552Z,12.16
2022-09-23T07:11:42.784Z,12.16
2022-09-23T07:12:43.023Z,12.11
2022-09-23T07:13:43.731Z,12.12
2022-09-23T07:14:43.554Z,12.16
2022-09-23T07:15:43.951Z,12.19
2022-09-23T07:16:44.146Z,12.20
2022-09-23T07:17:44.533Z,12.20
2022-09-23T07:18:44.787Z,12.19
2022-09-23T07:19:45.095Z,12.20
2022-09-23T07:20:45.830Z,12.16
2022-09-23T07:21:45.701Z,12.20
2022-09-23T07:22:45.939Z,12.19
2022-09-23T07:23:46.208Z,12.24
2022-09-23T07:24:46.457Z,12.23
2022-09-23T07:25:46.757Z,12.26
2022-09-23T07:26:47.004Z,12.29
2022-09-23T07:27:47.230Z,12.31
2022-09-23T07:28:47.530Z,12.41
2022-09-23T07:29:49.011Z,12.31
2022-09-23T07:30:57.799Z,12.38
2022-09-23T07:31:49.320Z,12.42
2022-09-23T07:32:49.330Z,12.48
2022-09-23T07:33:48.846Z,12.52
2022-09-23T07:34:49.121Z,12.51
2022-09-23T07:35:49.374Z,12.54
2022-09-23T07:36:49.609Z,12.54
2022-09-23T07:37:49.841Z,12.60
2022-09-23T07:38:50.196Z,12.62
2022-09-23T07:39:50.428Z,12.67
2022-09-23T07:40:50.707Z,12.75
2022-09-23T07:41:50.938Z,12.85
2022-09-23T07:42:51.192Z,12.92
2022-09-23T07:43:51.467Z,12.87
2022-09-23T07:44:51.765Z,12.87
2022-09-23T07:45:52.009Z,12.92
2022-09-23T07:46:52.393Z,12.96
2022-09-23T07:47:52.517Z,13.02
2022-09-23T07:48:52.797Z,13.11
2022-09-23T07:49:53.159Z,13.17
2022-09-23T07:50:53.391Z,13.24
2022-09-23T07:51:53.665Z,13.27
2022-09-23T07:52:53.970Z,13.37
2022-09-23T07:53:54.180Z,13.40
2022-09-23T07:54:54.442Z,13.44
2022-09-23T07:55:54.697Z,13.49
2022-09-23T07:56:54.993Z,13.56
2022-09-23T07:57:55.278Z,13.62
2022-09-23T07:58:55.644Z,13.65
2022-09-23T07:59:55.872Z,13.74
2022-09-23T08:00:56.121Z,13.83
2022-09-23T08:01:56.424Z,13.87
2022-09-23T08:02:56.745Z,13.92
2022-09-23T08:03:56.937Z,13.98
2022-09-23T08:04:57.187Z,14.01
2022-09-23T08:05:57.466Z,14.01
2022-09-23T08:06:57.768Z,14.06
2022-09-23T08:07:58.051Z,14.06
2022-09-23T08:08:58.330Z,14.07
2022-09-23T08:09:58.574Z,13.99
2022-09-23T08:10:58.824Z,14.06
2022-09-23T08:11:59.088Z,14.09
2022-09-23T08:12:59.387Z,14.17
2022-09-23T08:13:59.663Z,14.29
2022-09-23T08:14:59.920Z,14.38
2022-09-23T08:16:00.239Z,14.46
2022-09-23T08:17:00.435Z,14.52
2022-09-23T08:18:00.801Z,14.69
2022-09-23T08:19:01.137Z,14.83
2022-09-23T08:20:01.250Z,14.94
2022-09-23T08:21:01.500Z,15.03
2022-09-23T08:22:01.728Z,15.13
2022-09-23T08:23:02.059Z,15.13
2022-09-23T08:24:02.267Z,15.30
2022-09-23T08:25:02.617Z,15.56
2022-09-23T08:26:02.877Z,15.82
2022-09-23T08:27:03.163Z,16.04
2022-09-23T08:28:03.511Z,16.06
2022-09-23T08:29:03.844Z,16.23
2022-09-23T08:30:04.031Z,16.41
2022-09-23T08:31:04.375Z,16.45
2022-09-23T08:32:04.579Z,16.49
2022-09-23T08:33:05.350Z,16.53
2022-09-23T08:34:05.247Z,16.68
2022-09-23T08:35:05.511Z,16.77
2022-09-23T08:36:05.759Z,16.83
2022-09-23T08:37:05.988Z,16.98
2022-09-23T08:38:06.306Z,16.93
2022-09-23T08:39:06.598Z,17.00
2022-09-23T08:40:06.842Z,17.11
2022-09-23T08:41:07.095Z,17.28
2022-09-23T08:42:07.332Z,17.32
2022-09-23T08:43:07.607Z,17.41
2022-09-23T08:44:07.835Z,17.38
2022-09-23T08:45:08.182Z,16.77
2022-09-23T08:46:08.456Z,16.56
2022-09-23T08:47:08.661Z,16.55
2022-09-23T08:48:12.867Z,16.40
2022-09-23T08:49:09.312Z,16.38
2022-09-23T08:50:09.559Z,16.41
2022-09-23T08:51:10.256Z,16.49
2022-09-23T08:52:10.181Z,16.49
2022-09-23T08:53:10.436Z,16.56
2022-09-23T08:54:10.696Z,16.35
2022-09-23T08:55:10.912Z,16.38
2022-09-23T08:56:11.273Z,16.31
2022-09-23T08:57:11.525Z,16.37
2022-09-23T08:58:25.036Z,16.34
2022-09-23T08:59:13.092Z,16.37
2022-09-23T09:00:12.400Z,16.42
2022-09-23T09:01:12.707Z,16.56
2022-09-23T09:02:12.965Z,16.38
2022-09-23T09:03:13.395Z,16.07
2022-09-23T09:04:13.474Z,15.88
2022-09-23T09:05:13.720Z,15.97
2022-09-23T09:06:14.047Z,15.97
2022-09-23T09:08:15.523Z,15.85
2022-09-23T09:09:14.909Z,16.00
2022-09-23T09:10:15.177Z,16.07
2022-09-23T09:11:15.411Z,16.11
2022-09-23T09:12:15.706Z,16.22
2022-09-23T09:13:16.023Z,16.40
2022-09-23T09:14:16.378Z,16.41
2022-09-23T09:15:16.803Z,16.56
2022-09-23T09:16:18.803Z,16.77
2022-09-23T09:17:18.143Z,16.96
2022-09-23T09:18:17.517Z,17.14
2022-09-23T09:19:17.731Z,17.46
2022-09-23T09:20:18.083Z,17.79
2022-09-23T09:21:18.305Z,18.00
2022-09-23T09:22:18.571Z,18.09
2022-09-23T09:23:18.876Z,18.06
2022-09-23T09:24:19.142Z,18.04
2022-09-23T09:25:19.357Z,17.99
2022-09-23T09:26:19.687Z,17.82
2022-09-23T09:27:20.086Z,17.81
2022-09-23T09:28:20.342Z,17.79
2022-09-23T09:29:34.950Z,17.85
2022-09-23T09:30:21.759Z,17.92
2022-09-23T09:31:21.131Z,18.00
2022-09-23T09:32:21.230Z,17.91
2022-09-23T09:33:21.631Z,17.79
2022-09-23T09:34:21.910Z,17.84
2022-09-23T09:35:22.153Z,17.66
2022-09-23T09:36:22.612Z,17.51
2022-09-23T09:37:22.852Z,17.38
2022-09-23T09:38:23.109Z,17.40
2022-09-23T09:39:26.244Z,17.25
2022-09-23T09:40:23.879Z,17.33
2022-09-23T09:41:23.938Z,17.43
2022-09-23T09:42:24.252Z,17.50
2022-09-23T09:43:24.539Z,17.48
2022-09-23T09:44:24.763Z,17.38
2022-09-23T09:45:25.003Z,17.17
2022-09-23T09:46:25.439Z,17.07
2022-09-23T09:47:25.533Z,16.90
2022-09-23T09:48:25.819Z,16.86
2022-09-23T09:49:26.267Z,16.77
2022-09-23T09:50:27.024Z,16.78
2022-09-23T09:51:26.661Z,16.96
2022-09-23T09:52:26.986Z,17.08
2022-09-23T09:53:27.190Z,17.26
2022-09-23T09:54:27.476Z,17.43
2022-09-23T09:55:27.707Z,17.57
2022-09-23T09:56:28.226Z,17.62
2022-09-23T09:57:32.173Z,17.71
2022-09-23T09:58:29.608Z,17.63
2022-09-23T09:59:28.866Z,17.74
2022-09-23T10:00:29.098Z,17.87
2022-09-23T10:01:29.513Z,18.00
2022-09-23T10:02:29.616Z,18.09
2022-09-23T10:03:29.863Z,18.12
2022-09-23T10:04:30.397Z,18.17
2022-09-23T10:05:30.415Z,18.24
2022-09-23T10:06:30.763Z,18.44
2022-09-23T10:07:31.177Z,18.58
2022-09-23T10:08:31.435Z,18.73
2022-09-23T10:09:31.701Z,18.91
2022-09-23T10:10:33.265Z,18.99
2022-09-23T10:11:32.293Z,19.08
2022-09-23T10:12:32.524Z,19.14
2022-09-23T10:13:32.765Z,19.35
2022-09-23T10:14:33.184Z,19.69
2022-09-23T10:15:33.282Z,20.47
2022-09-23T10:16:33.626Z,21.35
2022-09-23T10:17:33.833Z,21.91
2022-09-23T10:18:34.162Z,22.47
2022-09-23T10:19:34.439Z,23.01
2022-09-23T10:20:34.627Z,23.39
2022-09-23T10:21:34.882Z,23.87
2022-09-23T10:22:35.154Z,23.85
2022-09-23T10:23:35.398Z,23.95
2022-09-23T10:24:35.621Z,24.23
2022-09-23T10:25:35.869Z,24.12
2022-09-23T10:26:36.176Z,24.31
2022-09-23T10:27:36.361Z,24.57
2022-09-23T10:28:36.625Z,24.61
2022-09-23T10:29:36.941Z,24.32
2022-09-23T10:30:37.269Z,24.41
2022-09-23T10:31:37.415Z,24.82
2022-09-23T10:32:37.667Z,25.10
2022-09-23T10:33:37.913Z,25.24
2022-09-23T10:34:38.165Z,25.56
2022-09-23T10:35:38.410Z,26.18
2022-09-23T10:36:42.447Z,26.57
2022-09-23T10:37:39.966Z,26.79
2022-09-23T10:38:39.257Z,26.86
2022-09-23T10:39:39.514Z,27.06
2022-09-23T10:40:39.823Z,27.19
2022-09-23T10:41:40.139Z,27.50
2022-09-23T10:42:40.438Z,26.99
2022-09-23T10:43:40.664Z,26.68
2022-09-23T10:44:40.978Z,26.08
2022-09-23T10:45:43.293Z,25.59
2022-09-23T10:46:42.489Z,26.08
2022-09-23T10:47:41.733Z,26.20
2022-09-23T10:48:42.042Z,26.64
2022-09-23T10:49:42.335Z,26.95
2022-09-23T10:50:42.684Z,27.35
2022-09-23T10:51:42.888Z,27.38
2022-09-23T10:52:43.192Z,26.69
2022-09-23T10:53:43.466Z,25.84
2022-09-23T10:54:43.723Z,25.38
2022-09-23T10:55:44.039Z,25.64
2022-09-23T10:56:44.333Z,25.75
2022-09-23T10:57:44.603Z,25.62
2022-09-23T10:58:44.981Z,25.39
2022-09-23T10:59:45.172Z,25.27
2022-09-23T11:00:45.467Z,25.39
2022-09-23T11:01:45.787Z,25.56
2022-09-23T11:02:46.118Z,25.97
2022-09-23T11:03:46.426Z,25.79
2022-09-23T11:04:46.756Z,26.12
2022-09-23T11:05:47.008Z,26.01
2022-09-23T11:06:47.304Z,26.35
2022-09-23T11:07:47.666Z,26.49
2022-09-23T11:08:47.980Z,26.67
2022-09-23T11:09:48.191Z,26.68
2022-09-23T11:10:48.579Z,26.54
2022-09-23T11:11:49.074Z,26.49
2022-09-23T11:12:49.017Z,26.68
2022-09-23T11:13:54.105Z,25.79
2022-09-23T11:14:50.549Z,25.69
2022-09-23T11:15:50.720Z,25.53
2022-09-23T11:16:50.277Z,25.67
2022-09-23T11:17:50.393Z,26.20
2022-09-23T11:18:50.612Z,26.69
2022-09-23T11:19:50.949Z,27.11
2022-09-23T11:20:51.237Z,27.32
2022-09-23T11:21:51.540Z,27.14
2022-09-23T11:22:51.782Z,26.81
2022-09-23T11:23:52.047Z,27.04
2022-09-23T11:24:52.338Z,26.15
2022-09-23T11:25:52.536Z,26.01
2022-09-23T11:26:52.831Z,26.04
2022-09-23T11:27:53.187Z,25.74
2022-09-23T11:28:53.397Z,25.82
2022-09-23T11:29:53.665Z,26.15
2022-09-23T11:30:54.035Z,26.43
2022-09-23T11:31:58.825Z,26.36
2022-09-23T11:32:55.595Z,26.27
2022-09-23T11:33:54.663Z,26.43
2022-09-23T11:34:55.199Z,26.22
2022-09-23T11:35:55.177Z,25.79
2022-09-23T11:36:55.506Z,25.30
2022-09-23T11:37:55.702Z,25.67
2022-09-23T11:38:56.054Z,26.17
2022-09-23T11:39:56.246Z,26.31
2022-09-23T11:40:56.541Z,25.47
2022-09-23T11:41:56.884Z,25.71
2022-09-23T11:42:57.110Z,25.68
2022-09-23T11:43:57.427Z,24.98
2022-09-23T11:44:58.194Z,24.71
2022-09-23T11:45:57.973Z,25.39
2022-09-23T11:46:58.195Z,25.59
2022-09-23T11:47:58.465Z,25.53
2022-09-23T11:48:58.750Z,26.17
2022-09-23T11:49:58.969Z,26.52
2022-09-23T11:50:59.283Z,26.28
2022-09-23T11:51:59.651Z,25.97
2022-09-23T11:52:59.908Z,25.90
2022-09-23T11:54:00.279Z,26.08
2022-09-23T11:55:02.175Z,26.18
2022-09-23T11:56:00.706Z,26.12
2022-09-23T11:57:00.950Z,26.11
2022-09-23T11:58:01.472Z,25.87
2022-09-23T11:59:01.503Z,25.56
2022-09-23T12:00:01.825Z,25.89
2022-09-23T12:01:02.057Z,25.94
2022-09-23T12:02:14.424Z,25.91
2022-09-23T12:03:06.325Z,25.89
2022-09-23T12:04:15.687Z,26.17
2022-09-23T12:05:04.753Z,26.40
2022-09-23T12:06:03.437Z,26.39
2022-09-23T12:07:03.633Z,25.87
2022-09-23T12:08:03.866Z,25.22
2022-09-23T12:09:04.325Z,25.15
2022-09-23T12:10:04.597Z,25.59
2022-09-23T12:11:04.813Z,25.79
2022-09-23T12:12:05.035Z,25.99
2022-09-23T12:13:05.311Z,26.21
2022-09-23T12:14:05.650Z,26.05
2022-09-23T12:15:05.926Z,26.35
2022-09-23T12:16:06.171Z,26.67
2022-09-23T12:17:06.613Z,26.68
2022-09-23T12:18:06.779Z,26.86
2022-09-23T12:19:07.031Z,26.81
2022-09-23T12:20:07.297Z,26.64
2022-09-23T12:21:07.565Z,26.95
2022-09-23T12:22:08.027Z,27.17
2022-09-23T12:23:08.090Z,27.46
2022-09-23T12:24:08.368Z,27.62
2022-09-23T12:25:08.596Z,27.53
2022-09-23T12:26:08.937Z,27.09
2022-09-23T12:27:09.225Z,26.81
2022-09-23T12:28:09.475Z,26.24
2022-09-23T12:29:09.731Z,25.37
2022-09-23T12:30:10.154Z,25.13
2022-09-23T12:31:10.400Z,24.83
2022-09-23T12:32:10.583Z,24.60
2022-09-23T12:33:10.806Z,24.63
2022-09-23T12:34:11.121Z,24.73
2022-09-23T12:35:11.364Z,24.56
2022-09-23T12:36:11.706Z,24.52
2022-09-23T12:37:12.011Z,24.14
2022-09-23T12:38:12.260Z,24.01
2022-09-23T12:39:12.561Z,24.02
2022-09-23T12:40:12.878Z,23.86
2022-09-23T12:41:13.148Z,23.65
2022-09-23T12:42:13.436Z,23.47
2022-09-23T12:43:13.700Z,23.38
2022-09-23T12:44:13.944Z,23.27
2022-09-23T12:45:14.234Z,23.04
2022-09-23T12:46:14.541Z,22.92
2022-09-23T12:47:14.836Z,22.92
2022-09-23T12:48:15.057Z,23.08
2022-09-23T12:49:15.403Z,23.35
2022-09-23T12:50:18.403Z,23.71
2022-09-23T12:51:15.918Z,23.95
2022-09-23T12:52:16.366Z,24.22
2022-09-23T12:53:16.460Z,24.37
2022-09-23T12:54:16.770Z,24.52
2022-09-23T12:55:17.039Z,24.67
2022-09-23T12:56:17.284Z,24.44
2022-09-23T12:57:17.517Z,24.26