createdAt,value
2019-02-25T00:01:31.020Z,4.73
2019-02-25T00:04:00.706Z,4.71
2019-02-25T00:06:30.607Z,4.65
2019-02-25T00:09:00.367Z,4.64
2019-02-25T00:11:31.778Z,4.64
2019-02-25T00:14:01.689Z,4.64
2019-02-25T00:16:31.748Z,4.63
2019-02-25T00:19:02.561Z,4.62
2019-02-25T00:21:32.313Z,4.60
2019-02-25T00:24:01.977Z,4.59
2019-02-25T00:26:31.899Z,4.57
2019-02-25T00:29:01.571Z,4.51
2019-02-25T00:31:31.263Z,4.46
2019-02-25T00:34:01.107Z,4.43
2019-02-25T00:36:30.821Z,4.37
2019-02-25T00:39:00.496Z,4.33
2019-02-25T00:41:32.061Z,4.32
2019-02-25T00:44:01.737Z,4.33
2019-02-25T00:46:31.802Z,4.28
2019-02-25T00:49:01.477Z,4.27
2019-02-25T00:51:31.151Z,4.31
2019-02-25T00:54:01.350Z,4.29
2019-02-25T00:56:31.033Z,4.27
2019-02-25T00:59:02.148Z,4.23
2019-02-25T01:01:32.094Z,4.17
2019-02-25T01:04:02.832Z,4.12
2019-02-25T01:06:32.525Z,4.12
2019-02-25T01:09:02.212Z,4.10
2019-02-25T01:11:34.428Z,4.05
2019-02-25T01:14:05.180Z,4.02
2019-02-25T01:16:35.089Z,4.00
2019-02-25T01:19:05.560Z,4.00
2019-02-25T01:21:35.246Z,3.99
2019-02-25T01:24:04.985Z,4.00
2019-02-25T01:26:34.673Z,3.98
2019-02-25T01:29:05.241Z,3.96
2019-02-25T01:31:34.932Z,3.96
2019-02-25T01:34:04.760Z,3.95
2019-02-25T01:36:34.697Z,3.92
2019-02-25T01:39:06.597Z,3.89
2019-02-25T01:41:36.669Z,3.87
2019-02-25T01:44:07.294Z,3.85
2019-02-25T01:46:36.969Z,3.84
2019-02-25T01:49:06.682Z,3.84
2019-02-25T01:51:36.366Z,3.82
2019-02-25T01:54:06.113Z,3.81
2019-02-25T01:56:35.905Z,3.77
2019-02-25T01:59:05.596Z,3.75
2019-02-25T02:01:35.329Z,3.75
2019-02-25T02:04:04.956Z,3.74
2019-02-25T02:06:34.627Z,3.72
2019-02-25T02:09:07.429Z,3.71
2019-02-25T02:11:38.508Z,3.71
2019-02-25T02:14:08.173Z,3.68
2019-02-25T02:16:37.844Z,3.66
2019-02-25T02:19:07.512Z,3.67
2019-02-25T02:21:37.287Z,3.68
2019-02-25T02:24:06.908Z,3.66
2019-02-25T02:26:36.576Z,3.62
2019-02-25T02:29:06.531Z,3.58
2019-02-25T02:31:36.209Z,3.56
2019-02-25T02:34:06.030Z,3.56
2019-02-25T02:36:35.685Z,3.56
2019-02-25T02:39:07.519Z,3.57
2019-02-25T02:42:15.506Z,3.54
2019-02-25T02:44:46.879Z,3.52
2019-02-25T02:47:43.395Z,3.51
2019-02-25T02:50:16.298Z,3.50
2019-02-25T02:52:46.123Z,3.47
2019-02-25T02:55:15.799Z,3.43
2019-02-25T02:57:45.473Z,3.38
2019-02-25T03:00:17.574Z,3.40
2019-02-25T03:02:47.552Z,3.41
2019-02-25T03:05:18.023Z,3.41
2019-02-25T03:07:47.790Z,3.38
2019-02-25T03:10:18.456Z,3.31
2019-02-25T03:12:48.188Z,3.31
2019-02-25T03:15:19.701Z,3.27
2019-02-25T03:17:49.463Z,3.24
2019-02-25T03:20:19.270Z,3.23
2019-02-25T03:22:49.272Z,3.19
2019-02-25T03:25:19.211Z,3.18
2019-02-25T03:27:49.506Z,3.17
2019-02-25T03:30:20.438Z,3.15
2019-02-25T03:32:50.286Z,3.14
2019-02-25T03:35:20.542Z,3.14
2019-02-25T03:37:50.224Z,3.12
2019-02-25T03:40:20.410Z,3.10
2019-02-25T03:42:51.445Z,3.06
2019-02-25T03:45:22.261Z,3.05
2019-02-25T03:47:52.258Z,3.01
2019-02-25T03:50:22.001Z,2.95
2019-02-25T03:52:51.745Z,2.90
2019-02-25T03:55:21.612Z,2.87
2019-02-25T03:57:51.380Z,2.88
2019-02-25T04:00:22.103Z,2.89
2019-02-25T04:02:51.866Z,2.90
2019-02-25T04:05:21.656Z,2.90
2019-02-25T04:07:51.500Z,2.89
2019-02-25T04:10:21.317Z,2.85
2019-02-25T04:12:51.002Z,2.84
2019-02-25T04:15:23.876Z,2.86
2019-02-25T04:17:53.652Z,2.89
2019-02-25T04:20:23.416Z,2.91
2019-02-25T04:22:53.086Z,2.90
2019-02-25T04:25:22.758Z,2.93
2019-02-25T04:27:52.718Z,2.92
2019-02-25T04:30:22.474Z,2.88
2019-02-25T04:32:52.376Z,2.85
2019-02-25T04:35:22.043Z,2.85
2019-02-25T04:37:51.705Z,2.83
2019-02-25T04:40:21.517Z,2.80
2019-02-25T04:42:51.386Z,2.76
2019-02-25T04:45:21.220Z,2.72
2019-02-25T04:47:51.816Z,2.67
2019-02-25T04:50:21.490Z,2.65
2019-02-25T04:52:51.398Z,2.62
2019-02-25T04:55:22.054Z,2.64
2019-02-25T04:57:52.728Z,2.64
2019-02-25T05:00:22.440Z,2.67
2019-02-25T05:02:52.345Z,2.67
2019-02-25T05:05:23.083Z,2.67
2019-02-25T05:07:52.758Z,2.66
2019-02-25T05:10:22.545Z,2.63
2019-02-25T05:12:57.079Z,2.60
2019-02-25T05:15:27.026Z,2.57
2019-02-25T05:17:56.709Z,2.53
2019-02-25T05:20:26.414Z,2.53
2019-02-25T05:22:56.099Z,2.53
2019-02-25T05:25:26.099Z,2.54
2019-02-25T05:27:56.752Z,2.53
2019-02-25T05:30:26.432Z,2.53
2019-02-25T05:32:56.123Z,2.50
2019-02-25T05:35:26.043Z,2.50
2019-02-25T05:37:55.971Z,2.46
2019-02-25T05:40:25.828Z,2.47
2019-02-25T05:42:56.038Z,2.48
2019-02-25T05:45:25.764Z,2.49
2019-02-25T05:47:55.429Z,2.51
2019-02-25T05:50:25.114Z,2.51
2019-02-25T05:52:54.795Z,2.51
2019-02-25T05:55:24.537Z,2.50
2019-02-25T05:57:54.409Z,2.49
2019-02-25T06:00:25.711Z,2.47
2019-02-25T06:02:55.445Z,2.46
2019-02-25T06:05:25.231Z,2.45
2019-02-25T06:07:54.921Z,2.44
2019-02-25T06:10:24.590Z,2.43
2019-02-25T06:12:54.283Z,2.45
2019-02-25T06:15:24.046Z,2.44
2019-02-25T06:17:53.716Z,2.44
2019-02-25T06:20:23.390Z,2.45
2019-02-25T06:22:53.680Z,2.42
2019-02-25T06:25:23.373Z,2.42
2019-02-25T06:27:53.026Z,2.41
2019-02-25T06:30:22.868Z,2.40
2019-02-25T06:32:52.625Z,2.39
2019-02-25T06:35:22.291Z,2.38
2019-02-25T06:37:52.778Z,2.36
2019-02-25T06:40:22.534Z,2.33
2019-02-25T06:42:52.215Z,2.33
2019-02-25T06:45:22.029Z,2.31
2019-02-25T06:47:51.936Z,2.31
2019-02-25T06:50:21.618Z,2.31
2019-02-25T06:52:51.332Z,2.41
2019-02-25T06:55:21.952Z,2.50
2019-02-25T06:57:51.675Z,2.54
2019-02-25T07:00:22.065Z,2.53
2019-02-25T07:02:51.911Z,2.52
2019-02-25T07:05:40.120Z,2.50
2019-02-25T07:08:12.303Z,2.46
2019-02-25T07:10:46.180Z,2.42
2019-02-25T07:13:34.872Z,2.40
2019-02-25T07:16:18.123Z,2.38
2019-02-25T07:19:00.925Z,2.38
2019-02-25T07:21:50.141Z,2.39
2019-02-25T07:24:27.625Z,2.39
2019-02-25T07:27:07.598Z,2.42
2019-02-25T07:29:46.762Z,2.43
2019-02-25T07:32:39.502Z,2.46
2019-02-25T07:35:21.618Z,2.50
2019-02-25T07:37:58.837Z,2.51
2019-02-25T07:40:48.107Z,2.53
2019-02-25T07:43:36.532Z,2.56
2019-02-25T07:46:13.694Z,2.56
2019-02-25T07:49:02.577Z,2.59
2019-02-25T07:51:54.053Z,2.62
2019-02-25T07:54:30.527Z,2.67
2019-02-25T07:57:34.373Z,2.74
2019-02-25T08:00:28.994Z,2.80
2019-02-25T08:03:05.615Z,2.90
2019-02-25T08:05:57.986Z,2.99
2019-02-25T08:08:44.426Z,3.09
2019-02-25T08:11:24.201Z,3.18
2019-02-25T08:14:15.057Z,3.29
2019-02-25T08:17:09.623Z,3.36
2019-02-25T08:19:50.580Z,3.43
2019-02-25T08:22:31.942Z,3.53
2019-02-25T08:25:11.837Z,3.59
2019-02-25T08:28:06.641Z,3.68
2019-02-25T08:30:58.785Z,3.75
2019-02-25T08:33:55.406Z,3.83
2019-02-25T08:37:21.277Z,3.89
2019-02-25T08:40:00.293Z,4.02
2019-02-25T08:42:50.650Z,4.19
2019-02-25T08:45:37.747Z,4.35
2019-02-25T08:48:17.457Z,4.50
2019-02-25T08:50:47.158Z,4.62
2019-02-25T08:53:17.121Z,4.83
2019-02-25T08:55:46.876Z,5.00
2019-02-25T08:58:16.693Z,5.16
2019-02-25T09:00:46.358Z,5.33
2019-02-25T09:03:16.090Z,5.44
2019-02-25T09:05:45.762Z,5.57
2019-02-25T09:08:15.533Z,5.75
2019-02-25T09:10:45.200Z,5.90
2019-02-25T09:13:15.111Z,6.09
2019-02-25T09:15:44.777Z,6.25
2019-02-25T09:18:14.453Z,6.41
2019-02-25T09:20:44.289Z,6.53
2019-02-25T09:23:14.220Z,6.72
2019-02-25T09:25:44.128Z,6.90
2019-02-25T09:28:13.843Z,7.03
2019-02-25T09:30:43.577Z,7.13
2019-02-25T09:33:13.258Z,7.22
2019-02-25T09:35:42.973Z,7.33
2019-02-25T09:38:12.901Z,7.48
2019-02-25T09:40:42.598Z,7.67
2019-02-25T09:43:12.866Z,7.76
2019-02-25T09:45:42.536Z,7.84
2019-02-25T09:48:12.279Z,8.01
2019-02-25T09:50:42.042Z,8.17
2019-02-25T09:53:11.955Z,8.27
2019-02-25T09:55:41.705Z,8.32
2019-02-25T09:58:11.463Z,8.51
2019-02-25T10:00:41.417Z,8.66
2019-02-25T10:03:11.090Z,8.82
2019-02-25T10:05:40.774Z,8.98
2019-02-25T10:08:10.473Z,9.08
2019-02-25T10:10:40.446Z,9.21
2019-02-25T10:13:10.357Z,9.39
2019-02-25T10:15:40.114Z,9.59
2019-02-25T10:18:10.125Z,9.76
2019-02-25T10:20:40.037Z,9.99
2019-02-25T10:23:09.945Z,9.99
2019-02-25T10:25:39.709Z,10.11
2019-02-25T10:28:09.649Z,10.19
2019-02-25T10:30:39.867Z,10.36
2019-02-25T10:33:10.608Z,10.52
2019-02-25T10:35:40.275Z,10.65
2019-02-25T10:38:09.968Z,10.75
2019-02-25T10:40:39.668Z,10.95
2019-02-25T10:43:09.342Z,11.10
2019-02-25T10:45:41.054Z,11.23
2019-02-25T10:48:12.072Z,11.33
2019-02-25T10:50:41.834Z,11.41
2019-02-25T10:53:13.564Z,11.51
2019-02-25T10:55:49.322Z,11.61
2019-02-25T10:58:20.791Z,11.77
2019-02-25T11:00:50.627Z,11.95
2019-02-25T11:03:21.778Z,12.19
2019-02-25T11:05:52.174Z,12.44
2019-02-25T11:08:23.268Z,12.61
2019-02-25T11:11:12.549Z,12.79
2019-02-25T11:13:42.622Z,12.98
2019-02-25T11:16:13.910Z,13.21
2019-02-25T11:18:43.970Z,13.43
2019-02-25T11:21:13.715Z,13.69
2019-02-25T11:23:45.053Z,14.14
2019-02-25T11:26:15.899Z,14.14
2019-02-25T11:28:49.958Z,14.39
2019-02-25T11:31:22.796Z,14.66
2019-02-25T11:33:51.159Z,14.94
2019-02-25T11:36:22.053Z,15.15
2019-02-25T11:38:51.813Z,15.47
2019-02-25T11:41:21.564Z,15.74
2019-02-25T11:43:52.983Z,15.96
2019-02-25T11:46:23.145Z,16.19
2019-02-25T11:48:52.941Z,16.46
2019-02-25T11:51:22.746Z,16.74
2019-02-25T11:53:52.365Z,16.97
2019-02-25T11:56:22.113Z,17.18
2019-02-25T11:58:53.165Z,17.33
2019-02-25T12:01:22.827Z,17.54
2019-02-25T12:03:52.570Z,17.71
2019-02-25T12:06:22.367Z,17.80
2019-02-25T12:08:52.033Z,17.83
2019-02-25T12:11:21.973Z,17.96
2019-02-25T12:13:51.645Z,18.15
2019-02-25T12:16:21.800Z,18.22
2019-02-25T12:18:52.021Z,18.32
2019-02-25T12:21:21.676Z,18.38
2019-02-25T12:23:51.593Z,18.42
2019-02-25T12:26:21.284Z,18.61
2019-02-25T12:28:51.255Z,18.73
2019-02-25T12:32:09.065Z,18.85
2019-02-25T12:34:44.040Z,18.93
2019-02-25T12:37:13.720Z,18.98
2019-02-25T12:39:43.402Z,19.11
2019-02-25T12:42:13.068Z,19.25
2019-02-25T12:44:42.758Z,19.40
2019-02-25T12:47:12.678Z,19.52
2019-02-25T12:49:42.360Z,19.50
2019-02-25T12:52:12.300Z,19.39
2019-02-25T12:54:41.966Z,19.43
2019-02-25T12:57:11.637Z,19.54
2019-02-25T12:59:41.450Z,19.64
2019-02-25T13:02:11.320Z,19.70
2019-02-25T13:04:40.989Z,19.74
2019-02-25T13:07:10.659Z,19.66
2019-02-25T13:09:40.339Z,19.55
2019-02-25T13:12:10.038Z,19.37
2019-02-25T13:14:40.012Z,19.38
2019-02-25T13:17:09.686Z,19.36
2019-02-25T13:19:39.617Z,19.35
2019-02-25T13:22:09.412Z,19.43
2019-02-25T13:24:39.591Z,19.45
2019-02-25T13:27:11.765Z,19.51
2019-02-25T13:29:40.919Z,19.52
2019-02-25T13:32:10.603Z,19.45
2019-02-25T13:34:40.277Z,19.44
2019-02-25T13:37:10.894Z,19.43
2019-02-25T13:39:40.575Z,19.43
2019-02-25T13:42:11.219Z,19.40
2019-02-25T13:44:40.905Z,19.39
2019-02-25T13:47:10.598Z,19.44
2019-02-25T13:49:40.257Z,19.43
2019-02-25T13:52:10.231Z,19.39
2019-02-25T13:54:39.896Z,19.44
2019-02-25T13:57:09.565Z,19.44
2019-02-25T13:59:39.332Z,19.47
2019-02-25T14:02:09.140Z,19.52
2019-02-25T14:04:39.151Z,19.46
2019-02-25T14:07:08.920Z,19.34
2019-02-25T14:09:38.814Z,19.31
2019-02-25T14:12:08.629Z,19.25
2019-02-25T14:14:38.380Z,19.22
2019-02-25T14:17:08.152Z,19.27
2019-02-25T14:19:37.896Z,19.29
2019-02-25T14:22:07.627Z,19.29
2019-02-25T14:24:38.567Z,19.32
2019-02-25T14:27:11.729Z,19.29
2019-02-25T14:29:41.727Z,19.20
2019-02-25T14:32:15.377Z,19.17
2019-02-25T14:34:46.449Z,19.05
2019-02-25T14:37:17.546Z,19.00
2019-02-25T14:39:51.593Z,18.90
2019-02-25T14:42:20.834Z,18.79
2019-02-25T14:44:52.233Z,18.76
2019-02-25T14:47:25.738Z,18.71
2019-02-25T14:49:53.194Z,18.71
2019-02-25T14:52:24.464Z,18.74
2019-02-25T14:54:54.406Z,18.74
2019-02-25T14:57:24.839Z,18.72
2019-02-25T14:59:55.641Z,18.68
2019-02-25T15:02:25.438Z,18.61
2019-02-25T15:04:55.110Z,18.63
2019-02-25T15:07:24.869Z,18.63
2019-02-25T15:09:54.590Z,18.61
2019-02-25T15:12:25.565Z,18.53
2019-02-25T15:14:55.891Z,18.53
2019-02-25T15:17:25.713Z,18.50
2019-02-25T15:19:55.608Z,18.42
2019-02-25T15:22:27.898Z,18.40
2019-02-25T15:24:57.110Z,18.36
2019-02-25T15:27:27.641Z,18.27
2019-02-25T15:29:57.686Z,18.20
2019-02-25T15:32:29.507Z,18.10
2019-02-25T15:34:58.753Z,17.98
2019-02-25T15:37:28.508Z,17.85
2019-02-25T15:39:58.550Z,17.76
2019-02-25T15:42:29.766Z,17.74
2019-02-25T15:44:59.731Z,17.74
2019-02-25T15:47:29.503Z,17.70
2019-02-25T15:50:03.665Z,17.67
2019-02-25T15:52:39.698Z,17.62
2019-02-25T15:55:03.371Z,17.59
2019-02-25T15:57:35.219Z,17.57
2019-02-25T16:00:06.120Z,17.52
2019-02-25T16:02:37.034Z,17.43
2019-02-25T16:05:09.952Z,17.37
2019-02-25T16:07:40.224Z,17.31
2019-02-25T16:10:12.005Z,17.27
2019-02-25T16:12:42.480Z,17.24
2019-02-25T16:15:14.961Z,17.18
2019-02-25T16:17:45.667Z,17.15
2019-02-25T16:20:17.516Z,17.10
2019-02-25T16:22:48.052Z,17.03
2019-02-25T16:25:18.166Z,16.96
2019-02-25T16:27:50.509Z,16.89
2019-02-25T16:30:21.334Z,16.80
2019-02-25T16:32:51.221Z,16.73
2019-02-25T16:35:21.188Z,16.64
2019-02-25T16:37:53.058Z,16.55
2019-02-25T16:40:26.410Z,16.47
2019-02-25T16:42:57.013Z,16.37
2019-02-25T16:45:28.547Z,16.28
2019-02-25T16:47:57.618Z,16.17
2019-02-25T16:50:27.487Z,16.07
2019-02-25T16:52:57.560Z,15.99
2019-02-25T16:55:27.869Z,15.87
2019-02-25T16:57:59.083Z,15.77
2019-02-25T17:00:30.038Z,15.65
2019-02-25T17:03:03.600Z,15.52
2019-02-25T17:05:33.664Z,15.35
2019-02-25T17:08:08.133Z,15.16
2019-02-25T17:10:38.791Z,14.99
2019-02-25T17:13:10.192Z,14.86
2019-02-25T17:15:40.035Z,14.75
2019-02-25T17:18:10.078Z,14.62
2019-02-25T17:20:39.837Z,14.47
2019-02-25T17:23:10.227Z,14.34
2019-02-25T17:25:40.740Z,14.21
2019-02-25T17:28:14.782Z,14.09
2019-02-25T17:30:43.390Z,13.97
2019-02-25T17:33:14.806Z,13.85
2019-02-25T17:35:45.225Z,13.73
2019-02-25T17:38:15.930Z,13.61
2019-02-25T17:40:47.538Z,13.49
2019-02-25T17:43:19.981Z,13.39
2019-02-25T17:45:49.335Z,13.32
2019-02-25T17:48:21.014Z,13.23
2019-02-25T17:50:50.475Z,13.13
2019-02-25T17:53:22.342Z,13.01
2019-02-25T17:55:53.354Z,12.89
2019-02-25T17:58:24.033Z,12.74
2019-02-25T18:00:54.634Z,12.57
2019-02-25T18:03:26.513Z,12.39
2019-02-25T18:05:56.912Z,12.22
2019-02-25T18:08:28.765Z,12.11
2019-02-25T18:10:59.361Z,12.00
2019-02-25T18:13:30.649Z,11.90
2019-02-25T18:16:01.007Z,11.78
2019-02-25T18:18:30.760Z,11.66
2019-02-25T18:21:00.527Z,11.57
2019-02-25T18:23:30.601Z,11.49
2019-02-25T18:26:00.338Z,11.39
2019-02-25T18:28:30.083Z,11.32
2019-02-25T18:31:01.662Z,11.25
2019-02-25T18:33:31.635Z,11.19
2019-02-25T18:36:02.369Z,11.10
2019-02-25T18:38:33.364Z,11.03
2019-02-25T18:41:04.745Z,10.95
2019-02-25T18:43:35.546Z,10.88
2019-02-25T18:46:07.173Z,10.81
2019-02-25T18:48:36.996Z,10.72
2019-02-25T18:51:06.943Z,10.57
2019-02-25T18:53:37.029Z,10.48
2019-02-25T18:56:09.556Z,10.38
2019-02-25T18:58:39.484Z,10.31
2019-02-25T19:01:11.325Z,10.22
2019-02-25T19:03:41.585Z,10.14
2019-02-25T19:06:11.685Z,10.07
2019-02-25T19:08:43.084Z,9.97
2019-02-25T19:11:15.112Z,9.88
2019-02-25T19:13:46.189Z,9.82
2019-02-25T19:16:20.582Z,9.75
2019-02-25T19:18:51.827Z,9.67
2019-02-25T19:21:22.879Z,9.63
2019-02-25T19:23:53.048Z,9.56
2019-02-25T19:26:23.340Z,9.50
2019-02-25T19:28:54.726Z,9.42
2019-02-25T19:31:26.131Z,9.38
2019-02-25T19:33:56.258Z,9.31
2019-02-25T19:36:27.958Z,9.25
2019-02-25T19:38:57.648Z,9.16
2019-02-25T19:41:29.800Z,9.08
2019-02-25T19:44:01.454Z,9.03
2019-02-25T19:46:30.174Z,9.00
2019-02-25T19:48:59.855Z,8.96
2019-02-25T19:51:29.884Z,8.88
2019-02-25T19:54:02.681Z,8.82
2019-02-25T19:56:32.409Z,8.77
2019-02-25T19:59:03.713Z,8.69
2019-02-25T20:01:34.130Z,8.58
2019-02-25T20:04:06.424Z,8.47
2019-02-25T20:06:35.807Z,8.40
2019-02-25T20:09:07.660Z,8.35
2019-02-25T20:11:38.861Z,8.34
2019-02-25T20:14:10.890Z,8.31
2019-02-25T20:16:40.441Z,8.29
2019-02-25T20:19:10.193Z,8.25
2019-02-25T20:21:40.108Z,8.21
2019-02-25T20:24:14.429Z,8.18
2019-02-25T20:26:41.817Z,8.15
2019-02-25T20:29:12.775Z,8.13
2019-02-25T20:31:43.368Z,8.09
2019-02-25T20:34:16.512Z,8.06
2019-02-25T20:36:46.496Z,8.03
2019-02-25T20:39:17.041Z,8.00
2019-02-25T20:41:48.332Z,7.98
2019-02-25T20:44:18.602Z,7.94
2019-02-25T20:46:52.637Z,7.91
2019-02-25T20:49:22.758Z,7.84
2019-02-25T20:51:54.547Z,7.77
2019-02-25T20:54:24.821Z,7.73
2019-02-25T20:56:55.463Z,7.66
2019-02-25T20:59:25.794Z,7.58
2019-02-25T21:01:56.641Z,7.53
2019-02-25T21:04:27.661Z,7.48
2019-02-25T21:06:57.461Z,7.41
2019-02-25T21:09:27.143Z,7.35
2019-02-25T21:11:57.074Z,7.29
2019-02-25T21:14:29.483Z,7.23
2019-02-25T21:17:00.459Z,7.18
2019-02-25T21:19:29.625Z,7.11
2019-02-25T21:22:02.005Z,7.07
2019-02-25T21:24:33.290Z,7.03
2019-02-25T21:27:03.674Z,6.98
2019-02-25T21:29:38.341Z,6.92
2019-02-25T21:32:07.028Z,6.86
2019-02-25T21:34:36.774Z,6.82
2019-02-25T21:37:06.524Z,6.81
2019-02-25T21:39:37.088Z,6.80
2019-02-25T21:42:10.627Z,6.79
2019-02-25T21:44:39.097Z,6.77
2019-02-25T21:47:08.794Z,6.71
2019-02-25T21:49:40.426Z,6.69
2019-02-25T21:52:13.193Z,6.66
2019-02-25T21:54:44.819Z,6.63
2019-02-25T21:57:14.656Z,6.62
2019-02-25T21:59:44.384Z,6.61
2019-02-25T22:02:14.367Z,6.61
2019-02-25T22:04:45.390Z,6.62
2019-02-25T22:07:19.834Z,6.62
2019-02-25T22:09:46.787Z,6.64
2019-02-25T22:12:17.522Z,6.63
2019-02-25T22:14:47.708Z,6.63
2019-02-25T22:17:20.620Z,6.63
2019-02-25T22:19:51.143Z,6.63
2019-02-25T22:22:24.165Z,6.62
2019-02-25T22:24:52.466Z,6.58
2019-02-25T22:27:23.084Z,6.54
2019-02-25T22:29:52.944Z,6.53
2019-02-25T22:32:22.638Z,6.53
2019-02-25T22:34:52.373Z,6.49
2019-02-25T22:37:24.439Z,6.45
2019-02-25T22:39:54.648Z,6.42
2019-02-25T22:42:25.278Z,6.37
2019-02-25T22:44:56.156Z,6.27
2019-02-25T22:47:26.117Z,6.18
2019-02-25T22:49:55.869Z,6.14
2019-02-25T22:52:27.190Z,6.10
2019-02-25T22:54:57.055Z,6.05
2019-02-25T22:57:27.860Z,5.98
2019-02-25T22:59:58.410Z,5.89
2019-02-25T23:02:28.428Z,5.86
2019-02-25T23:04:58.170Z,5.82
2019-02-25T23:07:29.160Z,5.82
2019-02-25T23:09:58.832Z,5.81
2019-02-25T23:12:29.440Z,5.77
2019-02-25T23:15:00.970Z,5.73
2019-02-25T23:17:35.178Z,5.69
2019-02-25T23:20:07.752Z,5.68
2019-02-25T23:22:39.742Z,5.67
2019-02-25T23:25:09.697Z,5.62
2019-02-25T23:27:39.441Z,5.59
2019-02-25T23:30:09.310Z,5.58
2019-02-25T23:32:39.555Z,5.56
2019-02-25T23:35:11.546Z,5.56
2019-02-25T23:37:40.717Z,5.56
2019-02-25T23:40:12.526Z,5.55
2019-02-25T23:42:43.810Z,5.52
2019-02-25T23:45:15.190Z,5.51
2019-02-25T23:47:45.272Z,5.49
2019-02-25T23:50:15.302Z,5.46
2019-02-25T23:52:45.208Z,5.42
2019-02-25T23:55:18.621Z,5.39
2019-02-25T23:57:46.522Z,5.33
