createdAt,value
2018-03-24T00:00:20.773Z,87.2
2018-03-24T00:01:21.422Z,86.9
2018-03-24T00:02:22.070Z,87.2
2018-03-24T00:03:22.720Z,87.1
2018-03-24T00:04:23.408Z,87.1
2018-03-24T00:05:24.058Z,87.3
2018-03-24T00:06:24.708Z,86.8
2018-03-24T00:07:25.358Z,87.2
2018-03-24T00:08:26.010Z,87.1
2018-03-24T00:09:26.660Z,87.2
2018-03-24T00:10:27.311Z,87.2
2018-03-24T00:11:27.964Z,87.3
2018-03-24T00:12:28.612Z,87.2
2018-03-24T00:13:29.267Z,86.7
2018-03-24T00:14:29.915Z,86.5
2018-03-24T00:15:30.570Z,86.3
2018-03-24T00:16:31.213Z,86.3
2018-03-24T00:17:31.863Z,86.4
2018-03-24T00:18:32.513Z,86.2
2018-03-24T00:19:33.163Z,86.4
2018-03-24T00:20:33.814Z,86.5
2018-03-24T00:21:34.465Z,86.2
2018-03-24T00:22:35.115Z,86.0
2018-03-24T00:23:35.771Z,85.6
2018-03-24T00:24:36.455Z,85.7
2018-03-24T00:25:37.105Z,86.1
2018-03-24T00:26:37.756Z,86.1
2018-03-24T00:27:38.406Z,85.7
2018-03-24T00:28:39.060Z,85.9
2018-03-24T00:29:39.707Z,86.0
2018-03-24T00:30:40.357Z,86.0
2018-03-24T00:31:41.046Z,86.0
2018-03-24T00:32:41.695Z,86.3
2018-03-24T00:33:42.349Z,86.6
2018-03-24T00:34:42.999Z,86.4
2018-03-24T00:35:43.650Z,87.2
2018-03-24T00:36:44.306Z,87.2
2018-03-24T00:37:44.958Z,87.2
2018-03-24T00:38:45.603Z,87.2
2018-03-24T00:39:46.253Z,87.1
2018-03-24T00:40:46.906Z,86.9
2018-03-24T00:41:47.591Z,87.2
2018-03-24T00:42:48.243Z,87.0
2018-03-24T00:43:48.895Z,87.2
2018-03-24T00:44:49.546Z,87.2
2018-03-24T00:45:50.195Z,86.9
2018-03-24T00:46:50.846Z,87.0
2018-03-24T00:47:51.498Z,86.4
2018-03-24T00:48:52.149Z,86.4
2018-03-24T00:49:52.836Z,86.5
2018-03-24T00:50:53.488Z,86.7
2018-03-24T00:51:54.138Z,86.3
2018-03-24T00:52:54.788Z,86.7
2018-03-24T00:53:55.439Z,86.9
2018-03-24T00:54:56.090Z,86.9
2018-03-24T00:55:56.740Z,87.2
2018-03-24T00:56:57.391Z,87.1
2018-03-24T00:57:58.041Z,87.1
2018-03-24T00:58:58.693Z,87.1
2018-03-24T00:59:59.345Z,87.7
2018-03-24T01:01:00.033Z,87.6
2018-03-24T01:02:00.683Z,87.7
2018-03-24T01:03:01.335Z,87.3
2018-03-24T01:04:01.985Z,87.4
2018-03-24T01:05:02.637Z,87.3
2018-03-24T01:06:03.288Z,87.5
2018-03-24T01:07:03.937Z,87.6
2018-03-24T01:08:04.588Z,87.4
2018-03-24T01:09:05.239Z,87.2
2018-03-24T01:10:05.891Z,87.6
2018-03-24T01:11:06.540Z,87.2
2018-03-24T01:12:07.195Z,87.5
2018-03-24T01:13:07.841Z,87.3
2018-03-24T01:14:08.493Z,87.5
2018-03-24T01:15:09.143Z,87.7
2018-03-24T01:16:09.794Z,87.1
2018-03-24T01:17:10.445Z,87.3
2018-03-24T01:18:11.103Z,87.0
2018-03-24T01:19:11.773Z,86.7
2018-03-24T01:20:12.426Z,86.6
2018-03-24T01:21:13.076Z,86.9
2018-03-24T01:22:13.725Z,87.0
2018-03-24T01:23:14.376Z,86.9
2018-03-24T01:24:15.030Z,86.9
2018-03-24T01:25:15.679Z,86.5
2018-03-24T01:26:16.329Z,86.9
2018-03-24T01:27:17.019Z,87.2
2018-03-24T01:28:17.667Z,86.9
2018-03-24T01:29:18.318Z,87.1
2018-03-24T01:30:18.968Z,87.2
2018-03-24T01:31:19.620Z,87.6
2018-03-24T01:32:20.268Z,87.4
2018-03-24T01:33:20.918Z,87.4
2018-03-24T01:34:21.569Z,87.4
2018-03-24T01:35:22.219Z,87.5
2018-03-24T01:36:22.875Z,87.5
2018-03-24T01:37:23.521Z,87.6
2018-03-24T01:38:24.172Z,87.5
2018-03-24T01:39:24.824Z,88.3
2018-03-24T01:40:25.474Z,88.0
2018-03-24T01:41:26.124Z,88.0
2018-03-24T01:42:26.774Z,87.8
2018-03-24T01:43:27.424Z,87.8
2018-03-24T01:44:28.072Z,88.2
2018-03-24T01:45:28.725Z,88.0
2018-03-24T01:46:29.375Z,88.3
2018-03-24T01:47:30.028Z,88.4
2018-03-24T01:48:30.676Z,88.3
2018-03-24T01:49:31.329Z,88.3
2018-03-24T01:50:31.977Z,88.2
2018-03-24T01:51:32.628Z,88.0
2018-03-24T01:52:33.278Z,88.2
2018-03-24T01:53:33.929Z,88.5
2018-03-24T01:54:34.578Z,87.8
2018-03-24T01:55:35.228Z,88.2
2018-03-24T01:56:35.879Z,87.6
2018-03-24T01:57:36.529Z,87.4
2018-03-24T01:58:37.181Z,87.6
2018-03-24T01:59:37.829Z,87.5
2018-03-24T02:00:38.482Z,87.6
2018-03-24T02:01:39.131Z,87.7
2018-03-24T02:02:39.782Z,87.9
2018-03-24T02:03:40.471Z,87.5
2018-03-24T02:04:41.122Z,88.3
2018-03-24T02:05:41.772Z,88.3
2018-03-24T02:06:42.422Z,88.1
2018-03-24T02:07:43.074Z,88.5
2018-03-24T02:08:43.723Z,88.4
2018-03-24T02:09:44.374Z,88.4
2018-03-24T02:10:45.025Z,88.2
2018-03-24T02:11:45.674Z,88.4
2018-03-24T02:12:46.325Z,88.4
2018-03-24T02:13:46.975Z,88.0
2018-03-24T02:14:47.627Z,88.4
2018-03-24T02:15:48.276Z,88.3
2018-03-24T02:16:48.927Z,88.5
2018-03-24T02:17:49.577Z,88.4
2018-03-24T02:18:50.231Z,88.4
2018-03-24T02:19:50.915Z,88.1
2018-03-24T02:20:51.565Z,88.1
2018-03-24T02:21:52.217Z,88.1
2018-03-24T02:22:52.867Z,88.3
2018-03-24T02:23:53.518Z,88.5
2018-03-24T02:24:54.170Z,88.1
2018-03-24T02:25:54.820Z,88.5
2018-03-24T02:26:55.469Z,88.4
2018-03-24T02:27:56.122Z,88.3
2018-03-24T02:28:56.771Z,88.2
2018-03-24T02:29:57.422Z,88.3
2018-03-24T02:30:58.073Z,88.5
2018-03-24T02:31:58.722Z,88.7
2018-03-24T02:32:59.374Z,88.7
2018-03-24T02:34:00.026Z,88.8
2018-03-24T02:35:00.713Z,88.9
2018-03-24T02:36:01.370Z,88.8
2018-03-24T02:37:02.015Z,88.9
2018-03-24T02:38:02.667Z,88.9
2018-03-24T02:39:03.317Z,88.7
2018-03-24T02:40:03.971Z,88.8
2018-03-24T02:41:04.620Z,89.3
2018-03-24T02:42:05.270Z,89.1
2018-03-24T02:43:05.921Z,88.9
2018-03-24T02:44:06.607Z,88.9
2018-03-24T02:45:07.257Z,88.9
2018-03-24T02:46:07.908Z,88.8
2018-03-24T02:47:08.560Z,88.9
2018-03-24T02:48:09.208Z,89.6
2018-03-24T02:49:09.859Z,89.1
2018-03-24T02:50:10.510Z,89.5
2018-03-24T02:51:11.160Z,89.3
2018-03-24T02:52:11.810Z,89.9
2018-03-24T02:53:12.461Z,89.6
2018-03-24T02:54:13.113Z,89.8
2018-03-24T02:55:13.761Z,89.8
2018-03-24T02:56:14.411Z,89.7
2018-03-24T02:57:15.059Z,89.4
2018-03-24T02:58:15.711Z,89.9
2018-03-24T02:59:16.361Z,89.8
2018-03-24T03:00:17.017Z,89.6
2018-03-24T03:01:17.700Z,89.9
2018-03-24T03:02:18.350Z,89.8
2018-03-24T03:03:18.999Z,89.8
2018-03-24T03:04:19.652Z,89.6
2018-03-24T03:05:20.337Z,90.0
2018-03-24T03:06:20.988Z,90.0
2018-03-24T03:07:21.638Z,90.0
2018-03-24T03:08:22.289Z,90.6
2018-03-24T03:09:22.938Z,90.2
2018-03-24T03:10:23.588Z,90.5
2018-03-24T03:11:24.239Z,90.4
2018-03-24T03:12:24.900Z,90.3
2018-03-24T03:13:25.540Z,90.0
2018-03-24T03:14:26.189Z,90.5
2018-03-24T03:15:26.840Z,90.3
2018-03-24T03:16:27.490Z,90.2
2018-03-24T03:17:28.140Z,90.0
2018-03-24T03:18:28.790Z,90.1
2018-03-24T03:19:29.441Z,89.8
2018-03-24T03:20:30.094Z,90.1
2018-03-24T03:21:30.741Z,90.0
2018-03-24T03:22:31.390Z,90.0
2018-03-24T03:23:32.038Z,89.8
2018-03-24T03:24:32.687Z,90.0
2018-03-24T03:25:33.337Z,89.7
2018-03-24T03:26:33.989Z,90.3
2018-03-24T03:27:34.640Z,90.2
2018-03-24T03:28:35.326Z,90.3
2018-03-24T03:29:35.978Z,90.1
2018-03-24T03:30:36.666Z,90.4
2018-03-24T03:31:37.321Z,90.3
2018-03-24T03:32:37.965Z,90.5
2018-03-24T03:33:38.617Z,90.3
2018-03-24T03:34:39.270Z,90.3
2018-03-24T03:35:39.923Z,90.2
2018-03-24T03:36:40.567Z,90.2
2018-03-24T03:37:41.217Z,90.4
2018-03-24T03:38:41.867Z,90.1
2018-03-24T03:39:42.522Z,90.0
2018-03-24T03:40:43.203Z,90.2
2018-03-24T03:41:43.853Z,90.2
2018-03-24T03:42:44.502Z,89.8
2018-03-24T03:43:45.154Z,90.4
2018-03-24T03:44:45.803Z,90.4
2018-03-24T03:45:46.453Z,90.2
2018-03-24T03:46:47.104Z,90.5
2018-03-24T03:47:47.789Z,90.4
2018-03-24T03:48:48.439Z,90.6
2018-03-24T03:49:49.088Z,90.9
2018-03-24T03:50:49.739Z,90.9
2018-03-24T03:51:50.389Z,90.8
2018-03-24T03:52:51.039Z,91.0
2018-03-24T03:53:51.691Z,90.6
2018-03-24T03:54:52.340Z,91.1
2018-03-24T03:55:52.990Z,91.1
2018-03-24T03:56:53.640Z,91.0
2018-03-24T03:57:54.292Z,91.4
2018-03-24T03:58:54.946Z,91.7
2018-03-24T03:59:55.591Z,91.6
2018-03-24T04:00:56.241Z,91.6
2018-03-24T04:01:56.893Z,91.6
2018-03-24T04:02:57.541Z,91.8
2018-03-24T04:03:58.191Z,91.6
2018-03-24T04:04:58.844Z,91.9
2018-03-24T04:05:59.489Z,92.4
2018-03-24T04:07:00.139Z,92.6
2018-03-24T04:08:00.790Z,92.4
2018-03-24T04:09:01.445Z,92.8
2018-03-24T04:10:02.093Z,92.8
2018-03-24T04:11:02.747Z,93.1
2018-03-24T04:12:03.429Z,93.3
2018-03-24T04:13:04.078Z,93.3
2018-03-24T04:14:04.728Z,93.2
2018-03-24T04:15:05.379Z,93.0
2018-03-24T04:16:06.031Z,93.1
2018-03-24T04:17:06.689Z,93.9
2018-03-24T04:18:07.364Z,93.8
2018-03-24T04:19:08.016Z,94.2
2018-03-24T04:20:08.663Z,94.1
2018-03-24T04:21:09.312Z,94.0
2018-03-24T04:22:09.962Z,94.4
2018-03-24T04:23:10.612Z,95.0
2018-03-24T04:24:11.260Z,94.7
2018-03-24T04:25:11.910Z,94.9
2018-03-24T04:26:12.606Z,94.7
2018-03-24T04:27:13.244Z,94.8
2018-03-24T04:28:13.893Z,95.4
2018-03-24T04:29:14.542Z,95.3
2018-03-24T04:30:15.231Z,95.0
2018-03-24T04:31:15.841Z,94.9
2018-03-24T04:32:16.491Z,95.7
2018-03-24T04:33:17.138Z,95.3
2018-03-24T04:34:17.790Z,95.7
2018-03-24T04:35:18.438Z,95.9
2018-03-24T04:36:19.087Z,96.1
2018-03-24T04:37:19.736Z,96.3
2018-03-24T04:38:20.385Z,96.4
2018-03-24T04:39:21.033Z,96.4
2018-03-24T04:40:21.686Z,96.4
2018-03-24T04:41:22.333Z,96.4
2018-03-24T04:42:23.018Z,96.6
2018-03-24T04:43:23.670Z,96.6
2018-03-24T04:44:24.355Z,96.4
2018-03-24T04:45:25.002Z,96.6
2018-03-24T04:46:25.651Z,96.6
2018-03-24T04:47:26.301Z,96.3
2018-03-24T04:48:26.950Z,96.4
2018-03-24T04:49:27.637Z,96.4
2018-03-24T04:50:28.286Z,96.4
2018-03-24T04:51:28.936Z,96.6
2018-03-24T04:52:29.586Z,96.4
2018-03-24T04:53:30.235Z,97.3
2018-03-24T04:54:30.885Z,97.0
2018-03-24T04:55:31.535Z,97.0
2018-03-24T04:56:32.185Z,97.9
2018-03-24T04:57:32.835Z,97.8
2018-03-24T04:58:33.524Z,97.6
2018-03-24T04:59:34.172Z,98.0
2018-03-24T05:00:34.821Z,98.0
2018-03-24T05:01:35.478Z,97.9
2018-03-24T05:02:36.122Z,97.9
2018-03-24T05:03:36.772Z,98.1
2018-03-24T05:04:37.457Z,98.0
2018-03-24T05:05:38.105Z,97.6
2018-03-24T05:06:38.759Z,97.8
2018-03-24T05:07:39.409Z,97.8
2018-03-24T05:08:40.059Z,97.6
2018-03-24T05:09:40.741Z,97.8
2018-03-24T05:10:41.362Z,98.0
2018-03-24T05:11:42.014Z,97.8
2018-03-24T05:12:42.664Z,97.6
2018-03-24T05:13:43.314Z,98.1
2018-03-24T05:14:43.964Z,98.1
2018-03-24T05:15:44.617Z,98.4
2018-03-24T05:16:45.268Z,98.5
2018-03-24T05:17:45.918Z,98.2
2018-03-24T05:18:46.569Z,98.2
2018-03-24T05:19:47.221Z,98.6
2018-03-24T05:20:47.875Z,98.6
2018-03-24T05:21:48.526Z,98.4
2018-03-24T05:22:49.177Z,98.7
2018-03-24T05:23:49.829Z,98.5
2018-03-24T05:24:50.481Z,98.6
2018-03-24T05:25:51.133Z,98.3
2018-03-24T05:26:51.785Z,98.5
2018-03-24T05:27:52.437Z,98.5
2018-03-24T05:28:53.092Z,98.0
2018-03-24T05:29:53.740Z,98.4
2018-03-24T05:30:54.394Z,98.4
2018-03-24T05:31:55.095Z,98.1
2018-03-24T05:32:55.745Z,98.1
2018-03-24T05:33:56.398Z,98.1
2018-03-24T05:34:57.049Z,98.3
2018-03-24T05:35:57.700Z,98.4
2018-03-24T05:36:58.353Z,98.3
2018-03-24T05:37:59.006Z,98.7
2018-03-24T05:38:59.674Z,98.6
2018-03-24T05:40:00.312Z,98.8
2018-03-24T05:41:00.963Z,98.2
2018-03-24T05:42:01.618Z,98.7
2018-03-24T05:43:02.273Z,98.8
2018-03-24T05:44:02.924Z,98.5
2018-03-24T05:45:03.579Z,98.1
2018-03-24T05:46:04.234Z,98.3
2018-03-24T05:47:04.882Z,98.2
2018-03-24T05:48:05.537Z,97.6
2018-03-24T05:49:06.225Z,97.8
2018-03-24T05:50:06.883Z,98.1
2018-03-24T05:51:07.535Z,97.8
2018-03-24T05:52:08.183Z,97.6
2018-03-24T05:53:08.837Z,97.9
2018-03-24T05:54:09.492Z,97.4
2018-03-24T05:55:10.144Z,97.6
2018-03-24T05:56:10.795Z,97.7
2018-03-24T05:57:11.448Z,97.6
2018-03-24T05:58:12.099Z,97.8
2018-03-24T05:59:12.754Z,97.4
2018-03-24T06:00:13.406Z,97.6
2018-03-24T06:01:14.059Z,97.7
2018-03-24T06:02:14.712Z,97.2
2018-03-24T06:03:15.365Z,97.1
2018-03-24T06:04:16.017Z,97.4
2018-03-24T06:05:16.671Z,97.3
2018-03-24T06:06:17.324Z,96.9
2018-03-24T06:07:17.975Z,97.2
2018-03-24T06:08:18.628Z,97.0
2018-03-24T06:09:19.282Z,96.7
2018-03-24T06:10:19.935Z,96.8
2018-03-24T06:11:20.588Z,96.9
2018-03-24T06:12:21.240Z,96.7
2018-03-24T06:13:21.892Z,97.1
2018-03-24T06:14:22.546Z,96.8
2018-03-24T06:15:23.236Z,97.1
2018-03-24T06:16:23.890Z,97.1
2018-03-24T06:17:24.542Z,96.4
2018-03-24T06:18:25.195Z,96.4
2018-03-24T06:19:25.886Z,96.5
2018-03-24T06:20:26.538Z,95.9
2018-03-24T06:21:27.198Z,96.1
2018-03-24T06:22:27.846Z,95.9
2018-03-24T06:23:28.536Z,95.9
2018-03-24T06:24:29.189Z,96.0
2018-03-24T06:25:29.843Z,95.6
2018-03-24T06:26:30.498Z,95.6
2018-03-24T06:27:31.158Z,95.3
2018-03-24T06:28:31.804Z,95.3
2018-03-24T06:29:32.458Z,95.7
2018-03-24T06:30:33.112Z,96.0
2018-03-24T06:31:33.763Z,96.0
2018-03-24T06:32:34.468Z,96.5
2018-03-24T06:33:35.123Z,96.3
2018-03-24T06:34:35.778Z,95.7
2018-03-24T06:35:36.431Z,95.9
2018-03-24T06:36:37.083Z,95.5
2018-03-24T06:37:37.737Z,95.7
2018-03-24T06:38:38.389Z,95.7
2018-03-24T06:39:39.067Z,95.8
2018-03-24T06:40:39.697Z,95.6
2018-03-24T06:41:40.349Z,95.4
2018-03-24T06:42:41.004Z,96.0
2018-03-24T06:43:41.693Z,95.9
2018-03-24T06:44:42.397Z,96.0
2018-03-24T06:45:43.002Z,96.3
2018-03-24T06:46:43.654Z,95.8
2018-03-24T06:47:44.309Z,95.5
2018-03-24T06:48:44.962Z,95.6
2018-03-24T06:49:45.616Z,95.7
2018-03-24T06:50:46.271Z,95.1
2018-03-24T06:51:46.929Z,95.0
2018-03-24T06:52:47.576Z,94.9
2018-03-24T06:53:48.230Z,94.9
2018-03-24T06:54:48.884Z,94.6
2018-03-24T06:55:49.537Z,94.7
2018-03-24T06:56:50.203Z,94.3
2018-03-24T06:57:50.845Z,93.8
2018-03-24T06:58:51.497Z,93.9
2018-03-24T06:59:52.152Z,94.0
2018-03-24T07:00:52.805Z,94.2
2018-03-24T07:01:53.460Z,94.0
2018-03-24T07:02:54.115Z,94.1
2018-03-24T07:03:54.774Z,94.3
2018-03-24T07:04:55.423Z,93.8
2018-03-24T07:05:56.078Z,94.0
2018-03-24T07:06:56.733Z,93.8
2018-03-24T07:07:57.385Z,93.8
2018-03-24T07:08:58.042Z,93.7
2018-03-24T07:09:58.694Z,93.8
2018-03-24T07:10:59.348Z,93.2
2018-03-24T07:12:00.001Z,93.1
2018-03-24T07:13:00.681Z,92.8
2018-03-24T07:14:01.350Z,92.8
2018-03-24T07:15:02.003Z,92.6
2018-03-24T07:16:02.690Z,92.5
2018-03-24T07:17:03.348Z,92.3
2018-03-24T07:18:04.039Z,92.4
2018-03-24T07:19:04.701Z,91.6
2018-03-24T07:20:05.386Z,91.9
2018-03-24T07:21:06.041Z,91.4
2018-03-24T07:22:06.697Z,90.9
2018-03-24T07:23:07.357Z,91.5
2018-03-24T07:24:08.009Z,91.0
2018-03-24T07:25:08.665Z,90.3
2018-03-24T07:26:09.322Z,90.2
2018-03-24T07:27:09.977Z,89.8
2018-03-24T07:28:10.631Z,90.4
2018-03-24T07:29:11.289Z,89.6
2018-03-24T07:30:11.942Z,89.4
2018-03-24T07:31:12.598Z,89.2
2018-03-24T07:32:13.292Z,88.9
2018-03-24T07:33:13.947Z,88.8
2018-03-24T07:34:14.605Z,87.9
2018-03-24T07:35:15.257Z,87.4
2018-03-24T07:36:15.912Z,87.2
2018-03-24T07:37:16.568Z,87.5
2018-03-24T07:38:17.226Z,86.7
2018-03-24T07:39:17.882Z,86.5
2018-03-24T07:40:18.537Z,85.7
2018-03-24T07:41:19.193Z,85.5
2018-03-24T07:42:19.849Z,84.7
2018-03-24T07:43:20.504Z,84.5
2018-03-24T07:44:21.162Z,83.9
2018-03-24T07:45:21.820Z,82.4
2018-03-24T07:46:22.478Z,80.4
2018-03-24T07:47:23.133Z,78.9
2018-03-24T07:48:23.840Z,76.4
2018-03-24T07:49:24.496Z,73.5
2018-03-24T07:50:25.153Z,71.4
2018-03-24T07:51:25.812Z,68.9
2018-03-24T07:52:26.476Z,66.5
2018-03-24T07:53:27.127Z,64.5
2018-03-24T07:54:27.788Z,62.5
2018-03-24T07:55:28.448Z,60.4
2018-03-24T07:56:29.141Z,58.0
2018-03-24T07:57:29.800Z,56.5
2018-03-24T07:58:30.458Z,55.1
2018-03-24T07:59:31.118Z,52.8
2018-03-24T08:00:31.777Z,52.0
2018-03-24T08:01:32.437Z,50.3
2018-03-24T08:02:33.108Z,49.7
2018-03-24T08:03:33.762Z,48.9
2018-03-24T08:04:34.422Z,48.4
2018-03-24T08:05:35.081Z,47.6
2018-03-24T08:06:35.742Z,47.1
2018-03-24T08:07:36.403Z,46.4
2018-03-24T08:08:37.064Z,45.9
2018-03-24T08:09:37.728Z,46.1
2018-03-24T08:10:38.388Z,45.7
2018-03-24T08:11:39.060Z,44.9
2018-03-24T08:12:39.750Z,44.6
2018-03-24T08:13:40.413Z,43.7
2018-03-24T08:14:41.075Z,43.7
2018-03-24T08:15:41.741Z,44.2
2018-03-24T08:16:42.404Z,43.9
2018-03-24T08:17:43.067Z,43.7
2018-03-24T08:18:43.733Z,43.7
2018-03-24T08:19:44.405Z,43.6
2018-03-24T08:20:45.059Z,43.6
2018-03-24T08:21:45.722Z,43.3
2018-03-24T08:22:46.422Z,42.8
2018-03-24T08:23:47.086Z,42.6
2018-03-24T08:24:47.750Z,42.3
2018-03-24T08:25:48.412Z,42.4
2018-03-24T08:26:49.078Z,42.1
2018-03-24T08:27:49.744Z,42.2
2018-03-24T08:28:50.406Z,41.2
2018-03-24T08:29:51.097Z,41.8
2018-03-24T08:30:51.732Z,41.1
2018-03-24T08:31:52.398Z,41.3
2018-03-24T08:32:53.063Z,41.2
2018-03-24T08:33:53.726Z,40.8
2018-03-24T08:34:54.391Z,40.6
2018-03-24T08:35:55.056Z,40.8
2018-03-24T08:36:55.720Z,40.8
2018-03-24T08:37:56.386Z,40.9
2018-03-24T08:38:57.048Z,41.3
2018-03-24T08:39:57.749Z,41.9
2018-03-24T08:40:58.414Z,43.0
2018-03-24T08:41:59.080Z,42.5
2018-03-24T08:42:59.745Z,42.2
2018-03-24T08:44:00.410Z,42.8
2018-03-24T08:45:01.075Z,43.2
2018-03-24T08:46:01.738Z,42.6
2018-03-24T08:47:02.403Z,43.3
2018-03-24T08:48:03.068Z,43.4
2018-03-24T08:49:03.732Z,43.4
2018-03-24T08:50:04.430Z,43.7
2018-03-24T08:51:05.096Z,43.5
2018-03-24T08:52:05.760Z,43.6
2018-03-24T08:53:06.422Z,43.7
2018-03-24T08:54:07.087Z,44.1
2018-03-24T08:55:07.752Z,43.9
2018-03-24T08:56:08.415Z,43.1
2018-03-24T08:57:09.079Z,41.7
2018-03-24T08:58:09.745Z,41.8
2018-03-24T08:59:10.410Z,41.0
2018-03-24T09:00:11.077Z,40.8
2018-03-24T09:01:11.740Z,41.0
2018-03-24T09:02:12.405Z,41.3
2018-03-24T09:03:13.068Z,41.4
2018-03-24T09:04:13.734Z,41.4
2018-03-24T09:05:14.398Z,41.0
2018-03-24T09:06:15.061Z,40.8
2018-03-24T09:07:15.727Z,40.9
2018-03-24T09:08:16.392Z,41.3
2018-03-24T09:09:17.058Z,41.4
2018-03-24T09:10:17.721Z,42.0
2018-03-24T09:11:18.385Z,42.8
2018-03-24T09:12:19.050Z,43.2
2018-03-24T09:13:19.715Z,43.1
2018-03-24T09:14:20.378Z,44.9
2018-03-24T09:15:21.042Z,45.4
2018-03-24T09:16:21.708Z,45.8
2018-03-24T09:17:22.374Z,46.6
2018-03-24T09:18:23.039Z,47.6
2018-03-24T09:19:23.700Z,47.6
2018-03-24T09:20:24.363Z,47.7
2018-03-24T09:21:25.029Z,48.3
2018-03-24T09:22:25.693Z,48.4
2018-03-24T09:23:26.358Z,49.1
2018-03-24T09:24:27.032Z,49.1
2018-03-24T09:25:27.690Z,48.1
2018-03-24T09:26:28.356Z,47.1
2018-03-24T09:27:29.021Z,46.7
2018-03-24T09:28:29.686Z,45.8
2018-03-24T09:29:30.348Z,45.8
2018-03-24T09:30:31.014Z,45.4
2018-03-24T09:31:31.680Z,44.9
2018-03-24T09:32:32.343Z,44.6
2018-03-24T09:33:33.011Z,44.0
2018-03-24T09:34:33.715Z,44.2
2018-03-24T09:35:34.384Z,42.9
2018-03-24T09:36:35.049Z,42.8
2018-03-24T09:37:35.715Z,41.9
2018-03-24T09:38:36.380Z,41.8
2018-03-24T09:39:37.045Z,41.8
2018-03-24T09:40:37.747Z,41.9
2018-03-24T09:41:38.413Z,41.2
2018-03-24T09:42:39.082Z,41.4
2018-03-24T09:43:39.747Z,41.5
2018-03-24T09:44:40.449Z,41.8
2018-03-24T09:45:41.113Z,41.7
2018-03-24T09:46:41.778Z,42.4
2018-03-24T09:47:42.445Z,43.1
2018-03-24T09:48:43.110Z,43.9
2018-03-24T09:49:43.774Z,43.8
2018-03-24T09:50:44.440Z,44.3
2018-03-24T09:51:45.107Z,45.0
2018-03-24T09:52:45.872Z,45.1
2018-03-24T09:53:46.501Z,45.5
2018-03-24T09:54:47.167Z,44.8
2018-03-24T09:55:47.834Z,44.6
2018-03-24T09:56:48.498Z,45.4
2018-03-24T09:57:49.165Z,45.7
2018-03-24T09:58:49.866Z,46.1
2018-03-24T09:59:50.565Z,45.4
2018-03-24T10:00:51.231Z,45.4
2018-03-24T10:01:51.898Z,44.4
2018-03-24T10:02:52.566Z,43.8
2018-03-24T10:03:53.232Z,43.9
2018-03-24T10:04:53.895Z,43.6
2018-03-24T10:05:54.559Z,42.1
2018-03-24T10:06:55.223Z,40.9
2018-03-24T10:07:55.890Z,39.8
2018-03-24T10:08:56.553Z,39.2
2018-03-24T10:09:57.219Z,38.7
2018-03-24T10:10:57.895Z,38.2
2018-03-24T10:11:58.584Z,38.7
2018-03-24T10:12:59.249Z,38.7
2018-03-24T10:13:59.914Z,39.3
2018-03-24T10:15:00.580Z,39.6
2018-03-24T10:16:01.244Z,39.6
2018-03-24T10:17:01.909Z,40.0
2018-03-24T10:18:02.574Z,40.3
2018-03-24T10:19:03.240Z,40.3
2018-03-24T10:20:03.905Z,40.0
2018-03-24T10:21:04.570Z,40.5
2018-03-24T10:22:05.232Z,40.8
2018-03-24T10:23:05.897Z,40.2
2018-03-24T10:24:06.563Z,40.6
2018-03-24T10:25:07.227Z,41.6
2018-03-24T10:26:07.891Z,41.5
2018-03-24T10:27:08.554Z,41.6
2018-03-24T10:28:09.221Z,42.0
2018-03-24T10:29:09.885Z,42.2
2018-03-24T10:30:10.548Z,42.8
2018-03-24T10:31:11.211Z,43.1
2018-03-24T10:32:11.874Z,43.6
2018-03-24T10:33:12.538Z,43.9
2018-03-24T10:34:13.201Z,44.4
2018-03-24T10:35:13.865Z,45.3
2018-03-24T10:36:14.528Z,45.7
2018-03-24T10:37:15.194Z,44.5
2018-03-24T10:38:15.857Z,44.6
2018-03-24T10:39:16.519Z,43.9
2018-03-24T10:40:17.183Z,44.6
2018-03-24T10:41:17.847Z,45.2
2018-03-24T10:42:18.511Z,44.6
2018-03-24T10:43:19.176Z,44.0
2018-03-24T10:44:19.840Z,45.3
2018-03-24T10:45:20.504Z,45.0
2018-03-24T10:46:21.169Z,45.2
2018-03-24T10:47:21.832Z,44.8
2018-03-24T10:48:22.497Z,43.2
2018-03-24T10:49:23.161Z,43.1
2018-03-24T10:50:23.825Z,43.2
2018-03-24T10:51:24.489Z,43.4
2018-03-24T10:52:25.183Z,43.4
2018-03-24T10:53:25.819Z,42.9
2018-03-24T10:54:26.484Z,42.6
2018-03-24T10:55:27.147Z,43.1
2018-03-24T10:56:27.813Z,42.9
2018-03-24T10:57:28.481Z,42.5
2018-03-24T10:58:29.200Z,42.9
2018-03-24T10:59:29.846Z,41.7
2018-03-24T11:00:30.512Z,41.9
2018-03-24T11:01:31.176Z,42.0
2018-03-24T11:02:31.842Z,41.9
2018-03-24T11:03:32.506Z,41.8
2018-03-24T11:04:33.171Z,42.1
2018-03-24T11:05:33.874Z,41.8
2018-03-24T11:06:34.538Z,42.0
2018-03-24T11:07:35.202Z,41.6
2018-03-24T11:08:35.865Z,41.6
2018-03-24T11:09:36.530Z,41.8
2018-03-24T11:10:37.193Z,41.7
2018-03-24T11:11:37.857Z,42.0
2018-03-24T11:12:38.522Z,42.7
2018-03-24T11:13:39.190Z,42.9
2018-03-24T11:14:39.852Z,42.4
2018-03-24T11:15:40.517Z,42.1
2018-03-24T11:16:41.179Z,41.9
2018-03-24T11:17:41.844Z,41.6
2018-03-24T11:18:42.509Z,41.8
2018-03-24T11:19:43.209Z,41.6
2018-03-24T11:20:43.873Z,41.6
2018-03-24T11:21:44.539Z,41.1
2018-03-24T11:22:45.205Z,41.1
2018-03-24T11:23:45.871Z,40.9
2018-03-24T11:24:46.533Z,40.6
2018-03-24T11:25:47.197Z,40.8
2018-03-24T11:26:47.861Z,39.4
2018-03-24T11:27:48.527Z,39.5
2018-03-24T11:28:49.229Z,40.9
2018-03-24T11:29:49.894Z,41.1
2018-03-24T11:30:50.560Z,41.1
2018-03-24T11:31:51.222Z,41.1
2018-03-24T11:32:51.885Z,40.9
2018-03-24T11:33:52.548Z,40.7
2018-03-24T11:34:53.213Z,40.7
2018-03-24T11:35:53.877Z,40.9
2018-03-24T11:36:54.541Z,40.9
2018-03-24T11:37:55.206Z,40.5
2018-03-24T11:38:55.871Z,40.8
2018-03-24T11:39:56.541Z,40.8
2018-03-24T11:40:57.201Z,41.1
2018-03-24T11:41:57.863Z,41.8
2018-03-24T11:42:58.529Z,41.6
2018-03-24T11:43:59.191Z,41.7
2018-03-24T11:44:59.859Z,41.9
2018-03-24T11:46:00.517Z,42.5
2018-03-24T11:47:01.184Z,43.3
2018-03-24T11:48:01.850Z,42.4
2018-03-24T11:49:02.514Z,43.9
2018-03-24T11:50:03.180Z,43.5
2018-03-24T11:51:03.845Z,43.7
2018-03-24T11:52:04.542Z,44.0
2018-03-24T11:53:05.205Z,44.1
2018-03-24T11:54:05.909Z,43.9
2018-03-24T11:55:06.606Z,45.2
2018-03-24T11:56:07.291Z,45.2
2018-03-24T11:57:07.933Z,45.2
2018-03-24T11:58:08.590Z,45.2
2018-03-24T11:59:09.253Z,45.3
2018-03-24T12:00:09.915Z,44.4
2018-03-24T12:01:10.576Z,44.3
2018-03-24T12:02:11.239Z,43.9
2018-03-24T12:03:11.903Z,44.2
2018-03-24T12:04:12.601Z,45.3
2018-03-24T12:05:13.267Z,44.5
2018-03-24T12:06:13.924Z,44.3
2018-03-24T12:07:14.587Z,44.1
2018-03-24T12:08:15.286Z,43.8
2018-03-24T12:09:15.912Z,44.6
2018-03-24T12:10:16.575Z,45.2
2018-03-24T12:11:17.237Z,45.1
2018-03-24T12:12:17.899Z,45.2
2018-03-24T12:13:18.560Z,45.1
2018-03-24T12:14:19.222Z,45.3
2018-03-24T12:15:19.884Z,45.3
2018-03-24T12:16:20.546Z,44.1
2018-03-24T12:17:21.210Z,43.5
2018-03-24T12:18:21.908Z,44.6
2018-03-24T12:19:22.569Z,44.4
2018-03-24T12:20:23.236Z,44.3
2018-03-24T12:21:23.934Z,44.4
2018-03-24T12:22:24.595Z,44.5
2018-03-24T12:23:25.256Z,45.3
2018-03-24T12:24:25.920Z,45.2
2018-03-24T12:25:26.582Z,45.6
2018-03-24T12:26:27.244Z,45.5
2018-03-24T12:27:27.943Z,45.2
2018-03-24T12:28:28.606Z,45.2
2018-03-24T12:29:29.304Z,45.0
2018-03-24T12:30:30.004Z,46.0
2018-03-24T12:31:30.667Z,45.4
2018-03-24T12:32:31.334Z,45.4
2018-03-24T12:33:31.992Z,45.3
2018-03-24T12:34:32.653Z,45.2
2018-03-24T12:35:33.314Z,45.1
2018-03-24T12:36:33.976Z,45.2
2018-03-24T12:37:34.637Z,44.9
2018-03-24T12:38:35.298Z,44.9
2018-03-24T12:39:35.962Z,44.3
2018-03-24T12:40:36.626Z,44.7
2018-03-24T12:41:37.290Z,44.7
2018-03-24T12:42:37.951Z,44.6
2018-03-24T12:43:38.612Z,44.3
2018-03-24T12:44:39.273Z,45.3
2018-03-24T12:45:39.935Z,45.9
2018-03-24T12:46:40.633Z,45.9
2018-03-24T12:47:41.296Z,45.5
2018-03-24T12:48:41.959Z,45.9
2018-03-24T12:49:42.622Z,45.9
2018-03-24T12:50:43.282Z,47.0
2018-03-24T12:51:43.947Z,47.3
2018-03-24T12:52:44.606Z,46.5
2018-03-24T12:53:45.270Z,47.4
2018-03-24T12:54:45.929Z,47.3
2018-03-24T12:55:46.592Z,47.2
2018-03-24T12:56:47.293Z,47.4
2018-03-24T12:57:47.954Z,48.0
2018-03-24T12:58:48.619Z,47.9
2018-03-24T12:59:49.314Z,48.0
2018-03-24T13:00:49.938Z,48.7
2018-03-24T13:01:50.601Z,48.9
2018-03-24T13:02:51.262Z,48.1
2018-03-24T13:03:51.924Z,48.0
2018-03-24T13:04:52.589Z,47.8
2018-03-24T13:05:53.251Z,48.3
2018-03-24T13:06:53.962Z,48.5
2018-03-24T13:07:54.623Z,47.3
2018-03-24T13:08:55.284Z,47.4
2018-03-24T13:09:55.944Z,47.2
2018-03-24T13:10:56.606Z,47.2
2018-03-24T13:11:57.269Z,47.6
2018-03-24T13:12:57.929Z,47.9
2018-03-24T13:13:58.641Z,48.4
2018-03-24T13:14:59.257Z,47.9
2018-03-24T13:15:59.922Z,48.5
2018-03-24T13:17:00.584Z,48.9
2018-03-24T13:18:01.246Z,47.3
2018-03-24T13:19:01.944Z,47.6
2018-03-24T13:20:02.605Z,47.3
2018-03-24T13:21:03.268Z,47.1
2018-03-24T13:22:03.927Z,47.5
2018-03-24T13:23:04.628Z,47.3
2018-03-24T13:24:05.291Z,47.7
2018-03-24T13:25:05.951Z,48.1
2018-03-24T13:26:06.612Z,47.8
2018-03-24T13:27:07.273Z,48.2