createdAt,value
2018-07-12T00:00:59.055Z,41.04
2018-07-12T00:01:58.343Z,41.33
2018-07-12T00:04:58.166Z,40.84
2018-07-12T00:06:58.170Z,41.52
2018-07-12T00:07:58.298Z,41.61
2018-07-12T00:09:58.116Z,41.52
2018-07-12T00:12:00.225Z,41.71
2018-07-12T00:13:58.511Z,41.42
2018-07-12T00:14:58.079Z,41.52
2018-07-12T00:15:58.119Z,42.00
2018-07-12T00:16:58.045Z,41.90
2018-07-12T00:18:57.997Z,41.90
2018-07-12T00:19:57.957Z,41.90
2018-07-12T00:20:57.916Z,42.00
2018-07-12T00:21:57.954Z,41.71
2018-07-12T00:22:57.996Z,41.90
2018-07-12T00:23:58.876Z,42.10
2018-07-12T00:24:57.916Z,41.71
2018-07-12T00:25:58.441Z,41.42
2018-07-12T00:26:57.882Z,41.61
2018-07-12T00:27:57.839Z,41.88
2018-07-12T00:28:57.869Z,41.69
2018-07-12T00:31:58.266Z,41.11
2018-07-12T00:35:57.705Z,40.64
2018-07-12T00:36:57.966Z,40.25
2018-07-12T00:37:57.772Z,40.54
2018-07-12T00:38:57.968Z,40.54
2018-07-12T00:39:57.779Z,40.64
2018-07-12T00:40:58.482Z,40.54
2018-07-12T00:41:57.928Z,40.64
2018-07-12T00:42:57.772Z,40.73
2018-07-12T00:43:58.014Z,40.44
2018-07-12T00:44:57.845Z,40.64
2018-07-12T00:45:57.875Z,40.64
2018-07-12T00:46:57.574Z,40.64
2018-07-12T00:47:57.867Z,40.16
2018-07-12T00:48:57.535Z,40.16
2018-07-12T00:49:57.583Z,39.77
2018-07-12T00:51:58.144Z,39.77
2018-07-12T00:52:57.486Z,39.39
2018-07-12T00:53:57.464Z,39.39
2018-07-12T00:54:57.456Z,39.39
2018-07-12T00:55:57.501Z,39.29
2018-07-12T00:56:57.434Z,39.29
2018-07-12T00:57:57.409Z,39.20
2018-07-12T00:58:57.692Z,39.29
2018-07-12T00:59:57.387Z,39.39
2018-07-12T01:00:57.373Z,39.39
2018-07-12T01:01:57.429Z,39.39
2018-07-12T01:02:57.337Z,39.29
2018-07-12T01:03:57.359Z,39.58
2018-07-12T01:04:58.160Z,39.48
2018-07-12T01:05:57.595Z,39.39
2018-07-12T01:06:57.297Z,39.48
2018-07-12T01:08:57.998Z,39.47
2018-07-12T01:09:57.363Z,39.39
2018-07-12T01:10:57.228Z,39.47
2018-07-12T01:11:57.431Z,39.48
2018-07-12T01:12:57.595Z,39.08
2018-07-12T01:13:57.354Z,39.29
2018-07-12T01:14:57.273Z,39.08
2018-07-12T01:15:57.242Z,39.37
2018-07-12T01:17:59.474Z,39.37
2018-07-12T01:18:57.250Z,39.37
2018-07-12T01:20:57.604Z,39.18
2018-07-12T01:21:57.129Z,39.08
2018-07-12T01:22:57.829Z,38.98
2018-07-12T01:23:57.138Z,39.10
2018-07-12T01:25:57.644Z,39.08
2018-07-12T01:26:57.452Z,39.01
2018-07-12T01:27:57.151Z,39.28
2018-07-12T01:28:56.978Z,39.29
2018-07-12T01:29:57.045Z,39.28
2018-07-12T01:30:57.081Z,39.10
2018-07-12T01:32:58.094Z,39.08
2018-07-12T01:33:57.607Z,38.98
2018-07-12T01:35:56.948Z,38.98
2018-07-12T01:36:56.873Z,39.20
2018-07-12T01:37:56.862Z,38.98
2018-07-12T01:42:57.173Z,39.37
2018-07-12T01:43:56.787Z,39.28
2018-07-12T01:44:56.769Z,39.37
2018-07-12T01:45:56.736Z,39.28
2018-07-12T01:46:56.793Z,38.91
2018-07-12T01:47:56.703Z,38.98
2018-07-12T01:48:57.035Z,39.01
2018-07-12T01:49:56.856Z,39.10
2018-07-12T01:50:56.790Z,38.81
2018-07-12T01:51:56.665Z,38.79
2018-07-12T01:52:56.812Z,38.72
2018-07-12T01:53:56.618Z,38.53
2018-07-12T01:54:56.952Z,39.20
2018-07-12T01:56:56.576Z,39.39
2018-07-12T01:57:56.608Z,39.28
2018-07-12T01:58:56.615Z,39.37
2018-07-12T01:59:56.561Z,39.39
2018-07-12T02:00:56.980Z,39.29
2018-07-12T02:01:56.610Z,39.29
2018-07-12T02:02:56.505Z,39.29
2018-07-12T02:03:56.914Z,39.20
2018-07-12T02:04:56.491Z,39.20
2018-07-12T02:05:56.451Z,39.18
2018-07-12T02:06:56.783Z,39.10
2018-07-12T02:07:56.771Z,39.01
2018-07-12T02:08:56.473Z,39.29
2018-07-12T02:09:56.484Z,39.29
2018-07-12T02:10:56.527Z,39.28
2018-07-12T02:11:56.363Z,39.39
2018-07-12T02:12:56.394Z,39.56
2018-07-12T02:13:56.643Z,39.47
2018-07-12T02:14:56.633Z,39.87
2018-07-12T02:15:57.298Z,39.87
2018-07-12T02:16:56.344Z,40.06
2018-07-12T02:17:56.290Z,40.25
2018-07-12T02:18:56.317Z,40.61
2018-07-12T02:19:56.301Z,40.54
2018-07-12T02:20:56.616Z,40.33
2018-07-12T02:21:56.377Z,40.81
2018-07-12T02:22:56.452Z,41.02
2018-07-12T02:23:56.322Z,40.90
2018-07-12T02:25:56.171Z,41.02
2018-07-12T02:26:56.259Z,41.28
2018-07-12T02:27:56.437Z,41.11
2018-07-12T02:28:56.134Z,41.31
2018-07-12T02:29:56.118Z,41.11
2018-07-12T02:30:56.146Z,41.11
2018-07-12T02:31:56.111Z,41.11
2018-07-12T02:32:56.060Z,41.50
2018-07-12T02:33:56.218Z,41.50
2018-07-12T02:34:56.863Z,41.88
2018-07-12T02:35:56.139Z,41.88
2018-07-12T02:37:56.070Z,42.07
2018-07-12T02:38:55.975Z,42.74
2018-07-12T02:39:55.960Z,42.65
2018-07-12T02:40:55.945Z,43.23
2018-07-12T02:41:56.240Z,43.03
2018-07-12T02:44:56.469Z,43.03
2018-07-12T02:45:56.085Z,43.41
2018-07-12T02:48:56.578Z,44.27
2018-07-12T02:49:56.740Z,44.27
2018-07-12T02:51:55.788Z,44.76
2018-07-12T02:53:55.834Z,45.98
2018-07-12T02:54:57.105Z,46.10
2018-07-12T02:55:56.039Z,46.17
2018-07-12T02:56:55.819Z,45.90
2018-07-12T02:58:55.695Z,46.75
2018-07-12T03:00:55.710Z,47.25
2018-07-12T03:01:55.953Z,47.06
2018-07-12T03:02:55.635Z,47.51
2018-07-12T03:03:55.629Z,47.32
2018-07-12T03:04:55.632Z,47.51
2018-07-12T03:05:55.589Z,47.89
2018-07-12T03:06:55.625Z,48.18
2018-07-12T03:07:55.877Z,48.66
2018-07-12T03:08:55.559Z,49.26
2018-07-12T03:09:55.930Z,49.24
2018-07-12T03:10:55.968Z,49.81
2018-07-12T03:11:55.522Z,49.71
2018-07-12T03:12:56.383Z,49.91
2018-07-12T03:13:56.085Z,49.81
2018-07-12T03:15:55.787Z,49.81
2018-07-12T03:16:55.455Z,49.91
2018-07-12T03:17:55.540Z,49.84
2018-07-12T03:18:56.075Z,49.43
2018-07-12T03:19:55.687Z,49.52
2018-07-12T03:20:57.167Z,49.52
2018-07-12T03:21:55.365Z,49.91
2018-07-12T03:22:56.578Z,49.81
2018-07-12T03:23:55.375Z,50.10
2018-07-12T03:24:55.379Z,49.81
2018-07-12T03:25:55.608Z,50.10
2018-07-12T03:26:55.295Z,50.29
2018-07-12T03:27:55.295Z,49.81
2018-07-12T03:31:56.025Z,49.91
2018-07-12T03:32:55.344Z,49.71
2018-07-12T03:33:55.566Z,49.52
2018-07-12T03:34:55.176Z,50.12
2018-07-12T03:35:56.148Z,49.93
2018-07-12T03:36:55.237Z,49.91
2018-07-12T03:37:55.484Z,50.12
2018-07-12T03:38:55.238Z,50.96
2018-07-12T03:39:55.120Z,50.79
2018-07-12T03:41:55.294Z,51.28
2018-07-12T03:42:55.111Z,51.28
2018-07-12T03:43:55.096Z,51.85
2018-07-12T03:44:55.339Z,52.14
2018-07-12T03:45:55.018Z,52.33
2018-07-12T03:46:55.008Z,52.23
2018-07-12T03:47:55.130Z,52.04
2018-07-12T03:49:55.324Z,52.23
2018-07-12T03:50:54.966Z,52.33
2018-07-12T03:52:55.328Z,53.19
2018-07-12T03:53:54.937Z,53.28
2018-07-12T03:54:54.894Z,52.81
2018-07-12T03:56:54.951Z,52.91
2018-07-12T03:57:54.913Z,52.62
2018-07-12T03:58:54.836Z,52.91
2018-07-12T03:59:55.118Z,53.19
2018-07-12T04:00:55.241Z,52.91
2018-07-12T04:01:54.841Z,53.48
2018-07-12T04:02:54.824Z,53.38
2018-07-12T04:03:54.758Z,54.05
2018-07-12T04:04:54.753Z,54.82
2018-07-12T04:05:54.734Z,55.11
2018-07-12T04:06:54.717Z,56.16
2018-07-12T04:07:54.757Z,56.74
2018-07-12T04:08:54.724Z,57.41
2018-07-12T04:09:54.717Z,57.98
2018-07-12T04:10:54.696Z,58.94
2018-07-12T04:11:55.373Z,59.42
2018-07-12T04:12:54.944Z,60.38
2018-07-12T04:13:54.672Z,60.28
2018-07-12T04:14:54.600Z,60.19
2018-07-12T04:15:54.637Z,61.15
2018-07-12T04:16:54.576Z,60.96
2018-07-12T04:17:54.591Z,62.59
2018-07-12T04:19:54.943Z,62.30
2018-07-12T04:20:54.522Z,62.30
2018-07-12T04:21:54.617Z,62.96
2018-07-12T04:22:54.524Z,62.68
2018-07-12T04:23:55.132Z,62.30
2018-07-12T04:25:54.806Z,63.26
2018-07-12T04:26:54.753Z,63.64
2018-07-12T04:27:54.435Z,63.54
2018-07-12T04:28:54.413Z,63.54
2018-07-12T04:29:54.393Z,63.92
2018-07-12T04:30:54.383Z,64.31
2018-07-12T04:31:54.716Z,64.69
2018-07-12T04:32:54.379Z,64.98
2018-07-12T04:33:54.335Z,64.72
2018-07-12T04:34:54.321Z,66.51
2018-07-12T04:35:54.311Z,66.89
2018-07-12T04:36:54.296Z,67.79
2018-07-12T04:37:54.581Z,68.66
2018-07-12T04:38:54.266Z,69.33
2018-07-12T04:39:54.257Z,69.90
2018-07-12T04:40:54.240Z,70.86
2018-07-12T04:41:54.284Z,70.09
2018-07-12T04:42:54.212Z,70.96
2018-07-12T04:43:54.569Z,70.86
2018-07-12T04:45:54.351Z,71.72
2018-07-12T04:46:54.223Z,71.72
2018-07-12T04:47:54.280Z,71.53
2018-07-12T04:48:54.143Z,71.25
2018-07-12T04:49:54.464Z,72.49
2018-07-12T04:50:54.102Z,72.97
2018-07-12T04:51:54.150Z,72.97
2018-07-12T04:52:54.130Z,73.83
2018-07-12T04:53:54.057Z,73.74
2018-07-12T04:54:54.067Z,76.14
2018-07-12T04:55:54.440Z,75.85
2018-07-12T04:57:54.060Z,75.85
2018-07-12T05:01:54.263Z,76.62
2018-07-12T05:02:53.990Z,77.95
2018-07-12T05:03:53.920Z,78.82
2018-07-12T05:04:53.953Z,78.82
2018-07-12T05:05:53.910Z,78.15
2018-07-12T05:06:53.984Z,76.81
2018-07-12T05:07:53.925Z,76.32
2018-07-12T05:08:53.972Z,77.09
2018-07-12T05:09:53.847Z,77.00
2018-07-12T05:10:53.830Z,77.95
2018-07-12T05:11:53.817Z,78.72
2018-07-12T05:12:54.502Z,79.14
2018-07-12T05:13:54.099Z,78.28
2018-07-12T05:14:53.786Z,79.97
2018-07-12T05:15:54.113Z,81.84
2018-07-12T05:16:53.754Z,82.60
2018-07-12T05:17:53.782Z,83.08
2018-07-12T05:18:53.780Z,82.79
2018-07-12T05:19:53.709Z,84.52
2018-07-12T05:21:53.732Z,83.85
2018-07-12T05:22:53.857Z,83.65
2018-07-12T05:23:53.656Z,83.37
2018-07-12T05:24:53.716Z,86.15
2018-07-12T05:25:53.627Z,85.96
2018-07-12T05:26:53.621Z,87.21
2018-07-12T05:27:53.899Z,87.01
2018-07-12T05:28:53.691Z,86.77
2018-07-12T05:29:53.596Z,89.75
2018-07-12T05:30:53.745Z,88.79
2018-07-12T05:31:53.582Z,91.19
2018-07-12T05:32:53.533Z,91.28
2018-07-12T05:33:53.537Z,91.19
2018-07-12T05:34:53.813Z,94.93
2018-07-12T05:35:53.522Z,94.54
2018-07-12T05:36:53.558Z,95.12
2018-07-12T05:37:53.466Z,96.27
2018-07-12T05:38:53.476Z,96.37
2018-07-12T05:39:53.469Z,98.38
2018-07-12T05:40:53.431Z,96.70
2018-07-12T05:41:53.771Z,97.61
2018-07-12T05:42:53.474Z,97.66
2018-07-12T06:20:37.639Z,99.99
2018-07-12T06:21:37.825Z,99.99
2018-07-12T06:22:37.924Z,99.99
2018-07-12T06:24:37.872Z,99.99
2018-07-12T06:25:37.624Z,99.99
2018-07-12T06:26:38.165Z,99.99
2018-07-12T06:27:37.668Z,99.99
2018-07-12T06:28:37.513Z,99.99
2018-07-12T06:29:37.474Z,99.99
2018-07-12T06:30:37.562Z,99.99
2018-07-12T06:31:37.558Z,99.99
2018-07-12T06:32:37.865Z,99.99
2018-07-12T06:33:37.527Z,99.99
2018-07-12T06:34:37.657Z,99.99
2018-07-12T06:35:37.629Z,99.99
2018-07-12T06:36:37.427Z,99.99
2018-07-12T06:37:37.517Z,99.99
2018-07-12T06:38:37.762Z,99.99
2018-07-12T06:39:37.435Z,99.99
2018-07-12T06:40:37.379Z,99.99
2018-07-12T06:41:37.330Z,99.99
2018-07-12T06:42:37.488Z,99.99
2018-07-12T06:43:37.333Z,99.99
2018-07-12T06:44:37.999Z,99.99
2018-07-12T06:46:37.368Z,99.99
2018-07-12T06:47:37.247Z,99.99
2018-07-12T06:48:37.301Z,99.99
2018-07-12T06:49:37.223Z,99.99
2018-07-12T06:50:37.481Z,99.99
2018-07-12T06:51:37.668Z,99.99
2018-07-12T06:52:37.188Z,99.99
2018-07-12T06:53:37.176Z,99.99
2018-07-12T06:54:37.239Z,99.99
2018-07-12T06:55:37.152Z,99.99
2018-07-12T06:56:37.189Z,99.99
2018-07-12T06:57:37.427Z,99.99
2018-07-12T06:58:37.116Z,99.99
2018-07-12T06:59:37.178Z,99.99
2018-07-12T07:00:37.105Z,99.99
2018-07-12T07:01:37.085Z,99.99
2018-07-12T07:02:37.122Z,99.99
2018-07-12T07:03:37.151Z,99.99
2018-07-12T07:04:37.509Z,99.99
2018-07-12T07:05:37.050Z,99.99
2018-07-12T07:06:37.019Z,99.99
2018-07-12T07:07:37.011Z,99.99
2018-07-12T07:08:37.067Z,99.99
2018-07-12T07:09:36.989Z,99.99
2018-07-12T07:10:37.334Z,99.99
2018-07-12T07:11:36.979Z,99.99
2018-07-12T07:12:36.954Z,99.99
2018-07-12T07:13:36.956Z,99.99
2018-07-12T07:14:37.050Z,99.99
2018-07-12T07:15:36.920Z,99.99
2018-07-12T07:16:37.281Z,99.99
2018-07-12T07:17:37.028Z,99.99
2018-07-12T07:18:36.886Z,99.99
2018-07-12T07:19:36.914Z,99.99
2018-07-12T07:20:37.655Z,99.99
2018-07-12T07:21:36.969Z,99.99
2018-07-12T07:23:40.865Z,99.99
2018-07-12T07:24:37.641Z,99.99
2018-07-12T07:27:44.657Z,99.99
2018-07-12T07:29:37.307Z,99.99
2018-07-12T07:30:36.856Z,99.99
2018-07-12T07:31:36.908Z,99.99
2018-07-12T07:32:37.657Z,99.99
2018-07-12T07:33:36.791Z,99.99
2018-07-12T07:34:36.819Z,99.99
2018-07-12T07:35:37.059Z,99.99
2018-07-12T07:36:36.746Z,99.99
2018-07-12T07:37:36.771Z,99.99
2018-07-12T07:38:36.764Z,99.99
2018-07-12T07:39:36.753Z,99.99
2018-07-12T07:40:36.666Z,99.99
2018-07-12T07:41:36.662Z,99.99
2018-07-12T07:42:37.637Z,99.99
2018-07-12T07:43:36.841Z,99.99
2018-07-12T07:44:36.641Z,99.99
2018-07-12T07:45:36.760Z,99.99
2018-07-12T07:46:36.600Z,99.99
2018-07-12T07:47:36.601Z,99.99
2018-07-12T07:48:36.635Z,99.99
2018-07-12T07:49:36.887Z,99.99
2018-07-12T07:50:36.567Z,99.99
2018-07-12T07:51:36.619Z,99.99
2018-07-12T07:52:36.551Z,99.99
2018-07-12T07:53:36.537Z,99.99
2018-07-12T07:54:36.571Z,99.99
2018-07-12T07:55:36.521Z,99.99
2018-07-12T07:56:36.824Z,99.99
2018-07-12T07:58:36.491Z,99.99
2018-07-12T07:59:36.542Z,99.99
2018-07-12T08:00:36.484Z,99.99
2018-07-12T08:01:36.466Z,99.99
2018-07-12T08:02:36.830Z,99.99
2018-07-12T08:03:36.503Z,99.99
2018-07-12T08:04:36.462Z,99.99
2018-07-12T08:05:36.431Z,99.99
2018-07-12T08:06:36.429Z,99.99
2018-07-12T08:07:36.467Z,99.99
2018-07-12T08:08:36.853Z,99.99
2018-07-12T08:09:36.585Z,99.99
2018-07-12T08:10:36.480Z,99.99
2018-07-12T08:12:36.766Z,99.99
2018-07-12T08:13:36.373Z,99.99
2018-07-12T08:14:36.702Z,99.99
2018-07-12T08:16:36.394Z,99.99
2018-07-12T08:17:36.358Z,99.99
2018-07-12T08:18:36.323Z,99.99
2018-07-12T08:20:37.817Z,99.99
2018-07-12T08:21:36.363Z,99.99
2018-07-12T08:22:36.283Z,99.99
2018-07-12T08:23:36.576Z,99.99
2018-07-12T08:24:36.585Z,99.99
2018-07-12T08:25:36.428Z,99.99
2018-07-12T08:26:36.612Z,99.99
2018-07-12T08:27:36.296Z,99.99
2018-07-12T08:28:36.334Z,99.99
2018-07-12T08:30:37.080Z,99.99
2018-07-12T08:31:36.246Z,99.99
2018-07-12T08:32:36.540Z,99.99
2018-07-12T08:33:36.675Z,99.99
2018-07-12T08:34:36.214Z,99.99
2018-07-12T08:35:36.281Z,99.99
2018-07-12T08:36:37.787Z,99.99
2018-07-12T08:37:36.307Z,99.99
2018-07-12T08:38:36.655Z,99.99
2018-07-12T08:39:36.301Z,99.99
2018-07-12T08:40:36.301Z,99.99
2018-07-12T08:41:36.163Z,99.99
2018-07-12T08:42:36.338Z,99.75
2018-07-12T08:44:36.430Z,99.99
2018-07-12T08:45:36.167Z,97.67
2018-07-12T08:46:36.201Z,99.12
2018-07-12T08:47:36.130Z,99.02
2018-07-12T08:48:36.106Z,97.96
2018-07-12T08:49:36.142Z,99.99
2018-07-12T08:50:36.504Z,99.99
2018-07-12T08:51:36.167Z,99.99
2018-07-12T08:52:36.079Z,99.99
2018-07-12T08:53:36.582Z,99.99
2018-07-12T08:54:36.130Z,99.99
2018-07-12T08:55:36.344Z,99.99
2018-07-12T08:56:36.064Z,99.99
2018-07-12T08:57:36.567Z,96.84
2018-07-12T08:58:36.127Z,91.27
2018-07-12T08:59:36.184Z,93.21
2018-07-12T09:00:36.061Z,90.34
2018-07-12T09:01:36.053Z,91.27
2018-07-12T09:02:36.106Z,91.17
2018-07-12T09:03:36.072Z,95.05
2018-07-12T09:04:36.339Z,95.43
2018-07-12T09:05:40.092Z,91.71
2018-07-12T09:07:36.005Z,87.87
2018-07-12T09:08:36.111Z,90.58
2018-07-12T09:09:36.058Z,85.60
2018-07-12T09:10:36.046Z,87.68
2018-07-12T09:11:36.298Z,89.62
2018-07-12T09:12:36.011Z,93.74
2018-07-12T09:13:36.009Z,87.82
2018-07-12T09:14:36.002Z,87.09
2018-07-12T09:15:36.094Z,86.51
2018-07-12T09:16:36.833Z,85.93
2018-07-12T09:17:36.432Z,84.32
2018-07-12T09:18:36.328Z,85.19
2018-07-12T09:19:35.974Z,77.47
2018-07-12T09:20:36.160Z,76.07
2018-07-12T09:21:36.085Z,74.68
2018-07-12T09:22:35.984Z,75.78
2018-07-12T09:23:35.966Z,77.72
2018-07-12T09:24:36.261Z,75.30
2018-07-12T09:25:36.191Z,74.04
2018-07-12T09:26:36.003Z,74.23
2018-07-12T09:27:36.002Z,75.16
2018-07-12T09:28:36.200Z,75.16
2018-07-12T09:29:36.699Z,76.75
2018-07-12T09:30:35.999Z,74.23
2018-07-12T09:31:36.264Z,74.62
2018-07-12T09:32:36.005Z,72.77
2018-07-12T09:33:36.175Z,76.52
2018-07-12T09:34:36.169Z,77.57
2018-07-12T09:35:35.986Z,74.88
2018-07-12T09:36:35.999Z,72.75
2018-07-12T09:37:36.241Z,75.08
2018-07-12T09:38:35.975Z,71.42
2018-07-12T09:39:36.027Z,71.81
2018-07-12T09:40:36.596Z,70.16
2018-07-12T09:41:35.927Z,71.72
2018-07-12T09:42:35.959Z,69.22
2018-07-12T09:43:36.447Z,71.56
2018-07-12T09:44:35.929Z,70.72
2018-07-12T09:45:36.226Z,69.35
2018-07-12T09:46:36.592Z,68.51
2018-07-12T09:48:35.921Z,67.96
2018-07-12T09:49:36.301Z,68.25
2018-07-12T09:50:36.020Z,67.60
2018-07-12T09:51:35.982Z,69.54
2018-07-12T09:52:36.361Z,71.66
2018-07-12T09:53:35.930Z,72.60
2018-07-12T09:54:35.930Z,67.93
2018-07-12T09:55:36.237Z,67.54
2018-07-12T09:56:36.045Z,64.45
2018-07-12T09:57:35.990Z,64.45
2018-07-12T09:58:36.044Z,64.55
2018-07-12T09:59:35.984Z,64.75
2018-07-12T10:00:35.969Z,67.60
2018-07-12T10:01:36.286Z,64.36
2018-07-12T10:02:35.938Z,64.69
2018-07-12T10:04:36.942Z,68.84
2018-07-12T10:05:35.965Z,69.58
2018-07-12T10:06:36.839Z,68.93
2018-07-12T10:07:36.265Z,69.09
2018-07-12T10:08:35.930Z,70.03
2018-07-12T10:09:35.967Z,68.15
2018-07-12T10:10:36.196Z,67.90
2018-07-12T10:11:35.915Z,65.69
2018-07-12T10:12:35.976Z,65.50
2018-07-12T10:13:36.322Z,64.78
2018-07-12T10:14:36.088Z,64.88
2018-07-12T10:15:35.959Z,65.75
2018-07-12T10:16:36.064Z,66.02
2018-07-12T10:17:37.117Z,67.11
2018-07-12T10:18:36.213Z,67.96
2018-07-12T10:19:36.404Z,66.17
2018-07-12T10:20:38.269Z,63.48
2018-07-12T10:21:35.983Z,63.48
2018-07-12T10:22:36.224Z,62.54
2018-07-12T10:23:35.905Z,60.53
2018-07-12T10:24:35.935Z,61.21
2018-07-12T10:25:35.921Z,61.02
2018-07-12T10:26:36.250Z,60.82
2018-07-12T10:27:36.000Z,61.64
2018-07-12T10:28:35.962Z,65.14
2018-07-12T10:29:36.039Z,66.95
2018-07-12T10:30:38.676Z,70.93
2018-07-12T10:31:35.989Z,70.61
2018-07-12T10:32:36.302Z,73.90
2018-07-12T10:33:35.983Z,73.16
2018-07-12T10:34:35.957Z,70.42
2018-07-12T10:36:36.005Z,66.37
2018-07-12T10:37:35.955Z,64.07
2018-07-12T10:38:36.260Z,64.65
2018-07-12T10:39:35.896Z,63.12
2018-07-12T10:40:36.116Z,61.21
2018-07-12T10:41:35.930Z,63.78
2018-07-12T10:42:35.876Z,66.08
2018-07-12T10:43:35.882Z,66.02
2018-07-12T10:44:35.924Z,65.01
2018-07-12T10:45:36.234Z,67.15
2018-07-12T10:46:35.978Z,65.08
2018-07-12T10:47:37.705Z,62.22
2018-07-12T10:48:35.893Z,60.88
2018-07-12T10:49:35.867Z,61.83
2018-07-12T10:50:36.051Z,62.54
2018-07-12T10:51:36.427Z,62.80
2018-07-12T10:52:35.917Z,62.86
2018-07-12T10:53:35.870Z,61.21
2018-07-12T10:54:35.863Z,59.74
2018-07-12T10:55:36.266Z,59.52
2018-07-12T10:56:35.990Z,59.81
2018-07-12T10:57:36.587Z,60.98
2018-07-12T10:58:36.120Z,60.69
2018-07-12T10:59:36.640Z,60.72
2018-07-12T11:00:35.920Z,59.42
2018-07-12T11:01:35.935Z,61.11
2018-07-12T11:02:35.867Z,59.48
2018-07-12T11:03:36.737Z,59.41
2018-07-12T11:04:36.319Z,57.00
2018-07-12T11:05:36.287Z,57.71
2018-07-12T11:07:35.872Z,55.73
2018-07-12T11:08:35.929Z,55.54
2018-07-12T11:09:35.951Z,55.91
2018-07-12T11:10:36.219Z,58.71
2018-07-12T11:11:35.970Z,58.35
2018-07-12T11:12:35.913Z,59.64
2018-07-12T11:13:37.638Z,58.50
2018-07-12T11:14:35.983Z,55.97
2018-07-12T11:15:35.885Z,55.22
2018-07-12T11:16:36.062Z,56.38
2018-07-12T11:17:36.359Z,56.38
2018-07-12T11:18:36.042Z,56.71
2018-07-12T11:19:36.016Z,56.23
2018-07-12T11:20:35.958Z,57.82
2018-07-12T11:21:35.929Z,57.78
2018-07-12T11:22:35.937Z,54.93
2018-07-12T11:23:36.711Z,56.75
2018-07-12T11:24:35.942Z,55.15
2018-07-12T11:25:35.953Z,53.07
2018-07-12T11:26:36.094Z,53.85
2018-07-12T11:27:35.884Z,55.61
2018-07-12T11:28:36.056Z,54.83
2018-07-12T11:29:36.188Z,55.41
2018-07-12T11:30:36.823Z,57.92
2018-07-12T11:31:35.985Z,59.19
2018-07-12T11:32:35.899Z,54.66
2018-07-12T11:33:35.897Z,56.35
2018-07-12T11:34:36.089Z,55.63
2018-07-12T11:35:36.249Z,53.42
2018-07-12T11:36:35.897Z,52.34
2018-07-12T11:39:35.959Z,52.02
2018-07-12T11:40:36.220Z,52.73
2018-07-12T11:41:37.402Z,52.15
2018-07-12T11:42:35.916Z,53.13
2018-07-12T11:43:35.945Z,54.44
2018-07-12T11:44:35.923Z,55.82
2018-07-12T11:45:35.917Z,57.61
2018-07-12T11:46:35.987Z,58.71
2018-07-12T11:47:36.229Z,55.38
2018-07-12T11:48:35.930Z,53.88
2018-07-12T11:49:36.783Z,54.15
2018-07-12T11:50:35.923Z,48.94
2018-07-12T11:51:35.934Z,52.61
2018-07-12T11:52:36.465Z,54.80
2018-07-12T11:53:37.012Z,55.33
2018-07-12T11:55:36.414Z,58.46
2018-07-12T11:58:36.221Z,60.41
2018-07-12T11:59:36.433Z,60.80
2018-07-12T12:02:36.826Z,63.20
2018-07-12T12:03:36.205Z,62.62
2018-07-12T12:04:36.505Z,62.68
2018-07-12T12:06:36.174Z,63.85
2018-07-12T12:07:36.137Z,65.59
2018-07-12T12:08:36.141Z,65.98
2018-07-12T12:09:36.309Z,64.04
2018-07-12T12:10:36.418Z,64.72
2018-07-12T12:11:36.754Z,63.91
2018-07-12T12:12:36.171Z,61.29
2018-07-12T12:13:36.308Z,60.25
2018-07-12T12:14:36.142Z,59.01
2018-07-12T12:15:36.094Z,58.87
2018-07-12T12:16:36.333Z,56.99
2018-07-12T12:17:36.673Z,57.45
2018-07-12T12:18:36.467Z,55.55
2018-07-12T12:19:36.158Z,54.87
2018-07-12T12:21:37.784Z,56.76
2018-07-12T12:22:36.179Z,56.54
2018-07-12T12:23:36.526Z,57.59
2018-07-12T12:24:36.168Z,57.46
2018-07-12T12:25:36.347Z,56.97
2018-07-12T12:26:36.064Z,55.90
2018-07-12T12:27:36.241Z,55.32
2018-07-12T12:28:36.142Z,57.36
2018-07-12T12:29:36.688Z,57.64
2018-07-12T12:30:36.140Z,56.70
2018-07-12T12:31:36.162Z,57.51
2018-07-12T12:32:36.090Z,58.87
2018-07-12T12:33:36.345Z,59.75
2018-07-12T12:34:36.331Z,56.67
2018-07-12T12:35:36.595Z,57.03
2018-07-12T12:36:36.202Z,59.56
2018-07-12T12:37:36.144Z,59.43
2018-07-12T12:38:36.637Z,60.28
2018-07-12T12:39:36.080Z,58.40
2018-07-12T12:40:36.207Z,58.98
2018-07-12T12:41:36.544Z,58.37
2018-07-12T12:42:36.479Z,59.31
2018-07-12T12:43:36.184Z,58.83
2018-07-12T12:44:36.036Z,59.41
2018-07-12T12:45:36.132Z,62.68
2018-07-12T12:46:40.552Z,62.01
2018-07-12T12:47:36.603Z,62.13
2018-07-12T12:48:36.059Z,59.31
2018-07-12T12:49:36.042Z,56.45
2018-07-12T12:50:36.015Z,56.11
2018-07-12T12:51:36.041Z,55.71
2018-07-12T12:52:36.021Z,54.56
2018-07-12T12:53:36.180Z,53.61
2018-07-12T12:54:36.928Z,52.15
2018-07-12T12:55:36.507Z,54.20
2018-07-12T12:56:36.161Z,51.78
2018-07-12T12:57:36.046Z,51.49
2018-07-12T12:58:36.119Z,52.41
2018-07-12T12:59:36.189Z,52.80
2018-07-12T13:00:36.054Z,52.61
2018-07-12T13:01:36.407Z,52.05
2018-07-12T13:02:36.427Z,52.90
2018-07-12T13:03:36.175Z,52.29
2018-07-12T13:04:36.588Z,52.22
2018-07-12T13:05:36.022Z,52.41
2018-07-12T13:06:36.357Z,52.70
2018-07-12T13:07:36.513Z,52.09
2018-07-12T13:08:36.197Z,52.39
2018-07-12T13:09:36.425Z,52.22
2018-07-12T13:10:37.622Z,49.71
2018-07-12T13:11:36.610Z,48.83
2018-07-12T13:12:36.655Z,50.29
2018-07-12T13:14:36.678Z,46.92
2018-07-12T13:15:36.056Z,48.58
2018-07-12T13:16:35.998Z,50.39
2018-07-12T13:17:36.721Z,49.73
2018-07-12T13:18:36.278Z,51.14
2018-07-12T13:19:36.765Z,49.65
2018-07-12T13:20:36.014Z,47.04
2018-07-12T13:21:36.554Z,45.94
2018-07-12T13:22:36.126Z,48.31
2018-07-12T13:23:36.056Z,47.50
2018-07-12T13:24:36.249Z,46.55
2018-07-12T13:25:36.124Z,46.11
2018-07-12T13:26:36.710Z,47.75
2018-07-12T13:28:38.442Z,49.14
2018-07-12T13:32:36.766Z,51.51
2018-07-12T13:33:37.021Z,52.83
2018-07-12T13:34:36.371Z,51.82
2018-07-12T13:35:36.197Z,52.75
2018-07-12T13:36:36.129Z,53.55
2018-07-12T13:37:36.081Z,52.34
2018-07-12T13:38:36.202Z,54.99
2018-07-12T13:39:37.074Z,53.29
2018-07-12T13:40:36.381Z,50.85
2018-07-12T13:41:36.121Z,51.49
2018-07-12T13:42:36.390Z,49.36
2018-07-12T13:43:36.138Z,50.54
2018-07-12T13:44:36.117Z,50.46
2018-07-12T13:45:36.302Z,50.34
2018-07-12T13:46:36.424Z,50.44
2018-07-12T13:47:36.471Z,51.00
2018-07-12T13:48:36.036Z,50.54
2018-07-12T13:49:36.184Z,48.94
2018-07-12T13:50:36.455Z,48.93
2018-07-12T13:52:36.481Z,50.92
2018-07-12T13:53:36.024Z,52.46
2018-07-12T13:54:36.114Z,54.68
2018-07-12T13:55:36.630Z,54.16
2018-07-12T13:56:36.031Z,53.97
2018-07-12T13:57:36.043Z,54.13
2018-07-12T13:58:36.623Z,55.43
2018-07-12T13:59:36.100Z,55.52
2018-07-12T14:00:36.225Z,55.43
2018-07-12T14:01:36.273Z,54.62
2018-07-12T14:02:36.108Z,55.69
2018-07-12T14:03:36.606Z,56.70
2018-07-12T14:04:36.570Z,56.04
2018-07-12T14:05:36.020Z,56.33
2018-07-12T14:06:36.341Z,55.55
2018-07-12T14:07:36.121Z,56.52
2018-07-12T14:08:36.159Z,54.82
2018-07-12T14:09:36.106Z,56.11
2018-07-12T14:10:36.861Z,56.37
2018-07-12T14:11:36.119Z,55.66
2018-07-12T14:12:36.033Z,56.27
2018-07-12T14:13:36.091Z,55.37
2018-07-12T14:14:36.123Z,55.57
2018-07-12T14:15:36.397Z,55.57
2018-07-12T14:17:36.377Z,54.74
2018-07-12T14:18:36.892Z,56.51
2018-07-12T14:19:36.036Z,55.27
2018-07-12T14:20:36.085Z,56.32
2018-07-12T14:21:36.111Z,56.97
2018-07-12T14:22:36.479Z,56.87
2018-07-12T14:23:36.101Z,57.95
2018-07-12T14:24:36.191Z,56.87
2018-07-12T14:25:36.100Z,57.90
2018-07-12T14:26:36.172Z,55.01
2018-07-12T14:27:36.264Z,53.91
2018-07-12T14:28:37.036Z,53.69
2018-07-12T14:29:36.462Z,54.47
2018-07-12T14:30:36.387Z,54.54
2018-07-12T14:31:36.453Z,55.10
2018-07-12T14:33:36.001Z,57.21
2018-07-12T14:34:36.506Z,58.73
2018-07-12T14:35:36.590Z,57.33
2018-07-12T14:37:36.157Z,55.98
2018-07-12T14:38:36.160Z,55.32
2018-07-12T14:39:36.010Z,54.01
2018-07-12T14:40:36.600Z,52.58
2018-07-12T14:41:36.250Z,53.21
2018-07-12T14:42:36.020Z,52.14
2018-07-12T14:43:36.687Z,50.46
2018-07-12T14:44:36.072Z,51.04
2018-07-12T14:45:36.115Z,50.92
2018-07-12T14:46:36.781Z,51.21
2018-07-12T14:47:36.077Z,51.29
2018-07-12T14:49:36.280Z,52.67
2018-07-12T14:50:36.991Z,52.09
2018-07-12T14:51:36.151Z,51.41
2018-07-12T14:53:35.896Z,52.16
2018-07-12T14:54:36.434Z,52.19
2018-07-12T14:55:35.851Z,52.58
2018-07-12T14:56:35.966Z,52.77