createdAt,value
2019-02-06T00:00:57.215Z,63.80
2019-02-06T00:03:30.056Z,63.37
2019-02-06T00:06:03.589Z,58.13
2019-02-06T00:08:36.073Z,57.97
2019-02-06T00:11:08.829Z,58.67
2019-02-06T00:13:41.439Z,50.90
2019-02-06T00:16:14.332Z,49.93
2019-02-06T00:18:46.947Z,51.97
2019-02-06T00:21:20.607Z,59.73
2019-02-06T00:23:53.234Z,53.07
2019-02-06T00:26:25.957Z,51.97
2019-02-06T00:28:58.506Z,54.60
2019-02-06T00:31:31.255Z,58.80
2019-02-06T01:34:56.624Z,56.97
2019-02-06T02:38:04.987Z,57.83
2019-02-06T03:21:13.320Z,55.37
2019-02-06T03:27:32.747Z,58.40
2019-02-06T04:17:59.044Z,56.53
2019-02-06T04:46:27.655Z,64.87
2019-02-06T05:17:55.944Z,54.77
2019-02-06T06:30:47.451Z,56.80
2019-02-06T06:42:05.858Z,68.87
2019-02-06T06:44:37.372Z,67.13
2019-02-06T06:47:09.057Z,58.60
2019-02-06T06:49:41.029Z,60.77
2019-02-06T06:52:12.684Z,57.87
2019-02-06T06:54:44.246Z,55.90
2019-02-06T06:57:15.673Z,59.00
2019-02-06T06:59:47.339Z,56.50
2019-02-06T07:02:19.286Z,63.13
2019-02-06T07:04:50.805Z,59.33
2019-02-06T07:07:22.407Z,57.63
2019-02-06T07:09:53.902Z,59.43
2019-02-06T07:12:25.311Z,59.40
2019-02-06T07:14:56.891Z,57.23
2019-02-06T07:17:28.510Z,59.77
2019-02-06T07:19:59.902Z,60.20
2019-02-06T07:22:31.342Z,55.80
2019-02-06T07:25:03.214Z,56.23
2019-02-06T07:27:34.771Z,56.27
2019-02-06T07:30:10.508Z,54.53
2019-02-06T07:32:42.012Z,53.73
2019-02-06T07:35:13.544Z,55.07
2019-02-06T07:37:45.230Z,54.87
2019-02-06T07:40:17.373Z,59.97
2019-02-06T07:42:48.947Z,55.80
2019-02-06T07:45:21.425Z,53.93
2019-02-06T07:47:52.920Z,51.20
2019-02-06T07:50:27.872Z,51.23
2019-02-06T07:52:59.596Z,51.17
2019-02-06T07:55:31.389Z,53.07
2019-02-06T07:58:02.831Z,49.50
2019-02-06T08:00:34.689Z,50.00
2019-02-06T08:03:06.327Z,49.37
2019-02-06T08:05:38.242Z,49.90
2019-02-06T08:08:09.728Z,51.33
2019-02-06T08:10:41.370Z,50.80
2019-02-06T08:13:12.852Z,46.53
2019-02-06T08:15:44.475Z,44.70
2019-02-06T08:18:15.864Z,44.57
2019-02-06T08:20:47.396Z,47.87
2019-02-06T08:23:19.018Z,47.93
2019-02-06T08:25:50.416Z,46.00
2019-02-06T08:28:22.012Z,43.70
2019-02-06T08:30:53.502Z,44.50
2019-02-06T08:33:25.181Z,45.47
2019-02-06T08:35:56.696Z,43.60
2019-02-06T08:38:28.386Z,44.30
2019-02-06T08:41:00.113Z,39.73
2019-02-06T08:43:31.793Z,42.83
2019-02-06T08:46:03.221Z,40.23
2019-02-06T08:48:34.801Z,40.77
2019-02-06T08:51:06.201Z,42.73
2019-02-06T08:53:37.734Z,42.23
2019-02-06T08:56:09.410Z,38.50
2019-02-06T08:58:41.079Z,38.17
2019-02-06T09:01:12.643Z,41.07
2019-02-06T09:03:44.367Z,37.83
2019-02-06T09:06:15.741Z,38.07
2019-02-06T09:08:58.936Z,39.27
2019-02-06T09:11:20.483Z,37.77
2019-02-06T09:13:51.610Z,36.43
2019-02-06T09:16:22.717Z,36.77
2019-02-06T09:18:54.055Z,37.40
2019-02-06T09:21:25.645Z,37.97
2019-02-06T09:23:57.838Z,35.43
2019-02-06T09:26:29.390Z,36.20
2019-02-06T09:29:01.026Z,35.27
2019-02-06T09:31:36.959Z,32.20
2019-02-06T09:34:09.803Z,33.03
2019-02-06T09:36:41.622Z,31.77
2019-02-06T09:39:13.530Z,31.97
2019-02-06T09:41:45.035Z,31.20
2019-02-06T09:44:16.561Z,31.30
2019-02-06T09:46:48.258Z,33.80
2019-02-06T09:49:20.170Z,32.90
2019-02-06T09:51:51.604Z,28.40
2019-02-06T09:54:23.239Z,28.20
2019-02-06T09:56:54.692Z,31.20
2019-02-06T09:59:26.216Z,29.17
2019-02-06T10:01:58.206Z,31.10
2019-02-06T10:04:29.828Z,30.80
2019-02-06T10:07:01.297Z,25.50
2019-02-06T10:09:32.763Z,24.00
2019-02-06T10:12:04.304Z,24.63
2019-02-06T10:14:36.278Z,24.30
2019-02-06T10:17:07.835Z,22.60
2019-02-06T10:19:42.347Z,25.97
2019-02-06T10:22:13.397Z,24.27
2019-02-06T10:24:45.068Z,24.07
2019-02-06T10:27:17.117Z,22.33
2019-02-06T10:29:48.761Z,24.47
2019-02-06T10:32:20.376Z,23.40
2019-02-06T10:34:53.927Z,21.00
2019-02-06T10:37:25.586Z,24.50
2019-02-06T10:39:58.884Z,23.63
2019-02-06T10:42:30.443Z,20.77
2019-02-06T10:45:02.162Z,24.27
2019-02-06T10:47:33.630Z,20.23
2019-02-06T10:50:07.774Z,21.60
2019-02-06T10:52:39.327Z,20.03
2019-02-06T10:55:11.479Z,22.43
2019-02-06T10:57:43.024Z,16.23
2019-02-06T11:00:40.339Z,21.77
2019-02-06T11:03:12.410Z,18.60
2019-02-06T11:05:45.277Z,18.77
2019-02-06T11:08:16.953Z,17.43
2019-02-06T11:10:48.844Z,17.40
2019-02-06T11:13:20.884Z,18.67
2019-02-06T11:15:52.579Z,16.67
2019-02-06T11:18:26.806Z,19.13
2019-02-06T11:20:58.309Z,19.23
2019-02-06T11:23:30.044Z,18.03
2019-02-06T11:26:01.776Z,17.87
2019-02-06T11:28:33.367Z,17.13
2019-02-06T11:31:05.014Z,16.20
2019-02-06T11:33:37.322Z,17.17
2019-02-06T11:36:09.229Z,16.77
2019-02-06T11:38:42.379Z,16.03
2019-02-06T11:41:18.991Z,17.57
2019-02-06T11:43:53.604Z,14.67
2019-02-06T11:46:30.192Z,15.43
2019-02-06T11:49:02.899Z,15.60
2019-02-06T11:51:42.926Z,16.57
2019-02-06T11:54:15.241Z,14.97
2019-02-06T11:56:46.894Z,15.20
2019-02-06T11:59:18.738Z,15.40
2019-02-06T12:01:53.491Z,14.17
2019-02-06T12:04:26.092Z,13.13
2019-02-06T12:06:58.483Z,12.10
2019-02-06T12:09:29.966Z,12.87
2019-02-06T12:12:01.650Z,12.90
2019-02-06T12:14:33.260Z,15.40
2019-02-06T12:17:04.910Z,12.83
2019-02-06T12:19:36.558Z,14.30
2019-02-06T12:22:08.306Z,18.87
2019-02-06T12:24:39.993Z,17.47
2019-02-06T12:27:11.646Z,25.50
2019-02-06T12:29:43.203Z,22.93
2019-02-06T12:32:14.814Z,19.97
2019-02-06T12:34:46.407Z,17.80
2019-02-06T12:37:17.986Z,16.83
2019-02-06T12:39:49.424Z,15.80
2019-02-06T12:42:21.130Z,17.47
2019-02-06T12:44:52.515Z,23.43
2019-02-06T12:47:26.817Z,30.80
2019-02-06T12:49:57.497Z,28.23
2019-02-06T12:52:29.159Z,42.40
2019-02-06T12:55:00.678Z,45.97
2019-02-06T12:57:37.282Z,49.97
2019-02-06T13:00:07.771Z,49.23
2019-02-06T13:02:39.294Z,50.40
2019-02-06T13:05:11.776Z,55.37
2019-02-06T13:07:43.240Z,49.57
2019-02-06T13:10:15.890Z,46.90
2019-02-06T13:12:47.560Z,51.30
2019-02-06T13:15:19.186Z,46.37
2019-02-06T13:17:50.842Z,50.40
2019-02-06T13:20:25.314Z,43.10
2019-02-06T13:22:57.252Z,48.20
2019-02-06T13:25:28.916Z,43.23
2019-02-06T13:28:00.600Z,46.70
2019-02-06T13:30:35.617Z,40.80
2019-02-06T13:33:11.434Z,41.70
2019-02-06T13:35:41.669Z,33.40
2019-02-06T13:38:13.315Z,31.30
2019-02-06T13:40:46.075Z,35.87
2019-02-06T13:43:17.911Z,29.87
2019-02-06T13:45:50.350Z,31.70
2019-02-06T13:48:21.883Z,34.93
2019-02-06T13:50:53.516Z,34.73
2019-02-06T13:53:25.241Z,33.93
2019-02-06T13:55:56.856Z,32.63
2019-02-06T13:58:28.584Z,29.87
2019-02-06T14:01:00.384Z,32.90
2019-02-06T14:03:32.003Z,30.87
2019-02-06T14:06:03.684Z,31.40
2019-02-06T14:08:35.221Z,30.50
2019-02-06T14:11:06.707Z,31.40
2019-02-06T14:13:38.537Z,33.60
2019-02-06T14:16:10.620Z,32.73
2019-02-06T14:18:42.153Z,32.40
2019-02-06T14:21:13.705Z,31.20
2019-02-06T14:24:26.743Z,32.93
2019-02-06T14:28:03.226Z,29.83
2019-02-06T14:31:14.090Z,27.30
2019-02-06T14:34:44.941Z,30.47
2019-02-06T14:38:06.017Z,31.43
2019-02-06T14:41:08.556Z,30.73
2019-02-06T14:44:13.464Z,31.03
2019-02-06T14:47:43.897Z,30.20
2019-02-06T14:51:02.244Z,30.00
2019-02-06T14:54:22.433Z,27.53
2019-02-06T14:57:59.834Z,25.47
2019-02-06T15:01:21.746Z,26.83
2019-02-06T15:04:56.391Z,26.47
2019-02-06T15:07:47.399Z,27.43
2019-02-06T15:11:05.473Z,28.17
2019-02-06T15:14:31.883Z,28.73
2019-02-06T15:17:53.785Z,28.27
2019-02-06T15:21:15.217Z,26.57
2019-02-06T15:24:53.764Z,26.67
2019-02-06T15:28:11.238Z,28.33
2019-02-06T15:31:31.427Z,29.37
2019-02-06T15:34:48.315Z,26.53
2019-02-06T15:38:22.010Z,25.77
2019-02-06T15:41:55.411Z,25.80
2019-02-06T15:45:20.105Z,26.37
2019-02-06T15:48:12.929Z,27.40
2019-02-06T15:51:32.943Z,30.07
2019-02-06T15:54:52.726Z,26.33
2019-02-06T15:58:15.072Z,27.03
2019-02-06T16:02:00.604Z,28.73
2019-02-06T16:05:56.381Z,24.23
2019-02-06T16:09:02.412Z,25.37
2019-02-06T16:12:26.223Z,26.80
2019-02-06T16:15:48.765Z,28.83
2019-02-06T16:18:55.732Z,31.37
2019-02-06T16:22:00.698Z,34.73
2019-02-06T16:25:27.536Z,36.47
2019-02-06T16:29:13.711Z,37.70
2019-02-06T16:32:32.092Z,34.77
2019-02-06T16:36:08.256Z,35.83
2019-02-06T16:38:56.038Z,30.43
2019-02-06T16:42:11.668Z,36.23
2019-02-06T16:45:45.582Z,35.53
2019-02-06T16:49:28.408Z,33.93
2019-02-06T16:52:47.066Z,32.70
2019-02-06T16:57:00.388Z,33.70
2019-02-06T17:00:52.748Z,31.70
2019-02-06T17:04:11.305Z,71.23
2019-02-06T17:07:52.305Z,54.27
2019-02-06T17:11:40.524Z,48.37
2019-02-06T17:15:17.858Z,45.53
2019-02-06T17:18:43.532Z,48.53
2019-02-06T17:22:22.076Z,57.50
2019-02-06T17:26:08.285Z,47.60
2019-02-06T17:29:22.330Z,46.87
2019-02-06T17:32:34.123Z,55.73
2019-02-06T17:35:35.798Z,54.67
2019-02-06T17:39:09.389Z,63.50
2019-02-06T17:42:19.568Z,56.57
2019-02-06T17:45:38.098Z,65.87
2019-02-06T17:48:28.392Z,63.57
2019-02-06T17:51:58.709Z,73.63
2019-02-06T17:55:23.218Z,70.20
2019-02-06T17:58:01.685Z,66.50
2019-02-06T18:00:42.626Z,70.57
2019-02-06T18:03:15.093Z,74.17
2019-02-06T18:05:46.996Z,80.83
2019-02-06T18:08:18.695Z,79.83
2019-02-06T18:10:50.584Z,76.03
2019-02-06T18:13:22.336Z,76.73
2019-02-06T18:15:53.821Z,79.93
2019-02-06T18:18:25.717Z,75.10
2019-02-06T18:20:57.144Z,74.27
2019-02-06T18:23:28.710Z,75.17
2019-02-06T18:26:00.276Z,77.53
2019-02-06T18:28:31.820Z,75.93
2019-02-06T18:31:03.690Z,76.70
2019-02-06T18:33:35.350Z,78.43
2019-02-06T18:36:07.681Z,71.43
2019-02-06T18:38:46.679Z,77.90
2019-02-06T18:41:15.688Z,75.50
2019-02-06T18:43:47.156Z,85.87
2019-02-06T18:46:19.166Z,79.93
2019-02-06T18:48:50.625Z,76.60
2019-02-06T18:51:22.288Z,76.60
2019-02-06T18:53:53.701Z,74.80
2019-02-06T18:56:25.213Z,81.87
2019-02-06T18:58:56.804Z,77.03
2019-02-06T19:01:28.688Z,80.83
2019-02-06T19:04:00.280Z,81.50
2019-02-06T19:06:31.769Z,82.33
2019-02-06T19:09:03.849Z,84.20
2019-02-06T19:11:35.495Z,79.20
2019-02-06T19:14:08.188Z,81.57
2019-02-06T19:16:40.432Z,86.83
2019-02-06T19:19:12.185Z,80.40
2019-02-06T19:21:43.803Z,78.73
2019-02-06T19:24:17.794Z,84.83
2019-02-06T19:26:48.528Z,74.83
2019-02-06T19:29:20.123Z,78.37
2019-02-06T19:31:51.679Z,76.07
2019-02-06T19:34:23.248Z,74.80
2019-02-06T19:36:54.771Z,77.47
2019-02-06T19:39:26.555Z,75.97
2019-02-06T19:41:58.089Z,78.20
2019-02-06T19:44:29.874Z,76.43
2019-02-06T19:47:01.386Z,78.00
2019-02-06T19:49:32.954Z,82.60
2019-02-06T19:52:04.088Z,80.67
2019-02-06T19:54:35.188Z,84.43
2019-02-06T19:57:06.463Z,81.03
2019-02-06T19:59:37.854Z,94.87
2019-02-06T20:02:09.047Z,92.13
2019-02-06T20:04:40.140Z,86.90
2019-02-06T20:07:11.328Z,91.60
2019-02-06T20:09:42.500Z,93.03
2019-02-06T20:12:13.615Z,90.03
2019-02-06T20:14:45.187Z,92.23
2019-02-06T20:17:16.291Z,88.43
2019-02-06T20:19:47.453Z,98.33
2019-02-06T20:22:23.142Z,98.50
2019-02-06T20:24:58.090Z,94.50
2019-02-06T20:27:30.946Z,87.73
2019-02-06T20:30:02.662Z,83.27
2019-02-06T20:32:34.694Z,84.73
2019-02-06T20:35:09.796Z,84.53
2019-02-06T20:37:46.368Z,97.37
2019-02-06T20:40:26.842Z,99.53
2019-02-06T20:43:02.258Z,101.13
2019-02-06T20:45:37.243Z,96.60
2019-02-06T20:48:12.397Z,91.57
2019-02-06T20:50:47.741Z,103.33
2019-02-06T20:53:21.966Z,101.37
2019-02-06T20:55:58.363Z,102.57
2019-02-06T20:58:29.737Z,107.10
2019-02-06T21:01:01.038Z,102.63
2019-02-06T21:03:32.212Z,109.03
2019-02-06T21:06:03.351Z,108.50
2019-02-06T21:08:34.604Z,103.17
2019-02-06T21:11:06.228Z,101.07
2019-02-06T21:13:37.429Z,125.97
2019-02-06T21:16:09.139Z,114.07
2019-02-06T21:18:40.799Z,107.87
2019-02-06T21:21:11.950Z,114.73
2019-02-06T21:23:43.161Z,121.80
2019-02-06T21:26:19.087Z,106.90
2019-02-06T21:29:00.778Z,107.07
2019-02-06T21:31:32.307Z,110.57
2019-02-06T21:34:05.901Z,103.33
2019-02-06T21:36:36.422Z,110.07
2019-02-06T21:39:11.147Z,102.67
2019-02-06T21:41:42.731Z,119.17
2019-02-06T21:44:14.253Z,109.03
2019-02-06T21:46:45.632Z,123.83
2019-02-06T21:49:17.359Z,117.77
2019-02-06T21:51:51.742Z,105.80
2019-02-06T21:54:23.121Z,120.47
2019-02-06T21:56:54.719Z,127.93
2019-02-06T21:59:26.420Z,118.13
2019-02-06T22:01:57.855Z,127.83
2019-02-06T22:04:29.626Z,134.23
2019-02-06T22:07:01.023Z,131.30
2019-02-06T22:09:32.733Z,140.27
2019-02-06T22:12:05.747Z,150.50
2019-02-06T22:14:37.324Z,136.60
2019-02-06T22:17:08.863Z,137.77
2019-02-06T22:19:40.576Z,145.93
2019-02-06T22:22:12.111Z,148.67
2019-02-06T22:24:43.420Z,129.07
2019-02-06T22:27:14.943Z,134.80
2019-02-06T22:29:46.117Z,115.90
2019-02-06T22:32:17.202Z,116.53
2019-02-06T22:34:48.324Z,114.23
2019-02-06T22:37:22.474Z,120.93
2019-02-06T22:39:55.798Z,149.23
2019-02-06T22:42:27.582Z,114.73
2019-02-06T22:44:59.029Z,110.70
2019-02-06T22:47:30.399Z,121.00
2019-02-06T22:50:01.994Z,149.50
2019-02-06T22:52:33.390Z,126.50
2019-02-06T22:55:06.035Z,126.07
2019-02-06T22:57:37.716Z,145.00
2019-02-06T23:00:54.785Z,136.80
2019-02-06T23:03:33.492Z,159.77
2019-02-06T23:06:06.100Z,160.40
2019-02-06T23:08:37.591Z,160.23
2019-02-06T23:11:09.488Z,165.93
2019-02-06T23:13:41.146Z,185.77
2019-02-06T23:16:13.815Z,170.27
2019-02-06T23:18:46.386Z,156.13
2019-02-06T23:21:22.314Z,181.03
2019-02-06T23:23:54.596Z,161.67
2019-02-06T23:26:26.226Z,178.53
2019-02-06T23:28:57.779Z,180.80
2019-02-06T23:31:29.199Z,182.83
2019-02-06T23:34:01.005Z,176.67
2019-02-06T23:36:32.546Z,168.30
2019-02-06T23:39:05.775Z,123.10
2019-02-06T23:41:37.294Z,152.33
2019-02-06T23:44:08.832Z,105.00
2019-02-06T23:46:40.482Z,158.63
2019-02-06T23:49:11.970Z,133.70
2019-02-06T23:51:43.686Z,128.83
2019-02-06T23:54:15.179Z,131.43
2019-02-06T23:56:46.899Z,135.33
2019-02-06T23:59:18.489Z,132.57
