createdAt,value
2022-09-15T00:00:57.006Z,100934.78
2022-09-15T00:03:24.399Z,100943.97
2022-09-15T00:05:54.292Z,100945.53
2022-09-15T00:08:22.041Z,100943.97
2022-09-15T00:10:53.941Z,100941.16
2022-09-15T00:13:23.648Z,100941.88
2022-09-15T00:15:50.600Z,100944.22
2022-09-15T00:18:17.586Z,100940.31
2022-09-15T00:20:45.517Z,100937.78
2022-09-15T00:23:13.319Z,100952.94
2022-09-15T00:25:51.474Z,100963.06
2022-09-15T00:28:21.827Z,100955.28
2022-09-15T00:30:51.229Z,100956.25
2022-09-15T00:33:18.908Z,100964.09
2022-09-15T00:35:50.485Z,100954.06
2022-09-15T00:38:20.699Z,100941.38
2022-09-15T00:40:55.520Z,100954.41
2022-09-15T00:43:55.391Z,100955.53
2022-09-15T00:46:25.081Z,100963.84
2022-09-15T00:49:00.404Z,100963.00
2022-09-15T00:51:52.102Z,100958.78
2022-09-15T00:54:29.252Z,100964.13
2022-09-15T00:57:00.228Z,100957.66
2022-09-15T00:59:31.662Z,100959.34
2022-09-15T01:02:15.929Z,100960.06
2022-09-15T01:04:42.975Z,100966.56
2022-09-15T01:07:15.241Z,100963.09
2022-09-15T01:09:49.801Z,100967.19
2022-09-15T01:12:17.042Z,100958.78
2022-09-15T01:14:43.613Z,100966.13
2022-09-15T01:17:37.954Z,100952.88
2022-09-15T01:20:40.285Z,100954.44
2022-09-15T01:23:27.172Z,100964.56
2022-09-15T01:26:27.471Z,100958.25
2022-09-15T01:29:30.998Z,100960.78
2022-09-15T01:32:24.160Z,100964.31
2022-09-15T01:35:02.739Z,100962.47
2022-09-15T01:37:38.225Z,100957.13
2022-09-15T01:40:06.416Z,100957.84
2022-09-15T01:42:34.361Z,100963.88
2022-09-15T01:45:07.068Z,100958.53
2022-09-15T01:47:35.764Z,100960.63
2022-09-15T01:50:22.451Z,100963.19
2022-09-15T01:52:55.060Z,100971.47
2022-09-15T01:55:36.922Z,100968.78
2022-09-15T01:58:03.777Z,100970.50
2022-09-15T02:00:35.371Z,100959.09
2022-09-15T02:03:17.192Z,100963.84
2022-09-15T02:05:51.178Z,100959.34
2022-09-15T02:08:28.692Z,100958.78
2022-09-15T02:11:03.263Z,100961.59
2022-09-15T02:13:45.750Z,100959.03
2022-09-15T02:16:20.014Z,100955.41
2022-09-15T02:19:31.572Z,100960.59
2022-09-15T02:22:10.723Z,100970.59
2022-09-15T02:24:44.091Z,100964.25
2022-09-15T02:27:21.250Z,100969.19
2022-09-15T02:29:50.064Z,100958.06
2022-09-15T02:32:23.193Z,100967.34
2022-09-15T02:34:51.527Z,100958.19
2022-09-15T02:37:24.267Z,100971.00
2022-09-15T02:39:54.878Z,100965.09
2022-09-15T02:42:29.745Z,100965.94
2022-09-15T02:44:56.749Z,100979.31
2022-09-15T02:47:24.606Z,100969.47
2022-09-15T02:49:51.674Z,100973.25
2022-09-15T02:52:20.827Z,100973.97
2022-09-15T02:54:47.551Z,100971.84
2022-09-15T02:57:14.488Z,100976.47
2022-09-15T02:59:59.695Z,100981.81
2022-09-15T03:02:26.740Z,100982.94
2022-09-15T03:04:53.219Z,100977.84
2022-09-15T03:07:22.571Z,100986.97
2022-09-15T03:09:49.675Z,100980.47
2022-09-15T03:12:16.153Z,100981.44
2022-09-15T03:14:42.873Z,100981.75
2022-09-15T03:17:09.439Z,100981.63
2022-09-15T03:19:35.953Z,100982.63
2022-09-15T03:22:02.376Z,100980.78
2022-09-15T03:24:28.849Z,100988.41
2022-09-15T03:26:55.387Z,100988.41
2022-09-15T03:29:28.309Z,100985.72
2022-09-15T03:31:54.837Z,100987.56
2022-09-15T03:34:21.382Z,100983.19
2022-09-15T03:36:47.769Z,100983.63
2022-09-15T03:39:14.643Z,100992.25
2022-09-15T03:41:41.178Z,100978.44
2022-09-15T03:44:07.644Z,100979.59
2022-09-15T03:46:34.119Z,100991.78
2022-09-15T03:49:00.606Z,100989.97
2022-09-15T03:51:27.345Z,100978.28
2022-09-15T03:53:55.550Z,100993.09
2022-09-15T03:56:24.013Z,100986.19
2022-09-15T03:58:51.334Z,100987.16
2022-09-15T04:01:21.372Z,100982.66
2022-09-15T04:03:51.030Z,100988.84
2022-09-15T04:06:22.941Z,100988.84
2022-09-15T04:08:53.170Z,100979.53
2022-09-15T04:11:22.084Z,100981.22
2022-09-15T04:13:49.126Z,100984.88
2022-09-15T04:16:23.182Z,100986.44
2022-09-15T04:18:53.000Z,100988.28
2022-09-15T04:21:22.889Z,100994.34
2022-09-15T04:23:59.030Z,100985.72
2022-09-15T04:26:35.060Z,100989.53
2022-09-15T04:29:04.437Z,100995.84
2022-09-15T04:31:32.195Z,100991.34
2022-09-15T04:33:59.516Z,101002.16
2022-09-15T04:36:28.332Z,101002.75
2022-09-15T04:38:56.012Z,100997.00
2022-09-15T04:41:26.660Z,101001.66
2022-09-15T04:43:53.971Z,100999.09
2022-09-15T04:46:21.213Z,100991.34
2022-09-15T04:48:51.153Z,101003.16
2022-09-15T04:51:21.390Z,101001.59
2022-09-15T04:53:48.877Z,101008.03
2022-09-15T04:56:18.001Z,101001.31
2022-09-15T04:58:50.727Z,101013.56
2022-09-15T05:01:20.251Z,101008.75
2022-09-15T05:03:47.211Z,101003.50
2022-09-15T05:06:17.097Z,101001.09
2022-09-15T05:08:47.678Z,101000.81
2022-09-15T05:11:14.214Z,100998.53
2022-09-15T05:13:41.140Z,101000.81
2022-09-15T05:16:12.111Z,100999.63
2022-09-15T05:18:39.700Z,100993.31
2022-09-15T05:21:07.478Z,100992.47
2022-09-15T05:23:35.392Z,100995.47
2022-09-15T05:26:03.358Z,100989.16
2022-09-15T05:28:32.714Z,100988.56
2022-09-15T05:30:59.556Z,100993.56
2022-09-15T05:33:26.078Z,100993.66
2022-09-15T05:35:57.882Z,100983.59
2022-09-15T05:38:25.646Z,100991.72
2022-09-15T05:40:52.488Z,100993.44
2022-09-15T05:43:19.330Z,100996.72
2022-09-15T05:45:54.796Z,100992.09
2022-09-15T05:48:21.521Z,100992.94
2022-09-15T05:50:53.755Z,100988.56
2022-09-15T05:53:20.734Z,100986.88
2022-09-15T05:55:47.573Z,100986.75
2022-09-15T05:58:14.881Z,100993.31
2022-09-15T06:00:41.730Z,100985.31
2022-09-15T06:03:14.655Z,101004.91
2022-09-15T06:05:41.632Z,101007.47
2022-09-15T06:08:08.292Z,101011.44
2022-09-15T06:10:34.838Z,101024.84
2022-09-15T06:13:01.551Z,101015.00
2022-09-15T06:15:28.159Z,101029.22
2022-09-15T06:17:54.635Z,101036.53
2022-09-15T06:20:26.818Z,101043.84
2022-09-15T06:22:54.039Z,101039.66
2022-09-15T06:25:20.630Z,101049.22
2022-09-15T06:27:52.470Z,101046.69
2022-09-15T06:30:19.198Z,101051.91
2022-09-15T06:32:48.233Z,101053.00
2022-09-15T06:35:15.620Z,101053.97
2022-09-15T06:37:42.061Z,101047.28
2022-09-15T06:40:09.124Z,101050.78
2022-09-15T06:42:35.869Z,101054.06
2022-09-15T06:45:02.939Z,101053.47
2022-09-15T06:47:33.800Z,101052.16
2022-09-15T06:50:00.794Z,101054.69
2022-09-15T06:52:27.521Z,101060.63
2022-09-15T06:54:53.963Z,101054.31
2022-09-15T06:57:20.490Z,101051.78
2022-09-15T06:59:46.954Z,101048.13
2022-09-15T07:02:13.755Z,101053.97
2022-09-15T07:04:40.499Z,101064.41
2022-09-15T07:07:06.891Z,101062.72
2022-09-15T07:09:33.420Z,101053.25
2022-09-15T07:12:00.038Z,101067.66
2022-09-15T07:14:26.480Z,101066.44
2022-09-15T07:16:52.910Z,101065.06
2022-09-15T07:19:22.300Z,101071.03
2022-09-15T07:21:48.926Z,101068.25
2022-09-15T07:24:15.704Z,101076.75
2022-09-15T07:26:42.406Z,101081.56
2022-09-15T07:29:09.658Z,101076.69
2022-09-15T07:31:38.021Z,101086.53
2022-09-15T07:34:05.298Z,101085.22
2022-09-15T07:36:31.977Z,101087.63
2022-09-15T07:38:58.572Z,101093.31
2022-09-15T07:41:27.297Z,101084.91
2022-09-15T07:43:55.892Z,101084.50
2022-09-15T07:46:23.925Z,101088.75
2022-09-15T07:48:51.314Z,101093.97
2022-09-15T07:51:18.967Z,101096.91
2022-09-15T07:53:47.497Z,101103.28
2022-09-15T07:56:15.426Z,101095.59
2022-09-15T07:58:41.973Z,101101.13
2022-09-15T08:01:11.506Z,101098.31
2022-09-15T08:03:46.755Z,101105.34
2022-09-15T08:06:13.783Z,101104.25
2022-09-15T08:08:41.259Z,101094.66
2022-09-15T08:11:18.383Z,101111.09
2022-09-15T08:13:51.030Z,101112.66
2022-09-15T08:16:20.210Z,101114.69
2022-09-15T08:18:47.016Z,101115.84
2022-09-15T08:21:16.046Z,101124.72
2022-09-15T08:23:43.005Z,101127.53
2022-09-15T08:26:14.320Z,101126.69
2022-09-15T08:28:42.042Z,101124.13
2022-09-15T08:31:11.267Z,101133.59
2022-09-15T08:33:43.213Z,101133.72
2022-09-15T08:36:11.917Z,101129.78
2022-09-15T08:38:40.505Z,101129.53
2022-09-15T08:41:14.771Z,101142.84
2022-09-15T08:43:47.334Z,101149.25
2022-09-15T08:46:21.786Z,101148.78
2022-09-15T08:49:03.620Z,101152.00
2022-09-15T08:51:43.283Z,101163.56
2022-09-15T08:54:16.641Z,101160.03
2022-09-15T08:56:43.964Z,101155.88
2022-09-15T08:59:15.952Z,101153.56
2022-09-15T09:02:20.918Z,101160.41
2022-09-15T09:05:15.205Z,101145.22
2022-09-15T09:08:00.954Z,101145.44
2022-09-15T09:10:52.321Z,101150.00
2022-09-15T09:13:32.054Z,101149.84
2022-09-15T09:16:29.073Z,101154.69
2022-09-15T09:19:22.904Z,101151.34
2022-09-15T09:22:01.784Z,101163.41
2022-09-15T09:24:40.939Z,101154.44
2022-09-15T09:27:24.326Z,101156.72
2022-09-15T09:30:06.891Z,101152.47
2022-09-15T09:32:45.356Z,101150.91
2022-09-15T09:35:31.685Z,101147.97
2022-09-15T09:37:59.967Z,101139.53
2022-09-15T09:40:28.243Z,101143.63
2022-09-15T09:42:54.862Z,101144.41
2022-09-15T09:45:22.663Z,101130.78
2022-09-15T09:47:52.573Z,101133.88
2022-09-15T09:50:39.023Z,101140.94
2022-09-15T09:53:32.880Z,101132.34
2022-09-15T09:56:18.004Z,101138.41
2022-09-15T09:58:45.153Z,101142.09
2022-09-15T10:01:15.061Z,101138.16
2022-09-15T10:03:43.266Z,101145.38
2022-09-15T10:06:14.669Z,101141.75
2022-09-15T10:08:59.781Z,101137.50
2022-09-15T10:11:38.512Z,101141.31
2022-09-15T10:14:05.028Z,101131.59
2022-09-15T10:16:32.475Z,101148.38
2022-09-15T10:18:59.288Z,101141.31
2022-09-15T10:21:26.076Z,101140.91
2022-09-15T10:23:52.496Z,101139.34
2022-09-15T10:26:22.326Z,101125.66
2022-09-15T10:29:12.412Z,101134.53
2022-09-15T10:31:40.142Z,101133.00
2022-09-15T10:34:25.652Z,101127.50
2022-09-15T10:36:55.043Z,101124.78
2022-09-15T10:39:34.209Z,101135.22
2022-09-15T10:42:18.980Z,101144.97
2022-09-15T10:45:00.015Z,101138.75
2022-09-15T10:47:56.565Z,101130.84
2022-09-15T10:50:26.625Z,101131.69
2022-09-15T10:53:04.530Z,101127.88
2022-09-15T10:55:51.701Z,101131.09
2022-09-15T10:58:51.955Z,101123.38
2022-09-15T11:01:28.221Z,101134.41
2022-09-15T11:04:33.211Z,101130.19
2022-09-15T11:07:21.389Z,101135.09
2022-09-15T11:09:59.489Z,101135.09
2022-09-15T11:12:31.684Z,101137.94
2022-09-15T11:15:33.487Z,101119.59
2022-09-15T11:18:27.642Z,101123.97
2022-09-15T11:21:05.935Z,101129.31
2022-09-15T11:23:55.973Z,101130.03
2022-09-15T11:26:30.369Z,101127.50
2022-09-15T11:29:07.233Z,101133.28
2022-09-15T11:31:40.993Z,101135.09
2022-09-15T11:34:44.720Z,101141.56
2022-09-15T11:37:17.361Z,101138.00
2022-09-15T11:39:57.083Z,101153.19
2022-09-15T11:42:34.304Z,101155.81
2022-09-15T11:45:03.979Z,101128.34
2022-09-15T11:47:44.966Z,101134.84
2022-09-15T11:50:11.356Z,101150.63
2022-09-15T11:52:56.492Z,101158.50
2022-09-15T11:55:39.038Z,101148.63
2022-09-15T11:58:21.984Z,101141.38
2022-09-15T12:01:07.096Z,101151.94
2022-09-15T12:03:56.281Z,101162.00
2022-09-15T12:06:43.293Z,101158.88
2022-09-15T12:09:16.096Z,101146.03
2022-09-15T12:11:46.229Z,101156.31
2022-09-15T12:14:34.787Z,101153.69
2022-09-15T12:17:03.977Z,101158.91
2022-09-15T12:19:33.527Z,101151.72
2022-09-15T12:22:14.864Z,101154.69
2022-09-15T12:24:51.098Z,101162.47
2022-09-15T12:27:20.151Z,101154.13
2022-09-15T12:29:55.165Z,101162.28
2022-09-15T12:32:32.173Z,101155.75
2022-09-15T12:35:17.653Z,101148.97
2022-09-15T12:37:58.913Z,101141.06
2022-09-15T12:40:36.095Z,101150.25
2022-09-15T12:43:16.481Z,101148.41
2022-09-15T12:45:53.525Z,101152.53
2022-09-15T12:48:31.496Z,101155.81
2022-09-15T12:51:10.280Z,101153.28
2022-09-15T12:53:41.603Z,101154.97
2022-09-15T12:56:24.350Z,101162.03
2022-09-15T12:58:52.207Z,101166.56
2022-09-15T13:01:19.842Z,101158.94
2022-09-15T13:03:46.555Z,101165.66
2022-09-15T13:06:18.151Z,101164.44
2022-09-15T13:08:47.345Z,101168.63
2022-09-15T13:11:38.746Z,101176.44
2022-09-15T13:14:08.162Z,101162.75
2022-09-15T13:17:03.002Z,101169.38
2022-09-15T13:19:41.665Z,101156.97
2022-09-15T13:22:11.322Z,101164.25
2022-09-15T13:25:02.161Z,101169.53
2022-09-15T13:28:03.052Z,101165.69
2022-09-15T13:30:53.845Z,101159.22
2022-09-15T13:40:25.396Z,101185.91
2022-09-15T13:43:18.804Z,101181.22
2022-09-15T13:46:27.434Z,101176.28
2022-09-15T13:49:09.286Z,101169.03
2022-09-15T13:51:39.453Z,101166.53
2022-09-15T13:54:08.174Z,101160.66
2022-09-15T13:56:39.504Z,101159.81
2022-09-15T13:59:16.883Z,101160.22
2022-09-15T14:01:44.541Z,101163.06
2022-09-15T14:04:20.086Z,101173.06
2022-09-15T14:06:50.353Z,101195.09
2022-09-15T14:09:20.719Z,101186.94
2022-09-15T14:12:00.025Z,101195.00
2022-09-15T14:14:35.866Z,101187.56
2022-09-15T14:17:02.821Z,101190.63
2022-09-15T14:19:34.244Z,101182.03
2022-09-15T14:22:20.074Z,101177.66
2022-09-15T14:24:47.507Z,101189.56
2022-09-15T14:27:24.348Z,101180.19
2022-09-15T14:29:57.565Z,101181.53
2022-09-15T14:32:26.618Z,101167.78
2022-09-15T14:34:55.860Z,101181.78
2022-09-15T14:37:28.483Z,101177.84
2022-09-15T14:39:57.325Z,101173.91
2022-09-15T14:42:30.745Z,101169.56
2022-09-15T14:47:59.672Z,101166.63
2022-09-15T14:50:30.334Z,101169.88
2022-09-15T14:53:07.234Z,101171.28
2022-09-15T14:55:45.260Z,101179.38
2022-09-15T14:58:33.123Z,101183.56
2022-09-15T15:01:30.272Z,101182.94
2022-09-15T15:04:20.709Z,101181.97
2022-09-15T15:07:00.036Z,101188.47
2022-09-15T15:09:40.316Z,101188.47
2022-09-15T15:12:23.679Z,101184.63
2022-09-15T15:14:53.053Z,101173.50
2022-09-15T15:17:42.021Z,101186.59
2022-09-15T15:20:08.482Z,101188.41
2022-09-15T15:22:39.210Z,101186.69
2022-09-15T15:25:20.808Z,101191.06
2022-09-15T15:28:00.489Z,101188.84
2022-09-15T15:30:30.827Z,101199.09
2022-09-15T15:32:57.660Z,101209.22
2022-09-15T15:35:24.777Z,101204.34
2022-09-15T15:38:15.099Z,101226.56
2022-09-15T15:40:42.002Z,101218.84
2022-09-15T15:43:27.028Z,101225.56
2022-09-15T15:46:01.054Z,101218.75
2022-09-15T15:48:35.254Z,101221.78
2022-09-15T15:51:05.064Z,101219.97
2022-09-15T15:53:31.812Z,101227.63
2022-09-15T15:56:00.145Z,101215.00
2022-09-15T15:58:27.153Z,101207.97
2022-09-15T16:00:57.378Z,101209.03
2022-09-15T16:03:25.024Z,101218.88
2022-09-15T16:06:00.655Z,101223.72
2022-09-15T16:08:31.049Z,101226.75
2022-09-15T16:10:59.774Z,101230.28
2022-09-15T16:13:26.436Z,101234.53
2022-09-15T16:15:54.154Z,101241.09
2022-09-15T16:18:21.338Z,101236.84
2022-09-15T16:20:47.721Z,101235.28
2022-09-15T16:23:20.097Z,101247.91
2022-09-15T16:26:00.381Z,101223.16
2022-09-15T16:28:26.863Z,101231.75
2022-09-15T16:30:55.586Z,101238.69
2022-09-15T16:33:22.160Z,101249.59
2022-09-15T16:36:03.515Z,101244.00
2022-09-15T16:38:30.049Z,101219.63
2022-09-15T16:40:56.522Z,101250.81
2022-09-15T16:43:23.433Z,101236.84
2022-09-15T16:45:51.124Z,101250.44
2022-09-15T16:48:20.537Z,101245.59
2022-09-15T16:53:34.990Z,101236.13
2022-09-15T16:56:01.836Z,101231.75
2022-09-15T16:58:28.419Z,101237.22
2022-09-15T17:00:55.035Z,101231.38
2022-09-15T17:03:24.114Z,101221.41
2022-09-15T17:05:52.991Z,101219.84
2022-09-15T17:08:27.227Z,101223.34
2022-09-15T17:10:56.400Z,101215.84
2022-09-15T17:13:27.754Z,101217.06
2022-09-15T17:15:57.530Z,101224.69
2022-09-15T17:18:24.305Z,101223.97
2022-09-15T17:20:51.301Z,101234.53
2022-09-15T17:23:17.738Z,101230.88
2022-09-15T17:25:49.025Z,101232.09
2022-09-15T17:28:15.705Z,101236.69
2022-09-15T17:30:42.603Z,101231.47
2022-09-15T17:33:13.623Z,101248.94
2022-09-15T17:35:40.319Z,101254.78
2022-09-15T17:38:07.396Z,101260.72
2022-09-15T17:40:35.688Z,101258.50
2022-09-15T17:43:02.985Z,101247.31
2022-09-15T17:45:36.305Z,101261.19
2022-09-15T17:48:04.301Z,101254.72
2022-09-15T17:50:32.179Z,101253.59
2022-09-15T17:52:58.992Z,101246.31
2022-09-15T17:55:31.827Z,101246.31
2022-09-15T17:58:00.524Z,101260.19
2022-09-15T18:00:30.338Z,101259.34
2022-09-15T18:03:01.215Z,101253.84
2022-09-15T18:05:37.650Z,101255.94
2022-09-15T18:08:05.793Z,101259.25
2022-09-15T18:10:35.704Z,101259.63
2022-09-15T18:13:03.817Z,101256.13
2022-09-15T18:15:31.171Z,101263.03
2022-09-15T18:18:08.611Z,101267.50
2022-09-15T18:20:37.340Z,101263.56
2022-09-15T18:23:03.838Z,101277.22
2022-09-15T18:25:36.924Z,101265.47
2022-09-15T18:28:04.233Z,101275.81
2022-09-15T18:30:33.949Z,101275.81
2022-09-15T18:33:00.639Z,101277.50
2022-09-15T18:35:27.079Z,101275.47
2022-09-15T18:37:58.934Z,101282.56
2022-09-15T18:40:27.285Z,101282.88
2022-09-15T18:42:54.305Z,101279.38
2022-09-15T18:45:22.113Z,101282.78
2022-09-15T18:47:53.016Z,101274.09
2022-09-15T18:50:24.287Z,101274.72
2022-09-15T18:52:50.896Z,101272.91
2022-09-15T18:55:20.197Z,101274.94
2022-09-15T18:57:50.764Z,101289.63
2022-09-15T19:00:22.519Z,101290.25
2022-09-15T19:03:01.895Z,101288.22
2022-09-15T19:05:33.355Z,101280.13
2022-09-15T19:08:00.544Z,101283.13
2022-09-15T19:10:27.195Z,101280.34
2022-09-15T19:12:54.221Z,101269.78
2022-09-15T19:15:23.696Z,101275.00
2022-09-15T19:17:50.869Z,101284.94
2022-09-15T19:20:21.102Z,101289.28
2022-09-15T19:22:57.876Z,101276.94
2022-09-15T19:25:24.606Z,101271.59
2022-09-15T19:27:51.116Z,101283.84
2022-09-15T19:30:17.699Z,101292.00
2022-09-15T19:32:44.315Z,101303.03
2022-09-15T19:35:11.318Z,101303.88
2022-09-15T19:37:39.897Z,101309.41
2022-09-15T19:40:09.686Z,101313.09
2022-09-15T19:42:38.188Z,101310.34
2022-09-15T19:45:05.331Z,101298.34
2022-09-15T19:47:35.237Z,101296.75
2022-09-15T19:50:02.126Z,101299.50
2022-09-15T19:52:28.915Z,101299.19
2022-09-15T19:54:55.857Z,101306.66
2022-09-15T19:57:22.797Z,101293.34
2022-09-15T19:59:53.218Z,101313.56
2022-09-15T20:02:22.983Z,101317.22
2022-09-15T20:04:52.971Z,101320.31
2022-09-15T20:07:22.554Z,101312.94
2022-09-15T20:09:52.095Z,101316.34
2022-09-15T20:12:18.905Z,101322.44
2022-09-15T20:14:46.022Z,101318.91
2022-09-15T20:17:12.501Z,101316.25
2022-09-15T20:19:39.026Z,101321.13
2022-09-15T20:22:05.471Z,101311.13
2022-09-15T20:24:34.250Z,101305.69
2022-09-15T20:27:00.955Z,101304.31
2022-09-15T20:29:27.470Z,101305.69
2022-09-15T20:31:54.073Z,101304.75
2022-09-15T20:34:20.515Z,101304.22
2022-09-15T20:36:47.192Z,101302.09
2022-09-15T20:39:15.918Z,101314.66
2022-09-15T20:41:46.259Z,101299.97
2022-09-15T20:44:13.213Z,101300.81
2022-09-15T20:46:39.959Z,101298.38
2022-09-15T20:49:07.118Z,101310.09
2022-09-15T20:51:35.852Z,101318.59
2022-09-15T20:54:06.104Z,101319.34
2022-09-15T20:56:35.062Z,101318.06
2022-09-15T20:59:02.569Z,101302.09
2022-09-15T21:01:33.580Z,101320.53
2022-09-15T21:04:00.099Z,101317.97
2022-09-15T21:06:28.152Z,101316.25
2022-09-15T21:08:55.651Z,101321.13
2022-09-15T21:11:23.960Z,101319.00
2022-09-15T21:13:50.704Z,101316.22
2022-09-15T21:16:20.615Z,101321.44
2022-09-15T21:18:50.605Z,101313.34
2022-09-15T21:21:29.729Z,101320.72
2022-09-15T21:24:03.554Z,101312.72
2022-09-15T21:26:33.106Z,101313.47
2022-09-15T21:28:59.789Z,101311.41
2022-09-15T21:31:29.439Z,101312.47
2022-09-15T21:33:56.587Z,101310.56
2022-09-15T21:36:30.844Z,101306.94
2022-09-15T21:38:58.891Z,101308.75
2022-09-15T21:41:26.484Z,101309.50
2022-09-15T21:43:54.960Z,101311.75
2022-09-15T21:46:23.781Z,101305.59
2022-09-15T21:48:50.321Z,101306.34
2022-09-15T21:51:24.358Z,101308.78
2022-09-15T21:53:53.455Z,101297.06
2022-09-15T21:56:20.860Z,101314.44
2022-09-15T21:58:47.503Z,101299.63
2022-09-15T22:01:16.060Z,101307.94
2022-09-15T22:03:42.995Z,101303.69
2022-09-15T22:06:10.890Z,101301.03
2022-09-15T22:08:40.802Z,101306.53
2022-09-15T22:11:08.344Z,101298.47
2022-09-15T22:13:40.653Z,101298.69
2022-09-15T22:16:11.035Z,101305.28
2022-09-15T22:18:39.825Z,101300.78
2022-09-15T22:21:13.572Z,101304.41
2022-09-15T22:23:40.514Z,101300.50
2022-09-15T22:26:09.952Z,101299.13
2022-09-15T22:28:36.422Z,101294.63
2022-09-15T22:31:05.757Z,101283.16
2022-09-15T22:33:32.490Z,101284.94
2022-09-15T22:35:58.962Z,101286.88
2022-09-15T22:38:28.945Z,101288.16
2022-09-15T22:40:56.022Z,101286.13
2022-09-15T22:43:23.114Z,101284.63
2022-09-15T22:45:53.709Z,101290.06
2022-09-15T22:48:20.186Z,101291.13
2022-09-15T22:50:46.789Z,101300.72
2022-09-15T22:53:13.284Z,101299.00
2022-09-15T22:55:40.089Z,101297.31
2022-09-15T22:58:07.547Z,101293.16
2022-09-15T23:00:34.731Z,101309.19
2022-09-15T23:03:01.179Z,101331.78
2022-09-15T23:05:27.650Z,101323.66
2022-09-15T23:07:54.225Z,101310.75
2022-09-15T23:10:20.639Z,101315.44
2022-09-15T23:12:47.138Z,101319.78
2022-09-15T23:15:14.034Z,101324.91
2022-09-15T23:17:40.557Z,101326.72
2022-09-15T23:20:07.278Z,101330.22
2022-09-15T23:22:33.750Z,101326.59
2022-09-15T23:25:00.186Z,101333.81
2022-09-15T23:27:26.702Z,101323.06
2022-09-15T23:29:53.322Z,101305.34
2022-09-15T23:32:20.026Z,101308.00
2022-09-15T23:34:46.581Z,101298.06
2022-09-15T23:37:13.034Z,101301.59
2022-09-15T23:39:39.450Z,101298.53
2022-09-15T23:42:06.394Z,101289.38
2022-09-15T23:44:33.028Z,101280.50
2022-09-15T23:47:00.394Z,101287.44
2022-09-15T23:49:27.003Z,101279.16
2022-09-15T23:51:53.464Z,101277.03
2022-09-15T23:54:22.934Z,101276.50
2022-09-15T23:56:52.440Z,101276.41
2022-09-15T23:59:18.998Z,101270.00
